1589963869,2020-05-20 10:37,47.82,948.40,1020.20,596,12.15,1.42,-86,1
1589963929,2020-05-20 10:38,48.49,948.62,1020.43,596,12.22,1.68,-84,1
1589963989,2020-05-20 10:39,47.97,948.46,1020.27,596,12.21,1.52,-87,1
1589964049,2020-05-20 10:40,47.85,948.48,1020.29,596,12.23,1.51,-83,1
1589964109,2020-05-20 10:41,47.71,948.35,1020.16,596,12.26,1.49,-85,1
1589964169,2020-05-20 10:42,47.45,948.41,1020.22,596,12.26,1.42,-86,1
1589964229,2020-05-20 10:43,47.69,948.43,1020.24,596,12.29,1.51,-86,1
1589964289,2020-05-20 10:44,48.10,948.48,1020.28,596,12.34,1.68,-85,1
1589964349,2020-05-20 10:45,47.97,948.56,1020.37,596,12.39,1.69,-85,1
1589964409,2020-05-20 10:46,47.62,948.37,1020.17,596,12.33,1.53,-85,1
1589964469,2020-05-20 10:47,48.60,948.49,1020.29,596,12.41,1.89,-84,1
1589964529,2020-05-20 10:48,47.59,948.44,1020.25,596,12.43,1.61,-87,1
1589964589,2020-05-20 10:49,48.07,948.43,1020.23,596,12.47,1.79,-85,1
1589964649,2020-05-20 10:50,49.33,948.51,1020.32,596,12.53,2.21,-85,1
1589964709,2020-05-20 10:51,48.45,948.50,1020.31,596,12.57,1.99,-85,1
1589964769,2020-05-20 10:52,48.72,948.50,1020.31,596,12.62,2.12,-87,1
1589964830,2020-05-20 10:53,49.18,948.54,1020.34,596,12.65,2.28,-85,1
1589964890,2020-05-20 10:54,48.09,948.45,1020.25,596,12.65,1.96,-87,1
1589964950,2020-05-20 10:55,48.59,948.56,1020.36,596,12.62,2.08,-84,1
1589965010,2020-05-20 10:56,46.63,948.46,1020.27,596,12.62,1.50,-86,1
1589965070,2020-05-20 10:57,47.05,948.53,1020.34,596,12.69,1.69,-87,1
1589965130,2020-05-20 10:58,47.05,948.48,1020.28,596,12.67,1.68,-86,1
1589965190,2020-05-20 10:59,48.06,948.46,1020.27,596,12.66,1.96,-87,1
1589965250,2020-05-20 11:00,47.78,948.54,1020.35,596,12.63,1.85,-88,1
1589965310,2020-05-20 11:01,47.17,948.44,1020.25,596,12.59,1.64,-87,1
1589965370,2020-05-20 11:02,48.02,948.45,1020.26,596,12.69,1.98,-87,1
1589965430,2020-05-20 11:03,47.21,948.41,1020.22,596,12.70,1.75,-87,1
1589965490,2020-05-20 11:04,48.77,948.78,1020.59,596,12.71,2.21,-87,1
1589965550,2020-05-20 11:05,48.96,948.39,1020.19,596,12.73,2.29,-88,1
1589965610,2020-05-20 11:06,47.75,948.47,1020.28,596,12.70,1.91,-86,1
1589965670,2020-05-20 11:07,49.04,948.53,1020.33,596,12.74,2.32,-86,1
1589965730,2020-05-20 11:08,47.75,948.48,1020.29,596,12.70,1.91,-84,1
1589965790,2020-05-20 11:09,48.52,948.43,1020.23,596,12.70,2.13,-87,1
1589965850,2020-05-20 11:10,49.21,948.52,1020.33,596,12.70,2.33,-86,1
1589965910,2020-05-20 11:11,48.95,948.42,1020.23,596,12.72,2.27,-86,1
1589965970,2020-05-20 11:12,48.73,948.37,1020.18,596,12.72,2.21,-88,1
1589966030,2020-05-20 11:13,48.60,948.39,1020.20,596,12.75,2.20,-86,1
1589966090,2020-05-20 11:14,48.50,948.43,1020.23,596,12.80,2.22,-86,1
1589966150,2020-05-20 11:15,48.10,948.54,1020.35,596,12.76,2.07,-86,1
1589966210,2020-05-20 11:16,48.50,948.46,1020.27,596,12.81,2.23,-87,1
1589966270,2020-05-20 11:17,48.17,948.40,1020.21,596,12.72,2.05,-87,1
1589966330,2020-05-20 11:18,49.20,948.41,1020.22,596,12.86,2.48,-85,1
1589966391,2020-05-20 11:19,49.22,948.39,1020.20,596,12.89,2.51,-85,1
1589966451,2020-05-20 11:20,50.04,948.47,1020.28,596,12.94,2.79,-86,1
1589966511,2020-05-20 11:21,48.52,948.34,1020.15,596,12.94,2.35,-86,1
1589966571,2020-05-20 11:22,49.48,948.46,1020.27,596,13.00,2.68,-85,1
1589966631,2020-05-20 11:23,49.03,948.41,1020.22,596,13.02,2.57,-85,1
1589966691,2020-05-20 11:24,49.29,948.45,1020.26,596,13.05,2.67,-88,1
1589966751,2020-05-20 11:25,48.24,948.42,1020.23,596,12.99,2.32,-86,1
1589966811,2020-05-20 11:26,48.26,948.60,1020.40,596,13.00,2.33,-86,1
1589966871,2020-05-20 11:27,47.98,948.46,1020.26,596,13.08,2.32,-87,1
1589966931,2020-05-20 11:28,48.17,948.52,1020.33,596,13.14,2.43,-86,1
1589966991,2020-05-20 11:29,48.79,948.40,1020.20,596,13.23,2.70,-87,1
1589967051,2020-05-20 11:30,49.41,948.37,1020.17,596,13.28,2.92,-87,1
1589967111,2020-05-20 11:31,48.25,948.40,1020.21,596,13.29,2.59,-86,1
1589967171,2020-05-20 11:32,48.59,948.25,1020.06,596,13.19,2.60,-85,1
1589967231,2020-05-20 11:33,48.36,948.39,1020.20,596,13.20,2.55,-89,1
1589967291,2020-05-20 11:34,48.01,948.37,1020.18,596,13.27,2.51,-85,1
1589967351,2020-05-20 11:35,48.42,948.37,1020.17,596,13.28,2.63,-87,1
1589967411,2020-05-20 11:36,47.93,948.45,1020.25,596,13.30,2.51,-86,1
1589967471,2020-05-20 11:37,48.53,948.57,1020.38,596,13.30,2.69,-86,1
1589967531,2020-05-20 11:38,48.25,948.50,1020.30,596,13.30,2.60,-86,1
1589967591,2020-05-20 11:39,47.73,948.30,1020.11,596,13.24,2.40,-88,1
1589967651,2020-05-20 11:40,48.63,948.46,1020.26,596,13.32,2.73,-86,1
1589967711,2020-05-20 11:41,46.83,948.60,1020.41,596,13.33,2.21,-86,1
1589967771,2020-05-20 11:42,46.13,948.53,1020.33,596,13.29,1.96,-87,1
1589967831,2020-05-20 11:43,46.22,948.47,1020.28,596,13.32,2.02,-86,1
1589967891,2020-05-20 11:44,45.66,948.42,1020.22,596,13.34,1.87,-87,1
1589967951,2020-05-20 11:45,45.54,948.29,1020.10,596,13.23,1.73,-87,1
1589968012,2020-05-20 11:46,47.62,948.34,1020.15,596,13.21,2.34,-84,1
1589968072,2020-05-20 11:47,46.88,948.26,1020.06,596,13.25,2.15,-87,1
1589968132,2020-05-20 11:48,48.21,948.27,1020.08,596,13.38,2.67,-84,1
1589968192,2020-05-20 11:49,48.70,948.42,1020.23,596,13.38,2.81,-86,1
1589968252,2020-05-20 11:50,49.35,948.38,1020.19,596,13.51,3.12,-86,1
1589968312,2020-05-20 11:51,46.41,948.41,1020.22,596,13.40,2.15,-86,1
1589968372,2020-05-20 11:52,45.41,948.35,1020.16,596,13.38,1.83,-85,1
1589968432,2020-05-20 11:53,45.92,948.39,1020.20,596,13.33,1.94,-87,1
1589968492,2020-05-20 11:54,46.39,948.15,1019.95,596,13.47,2.21,-85,1
1589968552,2020-05-20 11:55,46.81,948.36,1020.16,596,13.55,2.41,-86,1
1589968612,2020-05-20 11:56,46.57,948.34,1020.15,596,13.62,2.40,-86,1
1589968672,2020-05-20 11:57,46.60,948.39,1020.20,596,13.61,2.40,-87,1
1589968732,2020-05-20 11:58,45.83,948.49,1020.30,596,13.63,2.18,-86,1
1589968792,2020-05-20 11:59,45.21,948.59,1020.39,596,13.61,1.97,-87,1
1589968852,2020-05-20 12:00,45.25,948.39,1020.20,596,13.61,1.99,-88,1
1589968912,2020-05-20 12:01,47.13,948.37,1020.18,596,13.72,2.66,-88,1
1589968972,2020-05-20 12:02,45.87,948.34,1020.15,596,13.68,2.24,-86,1
1589969032,2020-05-20 12:03,45.74,948.40,1020.21,596,13.74,2.26,-86,1
1589969092,2020-05-20 12:04,46.39,948.43,1020.23,596,13.76,2.47,-86,1
1589969152,2020-05-20 12:05,47.68,948.45,1020.26,596,13.82,2.92,-87,1
1589969212,2020-05-20 12:06,45.59,948.34,1020.14,596,13.72,2.19,-86,1
1589969272,2020-05-20 12:07,46.14,948.33,1020.13,596,13.80,2.43,-87,1
1589969332,2020-05-20 12:08,46.85,948.43,1020.24,596,13.85,2.70,-88,1
1589969392,2020-05-20 12:09,46.30,948.48,1020.29,596,13.85,2.53,-85,1
1589969452,2020-05-20 12:10,46.14,948.46,1020.26,596,13.83,2.46,-87,1
1589969512,2020-05-20 12:11,47.16,948.54,1020.35,596,13.90,2.83,-86,1
1589969573,2020-05-20 12:12,45.25,948.37,1020.18,596,13.91,2.26,-87,1
1589969633,2020-05-20 12:13,46.49,948.46,1020.27,596,14.00,2.72,-87,1
1589969693,2020-05-20 12:14,45.67,948.37,1020.18,596,14.02,2.49,-85,1
1589969753,2020-05-20 12:15,45.64,948.23,1020.04,596,13.95,2.42,-86,1
1589969813,2020-05-20 12:16,45.29,948.21,1020.01,596,13.94,2.30,-85,1
1589969873,2020-05-20 12:17,45.31,948.48,1020.29,596,13.97,2.33,-85,1
1589969933,2020-05-20 12:18,45.74,948.32,1020.13,596,14.08,2.57,-86,1
1589969993,2020-05-20 12:19,45.79,948.24,1020.04,596,14.09,2.59,-86,1
1589970053,2020-05-20 12:20,47.00,948.29,1020.10,596,14.20,3.06,-86,1
1589970113,2020-05-20 12:21,45.70,948.23,1020.04,596,14.27,2.73,-88,1
1589970173,2020-05-20 12:22,45.92,948.38,1020.19,596,14.31,2.83,-86,1
1589970233,2020-05-20 12:23,45.13,948.56,1020.37,596,14.30,2.58,-86,1
1589970293,2020-05-20 12:24,45.44,948.41,1020.21,596,14.30,2.68,-86,1
1589970353,2020-05-20 12:25,43.67,948.61,1020.41,596,14.30,2.12,-86,1
1589970413,2020-05-20 12:26,42.83,948.52,1020.32,596,14.27,1.82,-87,1
1589970473,2020-05-20 12:27,44.60,948.40,1020.21,596,14.30,2.41,-87,1
1589970533,2020-05-20 12:28,44.75,948.36,1020.17,596,14.40,2.55,-85,1
1589970593,2020-05-20 12:29,44.56,948.38,1020.19,596,14.41,2.50,-87,1
1589970653,2020-05-20 12:30,43.61,948.44,1020.25,596,14.34,2.13,-87,1
1589970713,2020-05-20 12:31,44.05,948.42,1020.23,596,14.38,2.31,-86,1
1589970773,2020-05-20 12:32,44.10,948.47,1020.28,596,14.43,2.37,-87,1
1589970833,2020-05-20 12:33,45.20,948.40,1020.20,596,14.49,2.77,-85,1
1589970893,2020-05-20 12:34,45.38,948.46,1020.27,596,14.51,2.85,-86,1
1589970953,2020-05-20 12:35,43.80,948.47,1020.27,596,14.42,2.27,-85,1
1589971013,2020-05-20 12:36,44.22,948.45,1020.25,596,14.49,2.47,-86,1
1589971073,2020-05-20 12:37,42.88,948.65,1020.46,596,14.50,2.04,-89,1
1589971133,2020-05-20 12:38,43.27,948.36,1020.17,596,14.52,2.19,-85,1
1589971194,2020-05-20 12:39,41.84,948.40,1020.20,596,14.45,1.66,-87,1
1589971254,2020-05-20 12:40,42.16,948.86,1020.67,596,14.46,1.77,-88,1
1589971314,2020-05-20 12:41,40.74,948.57,1020.38,596,14.45,1.28,-87,1
1589971374,2020-05-20 12:42,40.64,948.47,1020.28,596,14.24,1.06,-87,1
1589971434,2020-05-20 12:43,42.36,948.42,1020.23,596,14.27,1.67,-87,1
1589971494,2020-05-20 12:44,43.77,948.46,1020.27,596,14.39,2.23,-87,1
1589971554,2020-05-20 12:45,41.79,948.46,1020.27,596,14.33,1.53,-85,1
1589971614,2020-05-20 12:46,42.08,948.39,1020.20,596,14.35,1.64,-86,1
1589971674,2020-05-20 12:47,43.09,948.39,1020.19,596,14.42,2.04,-84,1
1589971734,2020-05-20 12:48,43.70,948.40,1020.21,596,14.40,2.22,-86,1
1589971794,2020-05-20 12:49,43.00,948.50,1020.31,596,14.39,1.98,-87,1
1589971854,2020-05-20 12:50,43.51,948.41,1020.21,596,14.51,2.26,-85,1
1589971914,2020-05-20 12:51,43.33,948.35,1020.16,596,14.50,2.19,-87,1
1589971974,2020-05-20 12:52,44.25,948.32,1020.13,596,14.56,2.54,-87,1
1589972034,2020-05-20 12:53,43.09,948.32,1020.13,596,14.54,2.15,-87,1
1589972095,2020-05-20 12:54,43.34,948.55,1020.36,596,14.59,2.27,-88,1
1589972284,2020-05-20 12:58,45.00,948.53,1020.33,596,14.76,2.96,-86,1
1589972344,2020-05-20 12:59,43.38,948.32,1020.13,596,14.78,2.46,-86,1
1589972404,2020-05-20 13:00,44.19,948.41,1020.22,596,14.81,2.75,-87,1
1589972464,2020-05-20 13:01,42.73,948.54,1020.34,596,14.77,2.24,-85,1
1589972524,2020-05-20 13:02,42.99,948.33,1020.14,596,14.71,2.27,-85,1
1589972584,2020-05-20 13:03,41.42,948.26,1020.07,596,14.68,1.72,-85,1
1589972644,2020-05-20 13:04,42.56,948.34,1020.14,596,14.73,2.15,-86,1
1589972704,2020-05-20 13:05,41.83,948.35,1020.15,596,14.73,1.90,-86,1
1589972764,2020-05-20 13:06,42.19,948.33,1020.13,596,14.76,2.05,-86,1
1589972824,2020-05-20 13:07,42.28,948.35,1020.16,596,14.79,2.11,-86,1
1589972884,2020-05-20 13:08,41.61,948.36,1020.17,596,14.75,1.85,-86,1
1589972944,2020-05-20 13:09,43.21,948.27,1020.08,596,14.80,2.42,-85,1
1589973004,2020-05-20 13:10,42.82,948.27,1020.08,596,14.79,2.29,-87,1
1589973064,2020-05-20 13:11,41.38,948.24,1020.05,596,14.82,1.84,-88,1
1589973124,2020-05-20 13:12,42.33,948.31,1020.12,596,14.85,2.18,-84,1
1589973184,2020-05-20 13:13,42.44,948.21,1020.02,596,14.91,2.27,-87,1
1589973244,2020-05-20 13:14,42.59,948.26,1020.07,596,14.84,2.26,-87,1
1589973305,2020-05-20 13:15,42.02,948.48,1020.29,596,14.90,2.12,-87,1
1589973365,2020-05-20 13:16,42.18,948.55,1020.35,596,14.92,2.19,-87,1
1589973425,2020-05-20 13:17,41.49,948.31,1020.12,596,14.91,1.95,-86,1
1589973485,2020-05-20 13:18,40.82,948.29,1020.10,596,14.97,1.78,-88,1
1589973545,2020-05-20 13:19,41.73,948.25,1020.06,596,15.02,2.13,-87,1
1589973605,2020-05-20 13:20,41.77,948.29,1020.10,596,15.10,2.22,-86,1
1589973665,2020-05-20 13:21,42.46,948.28,1020.09,596,15.15,2.49,-89,1
1589973725,2020-05-20 13:22,41.97,948.35,1020.16,596,15.13,2.31,-86,1
1589973785,2020-05-20 13:23,42.66,948.20,1020.01,596,15.06,2.48,-87,1
1589973845,2020-05-20 13:24,42.33,948.22,1020.03,596,15.13,2.43,-86,1
1589973905,2020-05-20 13:25,42.30,948.31,1020.11,596,15.20,2.49,-87,1
1589973965,2020-05-20 13:26,41.32,948.36,1020.16,596,15.10,2.07,-86,1
1589974025,2020-05-20 13:27,41.47,948.37,1020.18,596,15.23,2.23,-85,1
1589974085,2020-05-20 13:28,42.44,948.23,1020.04,596,15.25,2.58,-88,1
1589974145,2020-05-20 13:29,41.30,948.26,1020.07,596,15.20,2.15,-85,1
1589974205,2020-05-20 13:30,41.76,948.27,1020.08,596,15.35,2.44,-87,1
1589974265,2020-05-20 13:31,40.78,948.28,1020.09,596,15.34,2.10,-86,1
1589974325,2020-05-20 13:32,40.27,948.39,1020.20,596,15.34,1.92,-86,1
1589974385,2020-05-20 13:33,40.38,948.33,1020.14,596,15.32,1.94,-87,1
1589974445,2020-05-20 13:34,40.96,948.26,1020.06,596,15.34,2.16,-87,1
1589974505,2020-05-20 13:35,41.37,948.39,1020.20,596,15.35,2.31,-86,1
1589974565,2020-05-20 13:36,42.15,948.37,1020.17,596,15.36,2.58,-85,1
1589974625,2020-05-20 13:37,41.92,948.33,1020.14,596,15.24,2.39,-84,1
1589974685,2020-05-20 13:38,41.05,948.75,1020.56,596,15.18,2.05,-86,1
1589974745,2020-05-20 13:39,40.27,948.49,1020.30,596,15.15,1.75,-85,1
1589974805,2020-05-20 13:40,41.49,948.60,1020.41,596,15.13,2.15,-88,1
1589974865,2020-05-20 13:41,41.30,948.42,1020.23,596,15.19,2.14,-86,1
1589974926,2020-05-20 13:42,42.34,948.50,1020.30,596,15.24,2.53,-86,1
1589974986,2020-05-20 13:43,40.19,948.46,1020.27,596,15.19,1.76,-86,1
1589975046,2020-05-20 13:44,40.69,948.55,1020.36,596,15.25,1.99,-85,1
1589975106,2020-05-20 13:45,40.74,948.46,1020.26,596,15.25,2.00,-86,1
1589975166,2020-05-20 13:46,40.33,948.44,1020.24,596,15.33,1.93,-87,1
1589975226,2020-05-20 13:47,40.35,948.40,1020.21,596,15.43,2.03,-86,1
1589975286,2020-05-20 13:48,39.85,948.43,1020.23,596,15.50,1.92,-86,1
1589975346,2020-05-20 13:49,39.80,948.26,1020.07,596,15.59,1.98,-86,1
1589975406,2020-05-20 13:50,40.68,948.35,1020.15,596,15.71,2.40,-85,1
1589975466,2020-05-20 13:51,40.90,948.39,1020.20,596,15.74,2.50,-86,1
1589975526,2020-05-20 13:52,41.57,948.39,1020.20,596,15.81,2.79,-87,1
1589975586,2020-05-20 13:53,40.98,948.51,1020.31,596,15.77,2.55,-86,1
1589975646,2020-05-20 13:54,41.15,948.45,1020.25,596,15.72,2.57,-84,1
1589975706,2020-05-20 13:55,41.01,948.71,1020.52,596,15.64,2.45,-85,1
1589975766,2020-05-20 13:56,41.48,948.64,1020.44,596,15.58,2.55,-87,1
1589975826,2020-05-20 13:57,41.17,948.40,1020.21,596,15.55,2.42,-86,1
1589975886,2020-05-20 13:58,41.00,948.66,1020.47,596,15.59,2.40,-87,1
1589975946,2020-05-20 13:59,41.64,948.47,1020.28,596,15.59,2.62,-87,1
1589976006,2020-05-20 14:00,41.83,948.48,1020.28,596,15.59,2.68,-86,1
1589976066,2020-05-20 14:01,41.21,948.61,1020.42,596,15.31,2.22,-85,1
1589976126,2020-05-20 14:02,42.27,948.43,1020.24,596,15.28,2.55,-88,1
1589976186,2020-05-20 14:03,41.40,948.47,1020.28,596,15.33,2.30,-87,1
1589976246,2020-05-20 14:04,42.46,948.54,1020.35,596,15.20,2.54,-86,1
1589976306,2020-05-20 14:05,42.36,948.51,1020.32,596,15.21,2.51,-86,1
1589976366,2020-05-20 14:06,42.05,948.42,1020.22,596,15.27,2.47,-85,1
1589976427,2020-05-20 14:07,41.68,948.39,1020.20,596,15.34,2.40,-86,1
1589976487,2020-05-20 14:08,39.94,948.36,1020.17,596,15.33,1.80,-86,1
1589976547,2020-05-20 14:09,40.07,948.61,1020.42,596,15.42,1.92,-87,1
1589976607,2020-05-20 14:10,39.66,948.33,1020.14,596,15.42,1.78,-86,1
1589976667,2020-05-20 14:11,40.86,948.33,1020.14,596,15.53,2.30,-86,1
1589976727,2020-05-20 14:12,41.30,948.30,1020.11,596,15.66,2.56,-85,1
1589976787,2020-05-20 14:13,39.56,948.25,1020.05,596,15.41,1.73,-88,1
1589976847,2020-05-20 14:14,40.93,948.26,1020.07,596,15.55,2.34,-87,1
1589976907,2020-05-20 14:15,40.65,948.30,1020.11,596,15.61,2.30,-86,1
1589976967,2020-05-20 14:16,39.66,948.28,1020.09,596,15.59,1.93,-87,1
1589977027,2020-05-20 14:17,40.42,948.27,1020.08,596,15.75,2.34,-86,1
1589977087,2020-05-20 14:18,40.22,948.27,1020.08,596,15.68,2.21,-86,1
1589977147,2020-05-20 14:19,40.63,948.20,1020.00,596,15.61,2.29,-86,1
1589977207,2020-05-20 14:20,40.55,948.49,1020.30,596,15.74,2.38,-86,1
1589977267,2020-05-20 14:21,40.29,948.45,1020.26,596,15.65,2.21,-85,1
1589977327,2020-05-20 14:22,39.65,948.27,1020.08,596,15.64,1.97,-86,1
1589977387,2020-05-20 14:23,40.31,948.38,1020.19,596,15.64,2.21,-85,1
1589977447,2020-05-20 14:24,39.74,948.31,1020.12,596,15.69,2.05,-87,1
1589977507,2020-05-20 14:25,39.70,948.35,1020.15,596,15.70,2.04,-86,1
1589977567,2020-05-20 14:26,40.18,948.38,1020.18,596,15.77,2.28,-85,1
1589977627,2020-05-20 14:27,40.12,948.28,1020.09,596,15.77,2.25,-87,1
1589977687,2020-05-20 14:28,40.06,948.35,1020.15,596,15.78,2.24,-86,1
1589977747,2020-05-20 14:29,38.90,948.30,1020.11,596,15.72,1.78,-87,1
1589977807,2020-05-20 14:30,39.85,948.32,1020.13,596,15.78,2.17,-88,1
1589977867,2020-05-20 14:31,39.64,948.32,1020.13,596,15.91,2.21,-86,1
1589977927,2020-05-20 14:32,39.34,948.28,1020.09,596,15.93,2.12,-86,1
1589977988,2020-05-20 14:33,38.92,948.30,1020.11,596,15.94,1.98,-88,1
1589978048,2020-05-20 14:34,39.22,948.33,1020.13,596,15.90,2.06,-85,1
1589978108,2020-05-20 14:35,38.99,948.32,1020.13,596,16.01,2.07,-85,1
1589978168,2020-05-20 14:36,39.18,948.33,1020.13,596,15.95,2.08,-84,1
1589978228,2020-05-20 14:37,38.81,948.34,1020.15,596,15.97,1.97,-87,1
1589978288,2020-05-20 14:38,39.21,948.34,1020.14,596,15.94,2.09,-86,1
1589978348,2020-05-20 14:39,39.63,948.30,1020.11,596,15.98,2.27,-86,1
1589978408,2020-05-20 14:40,39.79,948.22,1020.03,596,16.05,2.39,-87,1
1589978468,2020-05-20 14:41,39.69,948.52,1020.33,596,16.02,2.33,-85,1
1589978528,2020-05-20 14:42,39.32,948.34,1020.14,596,15.96,2.14,-87,1
1589978588,2020-05-20 14:43,40.56,948.29,1020.10,596,15.91,2.53,-85,1
1589978648,2020-05-20 14:44,40.44,948.31,1020.12,596,16.11,2.67,-86,1
1589978708,2020-05-20 14:45,40.18,948.34,1020.14,596,16.12,2.59,-86,1
1589978768,2020-05-20 14:46,40.75,948.31,1020.12,596,16.16,2.82,-85,1
1589978828,2020-05-20 14:47,40.76,948.33,1020.14,596,16.15,2.82,-86,1
1589978888,2020-05-20 14:48,40.04,948.38,1020.19,596,16.24,2.65,-86,1
1589978948,2020-05-20 14:49,38.54,948.42,1020.23,596,16.22,2.09,-85,1
1589979008,2020-05-20 14:50,37.29,948.21,1020.02,596,16.19,1.61,-85,1
1589979068,2020-05-20 14:51,39.47,948.43,1020.24,596,16.29,2.49,-87,1
1589979128,2020-05-20 14:52,38.29,948.58,1020.39,596,16.23,2.01,-85,1
1589979188,2020-05-20 14:53,38.23,948.30,1020.11,596,16.14,1.91,-87,1
1589979248,2020-05-20 14:54,38.03,948.28,1020.08,596,16.14,1.84,-87,1
1589979308,2020-05-20 14:55,38.59,948.43,1020.24,596,16.15,2.05,-86,1
1589979368,2020-05-20 14:56,38.69,948.28,1020.09,596,16.17,2.11,-86,1
1589979428,2020-05-20 14:57,38.40,948.31,1020.12,596,16.20,2.03,-87,1
1589979489,2020-05-20 14:58,39.04,948.29,1020.10,596,16.17,2.23,-86,1
1589979549,2020-05-20 14:59,38.26,948.40,1020.21,596,16.23,2.00,-87,1
1589979609,2020-05-20 15:00,38.35,948.36,1020.17,596,16.23,2.04,-86,1
1589979669,2020-05-20 15:01,39.01,948.20,1020.01,596,16.21,2.26,-88,1
1589979729,2020-05-20 15:02,38.86,948.19,1019.99,596,16.21,2.20,-87,1
1589979789,2020-05-20 15:03,38.00,948.38,1020.19,596,16.33,1.99,-87,1
1589979849,2020-05-20 15:04,37.74,948.26,1020.07,596,16.29,1.87,-86,1
1589979909,2020-05-20 15:05,38.49,948.23,1020.04,596,16.23,2.09,-86,1
1589979969,2020-05-20 15:06,38.83,948.25,1020.06,596,16.03,2.03,-87,1
1589980029,2020-05-20 15:07,38.36,948.35,1020.16,596,15.88,1.73,-88,1
1589980089,2020-05-20 15:08,38.71,948.28,1020.09,596,15.92,1.89,-87,1
1589980149,2020-05-20 15:09,38.27,948.19,1020.00,596,15.89,1.70,-85,1
1589980209,2020-05-20 15:10,38.79,948.21,1020.01,596,16.02,2.01,-87,1
1589980269,2020-05-20 15:11,38.89,948.14,1019.95,596,16.09,2.11,-85,1
1589980329,2020-05-20 15:12,39.57,948.12,1019.93,596,16.21,2.46,-86,1
1589980389,2020-05-20 15:13,39.31,948.12,1019.92,596,16.31,2.45,-86,1
1589980449,2020-05-20 15:14,39.71,948.12,1019.93,596,16.42,2.70,-88,1
1589980509,2020-05-20 15:15,39.36,948.34,1020.15,596,16.50,2.64,-86,1
1589980569,2020-05-20 15:16,38.24,948.15,1019.96,596,16.42,2.16,-85,1
1589980629,2020-05-20 15:17,37.56,948.07,1019.88,596,16.41,1.90,-86,1
1589980689,2020-05-20 15:18,37.36,948.29,1020.10,596,16.41,1.83,-86,1
1589980749,2020-05-20 15:19,37.24,948.20,1020.00,596,16.41,1.79,-87,1
1589980809,2020-05-20 15:20,38.17,948.17,1019.98,596,16.48,2.19,-85,1
1589980869,2020-05-20 15:21,38.19,948.10,1019.90,596,16.58,2.29,-86,1
1589980929,2020-05-20 15:22,37.88,948.26,1020.06,596,16.63,2.22,-85,1
1589980989,2020-05-20 15:23,36.82,948.24,1020.05,596,16.60,1.79,-87,1
1589981049,2020-05-20 15:24,35.96,948.07,1019.87,596,16.63,1.49,-85,1
1589981110,2020-05-20 15:25,36.51,948.09,1019.89,596,16.76,1.82,-87,1
1589981170,2020-05-20 15:26,36.56,948.11,1019.92,596,16.92,1.98,-87,1
1589981230,2020-05-20 15:27,36.12,948.13,1019.94,596,16.84,1.74,-85,1
1589981290,2020-05-20 15:28,37.67,948.21,1020.02,596,16.86,2.35,-85,1
1589981350,2020-05-20 15:29,36.93,948.13,1019.94,596,16.83,2.04,-85,1
1589981410,2020-05-20 15:30,37.38,948.14,1019.95,596,16.87,2.25,-86,1
1589981470,2020-05-20 15:31,36.33,948.36,1020.17,596,16.80,1.78,-87,1
1589981530,2020-05-20 15:32,36.07,947.97,1019.78,596,16.79,1.68,-85,1
1589981590,2020-05-20 15:33,36.24,948.02,1019.83,596,16.94,1.87,-85,1
1589981650,2020-05-20 15:34,38.02,948.04,1019.85,596,17.00,2.60,-86,1
1589981710,2020-05-20 15:35,37.06,948.17,1019.98,596,16.95,2.20,-87,1
1589981770,2020-05-20 15:36,38.01,948.13,1019.94,596,17.12,2.70,-85,1
1589981830,2020-05-20 15:37,37.25,948.11,1019.92,596,17.10,2.40,-86,1
1589981890,2020-05-20 15:38,37.51,948.09,1019.89,596,17.17,2.56,-86,1
1589981950,2020-05-20 15:39,36.37,948.06,1019.87,596,17.12,2.09,-85,1
1589982010,2020-05-20 15:40,36.23,948.07,1019.88,596,17.25,2.14,-87,1
1589982070,2020-05-20 15:41,36.70,948.15,1019.96,596,17.33,2.40,-86,1
1589982130,2020-05-20 15:42,36.99,948.08,1019.89,596,17.39,2.56,-87,1
1589982190,2020-05-20 15:43,36.33,948.14,1019.94,596,17.37,2.29,-87,1
1589982250,2020-05-20 15:44,35.14,948.17,1019.98,596,17.26,1.73,-86,1
1589982310,2020-05-20 15:45,35.43,948.07,1019.88,596,17.33,1.90,-86,1
1589982370,2020-05-20 15:46,35.43,948.14,1019.94,596,17.22,1.81,-86,1
1589982430,2020-05-20 15:47,35.40,948.07,1019.88,596,17.26,1.83,-87,1
1589982490,2020-05-20 15:48,34.03,948.11,1019.92,596,17.21,1.24,-85,1
1589982550,2020-05-20 15:49,35.47,948.12,1019.93,596,17.30,1.89,-85,1
1589982610,2020-05-20 15:50,35.08,948.20,1020.01,596,17.26,1.70,-85,1
1589982671,2020-05-20 15:51,35.18,948.12,1019.93,596,17.17,1.67,-85,1
1589982732,2020-05-20 15:52,35.35,948.21,1020.02,596,17.22,1.78,-86,1
1589982796,2020-05-20 15:53,35.14,948.17,1019.98,596,17.32,1.78,-86,1
1589982860,2020-05-20 15:54,35.95,948.09,1019.89,596,17.35,2.13,-86,1
1589982920,2020-05-20 15:55,35.35,948.30,1020.11,596,17.29,1.84,-86,1
1589982980,2020-05-20 15:56,35.65,948.13,1019.94,596,17.16,1.84,-84,1
1589983040,2020-05-20 15:57,35.23,948.03,1019.83,596,17.18,1.69,-85,1
