1577008429,2019-12-22 10:53,29.77,966.42,992.20,214,24.84,5.99,-25,1
1577008489,2019-12-22 10:54,29.77,966.42,992.20,214,24.83,5.99,-26,1
1577008549,2019-12-22 10:55,29.76,966.41,992.20,214,24.83,5.98,-25,1
1577008609,2019-12-22 10:56,29.77,966.36,992.14,214,24.83,5.99,-25,1
1577008670,2019-12-22 10:57,29.62,966.39,992.17,214,24.84,5.92,-26,1
1577008730,2019-12-22 10:58,29.81,966.39,992.17,214,24.83,6.00,-25,1
1577008790,2019-12-22 10:59,29.77,966.38,992.17,214,24.83,5.99,-25,1
1577008851,2019-12-22 11:00,29.75,966.45,992.23,214,24.83,5.98,-26,1
1577008911,2019-12-22 11:01,29.63,966.40,992.18,214,24.84,5.93,-26,1
1577008971,2019-12-22 11:02,29.73,966.41,992.19,214,24.84,5.97,-26,1
1577009031,2019-12-22 11:03,29.76,966.41,992.20,214,24.83,5.98,-25,1
1577009092,2019-12-22 11:04,29.71,966.47,992.25,214,24.83,5.95,-26,1
1577009152,2019-12-22 11:05,29.66,966.47,992.25,214,24.84,5.94,-24,1
1577009212,2019-12-22 11:06,29.73,966.43,992.22,214,24.84,5.97,-26,1
1577009273,2019-12-22 11:07,29.73,966.42,992.20,214,24.83,5.97,-26,1
1577009333,2019-12-22 11:08,29.71,966.43,992.21,214,24.84,5.96,-25,1
1577009393,2019-12-22 11:09,29.72,966.46,992.24,214,24.84,5.97,-25,1
1577009453,2019-12-22 11:10,29.73,966.40,992.18,214,24.84,5.97,-25,1
1577009514,2019-12-22 11:11,29.68,966.38,992.17,214,24.83,5.94,-26,1
1577009574,2019-12-22 11:12,29.73,966.43,992.22,214,24.84,5.97,-26,1
1577009634,2019-12-22 11:13,29.81,966.47,992.26,214,24.84,6.01,-26,1
1577009695,2019-12-22 11:14,29.70,966.46,992.24,214,24.84,5.96,-24,1
1577009755,2019-12-22 11:15,29.71,966.52,992.30,214,24.84,5.96,-25,1
1577009815,2019-12-22 11:16,29.60,966.52,992.30,214,24.85,5.92,-25,1
1577009876,2019-12-22 11:17,29.71,966.50,992.28,214,24.84,5.96,-25,1
1577009936,2019-12-22 11:18,29.69,966.48,992.27,214,24.84,5.95,-26,1
1577009996,2019-12-22 11:19,29.67,966.48,992.26,214,24.84,5.95,-26,1
1577010056,2019-12-22 11:20,29.71,966.49,992.27,214,24.84,5.96,-25,1
1577010117,2019-12-22 11:21,29.69,966.48,992.26,214,24.85,5.96,-25,1
1577010177,2019-12-22 11:22,29.69,966.50,992.29,214,24.85,5.96,-25,1
1577010237,2019-12-22 11:23,29.69,966.50,992.28,214,24.85,5.96,-25,1
1577010298,2019-12-22 11:24,29.63,966.50,992.29,214,24.85,5.93,-24,1
1577010358,2019-12-22 11:25,29.67,966.47,992.26,214,24.85,5.95,-22,1
1577010418,2019-12-22 11:26,29.65,966.47,992.25,214,24.85,5.95,-26,1
1577010478,2019-12-22 11:27,29.67,966.44,992.22,214,24.85,5.95,-26,1
1577010539,2019-12-22 11:28,29.67,966.39,992.17,214,24.84,5.94,-25,1
1577010599,2019-12-22 11:29,29.65,966.36,992.14,214,24.85,5.95,-26,1
1577010659,2019-12-22 11:30,29.64,966.35,992.14,214,24.85,5.94,-25,1
1577010720,2019-12-22 11:32,29.65,966.34,992.13,214,24.85,5.95,-26,1
1577010780,2019-12-22 11:33,29.64,966.33,992.12,214,24.86,5.95,-25,1
1577010840,2019-12-22 11:34,29.79,966.31,992.09,214,24.86,6.02,-23,1
1577010900,2019-12-22 11:35,29.64,966.30,992.09,214,24.85,5.94,-25,1
1577010961,2019-12-22 11:36,29.64,966.28,992.07,214,24.86,5.95,-25,1
1577011021,2019-12-22 11:37,29.64,966.31,992.09,214,24.85,5.94,-25,1
1577011081,2019-12-22 11:38,29.63,966.29,992.07,214,24.86,5.94,-26,1
1577011142,2019-12-22 11:39,29.61,966.27,992.05,214,24.86,5.93,-26,1
1577011202,2019-12-22 11:40,29.61,966.27,992.05,214,24.86,5.93,-26,1
1577011262,2019-12-22 11:41,29.62,966.29,992.07,214,24.86,5.94,-25,1
1577011322,2019-12-22 11:42,29.62,966.28,992.06,214,24.86,5.94,-24,1
1577011383,2019-12-22 11:43,29.61,966.29,992.07,214,24.87,5.94,-25,1
1577011443,2019-12-22 11:44,29.63,966.28,992.06,214,24.87,5.95,-25,1
1577011503,2019-12-22 11:45,29.59,966.27,992.06,214,24.86,5.92,-25,1
1577011564,2019-12-22 11:46,29.61,966.22,992.00,214,24.87,5.94,-25,1
1577011624,2019-12-22 11:47,29.60,966.23,992.01,214,24.87,5.94,-25,1
1577011684,2019-12-22 11:48,29.60,966.18,991.97,214,24.87,5.94,-25,1
1577011744,2019-12-22 11:49,29.60,966.17,991.96,214,24.88,5.95,-26,1
1577011805,2019-12-22 11:50,29.59,966.23,992.01,214,24.86,5.92,-23,1
1577011865,2019-12-22 11:51,29.60,966.26,992.04,214,24.88,5.95,-26,1
1577011925,2019-12-22 11:52,29.60,966.28,992.07,214,24.87,5.94,-25,1
1577011985,2019-12-22 11:53,29.59,966.32,992.10,214,24.88,5.94,-25,1
1577012046,2019-12-22 11:54,29.58,966.36,992.14,214,24.88,5.93,-24,1
1577012106,2019-12-22 11:55,29.67,966.31,992.09,214,24.88,5.98,-26,1
1577012166,2019-12-22 11:56,29.58,966.30,992.08,214,24.89,5.94,-26,1
1577012227,2019-12-22 11:57,29.56,966.20,991.99,214,24.89,5.93,-25,1
1577012287,2019-12-22 11:58,29.55,966.20,991.98,214,24.90,5.94,-24,1
1577012347,2019-12-22 11:59,29.55,966.17,991.96,214,24.91,5.95,-23,1
1577012408,2019-12-22 12:00,29.55,966.17,991.96,214,24.91,5.95,-26,1
1577012468,2019-12-22 12:01,29.53,966.19,991.98,214,24.91,5.93,-25,1
1577012528,2019-12-22 12:02,29.54,966.19,991.97,214,24.92,5.95,-26,1
1577012588,2019-12-22 12:03,29.55,966.19,991.97,214,24.92,5.95,-24,1
1577012649,2019-12-22 12:04,29.57,966.21,991.99,214,24.92,5.96,-25,1
1577012709,2019-12-22 12:05,29.58,966.25,992.04,214,24.92,5.97,-25,1
1577012769,2019-12-22 12:06,29.58,966.24,992.02,214,24.92,5.97,-25,1
1577012829,2019-12-22 12:07,29.59,966.29,992.07,214,24.92,5.98,-26,1
1577012890,2019-12-22 12:08,29.60,966.30,992.08,214,24.92,5.98,-26,1
1577012950,2019-12-22 12:09,29.51,966.35,992.13,214,24.93,5.94,-25,1
1577013010,2019-12-22 12:10,29.61,966.38,992.16,214,24.95,6.01,-26,1
1577013071,2019-12-22 12:11,29.61,966.43,992.22,214,24.95,6.01,-24,1
1577013131,2019-12-22 12:12,29.65,966.38,992.17,214,24.95,6.03,-25,1
1577013191,2019-12-22 12:13,29.66,966.41,992.20,214,24.97,6.05,-25,1
1577013251,2019-12-22 12:14,29.70,966.43,992.22,214,24.97,6.07,-26,1
1577013312,2019-12-22 12:15,29.66,966.43,992.21,214,24.99,6.07,-26,1
1577013372,2019-12-22 12:16,29.66,966.44,992.22,214,24.99,6.07,-27,1
1577013432,2019-12-22 12:17,29.81,966.44,992.22,214,25.00,6.15,-25,1
1577013493,2019-12-22 12:18,29.80,966.40,992.18,214,24.99,6.13,-26,1
1577013553,2019-12-22 12:19,29.81,966.36,992.14,214,25.00,6.15,-26,1
1577013613,2019-12-22 12:20,29.94,966.35,992.13,214,25.01,6.22,-24,1
1577013673,2019-12-22 12:21,30.10,966.35,992.13,214,25.02,6.31,-26,1
1577013734,2019-12-22 12:22,30.05,966.37,992.15,214,25.02,6.28,-26,1
1577013794,2019-12-22 12:23,30.04,966.36,992.14,214,25.03,6.29,-26,1
1577013854,2019-12-22 12:24,30.07,966.37,992.16,214,25.03,6.30,-28,1
1577013915,2019-12-22 12:25,30.10,966.34,992.13,214,25.04,6.33,-22,1
1577013975,2019-12-22 12:26,30.04,966.37,992.15,214,25.04,6.30,-26,1
1577014035,2019-12-22 12:27,30.09,966.39,992.17,214,25.05,6.33,-25,1
1577014095,2019-12-22 12:28,30.20,966.37,992.15,214,25.05,6.38,-23,1
1577014156,2019-12-22 12:29,30.25,966.36,992.14,214,25.04,6.40,-26,1
1577014216,2019-12-22 12:30,30.30,966.33,992.11,214,25.04,6.42,-26,1
1577014276,2019-12-22 12:31,30.28,966.37,992.16,214,25.05,6.42,-24,1
1577014339,2019-12-22 12:32,30.34,966.40,992.19,214,25.05,6.45,-26,1
1577014400,2019-12-22 12:33,30.39,966.39,992.18,214,25.05,6.47,-25,1
1577014460,2019-12-22 12:34,30.45,966.38,992.16,214,25.01,6.46,-24,1
1577014520,2019-12-22 12:35,30.46,966.35,992.13,214,25.05,6.50,-23,1
1577014581,2019-12-22 12:36,30.48,966.41,992.19,214,25.05,6.52,-25,1
1577014641,2019-12-22 12:37,30.46,966.40,992.18,214,25.05,6.51,-25,1
1577014701,2019-12-22 12:38,30.47,966.44,992.22,214,25.05,6.51,-26,1
1577014761,2019-12-22 12:39,30.50,966.42,992.20,214,25.04,6.52,-25,1
1577014822,2019-12-22 12:40,30.51,966.46,992.25,214,25.05,6.53,-26,1
1577014882,2019-12-22 12:41,30.50,966.42,992.21,214,25.03,6.51,-25,1
1577014942,2019-12-22 12:42,30.64,966.45,992.23,214,25.04,6.58,-25,1
1577015003,2019-12-22 12:43,30.59,966.50,992.28,214,25.05,6.57,-25,1
1577015063,2019-12-22 12:44,30.53,966.46,992.24,214,25.04,6.53,-25,1
1577015123,2019-12-22 12:45,30.64,966.46,992.24,214,25.04,6.58,-25,1
1577015183,2019-12-22 12:46,30.65,966.45,992.23,214,25.04,6.59,-25,1
1577015244,2019-12-22 12:47,30.85,966.47,992.25,214,25.04,6.68,-25,1
1577015304,2019-12-22 12:48,30.73,966.52,992.30,214,25.04,6.63,-26,1
1577015364,2019-12-22 12:49,30.71,966.51,992.30,214,25.03,6.61,-26,1
1577015424,2019-12-22 12:50,30.67,966.53,992.32,214,25.03,6.59,-25,1
1577015485,2019-12-22 12:51,30.70,966.51,992.29,214,25.04,6.61,-25,1
1577015545,2019-12-22 12:52,30.73,966.49,992.28,214,25.03,6.62,-24,1
1577015605,2019-12-22 12:53,30.75,966.50,992.28,214,25.04,6.64,-26,1
1577015666,2019-12-22 12:54,30.74,966.45,992.23,214,25.03,6.62,-24,1
1577015726,2019-12-22 12:55,30.73,966.50,992.28,214,25.04,6.63,-23,1
1577015786,2019-12-22 12:56,30.77,966.42,992.20,214,25.04,6.65,-25,1
1577015846,2019-12-22 12:57,30.75,966.46,992.24,214,25.04,6.64,-25,1
1577015907,2019-12-22 12:58,30.80,966.41,992.19,214,25.04,6.66,-25,1
1577015967,2019-12-22 12:59,30.75,966.38,992.16,214,25.04,6.64,-25,1
1577016027,2019-12-22 13:00,30.76,966.40,992.18,214,25.04,6.64,-26,1
1577016088,2019-12-22 13:01,30.85,966.38,992.16,214,25.04,6.68,-25,1
1577016148,2019-12-22 13:02,30.85,966.38,992.16,214,25.04,6.68,-25,1
1577016208,2019-12-22 13:03,30.78,966.38,992.16,214,25.04,6.65,-24,1
1577016268,2019-12-22 13:04,30.75,966.40,992.19,214,25.05,6.65,-25,1
1577016329,2019-12-22 13:05,30.80,966.39,992.17,214,25.05,6.67,-25,1
1577016389,2019-12-22 13:06,30.87,966.40,992.18,214,25.04,6.69,-26,1
1577016449,2019-12-22 13:07,30.83,966.41,992.19,214,25.04,6.67,-25,1
1577016509,2019-12-22 13:08,30.80,966.36,992.15,214,25.05,6.67,-23,1
1577016570,2019-12-22 13:09,31.00,966.41,992.19,214,25.05,6.76,-24,1
1577016630,2019-12-22 13:10,30.83,966.32,992.11,214,25.04,6.67,-25,1
1577016690,2019-12-22 13:11,30.78,966.37,992.15,214,25.05,6.66,-25,1
1577016751,2019-12-22 13:12,30.81,966.37,992.15,214,25.05,6.67,-26,1
1577016811,2019-12-22 13:13,30.84,966.33,992.12,214,25.04,6.68,-24,1
1577016871,2019-12-22 13:14,30.78,966.32,992.11,214,25.05,6.66,-25,1
1577016931,2019-12-22 13:15,30.80,966.30,992.08,214,25.05,6.67,-25,1
1577016992,2019-12-22 13:16,30.81,966.27,992.06,214,25.04,6.66,-25,1
1577017052,2019-12-22 13:17,30.85,966.30,992.09,214,25.04,6.68,-25,1
1577017112,2019-12-22 13:18,30.92,966.30,992.08,214,25.04,6.71,-23,1
1577017172,2019-12-22 13:19,30.84,966.25,992.03,214,25.05,6.69,-25,1
1577017233,2019-12-22 13:20,30.90,966.27,992.06,214,25.04,6.70,-25,1
1577017293,2019-12-22 13:21,30.93,966.33,992.12,214,25.04,6.72,-24,1
1577017353,2019-12-22 13:22,30.94,966.34,992.13,214,25.04,6.72,-25,1
1577017414,2019-12-22 13:23,30.96,966.41,992.19,214,25.04,6.74,-25,1
1577017474,2019-12-22 13:24,30.91,966.36,992.15,214,25.05,6.72,-24,1
1577017534,2019-12-22 13:25,30.89,966.37,992.15,214,25.04,6.70,-25,1
1577017595,2019-12-22 13:26,30.91,966.33,992.12,214,25.04,6.71,-26,1
1577017655,2019-12-22 13:27,30.92,966.33,992.11,214,25.04,6.71,-24,1
1577017715,2019-12-22 13:28,30.95,966.32,992.10,214,25.04,6.73,-25,1
1577017775,2019-12-22 13:29,30.92,966.32,992.10,214,25.04,6.71,-25,1
1577017836,2019-12-22 13:30,30.92,966.29,992.07,214,25.04,6.71,-26,1
1577017896,2019-12-22 13:31,30.93,966.32,992.10,214,25.04,6.72,-25,1
1577017956,2019-12-22 13:32,30.95,966.30,992.09,214,25.03,6.72,-26,1
1577018016,2019-12-22 13:33,30.96,966.29,992.07,214,25.03,6.73,-25,1
1577018077,2019-12-22 13:34,30.98,966.30,992.08,214,25.03,6.74,-25,1
1577018137,2019-12-22 13:35,31.33,966.30,992.08,214,25.03,6.90,-24,1
1577018197,2019-12-22 13:36,31.00,966.28,992.06,214,25.03,6.75,-23,1
1577018258,2019-12-22 13:37,30.97,966.29,992.07,214,25.03,6.73,-26,1
1577018318,2019-12-22 13:38,30.97,966.26,992.05,214,25.02,6.72,-26,1
1577018378,2019-12-22 13:39,30.95,966.26,992.04,214,25.02,6.71,-24,1
1577018438,2019-12-22 13:40,30.92,966.21,992.00,214,25.03,6.70,-25,1
1577018498,2019-12-22 13:41,31.13,966.25,992.03,214,25.02,6.80,-25,1
1577018558,2019-12-22 13:42,30.90,966.25,992.03,214,25.02,6.69,-26,1
1577018618,2019-12-22 13:43,30.90,966.26,992.05,214,24.99,6.66,-25,1
1577018679,2019-12-22 13:44,30.89,966.26,992.04,214,25.00,6.67,-25,1
1577018739,2019-12-22 13:45,30.96,966.30,992.09,214,25.01,6.71,-26,1
1577018799,2019-12-22 13:46,30.97,966.26,992.04,214,25.02,6.72,-26,1
1577018859,2019-12-22 13:47,30.95,966.27,992.05,214,25.02,6.71,-24,1
1577018919,2019-12-22 13:48,30.93,966.25,992.03,214,25.00,6.69,-25,1
1577018979,2019-12-22 13:49,30.68,966.29,992.07,214,24.99,6.56,-25,1
1577019039,2019-12-22 13:50,30.96,966.21,991.99,214,25.00,6.70,-25,1
1577019099,2019-12-22 13:51,30.72,966.23,992.01,214,25.01,6.59,-26,1
1577019160,2019-12-22 13:52,30.95,966.23,992.01,214,25.00,6.69,-26,1
1577019220,2019-12-22 13:53,30.96,966.11,991.90,214,25.00,6.70,-25,1
1577019280,2019-12-22 13:54,30.92,966.10,991.88,214,25.00,6.68,-24,1
1577019340,2019-12-22 13:55,31.07,966.09,991.87,214,25.00,6.75,-25,1
1577019400,2019-12-22 13:56,31.08,966.06,991.84,214,25.00,6.75,-26,1
1577019460,2019-12-22 13:57,30.92,966.03,991.81,214,25.00,6.68,-26,1
1577019520,2019-12-22 13:58,30.91,966.03,991.82,214,25.00,6.68,-27,1
1577019580,2019-12-22 13:59,30.86,966.05,991.83,214,24.99,6.64,-25,1
1577019641,2019-12-22 14:00,30.88,966.09,991.87,214,24.99,6.65,-26,1
1577019701,2019-12-22 14:01,30.87,966.06,991.84,214,24.99,6.65,-26,1
1577019761,2019-12-22 14:02,30.86,966.08,991.87,214,24.99,6.64,-25,1
1577019821,2019-12-22 14:03,30.88,966.09,991.87,214,24.98,6.64,-25,1
1577019881,2019-12-22 14:04,30.88,966.10,991.88,214,24.97,6.64,-25,1
1577019941,2019-12-22 14:05,30.89,966.16,991.95,214,24.98,6.65,-26,1
1577020001,2019-12-22 14:06,30.90,966.20,991.98,214,24.97,6.65,-25,1
1577020062,2019-12-22 14:07,31.00,966.26,992.04,214,24.98,6.70,-25,1
1577020122,2019-12-22 14:08,30.89,966.37,992.15,214,24.97,6.64,-26,1
1577020182,2019-12-22 14:09,30.88,966.33,992.12,214,24.97,6.64,-24,1
1577020242,2019-12-22 14:10,30.86,966.36,992.14,214,24.96,6.62,-22,1
1577020302,2019-12-22 14:11,30.87,966.41,992.19,214,24.95,6.61,-26,1
1577020362,2019-12-22 14:12,30.84,966.44,992.23,214,24.96,6.61,-25,1
1577020422,2019-12-22 14:13,30.86,966.43,992.22,214,24.95,6.61,-25,1
1577020482,2019-12-22 14:14,30.84,966.45,992.23,214,24.96,6.61,-25,1
1577020542,2019-12-22 14:15,30.87,966.45,992.24,214,24.96,6.62,-25,1
1577020605,2019-12-22 14:16,30.82,966.46,992.24,214,24.94,6.58,-26,1
1577020666,2019-12-22 14:17,30.83,966.47,992.25,214,24.94,6.59,-26,1
1577020726,2019-12-22 14:18,30.82,966.52,992.30,214,24.94,6.58,-25,1
1577020786,2019-12-22 14:19,30.68,966.56,992.34,214,24.94,6.52,-28,1
1577020846,2019-12-22 14:20,30.82,966.62,992.41,214,24.93,6.57,-26,1
1577020907,2019-12-22 14:21,30.54,966.67,992.45,214,24.93,6.44,-26,1
1577020967,2019-12-22 14:22,30.80,966.67,992.45,214,24.93,6.56,-25,1
1577021027,2019-12-22 14:23,30.66,966.73,992.51,214,24.93,6.50,-26,1
1577021088,2019-12-22 14:24,30.78,966.78,992.56,214,24.94,6.56,-26,1
1577021148,2019-12-22 14:25,30.78,966.79,992.57,214,24.93,6.55,-26,1
1577021208,2019-12-22 14:26,30.76,966.84,992.62,214,24.93,6.54,-26,1
1577021268,2019-12-22 14:27,30.73,966.87,992.65,214,24.93,6.53,-25,1
1577021329,2019-12-22 14:28,30.76,966.91,992.69,214,24.94,6.55,-26,1
1577021389,2019-12-22 14:29,30.95,966.89,992.67,214,24.93,6.64,-25,1
1577021449,2019-12-22 14:30,30.72,966.89,992.67,214,24.93,6.53,-25,1
1577021509,2019-12-22 14:31,30.71,966.88,992.67,214,24.93,6.52,-26,1
1577021570,2019-12-22 14:32,30.58,966.89,992.68,214,24.93,6.46,-26,1
1577021630,2019-12-22 14:33,30.69,966.89,992.68,214,24.92,6.50,-27,1
1577021690,2019-12-22 14:34,30.70,966.89,992.67,214,24.91,6.50,-26,1
1577021751,2019-12-22 14:35,30.70,966.94,992.73,214,24.94,6.53,-26,1
1577021811,2019-12-22 14:36,30.84,966.94,992.72,214,24.93,6.58,-25,1
1577021871,2019-12-22 14:37,30.68,966.93,992.72,214,24.92,6.50,-25,1
1577021931,2019-12-22 14:38,30.67,966.95,992.73,214,24.93,6.50,-27,1
1577021992,2019-12-22 14:39,30.68,966.96,992.74,214,24.93,6.51,-25,1
1577022052,2019-12-22 14:40,30.65,966.95,992.74,214,24.92,6.48,-23,1
1577022112,2019-12-22 14:41,30.63,967.01,992.79,214,24.93,6.49,-25,1
1577022173,2019-12-22 14:42,30.65,967.01,992.79,214,24.93,6.49,-24,1
1577022233,2019-12-22 14:43,30.63,966.99,992.78,214,24.93,6.49,-26,1
1577022293,2019-12-22 14:44,30.63,967.02,992.80,214,24.93,6.49,-25,1
1577022353,2019-12-22 14:45,30.61,967.00,992.78,214,24.93,6.48,-26,1
1577022413,2019-12-22 14:46,30.62,966.96,992.74,214,24.93,6.48,-24,1
1577022474,2019-12-22 14:47,30.62,966.97,992.76,214,24.93,6.48,-25,1
1577022534,2019-12-22 14:48,30.60,967.00,992.78,214,24.93,6.47,-22,1
1577022594,2019-12-22 14:49,30.61,967.00,992.79,214,24.93,6.48,-25,1
1577022655,2019-12-22 14:50,30.60,967.08,992.87,214,24.93,6.47,-25,1
1577022715,2019-12-22 14:51,30.59,967.13,992.91,214,24.94,6.47,-25,1
1577022775,2019-12-22 14:52,30.59,967.15,992.93,214,24.94,6.47,-26,1
1577022836,2019-12-22 14:53,30.59,967.13,992.92,214,24.93,6.46,-26,1
1577022897,2019-12-22 14:54,30.65,967.12,992.90,214,24.94,6.50,-25,1
1577022957,2019-12-22 14:55,30.70,967.10,992.89,214,24.94,6.53,-25,1
1577023017,2019-12-22 14:56,30.58,967.07,992.85,214,24.93,6.46,-25,1
1577023078,2019-12-22 14:57,30.56,967.08,992.86,214,24.93,6.45,-25,1
1577023138,2019-12-22 14:58,30.56,967.09,992.88,214,24.93,6.45,-24,1
1577023198,2019-12-22 14:59,30.54,967.08,992.87,214,24.93,6.44,-23,1
1577023258,2019-12-22 15:00,30.56,967.08,992.86,214,24.93,6.45,-27,1
1577023319,2019-12-22 15:01,30.55,967.08,992.86,214,24.93,6.44,-23,1
1577023379,2019-12-22 15:02,30.53,967.07,992.86,214,24.93,6.43,-25,1
1577023439,2019-12-22 15:03,30.38,967.09,992.87,214,24.93,6.37,-25,1
1577023499,2019-12-22 15:04,30.52,967.07,992.85,214,24.92,6.42,-25,1
1577023559,2019-12-22 15:05,30.52,967.09,992.87,214,24.93,6.43,-25,1
1577023620,2019-12-22 15:07,30.50,967.10,992.88,214,24.93,6.42,-25,1
1577023680,2019-12-22 15:08,30.50,967.10,992.89,214,24.93,6.42,-25,1
1577023740,2019-12-22 15:09,30.50,967.09,992.87,214,24.93,6.42,-25,1
1577023801,2019-12-22 15:10,30.50,967.07,992.85,214,24.93,6.42,-26,1
1577023861,2019-12-22 15:11,30.49,967.03,992.81,214,24.93,6.42,-25,1
1577023921,2019-12-22 15:12,30.48,967.02,992.81,214,24.93,6.41,-25,1
1577023981,2019-12-22 15:13,30.47,967.02,992.80,214,24.92,6.40,-23,1
1577024042,2019-12-22 15:14,30.46,967.05,992.83,214,24.93,6.40,-25,1
1577024102,2019-12-22 15:15,30.45,967.07,992.85,214,24.93,6.40,-25,1
1577024162,2019-12-22 15:16,30.45,967.05,992.83,214,24.93,6.40,-26,1
1577024223,2019-12-22 15:17,30.44,966.99,992.77,214,24.93,6.39,-26,1
1577024283,2019-12-22 15:18,30.44,967.02,992.80,214,24.92,6.38,-25,1
1577024343,2019-12-22 15:19,30.43,966.98,992.76,214,24.92,6.38,-24,1
1577024404,2019-12-22 15:20,30.42,966.95,992.73,214,24.93,6.38,-26,1
1577024464,2019-12-22 15:21,30.42,966.96,992.74,214,24.92,6.37,-27,1
1577024524,2019-12-22 15:22,30.40,966.97,992.75,214,24.92,6.37,-25,1
1577024584,2019-12-22 15:23,30.39,966.99,992.78,214,24.92,6.36,-25,1
1577024645,2019-12-22 15:24,30.37,966.95,992.73,214,24.92,6.35,-26,1
1577024705,2019-12-22 15:25,30.39,966.93,992.71,214,24.92,6.36,-25,1
1577024765,2019-12-22 15:26,30.35,966.89,992.67,214,24.91,6.33,-25,1
1577024826,2019-12-22 15:27,30.37,966.89,992.67,214,24.91,6.34,-25,1
1577024886,2019-12-22 15:28,30.35,966.89,992.67,214,24.92,6.34,-27,1
1577024946,2019-12-22 15:29,30.34,966.87,992.65,214,24.91,6.33,-26,1
1577025006,2019-12-22 15:30,30.34,966.89,992.67,214,24.91,6.33,-24,1
1577025067,2019-12-22 15:31,30.33,966.91,992.70,214,24.92,6.33,-27,1
1577025127,2019-12-22 15:32,30.32,966.96,992.74,214,24.91,6.32,-26,1
1577025187,2019-12-22 15:33,30.32,966.96,992.74,214,24.91,6.32,-26,1
1577025247,2019-12-22 15:34,30.30,966.94,992.72,214,24.91,6.31,-26,1
1577025307,2019-12-22 15:35,30.29,966.95,992.74,214,24.91,6.31,-24,1
1577025368,2019-12-22 15:36,30.27,967.00,992.78,214,24.91,6.30,-25,1
1577025428,2019-12-22 15:37,30.12,967.03,992.81,214,24.91,6.22,-24,1
1577025488,2019-12-22 15:38,30.26,967.04,992.83,214,24.91,6.29,-25,1
1577025549,2019-12-22 15:39,30.12,967.07,992.85,214,24.90,6.21,-25,1
1577025609,2019-12-22 15:40,30.25,967.09,992.87,214,24.90,6.28,-25,1
1577025669,2019-12-22 15:41,30.23,967.09,992.87,214,24.90,6.27,-26,1
1577025729,2019-12-22 15:42,30.03,967.09,992.87,214,24.90,6.17,-25,1
1577025790,2019-12-22 15:43,30.23,967.08,992.87,214,24.90,6.27,-26,1
1577025850,2019-12-22 15:44,30.18,967.10,992.88,214,24.90,6.24,-26,1
1577025910,2019-12-22 15:45,30.23,967.08,992.86,214,24.90,6.27,-25,1
1577025970,2019-12-22 15:46,30.20,967.08,992.86,214,24.90,6.25,-23,1
1577026031,2019-12-22 15:47,30.19,967.11,992.89,214,24.90,6.25,-25,1
1577026091,2019-12-22 15:48,30.20,967.13,992.91,214,24.90,6.25,-25,1
1577026151,2019-12-22 15:49,30.21,967.13,992.92,214,24.90,6.25,-25,1
1577026212,2019-12-22 15:50,30.17,967.15,992.94,214,24.90,6.24,-26,1
1577026272,2019-12-22 15:51,30.21,967.10,992.89,214,24.89,6.25,-24,1
1577026332,2019-12-22 15:52,30.18,967.09,992.87,214,24.90,6.24,-26,1
1577026393,2019-12-22 15:53,30.18,967.07,992.85,214,24.89,6.24,-25,1
1577026455,2019-12-22 15:54,30.24,967.06,992.85,214,24.87,6.24,-25,1
1577026579,2019-12-22 15:56,30.14,967.08,992.86,214,24.89,6.21,-25,1
1577026639,2019-12-22 15:57,30.26,967.08,992.87,214,24.89,6.27,-25,1
1577026699,2019-12-22 15:58,30.13,967.05,992.84,214,24.88,6.20,-25,1
1577026759,2019-12-22 15:59,30.13,967.06,992.85,214,24.89,6.21,-25,1
1577026820,2019-12-22 16:00,30.12,967.09,992.87,214,24.88,6.20,-26,1
1577026880,2019-12-22 16:01,30.09,967.04,992.83,214,24.88,6.18,-25,1
1577026940,2019-12-22 16:02,30.11,967.04,992.82,214,24.88,6.19,-25,1
1577027136,2019-12-22 16:05,30.14,967.04,992.82,214,24.87,6.20,-26,1
1577027196,2019-12-22 16:06,30.14,967.05,992.83,214,24.88,6.21,-24,1
1577027257,2019-12-22 16:07,30.15,967.00,992.79,214,24.87,6.20,-27,1
1577027317,2019-12-22 16:08,30.14,966.98,992.76,214,24.86,6.19,-27,1
1577027377,2019-12-22 16:09,30.26,966.96,992.74,214,24.86,6.25,-25,1
1577027437,2019-12-22 16:10,30.33,966.95,992.74,214,24.86,6.28,-25,1
1577027498,2019-12-22 16:11,30.37,966.99,992.77,214,24.86,6.30,-26,1
1577027558,2019-12-22 16:12,30.37,967.02,992.81,214,24.85,6.29,-26,1
1577027618,2019-12-22 16:13,30.40,967.01,992.80,214,24.86,6.31,-26,1
1577027679,2019-12-22 16:14,30.40,967.04,992.82,214,24.86,6.31,-25,1
1577027739,2019-12-22 16:15,30.59,967.06,992.84,214,24.86,6.40,-25,1
1577027799,2019-12-22 16:16,30.65,967.05,992.83,214,24.86,6.43,-26,1
1577027859,2019-12-22 16:17,30.94,967.07,992.85,214,24.86,6.57,-24,1
1577027920,2019-12-22 16:18,31.11,967.07,992.86,214,24.87,6.66,-26,1
1577027980,2019-12-22 16:19,31.36,967.06,992.85,214,24.87,6.78,-22,1
1577028040,2019-12-22 16:20,31.56,967.09,992.87,214,24.87,6.87,-27,1
1577028100,2019-12-22 16:21,31.90,967.06,992.84,214,24.86,7.01,-23,1
1577028161,2019-12-22 16:22,32.12,967.06,992.85,214,24.86,7.11,-25,1
