1642917340,403.00,-14
1642917641,405.00,-13
1642917942,406.00,-14
1642918244,407.00,-13
1642918546,407.00,-13
1642918848,408.00,-14
1642919150,407.00,-14
1642919451,406.00,-14
1642919752,407.00,-15
1642920054,406.00,-13
1642920356,406.00,-13
1642920657,407.00,-13
1642920959,406.00,-14
1642921260,409.00,-13
1642921562,407.00,-13
1642921863,407.00,-14
1642922165,407.00,-13
1642922466,408.00,-15
1642922768,409.00,-15
1642923069,406.00,-13
1642923371,409.00,-14
1642923672,407.00,-13
1642923974,407.00,-13
1642924275,408.00,-14
1642924577,408.00,-14
1642924878,407.00,-14
1642925180,409.00,-14
1642925481,409.00,-14
1642925783,409.00,-14
1642926085,405.00,-14
1642926387,406.00,-14
1642926688,408.00,-14
1642926990,410.00,-15
1642927292,409.00,-14
1642927593,412.00,-15
1642927895,409.00,-14
1642928196,409.00,-14
1642928498,410.00,-15
1642928800,412.00,-13
1642929101,412.00,-14
1642929402,413.00,-14
1642929704,410.00,-14
1642930006,410.00,-15
1642930308,411.00,-14
1642930610,411.00,-16
1642930911,413.00,-15
1642931213,411.00,-15
1642931514,411.00,-15
1642931816,410.00,-15
1642932117,410.00,-15
1642932419,409.00,-15
1642932720,409.00,-15
1642933021,411.00,-15
1642933323,411.00,-15
1642933625,410.00,-15
1642933926,412.00,-15
1642934228,413.00,-15
1642934529,408.00,-15
1642934831,408.00,-15
1642935132,411.00,-15
1642935434,410.00,-15
1642935735,410.00,-16
1642936037,411.00,-15
1642936338,408.00,-15
1642936640,408.00,-15
1642936941,410.00,-15
1642937243,408.00,-15
1642937544,410.00,-14
1642937846,409.00,-15
1642938147,407.00,-15
1642938449,408.00,-15
1642938750,408.00,-15
1642939052,406.00,-15
1642939354,407.00,-15
1642939655,406.00,-15
1642939965,406.00,-13
1642940266,406.00,-14
1642940568,405.00,-13
1642940869,403.00,-13
1642941273,403.00,-13
1642941575,404.00,-13
1642941876,402.00,-13
1642942178,404.00,-14
1642942582,403.00,-15
1642942980,402.00,-14
1642943283,404.00,-15
1642943585,404.00,-14
1642943886,401.00,-14
1642944187,402.00,-16
1642944489,404.00,-14
1642944791,403.00,-14
1642945187,404.00,-13
1642945488,404.00,-14
1642945790,405.00,-15
1642946092,401.00,-13
1642946393,401.00,-13
1642946695,402.00,-13
1642946997,402.00,-13
1642947298,402.00,-13
1642947600,406.00,-13
1642948006,401.00,-13
1642948308,405.00,-14
1642948609,404.00,-13
1642948910,403.00,-14
1642949212,405.00,-13
1642949513,404.00,-14
1642949815,403.00,-16
1642950117,403.00,-13
1642950419,403.00,-13
1642950720,403.00,-13
1642951022,404.00,-14
1642951324,401.00,-13
1642951625,404.00,-14
1642951928,407.00,-13
1642952230,403.00,-14
1642952634,404.00,-12
1642952936,404.00,-13
1642953238,405.00,-13
1642953540,408.00,-13
1642953841,402.00,-14
1642954143,401.00,-13
1642954445,401.00,-14
1642954746,401.00,-14
1642955047,403.00,-14
1642955349,402.00,-15
1642955650,400.00,-13
1642955952,402.00,-14
1642956254,399.00,-14
1642956555,400.00,-14
1642956857,401.00,-14
1642957159,400.00,-14
1642957460,401.00,-14
1642957863,401.00,-14
1642958164,403.00,-13
1642958466,405.00,-13
1642958767,403.00,-14
1642959069,403.00,-15
1642959371,399.00,-14
1642959673,401.00,-13
1642960070,401.00,-14
1642960372,402.00,-13
1642960673,402.00,-13
1642960975,405.00,-14
1642961276,403.00,-13
1642961578,403.00,-13
1642961879,404.00,-13
1642962181,403.00,-13
1642962482,407.00,-13
1642962784,403.00,-13
1642963086,402.00,-14
1642963387,405.00,-13
1642963689,404.00,-13
1642963991,404.00,-15
1642964292,432.00,-13
1642964593,484.00,-13
1642964895,550.00,-13
1642965196,626.00,-14
1642965498,697.00,-14
1642965799,768.00,-14
1642966101,831.00,-14
1642966402,879.00,-15
1642966704,917.00,-14
1642967005,937.00,-14
1642967307,947.00,-14
1642967609,950.00,-14
1642967911,944.00,-14
1642968212,937.00,-14
1642968514,925.00,-15
1642968816,912.00,-14
1642969117,895.00,-14
1642969419,882.00,-14
1642969721,869.00,-14
1642970023,854.00,-14
1642970326,838.00,-14
1642970628,822.00,-14
1642970930,804.00,-15
1642971231,791.00,-14
1642971533,774.00,-15
1642971835,762.00,-14
1642972136,746.00,-14
1642972538,728.00,-13
1642972840,715.00,-13
1642973141,703.00,-15
1642973443,691.00,-13
1642973745,683.00,-14
1642974047,668.00,-14
1642974349,660.00,-13
1642974650,650.00,-13
1642974952,640.00,-13
1642975254,630.00,-15
1642975556,623.00,-14
1642975857,613.00,-13
1642976159,604.00,-13
1642976462,598.00,-13
1642976763,590.00,-13
1642977167,578.00,-14
1642977469,573.00,-16
1642977771,567.00,-14
1642978073,559.00,-15
1642978375,552.00,-15
1642978677,545.00,-15
1642978978,541.00,-14
1642979280,537.00,-14
1642979582,530.00,-15
1642979883,526.00,-16
1642980185,523.00,-14
1642980487,518.00,-15
1642980788,513.00,-15
1642981089,509.00,-15
1642981391,507.00,-14
1642981692,499.00,-14
1642981994,498.00,-14
1642982295,495.00,-14
1642982597,492.00,-14
1642982898,485.00,-14
1642983200,483.00,-15
1642983501,480.00,-15
1642983803,475.00,-14
1642984104,476.00,-14
1642984406,472.00,-14
1642984707,468.00,-14
1642985009,465.00,-14
1642985310,462.00,-15
1642985612,463.00,-14
1642985913,460.00,-14
1642986215,459.00,-14
1642986516,457.00,-14
1642986818,453.00,-14
1642987120,451.00,-14
1642987421,450.00,-14
1642987723,447.00,-14
1642988025,443.00,-14
1642988326,445.00,-14
1642988628,443.00,-15
1642988930,444.00,-14
1642989231,440.00,-16
1642989533,439.00,-14
1642989835,437.00,-16
1642990136,438.00,-14
1642990438,438.00,-14
1642990740,438.00,-15
1642991042,435.00,-14
1642991344,433.00,-15
1642991645,432.00,-14
1642991947,432.00,-14
1642992248,430.00,-14
1642992645,428.00,-12
1642992946,428.00,-15
1642993343,429.00,-13
1642993645,426.00,-13
1642993947,426.00,-13
1642994248,426.00,-13
1642994550,426.00,-13
1642994851,425.00,-14
1642995153,425.00,-13
1642995454,426.00,-14
1642995756,425.00,-14
1642996057,424.00,-14
1642996462,425.00,-13
1642996763,424.00,-15
1642997065,424.00,-15
1642997366,426.00,-15
1642997667,423.00,-15
1642997969,422.00,-15
1642998270,423.00,-15
1642998572,423.00,-15
1642998970,425.00,-13
1642999271,428.00,-13
1642999573,429.00,-13
1642999874,427.00,-13
1643000176,428.00,-13
1643000477,428.00,-14
1643000779,429.00,-14
1643001080,426.00,-13
1643001382,427.00,-13
1643001683,428.00,-14
1643001985,429.00,-13
1643002286,430.00,-13
1643002588,430.00,-14
1643002889,431.00,-14
1643003286,433.00,-13
1643003588,434.00,-13
1643003890,432.00,-13
1643004191,434.00,-14
1643004493,435.00,-13
1643004895,434.00,-16
1643005197,438.00,-14
1643005499,437.00,-16
1643005800,439.00,-14
1643006102,443.00,-14
1643006404,449.00,-14
1643006706,467.00,-15
1643007008,488.00,-14
1643007309,509.00,-14
1643007611,528.00,-15
1643007913,555.00,-15
1643008214,580.00,-14
1643008516,608.00,-14
1643008817,630.00,-13
1643009119,659.00,-14
1643009524,700.00,-15
1643009826,721.00,-16
1643010127,741.00,-14
1643010429,761.00,-14
1643010731,774.00,-14
1643011032,785.00,-14
1643011334,787.00,-15
1643011636,792.00,-15
1643011938,791.00,-15
1643012239,794.00,-16
1643012541,821.00,-15
1643012842,815.00,-15
1643013144,810.00,-16
1643013445,817.00,-15
1643013747,832.00,-15
1643014050,856.00,-14
1643014352,874.00,-14
1643014653,883.00,-14
1643014955,893.00,-14
1643015256,904.00,-14
1643015558,915.00,-14
1643015860,921.00,-14
1643016161,929.00,-14
1643016463,928.00,-14
1643016764,926.00,-14
1643017066,918.00,-14
1643017367,909.00,-14
1643017669,897.00,-15
1643017970,886.00,-15
1643018272,869.00,-15
1643018573,860.00,-15
1643018875,859.00,-15
1643019177,871.00,-14
1643019478,884.00,-14
1643019780,904.00,-14
1643020082,924.00,-14
1643020384,948.00,-14
1643020685,973.00,-15
1643020987,1000.00,-15
1643021392,1044.00,-14
1643021694,1080.00,-14
1643021996,1106.00,-16
1643022400,1146.00,-15
1643022702,1159.00,-15
1643023003,1159.00,-15
1643023305,1162.00,-15
1643023606,1156.00,-15
1643023908,1145.00,-15
1643024209,1130.00,-17
1643024511,1122.00,-15
1643024813,1106.00,-16
1643025113,1089.00,-15
1643025415,1097.00,-14
1643025717,1122.00,-14
1643026018,1140.00,-14
1643026320,1159.00,-14
1643026621,1186.00,-17
1643026923,1223.00,-14
1643027225,1250.00,-15
1643027527,1316.00,-18
1643027828,1381.00,-15
1643028130,1419.00,-15
1643028432,1445.00,-15
1643028734,1453.00,-14
1643029037,1454.00,-14
1643029641,1424.00,-14
1643030038,1396.00,-16
1643030339,1368.00,-14
1643030641,1343.00,-14
1643030942,1310.00,-14
1643031244,1280.00,-14
1643031545,1250.00,-16
1643031847,1217.00,-14
1643032149,1187.00,-16
1643032450,1158.00,-14
1643032752,1125.00,-15
1643033054,1096.00,-14
1643033490,1052.00,-13
1643033792,1021.00,-13
1643034095,993.00,-13
1643034396,972.00,-13
1643034698,950.00,-13
1643034999,930.00,-14
1643035301,914.00,-14
1643035603,897.00,-15
1643035904,878.00,-13
1643036206,862.00,-13
1643036508,846.00,-13
1643036810,833.00,-13
1643037111,817.00,-13
1643037413,801.00,-14
1643037715,787.00,-15
1643038017,777.00,-13
1643038318,761.00,-14
1643038620,752.00,-13
1643038921,738.00,-14
1643039223,730.00,-13
1643039525,718.00,-13
1643039827,707.00,-13
1643040129,699.00,-13
1643040430,690.00,-14
1643040732,682.00,-13
1643041033,673.00,-14
1643041335,663.00,-16
1643041636,656.00,-13
1643041937,645.00,-13
1643042338,638.00,-13
1643042639,632.00,-14
1643042941,621.00,-14
1643043242,617.00,-13
1643043544,609.00,-14
1643043845,602.00,-14
1643044146,599.00,-14
1643044448,614.00,-15
1643044846,651.00,-15
1643045148,683.00,-14
1643045449,727.00,-13
1643045751,766.00,-13
1643046053,805.00,-13
1643046354,849.00,-14
1643046656,881.00,-13
1643046957,919.00,-13
1643047259,948.00,-13
1643047560,977.00,-14
1643047964,998.00,-13
1643048266,1006.00,-13
1643048568,1003.00,-14
1643048869,995.00,-14
1643049171,988.00,-13
1643049473,978.00,-15
1643049774,971.00,-14
1643050076,964.00,-13
1643050378,954.00,-13
1643050783,938.00,-16
1643051085,924.00,-16
1643051482,908.00,-13
1643051783,893.00,-13
1643052085,879.00,-14
1643052387,866.00,-13
1643052688,853.00,-13
1643052990,839.00,-14
1643053291,825.00,-13
1643053593,811.00,-15
1643053894,801.00,-13
1643054196,786.00,-13
1643054498,775.00,-13
1643054801,765.00,-13
1643055102,749.00,-13
1643055404,740.00,-14
1643055706,731.00,-13
1643056007,719.00,-13
1643056410,708.00,-14
1643056711,701.00,-13
1643057013,690.00,-14
1643057315,679.00,-13
1643057616,671.00,-13
1643057919,659.00,-13
1643058219,652.00,-14
1643058521,643.00,-15
1643058918,632.00,-14
1643059219,627.00,-14
1643059521,618.00,-13
1643059823,610.00,-13
1643060124,606.00,-13
1643060427,599.00,-13
1643060728,594.00,-15
1643061030,587.00,-15
1643061332,582.00,-13
1643061633,578.00,-13
1643061934,574.00,-13
1643062236,568.00,-15
1643062538,564.00,-13
1643062840,560.00,-14
1643063142,553.00,-14
1643063444,551.00,-13
1643063745,546.00,-13
1643064047,540.00,-13
1643064349,540.00,-14
1643064651,535.00,-14
1643064952,531.00,-14
1643065254,527.00,-13
1643065555,524.00,-14
1643065857,523.00,-14
1643066256,518.00,-14
1643066556,515.00,-14
1643066858,513.00,-14
1643067161,509.00,-13
1643067462,507.00,-13
1643067764,505.00,-14
1643068065,501.00,-14
1643068367,499.00,-13
1643068668,497.00,-14
1643068970,498.00,-13
1643069271,495.00,-14
1643069573,492.00,-13
1643069874,491.00,-14
1643070176,488.00,-13
1643070477,486.00,-13
1643070779,486.00,-14
1643071080,484.00,-13
1643071382,481.00,-13
1643071683,481.00,-14
1643071985,478.00,-14
1643072287,476.00,-14
1643072589,475.00,-15
1643072890,473.00,-14
1643073192,473.00,-14
1643073493,471.00,-14
1643073795,470.00,-14
1643074097,466.00,-14
1643074398,465.00,-14
1643074700,466.00,-14
1643075001,465.00,-14
1643075303,463.00,-14
1643075704,460.00,-13
1643076006,460.00,-13
1643076308,459.00,-13
1643076609,460.00,-13
1643076910,455.00,-14
1643077212,456.00,-14
1643077513,455.00,-14
1643077815,453.00,-14
1643078116,453.00,-14
1643078418,452.00,-14
1643078719,451.00,-13
1643079022,450.00,-13
1643079323,448.00,-14
1643079625,448.00,-14
1643079927,447.00,-14
1643080229,445.00,-14
1643080530,446.00,-14
1643080833,444.00,-14
1643081134,445.00,-14
1643081436,446.00,-14
1643081738,444.00,-14
1643082041,441.00,-14
1643082343,445.00,-14
1643082742,441.00,-12
1643083043,442.00,-13
1643083345,437.00,-16
1643083646,437.00,-13
1643083950,437.00,-13
1643084251,436.00,-13
1643084552,436.00,-14
1643084854,433.00,-13
1643085155,435.00,-14
1643085458,432.00,-15
1643085761,433.00,-14
1643086063,434.00,-14
1643086364,432.00,-14
1643086666,430.00,-14
1643087069,432.00,-13
1643087371,432.00,-13
1643087672,431.00,-13
1643087974,433.00,-13
1643088275,431.00,-13
1643088577,431.00,-13
1643088879,429.00,-13
1643089181,433.00,-13
1643089578,433.00,-16
1643089879,430.00,-15
1643090181,432.00,-16
1643090483,432.00,-13
1643090784,432.00,-14
1643091086,434.00,-13
1643091388,432.00,-14
1643091689,432.00,-13
1643091991,432.00,-14
1643092293,433.00,-13
1643092595,434.00,-14
1643092897,432.00,-14
1643093199,434.00,-15
1643093501,435.00,-16
1643093803,436.00,-15
1643094104,433.00,-14
1643094406,433.00,-14
1643094708,433.00,-16
1643095105,432.00,-14
1643095407,433.00,-13
1643095709,435.00,-14
1643096010,431.00,-13
1643096311,434.00,-13
1643096613,433.00,-13
1643096915,433.00,-14
1643097217,434.00,-13
1643097518,433.00,-14
1643097821,434.00,-15
1643098123,431.00,-14
1643098424,434.00,-13
1643098727,434.00,-14
1643099028,432.00,-14
1643099330,435.00,-14
1643099734,437.00,-14
1643100036,435.00,-15
1643100337,438.00,-15
1643100639,435.00,-15
1643100941,436.00,-15
1643101242,436.00,-15
1643101544,437.00,-16
1643101846,436.00,-15
1643102148,438.00,-16
1643102449,438.00,-15
1643102751,438.00,-16
1643103152,436.00,-14
1643103454,436.00,-13
1643103755,438.00,-14
1643104057,437.00,-14
1643104359,436.00,-14
1643104660,434.00,-14
1643104962,433.00,-14
1643105263,434.00,-14
1643105565,433.00,-14
1643105866,433.00,-14
1643106270,432.00,-15
1643106572,433.00,-16
1643106873,435.00,-15
1643107175,434.00,-14
1643107476,433.00,-14
1643107778,435.00,-14
1643108080,435.00,-16
1643108478,435.00,-15
1643108780,434.00,-16
1643109082,435.00,-16
1643109383,434.00,-15
1643109685,435.00,-15
1643109986,436.00,-15
1643110289,439.00,-17
1643110591,438.00,-15
1643110893,438.00,-15
1643111195,438.00,-16
1643111496,439.00,-15
1643111797,436.00,-14
1643112099,437.00,-14
1643112401,438.00,-15
1643112702,438.00,-15
1643113003,439.00,-14
1643113305,439.00,-15
1643113606,438.00,-14
1643113908,439.00,-14
1643114209,441.00,-14
1643114511,440.00,-14
1643114813,440.00,-15
1643115114,440.00,-14
1643115416,439.00,-14
1643115717,439.00,-16
1643116019,439.00,-15
1643116321,438.00,-15
1643116623,438.00,-15
1643116924,437.00,-15
1643117226,440.00,-16
1643117527,437.00,-15
1643117829,437.00,-15
1643118131,436.00,-15
1643118432,437.00,-15
1643118734,437.00,-15
1643119035,437.00,-16
1643119337,437.00,-15
1643119639,436.00,-15
1643119940,437.00,-16
1643120242,438.00,-15
1643120543,437.00,-15
1643120845,435.00,-15
1643121146,437.00,-15
1643121448,436.00,-17
1643121749,437.00,-16
1643122051,436.00,-15
1643122352,437.00,-15
1643122654,436.00,-17
1643122955,438.00,-15
1643123257,437.00,-16
1643123558,436.00,-15
1643123860,433.00,-15
1643124162,436.00,-15
1643124464,436.00,-17
1643125069,435.00,-16
1643125371,434.00,-16
1643125672,436.00,-13
1643126076,437.00,-13
1643126377,435.00,-13
1643126679,434.00,-13
1643126980,434.00,-13
1643127282,435.00,-15
1643127584,431.00,-13
1643127885,436.00,-13
1643128187,434.00,-13
1643128489,434.00,-14
1643128895,433.00,-13
1643129196,433.00,-13
1643129498,436.00,-13
1643129799,435.00,-13
1643130101,435.00,-14
1643130403,436.00,-13
1643130704,434.00,-14
1643131006,432.00,-13
1643131308,432.00,-13
1643131609,431.00,-13
1643131911,434.00,-13
1643132213,432.00,-14
1643132515,432.00,-13
1643132816,435.00,-13
1643133119,433.00,-14
1643133421,432.00,-13
1643133873,433.00,-13
1643134175,432.00,-13
1643134476,433.00,-14
1643134778,433.00,-13
1643135080,432.00,-13
1643135381,433.00,-13
1643135782,429.00,-15
1643136083,430.00,-16
1643136386,429.00,-15
1643136688,430.00,-16
1643136990,433.00,-17
1643137292,431.00,-15
1643137594,429.00,-15
1643137896,432.00,-16
1643138197,432.00,-16
1643138499,430.00,-16
1643138800,430.00,-16
1643139201,431.00,-15
1643139502,431.00,-15
1643139804,431.00,-16
1643140105,428.00,-16
1643140407,428.00,-15
1643140708,430.00,-15
1643141010,429.00,-15
1643141312,428.00,-15
1643141614,427.00,-15
1643141916,429.00,-15
1643142217,427.00,-16
1643142620,424.00,-14
1643142921,425.00,-13
1643143223,425.00,-13
1643143524,428.00,-13
1643143826,428.00,-12
1643144128,428.00,-13
1643144429,426.00,-13
1643144731,426.00,-14
1643145033,426.00,-13
1643145335,428.00,-13
1643145637,427.00,-13
1643145939,425.00,-13
1643146240,428.00,-13
1643146542,428.00,-13
1643146947,424.00,-13
1643147248,426.00,-13
1643147550,423.00,-14
1643147852,422.00,-13
1643148153,424.00,-13
1643148554,426.00,-14
1643148856,424.00,-15
1643149157,424.00,-14
1643149459,425.00,-14
1643149760,424.00,-14
1643150062,424.00,-15
1643150363,423.00,-14
1643150665,425.00,-14
1643150967,421.00,-14
1643151268,422.00,-14
1643151570,422.00,-15
1643151871,423.00,-15
1643152173,421.00,-14
1643152475,423.00,-14
1643152776,420.00,-16
1643153078,421.00,-14
1643153379,422.00,-14
1643153681,422.00,-14
1643153982,425.00,-15
1643154284,423.00,-14
1643154585,421.00,-14
1643154888,421.00,-14
1643155189,421.00,-15
1643155491,423.00,-15
1643155792,421.00,-14
1643156094,423.00,-15
1643156493,422.00,-14
1643156891,421.00,-13
1643157193,420.00,-13
1643157494,422.00,-13
1643157795,422.00,-13
1643158097,420.00,-13
1643158398,421.00,-14
1643158700,420.00,-13
1643159001,419.00,-13
1643159303,421.00,-13
1643159605,418.00,-13
1643159906,419.00,-13
1643160208,419.00,-13
1643160510,419.00,-14
1643160811,419.00,-15
1643161113,419.00,-13
1643161415,419.00,-14
1643161717,418.00,-14
1643162019,421.00,-15
1643162320,421.00,-14
1643162622,421.00,-14
1643162923,423.00,-14
1643163226,422.00,-14
1643163630,421.00,-13
1643163932,417.00,-13
1643164233,416.00,-15
1643164535,415.00,-13
1643164837,417.00,-13
1643165139,418.00,-14
1643165440,418.00,-14
1643165742,422.00,-13
1643166138,418.00,-13
1643166440,418.00,-13
1643166741,418.00,-13
1643167042,419.00,-13
1643167447,418.00,-13
1643167748,418.00,-13
1643168146,417.00,-13
1643168447,416.00,-15
1643168749,412.00,-13
1643169051,415.00,-14
1643169352,414.00,-14
1643169653,413.00,-15
1643169955,415.00,-14
1643170256,415.00,-13
1643170558,414.00,-14
1643170859,413.00,-14
1643171160,414.00,-13
1643171462,415.00,-13
1643171763,413.00,-13
1643172065,411.00,-13
1643172366,417.00,-13
1643172668,413.00,-13
1643172969,415.00,-13
1643173271,413.00,-13
1643173572,412.00,-14
1643173874,414.00,-14
1643174175,412.00,-14
1643174477,412.00,-13
1643174778,413.00,-13
1643175080,412.00,-13
1643175381,413.00,-14
1643175683,413.00,-14
1643175984,414.00,-13
1643176286,418.00,-14
1643176587,416.00,-13
1643176889,417.00,-13
1643177190,418.00,-13
1643177492,417.00,-13
1643177794,416.00,-13
1643178095,417.00,-14
1643178396,419.00,-14
1643178698,418.00,-13
1643179000,420.00,-13
1643179301,422.00,-13
1643179705,423.00,-13
1643180006,423.00,-14
1643180412,425.00,-15
1643180713,424.00,-15
1643181015,424.00,-15
1643181316,427.00,-16
1643181617,428.00,-13
1643181919,426.00,-13
1643182220,428.00,-15
1643182521,429.00,-14
1643182823,428.00,-14
1643183124,429.00,-15
1643183426,429.00,-14
1643183727,426.00,-16
1643184029,427.00,-14
1643184330,425.00,-14
1643184631,428.00,-15
1643184933,427.00,-15
1643185234,427.00,-14
1643185536,426.00,-14
1643185837,429.00,-14
1643186138,425.00,-14
1643186440,425.00,-14
1643186742,425.00,-14
1643187043,429.00,-14
1643187345,431.00,-14
1643187647,433.00,-14
1643187949,434.00,-14
1643188258,437.00,-13
1643188559,436.00,-13
1643188957,442.00,-14
1643189258,443.00,-14
1643189559,445.00,-14
1643189861,448.00,-14
1643190162,448.00,-14
1643190464,452.00,-14
1643190765,452.00,-14
1643191164,455.00,-14
1643191465,466.00,-13
1643191767,494.00,-14
1643192068,521.00,-14
1643192370,552.00,-14
1643192671,584.00,-14
1643192973,610.00,-14
1643193274,644.00,-14
1643193576,672.00,-15
1643193877,696.00,-16
1643194180,720.00,-14
1643194482,744.00,-15
1643194784,766.00,-14
1643195085,785.00,-14
1643195387,793.00,-14
1643195689,797.00,-15
1643195990,800.00,-14
1643196292,796.00,-15
1643196593,792.00,-15
1643196896,783.00,-14
1643197197,776.00,-14
1643197499,770.00,-14
1643197802,765.00,-14
1643198202,752.00,-15
1643198503,746.00,-15
1643198805,736.00,-15
1643199107,730.00,-15
1643199408,722.00,-14
1643199710,713.00,-15
1643200012,705.00,-14
1643200314,701.00,-14
1643200615,693.00,-14
1643200917,687.00,-14
1643201320,678.00,-15
1643201622,671.00,-15
1643201924,665.00,-15
1643202225,661.00,-15
1643202527,656.00,-15
1643202829,649.00,-15
1643203130,646.00,-15
1643203432,637.00,-15
1643203734,635.00,-15
1643204035,631.00,-14
1643204640,621.00,-15
1643204941,618.00,-15
1643205244,615.00,-15
1643205545,612.00,-15
1643205847,609.00,-16
1643206149,601.00,-15
1643206450,602.00,-15
1643206751,599.00,-15
1643207158,591.00,-14
1643207459,588.00,-14
1643207761,583.00,-14
1643208062,579.00,-14
1643208364,578.00,-14
1643208666,596.00,-14
1643209270,597.00,-14
1643209572,593.00,-14
1643209873,591.00,-14
1643210175,589.00,-14
1643210476,586.00,-14
1643210876,580.00,-15
1643211178,577.00,-13
1643211479,573.00,-13
1643211781,573.00,-13
1643212082,568.00,-13
1643212384,562.00,-13
1643212686,560.00,-14
1643212987,560.00,-13
1643213384,556.00,-13
1643213686,552.00,-13
1643213987,551.00,-13
1643214289,545.00,-13
1643214590,544.00,-15
1643214892,542.00,-13
1643215193,540.00,-13
1643215495,540.00,-13
1643215797,535.00,-14
1643216098,535.00,-14
1643216399,534.00,-13
1643216701,530.00,-13
1643217002,528.00,-13
1643217304,527.00,-13
1643217606,522.00,-13
1643217907,522.00,-14
1643218209,520.00,-13
1643218511,517.00,-13
1643218812,518.00,-15
1643219114,517.00,-13
1643219416,516.00,-14
1643219813,514.00,-14
1643220114,507.00,-13
1643220416,509.00,-13
1643220718,509.00,-14
1643221019,506.00,-14
1643221420,500.00,-13
1643221722,501.00,-13
1643222023,496.00,-13
1643222428,496.00,-15
1643222729,496.00,-15
1643223031,494.00,-15
1643223333,490.00,-15
1643223635,487.00,-15
1643223936,487.00,-15
1643224238,486.00,-15
1643224539,482.00,-15
1643224842,481.00,-15
1643225144,481.00,-15
1643225445,482.00,-15
1643225748,477.00,-15
1643226050,478.00,-15
1643226352,475.00,-15
1643226653,473.00,-15
1643226955,473.00,-15
1643227257,471.00,-15
1643227558,471.00,-15
1643228363,468.00,-13
1643228664,468.00,-14
1643228966,464.00,-13
1643229268,464.00,-14
1643229570,464.00,-13
1643229872,463.00,-14
1643230173,462.00,-13
1643230475,461.00,-13
1643230776,460.00,-13
1643231381,459.00,-14
1643231682,458.00,-13
1643231984,456.00,-13
1643232286,458.00,-13
1643232587,456.00,-13
1643232888,454.00,-13
1643233190,453.00,-14
1643233492,453.00,-14
1643233793,451.00,-13
1643234095,449.00,-13
1643234396,452.00,-13
1643234698,448.00,-14
1643234999,451.00,-14
1643235300,449.00,-13
1643235602,448.00,-13
1643235903,447.00,-14
1643236205,447.00,-14
1643236601,447.00,-13
1643236902,443.00,-13
1643237204,444.00,-13
1643237505,446.00,-13
1643237909,445.00,-13
1643238211,444.00,-13
1643238512,438.00,-14
1643238814,441.00,-13
1643239116,441.00,-13
1643292132,634.00,-13
1643292433,629.00,-14
1643292735,631.00,-14
1643293037,624.00,-14
1643293338,621.00,-14
1643293640,616.00,-14
1643293941,612.00,-13
1643294243,610.00,-15
1643294544,606.00,-14
1643294845,603.00,-14
1643295241,596.00,-15
1643295542,593.00,-13
1643295938,591.00,-13
1643296247,585.00,-13
1643296548,583.00,-14
1643296849,579.00,-14
1643297151,578.00,-13
1643297555,574.00,-15
1643297856,569.00,-13
1643298158,567.00,-14
1643298459,565.00,-15
1643298761,563.00,-13
1643299063,558.00,-14
1643299365,554.00,-15
1643299666,554.00,-14
1643299968,550.00,-14
1643300269,549.00,-14
1643300570,545.00,-14
1643300872,545.00,-15
1643301173,539.00,-14
1643301475,540.00,-14
1643301778,536.00,-14
1643302080,532.00,-15
1643302381,533.00,-15
1643302683,529.00,-15
1643302985,526.00,-14
1643303287,524.00,-14
1643303588,522.00,-14
1643303890,524.00,-13
1643304191,520.00,-14
1643304493,520.00,-14
1643304794,519.00,-14
1643305096,518.00,-15
1643305397,516.00,-15
1643305699,512.00,-14
1643306001,510.00,-15
1643306302,509.00,-14
1643306604,510.00,-14
1643306905,508.00,-14
1643307207,507.00,-14
1643307509,506.00,-14
1643307810,506.00,-15
1643308112,503.00,-14
1643308414,502.00,-14
1643308715,503.00,-14
1643309017,500.00,-14
1643309318,498.00,-14
1643309620,499.00,-14
1643309921,497.00,-14
1643310223,497.00,-13
1643310524,495.00,-14
1643310826,494.00,-14
1643311127,491.00,-14
1643311428,492.00,-14
1643311730,490.00,-14
1643312031,490.00,-14
1643312333,489.00,-14
1643312635,490.00,-14
1643312936,486.00,-14
1643313237,485.00,-14
1643313539,485.00,-14
1643313840,486.00,-14
1643314243,483.00,-13
1643314545,484.00,-13
1643314846,483.00,-13
1643315148,481.00,-13
1643315451,482.00,-13
1643315752,481.00,-14
1643316054,480.00,-14
1643316355,479.00,-13
1643316657,478.00,-14
1643316958,478.00,-14
1643317260,476.00,-14
1643317661,478.00,-14
1643317963,474.00,-13
1643318265,474.00,-14
1643318566,476.00,-14
1643318868,474.00,-13
1643319170,473.00,-13
1643319471,473.00,-13
1643319773,471.00,-14
1643320074,472.00,-14
1643320376,473.00,-13
1643320677,469.00,-13
1643320979,469.00,-14
1643321280,468.00,-13
1643321581,469.00,-13
1643321883,467.00,-13
1643322185,469.00,-14
1643322486,467.00,-14
1643322788,467.00,-14
1643323089,466.00,-13
1643323391,468.00,-14
1643323692,466.00,-13
1643323994,464.00,-13
1643324295,464.00,-13
1643324597,466.00,-14
1643324898,463.00,-14
1643325200,466.00,-13
1643325502,465.00,-13
1643325803,466.00,-13
1643326107,464.00,-13
1643326409,465.00,-13
1643326711,463.00,-15
1643327012,461.00,-13
1643327314,464.00,-14
1643327615,462.00,-13
1643327917,461.00,-13
1643328218,461.00,-13
1643328520,461.00,-13
1643328920,461.00,-13
1643329221,460.00,-14
1643329524,459.00,-14
1643329825,459.00,-14
