1595839019,2020-07-27 10:36,58.82,949.97,1021.78,596,22.12,13.70,-88,1
1595839079,2020-07-27 10:37,58.48,949.96,1021.77,596,22.20,13.69,-88,1
1595839139,2020-07-27 10:38,58.94,949.95,1021.75,596,22.24,13.85,-86,1
1595839199,2020-07-27 10:39,57.87,949.98,1021.79,596,22.22,13.55,-88,1
1595839259,2020-07-27 10:40,58.80,949.96,1021.76,596,22.33,13.90,-86,1
1595839319,2020-07-27 10:41,59.05,949.98,1021.79,596,22.37,14.00,-86,1
1595839379,2020-07-27 10:42,57.98,949.95,1021.76,596,22.37,13.72,-87,1
1595839439,2020-07-27 10:43,57.12,949.94,1021.75,596,22.36,13.48,-85,1
1595839499,2020-07-27 10:44,54.66,949.93,1021.74,596,22.37,12.81,-87,1
1595839559,2020-07-27 10:45,55.28,949.96,1021.77,596,22.44,13.05,-88,1
1595839619,2020-07-27 10:46,56.65,949.91,1021.72,596,22.52,13.50,-87,1
1595839679,2020-07-27 10:47,58.83,949.95,1021.75,596,22.57,14.13,-87,1
1595839739,2020-07-27 10:48,58.00,949.97,1021.78,596,22.59,13.93,-87,1
1595839799,2020-07-27 10:49,56.99,949.97,1021.78,596,22.59,13.66,-87,1
1595839859,2020-07-27 10:50,57.21,949.96,1021.77,596,22.62,13.74,-87,1
1595839919,2020-07-27 10:51,57.56,949.93,1021.74,596,22.68,13.90,-87,1
1595839979,2020-07-27 10:52,57.01,949.94,1021.75,596,22.65,13.72,-87,1
1595840039,2020-07-27 10:53,57.69,949.93,1021.74,596,22.65,13.90,-88,1
1595840099,2020-07-27 10:54,58.01,949.92,1021.73,596,22.69,14.03,-87,1
1595840159,2020-07-27 10:55,58.57,949.95,1021.76,596,22.66,14.14,-86,1
1595840220,2020-07-27 10:57,59.72,949.95,1021.75,596,22.69,14.47,-86,1
1595840280,2020-07-27 10:58,58.69,949.94,1021.75,596,22.71,14.22,-86,1
1595840340,2020-07-27 10:59,58.59,949.96,1021.76,596,22.77,14.25,-87,1
1595840400,2020-07-27 11:00,57.32,949.95,1021.76,596,22.80,13.94,-86,1
1595840460,2020-07-27 11:01,57.20,949.94,1021.75,596,22.87,13.97,-88,1
1595840520,2020-07-27 11:02,58.13,949.96,1021.77,596,22.92,14.27,-87,1
1595840580,2020-07-27 11:03,56.73,949.98,1021.79,596,22.90,13.88,-86,1
1595840640,2020-07-27 11:04,55.51,949.97,1021.78,596,22.90,13.54,-87,1
1595840700,2020-07-27 11:05,55.63,949.94,1021.74,596,22.86,13.54,-86,1
1595840760,2020-07-27 11:06,58.25,950.03,1021.83,596,22.91,14.29,-88,1
1595840820,2020-07-27 11:07,55.39,949.95,1021.76,596,22.98,13.58,-86,1
1595840880,2020-07-27 11:08,54.15,949.96,1021.76,596,22.95,13.21,-87,1
1595840940,2020-07-27 11:09,53.90,949.97,1021.78,596,22.97,13.16,-86,1
1595841000,2020-07-27 11:10,55.49,949.97,1021.77,596,23.03,13.66,-86,1
1595841060,2020-07-27 11:11,55.20,950.02,1021.83,596,23.01,13.56,-87,1
1595841120,2020-07-27 11:12,54.60,950.02,1021.83,596,22.98,13.36,-87,1
1595841180,2020-07-27 11:13,54.76,949.96,1021.77,596,23.12,13.54,-87,1
1595841240,2020-07-27 11:14,54.38,949.93,1021.74,596,23.18,13.49,-86,1
1595841300,2020-07-27 11:15,55.31,949.96,1021.77,596,23.22,13.78,-86,1
1595841360,2020-07-27 11:16,55.04,949.97,1021.78,596,23.19,13.68,-87,1
1595841420,2020-07-27 11:17,55.27,950.00,1021.80,596,23.23,13.78,-87,1
1595841480,2020-07-27 11:18,54.15,949.97,1021.77,596,23.22,13.46,-87,1
1595841540,2020-07-27 11:19,55.69,949.97,1021.78,596,23.23,13.90,-85,1
1595841600,2020-07-27 11:20,55.19,949.98,1021.79,596,23.16,13.70,-86,1
1595841660,2020-07-27 11:21,55.39,950.01,1021.82,596,23.07,13.67,-86,1
1595841720,2020-07-27 11:22,54.82,949.99,1021.80,596,22.93,13.38,-86,1
1595841781,2020-07-27 11:23,55.83,949.96,1021.77,596,22.92,13.65,-86,1
1595841841,2020-07-27 11:24,56.83,950.03,1021.84,596,22.85,13.86,-86,1
1595841901,2020-07-27 11:25,56.98,950.02,1021.82,596,22.81,13.86,-86,1
1595841961,2020-07-27 11:26,57.47,950.04,1021.84,596,22.82,14.00,-87,1
1595842021,2020-07-27 11:27,57.89,950.01,1021.82,596,22.76,14.06,-86,1
1595842081,2020-07-27 11:28,57.21,950.04,1021.85,596,22.76,13.88,-86,1
1595842141,2020-07-27 11:29,57.64,950.02,1021.83,596,22.75,13.98,-86,1
1595842201,2020-07-27 11:30,58.27,949.97,1021.78,596,22.69,14.09,-87,1
1595842261,2020-07-27 11:31,59.69,950.04,1021.85,596,22.71,14.48,-86,1
1595842321,2020-07-27 11:32,58.41,949.98,1021.79,596,22.66,14.10,-86,1
1595842381,2020-07-27 11:33,58.96,949.96,1021.77,596,22.69,14.28,-86,1
1595842441,2020-07-27 11:34,58.55,950.01,1021.82,596,22.71,14.19,-87,1
1595842501,2020-07-27 11:35,58.14,949.97,1021.78,596,22.64,14.01,-87,1
1595842561,2020-07-27 11:36,57.91,950.00,1021.81,596,22.67,13.98,-87,1
1595842621,2020-07-27 11:37,59.03,950.02,1021.83,596,22.61,14.22,-87,1
1595842681,2020-07-27 11:38,59.04,950.03,1021.84,596,22.61,14.22,-87,1
1595842741,2020-07-27 11:39,58.68,950.04,1021.84,596,22.64,14.16,-87,1
1595842801,2020-07-27 11:40,59.02,950.11,1021.91,596,22.64,14.24,-87,1
1595842861,2020-07-27 11:41,58.99,950.06,1021.87,596,22.67,14.26,-87,1
1595842921,2020-07-27 11:42,58.83,950.12,1021.93,596,22.64,14.19,-86,1
1595842981,2020-07-27 11:43,57.67,950.06,1021.87,596,22.60,13.85,-89,1
1595843041,2020-07-27 11:44,58.44,950.09,1021.90,596,22.62,14.07,-87,1
1595843101,2020-07-27 11:45,58.46,950.07,1021.88,596,22.59,14.05,-88,1
1595843161,2020-07-27 11:46,59.00,950.09,1021.89,596,22.54,14.14,-87,1
1595843221,2020-07-27 11:47,58.55,950.11,1021.92,596,22.54,14.03,-87,1
1595843281,2020-07-27 11:48,58.33,950.05,1021.85,596,22.54,13.97,-86,1
1595843341,2020-07-27 11:49,58.80,950.12,1021.92,596,22.54,14.09,-87,1
1595843402,2020-07-27 11:50,58.45,950.08,1021.89,596,22.51,13.97,-86,1
1595843462,2020-07-27 11:51,58.59,950.06,1021.87,596,22.52,14.02,-87,1
1595843522,2020-07-27 11:52,57.86,950.04,1021.84,596,22.45,13.76,-87,1
1595843582,2020-07-27 11:53,58.16,950.06,1021.86,596,22.47,13.86,-86,1
1595843642,2020-07-27 11:54,58.81,950.01,1021.82,596,22.51,14.07,-86,1
1595843702,2020-07-27 11:55,57.44,950.02,1021.83,596,22.53,13.72,-87,1
1595843762,2020-07-27 11:56,58.50,950.00,1021.81,596,22.57,14.04,-87,1
1595843822,2020-07-27 11:57,58.29,949.97,1021.78,596,22.56,13.98,-87,1
1595843882,2020-07-27 11:58,58.08,949.98,1021.78,596,22.50,13.86,-87,1
1595843942,2020-07-27 11:59,58.49,950.00,1021.81,596,22.59,14.06,-87,1
1595844002,2020-07-27 12:00,58.45,949.96,1021.77,596,22.62,14.08,-87,1
1595844062,2020-07-27 12:01,58.24,949.99,1021.80,596,22.66,14.06,-88,1
1595844122,2020-07-27 12:02,58.21,949.98,1021.79,596,22.73,14.12,-87,1
1595844182,2020-07-27 12:03,58.05,949.95,1021.76,596,22.81,14.15,-87,1
1595844242,2020-07-27 12:04,58.05,949.97,1021.78,596,22.85,14.19,-87,1
1595844302,2020-07-27 12:05,58.66,949.97,1021.77,596,22.94,14.43,-87,1
1595844362,2020-07-27 12:06,57.71,949.92,1021.73,596,22.99,14.23,-86,1
1595844422,2020-07-27 12:07,57.09,949.93,1021.73,596,23.04,14.10,-87,1
1595844482,2020-07-27 12:08,57.74,949.93,1021.74,596,23.14,14.37,-87,1
1595844542,2020-07-27 12:09,57.01,949.88,1021.69,596,23.24,14.27,-87,1
1595844602,2020-07-27 12:10,57.22,949.90,1021.71,596,23.32,14.40,-86,1
1595844662,2020-07-27 12:11,55.98,949.91,1021.72,596,23.31,14.05,-86,1
1595844722,2020-07-27 12:12,55.73,950.00,1021.81,596,23.33,14.00,-87,1
1595844782,2020-07-27 12:13,53.89,949.94,1021.75,596,23.31,13.47,-88,1
1595844842,2020-07-27 12:14,53.83,949.99,1021.79,596,23.24,13.39,-86,1
1595844902,2020-07-27 12:15,54.73,949.92,1021.73,596,23.32,13.72,-86,1
1595844963,2020-07-27 12:16,55.13,949.95,1021.76,596,23.30,13.81,-87,1
1595845023,2020-07-27 12:17,54.31,949.94,1021.74,596,23.28,13.56,-86,1
1595845083,2020-07-27 12:18,54.96,949.89,1021.69,596,23.26,13.72,-87,1
1595845143,2020-07-27 12:19,54.69,949.89,1021.70,596,23.26,13.65,-87,1
1595845203,2020-07-27 12:20,54.97,949.89,1021.70,596,23.27,13.73,-87,1
1595845263,2020-07-27 12:21,54.11,949.91,1021.72,596,23.25,13.48,-87,1
1595845323,2020-07-27 12:22,54.67,949.88,1021.69,596,23.23,13.61,-86,1
1595845383,2020-07-27 12:23,55.24,949.92,1021.73,596,23.32,13.86,-87,1
1595845443,2020-07-27 12:24,55.78,949.93,1021.74,596,23.33,14.02,-86,1
1595845503,2020-07-27 12:25,55.76,949.95,1021.76,596,23.28,13.97,-87,1
1595845563,2020-07-27 12:26,54.95,950.02,1021.82,596,23.35,13.81,-87,1
1595845623,2020-07-27 12:27,54.71,949.96,1021.77,596,23.31,13.70,-87,1
1595845683,2020-07-27 12:28,54.57,950.00,1021.81,596,23.34,13.69,-87,1
1595845743,2020-07-27 12:29,54.79,949.98,1021.79,596,23.39,13.80,-87,1
1595845803,2020-07-27 12:30,54.74,949.98,1021.79,596,23.42,13.81,-87,1
1595845863,2020-07-27 12:31,55.09,949.99,1021.80,596,23.37,13.86,-87,1
1595845923,2020-07-27 12:32,54.60,949.98,1021.78,596,23.35,13.71,-87,1
1595845983,2020-07-27 12:33,54.38,949.99,1021.79,596,23.33,13.63,-87,1
1595846043,2020-07-27 12:34,53.85,949.92,1021.73,596,23.42,13.56,-87,1
1595846103,2020-07-27 12:35,54.15,949.93,1021.74,596,23.48,13.70,-85,1
1595846163,2020-07-27 12:36,54.85,949.94,1021.75,596,23.50,13.92,-88,1
1595846223,2020-07-27 12:37,54.09,949.95,1021.76,596,23.54,13.74,-86,1
1595846283,2020-07-27 12:38,54.27,949.93,1021.74,596,23.54,13.79,-87,1
1595846343,2020-07-27 12:39,54.02,949.94,1021.74,596,23.47,13.65,-86,1
1595846404,2020-07-27 12:40,52.65,949.98,1021.79,596,23.47,13.26,-86,1
1595846464,2020-07-27 12:41,53.16,950.01,1021.82,596,23.41,13.35,-87,1
1595846524,2020-07-27 12:42,53.91,949.97,1021.78,596,23.47,13.62,-86,1
1595846584,2020-07-27 12:43,53.11,949.97,1021.78,596,23.44,13.36,-87,1
1595846644,2020-07-27 12:44,52.87,949.98,1021.79,596,23.44,13.29,-86,1
1595846704,2020-07-27 12:45,51.70,949.96,1021.77,596,23.44,12.95,-87,1
1595846764,2020-07-27 12:46,54.74,949.93,1021.74,596,23.35,13.75,-86,1
1595846824,2020-07-27 12:47,55.00,950.01,1021.82,596,23.29,13.76,-87,1
1595846884,2020-07-27 12:48,54.72,949.98,1021.79,596,23.32,13.71,-86,1
1595846944,2020-07-27 12:49,54.44,949.97,1021.77,596,23.33,13.64,-87,1
1595847004,2020-07-27 12:50,54.86,949.99,1021.80,596,23.38,13.81,-87,1
1595847064,2020-07-27 12:51,54.73,949.96,1021.77,596,23.43,13.82,-86,1
1595847124,2020-07-27 12:52,54.22,949.98,1021.79,596,23.43,13.67,-86,1
1595847184,2020-07-27 12:53,53.02,949.96,1021.77,596,23.49,13.39,-87,1
1595847244,2020-07-27 12:54,52.84,949.95,1021.76,596,23.48,13.32,-88,1
1595847304,2020-07-27 12:55,53.66,949.90,1021.71,596,23.50,13.58,-86,1
1595847364,2020-07-27 12:56,53.47,949.93,1021.74,596,23.48,13.51,-87,1
1595847424,2020-07-27 12:57,53.42,949.91,1021.71,596,23.55,13.56,-86,1
1595847484,2020-07-27 12:58,53.37,949.87,1021.68,596,23.61,13.60,-87,1
1595847544,2020-07-27 12:59,53.49,949.92,1021.72,596,23.64,13.66,-87,1
1595847604,2020-07-27 13:00,54.74,949.89,1021.70,596,23.73,14.10,-87,1
1595847664,2020-07-27 13:01,54.35,949.85,1021.65,596,23.84,14.09,-87,1
1595847724,2020-07-27 13:02,55.57,949.89,1021.69,596,23.94,14.53,-86,1
1595847784,2020-07-27 13:03,55.20,949.88,1021.69,596,23.95,14.43,-88,1
1595847844,2020-07-27 13:04,56.34,949.92,1021.73,596,23.91,14.71,-88,1
1595847904,2020-07-27 13:05,55.65,949.87,1021.68,596,23.87,14.48,-87,1
1595847965,2020-07-27 13:06,54.94,949.87,1021.68,596,23.88,14.29,-87,1
1595848025,2020-07-27 13:07,55.45,949.87,1021.68,596,23.91,14.47,-87,1
1595848085,2020-07-27 13:08,55.13,949.85,1021.66,596,23.85,14.32,-87,1
1595848145,2020-07-27 13:09,55.66,949.84,1021.65,596,23.86,14.48,-87,1
1595848205,2020-07-27 13:10,57.01,949.82,1021.63,596,23.91,14.90,-87,1
1595848265,2020-07-27 13:11,54.84,949.82,1021.62,596,23.95,14.33,-87,1
1595848325,2020-07-27 13:12,55.49,949.76,1021.57,596,23.96,14.52,-87,1
1595848385,2020-07-27 13:13,55.57,949.81,1021.62,596,24.05,14.63,-87,1
1595848445,2020-07-27 13:14,54.43,949.77,1021.58,596,24.03,14.29,-87,1
1595848505,2020-07-27 13:15,54.32,949.80,1021.60,596,24.00,14.23,-87,1
1595848565,2020-07-27 13:16,52.13,949.75,1021.56,596,24.01,13.61,-86,1
1595848625,2020-07-27 13:17,52.93,949.80,1021.61,596,24.06,13.89,-87,1
1595848685,2020-07-27 13:18,52.53,949.76,1021.57,596,24.06,13.77,-87,1
1595848745,2020-07-27 13:19,53.10,949.74,1021.55,596,24.06,13.94,-87,1
1595848805,2020-07-27 13:20,53.64,949.72,1021.52,596,24.09,14.12,-87,1
1595848865,2020-07-27 13:21,52.91,949.71,1021.51,596,23.97,13.80,-87,1
1595848925,2020-07-27 13:22,53.24,949.68,1021.49,596,24.09,14.00,-86,1
1595848985,2020-07-27 13:23,53.62,949.68,1021.49,596,24.19,14.21,-88,1
1595849045,2020-07-27 13:24,52.99,949.71,1021.51,596,24.06,13.90,-86,1
1595849105,2020-07-27 13:25,53.96,949.70,1021.51,596,24.00,14.13,-87,1
1595849165,2020-07-27 13:26,54.20,949.74,1021.55,596,24.15,14.33,-87,1
1595849225,2020-07-27 13:27,53.71,949.72,1021.52,596,24.20,14.24,-88,1
1595849285,2020-07-27 13:28,53.14,949.72,1021.53,596,24.32,14.19,-87,1
1595849345,2020-07-27 13:29,52.65,949.69,1021.50,596,24.37,14.09,-87,1
1595849405,2020-07-27 13:30,52.92,949.70,1021.51,596,24.41,14.21,-87,1
1595849465,2020-07-27 13:31,53.08,949.86,1021.67,596,24.31,14.16,-87,1
1595849526,2020-07-27 13:32,52.73,949.66,1021.47,596,24.37,14.12,-88,1
1595849586,2020-07-27 13:33,52.63,949.80,1021.61,596,24.35,14.07,-87,1
1595849646,2020-07-27 13:34,53.17,949.81,1021.62,596,24.37,14.24,-87,1
1595849706,2020-07-27 13:35,52.09,949.72,1021.52,596,24.35,13.91,-86,1
1595849766,2020-07-27 13:36,51.59,949.66,1021.47,596,24.41,13.81,-87,1
1595849826,2020-07-27 13:37,52.56,949.64,1021.45,596,24.51,14.20,-87,1
1595849886,2020-07-27 13:38,52.49,949.65,1021.46,596,24.53,14.19,-87,1
1595849946,2020-07-27 13:39,51.91,949.67,1021.47,596,24.56,14.05,-87,1
1595850006,2020-07-27 13:40,52.00,949.67,1021.48,596,24.60,14.11,-87,1
1595850066,2020-07-27 13:41,51.65,949.61,1021.41,596,24.60,14.01,-86,1
1595850126,2020-07-27 13:42,51.77,949.62,1021.43,596,24.60,14.04,-87,1
1595850186,2020-07-27 13:43,49.15,949.64,1021.45,596,24.65,13.29,-87,1
1595850246,2020-07-27 13:44,51.27,949.66,1021.47,596,24.64,13.93,-87,1
1595850306,2020-07-27 13:45,50.18,949.62,1021.42,596,24.65,13.61,-87,1
1595850366,2020-07-27 13:46,50.05,949.63,1021.44,596,24.70,13.62,-86,1
1595850426,2020-07-27 13:47,48.53,949.63,1021.44,596,24.62,13.07,-87,1
1595850486,2020-07-27 13:48,48.64,949.59,1021.40,596,24.65,13.13,-86,1
1595850546,2020-07-27 13:49,48.94,949.57,1021.37,596,24.76,13.33,-87,1
1595850606,2020-07-27 13:50,49.65,949.60,1021.41,596,24.72,13.51,-87,1
1595850666,2020-07-27 13:51,50.82,949.54,1021.35,596,24.75,13.90,-86,1
1595850726,2020-07-27 13:52,50.14,949.57,1021.37,596,24.84,13.77,-88,1
1595850786,2020-07-27 13:53,49.71,949.53,1021.34,596,24.91,13.70,-86,1
1595850846,2020-07-27 13:54,48.79,949.50,1021.31,596,24.97,13.47,-86,1
1595850906,2020-07-27 13:55,49.82,949.54,1021.35,596,25.05,13.86,-85,1
1595850966,2020-07-27 13:56,50.23,949.55,1021.35,596,25.03,13.97,-87,1
1595851026,2020-07-27 13:57,49.54,949.54,1021.35,596,24.99,13.72,-86,1
1595851086,2020-07-27 13:58,49.18,949.53,1021.34,596,25.08,13.69,-87,1
1595851147,2020-07-27 13:59,49.10,949.51,1021.32,596,25.13,13.71,-87,1
1595851207,2020-07-27 14:00,48.36,949.46,1021.27,596,25.23,13.57,-87,1
1595851267,2020-07-27 14:01,48.84,949.46,1021.26,596,25.32,13.81,-87,1
1595851327,2020-07-27 14:02,48.85,949.54,1021.35,596,25.27,13.77,-87,1
1595851387,2020-07-27 14:03,49.01,949.51,1021.32,596,25.28,13.82,-87,1
1595851447,2020-07-27 14:04,48.94,949.44,1021.24,596,25.38,13.89,-86,1
1595851507,2020-07-27 14:05,48.31,949.47,1021.28,596,25.46,13.77,-87,1
1595851567,2020-07-27 14:06,47.14,949.46,1021.27,596,25.34,13.28,-87,1
1595851627,2020-07-27 14:07,47.68,949.46,1021.26,596,25.37,13.48,-87,1
1595851687,2020-07-27 14:08,46.99,949.43,1021.24,596,25.37,13.26,-86,1
1595851747,2020-07-27 14:09,47.24,949.48,1021.28,596,25.38,13.35,-87,1
1595851807,2020-07-27 14:10,47.81,949.42,1021.23,596,25.43,13.58,-86,1
1595851867,2020-07-27 14:11,48.75,949.43,1021.24,596,25.44,13.89,-87,1
1595851927,2020-07-27 14:12,48.84,949.46,1021.26,596,25.51,13.98,-86,1
1595851987,2020-07-27 14:13,47.73,949.40,1021.21,596,25.31,13.45,-87,1
1595852047,2020-07-27 14:14,48.14,949.40,1021.21,596,25.42,13.68,-87,1
1595852107,2020-07-27 14:15,48.81,949.39,1021.20,596,25.54,14.00,-87,1
1595852167,2020-07-27 14:16,48.39,949.32,1021.13,596,25.68,13.99,-87,1
1595852227,2020-07-27 14:17,48.67,949.32,1021.13,596,25.81,14.20,-86,1
1595852287,2020-07-27 14:18,48.03,949.29,1021.09,596,25.92,14.10,-86,1
1595852347,2020-07-27 14:19,49.00,949.31,1021.11,596,25.88,14.37,-85,1
1595852407,2020-07-27 14:20,47.59,949.32,1021.13,596,26.03,14.06,-86,1
1595852467,2020-07-27 14:21,48.07,949.27,1021.08,596,26.09,14.27,-87,1
1595852527,2020-07-27 14:22,46.45,949.29,1021.10,596,26.13,13.78,-86,1
1595852587,2020-07-27 14:23,46.46,949.26,1021.07,596,26.17,13.81,-87,1
1595852647,2020-07-27 14:24,48.53,949.26,1021.06,596,26.22,14.53,-86,1
1595852708,2020-07-27 14:25,46.83,949.23,1021.04,596,26.35,14.10,-87,1
1595852768,2020-07-27 14:26,45.42,949.23,1021.04,596,26.23,13.52,-86,1
1595852828,2020-07-27 14:27,43.83,949.20,1021.01,596,26.25,12.99,-87,1
1595852888,2020-07-27 14:28,43.78,949.22,1021.03,596,26.26,12.98,-87,1
1595852948,2020-07-27 14:29,45.43,949.25,1021.06,596,26.28,13.57,-86,1
1595853008,2020-07-27 14:30,44.91,949.22,1021.03,596,26.37,13.47,-86,1
1595853068,2020-07-27 14:31,45.40,949.24,1021.05,596,26.38,13.65,-87,1
1595853128,2020-07-27 14:32,44.84,949.27,1021.08,596,26.08,13.19,-87,1
1595853188,2020-07-27 14:33,44.86,949.20,1021.01,596,26.09,13.20,-87,1
1595853248,2020-07-27 14:34,46.44,949.19,1021.00,596,26.09,13.73,-86,1
1595853308,2020-07-27 14:35,46.04,949.23,1021.04,596,26.04,13.56,-86,1
1595853368,2020-07-27 14:36,45.74,949.20,1021.00,596,26.14,13.55,-87,1
1595853428,2020-07-27 14:37,46.10,949.17,1020.98,596,26.23,13.75,-86,1
1595853488,2020-07-27 14:38,46.52,949.14,1020.95,596,26.25,13.91,-87,1
1595853548,2020-07-27 14:39,46.22,949.15,1020.96,596,26.34,13.89,-86,1
1595853608,2020-07-27 14:40,45.75,949.14,1020.95,596,26.43,13.81,-87,1
1595853668,2020-07-27 14:41,45.85,949.18,1020.99,596,26.46,13.87,-87,1
1595853728,2020-07-27 14:42,45.53,949.16,1020.97,596,26.48,13.78,-86,1
1595853788,2020-07-27 14:43,45.26,949.13,1020.94,596,26.57,13.78,-86,1
1595853848,2020-07-27 14:44,45.32,949.15,1020.95,596,26.71,13.92,-85,1
1595853908,2020-07-27 14:45,45.15,949.14,1020.94,596,26.81,13.96,-87,1
1595853968,2020-07-27 14:46,45.31,949.14,1020.94,596,26.92,14.11,-85,1
1595854028,2020-07-27 14:47,43.85,949.11,1020.92,596,26.90,13.58,-86,1
1595854088,2020-07-27 14:48,44.36,949.24,1021.05,596,26.95,13.81,-86,1
1595854148,2020-07-27 14:49,43.40,949.12,1020.93,596,26.94,13.46,-86,1
1595854208,2020-07-27 14:50,43.17,949.15,1020.96,596,26.84,13.29,-86,1
1595854268,2020-07-27 14:51,44.22,949.14,1020.95,596,26.77,13.60,-86,1
1595854329,2020-07-27 14:52,44.47,949.11,1020.92,596,26.53,13.47,-87,1
1595854389,2020-07-27 14:53,45.25,949.16,1020.97,596,26.36,13.58,-88,1
1595854449,2020-07-27 14:54,44.47,949.14,1020.95,596,26.26,13.22,-86,1
1595854509,2020-07-27 14:55,45.14,949.13,1020.94,596,26.10,13.31,-86,1
1595854569,2020-07-27 14:56,45.92,949.18,1020.99,596,25.94,13.42,-86,1
1595854629,2020-07-27 14:57,46.31,949.11,1020.92,596,25.83,13.46,-88,1
1595854689,2020-07-27 14:58,46.18,949.15,1020.95,596,25.66,13.26,-87,1
1595854749,2020-07-27 14:59,46.27,949.14,1020.95,596,25.70,13.32,-87,1
1595854809,2020-07-27 15:00,44.10,949.11,1020.92,596,25.57,12.47,-87,1
1595854869,2020-07-27 15:01,44.34,949.11,1020.91,596,25.58,12.56,-87,1
1595854929,2020-07-27 15:02,46.83,949.18,1020.99,596,25.47,13.30,-87,1
1595854989,2020-07-27 15:03,47.25,949.15,1020.96,596,25.32,13.30,-87,1
1595855049,2020-07-27 15:04,47.78,949.18,1020.99,596,25.36,13.51,-87,1
1595855109,2020-07-27 15:05,47.98,949.12,1020.93,596,25.16,13.39,-86,1
1595855169,2020-07-27 15:06,48.89,949.16,1020.96,596,25.28,13.79,-86,1
1595855229,2020-07-27 15:07,48.79,949.15,1020.95,596,25.34,13.81,-88,1
1595855289,2020-07-27 15:08,48.06,949.10,1020.91,596,25.39,13.62,-87,1
1595855349,2020-07-27 15:09,46.66,949.17,1020.97,596,25.36,13.14,-86,1
1595855409,2020-07-27 15:10,46.14,949.10,1020.91,596,25.33,12.94,-87,1
1595855469,2020-07-27 15:11,46.11,949.08,1020.89,596,25.32,12.92,-87,1
1595855529,2020-07-27 15:12,46.49,949.09,1020.90,596,25.40,13.12,-87,1
1595855589,2020-07-27 15:13,46.58,949.06,1020.87,596,25.50,13.24,-87,1
1595855649,2020-07-27 15:14,45.67,949.03,1020.84,596,25.49,12.93,-86,1
1595855709,2020-07-27 15:15,46.83,949.02,1020.82,596,25.63,13.44,-86,1
1595855769,2020-07-27 15:16,46.51,949.03,1020.84,596,25.74,13.44,-88,1
1595855829,2020-07-27 15:17,46.19,949.01,1020.82,596,25.80,13.39,-87,1
1595855889,2020-07-27 15:18,45.19,948.96,1020.77,596,25.88,13.13,-87,1
1595855950,2020-07-27 15:19,45.57,948.97,1020.78,596,25.97,13.33,-87,1
1595856010,2020-07-27 15:20,45.10,948.94,1020.74,596,26.02,13.22,-88,1
1595856070,2020-07-27 15:21,44.52,948.90,1020.71,596,26.08,13.08,-88,1
1595856130,2020-07-27 15:22,44.87,948.92,1020.73,596,26.13,13.24,-87,1
1595856190,2020-07-27 15:23,45.07,948.92,1020.72,596,26.11,13.29,-87,1
1595856250,2020-07-27 15:24,44.01,948.88,1020.69,596,26.19,13.00,-87,1
1595856310,2020-07-27 15:25,45.23,948.89,1020.70,596,26.17,13.40,-86,1
1595856370,2020-07-27 15:26,44.58,948.89,1020.70,596,26.02,13.04,-86,1
1595856430,2020-07-27 15:27,44.15,948.94,1020.74,596,26.07,12.94,-87,1
1595856490,2020-07-27 15:28,44.47,948.91,1020.72,596,26.11,13.09,-87,1
1595856550,2020-07-27 15:29,44.42,948.88,1020.69,596,26.07,13.03,-87,1
1595856610,2020-07-27 15:30,44.11,948.91,1020.72,596,26.06,12.92,-87,1
1595856670,2020-07-27 15:31,43.77,948.87,1020.68,596,26.09,12.83,-86,1
1595856730,2020-07-27 15:32,41.50,948.88,1020.69,596,26.00,11.94,-86,1
1595856790,2020-07-27 15:33,44.01,948.86,1020.67,596,26.08,12.90,-86,1
1595856850,2020-07-27 15:34,44.76,948.90,1020.71,596,25.96,13.05,-86,1
1595856910,2020-07-27 15:35,44.34,948.88,1020.69,596,25.93,12.88,-86,1
1595856970,2020-07-27 15:36,44.42,948.90,1020.71,596,26.00,12.97,-86,1
1595857030,2020-07-27 15:37,44.46,948.89,1020.70,596,26.08,13.06,-86,1
1595857090,2020-07-27 15:38,43.51,948.90,1020.71,596,26.10,12.74,-86,1
1595857150,2020-07-27 15:39,44.17,948.86,1020.66,596,26.11,12.98,-86,1
1595857210,2020-07-27 15:40,44.24,948.85,1020.66,596,26.21,13.10,-87,1
1595857270,2020-07-27 15:41,43.14,948.83,1020.64,596,26.24,12.74,-86,1
1595857330,2020-07-27 15:42,41.92,948.83,1020.64,596,26.26,12.32,-87,1
1595857390,2020-07-27 15:43,40.20,948.78,1020.58,596,26.33,11.75,-87,1
1595857450,2020-07-27 15:44,40.55,948.78,1020.59,596,26.46,12.00,-87,1
1595857511,2020-07-27 15:45,42.62,948.75,1020.55,596,26.46,12.76,-86,1
1595857571,2020-07-27 15:46,43.35,948.79,1020.59,596,26.57,13.11,-86,1
1595857631,2020-07-27 15:47,43.45,948.77,1020.58,596,26.67,13.24,-86,1
1595857691,2020-07-27 15:48,42.98,948.72,1020.53,596,26.60,13.01,-86,1
1595857751,2020-07-27 15:49,43.17,948.72,1020.53,596,26.72,13.18,-87,1
1595857811,2020-07-27 15:50,43.67,948.73,1020.53,596,26.72,13.36,-86,1
1595857871,2020-07-27 15:51,42.66,948.69,1020.50,596,26.81,13.08,-86,1
1595857931,2020-07-27 15:52,42.14,948.67,1020.48,596,26.83,12.91,-87,1
1595857991,2020-07-27 15:53,42.52,948.66,1020.47,596,26.95,13.16,-87,1
1595858051,2020-07-27 15:54,42.69,948.69,1020.49,596,27.04,13.30,-87,1
