1580721675,2020-02-03 10:21,74.45,984.74,1002.81,150,3.70,-0.42,-84,1
1580721735,2020-02-03 10:22,75.08,984.76,1002.83,150,3.71,-0.29,-79,1
1580721795,2020-02-03 10:23,73.88,984.81,1002.88,150,3.80,-0.43,-83,1
1580721855,2020-02-03 10:24,73.90,984.79,1002.86,150,3.85,-0.38,-82,1
1580721915,2020-02-03 10:25,73.16,984.84,1002.91,150,3.88,-0.48,-82,1
1580721975,2020-02-03 10:26,72.38,984.82,1002.89,150,3.82,-0.69,-83,1
1580722035,2020-02-03 10:27,73.72,984.82,1002.89,150,3.95,-0.31,-81,1
1580722095,2020-02-03 10:28,72.69,984.83,1002.91,150,3.97,-0.49,-80,1
1580722155,2020-02-03 10:29,72.31,984.89,1002.97,150,3.93,-0.60,-79,1
1580722215,2020-02-03 10:30,72.31,984.90,1002.98,150,3.91,-0.62,-80,1
1580722275,2020-02-03 10:31,72.22,984.95,1003.03,150,3.95,-0.59,-81,1
1580722335,2020-02-03 10:32,72.46,984.90,1002.97,150,4.00,-0.50,-81,1
1580722395,2020-02-03 10:33,71.05,984.92,1002.99,150,3.90,-0.87,-84,1
1580722455,2020-02-03 10:34,71.58,984.91,1002.98,150,3.94,-0.73,-82,1
1580722516,2020-02-03 10:35,71.23,984.95,1003.02,150,3.95,-0.78,-80,1
1580722576,2020-02-03 10:36,72.48,984.96,1003.03,150,3.95,-0.54,-82,1
1580722636,2020-02-03 10:37,72.58,984.95,1003.03,150,3.96,-0.52,-81,1
1580722696,2020-02-03 10:38,71.88,984.88,1002.95,150,3.95,-0.66,-80,1
1580722756,2020-02-03 10:39,71.87,984.98,1003.05,150,3.92,-0.69,-81,1
1580722816,2020-02-03 10:40,72.10,984.90,1002.97,150,3.93,-0.64,-81,1
1580722876,2020-02-03 10:41,72.70,984.92,1002.99,150,3.99,-0.47,-80,1
1580722936,2020-02-03 10:42,71.55,984.90,1002.97,150,3.98,-0.69,-82,1
1580722996,2020-02-03 10:43,71.08,984.91,1002.98,150,3.98,-0.78,-82,1
1580723056,2020-02-03 10:44,71.41,984.89,1002.96,150,3.96,-0.74,-82,1
1580723116,2020-02-03 10:45,71.42,984.88,1002.95,150,3.98,-0.72,-82,1
1580723176,2020-02-03 10:46,71.85,984.85,1002.92,150,3.94,-0.67,-81,1
1580723236,2020-02-03 10:47,70.99,984.88,1002.95,150,3.92,-0.86,-80,1
1580723296,2020-02-03 10:48,71.82,984.94,1003.02,150,3.96,-0.66,-83,1
1580723356,2020-02-03 10:49,71.46,984.86,1002.93,150,3.95,-0.74,-81,1
1580723416,2020-02-03 10:50,71.39,984.85,1002.92,150,3.95,-0.75,-80,1
1580723476,2020-02-03 10:51,71.37,984.81,1002.88,150,3.88,-0.82,-83,1
1580723536,2020-02-03 10:52,71.62,984.86,1002.94,150,3.88,-0.77,-82,1
1580723596,2020-02-03 10:53,71.49,984.76,1002.83,150,3.93,-0.75,-79,1
1580723657,2020-02-03 10:54,72.57,984.87,1002.94,150,3.94,-0.54,-84,1
1580723717,2020-02-03 10:55,71.84,984.88,1002.95,150,3.99,-0.63,-83,1
1580723777,2020-02-03 10:56,71.76,984.89,1002.96,150,4.01,-0.62,-80,1
1580723837,2020-02-03 10:57,71.52,984.87,1002.95,150,4.02,-0.66,-83,1
1580723897,2020-02-03 10:58,71.04,984.89,1002.97,150,4.03,-0.74,-81,1
1580723957,2020-02-03 10:59,70.59,984.92,1002.99,150,4.04,-0.82,-81,1
1580724017,2020-02-03 11:00,70.18,984.92,1002.99,150,4.01,-0.93,-82,1
1580724077,2020-02-03 11:01,70.96,984.94,1003.01,150,4.03,-0.76,-84,1
1580724137,2020-02-03 11:02,70.55,984.98,1003.06,150,4.03,-0.84,-82,1
1580724197,2020-02-03 11:03,69.44,984.95,1003.02,150,4.02,-1.06,-80,1
1580724257,2020-02-03 11:04,69.89,984.99,1003.06,150,3.98,-1.01,-81,1
1580724317,2020-02-03 11:05,69.36,984.96,1003.03,150,3.96,-1.14,-79,1
1580724377,2020-02-03 11:06,70.53,984.93,1003.01,150,3.99,-0.88,-83,1
1580724437,2020-02-03 11:07,70.66,984.97,1003.04,150,4.08,-0.77,-83,1
1580724498,2020-02-03 11:08,69.07,984.97,1003.04,150,4.00,-1.16,-82,1
1580724558,2020-02-03 11:09,70.07,984.96,1003.03,150,4.04,-0.92,-83,1
1580724618,2020-02-03 11:10,70.62,984.94,1003.01,150,4.08,-0.78,-82,1
1580724678,2020-02-03 11:11,69.89,984.94,1003.01,150,4.13,-0.87,-82,1
1580724738,2020-02-03 11:12,69.14,985.01,1003.08,150,4.14,-1.01,-81,1
1580724798,2020-02-03 11:13,69.72,984.92,1002.99,150,4.13,-0.90,-80,1
1580724858,2020-02-03 11:14,68.95,984.99,1003.06,150,4.06,-1.12,-82,1
1580724918,2020-02-03 11:15,68.83,985.00,1003.08,150,4.13,-1.08,-81,1
1580724979,2020-02-03 11:16,70.12,984.99,1003.06,150,4.17,-0.79,-86,1
1580725039,2020-02-03 11:17,67.79,984.99,1003.06,150,4.07,-1.34,-80,1
1580725099,2020-02-03 11:18,68.88,984.97,1003.05,150,4.04,-1.16,-82,1
1580725159,2020-02-03 11:19,68.83,984.92,1002.99,150,3.99,-1.21,-83,1
1580725219,2020-02-03 11:20,69.49,984.95,1003.02,150,4.05,-1.02,-81,1
1580725279,2020-02-03 11:21,69.71,984.96,1003.03,150,4.11,-0.93,-81,1
1580725339,2020-02-03 11:22,69.56,984.88,1002.95,150,4.08,-0.98,-81,1
1580725399,2020-02-03 11:23,68.84,984.93,1003.01,150,4.07,-1.13,-82,1
1580725459,2020-02-03 11:24,68.43,984.95,1003.02,150,4.10,-1.19,-84,1
1580725520,2020-02-03 11:25,68.21,984.95,1003.02,150,4.13,-1.20,-82,1
1580725580,2020-02-03 11:26,67.80,984.87,1002.95,150,4.15,-1.27,-84,1
1580725640,2020-02-03 11:27,68.34,984.87,1002.95,150,4.21,-1.10,-81,1
1580725700,2020-02-03 11:28,67.95,984.77,1002.84,150,4.25,-1.14,-83,1
1580725760,2020-02-03 11:29,68.87,984.91,1002.99,150,4.28,-0.93,-84,1
1580725820,2020-02-03 11:30,69.42,984.93,1003.00,150,4.32,-0.78,-81,1
1580725880,2020-02-03 11:31,69.11,984.88,1002.95,150,4.36,-0.80,-81,1
1580725941,2020-02-03 11:32,68.58,984.89,1002.96,150,4.39,-0.88,-83,1
1580726001,2020-02-03 11:33,68.03,984.95,1003.02,150,4.41,-0.97,-84,1
1580726061,2020-02-03 11:34,67.68,984.91,1002.98,150,4.41,-1.04,-83,1
1580726121,2020-02-03 11:35,68.04,984.92,1003.00,150,4.44,-0.94,-82,1
1580726181,2020-02-03 11:36,67.93,984.90,1002.97,150,4.42,-0.98,-83,1
1580726241,2020-02-03 11:37,67.88,984.88,1002.95,150,4.41,-1.00,-86,1
1580726301,2020-02-03 11:38,67.02,984.86,1002.94,150,4.40,-1.18,-83,1
1580726361,2020-02-03 11:39,68.10,984.83,1002.90,150,4.45,-0.92,-84,1
1580726421,2020-02-03 11:40,66.67,984.90,1002.97,150,4.43,-1.23,-84,1
1580726544,2020-02-03 11:42,67.04,984.82,1002.89,150,4.57,-1.02,-80,1
1580726604,2020-02-03 11:43,66.41,984.89,1002.96,150,4.59,-1.13,-84,1
1580726665,2020-02-03 11:44,66.94,984.80,1002.87,150,4.61,-1.00,-83,1
1580726725,2020-02-03 11:45,67.33,984.88,1002.95,150,4.69,-0.84,-85,1
1580726785,2020-02-03 11:46,66.58,984.82,1002.89,150,4.72,-0.97,-84,1
1580726845,2020-02-03 11:47,66.90,984.88,1002.95,150,4.79,-0.84,-80,1
1580726905,2020-02-03 11:48,65.16,984.89,1002.96,150,4.76,-1.22,-80,1
1580726965,2020-02-03 11:49,64.55,984.90,1002.98,150,4.84,-1.28,-81,1
1580727025,2020-02-03 11:50,64.74,984.87,1002.94,150,4.92,-1.16,-80,1
1580727085,2020-02-03 11:51,65.23,984.92,1002.99,150,4.96,-1.02,-81,1
1580727145,2020-02-03 11:52,65.51,984.94,1003.01,150,4.93,-0.99,-81,1
1580727205,2020-02-03 11:53,64.69,984.95,1003.03,150,4.91,-1.18,-82,1
1580727265,2020-02-03 11:54,65.17,985.01,1003.09,150,4.91,-1.08,-82,1
1580727325,2020-02-03 11:55,64.44,985.00,1003.07,150,4.95,-1.20,-83,1
1580727385,2020-02-03 11:56,64.34,985.02,1003.09,150,4.95,-1.22,-82,1
1580727445,2020-02-03 11:57,64.13,985.03,1003.10,150,4.92,-1.29,-83,1
1580727505,2020-02-03 11:58,63.67,985.04,1003.11,150,4.85,-1.45,-81,1
1580727565,2020-02-03 11:59,65.25,985.06,1003.14,150,4.84,-1.13,-81,1
1580727625,2020-02-03 12:00,65.15,985.08,1003.15,150,4.85,-1.14,-81,1
1580727686,2020-02-03 12:01,65.12,985.04,1003.11,150,4.84,-1.16,-82,1
1580727746,2020-02-03 12:02,65.66,985.08,1003.15,150,4.90,-0.99,-81,1
1580727806,2020-02-03 12:03,65.40,985.05,1003.12,150,4.90,-1.04,-82,1
1580727866,2020-02-03 12:04,65.52,985.08,1003.15,150,4.94,-0.98,-82,1
1580727926,2020-02-03 12:05,65.63,985.08,1003.15,150,5.00,-0.90,-84,1
1580727986,2020-02-03 12:06,64.60,985.02,1003.09,150,5.05,-1.06,-81,1
1580728047,2020-02-03 12:07,65.31,985.07,1003.14,150,5.13,-0.84,-81,1
1580728107,2020-02-03 12:08,62.82,985.16,1003.23,150,5.11,-1.39,-80,1
1580728167,2020-02-03 12:09,64.73,985.06,1003.13,150,5.19,-0.90,-80,1
1580728227,2020-02-03 12:10,63.73,985.12,1003.19,150,5.25,-1.06,-82,1
1580728287,2020-02-03 12:11,63.69,985.14,1003.21,150,5.32,-1.00,-83,1
1580728347,2020-02-03 12:12,61.86,985.13,1003.20,150,5.30,-1.42,-81,1
1580728407,2020-02-03 12:13,61.41,985.15,1003.22,150,5.33,-1.49,-82,1
1580728467,2020-02-03 12:14,61.78,985.14,1003.21,150,5.39,-1.35,-81,1
1580728527,2020-02-03 12:15,62.42,985.15,1003.23,150,5.42,-1.18,-81,1
1580728587,2020-02-03 12:16,61.40,985.18,1003.25,150,5.37,-1.45,-81,1
1580728647,2020-02-03 12:17,61.24,985.20,1003.28,150,5.45,-1.41,-83,1
1580728770,2020-02-03 12:19,61.97,985.22,1003.29,150,5.41,-1.29,-80,1
1580728830,2020-02-03 12:20,61.76,985.18,1003.25,150,5.45,-1.30,-81,1
1580728890,2020-02-03 12:21,62.40,985.21,1003.28,150,5.50,-1.11,-80,1
1580728950,2020-02-03 12:22,62.67,985.23,1003.30,150,5.47,-1.08,-82,1
1580729010,2020-02-03 12:23,61.34,985.22,1003.29,150,5.46,-1.38,-80,1
1580729070,2020-02-03 12:24,61.78,985.29,1003.36,150,5.41,-1.33,-81,1
1580729130,2020-02-03 12:25,61.28,985.25,1003.32,150,5.39,-1.46,-81,1
1580729190,2020-02-03 12:26,61.28,985.19,1003.26,150,5.42,-1.43,-79,1
1580729250,2020-02-03 12:27,60.51,985.29,1003.36,150,5.38,-1.64,-81,1
1580729310,2020-02-03 12:28,60.79,985.26,1003.33,150,5.33,-1.63,-85,1
1580729370,2020-02-03 12:29,60.60,985.24,1003.31,150,5.32,-1.68,-84,1
1580729431,2020-02-03 12:30,61.21,985.29,1003.36,150,5.22,-1.64,-82,1
1580729491,2020-02-03 12:31,61.81,985.28,1003.35,150,5.21,-1.52,-81,1
1580729551,2020-02-03 12:32,61.73,985.33,1003.40,150,5.22,-1.52,-81,1
1580729611,2020-02-03 12:33,61.31,985.37,1003.44,150,5.14,-1.69,-82,1
1580729671,2020-02-03 12:34,60.83,985.29,1003.36,150,5.01,-1.92,-85,1
1580729731,2020-02-03 12:35,61.20,985.32,1003.39,150,4.98,-1.87,-81,1
1580729791,2020-02-03 12:36,61.85,985.32,1003.39,150,5.01,-1.69,-82,1
1580729851,2020-02-03 12:37,61.84,985.34,1003.41,150,5.00,-1.71,-81,1
1580729911,2020-02-03 12:38,62.14,985.35,1003.43,150,5.00,-1.64,-81,1
1580729971,2020-02-03 12:39,62.08,985.34,1003.42,150,4.91,-1.74,-82,1
1580730031,2020-02-03 12:40,62.23,985.30,1003.38,150,4.95,-1.67,-81,1
1580730091,2020-02-03 12:41,62.15,985.37,1003.44,150,4.95,-1.69,-80,1
1580730151,2020-02-03 12:42,61.51,985.37,1003.44,150,4.94,-1.84,-81,1
1580730211,2020-02-03 12:43,62.01,985.32,1003.39,150,4.92,-1.75,-82,1
1580730271,2020-02-03 12:44,61.83,985.31,1003.38,150,4.87,-1.83,-84,1
1580730331,2020-02-03 12:45,63.08,985.38,1003.45,150,4.97,-1.47,-83,1
1580730391,2020-02-03 12:46,61.27,985.32,1003.39,150,4.93,-1.90,-81,1
1580730451,2020-02-03 12:47,62.17,985.32,1003.39,150,4.94,-1.69,-82,1
1580730511,2020-02-03 12:48,61.71,985.32,1003.40,150,4.92,-1.81,-86,1
1580730571,2020-02-03 12:49,62.34,985.33,1003.40,150,4.97,-1.63,-82,1
1580730631,2020-02-03 12:50,61.19,985.29,1003.37,150,4.98,-1.87,-81,1
1580730691,2020-02-03 12:51,62.01,985.32,1003.40,150,4.98,-1.69,-82,1
1580730752,2020-02-03 12:52,61.07,985.34,1003.41,150,4.94,-1.94,-83,1
1580730812,2020-02-03 12:53,61.52,985.29,1003.37,150,4.99,-1.79,-82,1
1580730872,2020-02-03 12:54,60.62,985.33,1003.40,150,4.99,-1.99,-83,1
1580730932,2020-02-03 12:55,61.13,985.37,1003.44,150,5.03,-1.84,-82,1
1580730992,2020-02-03 12:56,60.52,985.29,1003.36,150,5.00,-2.00,-82,1
1580731052,2020-02-03 12:57,58.55,985.34,1003.41,150,4.95,-2.50,-84,1
1580731112,2020-02-03 12:58,59.48,985.34,1003.41,150,4.99,-2.24,-81,1
1580731172,2020-02-03 12:59,59.98,985.29,1003.36,150,5.00,-2.12,-83,1
1580731232,2020-02-03 13:00,61.47,985.32,1003.39,150,5.06,-1.73,-82,1
1580731292,2020-02-03 13:01,61.27,985.32,1003.39,150,5.04,-1.79,-80,1
1580731352,2020-02-03 13:02,60.01,985.32,1003.40,150,4.99,-2.12,-84,1
1580731412,2020-02-03 13:03,60.11,985.32,1003.39,150,5.01,-2.08,-81,1
1580731472,2020-02-03 13:04,59.04,985.32,1003.39,150,4.95,-2.38,-81,1
1580731532,2020-02-03 13:05,59.18,985.32,1003.39,150,4.99,-2.31,-81,1
1580731592,2020-02-03 13:06,59.61,985.31,1003.38,150,5.00,-2.21,-84,1
1580731652,2020-02-03 13:07,60.60,985.40,1003.47,150,4.98,-2.00,-83,1
1580731712,2020-02-03 13:08,60.27,985.40,1003.47,150,5.00,-2.06,-83,1
1580731772,2020-02-03 13:09,59.42,985.40,1003.47,150,4.93,-2.31,-80,1
1580731832,2020-02-03 13:10,58.79,985.40,1003.48,150,4.90,-2.49,-85,1
1580731892,2020-02-03 13:11,59.79,985.36,1003.43,150,4.89,-2.27,-84,1
1580731952,2020-02-03 13:12,58.48,985.42,1003.49,150,4.86,-2.60,-81,1
1580732013,2020-02-03 13:13,57.72,985.37,1003.44,150,4.75,-2.88,-82,1
1580732073,2020-02-03 13:14,58.95,985.42,1003.49,150,4.79,-2.55,-83,1
1580732133,2020-02-03 13:15,59.59,985.40,1003.48,150,4.79,-2.41,-81,1
1580732193,2020-02-03 13:16,60.30,985.42,1003.49,150,4.83,-2.21,-83,1
1580732253,2020-02-03 13:17,60.09,985.37,1003.44,150,4.76,-2.32,-80,1
1580732316,2020-02-03 13:18,61.24,985.39,1003.46,150,4.76,-2.07,-81,1
1580732376,2020-02-03 13:19,61.80,985.41,1003.48,150,4.74,-1.96,-80,1
1580732436,2020-02-03 13:20,61.43,985.38,1003.45,150,4.76,-2.03,-80,1
1580732496,2020-02-03 13:21,61.01,985.41,1003.48,150,4.76,-2.12,-82,1
1580732556,2020-02-03 13:22,61.27,985.44,1003.51,150,4.78,-2.04,-82,1
1580732616,2020-02-03 13:23,61.39,985.41,1003.49,150,4.77,-2.02,-83,1
1580732676,2020-02-03 13:24,61.42,985.48,1003.55,150,4.75,-2.04,-82,1
1580732736,2020-02-03 13:25,60.77,985.48,1003.56,150,4.74,-2.19,-81,1
1580732796,2020-02-03 13:26,61.08,985.40,1003.47,150,4.74,-2.12,-83,1
1580732856,2020-02-03 13:27,61.32,985.40,1003.48,150,4.79,-2.02,-83,1
1580732916,2020-02-03 13:28,61.73,985.44,1003.51,150,4.82,-1.90,-82,1
1580732976,2020-02-03 13:29,60.90,985.46,1003.54,150,4.79,-2.11,-82,1
1580733036,2020-02-03 13:30,60.26,985.46,1003.53,150,4.77,-2.28,-80,1
1580733096,2020-02-03 13:31,61.01,985.35,1003.42,150,4.86,-2.02,-81,1
1580733156,2020-02-03 13:32,61.45,985.44,1003.51,150,4.87,-1.92,-84,1
1580733216,2020-02-03 13:33,61.21,985.45,1003.52,150,4.86,-1.98,-80,1
1580733276,2020-02-03 13:34,61.30,985.48,1003.55,150,4.90,-1.92,-82,1
1580733336,2020-02-03 13:35,60.92,985.43,1003.50,150,4.85,-2.05,-85,1
1580733396,2020-02-03 13:36,59.60,985.39,1003.46,150,4.82,-2.38,-81,1
1580733456,2020-02-03 13:37,60.81,985.34,1003.42,150,4.84,-2.09,-82,1
1580733516,2020-02-03 13:38,61.22,985.34,1003.42,150,4.86,-1.98,-81,1
1580733577,2020-02-03 13:39,60.50,985.35,1003.42,150,4.87,-2.13,-82,1
1580733637,2020-02-03 13:40,61.16,985.35,1003.43,150,4.85,-2.00,-84,1
1580733697,2020-02-03 13:41,59.99,985.36,1003.43,150,4.79,-2.32,-81,1
1580733757,2020-02-03 13:42,60.51,985.38,1003.45,150,4.78,-2.21,-79,1
1580733817,2020-02-03 13:43,60.33,985.39,1003.46,150,4.77,-2.26,-83,1
1580733877,2020-02-03 13:44,60.79,985.36,1003.44,150,4.74,-2.19,-86,1
1580733937,2020-02-03 13:45,60.68,985.41,1003.49,150,4.74,-2.21,-83,1
1580733997,2020-02-03 13:46,61.13,985.40,1003.48,150,4.72,-2.13,-83,1
1580734057,2020-02-03 13:47,60.83,985.45,1003.52,150,4.65,-2.26,-81,1
1580734117,2020-02-03 13:48,61.99,985.47,1003.54,150,4.65,-2.01,-84,1
1580734177,2020-02-03 13:49,60.89,985.48,1003.55,150,4.54,-2.35,-81,1
1580734237,2020-02-03 13:50,60.66,985.51,1003.58,150,4.50,-2.44,-81,1
1580734297,2020-02-03 13:51,61.54,985.48,1003.55,150,4.50,-2.25,-81,1
1580734357,2020-02-03 13:52,62.02,985.38,1003.45,150,4.51,-2.13,-85,1
1580734417,2020-02-03 13:53,61.49,985.48,1003.55,150,4.50,-2.26,-79,1
1580734477,2020-02-03 13:54,61.32,985.50,1003.57,150,4.52,-2.28,-81,1
1580734537,2020-02-03 13:55,61.16,985.46,1003.53,150,4.50,-2.33,-84,1
1580734597,2020-02-03 13:56,61.73,985.45,1003.53,150,4.50,-2.21,-82,1
1580734657,2020-02-03 13:57,61.86,985.48,1003.55,150,4.52,-2.16,-81,1
1580734717,2020-02-03 13:58,62.26,985.48,1003.55,150,4.51,-2.08,-81,1
1580734777,2020-02-03 13:59,61.68,985.49,1003.56,150,4.48,-2.23,-80,1
1580734838,2020-02-03 14:00,62.00,985.53,1003.61,150,4.45,-2.19,-82,1
1580734898,2020-02-03 14:01,62.73,985.51,1003.58,150,4.47,-2.02,-81,1
1580734958,2020-02-03 14:02,61.95,985.49,1003.57,150,4.45,-2.21,-82,1
1580735018,2020-02-03 14:03,61.55,985.46,1003.53,150,4.41,-2.33,-84,1
1580735078,2020-02-03 14:04,61.76,985.51,1003.58,150,4.41,-2.28,-80,1
1580735138,2020-02-03 14:05,62.67,985.51,1003.58,150,4.44,-2.06,-79,1
1580735198,2020-02-03 14:06,61.74,985.54,1003.61,150,4.44,-2.26,-82,1
1580735258,2020-02-03 14:07,62.87,985.54,1003.61,150,4.48,-1.98,-83,1
1580735321,2020-02-03 14:08,62.53,985.55,1003.63,150,4.48,-2.05,-83,1
1580735381,2020-02-03 14:09,62.49,985.52,1003.59,150,4.46,-2.08,-80,1
1580735441,2020-02-03 14:10,63.25,985.58,1003.65,150,4.46,-1.91,-83,1
1580735501,2020-02-03 14:11,62.77,985.56,1003.63,150,4.49,-1.99,-83,1
1580735561,2020-02-03 14:12,62.80,985.57,1003.64,150,4.49,-1.98,-81,1
1580735621,2020-02-03 14:13,62.58,985.55,1003.62,150,4.49,-2.03,-81,1
1580735681,2020-02-03 14:14,62.20,985.54,1003.61,150,4.43,-2.17,-86,1
1580735741,2020-02-03 14:15,62.69,985.58,1003.66,150,4.44,-2.05,-83,1
1580735801,2020-02-03 14:16,62.56,985.57,1003.64,150,4.48,-2.04,-80,1
1580735861,2020-02-03 14:17,63.20,985.58,1003.65,150,4.53,-1.86,-81,1
1580735921,2020-02-03 14:18,62.64,985.55,1003.62,150,4.48,-2.03,-81,1
1580735981,2020-02-03 14:19,61.96,985.60,1003.67,150,4.44,-2.21,-82,1
1580736041,2020-02-03 14:20,63.03,985.55,1003.62,150,4.46,-1.96,-84,1
1580736101,2020-02-03 14:21,62.96,985.58,1003.65,150,4.47,-1.97,-82,1
1580736161,2020-02-03 14:22,62.96,985.58,1003.65,150,4.45,-1.99,-84,1
1580736221,2020-02-03 14:23,63.53,985.62,1003.69,150,4.43,-1.88,-81,1
1580736281,2020-02-03 14:24,63.64,985.63,1003.70,150,4.47,-1.82,-79,1
1580736342,2020-02-03 14:25,63.47,985.62,1003.69,150,4.46,-1.87,-80,1
1580736402,2020-02-03 14:26,63.24,985.64,1003.72,150,4.45,-1.93,-80,1
1580736462,2020-02-03 14:27,62.86,985.66,1003.73,150,4.46,-2.00,-85,1
1580736522,2020-02-03 14:28,62.94,985.67,1003.74,150,4.46,-1.98,-86,1
1580736582,2020-02-03 14:29,63.69,985.66,1003.74,150,4.44,-1.84,-83,1
1580736642,2020-02-03 14:30,62.73,985.68,1003.75,150,4.42,-2.06,-82,1
1580736702,2020-02-03 14:31,63.24,985.72,1003.79,150,4.45,-1.93,-81,1
1580736762,2020-02-03 14:32,62.95,985.68,1003.75,150,4.48,-1.96,-80,1
1580736822,2020-02-03 14:33,63.48,985.68,1003.75,150,4.48,-1.84,-86,1
1580736882,2020-02-03 14:34,63.35,985.69,1003.76,150,4.44,-1.91,-80,1
1580736942,2020-02-03 14:35,63.34,985.63,1003.70,150,4.46,-1.89,-83,1
1580737002,2020-02-03 14:36,63.39,985.70,1003.78,150,4.45,-1.89,-82,1
1580737062,2020-02-03 14:37,63.37,985.72,1003.79,150,4.36,-1.98,-80,1
1580737122,2020-02-03 14:38,62.31,985.71,1003.78,150,4.35,-2.22,-83,1
1580737182,2020-02-03 14:39,63.35,985.69,1003.77,150,4.26,-2.08,-86,1
1580737242,2020-02-03 14:40,63.08,985.75,1003.82,150,4.26,-2.14,-80,1
1580737302,2020-02-03 14:41,61.44,985.74,1003.81,150,4.21,-2.54,-82,1
1580737362,2020-02-03 14:42,62.05,985.74,1003.82,150,4.12,-2.50,-82,1
1580737422,2020-02-03 14:43,62.24,985.79,1003.87,150,4.12,-2.45,-83,1
1580737482,2020-02-03 14:44,63.21,985.83,1003.91,150,4.09,-2.27,-82,1
1580737542,2020-02-03 14:45,62.55,985.83,1003.91,150,3.99,-2.51,-80,1
1580737603,2020-02-03 14:46,63.25,985.88,1003.95,150,3.93,-2.42,-82,1
1580737663,2020-02-03 14:47,63.75,985.92,1003.99,150,3.91,-2.33,-81,1
1580737723,2020-02-03 14:48,64.36,985.91,1003.99,150,3.89,-2.22,-83,1
1580737783,2020-02-03 14:49,64.41,985.93,1004.00,150,3.78,-2.31,-80,1
1580737843,2020-02-03 14:50,64.80,985.96,1004.03,150,3.77,-2.24,-79,1
1580737903,2020-02-03 14:51,64.85,985.95,1004.03,150,3.65,-2.35,-82,1
1580737963,2020-02-03 14:52,65.66,985.97,1004.04,150,3.66,-2.17,-81,1
1580738023,2020-02-03 14:53,65.70,985.95,1004.03,150,3.65,-2.17,-82,1
1580738083,2020-02-03 14:54,65.80,986.00,1004.07,150,3.62,-2.18,-85,1
1580738143,2020-02-03 14:55,66.62,985.95,1004.02,150,3.59,-2.04,-81,1
1580738203,2020-02-03 14:56,66.14,985.97,1004.04,150,3.56,-2.17,-80,1
1580738263,2020-02-03 14:57,65.45,985.95,1004.02,150,3.50,-2.37,-81,1
1580738323,2020-02-03 14:58,65.91,985.98,1004.05,150,3.51,-2.26,-82,1
1580738383,2020-02-03 14:59,65.00,985.93,1004.00,150,3.46,-2.50,-85,1
1580738443,2020-02-03 15:00,65.10,985.93,1004.01,150,3.45,-2.48,-84,1
1580738503,2020-02-03 15:01,64.25,986.01,1004.08,150,3.42,-2.69,-81,1
1580738563,2020-02-03 15:02,64.37,985.96,1004.04,150,3.39,-2.70,-83,1
1580738623,2020-02-03 15:03,63.94,985.97,1004.04,150,3.36,-2.81,-84,1
1580738683,2020-02-03 15:04,64.27,985.99,1004.06,150,3.35,-2.75,-82,1
1580738743,2020-02-03 15:05,64.54,985.98,1004.05,150,3.35,-2.70,-81,1
1580738803,2020-02-03 15:06,64.24,986.03,1004.10,150,3.34,-2.77,-81,1
1580738864,2020-02-03 15:07,64.86,986.06,1004.13,150,3.34,-2.64,-81,1
1580738924,2020-02-03 15:08,64.10,986.02,1004.09,150,3.32,-2.82,-84,1
1580738984,2020-02-03 15:09,64.11,986.05,1004.12,150,3.31,-2.83,-82,1
1580739044,2020-02-03 15:10,63.75,986.06,1004.13,150,3.29,-2.92,-83,1
1580739104,2020-02-03 15:11,64.25,986.09,1004.16,150,3.29,-2.81,-81,1
1580739164,2020-02-03 15:12,63.16,986.07,1004.15,150,3.29,-3.05,-82,1
1580739224,2020-02-03 15:13,62.93,986.07,1004.14,150,3.28,-3.10,-82,1
1580739284,2020-02-03 15:14,63.00,986.09,1004.16,150,3.28,-3.09,-80,1
1580739344,2020-02-03 15:15,64.49,986.14,1004.21,150,3.28,-2.77,-82,1
1580739404,2020-02-03 15:16,63.11,986.12,1004.19,150,3.27,-3.07,-84,1
1580739464,2020-02-03 15:17,63.27,986.12,1004.19,150,3.26,-3.05,-81,1
1580739524,2020-02-03 15:18,63.77,986.18,1004.25,150,3.27,-2.93,-84,1
1580739584,2020-02-03 15:19,63.96,986.13,1004.21,150,3.28,-2.88,-81,1
1580739644,2020-02-03 15:20,64.45,986.19,1004.27,150,3.30,-2.76,-82,1
1580739704,2020-02-03 15:21,64.06,986.25,1004.32,150,3.30,-2.84,-81,1
1580739764,2020-02-03 15:22,64.26,986.20,1004.27,150,3.32,-2.78,-83,1
1580739824,2020-02-03 15:23,63.94,986.23,1004.31,150,3.30,-2.87,-84,1
1580739884,2020-02-03 15:24,63.38,986.26,1004.33,150,3.30,-2.99,-81,1
1580739944,2020-02-03 15:25,63.89,986.24,1004.31,150,3.31,-2.87,-81,1
1580740004,2020-02-03 15:26,64.36,986.24,1004.31,150,3.31,-2.77,-81,1
1580740064,2020-02-03 15:27,64.75,986.28,1004.35,150,3.32,-2.68,-82,1
1580740124,2020-02-03 15:28,64.42,986.28,1004.35,150,3.33,-2.74,-81,1
1580740184,2020-02-03 15:29,63.76,986.28,1004.35,150,3.33,-2.88,-82,1
1580740244,2020-02-03 15:30,64.80,986.26,1004.33,150,3.35,-2.64,-82,1
1580740304,2020-02-03 15:31,64.67,986.27,1004.35,150,3.34,-2.68,-80,1
1580740365,2020-02-03 15:32,64.30,986.24,1004.32,150,3.30,-2.79,-80,1
1580740425,2020-02-03 15:33,63.65,986.26,1004.34,150,3.29,-2.94,-81,1
