1598689413,2020-08-29 10:23,0.00,0.89,10.96,0.24,1.75,0.06,,,-35
1598689473,2020-08-29 10:24,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1598689533,2020-08-29 10:25,0.00,0.89,11.12,0.24,1.75,0.06,,,-36
1598689593,2020-08-29 10:26,0.00,0.84,11.64,0.24,1.40,0.06,,,-35
1598689653,2020-08-29 10:27,0.00,0.89,11.46,0.24,1.75,0.06,,,-36
1598689713,2020-08-29 10:28,0.00,0.95,10.49,0.24,2.18,0.07,,,-35
1598689773,2020-08-29 10:29,0.00,0.89,11.29,0.24,1.75,0.06,,,-36
1598689833,2020-08-29 10:30,0.00,0.84,11.83,0.24,1.40,0.06,,,-35
1598689893,2020-08-29 10:31,0.00,0.89,11.12,0.24,1.75,0.06,,,-36
1598689953,2020-08-29 10:32,0.00,0.89,10.64,0.24,1.75,0.06,,,-35
1598690014,2020-08-29 10:33,0.00,0.95,10.19,0.24,2.18,0.07,,,-34
1598690074,2020-08-29 10:34,0.00,1.00,9.16,0.24,2.68,0.08,,,-35
1598690134,2020-08-29 10:35,0.00,0.95,10.19,0.24,2.18,0.07,,,-35
1598690194,2020-08-29 10:36,0.00,0.95,10.05,0.24,2.18,0.07,,,-35
1598690254,2020-08-29 10:37,0.00,0.95,10.05,0.24,2.18,0.07,,,-35
1598690314,2020-08-29 10:38,0.00,0.95,9.28,0.24,2.18,0.07,,,-35
1598690374,2020-08-29 10:39,0.00,1.00,9.04,0.24,2.68,0.08,,,-35
1598690434,2020-08-29 10:40,0.00,1.00,9.28,0.24,2.68,0.08,,,-34
1598690494,2020-08-29 10:41,0.00,0.95,9.40,0.24,2.68,0.08,,,-38
1598690554,2020-08-29 10:42,0.00,0.95,10.05,0.24,2.18,0.07,,,-35
1598690615,2020-08-29 10:43,0.00,0.95,9.92,0.33,2.18,0.07,,,-36
1598690675,2020-08-29 10:44,0.00,0.95,10.19,0.24,2.18,0.07,,,-37
1598690735,2020-08-29 10:45,0.00,1.00,8.93,0.33,2.68,0.08,,,-35
1598690795,2020-08-29 10:46,0.00,0.95,9.52,0.24,2.18,0.07,,,-35
1598690855,2020-08-29 10:47,0.00,0.95,10.19,0.24,2.18,0.07,,,-35
1598690915,2020-08-29 10:48,0.00,0.95,9.92,0.24,2.18,0.07,,,-35
1598690975,2020-08-29 10:49,0.00,0.95,10.19,0.24,2.18,0.07,,,-35
1598691035,2020-08-29 10:50,0.00,0.95,10.05,0.24,2.18,0.07,,,-35
1598691095,2020-08-29 10:51,0.00,0.89,10.49,0.24,1.75,0.06,,,-34
1598691155,2020-08-29 10:52,0.00,0.95,9.78,0.24,2.18,0.07,,,-35
1598691216,2020-08-29 10:53,0.00,0.95,9.65,0.24,2.18,0.07,,,-34
1598691276,2020-08-29 10:54,0.00,0.95,9.52,0.24,2.18,0.07,,,-36
1598691336,2020-08-29 10:55,0.00,0.95,9.40,0.24,2.18,0.07,,,-36
1598691396,2020-08-29 10:56,0.00,0.89,10.79,0.24,1.75,0.06,,,-36
1598691456,2020-08-29 10:57,0.00,0.89,10.34,0.24,1.75,0.06,,,-35
1598691516,2020-08-29 10:58,0.00,1.06,7.93,0.24,3.27,0.08,,,-36
1598691576,2020-08-29 10:59,0.00,0.89,10.19,0.33,1.75,0.06,,,-36
1598691636,2020-08-29 11:00,0.00,0.84,11.46,0.24,1.40,0.06,,,-35
1598691696,2020-08-29 11:01,0.00,0.89,10.96,0.24,1.75,0.06,,,-35
1598691756,2020-08-29 11:02,0.00,0.84,12.22,0.24,1.40,0.06,,,-35
1598691816,2020-08-29 11:03,0.00,0.84,11.83,0.24,1.40,0.06,,,-35
1598691877,2020-08-29 11:04,0.00,0.89,10.79,0.24,1.75,0.06,,,-36
1598691937,2020-08-29 11:05,0.00,0.95,9.40,0.24,2.18,0.07,,,-36
1598691997,2020-08-29 11:06,0.00,0.95,9.40,0.24,2.18,0.07,,,-36
1598692057,2020-08-29 11:07,0.00,0.95,9.28,0.24,2.18,0.07,,,-36
1598692117,2020-08-29 11:08,0.00,1.00,9.28,0.24,2.68,0.08,,,-36
1598692177,2020-08-29 11:09,0.00,0.89,10.96,0.24,1.75,0.06,,,-35
1598692237,2020-08-29 11:10,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598692297,2020-08-29 11:11,0.00,0.95,10.05,0.24,2.18,0.07,,,-35
1598692357,2020-08-29 11:12,0.00,1.00,9.16,0.24,2.68,0.08,,,-35
1598692417,2020-08-29 11:13,0.00,0.89,10.34,0.33,1.75,0.06,,,-35
1598692477,2020-08-29 11:14,0.00,0.89,10.64,0.24,1.75,0.06,,,-36
1598692538,2020-08-29 11:15,0.00,0.95,9.92,0.24,2.18,0.07,,,-38
1598692598,2020-08-29 11:16,0.00,0.95,9.78,0.24,2.18,0.07,,,-37
1598692658,2020-08-29 11:17,0.00,0.89,10.96,0.24,1.75,0.06,,,-37
1598692718,2020-08-29 11:18,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598692778,2020-08-29 11:19,0.00,0.89,10.64,0.24,1.75,0.06,,,-36
1598692838,2020-08-29 11:20,0.00,0.95,9.78,0.24,2.18,0.07,,,-35
1598692898,2020-08-29 11:21,0.00,0.95,9.78,0.24,2.18,0.07,,,-35
1598692958,2020-08-29 11:22,0.00,0.89,9.92,0.24,1.75,0.06,,,-36
1598693019,2020-08-29 11:23,0.00,0.89,10.79,0.24,1.75,0.06,,,-35
1598693079,2020-08-29 11:24,0.00,0.89,10.79,0.24,1.75,0.06,,,-36
1598693139,2020-08-29 11:25,0.00,0.95,9.78,0.24,2.18,0.07,,,-37
1598693199,2020-08-29 11:26,0.00,0.95,9.40,0.24,2.18,0.07,,,-37
1598693259,2020-08-29 11:27,0.00,0.95,9.52,0.24,2.18,0.07,,,-36
1598693319,2020-08-29 11:28,0.00,0.89,10.64,0.24,1.75,0.06,,,-37
1598693379,2020-08-29 11:29,0.00,0.95,9.40,0.24,2.18,0.07,,,-36
1598693440,2020-08-29 11:30,0.00,0.95,9.78,0.24,2.18,0.07,,,-37
1598693563,2020-08-29 11:32,0.00,0.89,10.34,0.24,1.75,0.06,,,-36
1598693623,2020-08-29 11:33,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598693683,2020-08-29 11:34,0.00,0.84,11.12,0.33,1.40,0.06,,,-36
1598693743,2020-08-29 11:35,0.00,0.89,10.34,0.24,1.75,0.06,,,-36
1598693804,2020-08-29 11:36,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598693864,2020-08-29 11:37,0.00,0.95,9.65,0.24,2.18,0.07,,,-37
1598693924,2020-08-29 11:38,0.00,0.95,9.16,0.24,2.18,0.07,,,-36
1598693984,2020-08-29 11:39,0.00,0.95,9.65,0.24,2.18,0.07,,,-36
1598694044,2020-08-29 11:40,0.00,0.89,9.92,0.33,1.75,0.06,,,-37
1598694104,2020-08-29 11:41,0.00,0.95,9.40,0.24,2.18,0.07,,,-36
1598694164,2020-08-29 11:42,0.00,0.95,9.16,0.24,2.18,0.07,,,-36
1598694225,2020-08-29 11:43,0.00,0.95,9.28,0.24,2.18,0.07,,,-36
1598694285,2020-08-29 11:44,0.00,0.95,9.65,0.24,2.18,0.07,,,-36
1598694345,2020-08-29 11:45,0.00,0.89,9.92,0.24,1.75,0.06,,,-35
1598694405,2020-08-29 11:46,0.00,0.89,9.92,0.24,1.75,0.06,,,-36
1598694465,2020-08-29 11:47,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598694525,2020-08-29 11:48,0.00,0.89,10.49,0.24,1.75,0.06,,,-37
1598694585,2020-08-29 11:49,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598694645,2020-08-29 11:50,0.00,0.84,10.64,0.24,1.40,0.06,,,-35
1598694705,2020-08-29 11:51,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598694765,2020-08-29 11:52,0.00,0.84,10.64,0.24,1.40,0.06,,,-35
1598694825,2020-08-29 11:53,0.00,0.84,11.64,0.24,1.40,0.06,,,-36
1598694886,2020-08-29 11:54,0.00,0.84,10.79,0.24,1.40,0.06,,,-35
1598694946,2020-08-29 11:55,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598695006,2020-08-29 11:56,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598695066,2020-08-29 11:57,0.00,0.84,11.64,0.24,1.40,0.06,,,-35
1598695126,2020-08-29 11:58,0.00,0.79,12.22,0.24,1.10,0.05,,,-36
1598695186,2020-08-29 11:59,0.00,0.84,11.83,0.24,1.40,0.06,,,-35
1598695246,2020-08-29 12:00,0.00,0.79,12.02,0.24,1.10,0.05,,,-36
1598695306,2020-08-29 12:01,0.00,0.79,12.02,0.24,1.10,0.05,,,-36
1598695367,2020-08-29 12:02,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598695427,2020-08-29 12:03,0.00,0.84,11.29,0.24,1.40,0.06,,,-37
1598695487,2020-08-29 12:04,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598695547,2020-08-29 12:05,0.00,0.84,10.96,0.24,1.40,0.06,,,-35
1598695607,2020-08-29 12:06,0.00,0.79,12.02,0.24,1.10,0.05,,,-35
1598695667,2020-08-29 12:07,0.00,0.79,11.83,0.24,1.10,0.05,,,-36
1598695727,2020-08-29 12:08,0.00,0.79,13.06,0.16,1.10,0.05,,,-35
1598695787,2020-08-29 12:09,0.00,0.74,13.53,0.24,0.85,0.05,,,-36
1598695847,2020-08-29 12:10,0.00,0.74,13.53,0.16,0.85,0.05,,,-36
1598695907,2020-08-29 12:11,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598695967,2020-08-29 12:12,0.00,0.79,12.02,0.24,1.10,0.05,,,-36
1598696027,2020-08-29 12:13,0.00,0.84,11.83,0.16,1.40,0.06,,,-35
1598696088,2020-08-29 12:14,0.00,0.84,11.64,0.24,1.40,0.06,,,-36
1598696148,2020-08-29 12:15,0.00,0.79,12.42,0.24,1.10,0.05,,,-36
1598696208,2020-08-29 12:16,0.00,0.84,11.83,0.24,1.40,0.06,,,-36
1598696268,2020-08-29 12:17,0.00,0.89,10.64,0.24,1.75,0.06,,,-36
1598696328,2020-08-29 12:18,0.00,0.84,12.02,0.24,1.40,0.06,,,-35
1598696388,2020-08-29 12:19,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598696448,2020-08-29 12:20,0.00,0.79,12.22,0.24,1.10,0.05,,,-38
1598696508,2020-08-29 12:21,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598696568,2020-08-29 12:22,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598696628,2020-08-29 12:23,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598696688,2020-08-29 12:24,0.00,0.74,13.53,0.24,0.85,0.05,,,-36
1598696748,2020-08-29 12:25,0.00,0.74,13.78,0.16,0.85,0.05,,,-36
1598696808,2020-08-29 12:26,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598696869,2020-08-29 12:27,0.00,0.89,11.64,0.16,1.75,0.06,,,-36
1598696929,2020-08-29 12:28,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598696989,2020-08-29 12:29,0.00,0.84,11.83,0.24,1.40,0.06,,,-36
1598697049,2020-08-29 12:30,0.00,0.79,12.63,0.24,1.10,0.05,,,-35
1598697109,2020-08-29 12:31,0.00,0.74,13.53,0.16,0.85,0.05,,,-36
1598697169,2020-08-29 12:32,0.00,0.79,12.63,0.16,1.10,0.05,,,-36
1598697229,2020-08-29 12:33,0.00,0.74,13.53,0.24,0.85,0.05,,,-36
1598697289,2020-08-29 12:34,0.00,0.84,11.64,0.16,1.40,0.06,,,-35
1598697349,2020-08-29 12:35,0.00,0.89,10.34,0.24,1.75,0.06,,,-36
1598697409,2020-08-29 12:36,0.00,0.84,11.29,0.16,1.40,0.06,,,-36
1598697469,2020-08-29 12:37,0.00,0.79,12.63,0.24,1.10,0.05,,,-36
1598697529,2020-08-29 12:38,0.00,0.79,12.63,0.16,1.10,0.05,,,-36
1598697590,2020-08-29 12:39,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598697650,2020-08-29 12:40,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598697710,2020-08-29 12:41,0.00,0.84,12.22,0.24,1.40,0.06,,,-35
1598697770,2020-08-29 12:42,0.00,0.84,12.02,0.16,1.40,0.06,,,-35
1598697830,2020-08-29 12:43,0.00,0.84,11.64,0.24,1.40,0.06,,,-35
1598697890,2020-08-29 12:44,0.00,0.84,11.83,0.24,1.40,0.06,,,-36
1598697950,2020-08-29 12:45,0.00,0.84,11.83,0.24,1.40,0.06,,,-36
1598698010,2020-08-29 12:46,0.00,0.89,11.12,0.24,1.75,0.06,,,-36
1598698071,2020-08-29 12:47,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598698131,2020-08-29 12:48,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598698191,2020-08-29 12:49,0.00,0.84,12.02,0.24,1.40,0.06,,,-36
1598698251,2020-08-29 12:50,0.00,0.79,12.22,0.24,1.10,0.05,,,-36
1598698311,2020-08-29 12:51,0.00,0.84,12.22,0.24,1.40,0.06,,,-36
1598698372,2020-08-29 12:52,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598698432,2020-08-29 12:53,0.00,0.84,12.22,0.24,1.40,0.06,,,-36
1598698492,2020-08-29 12:54,0.00,0.84,11.64,0.16,1.40,0.06,,,-36
1598698552,2020-08-29 12:55,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598698612,2020-08-29 12:56,0.00,0.84,11.83,0.24,1.40,0.06,,,-36
1598698672,2020-08-29 12:57,0.00,0.84,10.79,0.24,1.40,0.06,,,-35
1598698732,2020-08-29 12:58,0.00,0.84,11.12,0.24,1.40,0.06,,,-35
1598698792,2020-08-29 12:59,0.00,0.84,11.46,0.24,1.40,0.06,,,-36
1598698853,2020-08-29 13:00,0.00,0.79,12.42,0.24,1.10,0.05,,,-35
1598698913,2020-08-29 13:01,0.00,0.79,12.22,0.24,1.10,0.05,,,-37
1598698974,2020-08-29 13:02,0.00,0.84,11.64,0.24,1.40,0.06,,,-37
1598699034,2020-08-29 13:03,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598699094,2020-08-29 13:04,0.00,0.84,11.29,0.24,1.40,0.06,,,-37
1598699155,2020-08-29 13:05,0.00,0.84,11.46,0.24,1.40,0.06,,,-37
1598699215,2020-08-29 13:06,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598699276,2020-08-29 13:07,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598699336,2020-08-29 13:08,0.00,0.89,10.64,0.24,1.75,0.06,,,-37
1598699397,2020-08-29 13:09,0.00,0.89,10.64,0.24,1.75,0.06,,,-37
1598699457,2020-08-29 13:10,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598699517,2020-08-29 13:11,0.00,0.89,10.05,0.24,1.75,0.06,,,-36
1598699577,2020-08-29 13:12,0.00,0.95,9.65,0.24,2.18,0.07,,,-36
1598699638,2020-08-29 13:13,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598699698,2020-08-29 13:14,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598699758,2020-08-29 13:15,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598699818,2020-08-29 13:16,0.00,0.89,11.12,0.24,1.75,0.06,,,-36
1598699878,2020-08-29 13:17,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1598699938,2020-08-29 13:18,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598699998,2020-08-29 13:19,0.00,0.84,11.12,0.24,1.40,0.06,,,-37
1598700059,2020-08-29 13:20,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1598700119,2020-08-29 13:21,0.00,0.84,11.29,0.24,1.40,0.06,,,-37
1598700179,2020-08-29 13:22,0.00,0.79,12.42,0.24,1.10,0.05,,,-37
1598700239,2020-08-29 13:23,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598700362,2020-08-29 13:26,0.00,0.74,13.78,0.24,0.85,0.05,,,-37
1598700422,2020-08-29 13:27,0.00,0.74,14.03,0.16,0.85,0.05,,,-37
1598700482,2020-08-29 13:28,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598700542,2020-08-29 13:29,0.00,0.89,11.12,0.16,1.75,0.06,,,-37
1598700602,2020-08-29 13:30,0.00,0.89,10.49,0.24,1.75,0.06,,,-37
1598700662,2020-08-29 13:31,0.00,0.95,9.40,0.24,2.18,0.08,,,-36
1598700722,2020-08-29 13:32,0.00,0.95,10.19,0.24,2.18,0.07,,,-35
1598700783,2020-08-29 13:33,0.00,0.95,10.05,0.24,2.18,0.07,,,-35
1598700843,2020-08-29 13:34,0.00,1.00,8.93,0.24,2.68,0.08,,,-35
1598700903,2020-08-29 13:35,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598700963,2020-08-29 13:36,0.00,0.84,12.02,0.24,1.40,0.06,,,-36
1598701023,2020-08-29 13:37,0.00,0.79,13.29,0.24,1.10,0.05,,,-37
1598701083,2020-08-29 13:38,0.00,0.79,12.42,0.24,1.10,0.05,,,-35
1598701143,2020-08-29 13:39,0.00,0.79,12.63,0.24,1.10,0.05,,,-36
1598701203,2020-08-29 13:40,0.00,0.79,13.06,0.24,1.10,0.05,,,-37
1598701263,2020-08-29 13:41,0.00,0.79,13.06,0.24,1.10,0.05,,,-37
1598701323,2020-08-29 13:42,0.00,0.79,13.06,0.16,1.10,0.05,,,-37
1598701383,2020-08-29 13:43,0.00,0.79,13.29,0.24,1.10,0.05,,,-37
1598701444,2020-08-29 13:44,0.00,0.74,14.03,0.16,0.85,0.05,,,-37
1598701504,2020-08-29 13:45,0.00,0.74,14.03,0.16,0.85,0.05,,,-37
1598701564,2020-08-29 13:46,0.00,0.79,13.29,0.16,1.10,0.05,,,-37
1598701624,2020-08-29 13:47,0.00,0.79,12.63,0.16,1.40,0.06,,,-37
1598701684,2020-08-29 13:48,0.00,0.84,11.46,0.16,1.40,0.06,,,-35
1598701744,2020-08-29 13:49,0.00,0.95,9.52,0.24,2.18,0.07,,,-35
1598701804,2020-08-29 13:50,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1598701864,2020-08-29 13:51,0.00,0.84,11.64,0.24,1.40,0.06,,,-35
1598701924,2020-08-29 13:52,0.00,0.84,11.83,0.24,1.40,0.06,,,-35
1598701984,2020-08-29 13:53,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598702044,2020-08-29 13:54,0.00,0.84,12.22,0.24,1.40,0.06,,,-35
1598702104,2020-08-29 13:55,0.00,0.84,12.63,0.24,1.40,0.06,,,-35
1598702165,2020-08-29 13:56,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598702225,2020-08-29 13:57,0.00,0.84,12.42,0.24,1.40,0.06,,,-35
1598702285,2020-08-29 13:58,0.00,0.84,13.06,0.16,1.40,0.06,,,-35
1598702345,2020-08-29 13:59,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598702405,2020-08-29 14:00,0.00,0.89,11.46,0.24,1.75,0.06,,,-36
1598702465,2020-08-29 14:01,0.00,0.84,11.64,0.24,1.40,0.06,,,-36
1598702525,2020-08-29 14:02,0.00,0.79,13.29,0.24,1.10,0.05,,,-37
1598702585,2020-08-29 14:03,0.00,0.79,14.03,0.16,1.10,0.05,,,-36
1598702646,2020-08-29 14:04,0.00,0.74,14.57,0.16,0.85,0.05,,,-36
1598702706,2020-08-29 14:05,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1598702766,2020-08-29 14:06,0.00,0.74,15.14,0.16,0.85,0.05,,,-36
1598702826,2020-08-29 14:07,0.00,0.74,14.85,0.16,0.85,0.05,,,-36
1598702886,2020-08-29 14:08,0.00,0.74,14.85,0.16,0.85,0.05,,,-36
1598702946,2020-08-29 14:09,0.00,0.68,15.44,0.16,0.65,0.04,,,-35
1598703006,2020-08-29 14:10,0.00,0.74,14.03,0.16,0.85,0.05,,,-35
1598703066,2020-08-29 14:11,0.00,0.79,12.42,0.16,1.10,0.05,,,-35
1598703126,2020-08-29 14:12,0.00,0.84,12.02,0.16,1.40,0.06,,,-35
1598703186,2020-08-29 14:13,0.00,0.79,13.78,0.16,1.10,0.05,,,-36
1598703247,2020-08-29 14:14,0.00,0.79,12.63,0.16,1.10,0.05,,,-35
1598703307,2020-08-29 14:15,0.00,0.79,13.78,0.16,1.10,0.05,,,-35
1598703367,2020-08-29 14:16,0.00,0.89,10.96,0.16,1.75,0.06,,,-35
1598703427,2020-08-29 14:17,0.00,0.84,12.02,0.16,1.40,0.06,,,-36
1598703487,2020-08-29 14:18,0.00,0.84,12.22,0.16,1.40,0.06,,,-35
1598703547,2020-08-29 14:19,0.00,0.84,11.83,0.24,1.40,0.06,,,-35
1598703607,2020-08-29 14:20,0.00,0.89,11.29,0.16,1.75,0.06,,,-36
1598703667,2020-08-29 14:21,0.00,0.89,10.64,0.24,1.75,0.06,,,-35
1598703728,2020-08-29 14:22,0.00,0.84,11.46,0.24,1.40,0.06,,,-35
1598703788,2020-08-29 14:23,0.00,0.89,10.64,0.16,1.75,0.06,,,-35
1598703848,2020-08-29 14:24,0.00,0.74,13.53,0.24,0.85,0.05,,,-36
1598703908,2020-08-29 14:25,0.00,0.74,13.78,0.24,0.85,0.05,,,-36
1598703968,2020-08-29 14:26,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598704029,2020-08-29 14:27,0.00,0.84,12.22,0.16,1.40,0.06,,,-35
1598704089,2020-08-29 14:28,0.00,0.84,12.63,0.16,1.40,0.06,,,-35
1598704149,2020-08-29 14:29,0.00,0.74,13.78,0.16,0.85,0.05,,,-35
1598704209,2020-08-29 14:30,0.00,0.68,15.44,0.24,0.65,0.04,,,-35
1598704269,2020-08-29 14:31,0.00,0.74,15.14,0.16,0.85,0.05,,,-35
1598704330,2020-08-29 14:32,0.00,0.74,15.44,0.16,0.85,0.05,,,-35
1598704390,2020-08-29 14:33,0.00,0.68,15.76,0.16,0.65,0.04,,,-35
1598704450,2020-08-29 14:34,0.00,0.74,15.44,0.16,0.85,0.05,,,-35
1598704510,2020-08-29 14:35,0.00,0.68,16.78,0.16,0.65,0.04,,,-35
1598704570,2020-08-29 14:36,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598704630,2020-08-29 14:37,0.00,0.74,15.76,0.16,0.85,0.05,,,-36
1598704691,2020-08-29 14:38,0.00,0.74,14.57,0.24,0.85,0.05,,,-35
1598704751,2020-08-29 14:39,0.00,0.68,16.78,0.16,0.65,0.04,,,-35
1598704811,2020-08-29 14:40,0.00,0.63,17.94,0.16,0.49,0.04,,,-35
1598704871,2020-08-29 14:41,0.00,0.63,17.54,0.16,0.49,0.04,,,-35
1598704931,2020-08-29 14:42,0.00,0.68,15.44,0.16,0.65,0.04,,,-35
1598704991,2020-08-29 14:43,0.00,0.79,13.78,0.16,1.10,0.05,,,-35
1598705052,2020-08-29 14:44,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598705112,2020-08-29 14:45,0.00,0.74,16.09,0.16,0.85,0.05,,,-35
1598705172,2020-08-29 14:46,0.00,0.68,17.94,0.16,0.65,0.04,,,-36
1598705232,2020-08-29 14:47,0.00,0.68,16.78,0.16,0.65,0.04,,,-35
1598705292,2020-08-29 14:48,0.00,0.74,15.44,0.16,0.85,0.05,,,-35
1598705352,2020-08-29 14:49,0.00,0.74,15.14,0.16,0.85,0.05,,,-35
1598705412,2020-08-29 14:50,0.00,0.68,17.15,0.16,0.65,0.04,,,-35
1598705472,2020-08-29 14:51,0.00,0.63,17.94,0.16,0.49,0.04,,,-35
1598705532,2020-08-29 14:52,0.00,0.63,17.94,0.16,0.49,0.04,,,-35
1598705592,2020-08-29 14:53,0.00,0.63,19.26,0.16,0.49,0.04,,,-35
1598705653,2020-08-29 14:54,0.00,0.58,18.36,0.16,0.36,0.03,,,-35
1598705713,2020-08-29 14:55,0.00,0.58,20.25,0.16,0.36,0.03,,,-35
1598705773,2020-08-29 14:56,0.00,0.63,20.25,0.16,0.49,0.04,,,-35
1598705833,2020-08-29 14:57,0.00,0.63,18.80,0.16,0.49,0.04,,,-35
1598705893,2020-08-29 14:58,0.00,0.58,20.25,0.16,0.36,0.03,,,-35
1598705953,2020-08-29 14:59,0.00,0.63,18.80,0.16,0.49,0.04,,,-35
1598706013,2020-08-29 15:00,0.00,0.63,19.26,0.16,0.49,0.04,,,-35
1598706073,2020-08-29 15:01,0.00,0.58,20.78,0.16,0.36,0.03,,,-35
1598706133,2020-08-29 15:02,0.00,0.58,19.74,0.16,0.36,0.03,,,-35
1598706193,2020-08-29 15:03,0.00,0.63,19.74,0.10,0.49,0.04,,,-35
1598706253,2020-08-29 15:04,0.00,0.58,20.25,0.16,0.36,0.03,,,-35
1598706313,2020-08-29 15:05,0.00,0.63,19.26,0.16,0.49,0.04,,,-35
1598706374,2020-08-29 15:06,0.00,0.63,18.36,0.16,0.49,0.04,,,-35
1598706434,2020-08-29 15:07,0.00,0.63,18.36,0.16,0.49,0.04,,,-35
1598706494,2020-08-29 15:08,0.00,0.63,19.74,0.16,0.49,0.04,,,-35
1598706554,2020-08-29 15:09,0.00,0.63,18.36,0.10,0.49,0.04,,,-35
1598706614,2020-08-29 15:10,0.00,0.68,16.78,0.16,0.65,0.04,,,-35
1598706674,2020-08-29 15:11,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598706734,2020-08-29 15:12,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598706795,2020-08-29 15:13,0.00,0.68,16.43,0.16,0.65,0.04,,,-35
1598706855,2020-08-29 15:14,0.00,0.74,15.44,0.16,0.85,0.05,,,-36
1598706915,2020-08-29 15:15,0.00,0.74,14.29,0.16,0.85,0.05,,,-36
1598706975,2020-08-29 15:16,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598707035,2020-08-29 15:17,0.00,0.68,17.15,0.16,0.65,0.04,,,-35
1598707095,2020-08-29 15:18,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598707155,2020-08-29 15:19,0.00,0.63,19.26,0.16,0.49,0.04,,,-36
1598707215,2020-08-29 15:20,0.00,0.63,19.26,0.16,0.49,0.04,,,-35
1598707275,2020-08-29 15:21,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598707335,2020-08-29 15:22,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598707395,2020-08-29 15:23,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598707456,2020-08-29 15:24,0.00,0.63,20.25,0.16,0.49,0.04,,,-36
1598707516,2020-08-29 15:25,0.00,0.63,19.74,0.16,0.49,0.04,,,-35
1598707576,2020-08-29 15:26,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598707636,2020-08-29 15:27,0.00,0.68,16.78,0.16,0.65,0.04,,,-36
1598707696,2020-08-29 15:28,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598707756,2020-08-29 15:29,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598707816,2020-08-29 15:30,0.00,0.68,17.15,0.16,0.65,0.04,,,-35
1598707876,2020-08-29 15:31,0.00,0.63,18.80,0.16,0.49,0.04,,,-35
1598707936,2020-08-29 15:32,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598707996,2020-08-29 15:33,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598708056,2020-08-29 15:34,0.00,0.68,16.78,0.16,0.65,0.04,,,-36
1598708116,2020-08-29 15:35,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598708176,2020-08-29 15:36,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
