1591434649,2020-06-06 11:10,46.45,980.96,1002.64,180,20.73,8.86,-41,1
1591434709,2020-06-06 11:11,47.00,980.92,1002.60,180,20.83,9.12,-39,1
1591434769,2020-06-06 11:12,46.81,980.89,1002.57,180,20.87,9.10,-42,1
1591434829,2020-06-06 11:13,46.76,980.92,1002.61,180,20.97,9.17,-39,1
1591434889,2020-06-06 11:14,45.79,980.87,1002.55,180,20.98,8.87,-39,1
1591434949,2020-06-06 11:15,44.72,980.82,1002.51,180,20.93,8.48,-38,1
1591435009,2020-06-06 11:16,45.54,980.83,1002.52,180,20.93,8.74,-40,1
1591435069,2020-06-06 11:17,44.90,980.80,1002.49,180,20.75,8.37,-39,1
1591435129,2020-06-06 11:18,45.71,980.81,1002.50,180,20.81,8.69,-38,1
1591435250,2020-06-06 11:20,45.28,980.76,1002.45,180,20.62,8.38,-41,1
1591435310,2020-06-06 11:21,45.73,980.74,1002.43,180,20.64,8.54,-39,1
1591435370,2020-06-06 11:22,46.12,980.79,1002.48,180,20.63,8.66,-39,1
1591435430,2020-06-06 11:23,45.26,980.75,1002.44,180,20.57,8.33,-36,1
1591435490,2020-06-06 11:24,45.66,980.76,1002.45,180,20.55,8.44,-40,1
1591435550,2020-06-06 11:25,45.90,980.69,1002.38,180,20.55,8.51,-37,1
1591435610,2020-06-06 11:26,45.54,980.71,1002.40,180,20.46,8.32,-38,1
1591435670,2020-06-06 11:27,46.26,980.74,1002.42,180,20.51,8.59,-39,1
1591435730,2020-06-06 11:28,45.76,980.80,1002.48,180,20.39,8.33,-42,1
1591435790,2020-06-06 11:29,46.14,980.78,1002.47,180,20.41,8.47,-39,1
1591435850,2020-06-06 11:30,45.80,980.73,1002.42,180,20.35,8.30,-39,1
1591435971,2020-06-06 11:32,45.95,980.82,1002.50,180,20.25,8.26,-38,1
1591436031,2020-06-06 11:33,46.33,980.84,1002.53,180,20.28,8.41,-39,1
1591436091,2020-06-06 11:34,46.20,980.82,1002.51,180,20.33,8.41,-40,1
1591436151,2020-06-06 11:35,46.11,980.90,1002.58,180,20.38,8.43,-39,1
1591436211,2020-06-06 11:36,45.82,980.87,1002.56,180,20.43,8.38,-39,1
1591436271,2020-06-06 11:37,46.82,980.87,1002.56,180,20.53,8.79,-39,1
1591436331,2020-06-06 11:38,46.30,980.80,1002.49,180,20.47,8.57,-38,1
1591436451,2020-06-06 11:40,47.06,980.95,1002.63,180,20.57,8.90,-39,1
1591436511,2020-06-06 11:41,45.93,980.90,1002.59,180,20.68,8.64,-40,1
1591436571,2020-06-06 11:42,47.27,980.99,1002.67,180,20.80,9.18,-39,1
1591436632,2020-06-06 11:43,46.75,981.01,1002.70,180,20.77,8.99,-39,1
1591436752,2020-06-06 11:45,47.05,981.07,1002.76,180,20.89,9.19,-38,1
1591436812,2020-06-06 11:46,46.66,981.08,1002.76,180,21.04,9.21,-40,1
1591436872,2020-06-06 11:47,45.83,981.10,1002.78,180,21.08,8.98,-39,1
1591436932,2020-06-06 11:48,45.18,981.03,1002.71,180,21.09,8.78,-38,1
1591436992,2020-06-06 11:49,46.22,981.03,1002.72,180,21.12,9.14,-38,1
1591437052,2020-06-06 11:50,46.42,980.99,1002.68,180,21.18,9.26,-39,1
1591437112,2020-06-06 11:51,45.96,981.12,1002.81,180,21.32,9.24,-40,1
1591437173,2020-06-06 11:52,45.05,980.97,1002.66,180,21.45,9.06,-40,1
1591437233,2020-06-06 11:53,43.61,981.08,1002.77,180,21.43,8.56,-38,1
1591437293,2020-06-06 11:54,42.96,981.09,1002.78,180,21.42,8.33,-39,1
1591437353,2020-06-06 11:55,43.68,981.11,1002.80,180,21.49,8.64,-38,1
1591437413,2020-06-06 11:56,43.44,981.14,1002.83,180,21.54,8.60,-40,1
1591437473,2020-06-06 11:57,42.73,981.13,1002.82,180,21.46,8.29,-39,1
1591437533,2020-06-06 11:58,42.40,981.14,1002.82,180,21.47,8.18,-37,1
1591437653,2020-06-06 12:00,43.32,981.15,1002.84,180,21.61,8.62,-39,1
1591437713,2020-06-06 12:01,43.69,981.14,1002.82,180,21.64,8.78,-39,1
1591437773,2020-06-06 12:02,43.21,981.15,1002.84,180,21.67,8.64,-41,1
1591437833,2020-06-06 12:03,42.85,981.15,1002.84,180,21.68,8.53,-39,1
1591437893,2020-06-06 12:04,43.31,981.09,1002.77,180,21.75,8.75,-38,1
1591437954,2020-06-06 12:05,43.10,981.06,1002.74,180,21.75,8.67,-39,1
1591438014,2020-06-06 12:06,43.17,981.02,1002.71,180,21.80,8.74,-38,1
1591438074,2020-06-06 12:07,43.53,981.10,1002.78,180,21.86,8.92,-41,1
1591438134,2020-06-06 12:08,42.41,981.08,1002.77,180,21.83,8.51,-40,1
1591438194,2020-06-06 12:09,42.59,981.04,1002.73,180,21.75,8.50,-41,1
1591438254,2020-06-06 12:10,42.92,981.08,1002.76,180,21.73,8.59,-39,1
1591438314,2020-06-06 12:11,43.43,981.07,1002.76,180,21.67,8.72,-40,1
1591438374,2020-06-06 12:12,43.48,980.99,1002.68,180,21.68,8.74,-40,1
1591438494,2020-06-06 12:14,42.45,981.07,1002.76,180,21.40,8.13,-40,1
1591438554,2020-06-06 12:15,42.48,981.04,1002.73,180,21.42,8.16,-39,1
1591438615,2020-06-06 12:16,43.08,981.09,1002.78,180,21.41,8.36,-40,1
1591438675,2020-06-06 12:17,42.40,981.05,1002.74,180,21.30,8.03,-40,1
1591438735,2020-06-06 12:18,42.60,981.05,1002.74,180,21.31,8.11,-39,1
1591438795,2020-06-06 12:19,42.37,981.07,1002.76,180,21.22,7.95,-39,1
1591438855,2020-06-06 12:20,42.31,981.12,1002.80,180,21.31,8.00,-40,1
1591438915,2020-06-06 12:21,42.30,981.12,1002.80,180,21.30,7.99,-40,1
1591438975,2020-06-06 12:22,42.58,981.10,1002.79,180,21.25,8.05,-36,1
1591439095,2020-06-06 12:24,42.22,981.04,1002.72,180,21.39,8.04,-40,1
1591439155,2020-06-06 12:25,42.91,981.06,1002.75,180,21.46,8.35,-40,1
1591439215,2020-06-06 12:26,43.12,981.05,1002.74,180,21.38,8.35,-38,1
1591439275,2020-06-06 12:27,43.29,981.20,1002.88,180,21.37,8.40,-40,1
1591439336,2020-06-06 12:28,43.98,981.15,1002.83,180,21.35,8.61,-38,1
1591439396,2020-06-06 12:29,43.51,981.13,1002.82,180,21.35,8.45,-39,1
1591439456,2020-06-06 12:30,43.68,981.18,1002.87,180,21.29,8.46,-38,1
1591439516,2020-06-06 12:31,44.19,981.21,1002.89,180,21.33,8.66,-39,1
1591439576,2020-06-06 12:32,44.66,981.27,1002.95,180,21.28,8.78,-40,1
1591439636,2020-06-06 12:33,44.38,981.26,1002.95,180,21.22,8.63,-40,1
1591439696,2020-06-06 12:34,44.32,981.24,1002.93,180,21.24,8.63,-38,1
1591439756,2020-06-06 12:35,43.89,981.20,1002.89,180,21.15,8.40,-39,1
1591439816,2020-06-06 12:36,44.51,981.17,1002.85,180,21.29,8.73,-40,1
1591439876,2020-06-06 12:37,44.94,981.19,1002.88,180,21.32,8.90,-39,1
1591439937,2020-06-06 12:38,44.55,981.12,1002.80,180,21.39,8.84,-39,1
1591439997,2020-06-06 12:39,44.49,981.25,1002.94,180,21.41,8.84,-39,1
1591440057,2020-06-06 12:40,43.67,981.21,1002.89,180,21.39,8.54,-41,1
1591440177,2020-06-06 12:42,43.35,981.15,1002.84,180,21.35,8.40,-39,1
1591440237,2020-06-06 12:43,42.89,981.17,1002.85,180,21.39,8.28,-40,1
1591440297,2020-06-06 12:44,43.01,981.29,1002.97,180,21.39,8.32,-40,1
1591440357,2020-06-06 12:45,42.16,981.28,1002.96,180,21.45,8.08,-39,1
1591440417,2020-06-06 12:46,41.13,981.25,1002.93,180,21.39,7.66,-38,1
1591440477,2020-06-06 12:47,41.56,981.18,1002.87,180,21.41,7.83,-38,1
1591440538,2020-06-06 12:48,41.74,981.24,1002.93,180,21.41,7.90,-39,1
1591440598,2020-06-06 12:49,41.43,981.18,1002.87,180,21.43,7.80,-38,1
1591440658,2020-06-06 12:50,41.82,981.25,1002.94,180,21.43,7.94,-40,1
1591440718,2020-06-06 12:51,41.98,981.24,1002.93,180,21.52,8.08,-36,1
1591440778,2020-06-06 12:52,42.16,981.27,1002.95,180,21.62,8.23,-38,1
1591440838,2020-06-06 12:53,40.94,981.23,1002.92,180,21.61,7.79,-38,1
1591440898,2020-06-06 12:54,41.60,981.30,1002.98,180,21.70,8.11,-41,1
1591440958,2020-06-06 12:55,40.21,981.24,1002.93,180,21.60,7.52,-40,1
1591441018,2020-06-06 12:56,40.70,981.37,1003.06,180,21.60,7.70,-40,1
1591441078,2020-06-06 12:57,40.70,981.40,1003.09,180,21.58,7.68,-38,1
1591441138,2020-06-06 12:58,41.05,981.42,1003.11,180,21.63,7.85,-39,1
1591441198,2020-06-06 12:59,41.08,981.37,1003.06,180,21.65,7.88,-40,1
1591441259,2020-06-06 13:00,41.77,981.37,1003.06,180,21.72,8.19,-39,1
1591441319,2020-06-06 13:01,41.48,981.34,1003.03,180,21.75,8.11,-39,1
1591441379,2020-06-06 13:02,41.16,981.27,1002.95,180,21.80,8.04,-39,1
1591441439,2020-06-06 13:03,41.28,981.27,1002.96,180,21.81,8.09,-41,1
1591441499,2020-06-06 13:04,40.94,981.30,1002.99,180,21.79,7.95,-38,1
1591441559,2020-06-06 13:05,41.43,981.31,1003.00,180,21.95,8.27,-40,1
1591441619,2020-06-06 13:06,40.45,981.30,1002.98,180,21.84,7.82,-40,1
1591441679,2020-06-06 13:07,40.51,981.32,1003.01,180,21.82,7.83,-39,1
1591441739,2020-06-06 13:08,40.51,981.37,1003.06,180,21.81,7.82,-39,1
1591441799,2020-06-06 13:09,40.75,981.34,1003.03,180,21.82,7.91,-40,1
1591441859,2020-06-06 13:10,41.34,981.35,1003.04,180,21.91,8.21,-41,1
1591441919,2020-06-06 13:11,42.14,981.34,1003.02,180,21.97,8.54,-40,1
1591441979,2020-06-06 13:12,42.49,981.34,1003.02,180,22.06,8.74,-39,1
1591442039,2020-06-06 13:13,40.99,981.24,1002.93,180,21.97,8.13,-39,1
1591442100,2020-06-06 13:15,41.54,981.18,1002.86,180,22.00,8.35,-37,1
1591442160,2020-06-06 13:16,41.56,981.30,1002.99,180,22.03,8.39,-38,1
1591442220,2020-06-06 13:17,41.29,981.23,1002.92,180,21.98,8.25,-40,1
1591442280,2020-06-06 13:18,41.77,981.25,1002.93,180,21.92,8.36,-39,1
1591442340,2020-06-06 13:19,42.08,981.31,1003.00,180,21.94,8.49,-39,1
1591442400,2020-06-06 13:20,42.66,981.33,1003.02,180,21.93,8.68,-40,1
1591442460,2020-06-06 13:21,42.15,981.31,1003.00,180,21.91,8.49,-39,1
1591442521,2020-06-06 13:22,42.58,981.29,1002.98,180,21.91,8.64,-38,1
1591442581,2020-06-06 13:23,42.62,981.29,1002.97,180,21.92,8.66,-38,1
1591442641,2020-06-06 13:24,42.41,981.28,1002.96,180,21.95,8.62,-40,1
1591442701,2020-06-06 13:25,43.81,981.30,1002.99,180,22.06,9.20,-39,1
1591442761,2020-06-06 13:26,42.49,981.23,1002.92,180,22.06,8.74,-40,1
1591442821,2020-06-06 13:27,42.84,981.27,1002.96,180,22.14,8.94,-38,1
1591442881,2020-06-06 13:28,42.45,981.21,1002.90,180,22.20,8.85,-41,1
1591442941,2020-06-06 13:29,42.86,981.37,1003.06,180,22.26,9.05,-40,1
1591443001,2020-06-06 13:30,43.67,981.35,1003.04,180,22.39,9.45,-40,1
1591443062,2020-06-06 13:31,42.59,981.33,1003.02,180,22.46,9.14,-39,1
1591443122,2020-06-06 13:32,42.65,981.40,1003.09,180,22.49,9.19,-38,1
1591443182,2020-06-06 13:33,42.23,981.33,1003.02,180,22.46,9.01,-39,1
1591443242,2020-06-06 13:34,42.32,981.36,1003.04,180,22.47,9.05,-39,1
1591443302,2020-06-06 13:35,41.18,981.36,1003.05,180,22.31,8.50,-41,1
1591443362,2020-06-06 13:36,41.57,981.44,1003.13,180,22.40,8.73,-39,1
1591443422,2020-06-06 13:37,41.93,981.43,1003.12,180,22.40,8.85,-37,1
1591443482,2020-06-06 13:38,42.41,981.53,1003.22,180,22.34,8.97,-39,1
1591443543,2020-06-06 13:39,41.65,981.36,1003.05,180,22.26,8.63,-40,1
1591443603,2020-06-06 13:40,41.96,981.54,1003.22,180,22.22,8.70,-38,1
1591443723,2020-06-06 13:42,42.11,981.42,1003.10,180,22.15,8.69,-38,1
1591443783,2020-06-06 13:43,42.14,981.35,1003.04,180,22.23,8.78,-40,1
1591443843,2020-06-06 13:44,41.88,981.33,1003.01,180,22.27,8.72,-39,1
1591443903,2020-06-06 13:45,42.29,981.35,1003.04,180,22.25,8.84,-39,1
1591443963,2020-06-06 13:46,41.80,981.35,1003.04,180,22.28,8.70,-39,1
1591444024,2020-06-06 13:47,41.99,981.35,1003.04,180,22.19,8.69,-40,1
1591444085,2020-06-06 13:48,42.24,981.44,1003.12,180,22.29,8.86,-39,1
1591444145,2020-06-06 13:49,42.46,981.51,1003.19,180,22.27,8.92,-40,1
1591444265,2020-06-06 13:51,41.47,981.56,1003.24,180,22.31,8.61,-38,1
1591444325,2020-06-06 13:52,42.11,981.55,1003.23,180,22.23,8.76,-38,1
1591444385,2020-06-06 13:53,42.01,981.50,1003.19,180,22.11,8.62,-38,1
1591444445,2020-06-06 13:54,42.23,981.45,1003.14,180,22.13,8.72,-39,1
1591444566,2020-06-06 13:56,42.94,981.51,1003.20,180,22.03,8.87,-39,1
1591444626,2020-06-06 13:57,42.46,981.52,1003.21,180,22.08,8.75,-37,1
1591444686,2020-06-06 13:58,42.77,981.49,1003.17,180,22.04,8.82,-38,1
1591444746,2020-06-06 13:59,43.07,981.52,1003.21,180,22.11,8.99,-40,1
1591444806,2020-06-06 14:00,43.89,981.52,1003.21,180,22.19,9.34,-37,1
1591444866,2020-06-06 14:01,42.81,981.50,1003.18,180,22.26,9.03,-38,1
1591444927,2020-06-06 14:02,42.50,981.38,1003.07,180,22.33,8.99,-39,1
1591444987,2020-06-06 14:03,42.20,981.42,1003.11,180,22.30,8.86,-38,1
1591445047,2020-06-06 14:04,42.84,981.44,1003.13,180,22.26,9.05,-40,1
1591445107,2020-06-06 14:05,42.92,981.48,1003.16,180,22.27,9.08,-36,1
1591445167,2020-06-06 14:06,43.19,981.58,1003.27,180,22.22,9.13,-38,1
1591445227,2020-06-06 14:07,43.07,981.45,1003.13,180,22.20,9.07,-39,1
1591445287,2020-06-06 14:08,43.04,981.54,1003.23,180,22.17,9.03,-40,1
1591445347,2020-06-06 14:09,43.08,981.54,1003.22,180,22.12,9.00,-40,1
1591445407,2020-06-06 14:10,43.09,981.54,1003.23,180,22.13,9.01,-37,1
1591445467,2020-06-06 14:11,43.36,981.55,1003.24,180,22.06,9.05,-41,1
1591445588,2020-06-06 14:13,44.16,981.57,1003.26,180,22.02,9.28,-39,1
1591445648,2020-06-06 14:14,43.69,981.57,1003.26,180,22.03,9.13,-38,1
1591445708,2020-06-06 14:15,43.62,981.51,1003.20,180,22.01,9.09,-39,1
1591445768,2020-06-06 14:16,43.33,981.50,1003.19,180,21.96,8.94,-40,1
1591445828,2020-06-06 14:17,43.80,981.48,1003.16,180,21.99,9.13,-39,1
1591445888,2020-06-06 14:18,44.30,981.43,1003.11,180,22.00,9.31,-39,1
1591445948,2020-06-06 14:19,44.24,981.45,1003.13,180,21.99,9.28,-41,1
1591446008,2020-06-06 14:20,44.16,981.37,1003.06,180,21.97,9.23,-41,1
1591446069,2020-06-06 14:21,44.17,981.42,1003.11,180,21.95,9.22,-39,1
1591446129,2020-06-06 14:22,44.32,981.41,1003.10,180,21.97,9.29,-39,1
1591446189,2020-06-06 14:23,44.76,981.43,1003.12,180,21.94,9.41,-39,1
1591446249,2020-06-06 14:24,45.07,981.44,1003.13,180,22.01,9.57,-40,1
1591446309,2020-06-06 14:25,45.28,981.46,1003.15,180,22.06,9.69,-39,1
1591446369,2020-06-06 14:26,45.03,981.43,1003.11,180,22.04,9.59,-40,1
1591446429,2020-06-06 14:27,45.02,981.45,1003.13,180,22.13,9.67,-39,1
1591446489,2020-06-06 14:28,45.20,981.33,1003.02,180,22.17,9.76,-41,1
1591446549,2020-06-06 14:29,45.58,981.25,1002.93,180,22.22,9.93,-40,1
1591446609,2020-06-06 14:30,45.11,981.28,1002.96,180,22.26,9.81,-40,1
1591446669,2020-06-06 14:31,44.99,981.23,1002.92,180,22.28,9.79,-39,1
1591446729,2020-06-06 14:32,44.52,981.29,1002.97,180,22.28,9.64,-39,1
1591446789,2020-06-06 14:33,43.80,981.29,1002.98,180,22.28,9.39,-39,1
1591446850,2020-06-06 14:34,43.60,981.29,1002.98,180,22.24,9.29,-39,1
1591446910,2020-06-06 14:35,43.82,981.36,1003.04,180,22.23,9.35,-39,1
1591446970,2020-06-06 14:36,43.33,981.37,1003.06,180,22.16,9.12,-40,1
1591447030,2020-06-06 14:37,43.83,981.37,1003.05,180,22.17,9.30,-39,1
1591447090,2020-06-06 14:38,44.10,981.42,1003.11,180,22.18,9.40,-39,1
1591447150,2020-06-06 14:39,44.21,981.40,1003.09,180,22.19,9.45,-38,1
1591447210,2020-06-06 14:40,44.29,981.40,1003.09,180,22.21,9.49,-38,1
1591447330,2020-06-06 14:42,44.56,981.34,1003.03,180,22.31,9.68,-38,1
1591447451,2020-06-06 14:44,44.20,981.23,1002.91,180,22.39,9.63,-39,1
1591447512,2020-06-06 14:45,44.09,981.19,1002.88,180,22.42,9.62,-38,1
1591447572,2020-06-06 14:46,44.14,981.20,1002.89,180,22.44,9.65,-37,1
1591447693,2020-06-06 14:48,43.64,981.22,1002.90,180,22.33,9.38,-36,1
1591447754,2020-06-06 14:49,43.77,981.22,1002.91,180,22.33,9.43,-37,1
1591447814,2020-06-06 14:50,44.19,981.21,1002.90,180,22.32,9.56,-39,1
1591447875,2020-06-06 14:51,44.67,981.25,1002.94,180,22.31,9.71,-41,1
1591447936,2020-06-06 14:52,44.48,981.24,1002.92,180,22.32,9.66,-40,1
1591447996,2020-06-06 14:53,44.21,981.22,1002.90,180,22.31,9.56,-38,1
1591448056,2020-06-06 14:54,43.76,981.09,1002.78,180,22.33,9.42,-39,1
1591448116,2020-06-06 14:55,44.34,981.10,1002.79,180,22.48,9.76,-38,1
1591448176,2020-06-06 14:56,44.48,981.15,1002.84,180,22.52,9.84,-39,1
1591448237,2020-06-06 14:57,45.12,981.17,1002.86,180,22.57,10.10,-39,1
1591448297,2020-06-06 14:58,44.61,981.15,1002.83,180,22.62,9.97,-39,1
1591448357,2020-06-06 14:59,44.15,981.15,1002.84,180,22.67,9.86,-41,1
1591448477,2020-06-06 15:01,43.79,981.10,1002.79,180,22.82,9.88,-39,1
1591448597,2020-06-06 15:03,43.73,981.07,1002.75,180,23.00,10.02,-40,1
1591448658,2020-06-06 15:04,43.34,981.17,1002.86,180,23.08,9.96,-39,1
1591448718,2020-06-06 15:05,43.09,981.22,1002.91,180,23.21,9.99,-38,1
1591448778,2020-06-06 15:06,41.86,981.17,1002.86,180,23.17,9.52,-41,1
1591448838,2020-06-06 15:07,42.09,981.27,1002.95,180,23.30,9.72,-40,1
1591448899,2020-06-06 15:08,41.83,981.26,1002.94,180,23.34,9.67,-39,1
1591448959,2020-06-06 15:09,41.62,981.31,1003.00,180,23.37,9.62,-40,1
1591449019,2020-06-06 15:10,41.87,981.27,1002.96,180,23.43,9.76,-40,1
1591449080,2020-06-06 15:11,41.26,981.29,1002.97,180,23.47,9.58,-41,1
1591449140,2020-06-06 15:12,40.98,981.22,1002.91,180,23.43,9.44,-39,1
1591449201,2020-06-06 15:13,41.22,981.33,1003.02,180,23.39,9.49,-40,1
1591449261,2020-06-06 15:14,41.29,981.39,1003.08,180,23.34,9.47,-39,1
1591449322,2020-06-06 15:15,41.14,981.33,1003.02,180,23.32,9.40,-39,1
1591449382,2020-06-06 15:16,41.58,981.34,1003.03,180,23.33,9.57,-39,1
1591449443,2020-06-06 15:17,41.27,981.33,1003.02,180,23.24,9.37,-39,1
1591449506,2020-06-06 15:18,41.40,981.28,1002.97,180,23.14,9.33,-41,1
1591449566,2020-06-06 15:19,42.24,981.32,1003.01,180,23.13,9.62,-39,1
1591449626,2020-06-06 15:20,41.55,981.26,1002.95,180,23.13,9.38,-39,1
1591449687,2020-06-06 15:21,41.56,981.21,1002.90,180,23.10,9.35,-39,1
1591449747,2020-06-06 15:22,42.03,981.16,1002.85,180,22.95,9.38,-40,1
1591449807,2020-06-06 15:23,42.39,981.25,1002.93,180,22.95,9.51,-39,1
1591449868,2020-06-06 15:24,42.28,981.20,1002.88,180,22.87,9.40,-40,1
1591449928,2020-06-06 15:25,42.63,981.23,1002.92,180,22.80,9.46,-40,1
1591449988,2020-06-06 15:26,42.60,981.29,1002.97,180,22.80,9.45,-38,1
1591450049,2020-06-06 15:27,42.54,981.22,1002.90,180,22.65,9.29,-41,1
1591450109,2020-06-06 15:28,42.59,981.27,1002.96,180,22.63,9.29,-40,1
1591450169,2020-06-06 15:29,43.00,981.24,1002.92,180,22.61,9.42,-41,1
1591450230,2020-06-06 15:30,43.61,981.24,1002.93,180,22.59,9.61,-40,1
1591450290,2020-06-06 15:31,42.94,981.19,1002.87,180,22.50,9.30,-39,1
1591450350,2020-06-06 15:32,43.27,981.18,1002.87,180,22.46,9.38,-42,1
1591450412,2020-06-06 15:33,43.26,981.21,1002.90,180,22.47,9.38,-39,1
1591450532,2020-06-06 15:35,43.08,981.17,1002.86,180,22.41,9.26,-39,1
1591450593,2020-06-06 15:36,43.56,981.24,1002.92,180,22.40,9.42,-39,1
1591450653,2020-06-06 15:37,43.99,981.20,1002.89,180,22.35,9.52,-39,1
1591450713,2020-06-06 15:38,44.51,981.16,1002.84,180,22.36,9.70,-41,1
1591450774,2020-06-06 15:39,44.26,981.12,1002.81,180,22.39,9.65,-39,1
1591450835,2020-06-06 15:40,43.50,981.12,1002.81,180,22.32,9.33,-39,1
1591450895,2020-06-06 15:41,43.47,981.19,1002.88,180,22.36,9.35,-40,1
1591450956,2020-06-06 15:42,44.04,981.25,1002.93,180,22.40,9.58,-39,1
1591451016,2020-06-06 15:43,43.83,981.22,1002.91,180,22.41,9.52,-38,1
1591451077,2020-06-06 15:44,44.08,981.21,1002.90,180,22.45,9.64,-39,1
1591451137,2020-06-06 15:45,44.11,981.25,1002.94,180,22.52,9.72,-39,1
1591451197,2020-06-06 15:46,43.89,981.27,1002.96,180,22.58,9.70,-39,1
1591451258,2020-06-06 15:47,43.81,981.28,1002.96,180,22.62,9.70,-39,1
1591451318,2020-06-06 15:48,43.84,981.28,1002.96,180,22.68,9.77,-40,1
1591451378,2020-06-06 15:49,43.17,981.21,1002.90,180,22.71,9.56,-39,1
1591451438,2020-06-06 15:50,43.14,981.14,1002.83,180,22.71,9.56,-40,1
1591451499,2020-06-06 15:51,42.61,981.13,1002.82,180,22.73,9.39,-40,1
1591451559,2020-06-06 15:52,42.56,981.17,1002.86,180,22.78,9.42,-41,1
1591451679,2020-06-06 15:54,42.73,981.22,1002.91,180,22.88,9.57,-40,1
1591451739,2020-06-06 15:55,42.23,981.23,1002.92,180,22.84,9.36,-38,1
1591451800,2020-06-06 15:56,42.53,981.21,1002.90,180,22.91,9.53,-39,1
1591451860,2020-06-06 15:57,42.35,981.20,1002.89,180,22.92,9.47,-39,1
1591451921,2020-06-06 15:58,42.18,981.16,1002.85,180,22.93,9.42,-39,1
1591451981,2020-06-06 15:59,42.16,981.14,1002.82,180,22.94,9.42,-41,1
1591452041,2020-06-06 16:00,43.02,981.16,1002.84,180,22.99,9.77,-41,1
1591452101,2020-06-06 16:01,43.27,981.30,1002.99,180,23.04,9.90,-38,1
1591452161,2020-06-06 16:02,43.13,981.26,1002.95,180,23.09,9.89,-38,1
1591452222,2020-06-06 16:03,42.49,981.21,1002.89,180,23.11,9.69,-39,1
1591452282,2020-06-06 16:04,42.02,981.22,1002.91,180,23.12,9.53,-39,1
1591452342,2020-06-06 16:05,41.87,981.29,1002.98,180,23.11,9.47,-41,1
1591452402,2020-06-06 16:06,41.67,981.29,1002.97,180,23.13,9.42,-38,1
1591452462,2020-06-06 16:07,41.32,981.27,1002.96,180,23.16,9.32,-39,1
1591452523,2020-06-06 16:08,41.21,981.28,1002.96,180,23.20,9.32,-40,1
1591452583,2020-06-06 16:09,41.37,981.24,1002.92,180,23.18,9.36,-40,1
1591452643,2020-06-06 16:10,41.94,981.24,1002.93,180,23.21,9.59,-39,1
1591452703,2020-06-06 16:11,41.27,981.24,1002.93,180,23.24,9.37,-40,1
1591452763,2020-06-06 16:12,41.30,981.19,1002.87,180,23.30,9.44,-40,1
1591452824,2020-06-06 16:13,42.12,981.22,1002.91,180,23.40,9.82,-40,1
1591452884,2020-06-06 16:14,41.92,981.19,1002.87,180,23.43,9.78,-41,1
1591452944,2020-06-06 16:15,41.63,981.15,1002.84,180,23.42,9.66,-38,1
1591453004,2020-06-06 16:16,41.16,981.15,1002.83,180,23.45,9.52,-38,1
1591453065,2020-06-06 16:17,41.64,981.22,1002.91,180,23.50,9.74,-40,1
1591453126,2020-06-06 16:18,41.73,981.18,1002.87,180,23.49,9.76,-39,1
1591453186,2020-06-06 16:19,41.02,981.20,1002.89,180,23.46,9.48,-39,1
1591453246,2020-06-06 16:20,41.46,981.22,1002.91,180,23.44,9.62,-41,1
1591453306,2020-06-06 16:21,40.99,981.20,1002.88,180,23.34,9.36,-39,1
1591453366,2020-06-06 16:22,40.90,981.30,1002.98,180,23.33,9.32,-40,1
1591453427,2020-06-06 16:23,41.13,981.25,1002.94,180,23.31,9.38,-38,1
1591453487,2020-06-06 16:24,41.21,981.21,1002.90,180,23.29,9.40,-37,1
1591453547,2020-06-06 16:25,41.44,981.24,1002.92,180,23.26,9.45,-40,1
1591453607,2020-06-06 16:26,41.58,981.25,1002.93,180,23.23,9.48,-38,1
1591453668,2020-06-06 16:27,41.99,981.29,1002.98,180,23.21,9.60,-39,1
1591453728,2020-06-06 16:28,41.85,981.25,1002.93,180,23.17,9.52,-40,1
1591453789,2020-06-06 16:29,41.96,981.28,1002.97,180,23.16,9.55,-39,1
1591453910,2020-06-06 16:31,41.07,981.25,1002.94,180,23.04,9.12,-38,1
1591453970,2020-06-06 16:32,40.73,981.22,1002.91,180,23.01,8.97,-40,1
1591454030,2020-06-06 16:33,41.08,981.32,1003.00,180,23.00,9.09,-39,1
1591454091,2020-06-06 16:34,41.06,981.29,1002.98,180,22.99,9.07,-39,1
1591454151,2020-06-06 16:35,41.19,981.30,1002.99,180,22.95,9.08,-39,1
1591454211,2020-06-06 16:36,41.40,981.29,1002.97,180,22.90,9.12,-39,1
1591454272,2020-06-06 16:37,41.24,981.32,1003.01,180,22.87,9.03,-37,1
1591454332,2020-06-06 16:38,41.62,981.40,1003.09,180,22.77,9.08,-39,1
1591454392,2020-06-06 16:39,41.62,981.32,1003.01,180,22.74,9.05,-38,1
1591454455,2020-06-06 16:40,41.89,981.30,1002.99,180,22.73,9.14,-41,1
1591454515,2020-06-06 16:41,41.85,981.39,1003.08,180,22.68,9.08,-42,1
1591454575,2020-06-06 16:42,42.08,981.38,1003.06,180,22.64,9.12,-38,1
1591454636,2020-06-06 16:43,42.30,981.33,1003.02,180,22.64,9.20,-42,1
1591454696,2020-06-06 16:44,42.05,981.37,1003.05,180,22.61,9.09,-38,1
1591454816,2020-06-06 16:46,42.40,981.39,1003.08,180,22.62,9.22,-36,1
1591454876,2020-06-06 16:47,42.76,981.39,1003.08,180,22.63,9.35,-39,1
1591454937,2020-06-06 16:48,42.39,981.40,1003.08,180,22.63,9.22,-38,1
1591454997,2020-06-06 16:49,41.79,981.33,1003.01,180,22.64,9.02,-39,1
