1583919058,2020-03-11 10:30,69.57,939.88,1011.68,596,9.38,4.11,-83,1
1583919118,2020-03-11 10:31,70.12,939.90,1011.70,596,9.34,4.18,-84,1
1583919178,2020-03-11 10:32,69.79,939.89,1011.70,596,9.38,4.15,-83,1
1583919239,2020-03-11 10:33,69.85,939.88,1011.68,596,9.40,4.18,-83,1
1583919299,2020-03-11 10:34,69.69,939.83,1011.64,596,9.40,4.15,-83,1
1583919359,2020-03-11 10:35,70.11,939.83,1011.63,596,9.47,4.30,-82,1
1583919419,2020-03-11 10:36,70.54,939.81,1011.62,596,9.48,4.40,-81,1
1583919479,2020-03-11 10:37,71.38,939.88,1011.69,596,9.50,4.59,-83,1
1583919539,2020-03-11 10:38,71.52,939.91,1011.72,596,9.54,4.65,-85,1
1583919599,2020-03-11 10:39,71.08,939.92,1011.73,596,9.59,4.62,-84,1
1583919659,2020-03-11 10:40,70.79,939.90,1011.70,596,9.61,4.58,-83,1
1583919719,2020-03-11 10:41,70.35,939.92,1011.73,596,9.64,4.52,-83,1
1583919779,2020-03-11 10:42,70.74,939.80,1011.61,596,9.67,4.62,-84,1
1583919839,2020-03-11 10:43,70.94,939.90,1011.71,596,9.71,4.70,-83,1
1583919899,2020-03-11 10:44,70.60,939.88,1011.68,596,9.77,4.69,-83,1
1583919959,2020-03-11 10:45,70.47,939.89,1011.70,596,9.80,4.69,-82,1
1583920019,2020-03-11 10:46,70.48,939.92,1011.73,596,9.85,4.74,-84,1
1583920079,2020-03-11 10:47,70.18,939.91,1011.71,596,9.60,4.44,-84,1
1583920139,2020-03-11 10:48,70.25,939.90,1011.71,596,9.90,4.74,-82,1
1583920199,2020-03-11 10:49,70.12,939.95,1011.76,596,9.94,4.76,-82,1
1583920259,2020-03-11 10:50,70.25,939.94,1011.75,596,9.99,4.83,-82,1
1583920319,2020-03-11 10:51,69.77,939.98,1011.79,596,10.02,4.76,-83,1
1583920379,2020-03-11 10:52,69.63,939.96,1011.76,596,10.05,4.76,-83,1
1583920439,2020-03-11 10:53,69.33,939.93,1011.74,596,10.05,4.70,-83,1
1583920500,2020-03-11 10:55,70.29,939.95,1011.76,596,10.06,4.91,-83,1
1583920560,2020-03-11 10:56,69.39,939.96,1011.77,596,10.09,4.75,-82,1
1583920620,2020-03-11 10:57,68.43,940.02,1011.82,596,10.14,4.60,-83,1
1583920680,2020-03-11 10:58,68.42,940.07,1011.88,596,10.16,4.62,-83,1
1583920740,2020-03-11 10:59,68.35,940.15,1011.96,596,10.18,4.62,-84,1
1583920800,2020-03-11 11:00,68.35,940.17,1011.97,596,10.20,4.64,-82,1
1583920860,2020-03-11 11:01,67.97,940.19,1012.00,596,10.21,4.57,-82,1
1583920920,2020-03-11 11:02,68.08,940.21,1012.01,596,10.20,4.58,-83,1
1583920980,2020-03-11 11:03,67.37,940.25,1012.05,596,10.23,4.46,-83,1
1583921040,2020-03-11 11:04,67.37,940.23,1012.04,596,10.23,4.46,-83,1
1583921100,2020-03-11 11:05,67.07,940.27,1012.08,596,10.25,4.42,-83,1
1583921160,2020-03-11 11:06,67.28,940.29,1012.09,596,10.27,4.48,-83,1
1583921220,2020-03-11 11:07,67.20,940.33,1012.13,596,10.27,4.46,-83,1
1583921280,2020-03-11 11:08,66.83,940.34,1012.14,596,10.28,4.40,-83,1
1583921340,2020-03-11 11:09,66.58,940.33,1012.14,596,10.34,4.40,-84,1
1583921400,2020-03-11 11:10,67.24,940.29,1012.09,596,10.37,4.57,-83,1
1583921460,2020-03-11 11:11,67.75,940.34,1012.15,596,10.38,4.69,-84,1
1583921520,2020-03-11 11:12,67.89,940.41,1012.22,596,10.41,4.74,-83,1
1583921580,2020-03-11 11:13,68.25,940.48,1012.29,596,10.40,4.81,-82,1
1583921640,2020-03-11 11:14,68.04,940.36,1012.17,596,10.32,4.69,-82,1
1583921700,2020-03-11 11:15,68.85,940.66,1012.47,596,10.00,4.55,-85,1
1583921760,2020-03-11 11:16,69.93,940.78,1012.58,596,9.98,4.76,-82,1
1583921820,2020-03-11 11:17,69.79,940.85,1012.66,596,9.76,4.52,-83,1
1583921881,2020-03-11 11:18,72.10,940.80,1012.60,596,9.69,4.92,-82,1
1583921941,2020-03-11 11:19,72.36,940.87,1012.68,596,9.60,4.88,-83,1
1583922001,2020-03-11 11:20,73.03,940.93,1012.74,596,9.44,4.86,-83,1
1583922061,2020-03-11 11:21,73.47,940.69,1012.50,596,9.41,4.91,-83,1
1583922121,2020-03-11 11:22,73.94,940.81,1012.61,596,9.31,4.91,-83,1
1583922181,2020-03-11 11:23,74.19,940.80,1012.60,596,9.14,4.79,-83,1
1583922241,2020-03-11 11:24,74.50,940.75,1012.56,596,9.01,4.73,-84,1
1583922301,2020-03-11 11:25,75.32,940.77,1012.58,596,8.92,4.80,-82,1
1583922361,2020-03-11 11:26,75.55,940.72,1012.52,596,8.99,4.91,-85,1
1583922421,2020-03-11 11:27,75.30,940.66,1012.47,596,8.88,4.75,-84,1
1583922481,2020-03-11 11:28,74.74,940.96,1012.77,596,8.82,4.59,-84,1
1583922541,2020-03-11 11:29,75.00,940.94,1012.74,596,8.80,4.62,-83,1
1583922602,2020-03-11 11:30,74.85,940.90,1012.71,596,8.69,4.48,-83,1
1583922662,2020-03-11 11:31,74.55,940.80,1012.61,596,8.65,4.39,-84,1
1583922722,2020-03-11 11:32,75.08,940.86,1012.66,596,8.61,4.45,-83,1
1583922782,2020-03-11 11:33,75.38,940.76,1012.57,596,8.58,4.48,-83,1
1583922842,2020-03-11 11:34,75.15,940.91,1012.72,596,8.54,4.40,-84,1
1583922902,2020-03-11 11:35,74.66,940.77,1012.58,596,8.51,4.28,-83,1
1583922962,2020-03-11 11:36,74.99,941.20,1013.01,596,8.45,4.28,-83,1
1583923022,2020-03-11 11:37,75.21,941.28,1013.09,596,8.42,4.29,-82,1
1583923082,2020-03-11 11:38,75.90,940.99,1012.80,596,8.36,4.36,-83,1
1583923142,2020-03-11 11:39,76.06,941.09,1012.89,596,8.31,4.35,-85,1
1583923202,2020-03-11 11:40,77.45,941.04,1012.85,596,8.34,4.63,-83,1
1583923262,2020-03-11 11:41,77.52,940.89,1012.70,596,8.31,4.62,-84,1
1583923322,2020-03-11 11:42,76.63,940.93,1012.73,596,8.26,4.40,-82,1
1583923383,2020-03-11 11:43,77.39,940.86,1012.67,596,8.27,4.56,-82,1
1583923443,2020-03-11 11:44,77.00,940.89,1012.69,596,8.24,4.45,-84,1
1583923504,2020-03-11 11:45,77.32,940.90,1012.71,596,8.16,4.44,-82,1
1583923564,2020-03-11 11:46,77.39,940.98,1012.79,596,8.17,4.46,-83,1
1583923624,2020-03-11 11:47,77.01,941.02,1012.83,596,8.15,4.37,-83,1
1583923684,2020-03-11 11:48,77.76,941.03,1012.83,596,8.18,4.54,-83,1
1583923744,2020-03-11 11:49,77.75,941.02,1012.83,596,8.18,4.53,-83,1
1583923804,2020-03-11 11:50,76.34,940.94,1012.74,596,8.17,4.26,-81,1
1583923864,2020-03-11 11:51,76.98,940.99,1012.79,596,8.16,4.37,-82,1
1583923924,2020-03-11 11:52,76.89,941.04,1012.85,596,8.18,4.37,-83,1
1583923984,2020-03-11 11:53,77.53,941.05,1012.86,596,8.19,4.50,-83,1
1583924044,2020-03-11 11:54,77.32,941.15,1012.95,596,8.21,4.48,-84,1
1583924104,2020-03-11 11:55,76.38,941.19,1013.00,596,8.20,4.30,-82,1
1583924164,2020-03-11 11:56,76.91,941.12,1012.93,596,8.20,4.40,-83,1
1583924224,2020-03-11 11:57,76.47,941.15,1012.96,596,8.22,4.34,-83,1
1583924284,2020-03-11 11:58,75.94,941.11,1012.92,596,8.23,4.25,-83,1
1583924344,2020-03-11 11:59,76.64,941.01,1012.82,596,8.25,4.40,-83,1
1583924404,2020-03-11 12:00,76.38,941.02,1012.82,596,8.29,4.39,-82,1
1583924464,2020-03-11 12:01,76.10,940.97,1012.78,596,8.28,4.33,-83,1
1583924524,2020-03-11 12:02,75.87,940.93,1012.74,596,8.35,4.35,-83,1
1583924584,2020-03-11 12:03,75.82,940.89,1012.70,596,8.34,4.33,-83,1
1583924644,2020-03-11 12:04,75.86,940.92,1012.73,596,8.37,4.37,-83,1
1583924704,2020-03-11 12:05,75.51,940.96,1012.77,596,8.42,4.35,-84,1
1583924765,2020-03-11 12:06,75.26,940.98,1012.79,596,8.44,4.32,-84,1
1583924825,2020-03-11 12:07,75.22,940.94,1012.75,596,8.44,4.32,-83,1
1583924886,2020-03-11 12:08,75.19,941.01,1012.82,596,8.49,4.36,-84,1
1583924946,2020-03-11 12:09,75.47,941.02,1012.82,596,8.55,4.47,-83,1
1583925006,2020-03-11 12:10,75.45,941.02,1012.83,596,8.57,4.48,-83,1
1583925067,2020-03-11 12:11,73.36,940.79,1012.60,596,8.60,4.11,-83,1
1583925127,2020-03-11 12:12,74.03,940.97,1012.78,596,8.61,4.25,-84,1
1583925187,2020-03-11 12:13,74.11,941.04,1012.85,596,8.69,4.34,-82,1
1583925248,2020-03-11 12:14,72.89,941.14,1012.95,596,8.71,4.13,-84,1
1583925308,2020-03-11 12:15,73.13,941.17,1012.98,596,8.74,4.20,-83,1
1583925368,2020-03-11 12:16,71.88,941.13,1012.94,596,8.71,3.93,-81,1
1583925429,2020-03-11 12:17,72.59,941.17,1012.97,596,8.77,4.13,-82,1
1583925489,2020-03-11 12:18,71.89,941.14,1012.95,596,8.75,3.97,-82,1
1583925549,2020-03-11 12:19,72.41,941.11,1012.92,596,8.81,4.13,-83,1
1583925609,2020-03-11 12:20,71.61,941.10,1012.90,596,8.83,3.99,-84,1
1583925669,2020-03-11 12:21,71.91,940.99,1012.80,596,8.83,4.05,-82,1
1583925729,2020-03-11 12:22,71.31,941.03,1012.84,596,8.87,3.97,-84,1
1583925789,2020-03-11 12:23,71.17,941.05,1012.86,596,8.89,3.96,-84,1
1583925849,2020-03-11 12:24,70.54,941.13,1012.93,596,8.89,3.83,-82,1
1583925909,2020-03-11 12:25,71.37,941.16,1012.96,596,8.93,4.04,-83,1
1583925969,2020-03-11 12:26,69.83,941.21,1013.02,596,8.92,3.72,-83,1
1583926029,2020-03-11 12:27,69.49,941.27,1013.08,596,8.94,3.67,-82,1
1583926089,2020-03-11 12:28,69.70,941.33,1013.14,596,8.96,3.73,-82,1
1583926149,2020-03-11 12:29,70.28,941.37,1013.17,596,8.96,3.85,-83,1
1583926209,2020-03-11 12:30,69.79,941.54,1013.35,596,8.99,3.78,-80,1
1583926269,2020-03-11 12:31,69.38,941.32,1013.13,596,9.03,3.73,-83,1
1583926329,2020-03-11 12:32,70.07,941.31,1013.12,596,9.08,3.92,-83,1
1583926390,2020-03-11 12:33,70.37,941.25,1013.06,596,9.11,4.01,-81,1
1583926450,2020-03-11 12:34,70.29,941.22,1013.03,596,9.16,4.04,-84,1
1583926510,2020-03-11 12:35,69.87,941.31,1013.11,596,9.17,3.97,-82,1
1583926570,2020-03-11 12:36,69.82,941.33,1013.14,596,9.19,3.98,-83,1
1583926631,2020-03-11 12:37,70.22,941.21,1013.01,596,9.25,4.11,-83,1
1583926691,2020-03-11 12:38,70.44,941.30,1013.11,596,9.29,4.20,-83,1
1583926751,2020-03-11 12:39,69.89,941.34,1013.14,596,9.31,4.10,-83,1
1583926811,2020-03-11 12:40,69.82,941.32,1013.13,596,9.35,4.13,-82,1
1583926871,2020-03-11 12:41,69.97,941.34,1013.14,596,9.36,4.17,-82,1
1583926931,2020-03-11 12:42,70.40,941.33,1013.13,596,9.38,4.28,-82,1
1583926991,2020-03-11 12:43,70.29,941.29,1013.10,596,9.41,4.28,-82,1
1583927051,2020-03-11 12:44,70.02,941.36,1013.16,596,9.46,4.28,-82,1
1583927111,2020-03-11 12:45,69.10,941.39,1013.20,596,9.45,4.08,-82,1
1583927171,2020-03-11 12:46,69.08,941.42,1013.23,596,9.46,4.08,-84,1
1583927231,2020-03-11 12:47,68.95,941.35,1013.15,596,9.51,4.10,-82,1
1583927291,2020-03-11 12:48,68.79,941.35,1013.15,596,9.52,4.08,-82,1
1583927351,2020-03-11 12:49,69.32,941.31,1013.12,596,9.57,4.24,-83,1
1583927411,2020-03-11 12:50,68.26,941.23,1013.04,596,9.55,4.00,-82,1
1583927471,2020-03-11 12:51,66.79,941.31,1013.12,596,9.57,3.71,-83,1
1583927532,2020-03-11 12:52,67.94,941.28,1013.09,596,9.62,4.00,-84,1
1583927592,2020-03-11 12:53,68.25,941.22,1013.03,596,9.64,4.08,-82,1
1583927652,2020-03-11 12:54,68.49,941.32,1013.12,596,9.66,4.15,-83,1
1583927712,2020-03-11 12:55,68.81,941.43,1013.24,596,9.69,4.25,-82,1
1583927772,2020-03-11 12:56,67.72,941.44,1013.25,596,9.63,3.96,-84,1
1583927832,2020-03-11 12:57,67.51,941.46,1013.27,596,9.61,3.90,-82,1
1583927892,2020-03-11 12:58,68.20,941.42,1013.23,596,9.68,4.11,-83,1
1583927952,2020-03-11 12:59,68.25,941.45,1013.26,596,9.69,4.13,-83,1
1583928012,2020-03-11 13:00,67.54,941.50,1013.31,596,9.66,3.95,-80,1
1583928072,2020-03-11 13:01,67.89,941.49,1013.30,596,9.66,4.03,-84,1
1583928132,2020-03-11 13:02,66.46,941.47,1013.28,596,9.61,3.68,-82,1
1583928192,2020-03-11 13:03,67.06,941.47,1013.27,596,9.64,3.83,-83,1
1583928252,2020-03-11 13:04,66.96,941.53,1013.34,596,9.64,3.81,-82,1
1583928312,2020-03-11 13:05,67.69,941.45,1013.26,596,9.62,3.95,-83,1
1583928372,2020-03-11 13:06,67.81,941.46,1013.27,596,9.65,4.00,-83,1
1583928432,2020-03-11 13:07,67.93,941.50,1013.30,596,9.65,4.03,-82,1
1583928492,2020-03-11 13:08,67.66,941.62,1013.43,596,9.65,3.97,-82,1
1583928552,2020-03-11 13:09,67.09,941.64,1013.45,596,9.63,3.83,-81,1
1583928612,2020-03-11 13:10,66.86,941.51,1013.32,596,9.63,3.78,-85,1
1583928672,2020-03-11 13:11,67.33,941.55,1013.36,596,9.65,3.90,-82,1
1583928732,2020-03-11 13:12,67.61,941.60,1013.41,596,9.59,3.90,-83,1
1583928792,2020-03-11 13:13,67.14,941.59,1013.40,596,9.59,3.80,-82,1
1583928853,2020-03-11 13:14,67.38,941.64,1013.45,596,9.58,3.84,-83,1
1583928913,2020-03-11 13:15,67.06,941.62,1013.42,596,9.52,3.72,-82,1
1583928973,2020-03-11 13:16,66.39,941.42,1013.23,596,9.54,3.59,-82,1
1583929033,2020-03-11 13:17,66.54,941.64,1013.44,596,9.46,3.55,-82,1
1583929093,2020-03-11 13:18,67.08,941.59,1013.40,596,9.45,3.65,-82,1
1583929153,2020-03-11 13:19,67.06,941.65,1013.46,596,9.40,3.60,-82,1
1583929213,2020-03-11 13:20,67.07,941.71,1013.51,596,9.34,3.55,-83,1
1583929273,2020-03-11 13:21,67.23,941.72,1013.53,596,9.36,3.60,-82,1
1583929333,2020-03-11 13:22,67.59,941.60,1013.41,596,9.35,3.67,-82,1
1583929393,2020-03-11 13:23,68.31,941.67,1013.48,596,9.33,3.80,-83,1
1583929453,2020-03-11 13:24,67.20,941.63,1013.44,596,9.37,3.60,-82,1
1583929513,2020-03-11 13:25,67.73,941.60,1013.40,596,9.39,3.74,-82,1
1583929573,2020-03-11 13:26,67.18,941.66,1013.46,596,9.40,3.63,-81,1
1583929633,2020-03-11 13:27,67.71,941.65,1013.46,596,9.40,3.74,-82,1
1583929693,2020-03-11 13:28,67.28,941.72,1013.53,596,9.39,3.64,-83,1
1583929753,2020-03-11 13:29,67.73,941.49,1013.30,596,9.39,3.74,-84,1
1583929813,2020-03-11 13:30,67.84,941.61,1013.42,596,9.38,3.75,-83,1
1583929873,2020-03-11 13:31,68.43,941.66,1013.47,596,9.36,3.85,-82,1
1583929933,2020-03-11 13:32,68.05,941.52,1013.33,596,9.36,3.77,-83,1
1583929993,2020-03-11 13:33,68.51,941.49,1013.30,596,9.40,3.91,-84,1
1583930053,2020-03-11 13:34,68.40,941.53,1013.34,596,9.42,3.90,-82,1
1583930113,2020-03-11 13:35,68.24,941.50,1013.30,596,9.40,3.85,-83,1
1583930174,2020-03-11 13:36,68.57,941.58,1013.38,596,9.38,3.90,-84,1
1583930234,2020-03-11 13:37,67.91,941.66,1013.47,596,9.39,3.77,-82,1
1583930294,2020-03-11 13:38,68.23,941.56,1013.36,596,9.42,3.87,-82,1
1583930354,2020-03-11 13:39,68.35,941.53,1013.33,596,9.46,3.93,-83,1
1583930414,2020-03-11 13:40,68.42,941.51,1013.32,596,9.46,3.95,-82,1
1583930474,2020-03-11 13:41,68.49,941.41,1013.21,596,9.46,3.96,-83,1
1583930534,2020-03-11 13:42,69.02,941.34,1013.15,596,9.52,4.13,-83,1
1583930594,2020-03-11 13:43,69.20,941.31,1013.11,596,9.52,4.16,-82,1
1583930654,2020-03-11 13:44,69.08,941.34,1013.14,596,9.54,4.16,-84,1
1583930714,2020-03-11 13:45,69.18,941.36,1013.17,596,9.56,4.20,-83,1
1583930774,2020-03-11 13:46,69.40,941.38,1013.19,596,9.54,4.23,-83,1
1583930834,2020-03-11 13:47,69.26,941.41,1013.22,596,9.57,4.22,-82,1
1583930894,2020-03-11 13:48,69.26,941.51,1013.32,596,9.61,4.26,-82,1
1583930954,2020-03-11 13:49,69.56,941.59,1013.40,596,9.60,4.32,-84,1
1583931014,2020-03-11 13:50,69.37,941.68,1013.49,596,9.61,4.29,-83,1
1583931074,2020-03-11 13:51,69.45,941.64,1013.44,596,9.51,4.21,-83,1
1583931134,2020-03-11 13:52,69.66,941.56,1013.37,596,9.61,4.35,-82,1
1583931194,2020-03-11 13:53,69.01,941.56,1013.37,596,9.59,4.19,-82,1
1583931255,2020-03-11 13:54,69.22,941.52,1013.33,596,9.62,4.27,-83,1
1583931315,2020-03-11 13:55,69.62,941.50,1013.31,596,9.62,4.35,-83,1
1583931375,2020-03-11 13:56,69.56,941.48,1013.29,596,9.63,4.34,-83,1
1583931435,2020-03-11 13:57,69.72,941.47,1013.27,596,9.65,4.40,-84,1
1583931495,2020-03-11 13:58,70.23,941.32,1013.13,596,9.62,4.47,-83,1
1583931555,2020-03-11 13:59,70.51,941.33,1013.13,596,9.65,4.56,-83,1
1583931615,2020-03-11 14:00,70.78,941.35,1013.16,596,9.64,4.60,-84,1
1583931675,2020-03-11 14:01,70.30,941.35,1013.15,596,9.64,4.51,-82,1
1583931735,2020-03-11 14:02,70.72,941.31,1013.11,596,9.61,4.56,-83,1
1583931795,2020-03-11 14:03,70.46,941.28,1013.09,596,9.65,4.55,-82,1
1583931855,2020-03-11 14:04,70.63,941.35,1013.16,596,9.66,4.59,-83,1
1583931915,2020-03-11 14:05,70.31,941.32,1013.13,596,9.66,4.53,-82,1
1583931975,2020-03-11 14:06,70.13,941.34,1013.15,596,9.68,4.51,-84,1
1583932035,2020-03-11 14:07,70.51,941.40,1013.20,596,9.67,4.58,-84,1
1583932095,2020-03-11 14:08,70.47,941.35,1013.16,596,9.67,4.57,-82,1
1583932155,2020-03-11 14:09,70.08,941.36,1013.16,596,9.70,4.52,-84,1
1583932215,2020-03-11 14:10,70.11,941.38,1013.18,596,9.66,4.49,-83,1
1583932275,2020-03-11 14:11,70.27,941.30,1013.10,596,9.70,4.56,-83,1
1583932335,2020-03-11 14:12,70.37,941.22,1013.03,596,9.75,4.63,-83,1
1583932395,2020-03-11 14:13,70.30,941.28,1013.09,596,9.75,4.61,-83,1
1583932455,2020-03-11 14:14,70.56,941.26,1013.07,596,9.73,4.64,-84,1
1583932515,2020-03-11 14:15,70.14,941.40,1013.21,596,9.78,4.61,-83,1
1583932575,2020-03-11 14:16,70.21,941.46,1013.27,596,9.74,4.58,-83,1
1583932636,2020-03-11 14:17,70.20,941.43,1013.24,596,9.74,4.58,-84,1
1583932696,2020-03-11 14:18,70.27,941.43,1013.23,596,9.76,4.61,-82,1
1583932756,2020-03-11 14:19,70.43,941.48,1013.29,596,9.77,4.66,-82,1
1583932816,2020-03-11 14:20,69.96,941.52,1013.33,596,9.84,4.63,-84,1
1583932876,2020-03-11 14:21,70.18,941.56,1013.36,596,9.87,4.70,-83,1
1583932936,2020-03-11 14:22,69.77,941.62,1013.43,596,9.92,4.67,-84,1
1583932996,2020-03-11 14:23,69.99,941.60,1013.41,596,9.94,4.73,-84,1
1583933056,2020-03-11 14:24,70.18,941.61,1013.42,596,9.97,4.80,-84,1
1583933116,2020-03-11 14:25,69.92,941.64,1013.45,596,9.98,4.76,-82,1
1583933176,2020-03-11 14:26,69.72,941.61,1013.41,596,10.05,4.78,-84,1
1583933236,2020-03-11 14:27,69.41,941.58,1013.39,596,10.13,4.79,-83,1
1583933296,2020-03-11 14:28,69.27,941.54,1013.35,596,10.24,4.87,-83,1
1583933356,2020-03-11 14:29,68.74,941.53,1013.34,596,10.26,4.78,-84,1
1583933416,2020-03-11 14:30,67.75,941.45,1013.26,596,10.36,4.67,-83,1
1583933476,2020-03-11 14:31,66.85,941.41,1013.21,596,10.37,4.48,-83,1
1583933536,2020-03-11 14:32,66.48,941.40,1013.21,596,10.46,4.49,-83,1
1583933596,2020-03-11 14:33,66.80,941.47,1013.27,596,10.52,4.62,-82,1
1583933656,2020-03-11 14:34,67.06,941.46,1013.27,596,10.61,4.76,-83,1
1583933716,2020-03-11 14:35,67.28,941.47,1013.28,596,10.69,4.88,-83,1
1583933776,2020-03-11 14:36,67.26,941.53,1013.34,596,10.72,4.91,-83,1
1583933836,2020-03-11 14:37,66.19,941.58,1013.38,596,10.72,4.68,-85,1
1583933896,2020-03-11 14:38,66.67,941.70,1013.51,596,10.72,4.78,-82,1
1583933956,2020-03-11 14:39,65.37,941.69,1013.50,596,10.65,4.43,-83,1
1583934016,2020-03-11 14:40,65.94,941.73,1013.54,596,10.65,4.56,-83,1
1583934076,2020-03-11 14:41,65.94,941.66,1013.47,596,10.64,4.55,-83,1
1583934137,2020-03-11 14:42,66.07,941.59,1013.40,596,10.60,4.54,-82,1
1583934197,2020-03-11 14:43,66.09,941.56,1013.36,596,10.62,4.56,-83,1
1583934257,2020-03-11 14:44,66.11,941.52,1013.33,596,10.60,4.55,-83,1
1583934317,2020-03-11 14:45,66.32,941.49,1013.30,596,10.62,4.61,-83,1
1583934377,2020-03-11 14:46,66.29,941.45,1013.26,596,10.61,4.59,-82,1
1583934437,2020-03-11 14:47,66.28,941.45,1013.25,596,10.61,4.59,-84,1
1583934497,2020-03-11 14:48,66.08,941.47,1013.28,596,10.58,4.52,-82,1
1583934557,2020-03-11 14:49,65.76,941.44,1013.25,596,10.55,4.42,-83,1
1583934617,2020-03-11 14:50,66.16,941.40,1013.21,596,10.57,4.53,-84,1
1583934677,2020-03-11 14:51,66.05,941.49,1013.30,596,10.55,4.48,-84,1
1583934737,2020-03-11 14:52,65.91,941.55,1013.35,596,10.53,4.44,-85,1
1583934797,2020-03-11 14:53,65.01,941.57,1013.37,596,10.52,4.23,-85,1
1583934857,2020-03-11 14:54,65.21,941.65,1013.46,596,10.48,4.24,-83,1
1583934917,2020-03-11 14:55,65.51,941.52,1013.33,596,10.45,4.27,-84,1
1583934977,2020-03-11 14:56,65.38,941.48,1013.29,596,10.45,4.24,-82,1
1583935037,2020-03-11 14:57,65.36,941.49,1013.30,596,10.44,4.23,-83,1
1583935097,2020-03-11 14:58,65.63,941.46,1013.26,596,10.44,4.29,-82,1
1583935157,2020-03-11 14:59,65.43,941.44,1013.25,596,10.37,4.18,-83,1
1583935217,2020-03-11 15:00,65.55,941.40,1013.20,596,10.37,4.20,-81,1
1583935277,2020-03-11 15:01,65.43,941.45,1013.25,596,10.38,4.19,-84,1
1583935337,2020-03-11 15:02,65.60,941.47,1013.28,596,10.35,4.20,-84,1
1583935397,2020-03-11 15:03,66.06,941.47,1013.27,596,10.37,4.32,-86,1
1583935457,2020-03-11 15:04,66.15,941.47,1013.28,596,10.37,4.34,-84,1
1583935517,2020-03-11 15:05,66.29,941.43,1013.23,596,10.35,4.35,-84,1
1583935577,2020-03-11 15:06,65.85,941.45,1013.26,596,10.36,4.26,-83,1
1583935638,2020-03-11 15:07,65.07,941.56,1013.36,596,10.34,4.07,-83,1
1583935698,2020-03-11 15:08,64.90,941.53,1013.34,596,10.25,3.95,-84,1
1583935758,2020-03-11 15:09,65.13,941.54,1013.35,596,10.29,4.04,-83,1
1583935818,2020-03-11 15:10,65.18,941.60,1013.41,596,10.29,4.05,-85,1
1583935878,2020-03-11 15:11,65.69,941.58,1013.39,596,10.29,4.16,-85,1
1583935938,2020-03-11 15:12,65.80,941.55,1013.36,596,10.25,4.15,-84,1
1583935998,2020-03-11 15:13,66.09,941.46,1013.27,596,10.26,4.22,-81,1
1583936058,2020-03-11 15:14,65.97,941.50,1013.31,596,10.28,4.21,-83,1
1583936118,2020-03-11 15:15,65.88,941.52,1013.33,596,10.25,4.16,-84,1
1583936178,2020-03-11 15:16,65.94,941.50,1013.30,596,10.30,4.22,-82,1
1583936238,2020-03-11 15:17,66.11,941.50,1013.31,596,10.27,4.23,-83,1
1583936298,2020-03-11 15:18,66.12,941.57,1013.37,596,10.27,4.23,-84,1
1583936358,2020-03-11 15:19,66.03,941.58,1013.38,596,10.26,4.20,-82,1
1583936418,2020-03-11 15:20,66.18,941.60,1013.40,596,10.26,4.24,-84,1
1583936478,2020-03-11 15:21,66.15,941.61,1013.41,596,10.24,4.21,-82,1
1583936538,2020-03-11 15:22,66.14,941.65,1013.46,596,10.24,4.21,-83,1
1583936598,2020-03-11 15:23,66.11,941.71,1013.52,596,10.19,4.16,-84,1
1583936658,2020-03-11 15:24,66.23,941.73,1013.54,596,10.18,4.17,-85,1
1583936718,2020-03-11 15:25,66.28,941.84,1013.65,596,10.17,4.17,-82,1
1583936778,2020-03-11 15:26,66.36,941.85,1013.65,596,10.18,4.20,-84,1
1583936838,2020-03-11 15:27,66.23,941.89,1013.70,596,10.15,4.14,-84,1
1583936898,2020-03-11 15:28,66.01,941.85,1013.66,596,10.15,4.09,-82,1
1583936959,2020-03-11 15:29,65.88,941.86,1013.66,596,10.15,4.07,-83,1
1583937019,2020-03-11 15:30,66.06,941.84,1013.65,596,10.14,4.10,-85,1
1583937079,2020-03-11 15:31,66.28,941.86,1013.67,596,10.13,4.13,-82,1
1583937139,2020-03-11 15:32,65.83,941.81,1013.62,596,10.13,4.04,-84,1
1583937199,2020-03-11 15:33,65.97,941.83,1013.63,596,10.12,4.06,-83,1
1583937259,2020-03-11 15:34,64.59,941.83,1013.64,596,10.07,3.71,-85,1
1583937319,2020-03-11 15:35,64.60,941.77,1013.58,596,10.07,3.71,-82,1
1583937379,2020-03-11 15:36,64.19,941.75,1013.55,596,10.00,3.56,-82,1
1583937439,2020-03-11 15:37,64.68,941.74,1013.55,596,10.04,3.70,-84,1
1583937499,2020-03-11 15:38,65.04,941.71,1013.51,596,10.06,3.80,-84,1
1583937559,2020-03-11 15:39,65.46,941.70,1013.50,596,10.08,3.91,-82,1
1583937619,2020-03-11 15:40,65.50,941.75,1013.56,596,10.08,3.92,-83,1
1583937679,2020-03-11 15:41,64.78,941.82,1013.63,596,10.09,3.77,-83,1
1583937739,2020-03-11 15:42,62.94,941.79,1013.59,596,10.12,3.39,-82,1
1583937799,2020-03-11 15:43,63.97,941.79,1013.60,596,10.25,3.74,-84,1
1583937859,2020-03-11 15:44,64.00,941.80,1013.61,596,10.36,3.85,-85,1
1583937919,2020-03-11 15:45,63.67,941.80,1013.61,596,10.44,3.86,-84,1
1583937979,2020-03-11 15:46,63.70,941.85,1013.66,596,10.52,3.94,-84,1
1583938039,2020-03-11 15:47,63.27,941.83,1013.64,596,10.62,3.94,-82,1
1583938099,2020-03-11 15:48,63.32,941.88,1013.69,596,10.77,4.09,-82,1
