1594283047,2020-07-09 10:24,0.00,0.74,25.40,0.10,0.85,0.05,,,-38
1594283107,2020-07-09 10:25,0.00,0.74,24.63,0.10,0.85,0.05,,,-38
1594283167,2020-07-09 10:26,0.00,0.79,23.20,0.10,1.10,0.05,,,-38
1594283227,2020-07-09 10:27,0.00,0.74,25.40,0.10,0.85,0.05,,,-36
1594283287,2020-07-09 10:28,0.00,0.68,28.05,0.10,0.65,0.04,,,-37
1594283347,2020-07-09 10:29,0.00,0.68,28.05,0.16,0.65,0.04,,,-37
1594283407,2020-07-09 10:30,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1594283467,2020-07-09 10:31,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1594283527,2020-07-09 10:32,0.00,0.58,33.87,0.10,0.36,0.03,,,-38
1594283588,2020-07-09 10:33,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594283648,2020-07-09 10:34,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594283708,2020-07-09 10:35,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594283768,2020-07-09 10:36,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594283828,2020-07-09 10:37,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594283888,2020-07-09 10:38,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594283948,2020-07-09 10:39,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1594284008,2020-07-09 10:40,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1594284068,2020-07-09 10:41,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594284128,2020-07-09 10:42,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1594284188,2020-07-09 10:43,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1594284248,2020-07-09 10:44,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1594284308,2020-07-09 10:45,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1594284368,2020-07-09 10:46,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1594284428,2020-07-09 10:47,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594284488,2020-07-09 10:48,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594284549,2020-07-09 10:49,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1594284609,2020-07-09 10:50,0.00,0.58,38.64,0.10,0.36,0.03,,,-39
1594284669,2020-07-09 10:51,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1594284729,2020-07-09 10:52,0.00,0.68,31.28,0.10,0.65,0.04,,,-39
1594284789,2020-07-09 10:53,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1594284849,2020-07-09 10:54,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594284909,2020-07-09 10:55,0.00,0.68,31.28,0.10,0.65,0.04,,,-39
1594284969,2020-07-09 10:56,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1594285029,2020-07-09 10:57,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1594285089,2020-07-09 10:58,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594285149,2020-07-09 10:59,0.00,0.68,32.53,0.10,0.65,0.04,,,-39
1594285209,2020-07-09 11:00,0.00,0.68,29.05,0.10,0.65,0.04,,,-36
1594285269,2020-07-09 11:01,0.00,0.63,31.28,0.10,0.49,0.04,,,-37
1594285329,2020-07-09 11:02,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1594285390,2020-07-09 11:03,0.00,0.79,25.40,0.10,1.10,0.05,,,-37
1594285450,2020-07-09 11:04,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594285510,2020-07-09 11:05,0.00,0.68,31.28,0.10,0.65,0.04,,,-37
1594285570,2020-07-09 11:06,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1594285630,2020-07-09 11:07,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1594285690,2020-07-09 11:08,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594285750,2020-07-09 11:09,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594285810,2020-07-09 11:10,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1594285870,2020-07-09 11:11,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1594285931,2020-07-09 11:12,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594285991,2020-07-09 11:13,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1594286051,2020-07-09 11:14,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1594286111,2020-07-09 11:15,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1594286171,2020-07-09 11:16,0.00,0.74,26.23,0.10,0.85,0.05,,,-37
1594286231,2020-07-09 11:17,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1594286291,2020-07-09 11:18,0.00,0.74,27.11,0.10,0.85,0.05,,,-39
1594286351,2020-07-09 11:19,0.00,0.74,26.23,0.10,0.85,0.05,,,-38
1594286412,2020-07-09 11:20,0.00,0.68,28.05,0.10,0.65,0.04,,,-38
1594286472,2020-07-09 11:21,0.00,0.68,28.05,0.10,0.65,0.04,,,-38
1594286532,2020-07-09 11:22,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1594286592,2020-07-09 11:23,0.00,0.68,29.05,0.10,0.65,0.04,,,-38
1594286652,2020-07-09 11:24,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1594286712,2020-07-09 11:25,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594286772,2020-07-09 11:26,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1594286832,2020-07-09 11:27,0.00,0.68,30.13,0.10,0.65,0.04,,,-39
1594286892,2020-07-09 11:28,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594286953,2020-07-09 11:29,0.00,0.68,28.05,0.10,0.65,0.04,,,-38
1594287013,2020-07-09 11:30,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1594287073,2020-07-09 11:31,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1594287133,2020-07-09 11:32,0.00,0.68,28.05,0.10,0.65,0.04,,,-37
1594287193,2020-07-09 11:33,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1594287253,2020-07-09 11:34,0.00,0.68,29.05,0.10,0.65,0.04,,,-38
1594287314,2020-07-09 11:35,0.00,0.68,29.05,0.10,0.65,0.04,,,-38
1594287374,2020-07-09 11:36,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1594287434,2020-07-09 11:37,0.00,0.79,25.40,0.10,1.10,0.05,,,-37
1594287494,2020-07-09 11:38,0.00,0.79,23.20,0.16,1.10,0.05,,,-37
1594287554,2020-07-09 11:39,0.00,0.79,22.55,0.10,1.10,0.05,,,-38
1594287614,2020-07-09 11:40,0.00,0.84,22.55,0.10,1.40,0.06,,,-38
1594287674,2020-07-09 11:41,0.00,0.74,26.23,0.10,0.85,0.05,,,-38
1594287734,2020-07-09 11:42,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594287794,2020-07-09 11:43,0.00,0.79,23.89,0.10,1.10,0.05,,,-38
1594287855,2020-07-09 11:44,0.00,0.79,23.20,0.10,1.10,0.05,,,-38
1594287915,2020-07-09 11:45,0.00,0.74,25.40,0.10,0.85,0.05,,,-37
1594287975,2020-07-09 11:46,0.00,0.79,24.63,0.10,1.10,0.05,,,-38
1594288035,2020-07-09 11:47,0.00,0.74,29.05,0.10,0.85,0.05,,,-37
1594288095,2020-07-09 11:48,0.00,0.68,32.53,0.10,0.65,0.04,,,-37
1594288155,2020-07-09 11:49,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594288215,2020-07-09 11:50,0.00,0.79,26.23,0.10,1.10,0.05,,,-38
1594288275,2020-07-09 11:51,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594288335,2020-07-09 11:52,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594288395,2020-07-09 11:53,0.00,0.74,29.05,0.10,0.85,0.05,,,-37
1594288455,2020-07-09 11:54,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1594288515,2020-07-09 11:55,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1594288576,2020-07-09 11:56,0.00,0.79,25.40,0.10,1.10,0.05,,,-39
1594288636,2020-07-09 11:57,0.00,0.74,27.11,0.10,0.85,0.05,,,-39
1594288696,2020-07-09 11:58,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1594288756,2020-07-09 11:59,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594288816,2020-07-09 12:00,0.00,0.74,29.05,0.10,0.85,0.05,,,-38
1594288876,2020-07-09 12:01,0.00,0.68,32.53,0.10,0.65,0.04,,,-36
1594288936,2020-07-09 12:02,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1594288996,2020-07-09 12:03,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594289056,2020-07-09 12:04,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594289116,2020-07-09 12:05,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1594289176,2020-07-09 12:06,0.00,0.74,29.05,0.10,0.85,0.05,,,-37
1594289236,2020-07-09 12:07,0.00,0.68,30.13,0.10,0.85,0.05,,,-37
1594289297,2020-07-09 12:08,0.00,0.74,29.05,0.10,0.85,0.05,,,-37
1594289357,2020-07-09 12:09,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1594289417,2020-07-09 12:10,0.00,0.68,31.28,0.10,0.65,0.04,,,-37
1594289477,2020-07-09 12:11,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1594289537,2020-07-09 12:12,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1594289597,2020-07-09 12:13,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1594289657,2020-07-09 12:14,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1594289717,2020-07-09 12:15,0.00,0.68,32.53,0.10,0.65,0.04,,,-38
1594289777,2020-07-09 12:16,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1594289838,2020-07-09 12:17,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1594289898,2020-07-09 12:18,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594289958,2020-07-09 12:19,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594290019,2020-07-09 12:20,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594290079,2020-07-09 12:21,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594290139,2020-07-09 12:22,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594290199,2020-07-09 12:23,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594290259,2020-07-09 12:24,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594290320,2020-07-09 12:25,0.00,0.58,42.62,0.10,0.36,0.03,,,-37
1594290381,2020-07-09 12:26,0.00,0.53,42.62,0.10,0.26,0.03,,,-39
1594290441,2020-07-09 12:27,0.00,0.58,42.62,0.10,0.36,0.03,,,-36
1594290501,2020-07-09 12:28,0.00,0.58,42.62,0.10,0.36,0.03,,,-37
1594290561,2020-07-09 12:29,0.00,0.58,38.64,0.10,0.36,0.03,,,-40
1594290621,2020-07-09 12:30,0.00,0.63,38.64,0.10,0.49,0.04,,,-38
1594290681,2020-07-09 12:31,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1594290741,2020-07-09 12:32,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594290802,2020-07-09 12:33,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594290862,2020-07-09 12:34,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594290922,2020-07-09 12:35,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1594290982,2020-07-09 12:36,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594291042,2020-07-09 12:37,0.00,0.58,42.62,0.10,0.36,0.03,,,-37
1594291102,2020-07-09 12:38,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1594291163,2020-07-09 12:39,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594291223,2020-07-09 12:40,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594291284,2020-07-09 12:41,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594291344,2020-07-09 12:42,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594291404,2020-07-09 12:43,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594291465,2020-07-09 12:44,0.00,0.63,36.91,0.10,0.49,0.04,,,-37
1594291526,2020-07-09 12:45,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1594291586,2020-07-09 12:46,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594291646,2020-07-09 12:47,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594291707,2020-07-09 12:48,0.00,0.68,32.53,0.10,0.65,0.04,,,-37
1594291767,2020-07-09 12:49,0.00,0.68,31.28,0.10,0.65,0.04,,,-39
1594291827,2020-07-09 12:50,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1594291887,2020-07-09 12:51,0.00,0.68,29.05,0.10,0.65,0.04,,,-39
1594291947,2020-07-09 12:52,0.00,0.74,26.23,0.10,0.85,0.05,,,-38
1594292007,2020-07-09 12:53,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594292067,2020-07-09 12:54,0.00,0.68,31.28,0.10,0.65,0.04,,,-39
1594292127,2020-07-09 12:55,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594292187,2020-07-09 12:56,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1594292247,2020-07-09 12:57,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594292308,2020-07-09 12:58,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594292368,2020-07-09 12:59,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594292428,2020-07-09 13:00,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1594292488,2020-07-09 13:01,0.00,0.53,42.62,0.10,0.26,0.03,,,-39
1594292548,2020-07-09 13:02,0.00,0.53,40.53,0.10,0.26,0.03,,,-40
1594292608,2020-07-09 13:03,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1594292668,2020-07-09 13:04,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594292728,2020-07-09 13:05,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594292788,2020-07-09 13:06,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1594292848,2020-07-09 13:07,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1594292908,2020-07-09 13:08,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1594292968,2020-07-09 13:09,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594293028,2020-07-09 13:10,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594293089,2020-07-09 13:11,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1594293149,2020-07-09 13:12,0.00,0.58,42.62,0.10,0.36,0.03,,,-38
1594293209,2020-07-09 13:13,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594293269,2020-07-09 13:14,0.00,0.68,32.53,0.10,0.65,0.04,,,-39
1594293329,2020-07-09 13:15,0.00,0.63,33.87,0.10,0.49,0.04,,,-40
1594293389,2020-07-09 13:16,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1594293449,2020-07-09 13:17,0.00,0.68,30.13,0.10,0.65,0.04,,,-39
1594293509,2020-07-09 13:18,0.00,0.63,36.91,0.10,0.49,0.04,,,-39
1594293569,2020-07-09 13:19,0.00,0.58,38.64,0.10,0.36,0.03,,,-39
1594293629,2020-07-09 13:20,0.00,0.63,36.91,0.10,0.49,0.04,,,-39
1594293690,2020-07-09 13:21,0.00,0.68,32.53,0.10,0.65,0.04,,,-39
1594293750,2020-07-09 13:22,0.00,0.63,33.87,0.10,0.49,0.04,,,-39
1594293810,2020-07-09 13:23,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594293870,2020-07-09 13:24,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594293930,2020-07-09 13:25,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1594293990,2020-07-09 13:26,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1594294050,2020-07-09 13:27,0.00,0.63,38.64,0.10,0.49,0.04,,,-39
1594294110,2020-07-09 13:28,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594294170,2020-07-09 13:29,0.00,0.74,28.05,0.10,0.85,0.05,,,-40
1594294230,2020-07-09 13:30,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594294290,2020-07-09 13:31,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594294350,2020-07-09 13:32,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594294410,2020-07-09 13:33,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1594294471,2020-07-09 13:34,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594294531,2020-07-09 13:35,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594294591,2020-07-09 13:36,0.00,0.58,40.53,0.10,0.36,0.03,,,-39
1594294651,2020-07-09 13:37,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594294711,2020-07-09 13:38,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594294771,2020-07-09 13:39,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594294831,2020-07-09 13:40,0.00,0.58,40.53,0.16,0.36,0.03,,,-38
1594294891,2020-07-09 13:41,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594294951,2020-07-09 13:42,0.00,0.53,42.62,0.10,0.26,0.03,,,-39
1594295011,2020-07-09 13:43,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594295071,2020-07-09 13:44,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1594295131,2020-07-09 13:45,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594295191,2020-07-09 13:46,0.00,0.58,42.62,0.10,0.36,0.03,,,-37
1594295251,2020-07-09 13:47,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594295311,2020-07-09 13:48,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594295371,2020-07-09 13:49,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594295432,2020-07-09 13:50,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594295492,2020-07-09 13:51,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594295552,2020-07-09 13:52,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594295612,2020-07-09 13:53,0.00,0.58,42.62,0.10,0.36,0.03,,,-37
1594295672,2020-07-09 13:54,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594295732,2020-07-09 13:55,0.00,0.68,32.53,0.10,0.65,0.04,,,-38
1594295792,2020-07-09 13:56,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594295852,2020-07-09 13:57,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1594295912,2020-07-09 13:58,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594295972,2020-07-09 13:59,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594296032,2020-07-09 14:00,0.00,0.63,36.91,0.10,0.49,0.04,,,-39
1594296092,2020-07-09 14:01,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594296152,2020-07-09 14:02,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594296212,2020-07-09 14:03,0.00,0.53,42.62,0.16,0.26,0.03,,,-37
1594296272,2020-07-09 14:04,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1594296332,2020-07-09 14:05,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594296393,2020-07-09 14:06,0.00,0.63,35.33,0.16,0.49,0.04,,,-36
1594296453,2020-07-09 14:07,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594296513,2020-07-09 14:08,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1594296573,2020-07-09 14:09,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594296633,2020-07-09 14:10,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594296693,2020-07-09 14:11,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594296753,2020-07-09 14:12,0.00,0.53,42.62,0.10,0.26,0.03,,,-39
1594296813,2020-07-09 14:13,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594296873,2020-07-09 14:14,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594296933,2020-07-09 14:15,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1594296993,2020-07-09 14:16,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594297053,2020-07-09 14:17,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594297113,2020-07-09 14:18,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594297173,2020-07-09 14:19,0.00,0.53,44.92,0.10,0.26,0.03,,,-38
1594297233,2020-07-09 14:20,0.00,0.53,47.48,0.10,0.26,0.03,,,-37
1594297294,2020-07-09 14:21,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1594297354,2020-07-09 14:22,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1594297414,2020-07-09 14:23,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594297474,2020-07-09 14:24,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1594297534,2020-07-09 14:25,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1594297594,2020-07-09 14:26,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1594297654,2020-07-09 14:27,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1594297714,2020-07-09 14:28,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594297774,2020-07-09 14:29,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594297834,2020-07-09 14:30,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594297894,2020-07-09 14:31,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594297954,2020-07-09 14:32,0.00,0.53,44.92,0.10,0.26,0.03,,,-44
1594298014,2020-07-09 14:33,0.00,0.58,40.53,0.10,0.36,0.03,,,-37
1594298074,2020-07-09 14:34,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594298135,2020-07-09 14:35,0.00,0.58,40.53,0.16,0.36,0.03,,,-37
1594298195,2020-07-09 14:36,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1594298255,2020-07-09 14:37,0.00,0.58,38.64,0.10,0.36,0.03,,,-39
1594298315,2020-07-09 14:38,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594298375,2020-07-09 14:39,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594298435,2020-07-09 14:40,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594298495,2020-07-09 14:41,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1594298555,2020-07-09 14:42,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1594298615,2020-07-09 14:43,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594298675,2020-07-09 14:44,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594298735,2020-07-09 14:45,0.00,0.63,36.91,0.10,0.49,0.04,,,-39
1594298796,2020-07-09 14:46,0.00,0.74,27.11,0.10,0.85,0.05,,,-39
1594298856,2020-07-09 14:47,0.00,0.74,26.23,0.10,0.85,0.05,,,-39
1594298916,2020-07-09 14:48,0.00,0.74,28.05,0.10,0.85,0.05,,,-38
1594298976,2020-07-09 14:49,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594299036,2020-07-09 14:50,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1594299096,2020-07-09 14:51,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1594299156,2020-07-09 14:52,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1594299216,2020-07-09 14:53,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594299276,2020-07-09 14:54,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1594299336,2020-07-09 14:55,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1594299396,2020-07-09 14:56,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1594299457,2020-07-09 14:57,0.00,0.68,32.53,0.10,0.65,0.04,,,-39
1594299517,2020-07-09 14:58,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1594299577,2020-07-09 14:59,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1594299637,2020-07-09 15:00,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1594299697,2020-07-09 15:01,0.00,0.63,35.33,0.10,0.49,0.04,,,-39
1594299757,2020-07-09 15:02,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594299817,2020-07-09 15:03,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594299877,2020-07-09 15:04,0.00,0.63,35.33,0.10,0.49,0.04,,,-41
1594299937,2020-07-09 15:05,0.00,0.74,28.05,0.10,0.85,0.05,,,-40
1594299997,2020-07-09 15:06,0.00,0.74,29.05,0.10,0.85,0.05,,,-38
1594300057,2020-07-09 15:07,0.00,0.74,26.23,0.10,0.85,0.05,,,-38
1594300117,2020-07-09 15:08,0.00,0.68,31.28,0.10,0.65,0.04,,,-37
1594300177,2020-07-09 15:09,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1594300238,2020-07-09 15:10,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1594300298,2020-07-09 15:11,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1594300358,2020-07-09 15:12,0.00,0.63,36.91,0.10,0.49,0.04,,,-39
1594300418,2020-07-09 15:13,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1594300478,2020-07-09 15:14,0.00,0.63,33.87,0.10,0.49,0.04,,,-39
1594300538,2020-07-09 15:15,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1594300598,2020-07-09 15:16,0.00,0.63,35.33,0.16,0.49,0.04,,,-37
1594300658,2020-07-09 15:17,0.00,0.63,36.91,0.10,0.49,0.04,,,-38
1594300718,2020-07-09 15:18,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1594300778,2020-07-09 15:19,0.00,0.63,33.87,0.16,0.49,0.04,,,-38
1594300838,2020-07-09 15:20,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1594300899,2020-07-09 15:21,0.00,0.58,38.64,0.10,0.36,0.03,,,-39
1594300959,2020-07-09 15:22,0.00,0.58,38.64,0.10,0.36,0.03,,,-39
1594301019,2020-07-09 15:23,0.00,0.58,40.53,0.10,0.36,0.03,,,-39
1594301079,2020-07-09 15:24,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594301139,2020-07-09 15:25,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594301199,2020-07-09 15:26,0.00,0.58,40.53,0.10,0.36,0.03,,,-38
1594301259,2020-07-09 15:27,0.00,0.53,42.62,0.10,0.26,0.03,,,-38
1594301319,2020-07-09 15:28,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1594301379,2020-07-09 15:29,0.00,0.53,47.48,0.10,0.26,0.03,,,-37
1594301439,2020-07-09 15:30,0.00,0.53,47.48,0.10,0.26,0.03,,,-38
1594301499,2020-07-09 15:31,0.00,0.53,47.48,0.10,0.26,0.03,,,-38
1594301559,2020-07-09 15:32,0.00,0.53,47.48,0.10,0.26,0.03,,,-38
1594301619,2020-07-09 15:33,0.00,0.48,47.48,0.10,0.18,0.03,,,-38
1594301680,2020-07-09 15:34,0.00,0.53,47.48,0.10,0.26,0.03,,,-38
