1574847494,2019-11-27 10:38,72.02,937.26,1009.06,596,8.35,3.61,-76,1
1574847554,2019-11-27 10:39,71.84,937.33,1009.13,596,8.39,3.61,-77,1
1574847614,2019-11-27 10:40,72.59,937.24,1009.05,596,8.42,3.79,-77,1
1574847674,2019-11-27 10:41,71.94,937.19,1008.99,596,8.45,3.69,-76,1
1574847734,2019-11-27 10:42,71.63,937.17,1008.98,596,8.48,3.66,-77,1
1574847794,2019-11-27 10:43,71.90,937.20,1009.01,596,8.58,3.81,-76,1
1574847854,2019-11-27 10:44,71.14,937.15,1008.96,596,8.61,3.69,-77,1
1574847914,2019-11-27 10:45,71.07,937.11,1008.92,596,8.67,3.73,-77,1
1574847974,2019-11-27 10:46,70.69,937.09,1008.89,596,8.72,3.70,-76,1
1574848034,2019-11-27 10:47,71.09,937.02,1008.82,596,8.74,3.80,-76,1
1574848094,2019-11-27 10:48,70.97,936.97,1008.78,596,8.80,3.83,-76,1
1574848154,2019-11-27 10:49,71.18,937.01,1008.82,596,8.89,3.96,-77,1
1574848215,2019-11-27 10:50,70.42,937.00,1008.81,596,8.94,3.86,-76,1
1574848275,2019-11-27 10:51,70.52,936.94,1008.75,596,9.02,3.95,-76,1
1574848335,2019-11-27 10:52,70.16,936.97,1008.77,596,9.07,3.93,-76,1
1574848395,2019-11-27 10:53,69.96,936.97,1008.77,596,9.15,3.97,-76,1
1574848455,2019-11-27 10:54,70.38,936.97,1008.78,596,9.25,4.15,-76,1
1574848515,2019-11-27 10:55,69.26,936.93,1008.73,596,9.24,3.91,-76,1
1574848575,2019-11-27 10:56,68.84,936.97,1008.77,596,9.32,3.90,-78,1
1574848635,2019-11-27 10:57,69.09,936.96,1008.77,596,9.39,4.02,-77,1
1574848695,2019-11-27 10:58,69.37,936.95,1008.75,596,9.43,4.11,-77,1
1574848755,2019-11-27 10:59,68.22,936.92,1008.72,596,9.43,3.88,-77,1
1574848815,2019-11-27 11:00,68.23,936.90,1008.71,596,9.50,3.95,-76,1
1574848875,2019-11-27 11:01,68.12,936.90,1008.71,596,9.55,3.97,-76,1
1574848935,2019-11-27 11:02,68.14,936.89,1008.70,596,9.58,4.00,-76,1
1574848995,2019-11-27 11:03,66.55,936.93,1008.73,596,9.60,3.69,-77,1
1574849055,2019-11-27 11:04,67.09,936.84,1008.65,596,9.66,3.86,-78,1
1574849115,2019-11-27 11:05,66.67,936.83,1008.64,596,9.74,3.84,-77,1
1574849175,2019-11-27 11:06,66.79,936.88,1008.69,596,9.80,3.93,-77,1
1574849235,2019-11-27 11:07,65.76,936.84,1008.65,596,9.80,3.71,-77,1
1574849295,2019-11-27 11:08,64.77,936.86,1008.67,596,9.83,3.52,-77,1
1574849355,2019-11-27 11:09,65.81,936.90,1008.70,596,9.89,3.80,-77,1
1574849415,2019-11-27 11:10,65.67,936.79,1008.60,596,9.87,3.76,-76,1
1574849475,2019-11-27 11:11,64.28,936.88,1008.68,596,9.85,3.43,-76,1
1574849536,2019-11-27 11:12,65.00,936.72,1008.53,596,9.78,3.52,-77,1
1574849596,2019-11-27 11:13,64.60,936.70,1008.51,596,9.74,3.40,-76,1
1574849656,2019-11-27 11:14,64.80,936.84,1008.65,596,9.65,3.35,-77,1
1574849716,2019-11-27 11:15,65.04,936.78,1008.59,596,9.63,3.39,-76,1
1574849776,2019-11-27 11:16,64.94,936.76,1008.57,596,9.65,3.39,-76,1
1574849836,2019-11-27 11:17,64.99,936.77,1008.58,596,9.66,3.41,-77,1
1574849896,2019-11-27 11:18,65.21,936.75,1008.56,596,9.66,3.45,-77,1
1574849956,2019-11-27 11:19,65.49,936.78,1008.59,596,9.70,3.55,-77,1
1574850016,2019-11-27 11:20,65.38,936.72,1008.52,596,9.75,3.58,-77,1
1574850076,2019-11-27 11:21,65.52,936.65,1008.46,596,9.78,3.64,-76,1
1574850136,2019-11-27 11:22,64.74,936.61,1008.42,596,9.70,3.39,-76,1
1574850196,2019-11-27 11:23,64.34,936.61,1008.41,596,9.72,3.32,-77,1
1574850256,2019-11-27 11:24,64.48,936.60,1008.41,596,9.67,3.31,-77,1
1574850316,2019-11-27 11:25,64.59,936.51,1008.31,596,9.68,3.34,-77,1
1574850376,2019-11-27 11:26,64.48,936.58,1008.39,596,9.69,3.32,-77,1
1574850436,2019-11-27 11:27,64.14,936.52,1008.32,596,9.71,3.27,-77,1
1574850496,2019-11-27 11:28,64.64,936.60,1008.41,596,9.79,3.45,-76,1
1574850556,2019-11-27 11:29,64.03,936.64,1008.45,596,9.75,3.28,-77,1
1574850616,2019-11-27 11:30,64.03,936.60,1008.41,596,9.83,3.36,-77,1
1574850676,2019-11-27 11:31,64.38,936.60,1008.41,596,9.94,3.54,-77,1
1574850736,2019-11-27 11:32,63.74,936.62,1008.42,596,9.89,3.35,-77,1
1574850796,2019-11-27 11:33,63.76,936.71,1008.52,596,9.92,3.38,-77,1
1574850856,2019-11-27 11:34,63.57,936.70,1008.51,596,9.94,3.36,-77,1
1574850916,2019-11-27 11:35,63.61,936.66,1008.47,596,9.93,3.36,-76,1
1574850976,2019-11-27 11:36,63.48,936.63,1008.44,596,9.97,3.37,-77,1
1574851037,2019-11-27 11:37,63.67,936.63,1008.44,596,10.01,3.45,-77,1
1574851097,2019-11-27 11:38,62.83,936.66,1008.46,596,10.00,3.25,-77,1
1574851157,2019-11-27 11:39,63.19,936.50,1008.30,596,9.95,3.29,-77,1
1574851217,2019-11-27 11:40,62.97,936.66,1008.47,596,9.88,3.17,-76,1
1574851277,2019-11-27 11:41,62.62,936.60,1008.41,596,9.84,3.05,-77,1
1574851337,2019-11-27 11:42,63.39,936.52,1008.32,596,9.82,3.21,-77,1
1574851397,2019-11-27 11:43,63.16,936.60,1008.41,596,9.67,3.01,-77,1
1574851457,2019-11-27 11:44,63.41,936.56,1008.37,596,9.63,3.03,-76,1
1574851517,2019-11-27 11:45,63.74,936.52,1008.33,596,9.64,3.11,-77,1
1574851577,2019-11-27 11:46,64.06,936.48,1008.29,596,9.55,3.10,-76,1
1574851637,2019-11-27 11:47,63.96,936.52,1008.33,596,9.50,3.03,-77,1
1574851697,2019-11-27 11:48,64.17,936.54,1008.35,596,9.50,3.07,-76,1
1574851757,2019-11-27 11:49,64.63,936.51,1008.31,596,9.49,3.17,-76,1
1574851817,2019-11-27 11:50,64.74,936.50,1008.31,596,9.46,3.16,-78,1
1574851877,2019-11-27 11:51,64.43,936.40,1008.21,596,9.47,3.10,-76,1
1574851937,2019-11-27 11:52,64.74,936.40,1008.21,596,9.40,3.10,-77,1
1574851997,2019-11-27 11:53,65.16,936.39,1008.20,596,9.39,3.19,-77,1
1574852057,2019-11-27 11:54,65.38,936.39,1008.20,596,9.29,3.14,-77,1
1574852117,2019-11-27 11:55,65.54,936.39,1008.20,596,9.26,3.14,-77,1
1574852177,2019-11-27 11:56,65.65,936.44,1008.24,596,9.21,3.12,-77,1
1574852237,2019-11-27 11:57,65.93,936.39,1008.19,596,9.18,3.15,-76,1
1574852297,2019-11-27 11:58,65.71,936.42,1008.23,596,9.20,3.12,-77,1
1574852358,2019-11-27 11:59,66.12,936.40,1008.21,596,9.08,3.10,-77,1
1574852418,2019-11-27 12:00,66.10,936.40,1008.21,596,9.04,3.05,-77,1
1574852478,2019-11-27 12:01,66.39,936.36,1008.16,596,9.00,3.08,-77,1
1574852538,2019-11-27 12:02,66.81,936.47,1008.27,596,8.95,3.12,-77,1
1574852598,2019-11-27 12:03,66.84,936.36,1008.16,596,8.93,3.11,-77,1
1574852658,2019-11-27 12:04,67.17,936.34,1008.15,596,8.89,3.14,-77,1
1574852718,2019-11-27 12:05,67.18,936.37,1008.18,596,8.85,3.10,-76,1
1574852778,2019-11-27 12:06,67.38,936.39,1008.20,596,8.84,3.14,-77,1
1574852838,2019-11-27 12:07,67.83,936.31,1008.12,596,8.79,3.18,-76,1
1574852898,2019-11-27 12:08,68.04,936.39,1008.20,596,8.70,3.14,-76,1
1574852958,2019-11-27 12:09,68.12,936.39,1008.19,596,8.70,3.16,-77,1
1574853018,2019-11-27 12:10,67.96,936.40,1008.21,596,8.67,3.09,-76,1
1574853078,2019-11-27 12:11,67.40,936.36,1008.16,596,8.65,2.96,-77,1
1574853138,2019-11-27 12:12,67.53,936.36,1008.17,596,8.61,2.95,-76,1
1574853198,2019-11-27 12:13,67.64,936.30,1008.11,596,8.61,2.97,-76,1
1574853258,2019-11-27 12:14,67.57,936.28,1008.09,596,8.61,2.96,-76,1
1574853318,2019-11-27 12:15,67.92,936.40,1008.21,596,8.58,3.00,-76,1
1574853378,2019-11-27 12:16,68.24,936.26,1008.07,596,8.58,3.07,-76,1
1574853438,2019-11-27 12:17,68.50,936.33,1008.14,596,8.57,3.11,-76,1
1574853498,2019-11-27 12:18,68.29,936.37,1008.18,596,8.54,3.04,-76,1
1574853558,2019-11-27 12:19,68.17,936.37,1008.18,596,8.56,3.03,-77,1
1574853618,2019-11-27 12:20,67.75,936.36,1008.17,596,8.51,2.90,-76,1
1574853679,2019-11-27 12:21,68.15,936.38,1008.19,596,8.51,2.98,-76,1
1574853739,2019-11-27 12:22,67.99,936.36,1008.17,596,8.49,2.93,-77,1
1574853799,2019-11-27 12:23,67.84,936.36,1008.17,596,8.49,2.90,-77,1
1574853859,2019-11-27 12:24,68.07,936.36,1008.17,596,8.51,2.96,-77,1
1574853919,2019-11-27 12:25,68.48,936.35,1008.15,596,8.47,3.01,-77,1
1574853979,2019-11-27 12:26,68.34,936.27,1008.07,596,8.47,2.98,-76,1
1574854039,2019-11-27 12:27,68.58,936.31,1008.11,596,8.51,3.07,-76,1
1574854099,2019-11-27 12:28,68.61,936.24,1008.05,596,8.47,3.04,-77,1
1574854159,2019-11-27 12:29,68.66,936.27,1008.08,596,8.48,3.06,-77,1
1574854219,2019-11-27 12:30,68.81,936.25,1008.05,596,8.50,3.11,-77,1
1574854279,2019-11-27 12:31,68.84,936.23,1008.03,596,8.48,3.09,-76,1
1574854339,2019-11-27 12:32,69.01,936.25,1008.06,596,8.48,3.13,-77,1
1574854399,2019-11-27 12:33,68.82,936.26,1008.07,596,8.51,3.12,-76,1
1574854459,2019-11-27 12:34,68.35,936.27,1008.08,596,8.50,3.01,-77,1
1574854519,2019-11-27 12:35,68.49,936.37,1008.18,596,8.51,3.05,-77,1
1574854579,2019-11-27 12:36,68.94,936.28,1008.09,596,8.53,3.16,-76,1
1574854639,2019-11-27 12:37,68.92,936.22,1008.03,596,8.51,3.14,-76,1
1574854699,2019-11-27 12:38,68.75,936.25,1008.05,596,8.49,3.08,-78,1
1574854759,2019-11-27 12:39,69.11,936.29,1008.09,596,8.45,3.12,-77,1
1574854819,2019-11-27 12:40,69.28,936.29,1008.10,596,8.46,3.17,-76,1
1574854879,2019-11-27 12:41,69.27,936.24,1008.05,596,8.45,3.15,-76,1
1574854939,2019-11-27 12:42,68.96,936.24,1008.04,596,8.46,3.10,-77,1
1574854999,2019-11-27 12:43,69.00,936.29,1008.10,596,8.45,3.10,-77,1
1574855059,2019-11-27 12:44,69.28,936.35,1008.15,596,8.51,3.21,-77,1
1574855120,2019-11-27 12:45,68.84,936.29,1008.09,596,8.48,3.09,-77,1
1574855180,2019-11-27 12:46,68.74,936.30,1008.11,596,8.49,3.08,-75,1
1574855240,2019-11-27 12:47,68.17,936.33,1008.14,596,8.50,2.98,-77,1
1574855300,2019-11-27 12:48,68.03,936.18,1007.99,596,8.48,2.93,-76,1
1574855360,2019-11-27 12:49,67.92,936.34,1008.14,596,8.52,2.94,-77,1
1574855420,2019-11-27 12:50,67.59,936.25,1008.06,596,8.58,2.93,-76,1
1574855480,2019-11-27 12:51,68.33,936.26,1008.07,596,8.60,3.10,-77,1
1574855540,2019-11-27 12:52,69.41,936.22,1008.02,596,8.57,3.30,-76,1
1574855600,2019-11-27 12:53,69.21,936.27,1008.08,596,8.58,3.27,-77,1
1574855660,2019-11-27 12:54,68.97,936.20,1008.01,596,8.58,3.22,-77,1
1574855720,2019-11-27 12:55,68.70,936.31,1008.12,596,8.64,3.22,-77,1
1574855780,2019-11-27 12:56,68.86,936.24,1008.05,596,8.61,3.22,-77,1
1574855840,2019-11-27 12:57,69.07,936.30,1008.11,596,8.58,3.24,-76,1
1574855900,2019-11-27 12:58,68.91,936.24,1008.05,596,8.60,3.22,-76,1
1574855960,2019-11-27 12:59,69.31,936.28,1008.09,596,8.60,3.31,-76,1
1574856020,2019-11-27 13:00,68.72,936.24,1008.05,596,8.55,3.14,-77,1
1574856080,2019-11-27 13:01,69.17,936.24,1008.04,596,8.51,3.19,-77,1
1574856140,2019-11-27 13:02,69.05,936.17,1007.98,596,8.50,3.16,-76,1
1574856200,2019-11-27 13:03,68.84,936.24,1008.05,596,8.44,3.06,-76,1
1574856260,2019-11-27 13:04,69.05,936.22,1008.02,596,8.44,3.10,-76,1
1574856320,2019-11-27 13:05,69.46,936.14,1007.95,596,8.37,3.12,-76,1
1574856380,2019-11-27 13:06,69.85,936.13,1007.94,596,8.39,3.21,-76,1
1574856441,2019-11-27 13:07,69.28,936.11,1007.91,596,8.32,3.03,-76,1
1574856501,2019-11-27 13:08,69.49,936.18,1007.99,596,8.32,3.07,-76,1
1574856561,2019-11-27 13:09,69.89,936.14,1007.95,596,8.28,3.12,-76,1
1574856621,2019-11-27 13:10,70.13,936.09,1007.90,596,8.27,3.16,-76,1
1574856681,2019-11-27 13:11,69.91,936.03,1007.84,596,8.23,3.07,-77,1
1574856741,2019-11-27 13:12,70.02,936.13,1007.93,596,8.19,3.06,-77,1
1574856801,2019-11-27 13:13,69.92,936.11,1007.92,596,8.17,3.02,-77,1
1574856861,2019-11-27 13:14,70.11,936.03,1007.84,596,8.16,3.05,-77,1
1574856921,2019-11-27 13:15,70.80,936.06,1007.87,596,8.10,3.13,-77,1
1574856981,2019-11-27 13:16,71.03,936.01,1007.82,596,8.09,3.16,-77,1
1574857041,2019-11-27 13:17,70.78,935.99,1007.80,596,8.07,3.09,-76,1
1574857101,2019-11-27 13:18,70.90,935.91,1007.72,596,8.03,3.08,-76,1
1574857161,2019-11-27 13:19,70.89,935.97,1007.77,596,8.02,3.07,-77,1
1574857221,2019-11-27 13:20,71.36,935.97,1007.77,596,7.97,3.11,-77,1
1574857281,2019-11-27 13:21,70.97,935.98,1007.79,596,7.98,3.04,-76,1
1574857341,2019-11-27 13:22,71.52,935.94,1007.74,596,7.93,3.10,-76,1
1574857401,2019-11-27 13:23,71.61,935.92,1007.73,596,7.90,3.09,-77,1
1574857461,2019-11-27 13:24,71.39,935.93,1007.74,596,7.87,3.02,-77,1
1574857521,2019-11-27 13:25,71.62,935.99,1007.79,596,7.88,3.08,-77,1
1574857581,2019-11-27 13:26,72.11,935.91,1007.72,596,7.78,3.08,-77,1
1574857641,2019-11-27 13:27,72.41,935.91,1007.71,596,7.83,3.18,-76,1
1574857701,2019-11-27 13:28,72.22,936.02,1007.82,596,7.81,3.13,-77,1
1574857761,2019-11-27 13:29,72.41,935.93,1007.74,596,7.79,3.14,-76,1
1574857821,2019-11-27 13:30,72.67,935.92,1007.72,596,7.76,3.17,-75,1
1574857882,2019-11-27 13:31,72.67,935.93,1007.73,596,7.74,3.15,-76,1
1574857942,2019-11-27 13:32,72.74,935.89,1007.70,596,7.71,3.13,-77,1
1574858002,2019-11-27 13:33,72.81,935.88,1007.68,596,7.68,3.12,-77,1
1574858062,2019-11-27 13:34,72.73,935.91,1007.71,596,7.68,3.10,-77,1
1574858122,2019-11-27 13:35,72.98,935.92,1007.72,596,7.64,3.11,-77,1
1574858182,2019-11-27 13:36,73.11,935.94,1007.75,596,7.63,3.13,-77,1
1574858242,2019-11-27 13:37,72.97,935.91,1007.72,596,7.61,3.08,-77,1
1574858302,2019-11-27 13:38,72.62,935.91,1007.72,596,7.60,3.00,-76,1
1574858362,2019-11-27 13:39,72.81,935.95,1007.76,596,7.60,3.04,-77,1
1574858422,2019-11-27 13:40,72.65,935.93,1007.73,596,7.56,2.97,-77,1
1574858482,2019-11-27 13:41,73.48,935.91,1007.72,596,7.58,3.15,-76,1
1574858542,2019-11-27 13:42,73.75,935.85,1007.65,596,7.56,3.18,-77,1
1574858602,2019-11-27 13:43,73.55,935.84,1007.65,596,7.55,3.13,-76,1
1574858662,2019-11-27 13:44,73.76,935.84,1007.65,596,7.53,3.15,-77,1
1574858722,2019-11-27 13:45,73.89,935.82,1007.63,596,7.51,3.16,-76,1
1574858782,2019-11-27 13:46,73.41,935.85,1007.66,596,7.50,3.06,-77,1
1574858842,2019-11-27 13:47,73.70,935.81,1007.62,596,7.46,3.08,-77,1
1574858902,2019-11-27 13:48,73.53,935.82,1007.63,596,7.49,3.07,-77,1
1574858962,2019-11-27 13:49,72.98,935.74,1007.55,596,7.45,2.93,-76,1
1574859022,2019-11-27 13:50,73.02,935.73,1007.54,596,7.39,2.88,-77,1
1574859083,2019-11-27 13:51,73.41,935.75,1007.56,596,7.39,2.95,-77,1
1574859143,2019-11-27 13:52,73.55,935.72,1007.52,596,7.39,2.98,-76,1
1574859203,2019-11-27 13:53,73.70,935.67,1007.48,596,7.36,2.98,-77,1
1574859263,2019-11-27 13:54,73.71,935.66,1007.47,596,7.34,2.96,-77,1
1574859323,2019-11-27 13:55,73.85,935.72,1007.53,596,7.30,2.95,-76,1
1574859383,2019-11-27 13:56,73.84,935.70,1007.50,596,7.29,2.94,-77,1
1574859443,2019-11-27 13:57,73.95,935.69,1007.50,596,7.30,2.97,-77,1
1574859503,2019-11-27 13:58,74.12,935.72,1007.53,596,7.31,3.01,-77,1
1574859563,2019-11-27 13:59,74.06,935.69,1007.50,596,7.30,2.99,-77,1
1574859623,2019-11-27 14:00,74.13,935.68,1007.49,596,7.29,2.99,-76,1
1574859683,2019-11-27 14:01,73.96,935.65,1007.45,596,7.30,2.97,-77,1
1574859743,2019-11-27 14:02,74.05,935.60,1007.41,596,7.25,2.94,-76,1
1574859803,2019-11-27 14:03,73.91,935.58,1007.38,596,7.21,2.88,-76,1
1574859863,2019-11-27 14:04,73.72,935.61,1007.42,596,7.22,2.85,-76,1
1574859923,2019-11-27 14:05,73.62,935.54,1007.35,596,7.19,2.80,-76,1
1574859983,2019-11-27 14:06,73.81,935.56,1007.37,596,7.17,2.82,-77,1
1574860043,2019-11-27 14:07,73.67,935.56,1007.37,596,7.15,2.77,-77,1
1574860103,2019-11-27 14:08,73.59,935.54,1007.35,596,7.16,2.77,-77,1
1574860164,2019-11-27 14:09,73.61,935.52,1007.32,596,7.14,2.75,-77,1
1574860224,2019-11-27 14:10,73.79,935.44,1007.25,596,7.12,2.77,-77,1
1574860284,2019-11-27 14:11,73.85,935.42,1007.23,596,7.12,2.78,-77,1
1574860344,2019-11-27 14:12,73.91,935.44,1007.25,596,7.05,2.72,-77,1
1574860404,2019-11-27 14:13,73.85,935.47,1007.27,596,7.06,2.72,-76,1
1574860464,2019-11-27 14:14,73.92,935.30,1007.11,596,7.03,2.70,-77,1
1574860524,2019-11-27 14:15,73.99,935.34,1007.15,596,7.00,2.69,-77,1
1574860584,2019-11-27 14:16,73.79,935.37,1007.18,596,6.98,2.63,-77,1
1574860644,2019-11-27 14:17,73.92,935.32,1007.13,596,6.96,2.64,-77,1
1574860704,2019-11-27 14:18,74.24,935.33,1007.14,596,6.92,2.66,-77,1
1574860764,2019-11-27 14:19,74.09,935.25,1007.06,596,6.88,2.59,-77,1
1574860824,2019-11-27 14:20,74.11,935.30,1007.11,596,6.92,2.63,-77,1
1574860884,2019-11-27 14:21,74.15,935.24,1007.05,596,6.89,2.61,-77,1
1574860944,2019-11-27 14:22,74.23,935.24,1007.05,596,6.84,2.58,-76,1
1574861004,2019-11-27 14:23,74.27,935.40,1007.21,596,6.80,2.55,-77,1
1574861064,2019-11-27 14:24,74.58,935.23,1007.04,596,6.78,2.59,-77,1
1574861124,2019-11-27 14:25,74.14,935.23,1007.04,596,6.79,2.51,-77,1
1574861184,2019-11-27 14:26,74.66,935.21,1007.02,596,6.73,2.55,-77,1
1574861244,2019-11-27 14:27,74.72,935.24,1007.04,596,6.75,2.58,-77,1
1574861304,2019-11-27 14:28,74.70,935.13,1006.93,596,6.71,2.54,-77,1
1574861364,2019-11-27 14:29,74.70,935.38,1007.19,596,6.71,2.54,-77,1
1574861424,2019-11-27 14:30,74.84,935.31,1007.11,596,6.68,2.54,-77,1
1574861484,2019-11-27 14:31,74.80,935.29,1007.10,596,6.66,2.51,-77,1
1574861545,2019-11-27 14:32,74.83,935.30,1007.11,596,6.66,2.52,-77,1
1574861605,2019-11-27 14:33,74.67,935.29,1007.10,596,6.67,2.50,-76,1
1574861665,2019-11-27 14:34,74.68,935.37,1007.17,596,6.65,2.48,-77,1
1574861725,2019-11-27 14:35,74.81,935.15,1006.95,596,6.63,2.48,-76,1
1574861785,2019-11-27 14:36,74.87,935.24,1007.04,596,6.63,2.50,-77,1
1574861845,2019-11-27 14:37,74.84,935.19,1007.00,596,6.60,2.46,-76,1
1574861905,2019-11-27 14:38,74.95,935.19,1007.00,596,6.58,2.46,-78,1
1574861965,2019-11-27 14:39,75.04,935.16,1006.96,596,6.57,2.47,-77,1
1574862025,2019-11-27 14:40,74.96,935.15,1006.96,596,6.58,2.47,-77,1
1574862085,2019-11-27 14:41,75.09,935.18,1006.98,596,6.60,2.51,-76,1
1574862145,2019-11-27 14:42,75.10,935.10,1006.90,596,6.52,2.43,-76,1
1574862205,2019-11-27 14:43,75.23,935.13,1006.94,596,6.55,2.49,-76,1
1574862265,2019-11-27 14:44,75.22,935.19,1007.00,596,6.54,2.47,-76,1
1574862325,2019-11-27 14:45,75.33,935.13,1006.93,596,6.53,2.49,-77,1
1574862385,2019-11-27 14:46,75.37,935.17,1006.98,596,6.54,2.50,-76,1
1574862445,2019-11-27 14:47,75.52,935.09,1006.90,596,6.52,2.51,-77,1
1574862505,2019-11-27 14:48,75.82,935.00,1006.81,596,6.49,2.54,-76,1
1574862565,2019-11-27 14:49,75.81,934.97,1006.78,596,6.47,2.52,-76,1
1574862625,2019-11-27 14:50,75.86,935.00,1006.81,596,6.44,2.50,-76,1
1574862685,2019-11-27 14:51,75.88,935.10,1006.91,596,6.44,2.50,-77,1
1574862745,2019-11-27 14:52,75.91,935.18,1006.99,596,6.43,2.50,-77,1
1574862805,2019-11-27 14:53,76.03,934.94,1006.75,596,6.37,2.46,-76,1
1574862866,2019-11-27 14:54,75.95,934.78,1006.59,596,6.37,2.45,-77,1
1574862926,2019-11-27 14:55,75.96,934.79,1006.60,596,6.33,2.41,-77,1
1574862986,2019-11-27 14:56,76.11,934.75,1006.56,596,6.33,2.44,-77,1
1574863046,2019-11-27 14:57,76.26,934.87,1006.68,596,6.29,2.43,-77,1
1574863106,2019-11-27 14:58,76.15,934.70,1006.51,596,6.29,2.40,-77,1
1574863166,2019-11-27 14:59,76.28,934.91,1006.72,596,6.28,2.42,-77,1
1574863226,2019-11-27 15:00,76.16,934.87,1006.67,596,6.26,2.38,-76,1
1574863286,2019-11-27 15:01,76.12,934.92,1006.73,596,6.26,2.37,-77,1
1574863346,2019-11-27 15:02,76.21,934.91,1006.72,596,6.22,2.35,-77,1
1574863406,2019-11-27 15:03,76.37,934.89,1006.70,596,6.18,2.34,-77,1
1574863466,2019-11-27 15:04,76.35,934.77,1006.58,596,6.22,2.37,-77,1
1574863526,2019-11-27 15:05,76.36,934.81,1006.62,596,6.20,2.36,-76,1
1574863586,2019-11-27 15:06,76.37,934.86,1006.67,596,6.19,2.35,-77,1
1574863646,2019-11-27 15:07,76.30,934.78,1006.58,596,6.21,2.35,-78,1
1574863706,2019-11-27 15:08,76.39,934.78,1006.59,596,6.20,2.36,-77,1
1574863766,2019-11-27 15:09,76.36,934.85,1006.66,596,6.17,2.33,-76,1
1574863826,2019-11-27 15:10,76.03,934.86,1006.67,596,6.15,2.25,-76,1
1574863886,2019-11-27 15:11,76.33,935.01,1006.82,596,6.16,2.31,-77,1
1574863946,2019-11-27 15:12,76.17,934.99,1006.79,596,6.12,2.24,-77,1
1574864006,2019-11-27 15:13,76.20,934.94,1006.75,596,6.16,2.29,-77,1
1574864066,2019-11-27 15:14,76.09,935.02,1006.83,596,6.12,2.23,-77,1
1574864126,2019-11-27 15:15,76.09,935.02,1006.83,596,6.20,2.31,-76,1
1574864186,2019-11-27 15:16,76.14,934.91,1006.72,596,6.15,2.27,-76,1
1574864246,2019-11-27 15:17,75.97,934.99,1006.79,596,6.15,2.24,-77,1
1574864307,2019-11-27 15:18,75.92,934.90,1006.71,596,6.13,2.21,-77,1
1574864367,2019-11-27 15:19,75.93,934.89,1006.70,596,6.11,2.19,-77,1
1574864427,2019-11-27 15:20,75.96,934.95,1006.75,596,6.14,2.22,-77,1
1574864487,2019-11-27 15:21,75.78,935.06,1006.87,596,6.12,2.17,-77,1
1574864547,2019-11-27 15:22,75.95,934.94,1006.75,596,6.12,2.20,-77,1
1574864607,2019-11-27 15:23,76.09,934.98,1006.78,596,6.11,2.22,-77,1
1574864667,2019-11-27 15:24,76.32,934.99,1006.80,596,6.07,2.22,-77,1
1574864727,2019-11-27 15:25,76.62,934.99,1006.79,596,6.04,2.25,-77,1
1574864787,2019-11-27 15:26,76.53,934.96,1006.76,596,6.08,2.27,-76,1
1574864847,2019-11-27 15:27,76.55,934.93,1006.73,596,6.05,2.25,-77,1
1574864907,2019-11-27 15:28,77.09,934.87,1006.67,596,6.00,2.30,-76,1
1574864967,2019-11-27 15:29,77.16,934.97,1006.78,596,5.98,2.29,-76,1
1574865027,2019-11-27 15:30,77.21,935.01,1006.82,596,6.01,2.33,-76,1
1574865087,2019-11-27 15:31,77.41,934.90,1006.70,596,5.96,2.31,-77,1
1574865147,2019-11-27 15:32,77.36,934.87,1006.68,596,5.94,2.29,-77,1
1574865207,2019-11-27 15:33,77.59,934.88,1006.69,596,5.93,2.32,-76,1
1574865267,2019-11-27 15:34,77.45,934.94,1006.74,596,5.89,2.25,-76,1
1574865327,2019-11-27 15:35,77.58,934.77,1006.58,596,5.89,2.28,-77,1
1574865387,2019-11-27 15:36,77.67,934.85,1006.66,596,5.87,2.27,-77,1
1574865447,2019-11-27 15:37,77.67,934.88,1006.69,596,5.85,2.25,-77,1
1574865507,2019-11-27 15:38,77.70,934.83,1006.64,596,5.84,2.25,-77,1
1574865567,2019-11-27 15:39,77.91,934.88,1006.69,596,5.82,2.27,-77,1
1574865627,2019-11-27 15:40,77.75,934.89,1006.69,596,5.82,2.24,-77,1
1574865687,2019-11-27 15:41,77.76,934.73,1006.54,596,5.80,2.22,-77,1
1574865748,2019-11-27 15:42,78.10,934.91,1006.72,596,5.78,2.26,-77,1
1574865808,2019-11-27 15:43,78.24,934.72,1006.53,596,5.79,2.30,-77,1
1574865868,2019-11-27 15:44,77.80,934.83,1006.63,596,5.78,2.21,-76,1
1574865928,2019-11-27 15:45,77.98,934.78,1006.58,596,5.76,2.22,-77,1
1574865988,2019-11-27 15:46,77.88,934.81,1006.62,596,5.74,2.19,-77,1
1574866048,2019-11-27 15:47,78.16,934.72,1006.53,596,5.73,2.23,-77,1
1574866108,2019-11-27 15:48,78.09,934.64,1006.45,596,5.74,2.22,-78,1
1574866168,2019-11-27 15:49,78.19,934.67,1006.48,596,5.72,2.22,-77,1
1574866228,2019-11-27 15:50,78.03,934.73,1006.53,596,5.72,2.19,-77,1
1574866288,2019-11-27 15:51,78.18,934.67,1006.48,596,5.72,2.22,-76,1
1574866348,2019-11-27 15:52,78.21,934.77,1006.58,596,5.71,2.22,-77,1
1574866408,2019-11-27 15:53,78.16,934.73,1006.54,596,5.68,2.18,-76,1
1574866468,2019-11-27 15:54,77.73,934.60,1006.41,596,5.71,2.13,-76,1
1574866528,2019-11-27 15:55,77.81,934.61,1006.41,596,5.75,2.18,-77,1
