1580807929,2020-02-04 10:18,87.68,981.10,999.17,150,1.41,-0.41,-82,1
1580807989,2020-02-04 10:19,88.16,981.11,999.18,150,1.40,-0.34,-82,1
1580808049,2020-02-04 10:20,87.40,981.10,999.17,150,1.45,-0.41,-83,1
1580808109,2020-02-04 10:21,87.49,981.12,999.19,150,1.43,-0.42,-83,1
1580808169,2020-02-04 10:22,87.73,981.09,999.16,150,1.41,-0.40,-82,1
1580808229,2020-02-04 10:23,87.95,981.08,999.15,150,1.43,-0.35,-82,1
1580808289,2020-02-04 10:24,87.71,981.07,999.15,150,1.43,-0.39,-82,1
1580808349,2020-02-04 10:25,87.61,981.05,999.12,150,1.45,-0.38,-83,1
1580808409,2020-02-04 10:26,87.51,981.05,999.13,150,1.45,-0.40,-83,1
1580808469,2020-02-04 10:27,87.74,981.09,999.17,150,1.46,-0.35,-82,1
1580808529,2020-02-04 10:28,87.57,981.07,999.14,150,1.45,-0.39,-83,1
1580808589,2020-02-04 10:29,87.56,981.09,999.16,150,1.46,-0.38,-82,1
1580808649,2020-02-04 10:30,87.32,981.08,999.15,150,1.47,-0.41,-82,1
1580808709,2020-02-04 10:31,87.63,981.09,999.16,150,1.46,-0.37,-82,1
1580808769,2020-02-04 10:32,87.28,981.09,999.16,150,1.49,-0.39,-82,1
1580808829,2020-02-04 10:33,88.11,981.08,999.16,150,1.47,-0.28,-83,1
1580808889,2020-02-04 10:34,87.81,981.08,999.15,150,1.49,-0.31,-83,1
1580808949,2020-02-04 10:35,87.87,981.09,999.16,150,1.51,-0.28,-83,1
1580809009,2020-02-04 10:36,87.75,981.11,999.18,150,1.47,-0.34,-83,1
1580809069,2020-02-04 10:37,87.62,981.11,999.18,150,1.53,-0.30,-84,1
1580809130,2020-02-04 10:38,87.76,981.12,999.19,150,1.53,-0.28,-84,1
1580809190,2020-02-04 10:39,88.04,981.13,999.21,150,1.54,-0.23,-83,1
1580809250,2020-02-04 10:40,87.97,981.13,999.20,150,1.53,-0.25,-83,1
1580809310,2020-02-04 10:41,88.19,981.09,999.17,150,1.54,-0.20,-82,1
1580809370,2020-02-04 10:42,88.16,981.11,999.19,150,1.56,-0.19,-83,1
1580809430,2020-02-04 10:43,88.14,981.11,999.19,150,1.57,-0.18,-83,1
1580809490,2020-02-04 10:44,88.07,981.09,999.17,150,1.58,-0.18,-83,1
1580809550,2020-02-04 10:45,88.50,981.10,999.18,150,1.58,-0.11,-82,1
1580809610,2020-02-04 10:46,88.70,981.13,999.20,150,1.59,-0.07,-83,1
1580809670,2020-02-04 10:47,88.62,981.14,999.21,150,1.60,-0.08,-82,1
1580809730,2020-02-04 10:48,88.85,981.11,999.18,150,1.61,-0.03,-83,1
1580809790,2020-02-04 10:49,88.34,981.11,999.18,150,1.63,-0.09,-82,1
1580809850,2020-02-04 10:50,88.60,981.07,999.14,150,1.64,-0.04,-82,1
1580809910,2020-02-04 10:51,88.10,981.05,999.12,150,1.67,-0.09,-82,1
1580809970,2020-02-04 10:52,88.23,981.05,999.13,150,1.66,-0.08,-82,1
1580810030,2020-02-04 10:53,88.49,981.05,999.13,150,1.67,-0.03,-83,1
1580810090,2020-02-04 10:54,88.04,981.00,999.07,150,1.70,-0.07,-83,1
1580810150,2020-02-04 10:55,87.80,981.03,999.10,150,1.68,-0.12,-83,1
1580810210,2020-02-04 10:56,88.54,981.01,999.08,150,1.67,-0.02,-83,1
1580810270,2020-02-04 10:57,88.12,981.00,999.07,150,1.68,-0.07,-82,1
1580810330,2020-02-04 10:58,88.30,980.97,999.04,150,1.58,-0.14,-83,1
1580810390,2020-02-04 10:59,88.13,980.97,999.04,150,1.68,-0.07,-83,1
1580810451,2020-02-04 11:00,88.50,980.96,999.03,150,1.68,-0.01,-82,1
1580810511,2020-02-04 11:01,88.01,980.95,999.02,150,1.70,-0.07,-83,1
1580810571,2020-02-04 11:02,88.27,980.96,999.03,150,1.70,-0.03,-82,1
1580810631,2020-02-04 11:03,88.33,980.97,999.04,150,1.71,-0.01,-82,1
1580810691,2020-02-04 11:04,87.70,980.96,999.04,150,1.77,-0.05,-81,1
1580810751,2020-02-04 11:05,87.46,980.97,999.05,150,1.75,-0.11,-80,1
1580810811,2020-02-04 11:06,87.49,980.96,999.03,150,1.81,-0.05,-81,1
1580810871,2020-02-04 11:07,87.17,980.95,999.02,150,1.83,-0.08,-82,1
1580810931,2020-02-04 11:08,87.47,980.91,998.99,150,1.82,-0.04,-81,1
1580810991,2020-02-04 11:09,87.19,980.96,999.03,150,1.84,-0.06,-81,1
1580811051,2020-02-04 11:10,87.40,980.94,999.02,150,1.84,-0.03,-81,1
1580811111,2020-02-04 11:11,87.87,980.92,999.00,150,1.76,-0.03,-81,1
1580811171,2020-02-04 11:12,87.43,980.89,998.96,150,1.79,-0.07,-82,1
1580811231,2020-02-04 11:13,87.61,980.89,998.96,150,1.76,-0.08,-82,1
1580811291,2020-02-04 11:14,87.84,980.87,998.94,150,1.76,-0.04,-80,1
1580811351,2020-02-04 11:15,87.32,980.88,998.95,150,1.78,-0.10,-81,1
1580811411,2020-02-04 11:16,87.74,980.84,998.91,150,1.73,-0.09,-81,1
1580811471,2020-02-04 11:17,87.86,980.84,998.91,150,1.72,-0.08,-81,1
1580811531,2020-02-04 11:18,87.43,980.85,998.93,150,1.80,-0.06,-81,1
1580811591,2020-02-04 11:19,87.72,980.85,998.92,150,1.74,-0.08,-81,1
1580811651,2020-02-04 11:20,87.54,980.88,998.95,150,1.76,-0.09,-81,1
1580811711,2020-02-04 11:21,87.12,980.88,998.96,150,1.79,-0.12,-81,1
1580811771,2020-02-04 11:22,87.47,980.85,998.92,150,1.75,-0.11,-82,1
1580811831,2020-02-04 11:23,87.42,980.86,998.94,150,1.76,-0.10,-81,1
1580811892,2020-02-04 11:24,87.24,980.86,998.93,150,1.80,-0.09,-81,1
1580811952,2020-02-04 11:25,86.82,980.89,998.96,150,1.79,-0.17,-81,1
1580812012,2020-02-04 11:26,87.00,980.87,998.94,150,1.76,-0.17,-81,1
1580812072,2020-02-04 11:27,87.90,980.90,998.97,150,1.76,-0.03,-82,1
1580812132,2020-02-04 11:28,87.51,980.92,998.99,150,1.77,-0.08,-81,1
1580812192,2020-02-04 11:29,87.33,980.91,998.98,150,1.77,-0.11,-81,1
1580812252,2020-02-04 11:30,87.54,980.89,998.96,150,1.73,-0.12,-81,1
1580812312,2020-02-04 11:31,87.81,980.89,998.96,150,1.73,-0.07,-81,1
1580812372,2020-02-04 11:32,87.96,980.89,998.96,150,1.71,-0.07,-81,1
1580812432,2020-02-04 11:33,87.89,980.90,998.98,150,1.74,-0.05,-82,1
1580812492,2020-02-04 11:34,87.95,980.88,998.95,150,1.73,-0.05,-82,1
1580812552,2020-02-04 11:35,87.72,980.89,998.96,150,1.75,-0.07,-81,1
1580812612,2020-02-04 11:36,87.97,980.88,998.96,150,1.74,-0.04,-81,1
1580812672,2020-02-04 11:37,88.08,980.89,998.96,150,1.73,-0.03,-81,1
1580812732,2020-02-04 11:38,87.51,980.87,998.94,150,1.73,-0.12,-82,1
1580812792,2020-02-04 11:39,87.73,980.89,998.96,150,1.75,-0.07,-81,1
1580812852,2020-02-04 11:40,88.30,980.88,998.95,150,1.72,-0.01,-81,1
1580812912,2020-02-04 11:41,87.83,980.88,998.95,150,1.76,-0.04,-81,1
1580812972,2020-02-04 11:42,88.11,980.88,998.95,150,1.75,-0.01,-81,1
1580813034,2020-02-04 11:43,88.23,980.89,998.96,150,1.73,-0.01,-81,1
1580813094,2020-02-04 11:44,87.97,980.88,998.95,150,1.77,-0.01,-80,1
1580813154,2020-02-04 11:45,87.77,980.88,998.95,150,1.76,-0.05,-81,1
1580813214,2020-02-04 11:46,88.17,980.86,998.93,150,1.74,-0.01,-81,1
1580813274,2020-02-04 11:47,87.91,980.85,998.93,150,1.75,-0.04,-81,1
1580813334,2020-02-04 11:48,88.22,980.88,998.95,150,1.75,0.01,-81,1
1580813394,2020-02-04 11:49,88.20,980.89,998.96,150,1.76,0.02,-81,1
1580813454,2020-02-04 11:50,88.64,980.87,998.94,150,1.76,0.08,-81,1
1580813514,2020-02-04 11:51,88.84,980.89,998.96,150,1.77,0.13,-81,1
1580813574,2020-02-04 11:52,88.72,980.87,998.94,150,1.78,0.12,-82,1
1580813634,2020-02-04 11:53,88.50,980.91,998.98,150,1.75,0.05,-81,1
1580813694,2020-02-04 11:54,88.13,980.91,998.98,150,1.79,0.04,-82,1
1580813754,2020-02-04 11:55,88.62,980.93,999.00,150,1.77,0.09,-81,1
1580813814,2020-02-04 11:56,88.43,980.93,999.00,150,1.79,0.08,-81,1
1580813874,2020-02-04 11:57,88.82,980.94,999.02,150,1.76,0.11,-82,1
1580813934,2020-02-04 11:58,88.01,980.97,999.04,150,1.82,0.05,-81,1
1580813994,2020-02-04 11:59,88.22,980.96,999.04,150,1.79,0.05,-81,1
1580814054,2020-02-04 12:00,88.10,980.96,999.03,150,1.81,0.05,-81,1
1580814114,2020-02-04 12:01,88.23,980.92,998.99,150,1.79,0.05,-82,1
1580814174,2020-02-04 12:02,88.72,980.93,999.01,150,1.77,0.11,-81,1
1580814234,2020-02-04 12:03,89.24,980.90,998.97,150,1.78,0.20,-82,1
1580814294,2020-02-04 12:04,88.85,980.89,998.97,150,1.75,0.11,-81,1
1580814355,2020-02-04 12:05,88.22,980.84,998.91,150,1.81,0.07,-81,1
1580814415,2020-02-04 12:06,88.38,980.87,998.95,150,1.80,0.08,-81,1
1580814475,2020-02-04 12:07,88.98,980.89,998.97,150,1.78,0.16,-81,1
1580814535,2020-02-04 12:08,89.31,980.92,998.99,150,1.77,0.20,-81,1
1580814595,2020-02-04 12:09,88.65,980.94,999.01,150,1.80,0.13,-81,1
1580814655,2020-02-04 12:10,88.46,980.95,999.02,150,1.81,0.11,-81,1
1580814715,2020-02-04 12:11,88.70,980.98,999.06,150,1.82,0.15,-81,1
1580814775,2020-02-04 12:12,88.69,981.00,999.08,150,1.82,0.15,-81,1
1580814835,2020-02-04 12:13,88.64,981.03,999.10,150,1.83,0.16,-81,1
1580814895,2020-02-04 12:14,88.18,981.01,999.08,150,1.86,0.11,-81,1
1580814955,2020-02-04 12:15,88.37,981.02,999.09,150,1.86,0.14,-81,1
1580815015,2020-02-04 12:16,88.82,981.02,999.09,150,1.85,0.20,-81,1
1580815075,2020-02-04 12:17,88.40,981.04,999.12,150,1.88,0.17,-82,1
1580815135,2020-02-04 12:18,88.35,981.03,999.10,150,1.88,0.16,-81,1
1580815195,2020-02-04 12:19,88.42,981.06,999.13,150,1.90,0.19,-81,1
1580815255,2020-02-04 12:20,88.35,981.08,999.15,150,1.90,0.18,-82,1
1580815315,2020-02-04 12:21,88.77,981.08,999.15,150,1.89,0.23,-81,1
1580815375,2020-02-04 12:22,88.93,981.11,999.18,150,1.91,0.28,-82,1
1580815435,2020-02-04 12:23,89.14,981.15,999.22,150,1.91,0.31,-82,1
1580815495,2020-02-04 12:24,89.23,981.14,999.21,150,1.89,0.30,-81,1
1580815556,2020-02-04 12:25,88.98,981.14,999.22,150,1.88,0.26,-82,1
1580815616,2020-02-04 12:26,88.57,981.15,999.22,150,1.94,0.25,-81,1
1580815676,2020-02-04 12:27,88.70,981.15,999.22,150,1.94,0.27,-81,1
1580815736,2020-02-04 12:28,88.52,981.18,999.25,150,1.96,0.26,-81,1
1580815796,2020-02-04 12:29,88.09,981.17,999.24,150,2.00,0.24,-81,1
1580815856,2020-02-04 12:30,88.45,981.19,999.26,150,2.00,0.29,-81,1
1580815916,2020-02-04 12:31,88.42,981.22,999.29,150,2.01,0.30,-81,1
1580815976,2020-02-04 12:32,88.47,981.24,999.31,150,2.01,0.31,-81,1
1580816036,2020-02-04 12:33,88.80,981.25,999.32,150,2.02,0.37,-81,1
1580816096,2020-02-04 12:34,89.07,981.27,999.34,150,2.01,0.40,-81,1
1580816156,2020-02-04 12:35,88.96,981.30,999.37,150,2.02,0.39,-81,1
1580816216,2020-02-04 12:36,88.46,981.29,999.36,150,2.03,0.32,-81,1
1580816276,2020-02-04 12:37,88.26,981.33,999.40,150,2.02,0.28,-81,1
1580816336,2020-02-04 12:38,88.21,981.32,999.39,150,2.04,0.29,-81,1
1580816396,2020-02-04 12:39,88.57,981.31,999.38,150,2.03,0.34,-81,1
1580816456,2020-02-04 12:40,88.85,981.33,999.40,150,2.01,0.36,-81,1
1580816516,2020-02-04 12:41,88.73,981.32,999.39,150,2.00,0.34,-81,1
1580816576,2020-02-04 12:42,88.68,981.33,999.41,150,2.02,0.35,-81,1
1580816636,2020-02-04 12:43,89.36,981.38,999.45,150,2.02,0.45,-81,1
1580816696,2020-02-04 12:44,88.40,981.39,999.46,150,2.05,0.33,-81,1
1580816756,2020-02-04 12:45,88.44,981.37,999.44,150,2.03,0.32,-82,1
1580816816,2020-02-04 12:46,88.01,981.39,999.46,150,2.05,0.27,-82,1
1580816876,2020-02-04 12:47,88.32,981.37,999.45,150,2.06,0.33,-82,1
1580816936,2020-02-04 12:48,88.30,981.41,999.48,150,2.07,0.34,-81,1
1580816997,2020-02-04 12:49,88.28,981.42,999.49,150,2.06,0.32,-81,1
1580817057,2020-02-04 12:50,88.10,981.40,999.47,150,2.09,0.33,-82,1
1580817117,2020-02-04 12:51,87.79,981.41,999.48,150,2.10,0.29,-82,1
1580817177,2020-02-04 12:52,87.60,981.40,999.47,150,2.10,0.26,-82,1
1580817237,2020-02-04 12:53,87.69,981.39,999.46,150,2.11,0.28,-81,1
1580817297,2020-02-04 12:54,87.57,981.42,999.49,150,2.10,0.25,-82,1
1580817357,2020-02-04 12:55,87.58,981.43,999.50,150,2.13,0.28,-82,1
1580817417,2020-02-04 12:56,87.36,981.43,999.50,150,2.11,0.23,-81,1
1580817477,2020-02-04 12:57,87.61,981.43,999.50,150,2.07,0.23,-82,1
1580817537,2020-02-04 12:58,87.96,981.43,999.50,150,2.08,0.29,-82,1
1580817597,2020-02-04 12:59,88.28,981.41,999.48,150,2.05,0.32,-81,1
1580817657,2020-02-04 13:00,88.21,981.41,999.49,150,2.05,0.30,-82,1
1580817717,2020-02-04 13:01,87.90,981.42,999.49,150,1.96,0.17,-82,1
1580817777,2020-02-04 13:02,87.84,981.43,999.50,150,2.06,0.26,-82,1
1580817837,2020-02-04 13:03,87.79,981.43,999.51,150,2.08,0.27,-82,1
1580817897,2020-02-04 13:04,87.61,981.46,999.53,150,2.09,0.25,-82,1
1580817957,2020-02-04 13:05,87.74,981.44,999.51,150,2.10,0.28,-82,1
1580818017,2020-02-04 13:06,87.43,981.48,999.55,150,2.13,0.26,-82,1
1580818077,2020-02-04 13:07,87.89,981.43,999.51,150,2.11,0.31,-82,1
1580818137,2020-02-04 13:08,87.74,981.44,999.51,150,2.11,0.29,-83,1
1580818198,2020-02-04 13:09,87.73,981.43,999.50,150,2.14,0.32,-82,1
1580818258,2020-02-04 13:10,87.52,981.44,999.51,150,2.14,0.29,-82,1
1580818318,2020-02-04 13:11,87.71,981.47,999.54,150,2.13,0.31,-82,1
1580818378,2020-02-04 13:12,87.71,981.47,999.54,150,2.14,0.32,-82,1
1580818438,2020-02-04 13:13,87.74,981.48,999.55,150,2.14,0.32,-82,1
1580818498,2020-02-04 13:14,87.81,981.50,999.57,150,2.13,0.32,-82,1
1580818558,2020-02-04 13:15,87.83,981.49,999.57,150,2.16,0.35,-82,1
1580818618,2020-02-04 13:16,87.85,981.46,999.53,150,2.17,0.37,-82,1
1580818678,2020-02-04 13:17,87.79,981.51,999.58,150,2.16,0.35,-82,1
1580818738,2020-02-04 13:18,88.25,981.50,999.57,150,2.16,0.42,-82,1
1580818798,2020-02-04 13:19,88.21,981.51,999.58,150,2.16,0.41,-81,1
1580818858,2020-02-04 13:20,88.33,981.51,999.58,150,2.14,0.41,-81,1
1580818918,2020-02-04 13:21,88.18,981.53,999.60,150,2.14,0.39,-82,1
1580818978,2020-02-04 13:22,87.91,981.54,999.61,150,2.17,0.38,-81,1
1580819038,2020-02-04 13:23,88.36,981.53,999.61,150,2.14,0.42,-81,1
1580819098,2020-02-04 13:24,88.56,981.53,999.60,150,2.14,0.45,-81,1
1580819158,2020-02-04 13:25,88.26,981.56,999.63,150,2.15,0.41,-81,1
1580819218,2020-02-04 13:26,88.14,981.57,999.64,150,2.15,0.39,-81,1
1580819278,2020-02-04 13:27,88.42,981.55,999.62,150,2.15,0.44,-81,1
1580819338,2020-02-04 13:28,88.16,981.57,999.65,150,2.18,0.43,-81,1
1580819398,2020-02-04 13:29,88.33,981.55,999.62,150,2.16,0.43,-82,1
1580819458,2020-02-04 13:30,88.06,981.55,999.62,150,2.17,0.40,-81,1
1580819518,2020-02-04 13:31,88.44,981.54,999.61,150,2.14,0.43,-80,1
1580819578,2020-02-04 13:32,88.24,981.55,999.62,150,2.17,0.43,-81,1
1580819639,2020-02-04 13:33,87.82,981.55,999.62,150,2.18,0.37,-81,1
1580819699,2020-02-04 13:34,87.88,981.52,999.59,150,2.15,0.35,-81,1
1580819759,2020-02-04 13:35,87.80,981.54,999.61,150,2.16,0.35,-81,1
1580819819,2020-02-04 13:36,87.51,981.57,999.64,150,2.16,0.30,-81,1
1580819879,2020-02-04 13:37,87.78,981.54,999.62,150,2.14,0.33,-81,1
1580819939,2020-02-04 13:38,87.81,981.53,999.60,150,2.15,0.34,-82,1
1580819999,2020-02-04 13:39,88.04,981.54,999.61,150,2.14,0.37,-81,1
1580820059,2020-02-04 13:40,87.72,981.49,999.57,150,2.13,0.31,-81,1
1580820119,2020-02-04 13:41,87.75,981.50,999.57,150,2.14,0.32,-81,1
1580820179,2020-02-04 13:42,87.61,981.52,999.59,150,2.15,0.31,-81,1
1580820239,2020-02-04 13:43,87.77,981.51,999.58,150,2.14,0.32,-82,1
1580820299,2020-02-04 13:44,88.32,981.51,999.58,150,2.11,0.38,-82,1
1580820359,2020-02-04 13:45,88.38,981.51,999.58,150,2.13,0.41,-82,1
1580820419,2020-02-04 13:46,88.00,981.51,999.59,150,2.09,0.31,-82,1
1580820479,2020-02-04 13:47,88.02,981.50,999.57,150,2.12,0.34,-82,1
1580820539,2020-02-04 13:48,87.53,981.53,999.60,150,2.16,0.31,-82,1
1580820662,2020-02-04 13:51,87.50,981.51,999.58,150,2.15,0.29,-82,1
1580820722,2020-02-04 13:52,87.57,981.52,999.59,150,2.09,0.24,-80,1
1580820782,2020-02-04 13:53,86.91,981.52,999.60,150,2.16,0.21,-81,1
1580820842,2020-02-04 13:54,87.49,981.52,999.59,150,2.09,0.23,-82,1
1580820902,2020-02-04 13:55,87.44,981.52,999.60,150,2.11,0.24,-82,1
1580820962,2020-02-04 13:56,87.48,981.56,999.63,150,2.10,0.24,-82,1
1580821022,2020-02-04 13:57,87.54,981.54,999.62,150,2.11,0.26,-82,1
1580821083,2020-02-04 13:58,87.48,981.54,999.61,150,2.09,0.23,-81,1
1580821143,2020-02-04 13:59,87.24,981.52,999.59,150,2.10,0.20,-81,1
1580821203,2020-02-04 14:00,87.18,981.52,999.60,150,2.09,0.18,-81,1
1580821263,2020-02-04 14:01,87.28,981.51,999.58,150,2.09,0.20,-82,1
1580821323,2020-02-04 14:02,87.11,981.50,999.57,150,2.10,0.18,-81,1
1580821383,2020-02-04 14:03,87.72,981.51,999.58,150,2.06,0.24,-81,1
1580821443,2020-02-04 14:04,87.17,981.52,999.59,150,2.10,0.19,-81,1
1580821503,2020-02-04 14:05,87.68,981.53,999.60,150,2.02,0.19,-80,1
1580821563,2020-02-04 14:06,87.50,981.51,999.58,150,2.01,0.15,-81,1
1580821623,2020-02-04 14:07,87.80,981.43,999.50,150,2.02,0.21,-82,1
1580821683,2020-02-04 14:08,87.75,981.44,999.51,150,1.99,0.17,-82,1
1580821743,2020-02-04 14:09,87.88,981.44,999.51,150,1.99,0.19,-82,1
1580821803,2020-02-04 14:10,88.01,981.46,999.53,150,1.96,0.18,-81,1
1580821863,2020-02-04 14:11,88.08,981.48,999.55,150,1.96,0.20,-81,1
1580821923,2020-02-04 14:12,88.54,981.48,999.55,150,1.93,0.24,-80,1
1580821983,2020-02-04 14:13,88.36,981.49,999.56,150,1.95,0.23,-81,1
1580822043,2020-02-04 14:14,88.49,981.50,999.57,150,1.96,0.26,-81,1
1580822103,2020-02-04 14:15,88.43,981.50,999.57,150,1.98,0.27,-81,1
1580822163,2020-02-04 14:16,88.53,981.49,999.56,150,1.96,0.27,-81,1
1580822223,2020-02-04 14:17,88.11,981.49,999.56,150,1.97,0.21,-81,1
1580822283,2020-02-04 14:18,88.34,981.51,999.58,150,1.95,0.23,-81,1
1580822343,2020-02-04 14:19,88.64,981.50,999.57,150,1.95,0.27,-82,1
1580822403,2020-02-04 14:20,87.90,981.48,999.56,150,2.00,0.21,-82,1
1580822463,2020-02-04 14:21,87.75,981.48,999.55,150,2.01,0.19,-82,1
1580822524,2020-02-04 14:22,87.91,981.46,999.54,150,2.00,0.21,-82,1
1580822584,2020-02-04 14:23,88.23,981.44,999.51,150,1.97,0.23,-82,1
1580822644,2020-02-04 14:24,87.80,981.46,999.53,150,2.02,0.21,-81,1
1580822704,2020-02-04 14:25,88.13,981.43,999.50,150,1.93,0.17,-81,1
1580822764,2020-02-04 14:26,87.88,981.42,999.49,150,1.98,0.18,-81,1
1580822824,2020-02-04 14:27,88.22,981.43,999.50,150,1.94,0.20,-81,1
1580822884,2020-02-04 14:28,88.29,981.42,999.49,150,1.93,0.20,-81,1
1580822944,2020-02-04 14:29,87.97,981.42,999.49,150,1.91,0.13,-81,1
1580823004,2020-02-04 14:30,87.64,981.41,999.48,150,1.97,0.14,-82,1
1580823064,2020-02-04 14:31,87.46,981.42,999.49,150,1.99,0.13,-81,1
1580823124,2020-02-04 14:32,87.57,981.41,999.48,150,1.99,0.14,-82,1
1580823184,2020-02-04 14:33,88.13,981.45,999.52,150,1.93,0.17,-82,1
1580823244,2020-02-04 14:34,87.62,981.40,999.47,150,1.98,0.14,-82,1
1580823304,2020-02-04 14:35,87.88,981.42,999.49,150,1.96,0.16,-81,1
1580823364,2020-02-04 14:36,87.81,981.44,999.51,150,1.96,0.15,-81,1
1580823424,2020-02-04 14:37,88.46,981.51,999.58,150,1.70,-0.00,-81,1
1580823487,2020-02-04 14:38,87.86,981.49,999.56,150,1.77,-0.03,-81,1
1580823611,2020-02-04 14:40,87.95,981.51,999.58,150,1.91,0.12,-80,1
1580823671,2020-02-04 14:41,88.06,981.50,999.58,150,1.89,0.12,-82,1
1580823731,2020-02-04 14:42,87.83,981.54,999.61,150,1.92,0.12,-81,1
1580823791,2020-02-04 14:43,87.79,981.56,999.63,150,1.91,0.10,-81,1
1580823851,2020-02-04 14:44,87.78,981.56,999.63,150,1.88,0.07,-81,1
1580823911,2020-02-04 14:45,87.79,981.58,999.66,150,1.88,0.07,-81,1
1580823971,2020-02-04 14:46,87.53,981.05,999.12,150,1.92,0.07,-81,1
1580824031,2020-02-04 14:47,88.34,981.55,999.62,150,1.87,0.15,-81,1
1580824091,2020-02-04 14:48,87.54,981.55,999.62,150,1.90,0.05,-81,1
1580824151,2020-02-04 14:49,88.21,981.56,999.63,150,1.87,0.13,-81,1
1580824211,2020-02-04 14:50,88.43,981.61,999.68,150,1.83,0.12,-80,1
1580824271,2020-02-04 14:51,87.61,981.49,999.56,150,1.88,0.04,-81,1
1580824331,2020-02-04 14:52,88.30,981.67,999.75,150,1.84,0.11,-80,1
1580824391,2020-02-04 14:53,88.37,981.73,999.81,150,1.80,0.08,-82,1
1580824451,2020-02-04 14:54,88.53,981.76,999.83,150,1.80,0.11,-81,1
1580824511,2020-02-04 14:55,88.33,981.68,999.76,150,1.80,0.08,-82,1
1580824571,2020-02-04 14:56,88.77,981.80,999.88,150,1.75,0.10,-81,1
1580824632,2020-02-04 14:57,88.55,981.79,999.86,150,1.74,0.05,-80,1
1580824692,2020-02-04 14:58,88.51,981.80,999.87,150,1.77,0.08,-81,1
1580824752,2020-02-04 14:59,88.91,981.84,999.91,150,1.78,0.15,-80,1
1580824812,2020-02-04 15:00,88.99,981.86,999.94,150,1.76,0.14,-79,1
1580824872,2020-02-04 15:01,88.78,981.88,999.96,150,1.77,0.12,-80,1
1580824935,2020-02-04 15:02,88.57,981.84,999.91,150,1.77,0.08,-81,1
1580825121,2020-02-04 15:05,88.75,981.87,999.94,150,1.73,0.07,-80,1
1580825244,2020-02-04 15:07,89.07,981.87,999.94,150,1.74,0.13,-81,1
1580825304,2020-02-04 15:08,88.42,981.87,999.94,150,1.78,0.07,-81,1
1580825364,2020-02-04 15:09,89.21,981.88,999.95,150,1.74,0.15,-80,1
1580825424,2020-02-04 15:10,88.57,981.89,999.96,150,1.76,0.08,-81,1
1580825485,2020-02-04 15:11,88.87,981.94,1000.01,150,1.76,0.12,-81,1
1580825545,2020-02-04 15:12,88.79,981.91,999.98,150,1.77,0.12,-80,1
1580825605,2020-02-04 15:13,89.11,981.98,1000.05,150,1.73,0.13,-81,1
1580825665,2020-02-04 15:14,88.94,981.93,1000.01,150,1.73,0.10,-81,1
1580825725,2020-02-04 15:15,89.49,981.97,1000.04,150,1.68,0.14,-81,1
1580825785,2020-02-04 15:16,89.23,981.94,1000.02,150,1.70,0.12,-81,1
1580825845,2020-02-04 15:17,89.47,981.95,1000.02,150,1.67,0.13,-81,1
1580825905,2020-02-04 15:18,89.91,982.02,1000.09,150,1.66,0.18,-81,1
1580825965,2020-02-04 15:19,89.93,981.98,1000.05,150,1.66,0.19,-80,1
1580826025,2020-02-04 15:20,90.05,982.02,1000.10,150,1.65,0.19,-81,1
1580826085,2020-02-04 15:21,90.31,982.05,1000.12,150,1.64,0.22,-80,1
1580826145,2020-02-04 15:22,89.82,982.10,1000.17,150,1.65,0.16,-81,1
1580826205,2020-02-04 15:23,89.33,982.07,1000.14,150,1.67,0.10,-81,1
1580826265,2020-02-04 15:24,90.05,982.09,1000.17,150,1.65,0.19,-81,1
1580826325,2020-02-04 15:25,90.01,982.06,1000.13,150,1.66,0.20,-80,1
1580826386,2020-02-04 15:26,89.66,982.08,1000.15,150,1.69,0.17,-80,1
1580826446,2020-02-04 15:27,89.48,982.01,1000.08,150,1.64,0.10,-80,1
1580826506,2020-02-04 15:28,89.47,982.04,1000.11,150,1.68,0.14,-80,1
1580826692,2020-02-04 15:31,89.95,982.03,1000.10,150,1.64,0.17,-81,1
1580826752,2020-02-04 15:32,89.73,982.09,1000.16,150,1.64,0.14,-81,1
1580826813,2020-02-04 15:33,89.39,982.08,1000.15,150,1.63,0.07,-80,1
1580826873,2020-02-04 15:34,89.02,982.09,1000.17,150,1.68,0.07,-80,1
1580826933,2020-02-04 15:35,89.24,982.07,1000.14,150,1.66,0.08,-81,1
1580826993,2020-02-04 15:36,89.69,982.03,1000.10,150,1.65,0.14,-81,1
1580827053,2020-02-04 15:37,89.45,982.09,1000.16,150,1.65,0.10,-80,1
1580827113,2020-02-04 15:38,89.91,982.09,1000.16,150,1.64,0.16,-80,1
1580827173,2020-02-04 15:39,89.64,982.10,1000.17,150,1.67,0.15,-80,1
1580827233,2020-02-04 15:40,90.14,982.11,1000.19,150,1.64,0.20,-80,1
1580827293,2020-02-04 15:41,89.29,982.15,1000.22,150,1.66,0.09,-80,1
1580827353,2020-02-04 15:42,90.04,982.16,1000.23,150,1.61,0.15,-80,1
1580827413,2020-02-04 15:43,90.04,982.18,1000.25,150,1.61,0.15,-80,1
1580827473,2020-02-04 15:44,89.71,982.24,1000.31,150,1.61,0.10,-80,1
1580827533,2020-02-04 15:45,90.20,982.26,1000.34,150,1.59,0.16,-80,1
1580827593,2020-02-04 15:46,90.33,982.24,1000.31,150,1.60,0.19,-80,1
1580827653,2020-02-04 15:47,89.64,982.26,1000.33,150,1.61,0.09,-80,1
