1574714027,2019-11-25 21:33,547.00,-15
1574714087,2019-11-25 21:34,547.00,-15
1574714148,2019-11-25 21:35,546.00,-17
1574714208,2019-11-25 21:36,547.00,-12
1574714268,2019-11-25 21:37,545.00,-16
1574714329,2019-11-25 21:38,544.00,-14
1574714389,2019-11-25 21:39,544.00,-20
1574714449,2019-11-25 21:40,543.00,-15
1574714510,2019-11-25 21:41,543.00,-13
1574714570,2019-11-25 21:42,543.00,-17
1574714630,2019-11-25 21:43,541.00,-18
1574714690,2019-11-25 21:44,539.00,-15
1574714751,2019-11-25 21:45,539.00,-21
1574714811,2019-11-25 21:46,539.00,-14
1574714871,2019-11-25 21:47,537.00,-13
1574714932,2019-11-25 21:48,536.00,-24
1574714992,2019-11-25 21:49,537.00,-18
1574715052,2019-11-25 21:50,536.00,-14
1574715112,2019-11-25 21:51,536.00,-16
1574715173,2019-11-25 21:52,532.00,-14
1574715233,2019-11-25 21:53,532.00,-19
1574715293,2019-11-25 21:54,532.00,-14
1574715354,2019-11-25 21:55,532.00,-15
1574715414,2019-11-25 21:56,532.00,-13
1574715474,2019-11-25 21:57,530.00,-14
1574715534,2019-11-25 21:58,530.00,-14
1574715595,2019-11-25 21:59,527.00,-13
1574715655,2019-11-25 22:00,526.00,-15
1574715715,2019-11-25 22:01,527.00,-15
1574715776,2019-11-25 22:02,525.00,-17
1574715836,2019-11-25 22:03,524.00,-15
1574715896,2019-11-25 22:04,526.00,-24
1574715957,2019-11-25 22:05,526.00,-15
1574716017,2019-11-25 22:06,524.00,-13
1574716077,2019-11-25 22:07,524.00,-14
1574716137,2019-11-25 22:08,524.00,-15
1574716198,2019-11-25 22:09,522.00,-14
1574716258,2019-11-25 22:10,519.00,-15
1574716319,2019-11-25 22:11,522.00,-13
1574716439,2019-11-25 22:13,520.00,-16
1574716499,2019-11-25 22:14,517.00,-15
1574716560,2019-11-25 22:16,520.00,-20
1574716620,2019-11-25 22:17,520.00,-17
1574716680,2019-11-25 22:18,518.00,-14
1574716740,2019-11-25 22:19,517.00,-15
1574716803,2019-11-25 22:20,516.00,-14
1574716864,2019-11-25 22:21,518.00,-13
1574716924,2019-11-25 22:22,516.00,-14
1574716984,2019-11-25 22:23,517.00,-14
1574717045,2019-11-25 22:24,515.00,-14
1574717165,2019-11-25 22:26,515.00,-25
1574717228,2019-11-25 22:27,514.00,-16
1574717288,2019-11-25 22:28,512.00,-15
1574717351,2019-11-25 22:29,513.00,-15
1574717411,2019-11-25 22:30,512.00,-19
1574717472,2019-11-25 22:31,510.00,-16
1574717532,2019-11-25 22:32,511.00,-15
1574717592,2019-11-25 22:33,509.00,-19
1574717653,2019-11-25 22:34,511.00,-14
1574717713,2019-11-25 22:35,509.00,-19
1574717773,2019-11-25 22:36,510.00,-15
1574717833,2019-11-25 22:37,509.00,-14
1574717894,2019-11-25 22:38,509.00,-16
1574717954,2019-11-25 22:39,507.00,-15
1574718014,2019-11-25 22:40,508.00,-16
1574718075,2019-11-25 22:41,505.00,-20
1574718135,2019-11-25 22:42,507.00,-15
1574718195,2019-11-25 22:43,506.00,-14
1574718255,2019-11-25 22:44,505.00,-14
1574718316,2019-11-25 22:45,504.00,-13
1574718376,2019-11-25 22:46,505.00,-17
1574718436,2019-11-25 22:47,505.00,-17
1574718496,2019-11-25 22:48,501.00,-11
1574718557,2019-11-25 22:49,503.00,-14
1574718617,2019-11-25 22:50,502.00,-14
1574718677,2019-11-25 22:51,502.00,-14
1574718737,2019-11-25 22:52,501.00,-16
1574718798,2019-11-25 22:53,500.00,-16
1574718858,2019-11-25 22:54,501.00,-15
1574718918,2019-11-25 22:55,500.00,-14
1574718979,2019-11-25 22:56,498.00,-15
1574719039,2019-11-25 22:57,499.00,-14
1574719099,2019-11-25 22:58,497.00,-16
1574719159,2019-11-25 22:59,496.00,-13
1574719220,2019-11-25 23:00,496.00,-14
1574719280,2019-11-25 23:01,498.00,-13
1574719340,2019-11-25 23:02,496.00,-15
1574719401,2019-11-25 23:03,497.00,-15
1574719461,2019-11-25 23:04,493.00,-15
1574719521,2019-11-25 23:05,494.00,-20
1574719581,2019-11-25 23:06,494.00,-14
1574719642,2019-11-25 23:07,493.00,-15
1574719702,2019-11-25 23:08,492.00,-14
1574719762,2019-11-25 23:09,491.00,-15
1574719823,2019-11-25 23:10,491.00,-15
1574719883,2019-11-25 23:11,490.00,-13
1574719943,2019-11-25 23:12,490.00,-18
1574720003,2019-11-25 23:13,492.00,-14
1574720064,2019-11-25 23:14,489.00,-15
1574720124,2019-11-25 23:15,489.00,-13
1574720184,2019-11-25 23:16,488.00,-13
1574720244,2019-11-25 23:17,487.00,-15
1574720304,2019-11-25 23:18,487.00,-14
1574720364,2019-11-25 23:19,488.00,-15
1574720424,2019-11-25 23:20,489.00,-14
1574720485,2019-11-25 23:21,486.00,-14
1574720545,2019-11-25 23:22,486.00,-15
1574720605,2019-11-25 23:23,487.00,-12
1574720665,2019-11-25 23:24,485.00,-12
1574720725,2019-11-25 23:25,484.00,-14
1574720785,2019-11-25 23:26,483.00,-13
1574720845,2019-11-25 23:27,484.00,-14
1574720905,2019-11-25 23:28,486.00,-15
1574720965,2019-11-25 23:29,483.00,-12
1574721025,2019-11-25 23:30,483.00,-15
1574721086,2019-11-25 23:31,483.00,-14
1574721146,2019-11-25 23:32,482.00,-14
1574721206,2019-11-25 23:33,484.00,-14
1574721266,2019-11-25 23:34,482.00,-16
1574721326,2019-11-25 23:35,480.00,-14
1574721386,2019-11-25 23:36,480.00,-16
1574721446,2019-11-25 23:37,479.00,-15
1574721507,2019-11-25 23:38,480.00,-14
1574721567,2019-11-25 23:39,480.00,-15
1574721627,2019-11-25 23:40,479.00,-18
1574721687,2019-11-25 23:41,481.00,-14
1574721807,2019-11-25 23:43,477.00,-12
1574721867,2019-11-25 23:44,479.00,-13
1574721927,2019-11-25 23:45,477.00,-14
1574721987,2019-11-25 23:46,478.00,-19
1574722047,2019-11-25 23:47,475.00,-15
1574722108,2019-11-25 23:48,475.00,-14
1574722168,2019-11-25 23:49,477.00,-12
1574722228,2019-11-25 23:50,476.00,-13
1574722288,2019-11-25 23:51,475.00,-17
1574722348,2019-11-25 23:52,475.00,-14
1574722408,2019-11-25 23:53,474.00,-15
1574722468,2019-11-25 23:54,475.00,-15
1574722528,2019-11-25 23:55,473.00,-15
1574722589,2019-11-25 23:56,472.00,-15
1574722649,2019-11-25 23:57,472.00,-18
1574722709,2019-11-25 23:58,471.00,-14
1574722769,2019-11-25 23:59,470.00,-16
