1600505428,2020-09-19 10:50,44.27,1001.19,1026.98,214,16.52,4.33,-25,1
1600505489,2020-09-19 10:51,46.16,1001.18,1026.96,214,16.57,4.97,-26,1
1600505549,2020-09-19 10:52,45.95,1001.13,1026.91,214,16.60,4.93,-25,1
1600505673,2020-09-19 10:54,44.70,1001.15,1026.93,214,16.57,4.51,-25,1
1600505733,2020-09-19 10:55,44.88,1001.14,1026.93,214,16.59,4.59,-28,1
1600505794,2020-09-19 10:56,45.49,1001.12,1026.90,214,16.54,4.73,-25,1
1600505855,2020-09-19 10:57,45.71,1001.10,1026.89,214,16.54,4.80,-25,1
1600505916,2020-09-19 10:58,45.58,1001.09,1026.87,214,16.51,4.73,-25,1
1600505977,2020-09-19 10:59,45.99,1001.08,1026.86,214,16.43,4.79,-25,1
1600506037,2020-09-19 11:00,45.82,1001.11,1026.89,214,16.46,4.76,-25,1
1600506098,2020-09-19 11:01,45.98,1001.07,1026.86,214,16.50,4.85,-25,1
1600506219,2020-09-19 11:03,45.57,1001.09,1026.87,214,16.50,4.72,-25,1
1600506280,2020-09-19 11:04,45.57,1001.08,1026.86,214,16.56,4.78,-25,1
1600506341,2020-09-19 11:05,45.45,1001.04,1026.82,214,16.55,4.73,-24,1
1600506402,2020-09-19 11:06,45.44,1001.08,1026.87,214,16.57,4.74,-25,1
1600506462,2020-09-19 11:07,44.87,1001.03,1026.81,214,16.62,4.61,-24,1
1600506529,2020-09-19 11:08,45.48,1001.03,1026.81,214,16.75,4.92,-25,1
1600506586,2020-09-19 11:09,44.18,1001.04,1026.83,214,16.80,4.55,-25,1
1600506646,2020-09-19 11:10,45.63,1001.03,1026.82,214,16.96,5.16,-24,1
1600506707,2020-09-19 11:11,42.88,1001.03,1026.81,214,16.94,4.25,-24,1
1600506770,2020-09-19 11:12,43.29,1001.03,1026.81,214,16.94,4.39,-26,1
1600506838,2020-09-19 11:13,43.60,1001.04,1026.82,214,16.99,4.54,-24,1
1600506895,2020-09-19 11:14,43.16,1001.03,1026.82,214,17.03,4.43,-25,1
1600506962,2020-09-19 11:16,43.19,1000.99,1026.77,214,17.10,4.50,-24,1
1600507019,2020-09-19 11:16,42.03,1001.01,1026.79,214,17.01,4.03,-24,1
1600507080,2020-09-19 11:18,42.50,1000.93,1026.71,214,17.03,4.21,-25,1
1600507141,2020-09-19 11:19,42.53,1000.98,1026.77,214,17.08,4.26,-24,1
1600507202,2020-09-19 11:20,43.11,1000.98,1026.76,214,17.15,4.52,-24,1
1600507263,2020-09-19 11:21,42.88,1000.91,1026.69,214,17.24,4.52,-24,1
1600507324,2020-09-19 11:22,42.21,1000.91,1026.69,214,17.26,4.32,-25,1
1600507384,2020-09-19 11:23,42.44,1000.92,1026.70,214,17.29,4.42,-25,1
1600507446,2020-09-19 11:24,42.74,1000.93,1026.72,214,17.30,4.53,-23,1
1600507506,2020-09-19 11:25,42.37,1000.95,1026.73,214,17.31,4.42,-25,1
1600507569,2020-09-19 11:26,41.98,1000.96,1026.74,214,17.27,4.25,-29,1
1600507630,2020-09-19 11:27,41.73,1000.97,1026.75,214,17.38,4.26,-25,1
1600507691,2020-09-19 11:28,41.56,1000.97,1026.76,214,17.35,4.18,-24,1
1600507752,2020-09-19 11:29,41.80,1000.96,1026.74,214,17.41,4.31,-25,1
1600507815,2020-09-19 11:30,41.70,1000.92,1026.71,214,17.50,4.36,-24,1
1600507876,2020-09-19 11:31,41.26,1000.91,1026.69,214,17.54,4.25,-25,1
1600507936,2020-09-19 11:32,41.76,1000.91,1026.69,214,17.54,4.41,-24,1
1600507997,2020-09-19 11:33,41.91,1000.89,1026.68,214,17.58,4.50,-25,1
1600508064,2020-09-19 11:34,41.66,1000.88,1026.67,214,17.60,4.44,-26,1
1600508121,2020-09-19 11:35,41.44,1000.89,1026.67,214,17.61,4.37,-24,1
1600508182,2020-09-19 11:36,41.67,1000.86,1026.64,214,17.59,4.43,-25,1
1600508243,2020-09-19 11:37,41.66,1000.88,1026.66,214,17.70,4.53,-26,1
1600508304,2020-09-19 11:38,41.48,1000.88,1026.66,214,17.70,4.46,-25,1
1600508365,2020-09-19 11:39,41.32,1000.87,1026.66,214,17.80,4.50,-24,1
1600508425,2020-09-19 11:40,40.82,1000.89,1026.68,214,17.84,4.36,-25,1
1600508487,2020-09-19 11:41,40.60,1000.86,1026.64,214,17.89,4.33,-25,1
1600508548,2020-09-19 11:42,40.71,1000.80,1026.59,214,17.89,4.37,-24,1
1600508611,2020-09-19 11:43,40.79,1000.82,1026.61,214,17.88,4.39,-24,1
1600508672,2020-09-19 11:44,40.87,1000.85,1026.63,214,17.90,4.43,-24,1
1600508733,2020-09-19 11:45,41.42,1000.87,1026.65,214,17.94,4.66,-24,1
1600508794,2020-09-19 11:46,41.22,1000.90,1026.68,214,17.99,4.63,-24,1
1600508855,2020-09-19 11:47,41.75,1000.92,1026.70,214,18.09,4.91,-25,1
1600508916,2020-09-19 11:48,41.65,1000.89,1026.67,214,18.17,4.95,-24,1
1600508977,2020-09-19 11:49,40.77,1000.88,1026.66,214,18.23,4.69,-25,1
1600509037,2020-09-19 11:50,40.47,1000.84,1026.62,214,18.28,4.63,-25,1
1600509098,2020-09-19 11:51,40.13,1000.84,1026.63,214,18.28,4.51,-25,1
1600509159,2020-09-19 11:52,39.22,1000.85,1026.63,214,18.34,4.24,-25,1
1600509220,2020-09-19 11:53,39.08,1000.83,1026.62,214,18.33,4.18,-25,1
1600509281,2020-09-19 11:54,39.39,1000.77,1026.55,214,18.22,4.19,-24,1
1600509342,2020-09-19 11:55,39.87,1000.78,1026.56,214,18.38,4.51,-24,1
1600509403,2020-09-19 11:56,39.00,1000.75,1026.53,214,18.19,4.03,-24,1
1600509464,2020-09-19 11:57,38.33,1000.71,1026.49,214,18.26,3.84,-26,1
1600509525,2020-09-19 11:58,38.59,1000.68,1026.46,214,18.23,3.91,-25,1
1600509586,2020-09-19 11:59,38.86,1000.64,1026.42,214,18.25,4.03,-24,1
1600509647,2020-09-19 12:00,38.74,1000.62,1026.40,214,18.29,4.02,-24,1
1600509707,2020-09-19 12:01,37.98,1000.61,1026.39,214,18.35,3.79,-25,1
1600509828,2020-09-19 12:03,38.61,1000.59,1026.38,214,18.21,3.90,-26,1
1600509889,2020-09-19 12:04,38.77,1000.57,1026.35,214,18.21,3.96,-25,1
1600509950,2020-09-19 12:05,38.81,1000.57,1026.36,214,18.15,3.92,-25,1
1600510011,2020-09-19 12:06,39.27,1000.55,1026.33,214,18.05,4.00,-25,1
1600510071,2020-09-19 12:07,39.81,1000.59,1026.37,214,18.09,4.23,-25,1
1600510132,2020-09-19 12:08,40.04,1000.55,1026.33,214,18.16,4.37,-25,1
1600510196,2020-09-19 12:09,40.38,1000.55,1026.33,214,18.17,4.50,-25,1
1600510256,2020-09-19 12:10,39.38,1000.52,1026.31,214,18.22,4.19,-26,1
1600510316,2020-09-19 12:11,39.09,1000.51,1026.29,214,18.25,4.11,-25,1
1600510379,2020-09-19 12:12,38.83,1000.51,1026.29,214,18.28,4.04,-26,1
1600510439,2020-09-19 12:13,37.44,1000.48,1026.26,214,18.36,3.59,-25,1
1600510499,2020-09-19 12:14,37.51,1000.46,1026.24,214,18.38,3.64,-25,1
1600510560,2020-09-19 12:16,37.70,1000.36,1026.14,214,18.38,3.71,-24,1
1600510621,2020-09-19 12:17,38.29,1000.45,1026.23,214,18.44,3.98,-24,1
1600510683,2020-09-19 12:18,38.45,1000.44,1026.22,214,18.51,4.11,-24,1
1600510743,2020-09-19 12:19,38.74,1000.42,1026.20,214,18.47,4.18,-25,1
1600510804,2020-09-19 12:20,38.39,1000.43,1026.21,214,18.45,4.03,-25,1
1600510868,2020-09-19 12:21,38.59,1000.41,1026.19,214,18.50,4.15,-25,1
1600510928,2020-09-19 12:22,38.74,1000.40,1026.19,214,18.55,4.25,-25,1
1600510989,2020-09-19 12:23,37.99,1000.38,1026.16,214,18.59,4.01,-25,1
1600511050,2020-09-19 12:24,38.94,1000.33,1026.11,214,18.63,4.40,-25,1
1600511111,2020-09-19 12:25,37.57,1000.30,1026.08,214,18.64,3.90,-25,1
1600511172,2020-09-19 12:26,37.84,1000.31,1026.09,214,18.65,4.01,-25,1
1600511232,2020-09-19 12:27,37.68,1000.29,1026.07,214,18.69,3.98,-25,1
1600511292,2020-09-19 12:28,37.23,1000.30,1026.08,214,18.59,3.72,-25,1
1600511352,2020-09-19 12:29,37.83,1000.27,1026.05,214,18.62,3.97,-25,1
1600511413,2020-09-19 12:30,37.86,1000.29,1026.07,214,18.67,4.03,-25,1
1600511473,2020-09-19 12:31,38.19,1000.27,1026.05,214,18.76,4.23,-25,1
1600511533,2020-09-19 12:32,37.75,1000.24,1026.02,214,18.85,4.15,-25,1
1600511593,2020-09-19 12:33,37.82,1000.23,1026.02,214,18.87,4.19,-25,1
1600511653,2020-09-19 12:34,37.86,1000.21,1025.99,214,18.93,4.26,-25,1
1600511713,2020-09-19 12:35,37.95,1000.18,1025.96,214,19.02,4.38,-26,1
1600511773,2020-09-19 12:36,38.25,1000.18,1025.96,214,19.16,4.61,-25,1
1600511833,2020-09-19 12:37,38.60,1000.14,1025.93,214,19.25,4.83,-25,1
1600511895,2020-09-19 12:38,37.60,1000.09,1025.88,214,19.24,4.44,-25,1
1600511957,2020-09-19 12:39,37.59,1000.08,1025.86,214,19.23,4.43,-25,1
1600512020,2020-09-19 12:40,37.84,1000.12,1025.90,214,19.18,4.48,-25,1
1600512081,2020-09-19 12:41,37.99,1000.10,1025.88,214,19.17,4.52,-25,1
1600512143,2020-09-19 12:42,38.22,1000.09,1025.87,214,19.20,4.64,-25,1
1600512204,2020-09-19 12:43,38.50,1000.11,1025.89,214,19.37,4.89,-25,1
1600512265,2020-09-19 12:44,37.42,1000.07,1025.85,214,19.45,4.56,-24,1
1600512326,2020-09-19 12:45,36.78,1000.03,1025.81,214,19.36,4.23,-24,1
1600512387,2020-09-19 12:46,36.77,1000.09,1025.87,214,19.32,4.19,-25,1
1600512448,2020-09-19 12:47,37.12,1000.05,1025.84,214,19.22,4.24,-25,1
1600512509,2020-09-19 12:48,37.82,1000.04,1025.82,214,19.20,4.49,-25,1
1600512570,2020-09-19 12:49,38.08,1000.07,1025.85,214,19.20,4.59,-25,1
1600512630,2020-09-19 12:50,38.40,1000.03,1025.81,214,19.22,4.72,-25,1
1600512691,2020-09-19 12:51,38.37,1000.05,1025.83,214,19.46,4.93,-25,1
1600512752,2020-09-19 12:52,37.89,1000.09,1025.88,214,19.43,4.72,-25,1
1600512813,2020-09-19 12:53,37.54,1000.06,1025.84,214,19.39,4.55,-25,1
1600512874,2020-09-19 12:54,37.83,1000.07,1025.85,214,19.42,4.69,-25,1
1600512935,2020-09-19 12:55,37.74,1000.08,1025.87,214,19.44,4.67,-25,1
1600512996,2020-09-19 12:56,37.49,1000.04,1025.83,214,19.44,4.58,-28,1
1600513056,2020-09-19 12:57,37.73,1000.05,1025.83,214,19.58,4.79,-26,1
1600513117,2020-09-19 12:58,37.27,1000.04,1025.82,214,19.60,4.63,-25,1
1600513178,2020-09-19 12:59,36.03,1000.03,1025.81,214,19.60,4.15,-25,1
1600513239,2020-09-19 13:00,36.27,999.99,1025.78,214,19.59,4.24,-25,1
1600513300,2020-09-19 13:01,36.42,1000.00,1025.78,214,19.57,4.28,-25,1
1600513421,2020-09-19 13:03,36.86,999.93,1025.72,214,19.55,4.43,-25,1
1600513482,2020-09-19 13:04,37.03,999.96,1025.75,214,19.50,4.45,-24,1
1600513542,2020-09-19 13:05,37.36,999.91,1025.70,214,19.36,4.46,-24,1
1600513603,2020-09-19 13:06,37.54,999.90,1025.68,214,19.39,4.55,-25,1
1600513664,2020-09-19 13:07,37.21,999.87,1025.65,214,19.39,4.42,-25,1
1600513725,2020-09-19 13:08,36.94,999.90,1025.69,214,19.26,4.21,-25,1
1600513786,2020-09-19 13:09,36.70,999.84,1025.62,214,19.28,4.13,-25,1
1600513846,2020-09-19 13:10,36.26,999.85,1025.64,214,19.27,3.95,-25,1
1600513907,2020-09-19 13:11,35.90,999.91,1025.69,214,19.32,3.85,-25,1
1600513968,2020-09-19 13:12,35.29,999.86,1025.65,214,19.30,3.59,-25,1
1600514096,2020-09-19 13:14,36.17,999.84,1025.63,214,19.44,4.06,-26,1
1600514153,2020-09-19 13:15,33.44,999.80,1025.58,214,19.47,2.98,-24,1
1600514214,2020-09-19 13:16,33.17,999.77,1025.55,214,19.48,2.87,-25,1
1600514275,2020-09-19 13:17,33.03,999.77,1025.55,214,19.48,2.81,-25,1
1600514336,2020-09-19 13:18,34.34,999.75,1025.53,214,19.30,3.21,-24,1
1600514397,2020-09-19 13:19,34.59,999.74,1025.52,214,19.36,3.36,-25,1
1600514457,2020-09-19 13:20,35.62,999.71,1025.50,214,19.42,3.83,-25,1
1600514518,2020-09-19 13:21,35.61,999.73,1025.51,214,19.47,3.87,-25,1
1600514579,2020-09-19 13:22,35.37,999.70,1025.48,214,19.53,3.83,-25,1
1600514640,2020-09-19 13:24,35.71,999.74,1025.53,214,19.58,4.01,-25,1
1600514701,2020-09-19 13:25,35.50,999.73,1025.52,214,19.67,4.00,-25,1
1600514761,2020-09-19 13:26,34.79,999.63,1025.41,214,19.73,3.77,-25,1
1600514822,2020-09-19 13:27,33.89,999.61,1025.40,214,19.76,3.42,-25,1
1600514885,2020-09-19 13:28,33.89,999.64,1025.43,214,19.77,3.43,-24,1
1600514945,2020-09-19 13:29,34.52,999.60,1025.38,214,19.82,3.74,-25,1
1600515066,2020-09-19 13:31,35.52,999.57,1025.35,214,19.83,4.15,-25,1
1600515127,2020-09-19 13:32,35.19,999.59,1025.37,214,19.82,4.01,-24,1
1600515188,2020-09-19 13:33,35.83,999.66,1025.45,214,19.94,4.37,-24,1
1600515249,2020-09-19 13:34,36.09,999.65,1025.43,214,20.04,4.56,-25,1
1600515310,2020-09-19 13:35,34.63,999.60,1025.39,214,20.01,3.95,-25,1
1600515370,2020-09-19 13:36,34.72,999.58,1025.36,214,20.00,3.98,-25,1
1600515431,2020-09-19 13:37,34.72,999.61,1025.39,214,19.99,3.97,-25,1
1600515491,2020-09-19 13:38,34.90,999.59,1025.38,214,20.00,4.05,-25,1
1600515552,2020-09-19 13:39,35.16,999.58,1025.36,214,20.05,4.20,-25,1
1600515613,2020-09-19 13:40,35.61,999.59,1025.37,214,20.13,4.45,-25,1
1600515676,2020-09-19 13:41,35.17,999.53,1025.32,214,20.21,4.35,-24,1
1600515737,2020-09-19 13:42,34.95,999.55,1025.33,214,20.21,4.26,-25,1
1600515798,2020-09-19 13:43,35.22,999.52,1025.30,214,20.21,4.37,-25,1
1600515859,2020-09-19 13:44,34.69,999.53,1025.31,214,20.33,4.26,-25,1
1600515920,2020-09-19 13:45,34.99,999.48,1025.27,214,20.41,4.45,-26,1
1600515980,2020-09-19 13:46,34.58,999.51,1025.29,214,20.36,4.24,-25,1
1600516041,2020-09-19 13:47,34.42,999.51,1025.29,214,20.31,4.13,-25,1
1600516102,2020-09-19 13:48,34.47,999.49,1025.27,214,20.23,4.08,-25,1
1600516163,2020-09-19 13:49,33.10,999.47,1025.26,214,20.23,3.50,-25,1
1600516224,2020-09-19 13:50,35.37,999.47,1025.25,214,20.31,4.51,-25,1
1600516284,2020-09-19 13:51,32.83,999.42,1025.20,214,20.31,3.45,-25,1
1600516345,2020-09-19 13:52,32.30,999.41,1025.19,214,20.28,3.20,-25,1
1600516406,2020-09-19 13:53,32.44,999.38,1025.17,214,20.28,3.26,-25,1
1600516469,2020-09-19 13:54,32.02,999.33,1025.12,214,20.28,3.08,-25,1
1600516530,2020-09-19 13:55,31.97,999.38,1025.16,214,20.28,3.05,-25,1
1600516591,2020-09-19 13:56,30.65,999.38,1025.17,214,20.30,2.48,-25,1
1600516651,2020-09-19 13:57,31.06,999.39,1025.17,214,20.31,2.67,-25,1
1600516712,2020-09-19 13:58,31.08,999.40,1025.18,214,20.33,2.70,-26,1
1600516776,2020-09-19 13:59,31.79,999.36,1025.14,214,20.33,3.02,-25,1
1600517021,2020-09-19 14:03,33.05,999.34,1025.12,214,20.45,3.67,-25,1
1600517082,2020-09-19 14:04,32.00,999.32,1025.10,214,20.46,3.22,-24,1
1600517143,2020-09-19 14:05,30.63,999.35,1025.14,214,20.43,2.58,-26,1
1600517204,2020-09-19 14:06,30.54,999.33,1025.11,214,20.46,2.56,-25,1
1600517264,2020-09-19 14:07,29.68,999.30,1025.09,214,20.47,2.17,-26,1
1600517325,2020-09-19 14:08,29.79,999.30,1025.08,214,20.44,2.20,-26,1
1600517386,2020-09-19 14:09,29.82,999.27,1025.06,214,20.43,2.20,-25,1
1600517448,2020-09-19 14:10,30.32,999.26,1025.05,214,20.43,2.44,-25,1
1600517509,2020-09-19 14:11,32.94,999.30,1025.08,214,20.55,3.71,-26,1
1600517570,2020-09-19 14:12,33.39,999.24,1025.03,214,20.41,3.78,-26,1
1600517631,2020-09-19 14:13,32.78,999.23,1025.02,214,20.30,3.43,-25,1
1600517691,2020-09-19 14:14,32.40,999.24,1025.02,214,20.32,3.28,-24,1
1600517752,2020-09-19 14:15,32.58,999.23,1025.02,214,20.35,3.38,-25,1
1600517873,2020-09-19 14:17,32.51,999.23,1025.01,214,20.40,3.39,-25,1
1600517996,2020-09-19 14:19,31.90,999.24,1025.02,214,20.43,3.15,-24,1
1600518117,2020-09-19 14:21,33.05,999.22,1025.00,214,20.61,3.81,-25,1
1600518241,2020-09-19 14:24,32.88,999.23,1025.02,214,20.63,3.75,-24,1
1600518302,2020-09-19 14:25,32.54,999.22,1025.01,214,20.63,3.61,-25,1
1600518363,2020-09-19 14:26,32.81,999.20,1024.98,214,20.57,3.68,-25,1
1600518424,2020-09-19 14:27,32.26,999.20,1024.98,214,20.54,3.41,-25,1
1600518487,2020-09-19 14:28,32.66,999.20,1024.98,214,20.46,3.51,-25,1
1600518548,2020-09-19 14:29,33.04,999.16,1024.95,214,20.52,3.73,-25,1
1600518609,2020-09-19 14:30,33.18,999.18,1024.96,214,20.54,3.81,-25,1
1600518669,2020-09-19 14:31,33.40,999.19,1024.97,214,20.60,3.95,-25,1
1600518789,2020-09-19 14:33,33.78,999.16,1024.94,214,20.61,4.12,-25,1
1600518849,2020-09-19 14:34,33.71,999.16,1024.95,214,20.68,4.16,-25,1
1600518909,2020-09-19 14:35,33.69,999.16,1024.95,214,20.67,4.14,-25,1
1600518969,2020-09-19 14:36,33.76,999.15,1024.94,214,20.67,4.17,-25,1
1600519030,2020-09-19 14:37,34.39,999.16,1024.94,214,20.72,4.47,-25,1
1600519151,2020-09-19 14:39,33.89,999.17,1024.95,214,20.92,4.44,-25,1
1600519274,2020-09-19 14:41,33.08,999.15,1024.93,214,20.78,3.97,-25,1
1600519335,2020-09-19 14:42,33.23,999.14,1024.93,214,20.72,3.99,-26,1
1600519399,2020-09-19 14:43,34.01,999.13,1024.91,214,20.81,4.39,-25,1
1600519459,2020-09-19 14:44,33.21,999.12,1024.91,214,20.75,4.00,-25,1
1600519520,2020-09-19 14:45,33.49,999.13,1024.92,214,20.77,4.14,-26,1
1600519580,2020-09-19 14:46,32.84,999.13,1024.91,214,20.76,3.85,-25,1
1600519641,2020-09-19 14:47,32.84,999.09,1024.87,214,20.75,3.84,-25,1
1600519702,2020-09-19 14:48,33.25,999.10,1024.89,214,20.74,4.01,-25,1
1600519763,2020-09-19 14:49,33.08,999.09,1024.87,214,20.76,3.95,-25,1
1600519824,2020-09-19 14:50,32.53,999.08,1024.87,214,20.73,3.69,-25,1
1600519884,2020-09-19 14:51,32.93,999.06,1024.85,214,20.72,3.86,-24,1
1600519945,2020-09-19 14:52,33.83,999.10,1024.88,214,20.81,4.32,-25,1
1600520067,2020-09-19 14:54,33.53,999.04,1024.82,214,20.85,4.23,-25,1
1600520189,2020-09-19 14:56,33.13,999.03,1024.81,214,20.75,3.97,-25,1
1600520254,2020-09-19 14:57,33.15,999.00,1024.78,214,20.68,3.92,-26,1
1600520313,2020-09-19 14:58,33.28,999.01,1024.79,214,20.65,3.95,-25,1
1600520374,2020-09-19 14:59,33.58,998.98,1024.77,214,20.94,4.33,-26,1
1600520435,2020-09-19 15:00,32.31,998.96,1024.74,214,20.71,3.58,-25,1
1600520495,2020-09-19 15:01,33.50,998.92,1024.70,214,20.82,4.19,-25,1
1600520616,2020-09-19 15:03,32.40,998.89,1024.67,214,20.74,3.64,-25,1
1600520677,2020-09-19 15:04,32.58,998.86,1024.64,214,20.72,3.70,-25,1
1600520738,2020-09-19 15:05,33.41,998.89,1024.68,214,20.76,4.10,-25,1
1600520801,2020-09-19 15:06,33.41,998.88,1024.66,214,20.80,4.13,-24,1
1600520863,2020-09-19 15:07,33.25,998.88,1024.66,214,20.78,4.05,-25,1
1600520923,2020-09-19 15:08,33.16,998.85,1024.63,214,20.80,4.03,-25,1
1600521046,2020-09-19 15:10,33.68,998.83,1024.61,214,20.78,4.23,-25,1
1600521106,2020-09-19 15:11,32.64,998.79,1024.57,214,20.77,3.77,-25,1
1600521168,2020-09-19 15:12,32.49,998.79,1024.57,214,20.76,3.70,-26,1
1600521229,2020-09-19 15:13,32.71,998.81,1024.60,214,20.79,3.82,-25,1
1600521290,2020-09-19 15:14,32.77,998.77,1024.56,214,20.76,3.82,-25,1
1600521411,2020-09-19 15:16,32.62,998.76,1024.54,214,20.79,3.78,-25,1
1600521471,2020-09-19 15:17,32.26,998.76,1024.54,214,20.76,3.60,-24,1
1600521532,2020-09-19 15:18,32.42,998.69,1024.47,214,20.72,3.63,-25,1
1600521593,2020-09-19 15:19,32.58,998.71,1024.50,214,20.76,3.74,-24,1
1600521654,2020-09-19 15:20,32.68,998.73,1024.51,214,20.74,3.77,-24,1
1600521715,2020-09-19 15:21,32.77,998.67,1024.45,214,20.80,3.86,-25,1
1600521775,2020-09-19 15:22,33.16,998.69,1024.48,214,20.67,3.91,-25,1
1600521836,2020-09-19 15:23,33.00,998.68,1024.46,214,20.72,3.88,-25,1
1600521897,2020-09-19 15:24,32.76,998.68,1024.47,214,20.71,3.77,-25,1
1600522018,2020-09-19 15:26,32.82,998.62,1024.41,214,20.73,3.82,-25,1
1600522079,2020-09-19 15:27,33.33,998.61,1024.39,214,20.72,4.03,-25,1
1600522201,2020-09-19 15:30,33.60,998.57,1024.35,214,20.55,4.00,-26,1
1600522261,2020-09-19 15:31,33.47,998.58,1024.36,214,20.48,3.88,-25,1
1600522322,2020-09-19 15:32,33.20,998.58,1024.37,214,20.54,3.81,-25,1
1600522383,2020-09-19 15:33,33.27,998.52,1024.31,214,20.41,3.73,-25,1
1600522443,2020-09-19 15:34,33.03,998.51,1024.30,214,20.45,3.66,-24,1
1600522503,2020-09-19 15:35,33.92,998.51,1024.30,214,20.59,4.17,-25,1
1600522564,2020-09-19 15:36,31.85,998.50,1024.29,214,20.61,3.29,-24,1
1600522625,2020-09-19 15:37,31.56,998.50,1024.28,214,20.63,3.18,-25,1
1600522686,2020-09-19 15:38,31.63,998.48,1024.26,214,20.63,3.21,-24,1
1600522747,2020-09-19 15:39,31.96,998.47,1024.26,214,20.66,3.38,-25,1
1600522872,2020-09-19 15:41,32.17,998.48,1024.27,214,20.64,3.46,-24,1
1600522932,2020-09-19 15:42,32.46,998.46,1024.24,214,20.65,3.59,-24,1
1600522992,2020-09-19 15:43,32.44,998.41,1024.20,214,20.65,3.58,-25,1
1600523116,2020-09-19 15:45,32.32,998.44,1024.22,214,20.69,3.56,-25,1
1600523176,2020-09-19 15:46,31.83,998.42,1024.20,214,20.74,3.39,-25,1
1600523237,2020-09-19 15:47,31.57,998.42,1024.20,214,20.74,3.28,-25,1
1600523298,2020-09-19 15:48,31.98,998.42,1024.20,214,20.75,3.47,-25,1
1600523359,2020-09-19 15:49,32.54,998.46,1024.24,214,20.80,3.76,-25,1
1600523420,2020-09-19 15:50,31.60,998.44,1024.23,214,20.85,3.39,-25,1
1600523480,2020-09-19 15:51,31.48,998.44,1024.23,214,20.89,3.37,-25,1
1600523541,2020-09-19 15:52,31.68,998.43,1024.21,214,20.69,3.28,-24,1
1600523604,2020-09-19 15:53,32.17,998.43,1024.22,214,20.67,3.48,-26,1
1600523665,2020-09-19 15:54,31.81,998.45,1024.24,214,20.71,3.36,-25,1
1600523725,2020-09-19 15:55,31.67,998.46,1024.24,214,20.74,3.32,-24,1
1600523786,2020-09-19 15:56,32.32,998.42,1024.21,214,20.98,3.82,-25,1
1600523846,2020-09-19 15:57,31.02,998.41,1024.19,214,20.82,3.10,-24,1
1600523907,2020-09-19 15:58,31.22,998.35,1024.13,214,20.83,3.19,-25,1
1600523968,2020-09-19 15:59,31.58,998.34,1024.13,214,20.83,3.36,-25,1
1600524028,2020-09-19 16:00,31.44,998.32,1024.11,214,20.83,3.30,-25,1
1600524088,2020-09-19 16:01,31.88,998.32,1024.10,214,20.80,3.47,-25,1
1600524209,2020-09-19 16:03,32.02,998.34,1024.12,214,20.83,3.55,-25,1
1600524270,2020-09-19 16:04,31.76,998.32,1024.10,214,20.85,3.46,-25,1
1600524392,2020-09-19 16:06,31.71,998.29,1024.08,214,20.86,3.44,-25,1
1600524452,2020-09-19 16:07,31.92,998.28,1024.06,214,20.89,3.56,-25,1
1600524513,2020-09-19 16:08,30.97,998.26,1024.04,214,20.91,3.15,-25,1
1600524634,2020-09-19 16:10,31.25,998.27,1024.05,214,20.84,3.22,-24,1
1600524695,2020-09-19 16:11,31.41,998.24,1024.03,214,20.85,3.30,-25,1
1600524755,2020-09-19 16:12,30.71,998.31,1024.09,214,20.88,3.01,-25,1
1600524816,2020-09-19 16:13,31.28,998.20,1023.98,214,21.07,3.43,-25,1
1600524877,2020-09-19 16:14,31.52,998.20,1023.99,214,21.08,3.55,-25,1
1600524938,2020-09-19 16:15,30.17,998.20,1023.98,214,21.06,2.91,-26,1
1600524998,2020-09-19 16:16,30.41,998.23,1024.01,214,21.06,3.02,-25,1
1600525058,2020-09-19 16:17,30.25,998.20,1023.99,214,21.09,2.98,-25,1
1600525119,2020-09-19 16:18,29.99,998.19,1023.98,214,21.13,2.89,-25,1
1600525300,2020-09-19 16:21,30.34,998.18,1023.96,214,21.19,3.10,-27,1
1600525360,2020-09-19 16:22,30.61,998.17,1023.95,214,21.18,3.22,-25,1
1600525420,2020-09-19 16:23,30.84,998.17,1023.96,214,21.17,3.32,-26,1
1600525541,2020-09-19 16:25,31.07,998.15,1023.93,214,21.23,3.48,-33,1
1600525601,2020-09-19 16:26,30.98,998.16,1023.95,214,21.29,3.49,-25,1
1600525661,2020-09-19 16:27,30.77,998.13,1023.91,214,21.41,3.50,-25,1
1600525781,2020-09-19 16:29,30.99,998.11,1023.89,214,21.46,3.64,-25,1
1600525841,2020-09-19 16:30,31.03,998.12,1023.90,214,21.43,3.63,-26,1
1600525902,2020-09-19 16:31,31.12,998.11,1023.89,214,21.50,3.73,-26,1
1600525962,2020-09-19 16:32,30.70,998.11,1023.89,214,21.58,3.61,-25,1
1600526022,2020-09-19 16:33,30.62,998.11,1023.89,214,21.64,3.62,-26,1
1600526083,2020-09-19 16:34,30.64,998.07,1023.85,214,21.71,3.70,-25,1
1600526144,2020-09-19 16:35,30.56,998.08,1023.86,214,21.78,3.72,-25,1
1600526207,2020-09-19 16:36,30.10,998.06,1023.84,214,21.84,3.56,-25,1
1600526268,2020-09-19 16:37,30.26,998.06,1023.85,214,21.91,3.69,-25,1
1600526329,2020-09-19 16:38,30.24,998.06,1023.85,214,21.82,3.61,-26,1
1600526390,2020-09-19 16:39,30.24,998.11,1023.90,214,21.91,3.68,-25,1
1600526450,2020-09-19 16:40,30.81,998.07,1023.85,214,21.92,3.96,-25,1
1600526511,2020-09-19 16:41,30.19,998.03,1023.82,214,22.00,3.74,-25,1
