1586710794,2020-04-12 18:59,21.83,997.68,1015.51,148,14.21,-7.31,-92,1
1586710854,2020-04-12 19:00,21.88,997.70,1015.53,148,14.13,-7.34,-94,1
1586710914,2020-04-12 19:01,22.02,997.66,1015.49,148,14.04,-7.33,-92,1
1586710975,2020-04-12 19:02,22.09,997.66,1015.49,148,14.02,-7.31,-93,1
1586711036,2020-04-12 19:03,22.25,997.69,1015.52,148,13.91,-7.31,-92,1
1586711099,2020-04-12 19:04,22.36,997.69,1015.52,148,13.87,-7.28,-93,1
1586711161,2020-04-12 19:06,22.90,997.68,1015.51,148,13.69,-7.12,-91,1
1586711222,2020-04-12 19:07,22.46,997.67,1015.50,148,13.73,-7.34,-92,1
1586711352,2020-04-12 19:09,22.76,997.64,1015.47,148,13.57,-7.30,-91,1
1586711412,2020-04-12 19:10,22.98,997.61,1015.44,148,13.49,-7.25,-92,1
1586711538,2020-04-12 19:12,23.17,997.60,1015.43,148,13.35,-7.26,-92,1
1586711598,2020-04-12 19:13,23.44,997.57,1015.40,148,13.34,-7.12,-93,1
1586711659,2020-04-12 19:14,23.33,997.56,1015.39,148,13.28,-7.23,-93,1
1586711782,2020-04-12 19:16,23.72,997.43,1015.26,148,13.08,-7.18,-91,1
1586711908,2020-04-12 19:18,23.87,997.48,1015.31,148,12.97,-7.20,-92,1
1586711968,2020-04-12 19:19,24.12,997.45,1015.28,148,12.92,-7.10,-91,1
1586712029,2020-04-12 19:20,24.11,997.46,1015.29,148,12.86,-7.16,-94,1
1586712092,2020-04-12 19:21,24.24,997.45,1015.28,148,12.82,-7.12,-93,1
1586712157,2020-04-12 19:22,24.39,997.43,1015.26,148,12.75,-7.10,-94,1
1586712469,2020-04-12 19:27,24.80,997.39,1015.22,148,12.45,-7.14,-94,1
1586712659,2020-04-12 19:30,24.97,997.39,1015.22,148,12.31,-7.17,-94,1
1586712720,2020-04-12 19:32,24.90,997.39,1015.22,148,12.21,-7.30,-94,1
1586712783,2020-04-12 19:33,25.12,997.36,1015.19,148,12.17,-7.22,-92,1
1586712843,2020-04-12 19:34,25.01,997.37,1015.20,148,12.12,-7.31,-92,1
1586712903,2020-04-12 19:35,25.02,997.34,1015.17,148,12.04,-7.38,-92,1
1586712963,2020-04-12 19:36,25.53,997.35,1015.18,148,12.02,-7.13,-92,1
1586713023,2020-04-12 19:37,25.10,997.33,1015.16,148,11.95,-7.41,-94,1
1586713083,2020-04-12 19:38,25.22,997.39,1015.22,148,11.91,-7.38,-93,1
1586713210,2020-04-12 19:40,25.53,997.40,1015.23,148,11.76,-7.36,-92,1
1586713273,2020-04-12 19:41,25.97,997.39,1015.22,148,11.77,-7.12,-92,1
1586713333,2020-04-12 19:42,25.65,997.35,1015.18,148,11.70,-7.35,-94,1
1586713457,2020-04-12 19:44,25.96,997.26,1015.09,148,11.58,-7.29,-93,1
1586713518,2020-04-12 19:45,26.89,997.31,1015.15,148,11.56,-6.85,-94,1
1586713644,2020-04-12 19:47,26.16,997.33,1015.16,148,11.45,-7.30,-93,1
1586713705,2020-04-12 19:48,27.20,997.31,1015.14,148,11.42,-6.83,-91,1
1586713766,2020-04-12 19:49,26.55,997.33,1015.16,148,11.35,-7.20,-94,1
1586713829,2020-04-12 19:50,26.53,997.32,1015.15,148,11.32,-7.23,-91,1
1586713890,2020-04-12 19:51,26.50,997.31,1015.14,148,11.30,-7.27,-93,1
1586714016,2020-04-12 19:53,26.58,997.30,1015.13,148,11.22,-7.29,-93,1
1586714076,2020-04-12 19:54,26.72,997.30,1015.13,148,11.16,-7.28,-94,1
1586714139,2020-04-12 19:55,26.86,997.29,1015.12,148,11.15,-7.22,-92,1
1586714202,2020-04-12 19:56,26.87,997.26,1015.10,148,11.13,-7.23,-94,1
1586714263,2020-04-12 19:57,26.94,997.28,1015.11,148,11.09,-7.23,-95,1
1586714333,2020-04-12 19:58,26.99,997.28,1015.11,148,11.07,-7.23,-95,1
1586714393,2020-04-12 19:59,26.97,997.27,1015.10,148,11.05,-7.25,-96,1
1586714455,2020-04-12 20:00,26.76,997.24,1015.08,148,11.05,-7.35,-93,1
1586714515,2020-04-12 20:01,27.83,997.22,1015.05,148,11.05,-6.85,-92,1
1586714576,2020-04-12 20:02,27.96,997.22,1015.05,148,11.02,-6.81,-92,1
1586714703,2020-04-12 20:05,27.24,997.19,1015.02,148,10.89,-7.26,-94,1
1586714901,2020-04-12 20:08,27.46,997.16,1014.99,148,10.72,-7.30,-93,1
1586714955,2020-04-12 20:09,27.34,997.11,1014.94,148,10.61,-7.45,-94,1
1586715016,2020-04-12 20:10,27.52,997.12,1014.95,148,10.58,-7.40,-92,1
1586715079,2020-04-12 20:11,27.67,997.07,1014.90,148,10.57,-7.33,-93,1
1586715140,2020-04-12 20:12,27.62,997.07,1014.90,148,10.53,-7.39,-93,1
1586715265,2020-04-12 20:14,27.77,997.07,1014.90,148,10.45,-7.39,-92,1
1586715325,2020-04-12 20:15,27.98,997.07,1014.90,148,10.35,-7.38,-90,1
1586715386,2020-04-12 20:16,28.17,997.05,1014.88,148,10.32,-7.32,-95,1
1586715448,2020-04-12 20:17,28.67,997.07,1014.90,148,10.36,-7.06,-92,1
1586715509,2020-04-12 20:18,28.10,997.04,1014.87,148,10.32,-7.35,-95,1
1586715569,2020-04-12 20:19,28.59,997.03,1014.86,148,10.31,-7.14,-92,1
1586715819,2020-04-12 20:23,28.90,997.09,1014.92,148,10.11,-7.17,-92,1
1586715942,2020-04-12 20:25,28.91,997.05,1014.88,148,10.02,-7.24,-92,1
1586716087,2020-04-12 20:28,28.94,997.05,1014.88,148,9.98,-7.26,-94,1
1586716129,2020-04-12 20:28,29.33,997.05,1014.88,148,9.93,-7.14,-94,1
1586716192,2020-04-12 20:29,29.81,997.04,1014.87,148,9.90,-6.95,-93,1
1586716448,2020-04-12 20:34,29.00,996.96,1014.79,148,9.75,-7.44,-94,1
1586716509,2020-04-12 20:35,29.01,996.90,1014.73,148,9.67,-7.50,-92,1
1586716573,2020-04-12 20:36,29.22,996.93,1014.76,148,9.64,-7.44,-92,1
1586716635,2020-04-12 20:37,29.40,996.92,1014.75,148,9.59,-7.40,-93,1
1586716704,2020-04-12 20:38,29.55,996.86,1014.70,148,9.60,-7.33,-93,1
1586716761,2020-04-12 20:39,29.48,996.88,1014.71,148,9.61,-7.35,-95,1
1586716890,2020-04-12 20:41,29.60,996.87,1014.70,148,9.63,-7.28,-95,1
1586717140,2020-04-12 20:45,29.68,996.80,1014.64,148,9.72,-7.16,-95,1
1586717200,2020-04-12 20:46,29.61,996.81,1014.64,148,9.72,-7.19,-90,1
1586717264,2020-04-12 20:47,29.38,996.80,1014.63,148,9.71,-7.30,-93,1
1586717324,2020-04-12 20:48,29.60,996.76,1014.59,148,9.69,-7.23,-94,1
1586717448,2020-04-12 20:50,29.50,996.75,1014.58,148,9.68,-7.28,-95,1
1586717514,2020-04-12 20:51,29.52,996.74,1014.57,148,9.69,-7.26,-94,1
1586717592,2020-04-12 20:53,29.53,996.65,1014.48,148,9.67,-7.27,-93,1
1586717703,2020-04-12 20:55,30.21,996.73,1014.56,148,9.68,-6.97,-95,1
1586717763,2020-04-12 20:56,29.65,996.69,1014.52,148,9.62,-7.26,-93,1
1586717953,2020-04-12 20:59,31.73,996.66,1014.49,148,9.46,-6.52,-94,1
1586718080,2020-04-12 21:01,32.18,996.56,1014.39,148,9.36,-6.43,-92,1
1586718397,2020-04-12 21:06,30.69,996.56,1014.39,148,9.01,-7.35,-94,1
1586718460,2020-04-12 21:07,33.34,996.57,1014.40,148,8.96,-6.31,-92,1
1586718523,2020-04-12 21:08,31.42,996.58,1014.41,148,8.90,-7.14,-93,1
1586718586,2020-04-12 21:09,31.92,996.55,1014.38,148,8.83,-7.00,-93,1
1586718649,2020-04-12 21:10,32.56,996.48,1014.31,148,8.79,-6.78,-90,1
1586718709,2020-04-12 21:11,32.00,996.48,1014.31,148,8.72,-7.06,-93,1
1586718899,2020-04-12 21:14,33.05,996.47,1014.30,148,8.58,-6.76,-92,1
1586718959,2020-04-12 21:15,31.49,996.45,1014.28,148,8.54,-7.43,-92,1
1586719083,2020-04-12 21:18,32.73,996.44,1014.27,148,8.46,-7.00,-93,1
1586719143,2020-04-12 21:19,31.74,996.47,1014.31,148,8.43,-7.42,-94,1
1586719268,2020-04-12 21:21,33.51,996.47,1014.30,148,8.38,-6.76,-92,1
1586719328,2020-04-12 21:22,33.07,996.50,1014.33,148,8.34,-6.97,-93,1
1586719388,2020-04-12 21:23,33.25,996.49,1014.32,148,8.31,-6.92,-93,1
1586719577,2020-04-12 21:26,31.89,996.43,1014.26,148,8.20,-7.56,-92,1
1586719640,2020-04-12 21:27,31.59,996.41,1014.24,148,8.15,-7.73,-93,1
1586719763,2020-04-12 21:29,31.53,996.38,1014.21,148,8.07,-7.83,-92,1
1586719890,2020-04-12 21:31,31.69,996.34,1014.17,148,8.01,-7.81,-93,1
1586720014,2020-04-12 21:33,31.79,996.35,1014.18,148,7.99,-7.79,-93,1
1586720075,2020-04-12 21:34,31.95,996.36,1014.19,148,7.96,-7.75,-93,1
1586720261,2020-04-12 21:37,32.25,996.31,1014.14,148,7.96,-7.63,-94,1
1586720322,2020-04-12 21:38,32.35,996.29,1014.12,148,7.98,-7.57,-94,1
1586720446,2020-04-12 21:40,32.37,996.27,1014.10,148,8.03,-7.52,-93,1
1586720572,2020-04-12 21:42,32.54,996.22,1014.05,148,8.06,-7.43,-95,1
1586720632,2020-04-12 21:43,32.63,996.20,1014.03,148,8.09,-7.36,-94,1
1586720692,2020-04-12 21:44,32.42,996.16,1013.99,148,8.11,-7.43,-92,1
1586720753,2020-04-12 21:45,32.97,996.23,1014.06,148,7.91,-7.39,-91,1
1586720816,2020-04-12 21:46,32.52,996.17,1014.00,148,8.15,-7.35,-94,1
1586720876,2020-04-12 21:47,32.80,996.13,1013.96,148,8.17,-7.23,-94,1
1586720940,2020-04-12 21:49,32.50,996.14,1013.98,148,8.19,-7.33,-92,1
1586721000,2020-04-12 21:50,33.00,996.09,1013.93,148,8.21,-7.11,-92,1
1586721060,2020-04-12 21:51,32.54,996.16,1013.99,148,8.22,-7.28,-91,1
1586721181,2020-04-12 21:53,32.34,996.10,1013.93,148,8.24,-7.35,-94,1
1586721243,2020-04-12 21:54,32.29,996.10,1013.93,148,8.23,-7.38,-91,1
1586721304,2020-04-12 21:55,32.33,996.01,1013.84,148,8.24,-7.35,-93,1
1586721364,2020-04-12 21:56,33.10,996.06,1013.89,148,8.24,-7.04,-91,1
1586721424,2020-04-12 21:57,32.26,996.06,1013.89,148,8.23,-7.39,-91,1
1586721484,2020-04-12 21:58,32.42,996.07,1013.90,148,8.21,-7.34,-93,1
1586721544,2020-04-12 21:59,32.46,996.04,1013.87,148,8.19,-7.34,-92,1
1586721668,2020-04-12 22:01,33.23,996.04,1013.87,148,8.14,-7.08,-93,1
1586721728,2020-04-12 22:02,32.67,996.05,1013.88,148,8.13,-7.31,-95,1
1586721789,2020-04-12 22:03,32.78,996.03,1013.86,148,8.14,-7.26,-94,1
1586721849,2020-04-12 22:04,32.80,996.00,1013.84,148,8.12,-7.27,-92,1
1586721910,2020-04-12 22:05,33.26,995.99,1013.82,148,8.11,-7.10,-93,1
1586721971,2020-04-12 22:06,33.30,995.98,1013.82,148,8.10,-7.09,-93,1
1586722031,2020-04-12 22:07,33.40,995.98,1013.81,148,8.13,-7.02,-94,1
1586722092,2020-04-12 22:08,33.54,995.94,1013.77,148,8.14,-6.96,-93,1
1586722215,2020-04-12 22:10,34.26,995.96,1013.79,148,8.00,-6.81,-93,1
1586722276,2020-04-12 22:11,32.78,995.90,1013.73,148,8.14,-7.26,-94,1
1586722337,2020-04-12 22:12,33.23,995.89,1013.72,148,8.07,-7.14,-94,1
1586722397,2020-04-12 22:13,33.49,995.86,1013.69,148,8.13,-6.99,-92,1
1586722458,2020-04-12 22:14,33.76,995.86,1013.69,148,8.11,-6.90,-94,1
1586722519,2020-04-12 22:15,33.52,995.82,1013.66,148,8.13,-6.98,-94,1
1586722582,2020-04-12 22:16,33.38,995.82,1013.65,148,8.13,-7.03,-92,1
1586722642,2020-04-12 22:17,34.35,995.81,1013.64,148,8.19,-6.61,-94,1
1586722703,2020-04-12 22:18,33.65,995.80,1013.63,148,8.15,-6.91,-93,1
1586722763,2020-04-12 22:19,33.44,995.77,1013.60,148,8.15,-6.99,-93,1
1586722823,2020-04-12 22:20,34.37,995.76,1013.59,148,8.20,-6.59,-93,1
1586722884,2020-04-12 22:21,33.65,995.73,1013.56,148,8.17,-6.89,-91,1
1586722944,2020-04-12 22:22,33.65,995.76,1013.59,148,8.19,-6.88,-94,1
1586723005,2020-04-12 22:23,33.84,995.75,1013.58,148,8.21,-6.79,-93,1
1586723066,2020-04-12 22:24,34.25,995.68,1013.51,148,8.25,-6.59,-94,1
1586723129,2020-04-12 22:25,33.91,995.65,1013.48,148,8.27,-6.71,-94,1
1586723192,2020-04-12 22:26,33.91,995.67,1013.50,148,8.23,-6.74,-93,1
1586723256,2020-04-12 22:27,34.00,995.69,1013.52,148,8.28,-6.66,-93,1
1586723316,2020-04-12 22:28,33.79,995.68,1013.51,148,8.34,-6.69,-91,1
1586723380,2020-04-12 22:29,33.82,995.65,1013.48,148,8.32,-6.69,-93,1
1586723440,2020-04-12 22:30,33.91,995.64,1013.47,148,8.36,-6.63,-92,1
1586723500,2020-04-12 22:31,33.90,995.64,1013.47,148,8.40,-6.59,-93,1
1586723561,2020-04-12 22:32,33.75,995.63,1013.46,148,8.42,-6.63,-94,1
1586723622,2020-04-12 22:33,33.72,995.63,1013.46,148,8.45,-6.62,-94,1
1586723683,2020-04-12 22:34,34.05,995.62,1013.45,148,8.48,-6.47,-93,1
1586723744,2020-04-12 22:35,33.83,995.59,1013.42,148,8.52,-6.51,-92,1
1586723805,2020-04-12 22:36,33.46,995.54,1013.38,148,8.53,-6.65,-94,1
1586723865,2020-04-12 22:37,33.40,995.56,1013.39,148,8.52,-6.68,-93,1
1586723926,2020-04-12 22:38,33.59,995.52,1013.35,148,8.53,-6.60,-93,1
1586723987,2020-04-12 22:39,33.36,995.50,1013.33,148,8.53,-6.69,-94,1
1586724051,2020-04-12 22:40,33.95,995.50,1013.33,148,8.52,-6.47,-93,1
1586724116,2020-04-12 22:41,33.45,995.48,1013.31,148,8.51,-6.67,-92,1
1586724179,2020-04-12 22:42,34.01,995.44,1013.27,148,8.56,-6.41,-93,1
1586724239,2020-04-12 22:43,33.44,995.47,1013.30,148,8.53,-6.65,-92,1
1586724299,2020-04-12 22:44,33.56,995.48,1013.31,148,8.56,-6.58,-93,1
1586724362,2020-04-12 22:46,33.52,995.46,1013.29,148,8.53,-6.62,-92,1
1586724423,2020-04-12 22:47,33.44,995.46,1013.29,148,8.49,-6.69,-94,1
1586724484,2020-04-12 22:48,33.51,995.39,1013.22,148,8.51,-6.65,-93,1
1586724544,2020-04-12 22:49,33.83,995.43,1013.26,148,8.52,-6.51,-93,1
1586724605,2020-04-12 22:50,33.53,995.42,1013.25,148,8.53,-6.62,-92,1
1586724666,2020-04-12 22:51,33.73,995.43,1013.26,148,8.52,-6.55,-93,1
1586724727,2020-04-12 22:52,33.50,995.40,1013.23,148,8.50,-6.66,-92,1
1586724790,2020-04-12 22:53,33.64,995.43,1013.26,148,8.52,-6.59,-94,1
1586724850,2020-04-12 22:54,34.01,995.36,1013.20,148,8.54,-6.43,-92,1
1586724911,2020-04-12 22:55,33.44,995.36,1013.19,148,8.51,-6.67,-95,1
1586724972,2020-04-12 22:56,33.51,995.35,1013.18,148,8.45,-6.70,-92,1
1586725035,2020-04-12 22:57,34.15,995.36,1013.19,148,8.48,-6.43,-94,1
1586725095,2020-04-12 22:58,33.70,995.32,1013.15,148,8.45,-6.63,-92,1
1586725156,2020-04-12 22:59,34.37,995.31,1013.14,148,8.48,-6.34,-94,1
1586725216,2020-04-12 23:00,33.63,995.30,1013.13,148,8.43,-6.67,-93,1
1586725277,2020-04-12 23:01,33.85,995.22,1013.05,148,8.42,-6.59,-93,1
1586725338,2020-04-12 23:02,33.87,995.19,1013.03,148,8.44,-6.57,-93,1
1586725398,2020-04-12 23:03,33.81,995.20,1013.03,148,8.42,-6.61,-93,1
1586725458,2020-04-12 23:04,34.05,995.16,1012.99,148,8.45,-6.49,-93,1
1586725519,2020-04-12 23:05,33.92,995.17,1013.00,148,8.40,-6.59,-91,1
1586725579,2020-04-12 23:06,34.20,995.11,1012.94,148,8.38,-6.50,-93,1
1586725703,2020-04-12 23:08,34.77,995.08,1012.92,148,8.43,-6.24,-94,1
1586725764,2020-04-12 23:09,33.84,995.06,1012.90,148,8.43,-6.59,-92,1
1586725827,2020-04-12 23:10,34.16,995.10,1012.93,148,8.40,-6.49,-92,1
1586725887,2020-04-12 23:11,33.81,995.08,1012.91,148,8.37,-6.66,-92,1
1586725948,2020-04-12 23:12,34.24,995.09,1012.92,148,8.35,-6.51,-94,1
1586726009,2020-04-12 23:13,34.02,995.06,1012.90,148,8.39,-6.56,-93,1
1586726070,2020-04-12 23:14,33.95,995.13,1012.96,148,8.32,-6.65,-93,1
1586726130,2020-04-12 23:15,33.95,995.09,1012.92,148,8.34,-6.63,-92,1
1586726191,2020-04-12 23:16,33.88,995.10,1012.93,148,8.33,-6.66,-92,1
1586726251,2020-04-12 23:17,33.99,995.11,1012.94,148,8.29,-6.66,-92,1
1586726375,2020-04-12 23:19,34.15,995.07,1012.90,148,8.27,-6.61,-91,1
1586726436,2020-04-12 23:20,34.14,995.09,1012.92,148,8.25,-6.63,-95,1
1586726496,2020-04-12 23:21,34.62,995.07,1012.90,148,8.30,-6.41,-93,1
1586726557,2020-04-12 23:22,34.08,995.01,1012.84,148,8.30,-6.61,-92,1
1586726617,2020-04-12 23:23,34.31,995.02,1012.85,148,8.25,-6.57,-93,1
1586726678,2020-04-12 23:24,34.10,994.99,1012.82,148,8.22,-6.68,-94,1
1586726739,2020-04-12 23:25,34.75,994.98,1012.81,148,8.20,-6.45,-92,1
1586726802,2020-04-12 23:26,34.26,994.96,1012.79,148,8.14,-6.69,-94,1
1586726862,2020-04-12 23:27,34.44,994.93,1012.76,148,8.14,-6.62,-92,1
1586726923,2020-04-12 23:28,34.76,994.91,1012.74,148,8.20,-6.44,-92,1
1586726984,2020-04-12 23:29,34.58,994.88,1012.72,148,8.22,-6.50,-92,1
1586727044,2020-04-12 23:30,34.23,994.88,1012.71,148,8.20,-6.64,-93,1
1586727105,2020-04-12 23:31,34.53,994.89,1012.72,148,8.21,-6.52,-93,1
1586727166,2020-04-12 23:32,34.14,994.87,1012.70,148,8.19,-6.69,-93,1
1586727230,2020-04-12 23:33,34.29,994.85,1012.68,148,8.17,-6.65,-93,1
1586727290,2020-04-12 23:34,34.38,994.83,1012.66,148,8.12,-6.66,-92,1
1586727351,2020-04-12 23:35,34.28,994.84,1012.67,148,8.09,-6.72,-94,1
1586727412,2020-04-12 23:36,34.29,994.83,1012.66,148,8.06,-6.75,-94,1
1586727476,2020-04-12 23:37,34.50,994.80,1012.63,148,8.01,-6.71,-92,1
1586727540,2020-04-12 23:39,34.59,994.60,1012.44,148,8.01,-6.67,-95,1
1586727603,2020-04-12 23:40,35.12,994.78,1012.61,148,8.06,-6.43,-91,1
1586727666,2020-04-12 23:41,34.45,994.77,1012.60,148,8.00,-6.74,-93,1
1586727726,2020-04-12 23:42,34.40,994.75,1012.58,148,7.98,-6.77,-92,1
1586727787,2020-04-12 23:43,34.59,994.60,1012.43,148,7.95,-6.73,-93,1
1586727848,2020-04-12 23:44,35.05,994.71,1012.54,148,7.94,-6.57,-93,1
1586727909,2020-04-12 23:45,34.67,994.68,1012.51,148,7.94,-6.71,-93,1
1586727969,2020-04-12 23:46,34.84,994.65,1012.48,148,7.92,-6.66,-93,1
1586728029,2020-04-12 23:47,35.25,994.64,1012.47,148,7.94,-6.49,-92,1
1586728089,2020-04-12 23:48,34.81,994.63,1012.46,148,7.92,-6.68,-93,1
1586728149,2020-04-12 23:49,34.76,994.64,1012.47,148,7.90,-6.71,-92,1
1586728213,2020-04-12 23:50,34.92,994.57,1012.40,148,7.89,-6.66,-94,1
1586728276,2020-04-12 23:51,34.94,994.54,1012.37,148,7.85,-6.69,-95,1
1586728336,2020-04-12 23:52,35.08,994.54,1012.37,148,7.87,-6.62,-93,1
1586728397,2020-04-12 23:53,35.67,994.54,1012.37,148,7.90,-6.37,-93,1
1586728457,2020-04-12 23:54,35.09,994.56,1012.39,148,7.90,-6.59,-94,1
1586728520,2020-04-12 23:55,35.13,994.57,1012.40,148,7.91,-6.56,-93,1
1586728584,2020-04-12 23:56,34.74,994.58,1012.41,148,7.88,-6.74,-91,1
1586728644,2020-04-12 23:57,34.91,994.55,1012.38,148,7.87,-6.68,-93,1
1586728704,2020-04-12 23:58,35.01,994.52,1012.35,148,7.83,-6.68,-92,1
1586728764,2020-04-12 23:59,35.03,994.45,1012.28,148,7.84,-6.66,-93,1
