1600681342,2020-09-21 11:42,44.21,995.56,1021.34,214,21.33,8.67,-22,1
1600681403,2020-09-21 11:43,44.50,995.55,1021.33,214,21.33,8.77,-21,1
1600681464,2020-09-21 11:44,44.49,995.53,1021.31,214,21.33,8.76,-22,1
1600681526,2020-09-21 11:45,44.51,995.54,1021.33,214,21.33,8.77,-21,1
1600681587,2020-09-21 11:46,44.50,995.56,1021.34,214,21.33,8.77,-22,1
1600681649,2020-09-21 11:47,44.48,995.54,1021.32,214,21.33,8.76,-22,1
1600681771,2020-09-21 11:49,44.40,995.53,1021.31,214,21.34,8.74,-23,1
1600681833,2020-09-21 11:50,44.44,995.57,1021.35,214,21.34,8.76,-19,1
1600681894,2020-09-21 11:51,44.41,995.55,1021.34,214,21.33,8.74,-20,1
1600681956,2020-09-21 11:52,44.42,995.55,1021.34,214,21.34,8.75,-19,1
1600682017,2020-09-21 11:53,44.41,995.55,1021.34,214,21.34,8.75,-23,1
1600682140,2020-09-21 11:55,44.40,995.54,1021.33,214,21.34,8.74,-22,1
1600682201,2020-09-21 11:56,44.41,995.54,1021.32,214,21.34,8.75,-21,1
1600682262,2020-09-21 11:57,44.24,995.52,1021.30,214,21.35,8.70,-22,1
1600682324,2020-09-21 11:58,44.38,995.51,1021.30,214,21.34,8.74,-22,1
1600682385,2020-09-21 11:59,44.36,995.48,1021.27,214,21.35,8.74,-22,1
1600682447,2020-09-21 12:00,44.37,995.48,1021.27,214,21.35,8.74,-21,1
1600682631,2020-09-21 12:03,44.36,995.43,1021.21,214,21.35,8.74,-22,1
1600682693,2020-09-21 12:04,44.36,995.42,1021.21,214,21.35,8.74,-19,1
1600682754,2020-09-21 12:05,44.35,995.44,1021.23,214,21.36,8.74,-21,1
1600682815,2020-09-21 12:06,44.35,995.42,1021.20,214,21.35,8.74,-20,1
1600682938,2020-09-21 12:08,44.51,995.40,1021.19,214,21.36,8.80,-19,1
1600683000,2020-09-21 12:10,44.32,995.42,1021.20,214,21.36,8.73,-20,1
1600683061,2020-09-21 12:11,44.32,995.40,1021.18,214,21.35,8.72,-21,1
1600683122,2020-09-21 12:12,44.30,995.42,1021.20,214,21.36,8.73,-21,1
1600683193,2020-09-21 12:13,44.32,995.41,1021.20,214,21.36,8.73,-20,1
1600683248,2020-09-21 12:14,44.32,995.44,1021.22,214,21.36,8.73,-19,1
1600683309,2020-09-21 12:15,44.31,995.42,1021.21,214,21.36,8.73,-20,1
1600683371,2020-09-21 12:16,44.23,995.44,1021.22,214,21.36,8.71,-20,1
1600683433,2020-09-21 12:17,44.32,995.43,1021.22,214,21.36,8.73,-21,1
1600683495,2020-09-21 12:18,44.30,995.42,1021.20,214,21.36,8.73,-21,1
1600683556,2020-09-21 12:19,44.30,995.42,1021.21,214,21.36,8.73,-20,1
1600683617,2020-09-21 12:20,44.33,995.43,1021.22,214,21.37,8.75,-19,1
1600683679,2020-09-21 12:21,44.31,995.46,1021.24,214,21.37,8.74,-18,1
1600683741,2020-09-21 12:22,44.36,995.45,1021.24,214,21.37,8.76,-21,1
1600683802,2020-09-21 12:23,44.33,995.44,1021.23,214,21.37,8.75,-20,1
1600683863,2020-09-21 12:24,44.32,995.47,1021.25,214,21.37,8.74,-20,1
1600683925,2020-09-21 12:25,44.33,995.48,1021.26,214,21.37,8.75,-20,1
1600683986,2020-09-21 12:26,44.32,995.48,1021.26,214,21.38,8.75,-20,1
1600684048,2020-09-21 12:27,44.04,995.47,1021.25,214,21.38,8.66,-21,1
1600684109,2020-09-21 12:28,44.33,995.44,1021.22,214,21.37,8.75,-20,1
1600684170,2020-09-21 12:29,44.32,995.46,1021.24,214,21.38,8.75,-21,1
1600684231,2020-09-21 12:30,44.34,995.47,1021.25,214,21.38,8.76,-21,1
1600684293,2020-09-21 12:31,44.33,995.47,1021.25,214,21.38,8.76,-19,1
1600684354,2020-09-21 12:32,44.33,995.45,1021.23,214,21.38,8.76,-20,1
1600684416,2020-09-21 12:33,44.33,995.45,1021.23,214,21.38,8.76,-20,1
1600684477,2020-09-21 12:34,44.33,995.46,1021.24,214,21.38,8.76,-20,1
1600684538,2020-09-21 12:35,44.48,995.41,1021.19,214,21.37,8.80,-20,1
1600684600,2020-09-21 12:36,44.31,995.43,1021.21,214,21.38,8.75,-21,1
1600684661,2020-09-21 12:37,44.18,995.41,1021.19,214,21.38,8.71,-21,1
1600684786,2020-09-21 12:39,44.30,995.40,1021.18,214,21.38,8.75,-19,1
1600684847,2020-09-21 12:40,44.29,995.40,1021.18,214,21.38,8.74,-21,1
1600684908,2020-09-21 12:41,44.28,995.39,1021.18,214,21.38,8.74,-18,1
1600684970,2020-09-21 12:42,44.28,995.38,1021.16,214,21.38,8.74,-21,1
1600685031,2020-09-21 12:43,44.27,995.40,1021.18,214,21.39,8.74,-21,1
1600685092,2020-09-21 12:44,44.27,995.40,1021.18,214,21.39,8.74,-21,1
1600685153,2020-09-21 12:45,44.26,995.39,1021.17,214,21.39,8.74,-19,1
1600685215,2020-09-21 12:46,44.26,995.37,1021.16,214,21.39,8.74,-22,1
1600685276,2020-09-21 12:47,44.27,995.38,1021.16,214,21.39,8.74,-21,1
1600685337,2020-09-21 12:48,44.25,995.38,1021.16,214,21.40,8.75,-19,1
1600685399,2020-09-21 12:49,44.22,995.35,1021.13,214,21.40,8.74,-20,1
1600685460,2020-09-21 12:51,44.22,995.34,1021.13,214,21.40,8.74,-21,1
1600685522,2020-09-21 12:52,44.25,995.33,1021.12,214,21.39,8.74,-20,1
1600685583,2020-09-21 12:53,44.21,995.34,1021.12,214,21.40,8.74,-20,1
1600685644,2020-09-21 12:54,44.19,995.37,1021.15,214,21.40,8.73,-20,1
1600685706,2020-09-21 12:55,44.19,995.35,1021.13,214,21.41,8.74,-21,1
1600685767,2020-09-21 12:56,44.19,995.36,1021.15,214,21.41,8.74,-20,1
1600685828,2020-09-21 12:57,44.20,995.33,1021.11,214,21.41,8.74,-19,1
1600685890,2020-09-21 12:58,44.27,995.36,1021.14,214,21.42,8.77,-21,1
1600685952,2020-09-21 12:59,44.19,995.37,1021.15,214,21.41,8.74,-20,1
1600686014,2020-09-21 13:00,44.19,995.35,1021.13,214,21.42,8.75,-21,1
1600686075,2020-09-21 13:01,44.16,995.35,1021.13,214,21.42,8.74,-21,1
1600686261,2020-09-21 13:04,44.19,995.35,1021.13,214,21.42,8.75,-21,1
1600686322,2020-09-21 13:05,44.17,995.33,1021.12,214,21.42,8.74,-21,1
1600686384,2020-09-21 13:06,44.14,995.31,1021.09,214,21.42,8.73,-21,1
1600686445,2020-09-21 13:07,44.17,995.33,1021.12,214,21.43,8.75,-22,1
1600686507,2020-09-21 13:08,44.17,995.28,1021.06,214,21.43,8.75,-20,1
1600686569,2020-09-21 13:09,44.17,995.31,1021.09,214,21.43,8.75,-19,1
1600686630,2020-09-21 13:10,44.14,995.30,1021.08,214,21.43,8.74,-22,1
1600686692,2020-09-21 13:11,44.13,995.28,1021.06,214,21.43,8.73,-21,1
1600686753,2020-09-21 13:12,44.11,995.28,1021.06,214,21.43,8.73,-18,1
1600686815,2020-09-21 13:13,44.10,995.28,1021.06,214,21.44,8.73,-21,1
1600686876,2020-09-21 13:14,43.87,995.28,1021.06,214,21.43,8.65,-21,1
1600686937,2020-09-21 13:15,44.11,995.29,1021.07,214,21.44,8.74,-22,1
1600687060,2020-09-21 13:17,44.08,995.24,1021.03,214,21.44,8.73,-19,1
1600687121,2020-09-21 13:18,44.08,995.26,1021.04,214,21.44,8.73,-21,1
1600687184,2020-09-21 13:19,44.17,995.25,1021.03,214,21.45,8.77,-22,1
1600687245,2020-09-21 13:20,44.10,995.24,1021.02,214,21.45,8.74,-21,1
1600687306,2020-09-21 13:21,44.11,995.22,1021.01,214,21.45,8.75,-21,1
1600687368,2020-09-21 13:22,44.12,995.22,1021.00,214,21.45,8.75,-21,1
1600687429,2020-09-21 13:23,44.20,995.23,1021.01,214,21.45,8.77,-21,1
1600687490,2020-09-21 13:24,44.11,995.22,1021.00,214,21.45,8.75,-22,1
1600687613,2020-09-21 13:26,44.09,995.19,1020.98,214,21.46,8.75,-21,1
1600687736,2020-09-21 13:28,44.06,995.16,1020.95,214,21.46,8.74,-21,1
1600687797,2020-09-21 13:29,44.06,995.14,1020.93,214,21.46,8.74,-22,1
1600687858,2020-09-21 13:30,44.09,995.12,1020.90,214,21.46,8.75,-21,1
1600687920,2020-09-21 13:32,44.07,995.14,1020.92,214,21.46,8.74,-21,1
1600687981,2020-09-21 13:33,44.08,995.15,1020.94,214,21.46,8.74,-20,1
1600688042,2020-09-21 13:34,44.08,995.11,1020.90,214,21.46,8.74,-20,1
1600688104,2020-09-21 13:35,44.04,995.13,1020.91,214,21.47,8.74,-21,1
1600688165,2020-09-21 13:36,44.12,995.12,1020.90,214,21.46,8.76,-21,1
1600688227,2020-09-21 13:37,44.01,995.09,1020.87,214,21.46,8.72,-22,1
1600688288,2020-09-21 13:38,44.03,995.07,1020.85,214,21.47,8.74,-20,1
1600688349,2020-09-21 13:39,44.03,995.09,1020.87,214,21.47,8.74,-20,1
1600688411,2020-09-21 13:40,44.01,995.05,1020.83,214,21.47,8.73,-22,1
1600688472,2020-09-21 13:41,43.99,995.05,1020.84,214,21.47,8.72,-20,1
1600688533,2020-09-21 13:42,44.01,995.03,1020.81,214,21.47,8.73,-21,1
1600688595,2020-09-21 13:43,44.03,995.01,1020.79,214,21.47,8.74,-20,1
1600688656,2020-09-21 13:44,44.01,995.03,1020.81,214,21.48,8.74,-22,1
1600688719,2020-09-21 13:45,44.03,995.01,1020.79,214,21.48,8.74,-22,1
1600688780,2020-09-21 13:46,44.03,995.01,1020.80,214,21.48,8.74,-20,1
1600688842,2020-09-21 13:47,43.99,995.02,1020.80,214,21.47,8.72,-22,1
1600688904,2020-09-21 13:48,44.10,995.02,1020.80,214,21.48,8.77,-22,1
1600689027,2020-09-21 13:50,43.98,995.06,1020.84,214,21.48,8.73,-19,1
1600689090,2020-09-21 13:51,43.94,995.03,1020.82,214,21.48,8.72,-21,1
1600689151,2020-09-21 13:52,43.96,995.04,1020.82,214,21.49,8.73,-22,1
1600689212,2020-09-21 13:53,43.96,995.04,1020.82,214,21.49,8.73,-22,1
1600689274,2020-09-21 13:54,43.94,995.05,1020.83,214,21.49,8.73,-21,1
1600689335,2020-09-21 13:55,43.94,995.03,1020.81,214,21.49,8.73,-21,1
1600689396,2020-09-21 13:56,43.95,995.05,1020.83,214,21.49,8.73,-22,1
1600689458,2020-09-21 13:57,43.94,995.07,1020.85,214,21.49,8.73,-22,1
1600689519,2020-09-21 13:58,44.16,995.05,1020.83,214,21.49,8.80,-22,1
1600689580,2020-09-21 13:59,43.93,995.02,1020.81,214,21.49,8.72,-23,1
1600689642,2020-09-21 14:00,43.92,995.00,1020.79,214,21.49,8.72,-21,1
1600689703,2020-09-21 14:01,43.90,994.99,1020.77,214,21.49,8.71,-22,1
1600689825,2020-09-21 14:03,43.91,994.97,1020.75,214,21.48,8.70,-22,1
1600689886,2020-09-21 14:04,43.92,994.97,1020.75,214,21.48,8.71,-19,1
1600689948,2020-09-21 14:05,43.94,994.95,1020.73,214,21.48,8.72,-21,1
1600690009,2020-09-21 14:06,43.92,994.93,1020.72,214,21.49,8.72,-20,1
1600690071,2020-09-21 14:07,43.91,994.92,1020.71,214,21.48,8.70,-20,1
1600690132,2020-09-21 14:08,43.91,994.93,1020.71,214,21.48,8.70,-21,1
1600690193,2020-09-21 14:09,43.91,994.93,1020.71,214,21.47,8.70,-21,1
1600690255,2020-09-21 14:10,43.92,994.92,1020.71,214,21.48,8.71,-20,1
1600690316,2020-09-21 14:11,43.98,994.89,1020.67,214,21.48,8.73,-21,1
1600690377,2020-09-21 14:12,43.87,994.88,1020.66,214,21.47,8.68,-23,1
1600690439,2020-09-21 14:13,43.88,994.87,1020.65,214,21.47,8.69,-20,1
1600690500,2020-09-21 14:15,43.95,994.88,1020.66,214,21.47,8.71,-20,1
1600690562,2020-09-21 14:16,43.96,994.88,1020.66,214,21.47,8.71,-22,1
1600690684,2020-09-21 14:18,43.90,994.92,1020.71,214,21.47,8.69,-20,1
1600690746,2020-09-21 14:19,43.90,994.91,1020.69,214,21.47,8.69,-21,1
1600690807,2020-09-21 14:20,43.88,994.90,1020.68,214,21.46,8.68,-21,1
1600690868,2020-09-21 14:21,43.89,994.88,1020.66,214,21.46,8.68,-20,1
1600690929,2020-09-21 14:22,43.88,994.89,1020.67,214,21.46,8.68,-21,1
1600691053,2020-09-21 14:24,43.88,994.86,1020.64,214,21.45,8.67,-20,1
1600691114,2020-09-21 14:25,43.96,994.86,1020.65,214,21.45,8.69,-20,1
1600691175,2020-09-21 14:26,43.92,994.84,1020.62,214,21.45,8.68,-19,1
1600691236,2020-09-21 14:27,43.95,994.87,1020.66,214,21.45,8.69,-19,1
1600691298,2020-09-21 14:28,43.96,994.86,1020.64,214,21.45,8.69,-21,1
1600691359,2020-09-21 14:29,43.97,994.84,1020.62,214,21.45,8.70,-20,1
1600691421,2020-09-21 14:30,44.22,994.82,1020.61,214,21.45,8.78,-20,1
1600691482,2020-09-21 14:31,43.91,994.80,1020.58,214,21.45,8.68,-22,1
1600691543,2020-09-21 14:32,43.96,994.81,1020.59,214,21.45,8.69,-21,1
1600691605,2020-09-21 14:33,43.95,994.78,1020.57,214,21.44,8.68,-21,1
1600691666,2020-09-21 14:34,43.95,994.82,1020.60,214,21.44,8.68,-19,1
1600691727,2020-09-21 14:35,43.92,994.81,1020.60,214,21.44,8.67,-21,1
1600691789,2020-09-21 14:36,43.91,994.83,1020.62,214,21.44,8.67,-21,1
1600691850,2020-09-21 14:37,43.92,994.79,1020.57,214,21.44,8.67,-20,1
1600691912,2020-09-21 14:38,43.90,994.80,1020.59,214,21.44,8.67,-21,1
1600691973,2020-09-21 14:39,44.23,994.78,1020.57,214,21.44,8.78,-18,1
1600692096,2020-09-21 14:41,43.93,994.75,1020.53,214,21.44,8.68,-21,1
1600692158,2020-09-21 14:42,43.95,994.77,1020.56,214,21.44,8.68,-22,1
1600692220,2020-09-21 14:43,43.93,994.78,1020.57,214,21.44,8.68,-20,1
1600692282,2020-09-21 14:44,43.93,994.76,1020.54,214,21.44,8.68,-20,1
1600692343,2020-09-21 14:45,43.94,994.78,1020.57,214,21.44,8.68,-21,1
1600692466,2020-09-21 14:47,43.91,994.78,1020.56,214,21.44,8.67,-22,1
1600692528,2020-09-21 14:48,43.92,994.78,1020.56,214,21.44,8.67,-21,1
1600692590,2020-09-21 14:49,44.03,994.77,1020.55,214,21.44,8.71,-21,1
1600692651,2020-09-21 14:50,43.93,994.77,1020.55,214,21.43,8.67,-22,1
1600692713,2020-09-21 14:51,43.91,994.76,1020.54,214,21.43,8.66,-21,1
1600692774,2020-09-21 14:52,43.92,994.73,1020.51,214,21.43,8.66,-21,1
1600692835,2020-09-21 14:53,43.93,994.72,1020.50,214,21.43,8.67,-20,1
1600692897,2020-09-21 14:54,43.91,994.76,1020.54,214,21.43,8.66,-21,1
1600692958,2020-09-21 14:55,44.13,994.77,1020.56,214,21.43,8.73,-20,1
1600693020,2020-09-21 14:57,43.92,994.77,1020.55,214,21.43,8.67,-21,1
1600693081,2020-09-21 14:58,43.95,994.76,1020.54,214,21.43,8.67,-21,1
1600693142,2020-09-21 14:59,43.95,994.78,1020.56,214,21.43,8.67,-21,1
1600693203,2020-09-21 15:00,43.94,994.75,1020.54,214,21.43,8.67,-21,1
1600693265,2020-09-21 15:01,43.94,994.70,1020.49,214,21.43,8.67,-20,1
1600693326,2020-09-21 15:02,43.83,994.71,1020.50,214,21.43,8.63,-21,1
1600693386,2020-09-21 15:03,43.98,994.67,1020.46,214,21.42,8.67,-20,1
1600693448,2020-09-21 15:04,43.97,994.64,1020.42,214,21.43,8.68,-20,1
1600693509,2020-09-21 15:05,43.90,994.67,1020.45,214,21.43,8.66,-20,1
1600693570,2020-09-21 15:06,43.96,994.64,1020.42,214,21.42,8.67,-19,1
1600693632,2020-09-21 15:07,43.96,994.63,1020.41,214,21.43,8.68,-19,1
1600693754,2020-09-21 15:09,43.90,994.60,1020.39,214,21.42,8.65,-20,1
1600693816,2020-09-21 15:10,43.88,994.61,1020.39,214,21.42,8.64,-21,1
1600693877,2020-09-21 15:11,43.89,994.61,1020.39,214,21.42,8.64,-20,1
1600693938,2020-09-21 15:12,43.88,994.58,1020.36,214,21.42,8.64,-20,1
1600694000,2020-09-21 15:13,43.88,994.58,1020.37,214,21.42,8.64,-20,1
1600694061,2020-09-21 15:14,43.88,994.60,1020.38,214,21.42,8.64,-21,1
1600694122,2020-09-21 15:15,43.89,994.59,1020.37,214,21.42,8.64,-19,1
1600694184,2020-09-21 15:16,43.89,994.60,1020.39,214,21.42,8.65,-21,1
1600694246,2020-09-21 15:17,43.76,994.59,1020.38,214,21.43,8.61,-21,1
1600694307,2020-09-21 15:18,43.89,994.62,1020.40,214,21.42,8.65,-21,1
1600694369,2020-09-21 15:19,43.91,994.62,1020.40,214,21.42,8.65,-20,1
1600694430,2020-09-21 15:20,43.90,994.62,1020.41,214,21.42,8.65,-22,1
1600694492,2020-09-21 15:21,43.89,994.62,1020.41,214,21.42,8.64,-21,1
1600694553,2020-09-21 15:22,43.90,994.62,1020.40,214,21.41,8.64,-21,1
1600694614,2020-09-21 15:23,44.09,994.60,1020.39,214,21.42,8.71,-21,1
1600694676,2020-09-21 15:24,43.88,994.63,1020.41,214,21.42,8.64,-21,1
1600694737,2020-09-21 15:25,43.90,994.57,1020.36,214,21.42,8.65,-20,1
1600694798,2020-09-21 15:26,43.91,994.58,1020.36,214,21.42,8.65,-21,1
1600694859,2020-09-21 15:27,43.90,994.58,1020.37,214,21.42,8.65,-20,1
1600694921,2020-09-21 15:28,43.92,994.56,1020.34,214,21.42,8.66,-19,1
1600694982,2020-09-21 15:29,43.92,994.57,1020.35,214,21.42,8.66,-20,1
1600695043,2020-09-21 15:30,44.09,994.57,1020.35,214,21.41,8.70,-18,1
1600695105,2020-09-21 15:31,43.91,994.57,1020.35,214,21.41,8.64,-19,1
1600695166,2020-09-21 15:32,43.90,994.58,1020.37,214,21.42,8.65,-18,1
1600695228,2020-09-21 15:33,43.91,994.60,1020.39,214,21.42,8.65,-20,1
1600695289,2020-09-21 15:34,43.93,994.58,1020.37,214,21.41,8.65,-21,1
1600695351,2020-09-21 15:35,43.94,994.58,1020.36,214,21.42,8.66,-20,1
1600695413,2020-09-21 15:36,43.93,994.59,1020.38,214,21.42,8.66,-20,1
1600695474,2020-09-21 15:37,43.94,994.60,1020.38,214,21.42,8.66,-20,1
1600695536,2020-09-21 15:38,43.90,994.57,1020.35,214,21.41,8.64,-20,1
1600695597,2020-09-21 15:39,44.11,994.57,1020.35,214,21.41,8.71,-20,1
1600695659,2020-09-21 15:40,43.92,994.57,1020.36,214,21.41,8.65,-20,1
1600695782,2020-09-21 15:43,44.06,994.56,1020.35,214,21.41,8.69,-20,1
1600695843,2020-09-21 15:44,43.88,994.51,1020.29,214,21.41,8.63,-20,1
1600695904,2020-09-21 15:45,43.90,994.52,1020.31,214,21.41,8.64,-21,1
1600695966,2020-09-21 15:46,43.88,994.51,1020.30,214,21.41,8.63,-18,1
1600696027,2020-09-21 15:47,43.91,994.53,1020.31,214,21.41,8.64,-20,1
1600696089,2020-09-21 15:48,43.89,994.51,1020.29,214,21.41,8.64,-21,1
1600696151,2020-09-21 15:49,43.90,994.47,1020.26,214,21.40,8.63,-20,1
1600696213,2020-09-21 15:50,43.91,994.48,1020.27,214,21.41,8.64,-19,1
1600696274,2020-09-21 15:51,43.89,994.47,1020.25,214,21.40,8.63,-20,1
1600696336,2020-09-21 15:52,43.84,994.46,1020.25,214,21.41,8.62,-20,1
1600696397,2020-09-21 15:53,43.99,994.49,1020.27,214,21.40,8.66,-21,1
1600696458,2020-09-21 15:54,43.94,994.43,1020.22,214,21.40,8.64,-19,1
1600696520,2020-09-21 15:55,43.89,994.42,1020.21,214,21.40,8.63,-18,1
1600696581,2020-09-21 15:56,43.92,994.43,1020.22,214,21.40,8.64,-21,1
1600696643,2020-09-21 15:57,43.92,994.44,1020.23,214,21.41,8.65,-20,1
1600696704,2020-09-21 15:58,43.89,994.44,1020.22,214,21.41,8.64,-18,1
1600696766,2020-09-21 15:59,43.90,994.42,1020.20,214,21.40,8.63,-20,1
1600696827,2020-09-21 16:00,43.84,994.42,1020.20,214,21.41,8.62,-21,1
1600696888,2020-09-21 16:01,43.83,994.40,1020.18,214,21.40,8.61,-19,1
1600697072,2020-09-21 16:04,43.92,994.36,1020.15,214,21.40,8.64,-18,1
1600697133,2020-09-21 16:05,43.91,994.35,1020.14,214,21.40,8.63,-20,1
1600697195,2020-09-21 16:06,43.83,994.34,1020.12,214,21.39,8.60,-20,1
1600697256,2020-09-21 16:07,43.77,994.35,1020.14,214,21.40,8.59,-20,1
1600697317,2020-09-21 16:08,43.80,994.33,1020.12,214,21.40,8.60,-21,1
1600697378,2020-09-21 16:09,43.89,994.33,1020.11,214,21.40,8.63,-20,1
1600697440,2020-09-21 16:10,43.88,994.30,1020.08,214,21.39,8.61,-21,1
1600697501,2020-09-21 16:11,43.82,994.28,1020.06,214,21.39,8.59,-21,1
1600697562,2020-09-21 16:12,43.82,994.28,1020.07,214,21.39,8.59,-21,1
1600697685,2020-09-21 16:14,43.80,994.25,1020.03,214,21.39,8.59,-20,1
1600697746,2020-09-21 16:15,43.87,994.27,1020.05,214,21.39,8.61,-21,1
1600697808,2020-09-21 16:16,43.87,994.25,1020.03,214,21.40,8.62,-22,1
1600697869,2020-09-21 16:17,43.88,994.23,1020.01,214,21.40,8.62,-21,1
1600697930,2020-09-21 16:18,43.78,994.26,1020.05,214,21.40,8.59,-21,1
1600697991,2020-09-21 16:19,43.67,994.24,1020.02,214,21.40,8.55,-20,1
1600698053,2020-09-21 16:20,43.78,994.23,1020.02,214,21.39,8.58,-21,1
1600698114,2020-09-21 16:21,43.88,994.24,1020.02,214,21.39,8.61,-21,1
1600698176,2020-09-21 16:22,43.81,994.23,1020.02,214,21.40,8.60,-21,1
1600698237,2020-09-21 16:23,43.80,994.24,1020.02,214,21.40,8.60,-21,1
1600698298,2020-09-21 16:24,43.84,994.23,1020.01,214,21.39,8.60,-20,1
1600698360,2020-09-21 16:26,43.76,994.18,1019.96,214,21.39,8.57,-20,1
1600698422,2020-09-21 16:27,43.79,994.19,1019.98,214,21.40,8.59,-20,1
1600698484,2020-09-21 16:28,43.78,994.17,1019.95,214,21.39,8.58,-20,1
1600698545,2020-09-21 16:29,43.78,994.15,1019.94,214,21.40,8.59,-21,1
1600698668,2020-09-21 16:31,43.78,994.14,1019.93,214,21.40,8.59,-21,1
1600698729,2020-09-21 16:32,43.76,994.13,1019.91,214,21.40,8.58,-21,1
1600698790,2020-09-21 16:33,43.67,994.12,1019.90,214,21.39,8.54,-21,1
1600698852,2020-09-21 16:34,43.60,994.14,1019.92,214,21.39,8.52,-21,1
1600698913,2020-09-21 16:35,43.68,994.13,1019.92,214,21.39,8.55,-20,1
1600698974,2020-09-21 16:36,43.71,994.14,1019.92,214,21.39,8.56,-20,1
1600699036,2020-09-21 16:37,43.76,994.15,1019.93,214,21.40,8.58,-21,1
1600699220,2020-09-21 16:40,43.75,994.11,1019.89,214,21.40,8.58,-19,1
1600699281,2020-09-21 16:41,43.65,994.08,1019.86,214,21.39,8.54,-20,1
1600699342,2020-09-21 16:42,43.67,994.08,1019.86,214,21.40,8.55,-20,1
1600699404,2020-09-21 16:43,43.76,994.05,1019.84,214,21.39,8.57,-19,1
1600699465,2020-09-21 16:44,43.70,994.07,1019.85,214,21.39,8.55,-20,1
1600699526,2020-09-21 16:45,43.69,994.06,1019.85,214,21.40,8.56,-20,1
1600699588,2020-09-21 16:46,43.63,994.07,1019.85,214,21.39,8.53,-21,1
1600699649,2020-09-21 16:47,43.66,994.06,1019.84,214,21.39,8.54,-21,1
1600699710,2020-09-21 16:48,43.77,994.08,1019.86,214,21.39,8.58,-19,1
1600699773,2020-09-21 16:49,43.76,994.06,1019.85,214,21.39,8.57,-21,1
1600699896,2020-09-21 16:51,43.72,994.07,1019.85,214,21.39,8.56,-21,1
1600699957,2020-09-21 16:52,43.76,994.04,1019.83,214,21.39,8.57,-18,1
1600700019,2020-09-21 16:53,43.73,994.05,1019.83,214,21.39,8.57,-20,1
1600700080,2020-09-21 16:54,43.72,994.05,1019.83,214,21.39,8.56,-20,1
1600700141,2020-09-21 16:55,43.64,994.05,1019.83,214,21.39,8.53,-20,1
1600700203,2020-09-21 16:56,43.70,994.04,1019.83,214,21.39,8.55,-20,1
1600700264,2020-09-21 16:57,43.72,994.03,1019.82,214,21.39,8.56,-21,1
1600700325,2020-09-21 16:58,43.73,994.04,1019.83,214,21.39,8.57,-20,1
1600700387,2020-09-21 16:59,43.69,994.03,1019.82,214,21.40,8.56,-21,1
1600700448,2020-09-21 17:00,43.67,994.05,1019.83,214,21.39,8.54,-20,1
1600700509,2020-09-21 17:01,43.72,994.05,1019.84,214,21.40,8.57,-21,1
1600700631,2020-09-21 17:03,43.70,994.06,1019.84,214,21.39,8.55,-21,1
1600700692,2020-09-21 17:04,43.67,994.10,1019.88,214,21.40,8.55,-20,1
1600700815,2020-09-21 17:06,43.65,994.11,1019.89,214,21.39,8.54,-23,1
1600700877,2020-09-21 17:07,43.69,994.08,1019.86,214,21.40,8.56,-20,1
1600700938,2020-09-21 17:08,43.71,994.06,1019.85,214,21.39,8.56,-20,1
1600700999,2020-09-21 17:09,43.72,994.07,1019.86,214,21.39,8.56,-22,1
1600701060,2020-09-21 17:11,43.70,994.06,1019.84,214,21.39,8.55,-21,1
1600701122,2020-09-21 17:12,43.73,994.04,1019.82,214,21.40,8.57,-21,1
1600701183,2020-09-21 17:13,43.63,994.04,1019.82,214,21.39,8.53,-20,1
1600701244,2020-09-21 17:14,43.66,994.04,1019.82,214,21.40,8.55,-21,1
1600701306,2020-09-21 17:15,43.67,994.04,1019.82,214,21.40,8.55,-21,1
1600701367,2020-09-21 17:16,43.69,994.06,1019.85,214,21.39,8.55,-22,1
1600701428,2020-09-21 17:17,43.69,994.06,1019.84,214,21.39,8.55,-22,1
1600701490,2020-09-21 17:18,43.69,994.07,1019.85,214,21.40,8.56,-22,1
1600701552,2020-09-21 17:19,43.72,994.06,1019.84,214,21.40,8.57,-22,1
1600701614,2020-09-21 17:20,43.69,994.02,1019.80,214,21.39,8.55,-19,1
1600701675,2020-09-21 17:21,43.70,994.03,1019.81,214,21.39,8.55,-21,1
1600701736,2020-09-21 17:22,43.69,994.04,1019.82,214,21.39,8.55,-22,1
1600701797,2020-09-21 17:23,43.69,994.03,1019.81,214,21.39,8.55,-21,1
1600701859,2020-09-21 17:24,43.66,994.03,1019.81,214,21.39,8.54,-22,1
1600701920,2020-09-21 17:25,43.69,994.03,1019.81,214,21.39,8.55,-22,1
1600701982,2020-09-21 17:26,43.71,994.02,1019.81,214,21.39,8.56,-22,1
1600702043,2020-09-21 17:27,43.70,994.03,1019.81,214,21.40,8.56,-20,1
1600702105,2020-09-21 17:28,43.70,994.04,1019.82,214,21.39,8.55,-22,1
1600702166,2020-09-21 17:29,43.71,994.02,1019.80,214,21.39,8.56,-22,1
1600702228,2020-09-21 17:30,43.70,994.00,1019.78,214,21.40,8.56,-22,1
1600702289,2020-09-21 17:31,43.72,994.01,1019.79,214,21.40,8.57,-21,1
1600702351,2020-09-21 17:32,43.75,994.00,1019.79,214,21.39,8.57,-21,1
1600702412,2020-09-21 17:33,43.72,994.02,1019.81,214,21.39,8.56,-22,1
1600702473,2020-09-21 17:34,43.71,994.02,1019.80,214,21.39,8.56,-23,1
1600702535,2020-09-21 17:35,43.71,994.03,1019.81,214,21.39,8.56,-22,1
