1588670538,2020-05-05 11:22,60.94,990.25,1016.03,214,10.91,3.68,-21,1
1588670659,2020-05-05 11:24,62.38,990.26,1016.05,214,11.07,4.16,-21,1
1588670719,2020-05-05 11:25,61.38,990.31,1016.10,214,11.04,3.90,-22,1
1588670779,2020-05-05 11:26,61.00,990.31,1016.09,214,11.17,3.94,-22,1
1588670839,2020-05-05 11:27,60.00,990.31,1016.09,214,11.33,3.86,-21,1
1588670900,2020-05-05 11:28,60.52,990.36,1016.14,214,11.29,3.94,-22,1
1588670960,2020-05-05 11:29,59.39,990.40,1016.18,214,11.30,3.68,-21,1
1588671020,2020-05-05 11:30,58.71,990.33,1016.12,214,11.52,3.73,-20,1
1588671081,2020-05-05 11:31,59.42,990.32,1016.10,214,11.72,4.09,-21,1
1588671141,2020-05-05 11:32,58.21,990.29,1016.07,214,11.89,3.95,-22,1
1588671201,2020-05-05 11:33,54.95,990.35,1016.13,214,11.79,3.04,-21,1
1588671261,2020-05-05 11:34,55.86,990.33,1016.11,214,11.85,3.33,-21,1
1588671321,2020-05-05 11:35,55.72,990.33,1016.12,214,12.00,3.43,-22,1
1588671381,2020-05-05 11:36,53.81,990.28,1016.06,214,11.86,2.81,-22,1
1588671441,2020-05-05 11:37,55.25,990.32,1016.10,214,12.00,3.31,-21,1
1588671502,2020-05-05 11:38,54.96,990.28,1016.06,214,12.03,3.27,-21,1
1588671562,2020-05-05 11:39,56.18,990.28,1016.07,214,12.11,3.65,-21,1
1588671682,2020-05-05 11:41,55.25,990.32,1016.11,214,12.13,3.43,-21,1
1588671802,2020-05-05 11:43,54.06,990.11,1015.90,214,11.81,2.83,-22,1
1588671862,2020-05-05 11:44,53.98,990.22,1016.00,214,11.93,2.92,-20,1
1588671922,2020-05-05 11:45,55.03,990.23,1016.02,214,12.02,3.28,-20,1
1588671985,2020-05-05 11:46,54.13,990.19,1015.97,214,12.05,3.07,-21,1
1588672045,2020-05-05 11:47,54.88,990.18,1015.97,214,12.18,3.39,-23,1
1588672106,2020-05-05 11:48,53.93,990.18,1015.96,214,12.18,3.14,-20,1
1588672166,2020-05-05 11:49,53.70,990.21,1016.00,214,12.25,3.14,-21,1
1588672226,2020-05-05 11:50,54.14,990.18,1015.96,214,12.16,3.18,-21,1
1588672286,2020-05-05 11:51,53.22,990.17,1015.95,214,12.19,2.96,-21,1
1588672346,2020-05-05 11:52,53.76,990.12,1015.90,214,12.14,3.06,-21,1
1588672406,2020-05-05 11:53,53.10,990.13,1015.91,214,12.18,2.92,-21,1
1588672466,2020-05-05 11:54,54.31,990.17,1015.96,214,11.95,3.02,-21,1
1588672526,2020-05-05 11:55,53.65,990.23,1016.02,214,11.99,2.89,-21,1
1588672586,2020-05-05 11:56,54.29,990.23,1016.01,214,11.74,2.82,-23,1
1588672647,2020-05-05 11:57,54.84,990.30,1016.08,214,11.71,2.94,-23,1
1588672707,2020-05-05 11:58,55.34,990.24,1016.02,214,11.62,2.98,-21,1
1588672767,2020-05-05 11:59,55.20,990.19,1015.98,214,11.89,3.20,-22,1
1588672827,2020-05-05 12:00,54.85,990.21,1015.99,214,11.98,3.19,-23,1
1588672887,2020-05-05 12:01,54.76,990.25,1016.03,214,12.01,3.20,-21,1
1588672947,2020-05-05 12:02,53.16,990.36,1016.14,214,11.86,2.64,-20,1
1588673007,2020-05-05 12:03,51.81,990.17,1015.95,214,12.02,2.42,-22,1
1588673067,2020-05-05 12:04,50.73,990.12,1015.91,214,12.13,2.23,-20,1
1588673128,2020-05-05 12:05,52.99,990.07,1015.85,214,12.07,2.79,-20,1
1588673188,2020-05-05 12:06,51.63,990.15,1015.93,214,11.85,2.22,-20,1
1588673248,2020-05-05 12:07,50.16,990.08,1015.87,214,11.96,1.92,-21,1
1588673308,2020-05-05 12:08,52.13,989.98,1015.76,214,12.14,2.62,-22,1
1588673368,2020-05-05 12:09,48.28,989.97,1015.75,214,12.23,1.63,-21,1
1588673428,2020-05-05 12:10,49.15,990.01,1015.79,214,12.33,1.97,-21,1
1588673488,2020-05-05 12:11,51.48,990.07,1015.86,214,12.56,2.84,-22,1
1588673548,2020-05-05 12:12,45.58,990.06,1015.84,214,12.33,0.92,-21,1
1588673669,2020-05-05 12:14,46.92,990.05,1015.83,214,12.86,1.81,-20,1
1588673729,2020-05-05 12:15,46.87,990.03,1015.82,214,13.05,1.97,-23,1
1588673789,2020-05-05 12:16,43.93,989.99,1015.77,214,13.14,1.15,-22,1
1588673849,2020-05-05 12:17,44.90,989.90,1015.68,214,13.23,1.53,-21,1
1588673909,2020-05-05 12:18,46.80,989.85,1015.64,214,13.49,2.35,-21,1
1588673969,2020-05-05 12:19,45.98,989.88,1015.67,214,13.73,2.32,-21,1
1588674029,2020-05-05 12:20,42.12,989.88,1015.66,214,13.87,1.22,-21,1
1588674090,2020-05-05 12:21,44.71,989.84,1015.62,214,14.12,2.28,-22,1
1588674150,2020-05-05 12:22,42.68,989.83,1015.61,214,13.91,1.44,-23,1
1588674210,2020-05-05 12:23,40.55,989.80,1015.59,214,14.32,1.10,-21,1
1588674270,2020-05-05 12:24,40.90,989.83,1015.61,214,14.48,1.37,-20,1
1588674330,2020-05-05 12:25,40.02,989.87,1015.65,214,14.38,0.97,-22,1
1588674391,2020-05-05 12:26,42.71,989.84,1015.62,214,14.83,2.29,-21,1
1588674451,2020-05-05 12:27,42.17,989.76,1015.55,214,14.95,2.22,-21,1
1588674511,2020-05-05 12:28,41.52,989.79,1015.57,214,14.95,2.00,-22,1
1588674571,2020-05-05 12:29,40.31,989.77,1015.55,214,14.97,1.60,-23,1
1588674632,2020-05-05 12:30,38.54,989.71,1015.49,214,14.62,0.67,-22,1
1588674692,2020-05-05 12:31,38.83,989.73,1015.51,214,14.49,0.65,-21,1
1588674752,2020-05-05 12:32,38.84,989.76,1015.54,214,14.52,0.68,-21,1
1588674813,2020-05-05 12:33,40.23,989.77,1015.55,214,14.44,1.10,-22,1
1588674873,2020-05-05 12:34,41.04,989.75,1015.54,214,14.68,1.59,-21,1
1588674933,2020-05-05 12:35,39.32,989.88,1015.66,214,14.56,0.89,-20,1
1588674993,2020-05-05 12:36,41.28,989.76,1015.54,214,14.84,1.82,-21,1
1588675054,2020-05-05 12:37,40.68,989.71,1015.49,214,14.91,1.68,-24,1
1588675114,2020-05-05 12:38,39.88,989.70,1015.48,214,15.04,1.52,-22,1
1588675174,2020-05-05 12:39,39.17,989.61,1015.39,214,14.76,1.01,-22,1
1588675235,2020-05-05 12:40,38.81,989.59,1015.38,214,14.63,0.77,-21,1
1588675295,2020-05-05 12:41,38.91,989.79,1015.57,214,14.78,0.94,-22,1
1588675355,2020-05-05 12:42,37.65,989.71,1015.49,214,14.72,0.43,-23,1
1588675415,2020-05-05 12:43,38.31,989.69,1015.47,214,14.65,0.61,-24,1
1588675476,2020-05-05 12:44,38.42,989.66,1015.44,214,14.20,0.25,-22,1
1588675536,2020-05-05 12:45,38.45,989.63,1015.41,214,14.44,0.47,-24,1
1588675596,2020-05-05 12:46,39.56,989.76,1015.54,214,14.50,0.92,-22,1
1588675656,2020-05-05 12:47,38.06,989.62,1015.41,214,14.23,0.14,-22,1
1588675717,2020-05-05 12:48,38.63,989.64,1015.42,214,14.47,0.56,-22,1
1588675777,2020-05-05 12:49,39.17,989.64,1015.43,214,14.18,0.50,-21,1
1588675898,2020-05-05 12:51,39.62,989.63,1015.42,214,14.56,0.99,-21,1
1588675958,2020-05-05 12:52,39.06,989.65,1015.43,214,14.60,0.83,-21,1
1588676018,2020-05-05 12:53,39.56,989.65,1015.43,214,14.70,1.10,-21,1
1588676078,2020-05-05 12:54,38.45,989.63,1015.41,214,14.62,0.63,-21,1
1588676139,2020-05-05 12:55,39.05,989.61,1015.39,214,14.64,0.86,-22,1
1588676199,2020-05-05 12:56,39.48,989.59,1015.37,214,14.60,0.98,-22,1
1588676259,2020-05-05 12:57,38.89,989.67,1015.45,214,14.73,0.89,-21,1
1588676320,2020-05-05 12:58,37.34,989.60,1015.39,214,14.93,0.50,-21,1
1588676380,2020-05-05 12:59,36.96,989.59,1015.37,214,14.81,0.25,-21,1
1588676440,2020-05-05 13:00,36.54,989.53,1015.32,214,14.68,-0.02,-21,1
1588676500,2020-05-05 13:01,36.52,989.52,1015.30,214,14.91,0.18,-21,1
1588676621,2020-05-05 13:03,37.84,989.53,1015.32,214,15.09,0.83,-22,1
1588676681,2020-05-05 13:04,34.94,989.55,1015.34,214,14.83,-0.50,-22,1
1588676742,2020-05-05 13:05,35.92,989.69,1015.47,214,14.67,-0.26,-23,1
1588676802,2020-05-05 13:06,37.64,989.62,1015.41,214,14.57,0.29,-21,1
1588676862,2020-05-05 13:07,35.37,989.65,1015.43,214,14.60,-0.54,-22,1
1588676923,2020-05-05 13:08,35.14,989.67,1015.46,214,14.50,-0.72,-22,1
1588676983,2020-05-05 13:09,34.73,989.64,1015.42,214,14.58,-0.80,-22,1
1588677043,2020-05-05 13:10,36.33,989.62,1015.40,214,14.76,-0.03,-21,1
1588677103,2020-05-05 13:11,36.66,989.65,1015.43,214,14.90,0.22,-22,1
1588677164,2020-05-05 13:12,34.80,989.67,1015.45,214,14.70,-0.67,-24,1
1588677224,2020-05-05 13:13,35.18,989.66,1015.44,214,14.54,-0.66,-21,1
1588677284,2020-05-05 13:14,36.92,989.64,1015.43,214,14.91,0.33,-21,1
1588677344,2020-05-05 13:15,35.23,989.60,1015.38,214,14.73,-0.47,-20,1
1588677405,2020-05-05 13:16,34.88,989.62,1015.41,214,14.64,-0.69,-21,1
1588677465,2020-05-05 13:17,34.57,989.60,1015.38,214,14.28,-1.13,-24,1
1588677525,2020-05-05 13:18,35.11,989.60,1015.38,214,14.52,-0.71,-22,1
1588677586,2020-05-05 13:19,34.94,989.54,1015.32,214,14.69,-0.62,-21,1
1588677646,2020-05-05 13:20,34.27,989.53,1015.31,214,14.24,-1.29,-21,1
1588677706,2020-05-05 13:21,34.69,989.53,1015.32,214,14.33,-1.04,-23,1
1588677767,2020-05-05 13:22,34.89,989.57,1015.35,214,14.30,-0.99,-23,1
1588677827,2020-05-05 13:23,34.44,989.57,1015.35,214,14.25,-1.21,-22,1
1588677887,2020-05-05 13:24,33.78,989.59,1015.37,214,14.23,-1.49,-22,1
1588677947,2020-05-05 13:25,33.82,989.55,1015.33,214,14.50,-1.24,-21,1
1588678008,2020-05-05 13:26,32.97,989.60,1015.38,214,13.94,-2.08,-23,1
1588678068,2020-05-05 13:27,32.62,989.60,1015.39,214,14.09,-2.09,-22,1
1588678128,2020-05-05 13:28,31.67,989.60,1015.38,214,13.96,-2.60,-24,1
1588678188,2020-05-05 13:29,32.10,989.53,1015.32,214,14.06,-2.33,-21,1
1588678249,2020-05-05 13:30,32.24,989.62,1015.40,214,13.85,-2.46,-22,1
1588678309,2020-05-05 13:31,32.58,989.52,1015.30,214,14.20,-2.01,-22,1
1588678369,2020-05-05 13:32,33.42,989.48,1015.26,214,14.38,-1.50,-22,1
1588678430,2020-05-05 13:33,32.31,989.60,1015.38,214,14.50,-1.86,-21,1
1588678490,2020-05-05 13:34,33.42,989.61,1015.39,214,14.61,-1.30,-21,1
1588678550,2020-05-05 13:35,31.87,989.48,1015.26,214,14.33,-2.19,-21,1
1588678610,2020-05-05 13:36,33.81,989.56,1015.34,214,14.63,-1.13,-22,1
1588678671,2020-05-05 13:37,31.59,989.60,1015.38,214,14.28,-2.36,-21,1
1588678731,2020-05-05 13:38,31.79,989.45,1015.23,214,14.50,-2.08,-21,1
1588678791,2020-05-05 13:39,31.15,989.51,1015.30,214,14.60,-2.27,-21,1
1588678852,2020-05-05 13:40,32.42,989.49,1015.27,214,14.73,-1.61,-21,1
1588678912,2020-05-05 13:41,32.51,989.51,1015.30,214,14.94,-1.39,-23,1
1588678972,2020-05-05 13:42,32.36,989.46,1015.25,214,14.93,-1.46,-21,1
1588679032,2020-05-05 13:43,32.43,989.53,1015.31,214,14.74,-1.60,-22,1
1588679093,2020-05-05 13:44,31.71,989.44,1015.22,214,14.91,-1.76,-23,1
1588679153,2020-05-05 13:45,32.55,989.46,1015.24,214,15.00,-1.32,-22,1
1588679213,2020-05-05 13:46,32.17,989.48,1015.26,214,14.98,-1.50,-22,1
1588679274,2020-05-05 13:47,31.94,989.41,1015.19,214,15.12,-1.47,-24,1
1588679397,2020-05-05 13:49,31.53,989.35,1015.13,214,15.37,-1.43,-23,1
1588679457,2020-05-05 13:50,32.67,989.38,1015.16,214,15.54,-0.80,-24,1
1588679517,2020-05-05 13:51,33.04,989.35,1015.13,214,15.76,-0.45,-23,1
1588679578,2020-05-05 13:52,31.43,989.46,1015.24,214,15.85,-1.05,-23,1
1588679638,2020-05-05 13:53,30.85,989.51,1015.29,214,15.90,-1.26,-24,1
1588679698,2020-05-05 13:54,30.11,989.41,1015.20,214,16.03,-1.48,-22,1
1588679758,2020-05-05 13:55,30.05,989.46,1015.24,214,16.05,-1.49,-23,1
1588679819,2020-05-05 13:56,30.64,989.36,1015.15,214,16.11,-1.17,-22,1
1588679879,2020-05-05 13:57,30.67,989.42,1015.20,214,16.06,-1.20,-21,1
1588679939,2020-05-05 13:58,30.18,989.44,1015.22,214,15.91,-1.56,-20,1
1588680000,2020-05-05 14:00,30.48,989.46,1015.24,214,15.80,-1.51,-22,1
1588680060,2020-05-05 14:01,30.96,989.38,1015.17,214,15.78,-1.32,-22,1
1588680120,2020-05-05 14:02,30.39,989.45,1015.23,214,15.55,-1.77,-23,1
1588680181,2020-05-05 14:03,31.32,989.41,1015.19,214,15.28,-1.60,-22,1
1588680241,2020-05-05 14:04,31.65,989.42,1015.20,214,15.26,-1.47,-24,1
1588680301,2020-05-05 14:05,30.76,989.43,1015.21,214,15.18,-1.93,-22,1
1588680361,2020-05-05 14:06,30.22,989.43,1015.21,214,15.19,-2.16,-24,1
1588680422,2020-05-05 14:07,31.43,989.47,1015.25,214,15.23,-1.60,-22,1
1588680482,2020-05-05 14:08,31.08,989.41,1015.20,214,15.27,-1.71,-22,1
1588680542,2020-05-05 14:09,30.50,989.38,1015.17,214,15.26,-1.98,-22,1
1588680602,2020-05-05 14:10,30.67,989.35,1015.14,214,15.37,-1.81,-22,1
1588680663,2020-05-05 14:11,28.82,989.37,1015.15,214,15.50,-2.53,-24,1
1588680723,2020-05-05 14:12,30.73,989.29,1015.08,214,15.80,-1.40,-22,1
1588680783,2020-05-05 14:13,30.46,989.36,1015.15,214,15.96,-1.38,-21,1
1588680844,2020-05-05 14:14,29.18,989.37,1015.16,214,16.09,-1.85,-22,1
1588680904,2020-05-05 14:15,27.86,989.39,1015.17,214,16.01,-2.55,-22,1
1588680964,2020-05-05 14:16,28.98,989.23,1015.01,214,16.18,-1.87,-19,1
1588681024,2020-05-05 14:17,28.07,989.27,1015.05,214,16.16,-2.32,-22,1
1588681085,2020-05-05 14:18,28.41,989.25,1015.03,214,16.21,-2.12,-22,1
1588681145,2020-05-05 14:19,28.29,989.36,1015.15,214,16.12,-2.25,-22,1
1588681205,2020-05-05 14:20,28.74,989.42,1015.21,214,15.97,-2.17,-22,1
1588681266,2020-05-05 14:21,30.05,989.53,1015.31,214,15.74,-1.76,-22,1
1588681326,2020-05-05 14:22,30.72,989.61,1015.39,214,15.76,-1.44,-22,1
1588681386,2020-05-05 14:23,30.93,989.42,1015.20,214,15.46,-1.61,-21,1
1588681446,2020-05-05 14:24,31.82,989.52,1015.31,214,15.90,-0.84,-22,1
1588681507,2020-05-05 14:25,33.36,989.65,1015.43,214,15.20,-0.81,-21,1
1588681567,2020-05-05 14:26,32.79,989.55,1015.34,214,15.52,-0.76,-22,1
1588681627,2020-05-05 14:27,34.94,989.53,1015.31,214,15.01,-0.34,-23,1
1588681687,2020-05-05 14:28,35.41,989.57,1015.35,214,15.00,-0.17,-21,1
1588681748,2020-05-05 14:29,34.81,989.53,1015.31,214,15.12,-0.30,-21,1
1588681808,2020-05-05 14:30,34.37,989.57,1015.36,214,15.23,-0.37,-22,1
1588681868,2020-05-05 14:31,34.52,989.52,1015.30,214,15.28,-0.27,-22,1
1588681929,2020-05-05 14:32,34.41,989.57,1015.35,214,15.08,-0.49,-22,1
1588681989,2020-05-05 14:33,33.35,989.64,1015.43,214,15.02,-0.97,-22,1
1588682049,2020-05-05 14:34,33.73,989.53,1015.32,214,15.25,-0.61,-23,1
1588682109,2020-05-05 14:35,33.40,989.54,1015.33,214,15.21,-0.78,-24,1
1588682170,2020-05-05 14:36,33.97,989.49,1015.27,214,15.29,-0.48,-21,1
1588682230,2020-05-05 14:37,32.08,989.53,1015.31,214,14.68,-1.80,-22,1
1588682290,2020-05-05 14:38,32.69,989.52,1015.31,214,14.85,-1.39,-20,1
1588682351,2020-05-05 14:39,32.78,989.45,1015.23,214,14.99,-1.23,-22,1
1588682411,2020-05-05 14:40,32.33,989.44,1015.22,214,15.12,-1.31,-22,1
1588682471,2020-05-05 14:41,31.96,989.46,1015.24,214,15.20,-1.39,-23,1
1588682531,2020-05-05 14:42,32.99,989.53,1015.31,214,15.23,-0.93,-22,1
1588682592,2020-05-05 14:43,30.13,989.58,1015.37,214,14.87,-2.48,-22,1
1588682652,2020-05-05 14:44,31.39,989.46,1015.24,214,14.98,-1.83,-22,1
1588682712,2020-05-05 14:45,30.84,989.50,1015.29,214,14.64,-2.37,-23,1
1588682773,2020-05-05 14:46,31.32,989.46,1015.25,214,14.64,-2.16,-22,1
1588682833,2020-05-05 14:47,30.84,989.44,1015.22,214,14.57,-2.43,-21,1
1588682893,2020-05-05 14:48,32.11,989.55,1015.33,214,14.60,-1.86,-20,1
1588682953,2020-05-05 14:49,31.44,989.38,1015.17,214,14.33,-2.38,-22,1
1588683014,2020-05-05 14:50,31.62,989.51,1015.29,214,14.29,-2.34,-22,1
1588683074,2020-05-05 14:51,31.88,989.51,1015.29,214,14.50,-2.04,-22,1
1588683134,2020-05-05 14:52,31.72,989.50,1015.28,214,14.59,-2.03,-21,1
1588683194,2020-05-05 14:53,32.75,989.53,1015.31,214,14.56,-1.62,-24,1
1588683255,2020-05-05 14:54,31.87,989.47,1015.25,214,14.72,-1.85,-22,1
1588683315,2020-05-05 14:55,32.04,989.56,1015.35,214,14.78,-1.73,-21,1
1588683375,2020-05-05 14:56,32.89,989.54,1015.32,214,14.85,-1.31,-21,1
1588683436,2020-05-05 14:57,32.98,989.70,1015.48,214,14.59,-1.50,-22,1
1588683496,2020-05-05 14:58,33.53,989.59,1015.38,214,14.41,-1.43,-22,1
1588683556,2020-05-05 14:59,34.12,989.47,1015.25,214,14.16,-1.42,-22,1
1588683616,2020-05-05 15:00,34.46,989.53,1015.31,214,14.24,-1.21,-23,1
1588683677,2020-05-05 15:01,34.15,989.51,1015.29,214,14.52,-1.09,-22,1
1588683737,2020-05-05 15:02,34.74,989.54,1015.32,214,14.34,-1.01,-24,1
1588683797,2020-05-05 15:03,34.63,989.53,1015.32,214,14.21,-1.17,-23,1
1588683858,2020-05-05 15:04,34.64,989.45,1015.23,214,14.33,-1.06,-22,1
1588683918,2020-05-05 15:05,34.08,989.54,1015.33,214,14.39,-1.23,-22,1
1588683978,2020-05-05 15:06,33.55,989.43,1015.22,214,14.38,-1.45,-24,1
1588684038,2020-05-05 15:07,32.74,989.53,1015.31,214,14.45,-1.72,-22,1
1588684099,2020-05-05 15:08,33.22,989.49,1015.27,214,14.33,-1.63,-24,1
1588684159,2020-05-05 15:09,32.66,989.48,1015.26,214,14.56,-1.66,-22,1
1588684219,2020-05-05 15:10,32.73,989.44,1015.22,214,14.73,-1.48,-22,1
1588684279,2020-05-05 15:11,33.66,989.39,1015.17,214,14.93,-0.93,-23,1
1588684340,2020-05-05 15:12,32.41,989.38,1015.16,214,15.00,-1.38,-22,1
1588684400,2020-05-05 15:13,33.72,989.38,1015.17,214,14.78,-1.03,-21,1
1588684460,2020-05-05 15:14,32.24,989.46,1015.24,214,14.79,-1.63,-23,1
1588684521,2020-05-05 15:15,32.81,989.44,1015.22,214,14.75,-1.43,-24,1
1588684581,2020-05-05 15:16,32.67,989.42,1015.20,214,15.00,-1.27,-22,1
1588684641,2020-05-05 15:17,32.68,989.46,1015.24,214,15.12,-1.16,-23,1
1588684701,2020-05-05 15:18,31.89,989.46,1015.25,214,14.90,-1.68,-22,1
1588684762,2020-05-05 15:19,32.45,989.43,1015.21,214,14.92,-1.43,-21,1
1588684822,2020-05-05 15:20,32.21,989.42,1015.21,214,14.76,-1.67,-22,1
1588684882,2020-05-05 15:21,33.04,989.45,1015.23,214,14.29,-1.74,-21,1
1588684943,2020-05-05 15:22,33.28,989.45,1015.24,214,14.86,-1.14,-22,1
1588685003,2020-05-05 15:23,32.97,989.40,1015.18,214,14.96,-1.18,-21,1
1588685063,2020-05-05 15:24,33.00,989.38,1015.16,214,15.12,-1.03,-22,1
1588685123,2020-05-05 15:25,32.12,989.40,1015.18,214,15.33,-1.21,-20,1
1588685184,2020-05-05 15:26,32.97,989.36,1015.14,214,15.09,-1.07,-21,1
1588685244,2020-05-05 15:27,32.50,989.36,1015.14,214,15.22,-1.15,-22,1
1588685304,2020-05-05 15:28,32.41,989.45,1015.23,214,15.36,-1.06,-22,1
1588685364,2020-05-05 15:29,31.78,989.35,1015.13,214,15.48,-1.23,-24,1
1588685425,2020-05-05 15:30,31.84,989.32,1015.10,214,15.49,-1.19,-22,1
1588685485,2020-05-05 15:31,32.54,989.37,1015.15,214,15.06,-1.27,-22,1
1588685545,2020-05-05 15:32,32.74,989.34,1015.12,214,14.91,-1.32,-21,1
1588685606,2020-05-05 15:33,33.30,989.37,1015.15,214,14.71,-1.27,-21,1
1588685666,2020-05-05 15:34,33.43,989.32,1015.10,214,14.74,-1.18,-22,1
1588685726,2020-05-05 15:35,32.55,989.36,1015.14,214,14.98,-1.34,-22,1
1588685786,2020-05-05 15:36,32.58,989.46,1015.24,214,14.61,-1.65,-21,1
1588685847,2020-05-05 15:37,33.00,989.35,1015.13,214,14.94,-1.18,-22,1
1588685907,2020-05-05 15:38,32.43,989.43,1015.21,214,14.86,-1.49,-22,1
1588685967,2020-05-05 15:39,31.69,989.39,1015.18,214,14.81,-1.85,-22,1
1588686028,2020-05-05 15:40,32.71,989.58,1015.36,214,14.35,-1.83,-24,1
1588686088,2020-05-05 15:41,32.85,989.44,1015.23,214,14.40,-1.72,-21,1
1588686148,2020-05-05 15:42,32.89,989.40,1015.18,214,14.47,-1.65,-22,1
1588686208,2020-05-05 15:43,33.03,989.45,1015.24,214,14.68,-1.40,-24,1
1588686269,2020-05-05 15:44,32.73,989.40,1015.18,214,14.54,-1.65,-21,1
1588686329,2020-05-05 15:45,32.86,989.44,1015.22,214,14.55,-1.59,-21,1
1588686389,2020-05-05 15:46,32.50,989.35,1015.14,214,14.61,-1.68,-22,1
1588686449,2020-05-05 15:47,32.93,989.27,1015.06,214,14.27,-1.80,-22,1
1588686510,2020-05-05 15:48,32.80,989.35,1015.13,214,14.56,-1.60,-22,1
1588686570,2020-05-05 15:49,32.69,989.37,1015.16,214,14.59,-1.62,-22,1
1588686630,2020-05-05 15:50,32.71,989.33,1015.12,214,14.58,-1.62,-23,1
1588686691,2020-05-05 15:51,32.78,989.30,1015.08,214,14.39,-1.76,-22,1
1588686751,2020-05-05 15:52,32.96,989.33,1015.11,214,14.44,-1.64,-22,1
1588686811,2020-05-05 15:53,33.48,989.36,1015.15,214,14.51,-1.37,-22,1
1588686871,2020-05-05 15:54,33.02,989.42,1015.20,214,14.60,-1.48,-22,1
1588686932,2020-05-05 15:55,33.43,989.46,1015.24,214,14.41,-1.48,-21,1
1588686992,2020-05-05 15:56,33.14,989.44,1015.22,214,14.60,-1.43,-21,1
1588687052,2020-05-05 15:57,33.32,989.41,1015.20,214,14.59,-1.36,-22,1
1588687112,2020-05-05 15:58,33.50,989.40,1015.18,214,14.41,-1.45,-22,1
1588687173,2020-05-05 15:59,33.59,989.41,1015.19,214,14.44,-1.38,-22,1
1588687233,2020-05-05 16:00,33.80,989.45,1015.23,214,14.46,-1.28,-22,1
1588687293,2020-05-05 16:01,33.61,989.35,1015.13,214,14.31,-1.49,-21,1
1588687354,2020-05-05 16:02,33.66,989.42,1015.20,214,14.38,-1.41,-22,1
1588687414,2020-05-05 16:03,34.74,989.40,1015.18,214,13.74,-1.54,-23,1
1588687474,2020-05-05 16:04,34.57,989.45,1015.24,214,13.75,-1.60,-22,1
1588687534,2020-05-05 16:05,34.80,989.45,1015.23,214,13.64,-1.61,-21,1
1588687595,2020-05-05 16:06,35.22,989.50,1015.28,214,13.84,-1.27,-21,1
1588687655,2020-05-05 16:07,34.98,989.44,1015.23,214,13.94,-1.27,-22,1
1588687715,2020-05-05 16:08,35.46,989.44,1015.22,214,13.83,-1.18,-23,1
1588687775,2020-05-05 16:09,36.98,989.45,1015.24,214,13.65,-0.77,-21,1
1588687836,2020-05-05 16:10,38.02,989.42,1015.21,214,13.58,-0.45,-22,1
1588687896,2020-05-05 16:11,36.34,989.35,1015.14,214,13.87,-0.81,-21,1
1588687956,2020-05-05 16:12,36.25,989.41,1015.19,214,13.94,-0.79,-22,1
1588688016,2020-05-05 16:13,36.92,989.43,1015.21,214,13.92,-0.55,-23,1
1588688076,2020-05-05 16:14,36.10,989.39,1015.17,214,13.96,-0.83,-20,1
1588688137,2020-05-05 16:15,36.01,989.44,1015.23,214,14.05,-0.78,-22,1
1588688197,2020-05-05 16:16,36.64,989.42,1015.20,214,14.04,-0.55,-21,1
1588688257,2020-05-05 16:17,35.52,989.41,1015.19,214,13.91,-1.09,-21,1
1588688317,2020-05-05 16:18,34.81,989.41,1015.19,214,13.84,-1.43,-21,1
1588688377,2020-05-05 16:19,33.83,989.43,1015.21,214,13.87,-1.79,-21,1
1588688437,2020-05-05 16:20,34.97,989.46,1015.25,214,13.56,-1.61,-22,1
1588688497,2020-05-05 16:21,35.34,989.51,1015.29,214,13.77,-1.28,-20,1
1588688557,2020-05-05 16:22,34.99,989.47,1015.25,214,13.87,-1.33,-23,1
1588688618,2020-05-05 16:23,34.57,989.59,1015.37,214,13.68,-1.66,-21,1
1588688678,2020-05-05 16:24,35.21,989.53,1015.32,214,13.54,-1.54,-21,1
1588688738,2020-05-05 16:25,34.90,989.47,1015.26,214,13.35,-1.83,-20,1
1588688798,2020-05-05 16:26,35.23,989.44,1015.23,214,13.35,-1.70,-23,1
1588688858,2020-05-05 16:27,34.13,989.43,1015.21,214,13.58,-1.92,-22,1
1588688918,2020-05-05 16:28,35.11,989.44,1015.22,214,13.58,-1.54,-21,1
1588688978,2020-05-05 16:29,34.57,989.43,1015.21,214,13.57,-1.76,-20,1
1588689038,2020-05-05 16:30,34.91,989.52,1015.30,214,13.25,-1.91,-21,1
1588689098,2020-05-05 16:31,34.56,989.51,1015.29,214,13.34,-1.97,-21,1
1588689158,2020-05-05 16:32,34.19,989.42,1015.20,214,13.29,-2.16,-22,1
1588689219,2020-05-05 16:33,34.10,989.38,1015.16,214,13.60,-1.92,-21,1
1588689279,2020-05-05 16:34,33.76,989.43,1015.21,214,13.62,-2.04,-21,1
1588689339,2020-05-05 16:35,33.78,989.38,1015.16,214,13.61,-2.04,-24,1
1588689399,2020-05-05 16:36,33.59,989.39,1015.18,214,13.71,-2.03,-21,1
1588689459,2020-05-05 16:37,32.79,989.44,1015.23,214,13.75,-2.32,-21,1
1588689519,2020-05-05 16:38,32.92,989.45,1015.24,214,13.79,-2.23,-21,1
1588689579,2020-05-05 16:39,32.88,989.43,1015.22,214,13.93,-2.12,-22,1
1588689640,2020-05-05 16:40,32.25,989.48,1015.27,214,13.99,-2.33,-20,1
1588689700,2020-05-05 16:41,31.53,989.36,1015.15,214,14.34,-2.33,-22,1
1588689760,2020-05-05 16:42,31.70,989.41,1015.19,214,14.64,-2.00,-23,1
