1577868754,2020-01-01 09:52,68.51,1004.65,0.00,1033.57,3.40,0.00,240,0.1
1577868814,2020-01-01 09:53,69.00,1004.70,0.00,1033.61,3.35,0.00,240,0.1
1577868874,2020-01-01 09:54,68.97,1004.74,0.00,1033.66,3.28,0.00,240,0.1
1577868934,2020-01-01 09:55,69.61,1004.73,0.00,1033.64,3.27,0.00,240,0.1
1577868994,2020-01-01 09:56,69.99,1004.72,0.00,1033.64,3.28,0.00,240,0.1
1577869054,2020-01-01 09:57,69.49,1004.70,0.00,1033.62,3.35,0.00,240,0.1
1577869114,2020-01-01 09:58,69.78,1004.69,0.00,1033.60,3.37,0.00,240,0.1
1577869174,2020-01-01 09:59,69.64,1004.72,0.00,1033.63,3.46,0.00,240,0.1
1577869234,2020-01-01 10:00,69.09,1004.77,0.00,1033.68,3.30,0.00,240,0.1
1577869294,2020-01-01 10:01,69.60,1004.79,0.00,1033.71,3.36,0.00,240,0.1
1577869354,2020-01-01 10:02,69.56,1004.78,0.00,1033.70,3.29,0.00,240,0.1
1577869414,2020-01-01 10:03,69.41,1004.83,0.00,1033.74,3.29,0.00,240,0.1
1577869474,2020-01-01 10:04,69.32,1004.83,0.00,1033.75,3.26,0.00,240,0.1
1577869534,2020-01-01 10:05,69.07,1004.79,0.00,1033.71,3.29,0.00,240,0.1
1577869595,2020-01-01 10:06,69.25,1004.85,0.00,1033.77,3.27,0.00,240,0.1
1577869655,2020-01-01 10:07,69.27,1004.87,0.00,1033.78,3.24,0.00,240,0.1
1577869715,2020-01-01 10:08,69.33,1004.81,0.00,1033.72,3.14,0.00,240,0.1
1577869775,2020-01-01 10:09,69.18,1004.78,0.00,1033.70,3.29,0.00,240,0.1
1577869835,2020-01-01 10:10,68.78,1004.76,0.00,1033.67,3.42,0.00,240,0.1
1577869895,2020-01-01 10:11,68.52,1004.77,0.00,1033.69,3.36,0.00,240,0.1
1577869956,2020-01-01 10:12,68.92,1004.77,0.00,1033.69,3.35,0.00,240,0.1
1577870016,2020-01-01 10:13,69.09,1004.78,0.00,1033.70,3.27,0.00,240,0.1
1577870076,2020-01-01 10:14,68.63,1004.76,0.00,1033.68,3.33,0.00,240,0.1
1577870136,2020-01-01 10:15,68.96,1004.76,0.00,1033.67,3.39,0.00,240,0.1
1577870196,2020-01-01 10:16,68.95,1004.80,0.00,1033.72,3.17,0.00,240,0.1
1577870256,2020-01-01 10:17,69.30,1004.76,0.00,1033.68,3.16,0.00,240,0.1
1577870317,2020-01-01 10:18,69.41,1004.77,0.00,1033.68,3.23,0.00,240,0.1
1577870377,2020-01-01 10:19,69.57,1004.73,0.00,1033.64,3.27,0.00,240,0.1
1577870437,2020-01-01 10:20,69.55,1004.73,0.00,1033.64,3.17,0.00,240,0.1
1577870497,2020-01-01 10:21,69.70,1004.70,0.00,1033.61,3.22,0.00,240,0.1
1577870557,2020-01-01 10:22,69.10,1004.65,0.00,1033.57,3.30,0.00,240,0.1
1577870617,2020-01-01 10:23,69.02,1004.70,0.00,1033.61,3.32,0.00,240,0.1
1577870677,2020-01-01 10:24,69.27,1004.69,0.00,1033.61,3.34,0.00,240,0.1
1577870737,2020-01-01 10:25,68.99,1004.70,0.00,1033.62,3.35,0.00,240,0.1
1577870860,2020-01-01 10:27,69.81,1004.62,0.00,1033.53,3.34,0.00,240,0.1
1577870920,2020-01-01 10:28,69.74,1004.58,0.00,1033.50,3.31,0.00,240,0.1
1577870981,2020-01-01 10:29,69.78,1004.62,0.00,1033.53,3.28,0.00,240,0.1
1577871041,2020-01-01 10:30,69.66,1004.61,0.00,1033.53,3.38,0.00,240,0.1
1577871101,2020-01-01 10:31,69.67,1004.60,0.00,1033.52,3.47,0.00,240,0.1
1577871161,2020-01-01 10:32,69.24,1004.59,0.00,1033.51,3.39,0.00,240,0.1
1577871221,2020-01-01 10:33,69.20,1004.56,0.00,1033.47,3.48,0.00,240,0.1
1577871281,2020-01-01 10:34,69.35,1004.53,0.00,1033.45,3.63,0.00,240,0.1
1577871342,2020-01-01 10:35,68.96,1004.56,0.00,1033.47,3.58,0.00,240,0.1
1577871402,2020-01-01 10:36,68.98,1004.54,0.00,1033.46,3.74,0.00,240,0.1
1577871462,2020-01-01 10:37,69.05,1004.59,0.00,1033.50,3.77,0.00,240,0.1
1577871522,2020-01-01 10:38,68.80,1004.56,0.00,1033.47,3.76,0.00,240,0.1
1577871582,2020-01-01 10:39,69.72,1004.46,0.00,1033.37,3.58,0.00,240,0.1
1577871642,2020-01-01 10:40,69.05,1004.53,0.00,1033.44,3.51,0.00,240,0.1
1577871702,2020-01-01 10:41,69.21,1004.50,0.00,1033.42,3.52,0.00,240,0.1
1577871762,2020-01-01 10:42,68.50,1004.49,0.00,1033.40,3.65,0.00,240,0.1
1577871822,2020-01-01 10:43,68.32,1004.52,0.00,1033.43,3.70,0.00,240,0.1
1577871882,2020-01-01 10:44,68.48,1004.48,0.00,1033.39,3.64,0.00,240,0.1
1577871943,2020-01-01 10:45,68.51,1004.51,0.00,1033.43,3.64,0.00,240,0.1
1577872003,2020-01-01 10:46,68.63,1004.59,0.00,1033.50,3.65,0.00,240,0.1
1577872063,2020-01-01 10:47,68.35,1004.64,0.00,1033.55,3.67,0.00,240,0.1
1577872186,2020-01-01 10:49,68.37,1004.72,0.00,1033.64,3.57,0.00,240,0.1
1577872246,2020-01-01 10:50,68.40,1004.70,0.00,1033.61,3.73,0.00,240,0.1
1577872306,2020-01-01 10:51,68.52,1004.68,0.00,1033.59,3.79,0.00,240,0.1
1577872366,2020-01-01 10:52,67.93,1004.65,0.00,1033.57,3.68,0.00,240,0.1
1577872426,2020-01-01 10:53,68.13,1004.66,0.00,1033.57,3.70,0.00,240,0.1
1577872487,2020-01-01 10:54,67.71,1004.68,0.00,1033.59,3.91,0.00,240,0.1
1577872547,2020-01-01 10:55,67.74,1004.70,0.00,1033.61,3.93,0.00,240,0.1
1577872607,2020-01-01 10:56,67.69,1004.69,0.00,1033.60,3.80,0.00,240,0.1
1577872667,2020-01-01 10:57,67.53,1004.71,0.00,1033.63,3.83,0.00,240,0.1
1577872727,2020-01-01 10:58,67.34,1004.72,0.00,1033.63,3.88,0.00,240,0.1
1577872787,2020-01-01 10:59,67.18,1004.69,0.00,1033.61,3.83,0.00,240,0.1
1577872847,2020-01-01 11:00,67.46,1004.75,0.00,1033.67,3.95,0.00,240,0.1
1577872908,2020-01-01 11:01,66.58,1004.71,0.00,1033.63,3.83,0.00,240,0.1
1577872968,2020-01-01 11:02,66.64,1004.72,0.00,1033.64,3.92,0.00,240,0.1
1577873091,2020-01-01 11:04,67.27,1004.70,0.00,1033.61,3.70,0.00,240,0.1
1577873151,2020-01-01 11:05,67.58,1004.69,0.00,1033.60,3.71,0.00,240,0.1
1577873211,2020-01-01 11:06,67.06,1004.73,0.00,1033.64,3.80,0.00,240,0.1
1577873334,2020-01-01 11:08,66.97,1004.75,0.00,1033.67,4.05,0.00,240,0.1
1577873394,2020-01-01 11:09,67.26,1004.76,0.00,1033.67,4.10,0.00,240,0.1
1577873454,2020-01-01 11:10,66.57,1004.77,0.00,1033.68,4.13,0.00,240,0.1
1577873514,2020-01-01 11:11,66.50,1004.80,0.00,1033.72,3.95,0.00,240,0.1
1577873574,2020-01-01 11:12,66.63,1004.78,0.00,1033.70,3.98,0.00,240,0.1
1577873634,2020-01-01 11:13,66.71,1004.72,0.00,1033.64,3.90,0.00,240,0.1
1577873695,2020-01-01 11:14,66.89,1004.78,0.00,1033.69,3.96,0.00,240,0.1
1577873755,2020-01-01 11:15,67.03,1004.80,0.00,1033.71,3.95,0.00,240,0.1
1577873815,2020-01-01 11:16,66.98,1004.81,0.00,1033.72,3.98,0.00,240,0.1
1577873875,2020-01-01 11:17,66.93,1004.74,0.00,1033.66,3.92,0.00,240,0.1
1577873935,2020-01-01 11:18,67.26,1004.76,0.00,1033.67,3.86,0.00,240,0.1
1577873995,2020-01-01 11:19,67.45,1004.80,0.00,1033.72,3.91,0.00,240,0.1
1577874055,2020-01-01 11:20,67.48,1004.78,0.00,1033.70,4.02,0.00,240,0.1
1577874115,2020-01-01 11:21,67.54,1004.80,0.00,1033.72,3.97,0.00,240,0.1
1577874175,2020-01-01 11:22,67.31,1004.79,0.00,1033.70,3.97,0.00,240,0.1
1577874235,2020-01-01 11:23,67.51,1004.77,0.00,1033.68,3.99,0.00,240,0.1
1577874295,2020-01-01 11:24,67.54,1004.74,0.00,1033.65,3.96,0.00,240,0.1
1577874355,2020-01-01 11:25,67.46,1004.73,0.00,1033.65,3.99,0.00,240,0.1
1577874416,2020-01-01 11:26,67.59,1004.67,0.00,1033.59,3.97,0.00,240,0.1
1577874476,2020-01-01 11:27,67.56,1004.65,0.00,1033.57,3.74,0.00,240,0.1
1577874536,2020-01-01 11:28,67.98,1004.66,0.00,1033.58,3.88,0.00,240,0.1
1577874596,2020-01-01 11:29,67.68,1004.70,0.00,1033.61,4.01,0.00,240,0.1
1577874656,2020-01-01 11:30,67.51,1004.67,0.00,1033.58,3.92,0.00,240,0.1
1577874717,2020-01-01 11:31,67.44,1004.73,0.00,1033.64,3.77,0.00,240,0.1
1577874777,2020-01-01 11:32,67.31,1004.72,0.00,1033.64,3.89,0.00,240,0.1
1577874837,2020-01-01 11:33,67.67,1004.77,0.00,1033.68,3.98,0.00,240,0.1
1577874897,2020-01-01 11:34,67.39,1004.78,0.00,1033.70,4.02,0.00,240,0.1
1577874957,2020-01-01 11:35,67.31,1004.82,0.00,1033.73,4.13,0.00,240,0.1
1577875017,2020-01-01 11:36,67.73,1004.77,0.00,1033.69,4.18,0.00,240,0.1
1577875077,2020-01-01 11:37,67.37,1004.74,0.00,1033.65,3.99,0.00,240,0.1
1577875137,2020-01-01 11:38,66.90,1004.79,0.00,1033.70,3.86,0.00,240,0.1
1577875197,2020-01-01 11:39,67.40,1004.78,0.00,1033.69,3.86,0.00,240,0.1
1577875257,2020-01-01 11:40,67.24,1004.80,0.00,1033.72,3.96,0.00,240,0.1
1577875317,2020-01-01 11:41,67.47,1004.79,0.00,1033.71,3.90,0.00,240,0.1
1577875377,2020-01-01 11:42,67.20,1004.78,0.00,1033.70,3.97,0.00,240,0.1
1577875437,2020-01-01 11:43,66.77,1004.74,0.00,1033.66,4.13,0.00,240,0.1
1577875498,2020-01-01 11:44,66.76,1004.74,0.00,1033.65,4.21,0.00,240,0.1
1577875558,2020-01-01 11:45,66.87,1004.70,0.00,1033.61,4.04,0.00,240,0.1
1577875618,2020-01-01 11:46,66.78,1004.66,0.00,1033.57,3.94,0.00,240,0.1
1577875678,2020-01-01 11:47,66.93,1004.62,0.00,1033.53,3.97,0.00,240,0.1
1577875738,2020-01-01 11:48,66.87,1004.57,0.00,1033.49,4.02,0.00,240,0.1
1577875798,2020-01-01 11:49,66.88,1004.62,0.00,1033.53,4.00,0.00,240,0.1
1577875858,2020-01-01 11:50,66.39,1004.58,0.00,1033.50,3.94,0.00,240,0.1
1577875918,2020-01-01 11:51,66.64,1004.56,0.00,1033.48,4.04,0.00,240,0.1
1577875978,2020-01-01 11:52,66.45,1004.63,0.00,1033.55,4.12,0.00,240,0.1
1577876038,2020-01-01 11:53,66.43,1004.57,0.00,1033.48,3.85,0.00,240,0.1
1577876161,2020-01-01 11:56,66.54,1004.50,0.00,1033.42,3.74,0.00,240,0.1
1577876221,2020-01-01 11:57,66.83,1004.46,0.00,1033.37,3.98,0.00,240,0.1
1577876281,2020-01-01 11:58,66.83,1004.45,0.00,1033.37,4.13,0.00,240,0.1
1577876342,2020-01-01 11:59,66.42,1004.49,0.00,1033.40,3.96,0.00,240,0.1
1577876402,2020-01-01 12:00,66.29,1004.47,0.00,1033.38,4.11,0.00,240,0.1
1577876462,2020-01-01 12:01,66.54,1004.44,0.00,1033.35,4.13,0.00,240,0.1
1577876523,2020-01-01 12:02,66.75,1004.34,0.00,1033.26,4.00,0.00,240,0.1
1577876583,2020-01-01 12:03,66.76,1004.35,0.00,1033.27,3.97,0.00,240,0.1
1577876643,2020-01-01 12:04,67.13,1004.30,0.00,1033.22,3.91,0.00,240,0.1
1577876703,2020-01-01 12:05,66.89,1004.34,0.00,1033.26,3.96,0.00,240,0.1
1577876763,2020-01-01 12:06,66.66,1004.41,0.00,1033.32,3.92,0.00,240,0.1
1577876823,2020-01-01 12:07,67.01,1004.41,0.00,1033.32,3.92,0.00,240,0.1
1577876883,2020-01-01 12:08,67.31,1004.41,0.00,1033.32,3.93,0.00,240,0.1
1577876943,2020-01-01 12:09,67.34,1004.40,0.00,1033.32,4.06,0.00,240,0.1
1577877003,2020-01-01 12:10,67.44,1004.44,0.00,1033.36,4.04,0.00,240,0.1
1577877063,2020-01-01 12:11,67.24,1004.41,0.00,1033.33,4.07,0.00,240,0.1
1577877123,2020-01-01 12:12,67.10,1004.46,0.00,1033.37,4.20,0.00,240,0.1
1577877183,2020-01-01 12:13,66.98,1004.43,0.00,1033.35,4.10,0.00,240,0.1
1577877244,2020-01-01 12:14,67.08,1004.46,0.00,1033.37,4.05,0.00,240,0.1
1577877304,2020-01-01 12:15,66.83,1004.45,0.00,1033.37,4.26,0.00,240,0.1
1577877364,2020-01-01 12:16,66.76,1004.49,0.00,1033.41,4.36,0.00,240,0.1
1577877424,2020-01-01 12:17,66.74,1004.45,0.00,1033.36,4.14,0.00,240,0.1
1577877484,2020-01-01 12:18,66.75,1004.46,0.00,1033.37,4.06,0.00,240,0.1
1577877544,2020-01-01 12:19,67.26,1004.33,0.00,1033.25,4.09,0.00,240,0.1
1577877604,2020-01-01 12:20,66.55,1004.36,0.00,1033.28,4.14,0.00,240,0.1
1577877664,2020-01-01 12:21,67.00,1004.44,0.00,1033.36,4.09,0.00,240,0.1
1577877724,2020-01-01 12:22,67.25,1004.42,0.00,1033.34,4.13,0.00,240,0.1
1577877784,2020-01-01 12:23,67.29,1004.38,0.00,1033.29,4.23,0.00,240,0.1
1577877844,2020-01-01 12:24,67.13,1004.36,0.00,1033.27,4.24,0.00,240,0.1
1577877905,2020-01-01 12:25,67.35,1004.28,0.00,1033.19,4.07,0.00,240,0.1
1577877965,2020-01-01 12:26,67.67,1004.28,0.00,1033.20,3.99,0.00,240,0.1
1577878025,2020-01-01 12:27,68.37,1004.29,0.00,1033.21,3.88,0.00,240,0.1
1577878085,2020-01-01 12:28,68.20,1004.25,0.00,1033.16,3.93,0.00,240,0.1
1577878146,2020-01-01 12:29,68.62,1004.17,0.00,1033.09,3.91,0.00,240,0.1
1577878206,2020-01-01 12:30,68.20,1004.27,0.00,1033.19,3.97,0.00,240,0.1
1577878266,2020-01-01 12:31,67.99,1004.25,0.00,1033.17,3.95,0.00,240,0.1
1577878326,2020-01-01 12:32,68.08,1004.20,0.00,1033.11,3.95,0.00,240,0.1
1577878386,2020-01-01 12:33,68.77,1004.24,0.00,1033.15,3.90,0.00,240,0.1
1577878446,2020-01-01 12:34,68.46,1004.23,0.00,1033.14,3.90,0.00,240,0.1
1577878507,2020-01-01 12:35,68.46,1004.19,0.00,1033.10,3.91,0.00,240,0.1
1577878567,2020-01-01 12:36,68.72,1004.19,0.00,1033.11,3.93,0.00,240,0.1
1577878627,2020-01-01 12:37,68.60,1004.20,0.00,1033.11,3.96,0.00,240,0.1
1577878687,2020-01-01 12:38,68.83,1004.20,0.00,1033.11,3.94,0.00,240,0.1
1577878747,2020-01-01 12:39,68.56,1004.20,0.00,1033.12,3.96,0.00,240,0.1
1577878807,2020-01-01 12:40,68.32,1004.19,0.00,1033.11,3.91,0.00,240,0.1
1577878867,2020-01-01 12:41,68.66,1004.19,0.00,1033.11,3.88,0.00,240,0.1
1577878927,2020-01-01 12:42,68.69,1004.18,0.00,1033.09,3.96,0.00,240,0.1
1577878987,2020-01-01 12:43,68.67,1004.20,0.00,1033.11,3.89,0.00,240,0.1
1577879048,2020-01-01 12:44,68.89,1004.17,0.00,1033.09,3.98,0.00,240,0.1
1577879108,2020-01-01 12:45,69.05,1004.19,0.00,1033.11,4.01,0.00,240,0.1
1577879168,2020-01-01 12:46,68.66,1004.18,0.00,1033.10,4.10,0.00,240,0.1
1577879228,2020-01-01 12:47,69.01,1004.15,0.00,1033.07,4.02,0.00,240,0.1
1577879288,2020-01-01 12:48,69.20,1004.10,0.00,1033.01,3.89,0.00,240,0.1
1577879348,2020-01-01 12:49,69.19,1004.13,0.00,1033.04,4.00,0.00,240,0.1
1577879408,2020-01-01 12:50,69.36,1004.21,0.00,1033.12,3.91,0.00,240,0.1
1577879469,2020-01-01 12:51,68.88,1004.13,0.00,1033.04,3.96,0.00,240,0.1
1577879592,2020-01-01 12:53,68.90,1004.23,0.00,1033.14,4.06,0.00,240,0.1
1577879652,2020-01-01 12:54,68.73,1004.20,0.00,1033.11,4.00,0.00,240,0.1
1577879712,2020-01-01 12:55,68.79,1004.19,0.00,1033.11,4.03,0.00,240,0.1
1577879772,2020-01-01 12:56,68.66,1004.19,0.00,1033.11,3.98,0.00,240,0.1
1577879832,2020-01-01 12:57,68.83,1004.17,0.00,1033.08,3.96,0.00,240,0.1
1577879892,2020-01-01 12:58,68.74,1004.13,0.00,1033.05,3.96,0.00,240,0.1
1577879952,2020-01-01 12:59,69.03,1004.12,0.00,1033.03,3.84,0.00,240,0.1
1577880013,2020-01-01 13:00,69.20,1004.16,0.00,1033.07,3.91,0.00,240,0.1
1577880073,2020-01-01 13:01,69.04,1004.14,0.00,1033.06,3.85,0.00,240,0.1
1577880133,2020-01-01 13:02,68.90,1004.20,0.00,1033.12,3.89,0.00,240,0.1
1577880193,2020-01-01 13:03,68.86,1004.04,0.00,1032.96,3.87,0.00,240,0.1
1577880253,2020-01-01 13:04,69.04,1004.07,0.00,1032.99,3.84,0.00,240,0.1
1577880313,2020-01-01 13:05,69.29,1004.06,0.00,1032.98,3.87,0.00,240,0.1
1577880373,2020-01-01 13:06,69.66,1004.01,0.00,1032.93,3.90,0.00,240,0.1
1577880433,2020-01-01 13:07,69.04,1004.05,0.00,1032.97,4.01,0.00,240,0.1
1577880494,2020-01-01 13:08,69.07,1004.07,0.00,1032.98,4.04,0.00,240,0.1
1577880554,2020-01-01 13:09,69.43,1004.09,0.00,1033.00,3.99,0.00,240,0.1
1577880614,2020-01-01 13:10,69.26,1004.11,0.00,1033.03,4.01,0.00,240,0.1
1577880674,2020-01-01 13:11,68.91,1004.10,0.00,1033.01,3.87,0.00,240,0.1
1577880734,2020-01-01 13:12,68.93,1004.11,0.00,1033.02,3.88,0.00,240,0.1
1577880794,2020-01-01 13:13,69.37,1004.07,0.00,1032.99,3.82,0.00,240,0.1
1577880854,2020-01-01 13:14,69.26,1004.08,0.00,1032.99,3.78,0.00,240,0.1
1577880914,2020-01-01 13:15,69.33,1004.06,0.00,1032.97,3.78,0.00,240,0.1
1577880974,2020-01-01 13:16,70.22,1004.12,0.00,1033.03,3.66,0.00,240,0.1
1577881034,2020-01-01 13:17,70.47,1004.10,0.00,1033.02,3.74,0.00,240,0.1
1577881094,2020-01-01 13:18,69.51,1004.12,0.00,1033.03,3.67,0.00,240,0.1
1577881154,2020-01-01 13:19,69.89,1004.06,0.00,1032.98,3.61,0.00,240,0.1
1577881214,2020-01-01 13:20,69.99,1004.09,0.00,1033.01,3.64,0.00,240,0.1
1577881275,2020-01-01 13:21,69.55,1004.13,0.00,1033.05,3.70,0.00,240,0.1
1577881335,2020-01-01 13:22,69.57,1004.15,0.00,1033.06,3.73,0.00,240,0.1
1577881395,2020-01-01 13:23,69.88,1004.08,0.00,1033.00,3.60,0.00,240,0.1
1577881456,2020-01-01 13:24,69.50,1004.10,0.00,1033.02,3.65,0.00,240,0.1
1577881516,2020-01-01 13:25,69.86,1004.05,0.00,1032.97,3.58,0.00,240,0.1
1577881576,2020-01-01 13:26,70.03,1004.04,0.00,1032.96,3.66,0.00,240,0.1
1577881636,2020-01-01 13:27,69.07,1004.05,0.00,1032.97,3.59,0.00,240,0.1
1577881696,2020-01-01 13:28,69.00,1004.05,0.00,1032.96,3.64,0.00,240,0.1
1577881756,2020-01-01 13:29,68.65,1003.93,0.00,1032.84,3.55,0.00,240,0.1
1577881817,2020-01-01 13:30,69.02,1004.00,0.00,1032.92,3.63,0.00,240,0.1
1577881877,2020-01-01 13:31,68.44,1003.85,0.00,1032.77,3.46,0.00,240,0.1
1577881937,2020-01-01 13:32,69.14,1003.90,0.00,1032.81,3.38,0.00,240,0.1
1577881997,2020-01-01 13:33,69.58,1003.96,0.00,1032.87,3.40,0.00,240,0.1
1577882057,2020-01-01 13:34,69.71,1003.90,0.00,1032.82,3.20,0.00,240,0.1
1577882117,2020-01-01 13:35,69.78,1003.88,0.00,1032.80,3.27,0.00,240,0.1
1577882177,2020-01-01 13:36,69.88,1003.97,0.00,1032.88,3.31,0.00,240,0.1
1577882237,2020-01-01 13:37,69.72,1003.97,0.00,1032.88,3.41,0.00,240,0.1
1577882297,2020-01-01 13:38,68.74,1004.02,0.00,1032.94,3.41,0.00,240,0.1
1577882357,2020-01-01 13:39,69.06,1003.95,0.00,1032.87,3.37,0.00,240,0.1
1577882417,2020-01-01 13:40,69.27,1003.97,0.00,1032.89,3.23,0.00,240,0.1
1577882477,2020-01-01 13:41,69.35,1004.04,0.00,1032.96,3.32,0.00,240,0.1
1577882537,2020-01-01 13:42,69.46,1004.02,0.00,1032.94,3.46,0.00,240,0.1
1577882598,2020-01-01 13:43,69.48,1004.10,0.00,1033.01,3.49,0.00,240,0.1
1577882658,2020-01-01 13:44,69.26,1004.13,0.00,1033.05,3.59,0.00,240,0.1
1577882718,2020-01-01 13:45,69.33,1004.08,0.00,1033.00,3.45,0.00,240,0.1
1577882778,2020-01-01 13:46,69.44,1004.09,0.00,1033.00,3.61,0.00,240,0.1
1577882838,2020-01-01 13:47,69.34,1004.03,0.00,1032.94,3.43,0.00,240,0.1
1577882898,2020-01-01 13:48,69.43,1004.05,0.00,1032.97,3.27,0.00,240,0.1
1577882958,2020-01-01 13:49,69.49,1004.10,0.00,1033.02,3.18,0.00,240,0.1
1577883018,2020-01-01 13:50,69.48,1004.14,0.00,1033.06,3.37,0.00,240,0.1
1577883078,2020-01-01 13:51,69.23,1004.04,0.00,1032.95,3.35,0.00,240,0.1
1577883138,2020-01-01 13:52,69.21,1004.11,0.00,1033.03,3.38,0.00,240,0.1
1577883198,2020-01-01 13:53,69.34,1004.03,0.00,1032.95,3.28,0.00,240,0.1
1577883258,2020-01-01 13:54,69.29,1003.97,0.00,1032.89,3.22,0.00,240,0.1
1577883318,2020-01-01 13:55,69.02,1003.99,0.00,1032.90,3.23,0.00,240,0.1
1577883379,2020-01-01 13:56,69.53,1004.00,0.00,1032.91,3.15,0.00,240,0.1
1577883439,2020-01-01 13:57,69.62,1003.97,0.00,1032.89,3.06,0.00,240,0.1
1577883499,2020-01-01 13:58,69.75,1004.04,0.00,1032.96,3.11,0.00,240,0.1
1577883559,2020-01-01 13:59,69.53,1004.05,0.00,1032.96,3.23,0.00,240,0.1
1577883619,2020-01-01 14:00,69.64,1004.09,0.00,1033.01,3.16,0.00,240,0.1
1577883680,2020-01-01 14:01,69.40,1004.14,0.00,1033.05,2.99,0.00,240,0.1
1577883740,2020-01-01 14:02,69.52,1004.13,0.00,1033.04,3.04,0.00,240,0.1
1577883800,2020-01-01 14:03,69.49,1004.18,0.00,1033.10,3.10,0.00,240,0.1
1577883860,2020-01-01 14:04,69.02,1004.11,0.00,1033.02,3.17,0.00,240,0.1
1577883920,2020-01-01 14:05,69.66,1004.16,0.00,1033.07,3.12,0.00,240,0.1
1577883981,2020-01-01 14:06,69.71,1004.10,0.00,1033.01,3.07,0.00,240,0.1
1577884041,2020-01-01 14:07,69.89,1004.09,0.00,1033.01,2.95,0.00,240,0.1
1577884101,2020-01-01 14:08,69.81,1004.07,0.00,1032.98,2.94,0.00,240,0.1
1577884161,2020-01-01 14:09,69.81,1004.08,0.00,1033.00,2.91,0.00,240,0.1
1577884221,2020-01-01 14:10,70.06,1004.05,0.00,1032.96,2.99,0.00,240,0.1
1577884281,2020-01-01 14:11,70.28,1004.13,0.00,1033.04,2.85,0.00,240,0.1
1577884341,2020-01-01 14:12,70.14,1004.09,0.00,1033.01,2.86,0.00,240,0.1
1577884401,2020-01-01 14:13,70.63,1004.07,0.00,1032.98,2.91,0.00,240,0.1
1577884461,2020-01-01 14:14,70.33,1004.04,0.00,1032.96,2.91,0.00,240,0.1
1577884522,2020-01-01 14:15,70.24,1004.00,0.00,1032.91,2.86,0.00,240,0.1
1577884582,2020-01-01 14:16,70.36,1003.98,0.00,1032.89,2.96,0.00,240,0.1
1577884642,2020-01-01 14:17,70.18,1003.95,0.00,1032.86,2.79,0.00,240,0.1
1577884702,2020-01-01 14:18,70.30,1003.80,0.00,1032.72,2.68,0.00,240,0.1
1577884762,2020-01-01 14:19,70.66,1003.98,0.00,1032.89,2.75,0.00,240,0.1
1577884822,2020-01-01 14:20,70.55,1004.01,0.00,1032.93,2.89,0.00,240,0.1
1577884882,2020-01-01 14:21,70.32,1003.95,0.00,1032.86,2.90,0.00,240,0.1
1577884942,2020-01-01 14:22,70.18,1003.98,0.00,1032.90,2.85,0.00,240,0.1
1577885002,2020-01-01 14:23,70.67,1004.03,0.00,1032.94,2.80,0.00,240,0.1
1577885062,2020-01-01 14:24,70.24,1003.99,0.00,1032.90,2.82,0.00,240,0.1
1577885122,2020-01-01 14:25,70.41,1004.04,0.00,1032.95,2.81,0.00,240,0.1
1577885182,2020-01-01 14:26,69.68,1004.06,0.00,1032.97,2.90,0.00,240,0.1
1577885243,2020-01-01 14:27,69.94,1004.04,0.00,1032.96,2.95,0.00,240,0.1
1577885303,2020-01-01 14:28,69.91,1004.03,0.00,1032.95,2.88,0.00,240,0.1
1577885363,2020-01-01 14:29,69.63,1004.09,0.00,1033.00,3.03,0.00,240,0.1
1577885423,2020-01-01 14:30,69.70,1004.04,0.00,1032.96,2.93,0.00,240,0.1
1577885483,2020-01-01 14:31,69.92,1004.07,0.00,1032.99,2.90,0.00,240,0.1
1577885543,2020-01-01 14:32,70.67,1004.05,0.00,1032.96,2.77,0.00,240,0.1
1577885603,2020-01-01 14:33,70.50,1004.07,0.00,1032.98,2.76,0.00,240,0.1
1577885663,2020-01-01 14:34,70.61,1004.08,0.00,1033.00,2.62,0.00,240,0.1
1577885723,2020-01-01 14:35,70.68,1004.13,0.00,1033.04,2.61,0.00,240,0.1
1577885783,2020-01-01 14:36,70.74,1004.16,0.00,1033.08,2.64,0.00,240,0.1
1577885843,2020-01-01 14:37,70.36,1004.18,0.00,1033.09,2.68,0.00,240,0.1
1577885903,2020-01-01 14:38,70.93,1004.12,0.00,1033.04,2.61,0.00,240,0.1
1577885963,2020-01-01 14:39,70.55,1004.09,0.00,1033.01,2.68,0.00,240,0.1
1577886023,2020-01-01 14:40,70.81,1004.14,0.00,1033.05,2.75,0.00,240,0.1
1577886084,2020-01-01 14:41,70.93,1004.15,0.00,1033.06,2.67,0.00,240,0.1
1577886144,2020-01-01 14:42,71.09,1004.12,0.00,1033.04,2.59,0.00,240,0.1
1577886204,2020-01-01 14:43,71.37,1004.05,0.00,1032.96,2.56,0.00,240,0.1
1577886264,2020-01-01 14:44,71.22,1004.15,0.00,1033.06,2.57,0.00,240,0.1
1577886324,2020-01-01 14:45,71.08,1004.09,0.00,1033.00,2.55,0.00,240,0.1
1577886384,2020-01-01 14:46,71.35,1004.14,0.00,1033.06,2.52,0.00,240,0.1
1577886444,2020-01-01 14:47,71.77,1004.17,0.00,1033.09,2.45,0.00,240,0.1
1577886504,2020-01-01 14:48,71.88,1004.15,0.00,1033.07,2.48,0.00,240,0.1
1577886564,2020-01-01 14:49,71.63,1004.12,0.00,1033.03,2.50,0.00,240,0.1
