1581151404,2020-02-08 09:43,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581151464,2020-02-08 09:44,100.00,1738.68,0.00,1767.60,61.47,0.00,240,0.1
1581151524,2020-02-08 09:45,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581151584,2020-02-08 09:46,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581151645,2020-02-08 09:47,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581151705,2020-02-08 09:48,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581151765,2020-02-08 09:49,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581151825,2020-02-08 09:50,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581151885,2020-02-08 09:51,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581151945,2020-02-08 09:52,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581152006,2020-02-08 09:53,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581152066,2020-02-08 09:54,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581152126,2020-02-08 09:55,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581152186,2020-02-08 09:56,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581152246,2020-02-08 09:57,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581152306,2020-02-08 09:58,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581152366,2020-02-08 09:59,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581152426,2020-02-08 10:00,100.00,1735.47,0.00,1764.39,61.47,0.00,240,0.1
1581152487,2020-02-08 10:01,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581152547,2020-02-08 10:02,100.00,1741.24,0.00,1770.16,61.47,0.00,240,0.1
1581152607,2020-02-08 10:03,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581152667,2020-02-08 10:04,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581152728,2020-02-08 10:05,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581152788,2020-02-08 10:06,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581152848,2020-02-08 10:07,100.00,1741.09,0.00,1770.01,61.47,0.00,240,0.1
1581152908,2020-02-08 10:08,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581152968,2020-02-08 10:09,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581153028,2020-02-08 10:10,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581153088,2020-02-08 10:11,100.00,1738.68,0.00,1767.60,61.47,0.00,240,0.1
1581153148,2020-02-08 10:12,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581153208,2020-02-08 10:13,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581153268,2020-02-08 10:14,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581153328,2020-02-08 10:15,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581153388,2020-02-08 10:16,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581153448,2020-02-08 10:17,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581153509,2020-02-08 10:18,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581153569,2020-02-08 10:19,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581153629,2020-02-08 10:20,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581153689,2020-02-08 10:21,100.00,1738.95,0.00,1767.86,62.78,0.00,240,0.1
1581153749,2020-02-08 10:22,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581153809,2020-02-08 10:23,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581153869,2020-02-08 10:24,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581153929,2020-02-08 10:25,100.00,1739.47,0.00,1768.39,62.78,0.00,240,0.1
1581153990,2020-02-08 10:26,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581154050,2020-02-08 10:27,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581154110,2020-02-08 10:28,100.00,1744.05,0.00,1772.97,62.78,0.00,240,0.1
1581154170,2020-02-08 10:29,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581154230,2020-02-08 10:30,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581154290,2020-02-08 10:31,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581154350,2020-02-08 10:32,100.00,1743.71,0.00,1772.63,62.78,0.00,240,0.1
1581154411,2020-02-08 10:33,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581154471,2020-02-08 10:34,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581154531,2020-02-08 10:35,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581154591,2020-02-08 10:36,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581154651,2020-02-08 10:37,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581154711,2020-02-08 10:38,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581154772,2020-02-08 10:39,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581154832,2020-02-08 10:40,100.00,1738.95,0.00,1767.86,62.78,0.00,240,0.1
1581154892,2020-02-08 10:41,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581154952,2020-02-08 10:42,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581155012,2020-02-08 10:43,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581155072,2020-02-08 10:44,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581155132,2020-02-08 10:45,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581155192,2020-02-08 10:46,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581155252,2020-02-08 10:47,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581155312,2020-02-08 10:48,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581155373,2020-02-08 10:49,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581155433,2020-02-08 10:50,100.00,1744.73,0.00,1773.65,62.78,0.00,240,0.1
1581155493,2020-02-08 10:51,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581155553,2020-02-08 10:52,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581155613,2020-02-08 10:53,100.00,1738.95,0.00,1767.86,62.78,0.00,240,0.1
1581155673,2020-02-08 10:54,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581155733,2020-02-08 10:55,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581155794,2020-02-08 10:56,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581155854,2020-02-08 10:57,100.00,1744.73,0.00,1773.65,62.78,0.00,240,0.1
1581155914,2020-02-08 10:58,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581155974,2020-02-08 10:59,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581156034,2020-02-08 11:00,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156094,2020-02-08 11:01,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156154,2020-02-08 11:02,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156214,2020-02-08 11:03,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156274,2020-02-08 11:04,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581156334,2020-02-08 11:05,100.00,1742.16,0.00,1771.08,62.78,0.00,240,0.1
1581156394,2020-02-08 11:06,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581156454,2020-02-08 11:07,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156514,2020-02-08 11:08,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156574,2020-02-08 11:09,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581156634,2020-02-08 11:10,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581156694,2020-02-08 11:11,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581156754,2020-02-08 11:12,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156815,2020-02-08 11:13,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156875,2020-02-08 11:14,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156935,2020-02-08 11:15,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581156995,2020-02-08 11:16,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157055,2020-02-08 11:17,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157115,2020-02-08 11:18,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157175,2020-02-08 11:19,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581157235,2020-02-08 11:20,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581157295,2020-02-08 11:21,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157356,2020-02-08 11:22,100.00,1738.95,0.00,1767.86,62.78,0.00,240,0.1
1581157416,2020-02-08 11:23,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581157476,2020-02-08 11:24,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581157536,2020-02-08 11:25,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157596,2020-02-08 11:26,100.00,1746.10,0.00,1775.01,62.78,0.00,240,0.1
1581157656,2020-02-08 11:27,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157717,2020-02-08 11:28,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157777,2020-02-08 11:29,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157837,2020-02-08 11:30,100.00,1741.24,0.00,1770.15,62.78,0.00,240,0.1
1581157897,2020-02-08 11:31,100.00,1738.17,0.00,1767.09,62.78,0.00,240,0.1
1581157957,2020-02-08 11:32,100.00,1749.59,0.00,1778.50,64.08,0.00,240,0.1
1581158018,2020-02-08 11:33,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581158078,2020-02-08 11:34,100.00,1748.22,0.00,1777.13,64.08,0.00,240,0.1
1581158138,2020-02-08 11:35,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581158198,2020-02-08 11:36,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581158258,2020-02-08 11:37,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581158318,2020-02-08 11:38,100.00,1749.59,0.00,1778.50,64.08,0.00,240,0.1
1581158378,2020-02-08 11:39,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581158439,2020-02-08 11:40,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581158499,2020-02-08 11:41,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581158559,2020-02-08 11:42,100.00,1747.32,0.00,1776.23,64.08,0.00,240,0.1
1581158619,2020-02-08 11:43,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581158679,2020-02-08 11:44,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581158740,2020-02-08 11:45,100.00,1742.42,0.00,1771.34,64.08,0.00,240,0.1
1581158800,2020-02-08 11:46,100.00,1749.59,0.00,1778.50,64.08,0.00,240,0.1
1581158860,2020-02-08 11:47,100.00,1745.65,0.00,1774.56,64.08,0.00,240,0.1
1581158920,2020-02-08 11:48,100.00,1745.65,0.00,1774.56,64.08,0.00,240,0.1
1581158981,2020-02-08 11:49,100.00,1745.65,0.00,1774.56,64.08,0.00,240,0.1
1581159041,2020-02-08 11:50,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581159101,2020-02-08 11:51,100.00,1748.22,0.00,1777.13,64.08,0.00,240,0.1
1581159161,2020-02-08 11:52,100.00,1749.59,0.00,1778.50,64.08,0.00,240,0.1
1581159221,2020-02-08 11:53,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581159281,2020-02-08 11:54,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581159341,2020-02-08 11:55,100.00,1749.59,0.00,1778.50,64.08,0.00,240,0.1
1581159402,2020-02-08 11:56,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581159462,2020-02-08 11:57,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581159522,2020-02-08 11:58,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581159582,2020-02-08 11:59,100.00,1748.22,0.00,1777.13,64.08,0.00,240,0.1
1581159642,2020-02-08 12:00,100.00,1748.22,0.00,1777.13,64.08,0.00,240,0.1
1581159703,2020-02-08 12:01,100.00,1748.22,0.00,1777.13,64.08,0.00,240,0.1
1581159763,2020-02-08 12:02,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581159823,2020-02-08 12:03,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581159883,2020-02-08 12:04,100.00,1748.22,0.00,1777.13,64.08,0.00,240,0.1
1581159943,2020-02-08 12:05,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581160003,2020-02-08 12:06,100.00,1742.42,0.00,1771.34,64.08,0.00,240,0.1
1581161512,2020-02-08 12:31,100.00,1744.72,0.00,1773.63,64.08,0.00,240,0.1
1581161572,2020-02-08 12:32,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581161632,2020-02-08 12:33,100.00,1749.59,0.00,1778.50,64.08,0.00,240,0.1
1581161692,2020-02-08 12:34,100.00,1748.06,0.00,1776.98,64.08,0.00,240,0.1
1581161753,2020-02-08 12:35,100.00,1742.42,0.00,1771.34,64.08,0.00,240,0.1
1581161813,2020-02-08 12:36,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581161873,2020-02-08 12:37,100.00,1748.22,0.00,1777.13,64.08,0.00,240,0.1
1581161933,2020-02-08 12:38,100.00,1745.65,0.00,1774.56,64.08,0.00,240,0.1
1581161994,2020-02-08 12:39,100.00,1741.65,0.00,1770.56,64.08,0.00,240,0.1
1581162054,2020-02-08 12:40,100.00,1745.65,0.00,1774.56,64.08,0.00,240,0.1
1581162114,2020-02-08 12:41,100.00,1742.42,0.00,1771.34,64.08,0.00,240,0.1
1581162174,2020-02-08 12:42,100.00,1749.59,0.00,1778.50,64.08,0.00,240,0.1
1581162234,2020-02-08 12:43,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162294,2020-02-08 12:44,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162354,2020-02-08 12:45,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162414,2020-02-08 12:46,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162474,2020-02-08 12:47,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162534,2020-02-08 12:48,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162595,2020-02-08 12:49,100.00,1751.02,0.00,1779.94,65.38,0.00,240,0.1
1581162655,2020-02-08 12:50,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162715,2020-02-08 12:51,100.00,1753.07,0.00,1781.99,65.38,0.00,240,0.1
1581162775,2020-02-08 12:52,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581162835,2020-02-08 12:53,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162896,2020-02-08 12:54,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581162956,2020-02-08 12:55,100.00,1753.07,0.00,1781.99,65.38,0.00,240,0.1
1581163016,2020-02-08 12:56,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163076,2020-02-08 12:57,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163136,2020-02-08 12:58,100.00,1750.96,0.00,1779.87,65.38,0.00,240,0.1
1581163196,2020-02-08 12:59,100.00,1748.48,0.00,1777.39,65.38,0.00,240,0.1
1581163256,2020-02-08 13:00,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163317,2020-02-08 13:01,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163377,2020-02-08 13:02,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163437,2020-02-08 13:03,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581163497,2020-02-08 13:04,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163557,2020-02-08 13:05,100.00,1753.07,0.00,1781.99,65.38,0.00,240,0.1
1581163617,2020-02-08 13:06,100.00,1753.07,0.00,1781.99,65.38,0.00,240,0.1
1581163678,2020-02-08 13:07,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163738,2020-02-08 13:08,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163798,2020-02-08 13:09,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163858,2020-02-08 13:10,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581163918,2020-02-08 13:11,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581163978,2020-02-08 13:12,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581164038,2020-02-08 13:13,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581164099,2020-02-08 13:14,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581164159,2020-02-08 13:15,100.00,1750.80,0.00,1779.72,65.38,0.00,240,0.1
1581164219,2020-02-08 13:16,100.00,1753.07,0.00,1781.99,65.38,0.00,240,0.1
1581164279,2020-02-08 13:17,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581164340,2020-02-08 13:19,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581164400,2020-02-08 13:20,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581164460,2020-02-08 13:21,100.00,1753.07,0.00,1781.99,65.38,0.00,240,0.1
1581164520,2020-02-08 13:22,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581164580,2020-02-08 13:23,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581164640,2020-02-08 13:24,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581164700,2020-02-08 13:25,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581164760,2020-02-08 13:26,100.00,1751.70,0.00,1780.62,65.38,0.00,240,0.1
1581164820,2020-02-08 13:27,100.00,1751.70,0.00,1780.62,65.38,0.00,240,0.1
1581164880,2020-02-08 13:28,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581164940,2020-02-08 13:29,100.00,1751.55,0.00,1780.47,65.38,0.00,240,0.1
1581165001,2020-02-08 13:30,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165061,2020-02-08 13:31,100.00,1751.70,0.00,1780.62,65.38,0.00,240,0.1
1581165121,2020-02-08 13:32,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165182,2020-02-08 13:33,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165242,2020-02-08 13:34,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581165302,2020-02-08 13:35,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165362,2020-02-08 13:36,100.00,1749.13,0.00,1778.04,65.38,0.00,240,0.1
1581165422,2020-02-08 13:37,100.00,1750.80,0.00,1779.72,65.38,0.00,240,0.1
1581165482,2020-02-08 13:38,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165542,2020-02-08 13:39,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165603,2020-02-08 13:40,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165663,2020-02-08 13:41,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165723,2020-02-08 13:42,100.00,1753.07,0.00,1781.99,65.38,0.00,240,0.1
1581165783,2020-02-08 13:43,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581165843,2020-02-08 13:44,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165903,2020-02-08 13:45,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581165963,2020-02-08 13:46,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581166023,2020-02-08 13:47,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581166083,2020-02-08 13:48,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581166144,2020-02-08 13:49,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581166204,2020-02-08 13:50,100.00,1753.07,0.00,1781.99,65.38,0.00,240,0.1
1581166264,2020-02-08 13:51,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581166324,2020-02-08 13:52,100.00,1745.12,0.00,1774.03,65.38,0.00,240,0.1
1581166384,2020-02-08 13:53,100.00,1748.20,0.00,1777.11,65.38,0.00,240,0.1
1581166444,2020-02-08 13:54,100.00,1749.13,0.00,1778.04,65.38,0.00,240,0.1
1581166505,2020-02-08 13:55,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581166565,2020-02-08 13:56,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581166625,2020-02-08 13:57,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581166685,2020-02-08 13:58,100.00,1755.19,0.00,1784.11,66.69,0.00,240,0.1
1581166745,2020-02-08 13:59,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581166805,2020-02-08 14:00,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581166865,2020-02-08 14:01,100.00,1749.37,0.00,1778.29,66.69,0.00,240,0.1
1581166925,2020-02-08 14:02,100.00,1754.16,0.00,1783.08,66.69,0.00,240,0.1
1581166985,2020-02-08 14:03,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581167046,2020-02-08 14:04,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581167106,2020-02-08 14:05,100.00,1755.07,0.00,1783.98,66.69,0.00,240,0.1
1581167166,2020-02-08 14:06,100.00,1755.19,0.00,1784.11,66.69,0.00,240,0.1
1581167227,2020-02-08 14:07,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581167287,2020-02-08 14:08,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581167347,2020-02-08 14:09,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581167407,2020-02-08 14:10,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581167468,2020-02-08 14:11,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581167528,2020-02-08 14:12,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581167588,2020-02-08 14:13,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581167648,2020-02-08 14:14,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581167708,2020-02-08 14:15,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581167768,2020-02-08 14:16,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581167828,2020-02-08 14:17,100.00,1754.16,0.00,1783.08,66.69,0.00,240,0.1
1581167888,2020-02-08 14:18,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581167948,2020-02-08 14:19,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581168008,2020-02-08 14:20,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581168069,2020-02-08 14:21,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581168129,2020-02-08 14:22,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581168189,2020-02-08 14:23,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581168249,2020-02-08 14:24,100.00,1755.19,0.00,1784.11,66.69,0.00,240,0.1
1581168309,2020-02-08 14:25,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581168369,2020-02-08 14:26,100.00,1754.29,0.00,1783.20,66.69,0.00,240,0.1
1581168429,2020-02-08 14:27,100.00,1755.19,0.00,1784.11,66.69,0.00,240,0.1
1581168489,2020-02-08 14:28,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581168550,2020-02-08 14:29,100.00,1749.37,0.00,1778.29,66.69,0.00,240,0.1
1581168610,2020-02-08 14:30,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581168670,2020-02-08 14:31,100.00,1755.19,0.00,1784.11,66.69,0.00,240,0.1
1581168730,2020-02-08 14:32,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581168790,2020-02-08 14:33,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581168850,2020-02-08 14:34,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581168910,2020-02-08 14:35,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581168971,2020-02-08 14:36,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581169031,2020-02-08 14:37,100.00,1755.19,0.00,1784.11,66.69,0.00,240,0.1
1581169091,2020-02-08 14:38,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581169151,2020-02-08 14:39,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581169212,2020-02-08 14:40,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581169272,2020-02-08 14:41,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581169332,2020-02-08 14:42,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581169392,2020-02-08 14:43,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581169452,2020-02-08 14:44,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581169512,2020-02-08 14:45,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581169572,2020-02-08 14:46,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581169632,2020-02-08 14:47,100.00,1749.37,0.00,1778.29,66.69,0.00,240,0.1
1581169692,2020-02-08 14:48,100.00,1755.19,0.00,1784.11,66.69,0.00,240,0.1
1581169752,2020-02-08 14:49,100.00,1755.19,0.00,1784.11,66.69,0.00,240,0.1
1581169813,2020-02-08 14:50,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581169873,2020-02-08 14:51,100.00,1751.68,0.00,1780.59,66.69,0.00,240,0.1
1581169933,2020-02-08 14:52,100.00,1754.16,0.00,1783.08,66.69,0.00,240,0.1
1581169993,2020-02-08 14:53,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581170054,2020-02-08 14:54,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581170114,2020-02-08 14:55,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581170174,2020-02-08 14:56,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
1581170234,2020-02-08 14:57,100.00,1756.56,0.00,1785.48,66.69,0.00,240,0.1
1581170294,2020-02-08 14:58,100.00,1748.59,0.00,1777.51,66.69,0.00,240,0.1
