1574677754,2019-11-25 11:29,40.41,988.50,1015.25,222,15.21,1.85,-43,1
1574677814,2019-11-25 11:30,40.07,988.52,1015.27,222,15.25,1.77,-46,1
1574677874,2019-11-25 11:31,40.04,988.52,1015.27,222,15.29,1.80,-43,1
1574677935,2019-11-25 11:32,40.01,988.52,1015.27,222,15.33,1.82,-41,1
1574677995,2019-11-25 11:33,40.10,988.50,1015.25,222,15.37,1.89,-47,1
1574678055,2019-11-25 11:34,39.91,988.51,1015.25,222,15.42,1.87,-42,1
1574678115,2019-11-25 11:35,39.92,988.51,1015.26,222,15.44,1.89,-43,1
1574678175,2019-11-25 11:36,39.90,988.51,1015.25,222,15.47,1.91,-49,1
1574678235,2019-11-25 11:37,39.85,988.52,1015.26,222,15.51,1.93,-40,1
1574678295,2019-11-25 11:38,39.74,988.49,1015.24,222,15.54,1.91,-42,1
1574678355,2019-11-25 11:39,39.83,988.48,1015.22,222,15.57,1.97,-42,1
1574678415,2019-11-25 11:40,39.82,988.46,1015.20,222,15.60,2.00,-46,1
1574678476,2019-11-25 11:41,39.74,988.45,1015.20,222,15.63,2.00,-48,1
1574678536,2019-11-25 11:42,39.67,988.44,1015.18,222,15.67,2.01,-43,1
1574678596,2019-11-25 11:43,39.57,988.38,1015.13,222,15.70,2.00,-47,1
1574678656,2019-11-25 11:44,39.58,988.40,1015.15,222,15.73,2.03,-44,1
1574678716,2019-11-25 11:45,39.53,988.39,1015.13,222,15.76,2.04,-38,1
1574678836,2019-11-25 11:47,39.56,988.35,1015.09,222,15.81,2.09,-38,1
1574678896,2019-11-25 11:48,39.53,988.36,1015.11,222,15.84,2.11,-45,1
1574678957,2019-11-25 11:49,39.51,988.36,1015.10,222,15.85,2.11,-49,1
1574679017,2019-11-25 11:50,39.44,988.31,1015.06,222,15.88,2.11,-47,1
1574679077,2019-11-25 11:51,39.41,988.34,1015.08,222,15.89,2.11,-40,1
1574679137,2019-11-25 11:52,39.38,988.33,1015.08,222,15.92,2.13,-50,1
1574679197,2019-11-25 11:53,39.46,988.32,1015.07,222,15.93,2.17,-44,1
1574679257,2019-11-25 11:54,39.28,988.34,1015.09,222,15.96,2.13,-46,1
1574679317,2019-11-25 11:55,39.41,988.32,1015.07,222,15.98,2.19,-38,1
1574679377,2019-11-25 11:56,39.33,988.33,1015.08,222,16.01,2.19,-50,1
1574679437,2019-11-25 11:57,39.29,988.32,1015.07,222,16.04,2.20,-44,1
1574679497,2019-11-25 11:58,39.18,988.31,1015.06,222,16.04,2.17,-39,1
1574679558,2019-11-25 11:59,39.30,988.33,1015.08,222,16.07,2.23,-48,1
1574679618,2019-11-25 12:00,39.32,988.31,1015.05,222,16.08,2.25,-36,1
1574679678,2019-11-25 12:01,39.29,988.31,1015.05,222,16.11,2.27,-56,1
1574679858,2019-11-25 12:04,39.32,988.25,1015.00,222,16.15,2.31,-61,1
1574679918,2019-11-25 12:05,39.29,988.26,1015.01,222,16.18,2.33,-52,1
1574679979,2019-11-25 12:06,39.23,988.26,1015.00,222,16.20,2.33,-50,1
1574680039,2019-11-25 12:07,39.25,988.22,1014.97,222,16.22,2.35,-55,1
1574680099,2019-11-25 12:08,39.24,988.23,1014.97,222,16.23,2.36,-32,1
1574680159,2019-11-25 12:09,39.13,988.24,1014.99,222,16.24,2.33,-42,1
1574680219,2019-11-25 12:10,39.14,988.23,1014.97,222,16.25,2.34,-38,1
1574680279,2019-11-25 12:11,39.22,988.26,1015.01,222,16.26,2.38,-47,1
1574680339,2019-11-25 12:12,39.16,988.26,1015.00,222,16.28,2.37,-45,1
1574680399,2019-11-25 12:13,39.11,988.27,1015.02,222,16.30,2.37,-38,1
1574680459,2019-11-25 12:14,39.15,988.26,1015.00,222,16.30,2.39,-49,1
1574680519,2019-11-25 12:15,39.17,988.27,1015.01,222,16.33,2.42,-47,1
1574680579,2019-11-25 12:16,39.10,988.26,1015.01,222,16.33,2.40,-41,1
1574680643,2019-11-25 12:17,39.12,988.24,1014.98,222,16.35,2.42,-49,1
1574680703,2019-11-25 12:18,39.04,988.21,1014.96,222,16.37,2.41,-41,1
1574680763,2019-11-25 12:19,38.97,988.18,1014.93,222,16.37,2.38,-47,1
1574680883,2019-11-25 12:21,39.17,988.20,1014.94,222,16.40,2.48,-41,1
1574680943,2019-11-25 12:22,39.04,988.15,1014.90,222,16.41,2.45,-40,1
1574681003,2019-11-25 12:23,39.09,988.15,1014.89,222,16.42,2.47,-42,1
1574681063,2019-11-25 12:24,39.04,988.17,1014.92,222,16.44,2.47,-38,1
1574681123,2019-11-25 12:25,39.06,988.17,1014.92,222,16.46,2.50,-52,1
1574681184,2019-11-25 12:26,39.03,988.19,1014.94,222,16.46,2.49,-42,1
1574681244,2019-11-25 12:27,39.04,988.20,1014.95,222,16.47,2.50,-49,1
1574681304,2019-11-25 12:28,39.08,988.19,1014.94,222,16.48,2.52,-32,1
1574681364,2019-11-25 12:29,38.98,988.19,1014.93,222,16.50,2.50,-49,1
1574681424,2019-11-25 12:30,38.97,988.21,1014.95,222,16.50,2.50,-43,1
1574681484,2019-11-25 12:31,39.01,988.25,1014.99,222,16.49,2.51,-41,1
1574681544,2019-11-25 12:32,39.06,988.24,1014.99,222,16.50,2.53,-43,1
1574681604,2019-11-25 12:33,39.01,988.24,1014.99,222,16.51,2.53,-44,1
1574681664,2019-11-25 12:34,39.09,988.27,1015.02,222,16.51,2.55,-46,1
1574681724,2019-11-25 12:35,38.92,988.27,1015.02,222,16.52,2.50,-42,1
1574681785,2019-11-25 12:36,38.95,988.29,1015.04,222,16.54,2.53,-44,1
1574681845,2019-11-25 12:37,38.97,988.29,1015.04,222,16.55,2.55,-42,1
1574681905,2019-11-25 12:38,38.94,988.26,1015.01,222,16.57,2.55,-45,1
1574681965,2019-11-25 12:39,38.87,988.20,1014.95,222,16.59,2.55,-41,1
1574682025,2019-11-25 12:40,38.93,988.23,1014.98,222,16.60,2.58,-44,1
1574682085,2019-11-25 12:41,38.87,988.18,1014.93,222,16.60,2.56,-49,1
1574682145,2019-11-25 12:42,39.00,988.17,1014.92,222,16.62,2.62,-37,1
1574682205,2019-11-25 12:43,38.77,988.17,1014.92,222,16.62,2.54,-36,1
1574682266,2019-11-25 12:44,38.89,988.15,1014.90,222,16.64,2.60,-35,1
1574682326,2019-11-25 12:45,38.92,988.18,1014.92,222,16.64,2.61,-41,1
1574682386,2019-11-25 12:46,38.71,988.19,1014.93,222,16.65,2.54,-51,1
1574682446,2019-11-25 12:47,38.86,988.18,1014.92,222,16.65,2.59,-45,1
1574682506,2019-11-25 12:48,38.89,988.21,1014.96,222,16.66,2.62,-44,1
1574682566,2019-11-25 12:49,38.78,988.22,1014.97,222,16.66,2.58,-43,1
1574682627,2019-11-25 12:50,38.84,988.20,1014.94,222,16.66,2.60,-48,1
1574682687,2019-11-25 12:51,38.71,988.19,1014.94,222,16.65,2.54,-44,1
1574682747,2019-11-25 12:52,38.83,988.15,1014.90,222,16.65,2.59,-50,1
1574682867,2019-11-25 12:54,38.78,988.09,1014.84,222,16.68,2.59,-46,1
1574682927,2019-11-25 12:55,38.76,988.08,1014.83,222,16.70,2.60,-46,1
1574683048,2019-11-25 12:57,38.79,988.09,1014.83,222,16.71,2.63,-43,1
1574683228,2019-11-25 13:00,38.86,988.10,1014.85,222,16.70,2.64,-47,1
1574683288,2019-11-25 13:01,38.64,988.10,1014.84,222,16.73,2.59,-46,1
1574683348,2019-11-25 13:02,38.73,988.12,1014.86,222,16.74,2.63,-42,1
1574683408,2019-11-25 13:03,38.81,988.12,1014.86,222,16.72,2.64,-37,1
1574683468,2019-11-25 13:04,38.89,988.12,1014.87,222,16.75,2.70,-37,1
1574683528,2019-11-25 13:05,38.75,988.10,1014.85,222,16.74,2.64,-37,1
1574683589,2019-11-25 13:06,38.74,988.08,1014.82,222,16.74,2.63,-33,1
1574683649,2019-11-25 13:07,38.76,988.08,1014.83,222,16.74,2.64,-49,1
1574683709,2019-11-25 13:08,38.71,988.07,1014.82,222,16.76,2.64,-45,1
1574683769,2019-11-25 13:09,38.70,988.12,1014.86,222,16.77,2.64,-39,1
1574683829,2019-11-25 13:10,38.67,988.12,1014.87,222,16.76,2.63,-43,1
1574683889,2019-11-25 13:11,38.71,988.16,1014.91,222,16.77,2.65,-44,1
1574683949,2019-11-25 13:12,38.53,988.16,1014.91,222,16.79,2.60,-39,1
1574684010,2019-11-25 13:13,38.49,988.15,1014.89,222,16.80,2.59,-37,1
1574684070,2019-11-25 13:14,38.70,988.15,1014.90,222,16.79,2.66,-36,1
1574684130,2019-11-25 13:15,38.72,988.16,1014.91,222,16.80,2.68,-39,1
1574684190,2019-11-25 13:16,38.86,988.17,1014.92,222,16.80,2.73,-56,1
1574684251,2019-11-25 13:17,38.74,988.16,1014.91,222,16.83,2.71,-38,1
1574684311,2019-11-25 13:18,38.83,988.15,1014.90,222,16.82,2.74,-45,1
1574684371,2019-11-25 13:19,39.25,988.17,1014.92,222,16.87,2.93,-39,1
1574684432,2019-11-25 13:20,39.39,988.13,1014.87,222,16.88,2.99,-49,1
1574684492,2019-11-25 13:21,39.59,988.16,1014.90,222,16.88,3.06,-48,1
1574684552,2019-11-25 13:22,39.46,988.16,1014.91,222,16.88,3.02,-42,1
1574684612,2019-11-25 13:23,39.72,988.17,1014.91,222,16.89,3.12,-49,1
1574684673,2019-11-25 13:24,39.61,988.18,1014.92,222,16.89,3.08,-42,1
1574684733,2019-11-25 13:25,39.71,988.14,1014.89,222,16.87,3.10,-48,1
1574684793,2019-11-25 13:26,39.54,988.15,1014.90,222,16.89,3.06,-48,1
1574684854,2019-11-25 13:27,39.60,988.15,1014.89,222,16.86,3.05,-46,1
1574684914,2019-11-25 13:28,39.66,988.19,1014.93,222,16.87,3.08,-31,1
1574684974,2019-11-25 13:29,39.47,988.15,1014.90,222,16.88,3.02,-49,1
1574685035,2019-11-25 13:30,39.43,988.14,1014.89,222,16.90,3.03,-31,1
1574685095,2019-11-25 13:31,39.33,988.16,1014.90,222,16.90,2.99,-50,1
1574685155,2019-11-25 13:32,39.59,988.18,1014.93,222,16.91,3.09,-51,1
1574685215,2019-11-25 13:33,39.34,988.17,1014.91,222,16.91,3.00,-52,1
1574685276,2019-11-25 13:34,39.25,988.19,1014.94,222,16.88,2.94,-37,1
1574685336,2019-11-25 13:35,39.96,988.18,1014.92,222,16.90,3.21,-55,1
1574685396,2019-11-25 13:36,39.72,988.18,1014.92,222,16.91,3.14,-38,1
1574685457,2019-11-25 13:37,39.85,988.17,1014.92,222,16.90,3.17,-50,1
1574685517,2019-11-25 13:38,40.01,988.19,1014.93,222,16.91,3.24,-42,1
1574685577,2019-11-25 13:39,39.92,988.19,1014.94,222,16.91,3.21,-43,1
1574685638,2019-11-25 13:40,39.97,988.16,1014.91,222,16.89,3.21,-40,1
1574685698,2019-11-25 13:41,39.69,988.21,1014.96,222,16.90,3.12,-43,1
1574685758,2019-11-25 13:42,39.69,988.19,1014.94,222,16.93,3.15,-41,1
1574685818,2019-11-25 13:43,39.70,988.17,1014.91,222,16.92,3.14,-56,1
1574685879,2019-11-25 13:44,39.54,988.15,1014.90,222,16.93,3.09,-45,1
1574685939,2019-11-25 13:45,39.51,988.16,1014.91,222,16.93,3.08,-51,1
1574685999,2019-11-25 13:46,39.57,988.15,1014.89,222,16.91,3.08,-41,1
1574686060,2019-11-25 13:47,39.50,988.12,1014.87,222,16.89,3.04,-43,1
1574686120,2019-11-25 13:48,39.63,988.13,1014.88,222,16.88,3.08,-51,1
1574686180,2019-11-25 13:49,39.38,988.15,1014.89,222,16.90,3.01,-39,1
1574686240,2019-11-25 13:50,39.56,988.14,1014.89,222,16.91,3.08,-46,1
1574686301,2019-11-25 13:51,39.65,988.14,1014.88,222,16.92,3.12,-50,1
1574686421,2019-11-25 13:53,39.86,988.14,1014.89,222,16.90,3.18,-43,1
1574686482,2019-11-25 13:54,39.98,988.14,1014.89,222,16.88,3.20,-43,1
1574686542,2019-11-25 13:55,39.88,988.15,1014.89,222,16.87,3.16,-40,1
1574686602,2019-11-25 13:56,39.88,988.11,1014.86,222,16.89,3.18,-48,1
1574686662,2019-11-25 13:57,40.05,988.10,1014.85,222,16.89,3.24,-54,1
1574686723,2019-11-25 13:58,39.79,988.05,1014.80,222,16.88,3.14,-52,1
1574686783,2019-11-25 13:59,39.72,988.04,1014.79,222,16.88,3.11,-38,1
1574686843,2019-11-25 14:00,39.71,988.03,1014.77,222,16.84,3.07,-51,1
1574686904,2019-11-25 14:01,39.45,988.03,1014.77,222,16.83,2.97,-46,1
1574686964,2019-11-25 14:02,37.37,988.08,1014.83,222,16.60,2.00,-53,1
1574687024,2019-11-25 14:03,38.54,988.02,1014.76,222,15.46,1.42,-52,1
1574687085,2019-11-25 14:04,39.21,988.16,1014.91,222,14.75,1.02,-41,1
1574687145,2019-11-25 14:05,40.49,988.08,1014.83,222,14.13,0.91,-43,1
1574687205,2019-11-25 14:06,41.61,988.03,1014.78,222,13.74,0.94,-36,1
1574687265,2019-11-25 14:07,42.59,988.00,1014.75,222,13.35,0.91,-47,1
1574687386,2019-11-25 14:09,43.49,988.08,1014.83,222,12.92,0.81,-50,1
1574687446,2019-11-25 14:10,43.20,988.01,1014.76,222,13.19,0.96,-49,1
1574687507,2019-11-25 14:11,41.94,988.02,1014.76,222,13.83,1.13,-39,1
1574687567,2019-11-25 14:12,41.04,988.04,1014.79,222,14.25,1.20,-40,1
1574687627,2019-11-25 14:13,40.36,988.04,1014.79,222,14.59,1.28,-39,1
1574687688,2019-11-25 14:14,39.87,988.05,1014.80,222,14.87,1.36,-37,1
1574687748,2019-11-25 14:15,39.48,988.02,1014.76,222,15.05,1.38,-45,1
1574687808,2019-11-25 14:16,39.22,988.07,1014.82,222,15.23,1.46,-51,1
1574687869,2019-11-25 14:17,39.02,988.05,1014.80,222,15.36,1.50,-38,1
1574687929,2019-11-25 14:18,38.88,988.09,1014.84,222,15.45,1.53,-39,1
1574687989,2019-11-25 14:19,39.06,988.07,1014.82,222,15.53,1.67,-52,1
1574688049,2019-11-25 14:20,38.71,988.09,1014.84,222,15.60,1.60,-47,1
1574688110,2019-11-25 14:21,38.70,988.11,1014.86,222,15.62,1.62,-48,1
1574688170,2019-11-25 14:22,38.71,988.13,1014.88,222,15.67,1.67,-40,1
1574688230,2019-11-25 14:23,38.65,988.13,1014.88,222,15.71,1.68,-47,1
1574688291,2019-11-25 14:24,38.65,988.15,1014.90,222,15.73,1.70,-52,1
1574688351,2019-11-25 14:25,38.60,988.17,1014.92,222,15.76,1.71,-41,1
1574688411,2019-11-25 14:26,38.69,988.14,1014.89,222,15.78,1.76,-50,1
1574688471,2019-11-25 14:27,38.68,988.13,1014.88,222,15.81,1.78,-38,1
1574688532,2019-11-25 14:28,38.65,988.14,1014.88,222,15.83,1.79,-49,1
1574688652,2019-11-25 14:30,38.65,988.14,1014.89,222,15.89,1.84,-35,1
1574688713,2019-11-25 14:31,38.57,988.17,1014.92,222,15.89,1.81,-42,1
1574688773,2019-11-25 14:32,38.58,988.19,1014.94,222,15.93,1.85,-50,1
1574688954,2019-11-25 14:35,38.88,988.20,1014.95,222,15.93,1.96,-44,1
1574689014,2019-11-25 14:36,39.05,988.19,1014.93,222,15.95,2.04,-58,1
1574689075,2019-11-25 14:37,39.22,988.18,1014.93,222,15.95,2.10,-44,1
1574689135,2019-11-25 14:38,39.39,988.21,1014.96,222,15.95,2.16,-48,1
1574689256,2019-11-25 14:40,39.31,988.17,1014.91,222,15.94,2.12,-46,1
1574689316,2019-11-25 14:41,39.22,988.15,1014.90,222,15.95,2.10,-36,1
1574689376,2019-11-25 14:42,39.29,988.14,1014.89,222,15.95,2.12,-48,1
1574689436,2019-11-25 14:43,39.34,988.15,1014.89,222,15.93,2.13,-53,1
1574689497,2019-11-25 14:44,39.29,988.11,1014.85,222,15.95,2.12,-46,1
1574689557,2019-11-25 14:45,39.53,988.11,1014.86,222,15.96,2.22,-47,1
1574689617,2019-11-25 14:46,39.24,988.13,1014.88,222,15.99,2.14,-50,1
1574689678,2019-11-25 14:47,39.14,988.10,1014.85,222,16.00,2.11,-49,1
1574689738,2019-11-25 14:48,38.96,988.13,1014.88,222,16.01,2.06,-48,1
1574689798,2019-11-25 14:49,39.19,988.14,1014.88,222,16.02,2.15,-48,1
1574689859,2019-11-25 14:50,39.06,988.13,1014.88,222,16.11,2.18,-46,1
1574689919,2019-11-25 14:51,39.07,988.15,1014.90,222,16.15,2.22,-42,1
1574689979,2019-11-25 14:52,39.36,988.14,1014.88,222,16.14,2.32,-47,1
1574690039,2019-11-25 14:53,39.36,988.13,1014.88,222,16.12,2.30,-37,1
1574690160,2019-11-25 14:56,39.43,988.15,1014.90,222,16.16,2.36,-49,1
1574690220,2019-11-25 14:57,39.48,988.17,1014.91,222,16.16,2.38,-43,1
1574690281,2019-11-25 14:58,39.64,988.16,1014.90,222,16.13,2.41,-47,1
1574690341,2019-11-25 14:59,39.52,988.14,1014.89,222,16.17,2.40,-54,1
1574690401,2019-11-25 15:00,39.47,988.16,1014.91,222,16.21,2.42,-53,1
1574690461,2019-11-25 15:01,39.76,988.13,1014.88,222,16.19,2.51,-55,1
1574690522,2019-11-25 15:02,39.55,988.17,1014.91,222,16.17,2.41,-38,1
1574690582,2019-11-25 15:03,39.63,988.18,1014.92,222,16.17,2.44,-35,1
1574690703,2019-11-25 15:05,39.57,988.18,1014.93,222,16.15,2.40,-39,1
1574690763,2019-11-25 15:06,39.56,988.19,1014.94,222,16.14,2.39,-44,1
1574690823,2019-11-25 15:07,39.58,988.18,1014.93,222,16.16,2.41,-43,1
1574690884,2019-11-25 15:08,39.46,988.18,1014.93,222,16.16,2.37,-45,1
1574690944,2019-11-25 15:09,39.53,988.22,1014.96,222,16.16,2.40,-39,1
1574691065,2019-11-25 15:11,39.55,988.26,1015.00,222,16.18,2.42,-61,1
1574691125,2019-11-25 15:12,39.41,988.25,1015.00,222,16.15,2.35,-41,1
1574691185,2019-11-25 15:13,39.46,988.27,1015.01,222,16.18,2.39,-33,1
1574691245,2019-11-25 15:14,39.48,988.26,1015.01,222,16.19,2.41,-47,1
1574691306,2019-11-25 15:15,39.42,988.30,1015.05,222,16.17,2.37,-56,1
1574691366,2019-11-25 15:16,39.44,988.25,1015.00,222,16.17,2.38,-43,1
1574691426,2019-11-25 15:17,39.45,988.24,1014.99,222,16.16,2.37,-57,1
1574691486,2019-11-25 15:18,39.44,988.28,1015.03,222,16.17,2.38,-47,1
1574691607,2019-11-25 15:20,39.51,988.26,1015.01,222,16.15,2.38,-46,1
1574691667,2019-11-25 15:21,39.42,988.26,1015.01,222,16.20,2.40,-37,1
1574691727,2019-11-25 15:22,39.39,988.28,1015.02,222,16.18,2.37,-53,1
1574691788,2019-11-25 15:23,39.45,988.28,1015.03,222,16.19,2.39,-57,1
1574691848,2019-11-25 15:24,39.41,988.25,1015.00,222,16.18,2.37,-35,1
1574691908,2019-11-25 15:25,39.42,988.27,1015.01,222,16.18,2.38,-48,1
1574691969,2019-11-25 15:26,39.34,988.27,1015.01,222,16.18,2.35,-45,1
1574692089,2019-11-25 15:28,39.45,988.27,1015.02,222,16.20,2.40,-39,1
1574692149,2019-11-25 15:29,39.45,988.27,1015.01,222,16.20,2.40,-49,1
1574692209,2019-11-25 15:30,39.58,988.29,1015.04,222,16.28,2.52,-28,1
1574692270,2019-11-25 15:31,39.42,988.29,1015.03,222,16.35,2.53,-28,1
1574692330,2019-11-25 15:32,39.44,988.24,1014.98,222,16.35,2.53,-28,1
1574692390,2019-11-25 15:33,39.40,988.30,1015.05,222,16.34,2.51,-26,1
1574692451,2019-11-25 15:34,39.48,988.29,1015.03,222,16.32,2.52,-27,1
1574692511,2019-11-25 15:35,39.53,988.25,1014.99,222,16.30,2.52,-28,1
1574692571,2019-11-25 15:36,39.59,988.30,1015.05,222,16.28,2.53,-26,1
1574692692,2019-11-25 15:38,39.71,988.28,1015.03,222,16.23,2.52,-27,1
1574692752,2019-11-25 15:39,39.75,988.25,1014.99,222,16.23,2.54,-27,1
1574692873,2019-11-25 15:41,39.65,988.25,1015.00,222,16.25,2.52,-26,1
1574692933,2019-11-25 15:42,39.68,988.22,1014.97,222,16.26,2.54,-26,1
1574693054,2019-11-25 15:44,39.51,988.24,1014.99,222,16.25,2.47,-28,1
1574693114,2019-11-25 15:45,39.63,988.24,1014.98,222,16.24,2.50,-27,1
1574693174,2019-11-25 15:46,39.76,988.28,1015.02,222,16.22,2.53,-27,1
1574693235,2019-11-25 15:47,39.67,988.27,1015.02,222,16.23,2.51,-26,1
1574693295,2019-11-25 15:48,39.62,988.31,1015.06,222,16.24,2.50,-27,1
1574693355,2019-11-25 15:49,39.36,988.28,1015.02,222,16.24,2.41,-27,1
1574693416,2019-11-25 15:50,39.66,988.23,1014.98,222,16.22,2.50,-27,1
1574693476,2019-11-25 15:51,39.61,988.25,1014.99,222,16.23,2.49,-27,1
1574693536,2019-11-25 15:52,39.66,988.22,1014.97,222,16.21,2.49,-27,1
1574693597,2019-11-25 15:53,39.70,988.24,1014.99,222,16.23,2.52,-26,1
1574693657,2019-11-25 15:54,39.70,988.28,1015.03,222,16.21,2.50,-27,1
1574693717,2019-11-25 15:55,39.60,988.28,1015.03,222,16.25,2.50,-27,1
1574693778,2019-11-25 15:56,38.81,988.34,1015.09,222,15.13,1.22,-27,1
1574693838,2019-11-25 15:57,40.88,988.33,1015.08,222,14.54,1.41,-27,1
1574693898,2019-11-25 15:58,41.19,988.33,1015.08,222,14.62,1.59,-27,1
1574693959,2019-11-25 15:59,41.08,988.34,1015.08,222,14.80,1.71,-26,1
1574694019,2019-11-25 16:00,40.81,988.30,1015.04,222,14.95,1.76,-26,1
1574694079,2019-11-25 16:01,40.55,988.32,1015.07,222,15.11,1.81,-24,1
1574694139,2019-11-25 16:02,40.31,988.33,1015.08,222,15.20,1.81,-23,1
1574694200,2019-11-25 16:03,40.40,988.33,1015.08,222,15.26,1.89,-24,1
1574694260,2019-11-25 16:04,40.19,988.37,1015.11,222,15.35,1.90,-27,1
1574694320,2019-11-25 16:05,40.12,988.32,1015.07,222,15.38,1.91,-28,1
1574694380,2019-11-25 16:06,40.12,988.37,1015.12,222,15.43,1.95,-28,1
1574694441,2019-11-25 16:07,40.12,988.35,1015.10,222,15.44,1.96,-27,1
1574694501,2019-11-25 16:08,40.18,988.36,1015.11,222,15.45,1.99,-28,1
1574694561,2019-11-25 16:09,40.17,988.36,1015.10,222,15.45,1.98,-27,1
1574694622,2019-11-25 16:10,40.30,988.38,1015.13,222,15.42,2.00,-28,1
1574694682,2019-11-25 16:11,40.36,988.39,1015.14,222,15.40,2.01,-27,1
1574694742,2019-11-25 16:12,40.39,988.38,1015.13,222,15.40,2.02,-27,1
1574694803,2019-11-25 16:13,40.49,988.41,1015.15,222,15.38,2.03,-26,1
1574694863,2019-11-25 16:14,40.46,988.42,1015.16,222,15.39,2.03,-24,1
1574694923,2019-11-25 16:15,40.45,988.44,1015.19,222,15.41,2.05,-27,1
1574694983,2019-11-25 16:16,40.54,988.41,1015.16,222,15.38,2.05,-27,1
1574695043,2019-11-25 16:17,40.55,988.36,1015.11,222,15.35,2.03,-27,1
1574695104,2019-11-25 16:18,40.65,988.37,1015.12,222,15.35,2.06,-25,1
1574695164,2019-11-25 16:19,40.70,988.44,1015.18,222,15.34,2.07,-26,1
1574695224,2019-11-25 16:20,40.11,988.42,1015.17,222,14.96,1.53,-25,1
1574695284,2019-11-25 16:21,40.70,988.44,1015.18,222,14.92,1.69,-27,1
1574695344,2019-11-25 16:22,41.15,988.39,1015.14,222,15.03,1.94,-28,1
1574695404,2019-11-25 16:23,41.29,988.42,1015.17,222,15.12,2.07,-27,1
1574695464,2019-11-25 16:24,41.25,988.42,1015.17,222,15.24,2.17,-27,1
1574695524,2019-11-25 16:25,41.29,988.38,1015.13,222,15.34,2.27,-27,1
1574695585,2019-11-25 16:26,41.27,988.37,1015.11,222,15.44,2.36,-28,1
1574695645,2019-11-25 16:27,41.26,988.35,1015.09,222,15.50,2.40,-28,1
1574695765,2019-11-25 16:29,41.26,988.36,1015.11,222,15.56,2.46,-26,1
1574695825,2019-11-25 16:30,41.21,988.31,1015.05,222,15.59,2.47,-26,1
1574695885,2019-11-25 16:31,41.16,988.33,1015.07,222,15.61,2.47,-27,1
1574696006,2019-11-25 16:33,40.95,988.30,1015.05,222,15.69,2.47,-27,1
1574696066,2019-11-25 16:34,41.18,988.30,1015.05,222,15.71,2.57,-27,1
1574696126,2019-11-25 16:35,41.10,988.30,1015.05,222,15.76,2.59,-27,1
1574696186,2019-11-25 16:36,41.05,988.30,1015.05,222,15.78,2.59,-28,1
1574696246,2019-11-25 16:37,41.16,988.33,1015.08,222,15.81,2.65,-27,1
1574696306,2019-11-25 16:38,41.02,988.32,1015.07,222,15.87,2.66,-28,1
1574696366,2019-11-25 16:39,41.06,988.32,1015.07,222,15.89,2.69,-26,1
1574696426,2019-11-25 16:40,41.13,988.38,1015.12,222,15.93,2.75,-28,1
1574696487,2019-11-25 16:41,40.98,988.36,1015.11,222,15.96,2.72,-28,1
1574696547,2019-11-25 16:42,40.97,988.36,1015.11,222,15.99,2.75,-26,1
1574696607,2019-11-25 16:43,41.05,988.37,1015.12,222,16.01,2.79,-27,1
1574696667,2019-11-25 16:44,40.95,988.35,1015.10,222,16.03,2.78,-27,1
1574696727,2019-11-25 16:45,40.88,988.36,1015.11,222,16.08,2.80,-25,1
1574696787,2019-11-25 16:46,40.89,988.35,1015.09,222,16.11,2.83,-27,1
1574696847,2019-11-25 16:47,40.93,988.38,1015.13,222,16.13,2.86,-26,1
1574696908,2019-11-25 16:48,40.78,988.39,1015.14,222,16.16,2.84,-26,1
1574696968,2019-11-25 16:49,40.64,988.37,1015.12,222,16.21,2.83,-28,1
1574697028,2019-11-25 16:50,40.66,988.40,1015.15,222,16.26,2.88,-28,1
1574697088,2019-11-25 16:51,40.55,988.36,1015.11,222,16.29,2.87,-27,1
1574697211,2019-11-25 16:53,40.50,988.37,1015.12,222,16.35,2.91,-23,1
1574697272,2019-11-25 16:54,40.31,988.40,1015.14,222,16.38,2.87,-27,1
1574697332,2019-11-25 16:55,40.43,988.41,1015.16,222,16.41,2.94,-26,1
1574697392,2019-11-25 16:56,40.35,988.37,1015.12,222,16.41,2.91,-28,1
1574697453,2019-11-25 16:57,40.45,988.40,1015.14,222,16.44,2.97,-27,1
1574697513,2019-11-25 16:58,40.44,988.39,1015.14,222,16.46,2.99,-27,1
1574697573,2019-11-25 16:59,40.33,988.39,1015.14,222,16.49,2.98,-27,1
1574697634,2019-11-25 17:00,40.23,988.42,1015.16,222,16.52,2.97,-29,1
1574697694,2019-11-25 17:01,40.33,988.40,1015.15,222,16.53,3.01,-27,1
1574697754,2019-11-25 17:02,40.21,988.44,1015.18,222,16.54,2.98,-28,1
1574697815,2019-11-25 17:03,40.22,988.42,1015.17,222,16.56,3.00,-28,1
1574697875,2019-11-25 17:04,40.12,988.44,1015.19,222,16.59,2.99,-26,1
1574697935,2019-11-25 17:05,40.25,988.39,1015.14,222,16.58,3.03,-26,1
1574697995,2019-11-25 17:06,40.32,988.42,1015.17,222,16.61,3.08,-27,1
1574698056,2019-11-25 17:07,40.08,988.40,1015.15,222,16.63,3.01,-27,1
1574698116,2019-11-25 17:08,40.26,988.39,1015.14,222,16.65,3.10,-27,1
1574698237,2019-11-25 17:10,40.34,988.42,1015.17,222,16.65,3.12,-29,1
1574698297,2019-11-25 17:11,40.15,988.42,1015.17,222,16.67,3.08,-27,1
1574698357,2019-11-25 17:12,40.10,988.40,1015.15,222,16.68,3.06,-29,1
1574698418,2019-11-25 17:13,40.23,988.45,1015.20,222,16.69,3.12,-24,1
