1594895240,2020-07-16 12:27,60.03,945.31,1017.12,596,18.84,10.93,-85,1
1594895300,2020-07-16 12:28,59.76,945.32,1017.13,596,18.86,10.89,-87,1
1594895360,2020-07-16 12:29,59.51,945.34,1017.15,596,18.89,10.85,-84,1
1594895420,2020-07-16 12:30,59.41,945.32,1017.12,596,18.89,10.83,-85,1
1594895480,2020-07-16 12:31,58.51,945.31,1017.12,596,18.88,10.59,-86,1
1594895544,2020-07-16 12:32,58.75,945.32,1017.12,596,18.88,10.65,-84,1
1594895607,2020-07-16 12:33,58.89,945.29,1017.10,596,18.89,10.69,-86,1
1594895667,2020-07-16 12:34,59.13,945.28,1017.09,596,18.87,10.73,-88,1
1594895727,2020-07-16 12:35,59.51,945.25,1017.05,596,18.88,10.84,-86,1
1594895787,2020-07-16 12:36,59.28,945.28,1017.09,596,18.92,10.82,-85,1
1594895847,2020-07-16 12:37,59.35,945.25,1017.06,596,18.93,10.85,-86,1
1594895907,2020-07-16 12:38,59.28,945.23,1017.03,596,18.93,10.83,-84,1
1594895967,2020-07-16 12:39,59.14,945.21,1017.01,596,18.95,10.81,-86,1
1594896027,2020-07-16 12:40,59.10,945.22,1017.03,596,18.86,10.72,-86,1
1594896088,2020-07-16 12:41,59.15,945.23,1017.03,596,18.91,10.78,-86,1
1594896211,2020-07-16 12:43,58.85,945.19,1017.00,596,18.95,10.74,-84,1
1594896271,2020-07-16 12:44,58.91,945.19,1017.00,596,18.96,10.76,-85,1
1594896331,2020-07-16 12:45,58.68,945.14,1016.95,596,18.98,10.72,-86,1
1594896391,2020-07-16 12:46,58.74,945.14,1016.95,596,19.01,10.77,-86,1
1594896451,2020-07-16 12:47,58.71,945.12,1016.92,596,19.03,10.78,-86,1
1594896511,2020-07-16 12:48,58.59,945.11,1016.92,596,19.02,10.74,-84,1
1594896571,2020-07-16 12:49,58.21,945.10,1016.91,596,19.06,10.68,-84,1
1594896631,2020-07-16 12:50,58.34,945.09,1016.90,596,19.08,10.73,-85,1
1594896691,2020-07-16 12:51,57.75,945.12,1016.92,596,19.11,10.60,-85,1
1594896754,2020-07-16 12:52,58.04,945.10,1016.91,596,19.16,10.73,-87,1
1594896814,2020-07-16 12:53,58.09,945.06,1016.87,596,19.18,10.76,-86,1
1594896874,2020-07-16 12:54,58.29,945.12,1016.93,596,19.21,10.84,-85,1
1594896934,2020-07-16 12:55,58.29,945.11,1016.92,596,19.25,10.88,-86,1
1594896994,2020-07-16 12:56,57.90,945.10,1016.91,596,19.30,10.82,-86,1
1594897054,2020-07-16 12:57,57.79,945.09,1016.90,596,19.34,10.83,-86,1
1594897114,2020-07-16 12:58,57.46,945.10,1016.91,596,19.38,10.78,-86,1
1594897174,2020-07-16 12:59,57.62,945.07,1016.88,596,19.42,10.86,-88,1
1594897234,2020-07-16 13:00,57.61,944.99,1016.80,596,19.45,10.89,-85,1
1594897294,2020-07-16 13:01,57.69,945.02,1016.83,596,19.53,10.98,-86,1
1594897356,2020-07-16 13:02,57.38,945.03,1016.84,596,19.59,10.96,-85,1
1594897416,2020-07-16 13:03,57.37,945.04,1016.84,596,19.65,11.01,-86,1
1594897476,2020-07-16 13:04,57.25,945.02,1016.83,596,19.71,11.04,-86,1
1594897536,2020-07-16 13:05,56.88,945.01,1016.82,596,19.77,10.99,-88,1
1594897596,2020-07-16 13:06,56.83,944.97,1016.78,596,19.83,11.04,-86,1
1594897656,2020-07-16 13:07,57.24,944.96,1016.76,596,19.89,11.20,-88,1
1594897716,2020-07-16 13:08,57.24,944.94,1016.75,596,19.96,11.27,-85,1
1594897776,2020-07-16 13:09,57.72,944.97,1016.77,596,20.00,11.43,-85,1
1594897836,2020-07-16 13:10,56.99,944.96,1016.77,596,20.07,11.30,-89,1
1594897896,2020-07-16 13:11,56.99,944.93,1016.74,596,20.14,11.37,-84,1
1594897956,2020-07-16 13:12,56.94,944.90,1016.70,596,20.21,11.42,-88,1
1594898016,2020-07-16 13:13,56.57,944.92,1016.73,596,20.27,11.38,-85,1
1594898076,2020-07-16 13:14,55.79,944.93,1016.73,596,20.34,11.23,-88,1
1594898136,2020-07-16 13:15,54.82,944.92,1016.73,596,20.38,11.01,-86,1
1594898196,2020-07-16 13:16,53.65,944.86,1016.67,596,20.43,10.73,-87,1
1594898256,2020-07-16 13:17,53.50,944.84,1016.65,596,20.49,10.74,-87,1
1594898316,2020-07-16 13:18,53.90,944.80,1016.61,596,20.55,10.91,-87,1
1594898376,2020-07-16 13:19,52.63,944.83,1016.63,596,20.59,10.59,-87,1
1594898436,2020-07-16 13:20,53.14,944.81,1016.61,596,20.65,10.79,-86,1
1594898496,2020-07-16 13:21,53.10,944.81,1016.62,596,20.70,10.82,-86,1
1594898556,2020-07-16 13:22,52.08,944.80,1016.61,596,20.75,10.58,-86,1
1594898616,2020-07-16 13:23,52.79,944.82,1016.62,596,20.79,10.82,-87,1
1594898676,2020-07-16 13:24,52.24,944.80,1016.61,596,20.81,10.68,-87,1
1594898737,2020-07-16 13:25,51.77,944.79,1016.60,596,20.79,10.53,-88,1
1594898797,2020-07-16 13:26,52.67,944.76,1016.57,596,20.80,10.80,-88,1
1594898857,2020-07-16 13:27,51.83,944.75,1016.55,596,20.79,10.55,-90,1
1594898921,2020-07-16 13:28,51.27,944.71,1016.52,596,20.78,10.37,-86,1
1594898982,2020-07-16 13:29,51.64,944.74,1016.55,596,20.80,10.50,-86,1
1594899042,2020-07-16 13:30,51.81,944.72,1016.52,596,20.83,10.57,-86,1
1594899102,2020-07-16 13:31,51.78,944.72,1016.53,596,20.82,10.56,-89,1
1594899162,2020-07-16 13:32,51.17,944.72,1016.53,596,20.82,10.38,-87,1
1594899222,2020-07-16 13:33,51.99,944.69,1016.50,596,20.87,10.66,-86,1
1594899282,2020-07-16 13:34,51.36,944.70,1016.51,596,20.90,10.51,-87,1
1594899343,2020-07-16 13:35,51.53,944.65,1016.46,596,20.94,10.60,-87,1
1594899403,2020-07-16 13:36,51.91,944.65,1016.46,596,20.96,10.72,-88,1
1594899463,2020-07-16 13:37,50.66,944.62,1016.43,596,20.99,10.39,-89,1
1594899523,2020-07-16 13:38,51.60,944.59,1016.39,596,21.05,10.72,-90,1
1594899583,2020-07-16 13:39,51.20,944.56,1016.37,596,21.07,10.62,-90,1
1594899643,2020-07-16 13:40,51.09,944.54,1016.35,596,21.09,10.60,-88,1
1594899703,2020-07-16 13:41,51.39,944.53,1016.33,596,21.09,10.69,-86,1
1594899763,2020-07-16 13:42,51.09,944.56,1016.37,596,21.09,10.60,-88,1
1594899823,2020-07-16 13:43,50.94,944.53,1016.33,596,21.07,10.54,-86,1
1594899883,2020-07-16 13:44,50.77,944.57,1016.38,596,20.98,10.41,-87,1
1594899943,2020-07-16 13:45,50.52,944.57,1016.38,596,21.02,10.37,-87,1
1594900003,2020-07-16 13:46,51.16,944.52,1016.33,596,21.07,10.61,-88,1
1594900063,2020-07-16 13:47,50.92,944.52,1016.33,596,21.10,10.57,-88,1
1594900123,2020-07-16 13:48,51.07,944.52,1016.32,596,21.08,10.59,-87,1
1594900183,2020-07-16 13:49,51.32,944.54,1016.35,596,21.11,10.69,-85,1
1594900243,2020-07-16 13:50,50.84,944.48,1016.29,596,21.13,10.57,-87,1
1594900303,2020-07-16 13:51,51.00,944.50,1016.30,596,21.19,10.67,-86,1
1594900363,2020-07-16 13:52,51.15,944.54,1016.35,596,21.23,10.75,-88,1
1594900423,2020-07-16 13:53,50.66,944.52,1016.32,596,21.25,10.63,-87,1
1594900483,2020-07-16 13:54,50.99,944.53,1016.34,596,21.30,10.77,-88,1
1594900543,2020-07-16 13:55,51.39,944.52,1016.33,596,21.34,10.92,-89,1
1594900603,2020-07-16 13:56,51.12,944.51,1016.32,596,21.38,10.88,-86,1
1594900663,2020-07-16 13:57,50.59,944.52,1016.33,596,21.37,10.71,-85,1
1594900723,2020-07-16 13:58,50.30,944.51,1016.31,596,21.41,10.67,-87,1
1594900783,2020-07-16 13:59,50.91,944.50,1016.30,596,21.47,10.90,-87,1
1594900844,2020-07-16 14:00,50.92,944.51,1016.31,596,21.49,10.93,-86,1
1594900904,2020-07-16 14:01,50.95,944.50,1016.30,596,21.54,10.98,-88,1
1594900964,2020-07-16 14:02,50.25,944.48,1016.29,596,21.54,10.77,-86,1
1594901024,2020-07-16 14:03,50.57,944.46,1016.27,596,21.49,10.82,-88,1
1594901084,2020-07-16 14:04,50.90,944.45,1016.26,596,21.49,10.92,-87,1
1594901144,2020-07-16 14:05,51.18,944.45,1016.25,596,21.55,11.06,-88,1
1594901204,2020-07-16 14:06,51.37,944.45,1016.26,596,21.57,11.13,-87,1
1594901264,2020-07-16 14:07,51.38,944.45,1016.26,596,21.54,11.11,-89,1
1594901324,2020-07-16 14:08,51.26,944.44,1016.25,596,21.54,11.07,-87,1
1594901384,2020-07-16 14:09,51.03,944.44,1016.24,596,21.57,11.03,-87,1
1594901444,2020-07-16 14:10,51.03,944.40,1016.21,596,21.63,11.09,-89,1
1594901504,2020-07-16 14:11,50.71,944.43,1016.24,596,21.67,11.03,-86,1
1594901564,2020-07-16 14:12,50.46,944.41,1016.22,596,21.71,10.99,-87,1
1594901624,2020-07-16 14:13,50.05,944.41,1016.22,596,21.77,10.92,-91,1
1594901684,2020-07-16 14:14,49.78,944.38,1016.19,596,21.75,10.82,-89,1
1594901744,2020-07-16 14:15,49.45,944.39,1016.20,596,21.85,10.81,-86,1
1594901804,2020-07-16 14:16,49.08,944.37,1016.17,596,21.86,10.71,-87,1
1594901864,2020-07-16 14:17,48.39,944.38,1016.19,596,21.90,10.53,-88,1
1594901924,2020-07-16 14:18,49.56,944.31,1016.12,596,21.95,10.94,-86,1
1594901984,2020-07-16 14:19,48.92,944.36,1016.17,596,22.02,10.81,-88,1
1594902044,2020-07-16 14:20,48.86,944.35,1016.16,596,22.03,10.80,-88,1
1594902104,2020-07-16 14:21,48.51,944.32,1016.12,596,22.10,10.75,-86,1
1594902164,2020-07-16 14:22,49.03,944.32,1016.13,596,22.18,10.99,-87,1
1594902224,2020-07-16 14:23,48.70,944.31,1016.12,596,22.25,10.95,-87,1
1594902284,2020-07-16 14:24,47.64,944.27,1016.08,596,22.32,10.68,-86,1
1594902344,2020-07-16 14:25,48.02,944.25,1016.06,596,22.37,10.85,-87,1
1594902405,2020-07-16 14:26,47.65,944.24,1016.05,596,22.45,10.81,-87,1
1594902465,2020-07-16 14:27,48.32,944.26,1016.06,596,22.51,11.07,-87,1
1594902525,2020-07-16 14:28,48.81,944.28,1016.09,596,22.59,11.30,-86,1
1594902585,2020-07-16 14:29,48.39,944.24,1016.05,596,22.56,11.14,-86,1
1594902645,2020-07-16 14:30,48.56,944.28,1016.09,596,22.50,11.14,-87,1
1594902705,2020-07-16 14:31,49.18,944.20,1016.00,596,22.45,11.28,-88,1
1594902765,2020-07-16 14:32,49.58,944.22,1016.03,596,22.48,11.43,-86,1
1594902825,2020-07-16 14:33,49.65,944.26,1016.06,596,22.47,11.44,-88,1
1594902885,2020-07-16 14:34,48.99,944.28,1016.09,596,22.55,11.32,-85,1
1594902945,2020-07-16 14:35,47.68,944.27,1016.07,596,22.56,10.92,-88,1
1594903005,2020-07-16 14:36,47.47,944.28,1016.08,596,22.58,10.87,-88,1
1594903065,2020-07-16 14:37,47.86,944.27,1016.08,596,22.61,11.02,-87,1
1594903125,2020-07-16 14:38,47.96,944.27,1016.08,596,22.61,11.05,-88,1
1594903185,2020-07-16 14:39,47.47,944.28,1016.09,596,22.64,10.92,-88,1
1594903245,2020-07-16 14:40,47.62,944.28,1016.08,596,22.64,10.97,-87,1
1594903305,2020-07-16 14:41,47.54,944.29,1016.10,596,22.53,10.84,-86,1
1594903365,2020-07-16 14:42,46.00,944.31,1016.12,596,22.58,10.40,-86,1
1594903425,2020-07-16 14:43,45.93,944.30,1016.10,596,22.63,10.42,-87,1
1594903485,2020-07-16 14:44,46.70,944.29,1016.10,596,22.65,10.69,-86,1
1594903545,2020-07-16 14:45,45.10,944.33,1016.14,596,22.67,10.18,-87,1
1594903605,2020-07-16 14:46,46.08,944.32,1016.13,596,22.72,10.55,-86,1
1594903665,2020-07-16 14:47,46.41,944.33,1016.14,596,22.73,10.67,-87,1
1594903725,2020-07-16 14:48,46.61,944.35,1016.16,596,22.77,10.77,-89,1
1594903785,2020-07-16 14:49,46.51,944.35,1016.16,596,22.79,10.75,-88,1
1594903845,2020-07-16 14:50,45.46,944.36,1016.16,596,22.78,10.40,-88,1
1594903905,2020-07-16 14:51,46.13,944.37,1016.18,596,22.85,10.68,-86,1
1594903965,2020-07-16 14:52,46.20,944.37,1016.18,596,22.85,10.71,-86,1
1594904026,2020-07-16 14:53,45.65,944.38,1016.19,596,22.82,10.50,-88,1
1594904086,2020-07-16 14:54,45.61,944.39,1016.20,596,22.69,10.37,-87,1
1594904146,2020-07-16 14:55,46.84,944.39,1016.20,596,22.76,10.83,-88,1
1594904206,2020-07-16 14:56,46.34,944.40,1016.21,596,22.80,10.71,-87,1
1594904266,2020-07-16 14:57,46.35,944.38,1016.18,596,22.80,10.71,-89,1
1594904326,2020-07-16 14:58,46.17,944.37,1016.18,596,22.78,10.63,-87,1
1594904386,2020-07-16 14:59,46.46,944.40,1016.21,596,22.81,10.76,-86,1
1594904446,2020-07-16 15:00,46.46,944.43,1016.24,596,22.77,10.72,-86,1
1594904506,2020-07-16 15:01,45.80,944.39,1016.19,596,22.77,10.50,-87,1
1594904566,2020-07-16 15:02,45.81,944.44,1016.25,596,22.77,10.51,-88,1
1594904626,2020-07-16 15:03,45.04,944.42,1016.23,596,22.76,10.25,-89,1
1594904686,2020-07-16 15:04,45.71,944.38,1016.19,596,22.72,10.43,-88,1
1594904746,2020-07-16 15:05,45.61,944.38,1016.19,596,22.71,10.39,-88,1
1594904806,2020-07-16 15:06,45.34,944.38,1016.19,596,22.62,10.22,-88,1
1594904866,2020-07-16 15:07,46.83,944.41,1016.21,596,22.64,10.72,-87,1
1594904926,2020-07-16 15:08,46.41,944.38,1016.18,596,22.62,10.57,-88,1
1594904986,2020-07-16 15:09,45.66,944.41,1016.22,596,22.60,10.30,-89,1
1594905046,2020-07-16 15:10,45.75,944.39,1016.20,596,22.61,10.34,-88,1
1594905106,2020-07-16 15:11,46.16,944.41,1016.22,596,22.60,10.47,-88,1
1594905166,2020-07-16 15:12,46.24,944.30,1016.11,596,22.58,10.47,-89,1
1594905226,2020-07-16 15:13,46.29,944.40,1016.21,596,22.55,10.46,-86,1
1594905286,2020-07-16 15:14,46.43,944.34,1016.14,596,22.56,10.52,-87,1
1594905346,2020-07-16 15:15,46.74,944.39,1016.20,596,22.56,10.62,-86,1
1594905406,2020-07-16 15:16,45.39,944.38,1016.18,596,22.52,10.14,-87,1
1594905466,2020-07-16 15:17,46.04,944.39,1016.20,596,22.55,10.38,-87,1
1594905527,2020-07-16 15:18,45.71,944.39,1016.19,596,22.59,10.31,-89,1
1594905587,2020-07-16 15:19,46.36,944.38,1016.19,596,22.62,10.55,-87,1
1594905647,2020-07-16 15:20,45.46,944.35,1016.16,596,22.66,10.29,-88,1
1594905707,2020-07-16 15:21,45.28,944.39,1016.20,596,22.69,10.26,-87,1
1594905767,2020-07-16 15:22,45.07,944.36,1016.17,596,22.69,10.19,-89,1
1594905827,2020-07-16 15:23,45.23,944.36,1016.16,596,22.75,10.30,-86,1
1594905887,2020-07-16 15:24,45.76,944.36,1016.17,596,22.78,10.50,-87,1
1594905947,2020-07-16 15:25,45.12,944.36,1016.17,596,22.78,10.29,-86,1
1594906007,2020-07-16 15:26,45.38,944.38,1016.19,596,22.75,10.35,-87,1
1594906067,2020-07-16 15:27,45.46,944.44,1016.25,596,22.78,10.40,-87,1
1594906127,2020-07-16 15:28,45.79,944.40,1016.21,596,22.79,10.52,-88,1
1594906187,2020-07-16 15:29,46.20,944.45,1016.26,596,22.67,10.54,-87,1
1594906247,2020-07-16 15:30,47.42,944.50,1016.30,596,22.55,10.83,-88,1
1594906307,2020-07-16 15:31,50.35,944.60,1016.40,596,22.26,11.46,-85,1
1594906367,2020-07-16 15:32,52.41,944.53,1016.34,596,22.06,11.89,-88,1
1594906427,2020-07-16 15:33,53.35,944.61,1016.42,596,21.61,11.74,-84,1
1594906487,2020-07-16 15:34,54.02,944.60,1016.41,596,21.28,11.62,-88,1
1594906547,2020-07-16 15:35,53.97,944.72,1016.53,596,21.12,11.46,-88,1
1594906607,2020-07-16 15:36,54.41,944.63,1016.43,596,20.87,11.35,-88,1
1594906667,2020-07-16 15:37,54.10,944.59,1016.40,596,20.79,11.19,-87,1
1594906727,2020-07-16 15:38,54.36,944.60,1016.41,596,20.65,11.13,-87,1
1594906787,2020-07-16 15:39,55.10,944.56,1016.37,596,20.45,11.15,-89,1
1594906847,2020-07-16 15:40,55.15,944.72,1016.53,596,20.31,11.03,-87,1
1594906907,2020-07-16 15:41,55.09,944.57,1016.38,596,20.23,10.94,-90,1
1594906967,2020-07-16 15:42,55.27,944.65,1016.46,596,19.93,10.71,-89,1
1594907027,2020-07-16 15:43,55.64,944.60,1016.41,596,19.90,10.78,-87,1
1594907087,2020-07-16 15:44,54.83,944.65,1016.46,596,19.69,10.37,-88,1
1594907147,2020-07-16 15:45,55.23,944.82,1016.62,596,19.58,10.38,-87,1
1594907208,2020-07-16 15:46,55.88,944.70,1016.51,596,19.47,10.45,-87,1
1594907268,2020-07-16 15:47,56.34,944.68,1016.49,596,19.32,10.43,-89,1
1594907328,2020-07-16 15:48,56.02,944.69,1016.50,596,19.23,10.26,-89,1
1594907388,2020-07-16 15:49,56.02,944.90,1016.71,596,19.11,10.15,-86,1
1594907448,2020-07-16 15:50,56.75,944.82,1016.62,596,18.99,10.23,-84,1
1594907508,2020-07-16 15:51,57.06,944.81,1016.62,596,18.95,10.28,-87,1
1594907568,2020-07-16 15:52,57.70,944.85,1016.66,596,18.69,10.20,-86,1
1594907628,2020-07-16 15:53,57.75,944.86,1016.66,596,18.62,10.15,-86,1
1594907688,2020-07-16 15:54,57.74,944.89,1016.69,596,18.49,10.02,-87,1
1594907748,2020-07-16 15:55,57.88,944.86,1016.67,596,18.44,10.01,-89,1
1594907808,2020-07-16 15:56,58.30,944.83,1016.64,596,18.35,10.04,-86,1
1594907868,2020-07-16 15:57,58.27,944.80,1016.61,596,18.23,9.91,-85,1
1594907928,2020-07-16 15:58,59.13,944.90,1016.71,596,18.14,10.05,-87,1
1594907988,2020-07-16 15:59,59.45,944.93,1016.74,596,17.95,9.95,-86,1
1594908048,2020-07-16 16:00,60.56,944.81,1016.62,596,17.69,9.98,-86,1
1594908108,2020-07-16 16:01,60.12,944.99,1016.80,596,17.83,10.01,-86,1
1594908168,2020-07-16 16:02,60.53,944.94,1016.75,596,17.69,9.98,-85,1
1594908228,2020-07-16 16:03,61.56,944.91,1016.71,596,17.57,10.12,-86,1
1594908289,2020-07-16 16:04,60.92,945.00,1016.80,596,17.52,9.91,-87,1
1594908349,2020-07-16 16:05,61.68,944.95,1016.75,596,17.30,9.89,-86,1
1594908409,2020-07-16 16:06,61.67,944.95,1016.76,596,17.41,9.99,-86,1
1594908469,2020-07-16 16:07,61.33,944.97,1016.78,596,17.30,9.80,-84,1
1594908530,2020-07-16 16:08,61.38,944.94,1016.75,596,17.20,9.72,-86,1
1594908590,2020-07-16 16:09,61.01,944.95,1016.76,596,17.14,9.57,-86,1
1594908714,2020-07-16 16:11,61.36,944.96,1016.76,596,17.06,9.59,-87,1
1594908780,2020-07-16 16:13,61.73,945.02,1016.83,596,16.94,9.56,-86,1
1594908843,2020-07-16 16:14,62.07,944.94,1016.75,596,16.86,9.57,-86,1
1594908903,2020-07-16 16:15,62.42,945.07,1016.88,596,16.83,9.62,-85,1
1594908966,2020-07-16 16:16,62.87,944.96,1016.77,596,16.78,9.68,-85,1
1594909030,2020-07-16 16:17,62.09,945.00,1016.81,596,16.76,9.48,-86,1
1594909217,2020-07-16 16:20,62.71,945.00,1016.81,596,16.70,9.57,-85,1
1594909282,2020-07-16 16:21,62.73,944.97,1016.77,596,16.72,9.59,-84,1
1594909408,2020-07-16 16:23,62.61,945.08,1016.89,596,16.71,9.56,-86,1
1594909537,2020-07-16 16:25,62.79,945.12,1016.93,596,16.67,9.56,-86,1
1594909598,2020-07-16 16:26,62.41,945.10,1016.91,596,16.65,9.45,-87,1
1594909723,2020-07-16 16:28,62.46,945.13,1016.93,596,16.66,9.47,-85,1
1594909785,2020-07-16 16:29,62.46,945.18,1016.98,596,16.66,9.47,-85,1
1594909848,2020-07-16 16:30,62.32,945.15,1016.96,596,16.64,9.42,-85,1
1594909912,2020-07-16 16:31,62.60,945.20,1017.00,596,16.60,9.45,-86,1
1594909976,2020-07-16 16:32,62.66,945.13,1016.94,596,16.60,9.46,-86,1
1594910041,2020-07-16 16:34,63.45,945.16,1016.97,596,16.57,9.62,-88,1
1594910165,2020-07-16 16:36,64.54,945.16,1016.97,596,16.44,9.75,-86,1
1594910418,2020-07-16 16:40,65.65,945.08,1016.89,596,16.33,9.90,-86,1
1594910547,2020-07-16 16:42,66.28,945.05,1016.85,596,16.25,9.97,-86,1
1594910610,2020-07-16 16:43,66.90,945.05,1016.86,596,16.17,10.03,-83,1
1594911052,2020-07-16 16:50,68.33,945.19,1016.99,596,15.97,10.15,-86,1
1594911113,2020-07-16 16:51,68.60,945.14,1016.94,596,15.96,10.20,-86,1
1594911174,2020-07-16 16:52,69.91,945.14,1016.94,596,15.82,10.35,-86,1
1594911235,2020-07-16 16:53,69.61,945.20,1017.01,596,15.80,10.27,-87,1
1594911359,2020-07-16 16:55,70.29,945.19,1016.99,596,15.74,10.36,-84,1
1594911421,2020-07-16 16:57,70.42,945.22,1017.03,596,15.71,10.36,-85,1
1594911485,2020-07-16 16:58,70.24,945.19,1017.00,596,15.71,10.32,-86,1
1594911547,2020-07-16 16:59,71.29,945.22,1017.03,596,15.64,10.47,-86,1
1594911608,2020-07-16 17:00,70.41,945.27,1017.07,596,15.70,10.35,-86,1
1594911672,2020-07-16 17:01,71.30,945.24,1017.05,596,15.62,10.46,-85,1
1594911734,2020-07-16 17:02,70.75,945.29,1017.10,596,15.69,10.41,-86,1
1594911795,2020-07-16 17:03,71.30,945.26,1017.06,596,15.66,10.50,-86,1
1594911920,2020-07-16 17:05,70.96,945.26,1017.07,596,15.67,10.43,-85,1
1594911981,2020-07-16 17:06,71.21,945.28,1017.09,596,15.68,10.50,-86,1
1594912042,2020-07-16 17:07,72.11,945.26,1017.07,596,15.67,10.67,-85,1
1594912102,2020-07-16 17:08,71.13,945.23,1017.03,596,15.67,10.47,-86,1
1594912228,2020-07-16 17:10,71.09,945.25,1017.05,596,15.70,10.49,-86,1
1594912290,2020-07-16 17:11,70.38,945.25,1017.05,596,15.71,10.35,-87,1
1594912351,2020-07-16 17:12,70.15,945.25,1017.06,596,15.71,10.30,-85,1
1594912411,2020-07-16 17:13,70.56,945.21,1017.02,596,15.72,10.40,-86,1
1594912475,2020-07-16 17:14,70.91,945.25,1017.05,596,15.73,10.48,-86,1
1594912537,2020-07-16 17:15,70.71,945.25,1017.06,596,15.74,10.45,-85,1
1594912598,2020-07-16 17:16,70.85,945.26,1017.07,596,15.74,10.48,-86,1
1594912659,2020-07-16 17:17,70.91,945.27,1017.08,596,15.74,10.49,-86,1
1594912720,2020-07-16 17:18,71.06,945.27,1017.08,596,15.76,10.54,-85,1
1594912781,2020-07-16 17:19,70.37,945.25,1017.06,596,15.75,10.38,-87,1
1594912845,2020-07-16 17:20,70.22,945.24,1017.04,596,15.77,10.37,-86,1
1594913095,2020-07-16 17:24,70.29,945.20,1017.01,596,15.83,10.45,-85,1
1594913156,2020-07-16 17:25,70.35,945.18,1016.99,596,15.86,10.49,-85,1
1594913406,2020-07-16 17:30,71.27,945.14,1016.95,596,15.94,10.76,-87,1
1594913468,2020-07-16 17:31,72.64,945.14,1016.95,596,15.94,11.05,-85,1
1594913529,2020-07-16 17:32,71.38,945.14,1016.95,596,15.95,10.79,-86,1
1594913591,2020-07-16 17:33,71.97,945.12,1016.93,596,15.97,10.94,-86,1
1594913653,2020-07-16 17:34,71.62,945.17,1016.97,596,16.01,10.90,-85,1
1594913777,2020-07-16 17:36,72.31,945.10,1016.91,596,16.02,11.05,-88,1
1594913838,2020-07-16 17:37,72.03,945.11,1016.92,596,16.06,11.03,-86,1
1594913900,2020-07-16 17:38,71.35,945.12,1016.93,596,16.09,10.92,-85,1
1594913963,2020-07-16 17:39,71.42,945.04,1016.85,596,16.13,10.97,-86,1
1594914023,2020-07-16 17:40,71.46,945.03,1016.83,596,16.14,10.99,-85,1
1594914087,2020-07-16 17:41,71.80,945.03,1016.83,596,16.16,11.08,-87,1
1594914148,2020-07-16 17:42,71.76,944.99,1016.80,596,16.20,11.11,-85,1
1594914208,2020-07-16 17:43,72.15,945.04,1016.85,596,16.22,11.21,-85,1
1594914268,2020-07-16 17:44,71.85,945.06,1016.87,596,16.20,11.13,-85,1
1594914460,2020-07-16 17:47,71.24,945.02,1016.83,596,16.26,11.06,-86,1
1594914523,2020-07-16 17:48,71.10,945.00,1016.81,596,16.28,11.05,-87,1
1594914584,2020-07-16 17:49,71.30,944.98,1016.79,596,16.25,11.06,-85,1
1594914645,2020-07-16 17:50,70.46,944.97,1016.78,596,16.28,10.91,-87,1
1594914770,2020-07-16 17:52,69.85,944.96,1016.76,596,16.27,10.77,-87,1
1594914831,2020-07-16 17:53,70.41,944.90,1016.71,596,16.25,10.87,-85,1
1594914895,2020-07-16 17:54,71.03,944.94,1016.75,596,16.24,11.00,-85,1
1594914957,2020-07-16 17:55,71.54,944.92,1016.72,596,16.21,11.07,-85,1
1594915017,2020-07-16 17:56,70.41,944.90,1016.70,596,16.21,10.83,-86,1
1594915079,2020-07-16 17:57,70.73,944.88,1016.68,596,16.21,10.90,-86,1
1594915203,2020-07-16 18:00,70.43,944.83,1016.64,596,16.17,10.80,-85,1
1594915263,2020-07-16 18:01,71.30,944.86,1016.66,596,16.17,10.99,-87,1
1594915327,2020-07-16 18:02,71.31,944.82,1016.62,596,16.16,10.98,-87,1
1594915452,2020-07-16 18:04,70.86,944.77,1016.58,596,16.16,10.88,-85,1
1594915577,2020-07-16 18:06,71.40,944.73,1016.54,596,16.19,11.03,-86,1
1594915639,2020-07-16 18:07,71.45,944.71,1016.52,596,16.20,11.05,-84,1
1594915701,2020-07-16 18:08,70.99,944.71,1016.52,596,16.21,10.96,-86,1
1594915762,2020-07-16 18:09,70.36,944.69,1016.50,596,16.22,10.83,-87,1
1594915823,2020-07-16 18:10,70.56,944.67,1016.47,596,16.22,10.88,-85,1
1594915951,2020-07-16 18:12,70.67,944.66,1016.47,596,16.26,10.94,-86,1
1594916012,2020-07-16 18:13,70.57,944.66,1016.46,596,16.28,10.94,-85,1
1594916200,2020-07-16 18:16,70.77,944.66,1016.47,596,16.33,11.03,-86,1
1594916262,2020-07-16 18:17,71.34,944.65,1016.45,596,16.34,11.16,-85,1
1594916323,2020-07-16 18:18,70.74,944.67,1016.48,596,16.35,11.04,-86,1
1594916387,2020-07-16 18:19,71.02,944.64,1016.45,596,16.37,11.12,-85,1
1594916448,2020-07-16 18:20,70.87,944.63,1016.44,596,16.40,11.11,-86,1
1594916509,2020-07-16 18:21,71.15,944.60,1016.41,596,16.42,11.19,-84,1
1594916570,2020-07-16 18:22,71.10,944.59,1016.40,596,16.41,11.17,-86,1
1594916632,2020-07-16 18:23,70.36,944.58,1016.39,596,16.43,11.03,-86,1
1594916693,2020-07-16 18:24,70.95,944.58,1016.39,596,16.45,11.18,-87,1
1594916880,2020-07-16 18:28,69.98,944.60,1016.41,596,16.49,11.01,-86,1
1594916942,2020-07-16 18:29,69.85,944.59,1016.40,596,16.51,11.00,-87,1
