1593247156,2020-06-27 10:39,52.84,990.36,1016.14,214,23.95,13.76,-24,1
1593247216,2020-06-27 10:40,53.02,990.34,1016.13,214,23.96,13.82,-25,1
1593247277,2020-06-27 10:41,53.02,990.34,1016.12,214,23.96,13.82,-25,1
1593247337,2020-06-27 10:42,53.00,990.31,1016.09,214,23.95,13.81,-25,1
1593247397,2020-06-27 10:43,53.02,990.31,1016.09,214,23.95,13.81,-25,1
1593247458,2020-06-27 10:44,53.01,990.33,1016.11,214,23.96,13.82,-26,1
1593247518,2020-06-27 10:45,53.00,990.30,1016.09,214,23.96,13.81,-22,1
1593247578,2020-06-27 10:46,53.01,990.29,1016.08,214,23.96,13.82,-27,1
1593247638,2020-06-27 10:47,52.98,990.31,1016.09,214,23.97,13.82,-26,1
1593247699,2020-06-27 10:48,52.97,990.26,1016.04,214,23.96,13.81,-25,1
1593247759,2020-06-27 10:49,52.76,990.26,1016.04,214,23.95,13.73,-26,1
1593247819,2020-06-27 10:50,53.13,990.28,1016.07,214,23.97,13.86,-24,1
1593247880,2020-06-27 10:51,52.97,990.23,1016.01,214,23.97,13.82,-27,1
1593247940,2020-06-27 10:52,52.96,990.22,1016.00,214,23.97,13.81,-25,1
1593248000,2020-06-27 10:53,52.93,990.21,1016.00,214,23.98,13.81,-26,1
1593248060,2020-06-27 10:54,52.95,990.19,1015.97,214,23.98,13.82,-26,1
1593248121,2020-06-27 10:55,52.93,990.16,1015.94,214,23.98,13.81,-24,1
1593248181,2020-06-27 10:56,52.94,990.16,1015.94,214,23.98,13.82,-24,1
1593248241,2020-06-27 10:57,52.93,990.10,1015.89,214,23.99,13.82,-26,1
1593248301,2020-06-27 10:58,52.91,990.03,1015.81,214,23.98,13.81,-25,1
1593248362,2020-06-27 10:59,52.92,990.07,1015.85,214,23.99,13.82,-25,1
1593248422,2020-06-27 11:00,52.78,990.14,1015.92,214,23.99,13.78,-26,1
1593248482,2020-06-27 11:01,52.91,990.07,1015.86,214,23.99,13.82,-24,1
1593248543,2020-06-27 11:02,52.90,990.08,1015.87,214,23.99,13.81,-26,1
1593248603,2020-06-27 11:03,53.06,990.09,1015.87,214,23.99,13.86,-26,1
1593248663,2020-06-27 11:04,52.91,990.12,1015.90,214,24.00,13.83,-24,1
1593248723,2020-06-27 11:05,52.90,990.07,1015.85,214,24.00,13.82,-24,1
1593248784,2020-06-27 11:06,52.90,990.09,1015.87,214,24.00,13.82,-26,1
1593248844,2020-06-27 11:07,52.89,990.04,1015.83,214,24.00,13.82,-25,1
1593248904,2020-06-27 11:08,52.89,990.09,1015.87,214,24.00,13.82,-22,1
1593248965,2020-06-27 11:09,52.65,990.12,1015.90,214,24.00,13.75,-25,1
1593249025,2020-06-27 11:10,52.90,990.09,1015.87,214,24.01,13.83,-26,1
1593249085,2020-06-27 11:11,52.89,990.11,1015.90,214,24.00,13.82,-24,1
1593249145,2020-06-27 11:12,52.90,990.14,1015.92,214,24.01,13.83,-25,1
1593249206,2020-06-27 11:13,52.90,990.13,1015.92,214,24.02,13.84,-26,1
1593249266,2020-06-27 11:14,52.92,990.15,1015.94,214,24.01,13.84,-25,1
1593249326,2020-06-27 11:15,52.90,990.09,1015.88,214,24.02,13.84,-26,1
1593249387,2020-06-27 11:16,52.90,990.05,1015.83,214,24.02,13.84,-26,1
1593249447,2020-06-27 11:17,52.92,990.07,1015.86,214,24.02,13.84,-25,1
1593249507,2020-06-27 11:18,52.95,989.99,1015.78,214,24.02,13.85,-23,1
1593249567,2020-06-27 11:19,52.90,989.98,1015.76,214,24.02,13.84,-26,1
1593249627,2020-06-27 11:20,52.89,990.01,1015.80,214,24.02,13.84,-26,1
1593249687,2020-06-27 11:21,52.91,990.02,1015.80,214,24.02,13.84,-25,1
1593249747,2020-06-27 11:22,52.89,990.01,1015.79,214,24.02,13.84,-26,1
1593249807,2020-06-27 11:23,52.90,990.03,1015.81,214,24.03,13.85,-25,1
1593249867,2020-06-27 11:24,52.89,990.00,1015.79,214,24.03,13.85,-24,1
1593249928,2020-06-27 11:25,52.97,990.06,1015.85,214,24.03,13.87,-24,1
1593249988,2020-06-27 11:26,52.88,990.02,1015.81,214,24.03,13.84,-24,1
1593250048,2020-06-27 11:27,52.88,990.09,1015.87,214,24.03,13.85,-25,1
1593250108,2020-06-27 11:28,52.87,990.04,1015.83,214,24.03,13.84,-25,1
1593250168,2020-06-27 11:29,52.87,990.07,1015.85,214,24.04,13.85,-25,1
1593250228,2020-06-27 11:30,52.87,990.08,1015.86,214,24.04,13.85,-25,1
1593250288,2020-06-27 11:31,52.87,990.09,1015.87,214,24.04,13.85,-24,1
1593250348,2020-06-27 11:32,52.84,990.13,1015.91,214,24.04,13.84,-24,1
1593250408,2020-06-27 11:33,52.84,990.13,1015.91,214,24.05,13.85,-25,1
1593250469,2020-06-27 11:34,52.84,990.14,1015.92,214,24.05,13.85,-25,1
1593250529,2020-06-27 11:35,52.90,990.13,1015.91,214,24.05,13.87,-27,1
1593250589,2020-06-27 11:36,52.84,990.14,1015.92,214,24.05,13.85,-26,1
1593250649,2020-06-27 11:37,52.83,990.12,1015.90,214,24.05,13.85,-24,1
1593250709,2020-06-27 11:38,52.72,990.13,1015.91,214,24.05,13.82,-23,1
1593250769,2020-06-27 11:39,52.83,990.12,1015.90,214,24.05,13.85,-25,1
1593250829,2020-06-27 11:40,52.91,990.12,1015.90,214,24.05,13.87,-26,1
1593250889,2020-06-27 11:41,52.83,990.09,1015.88,214,24.04,13.84,-25,1
1593250949,2020-06-27 11:42,52.83,990.13,1015.91,214,24.05,13.85,-25,1
1593251010,2020-06-27 11:43,52.81,990.10,1015.89,214,24.05,13.84,-25,1
1593251070,2020-06-27 11:44,52.81,990.11,1015.89,214,24.06,13.85,-25,1
1593251130,2020-06-27 11:45,52.80,990.12,1015.91,214,24.06,13.85,-24,1
1593251190,2020-06-27 11:46,52.78,990.10,1015.88,214,24.06,13.84,-23,1
1593251250,2020-06-27 11:47,52.78,990.05,1015.83,214,24.06,13.84,-26,1
1593251310,2020-06-27 11:48,52.80,990.08,1015.86,214,24.06,13.85,-25,1
1593251370,2020-06-27 11:49,52.79,990.08,1015.86,214,24.06,13.85,-25,1
1593251430,2020-06-27 11:50,52.80,990.07,1015.86,214,24.07,13.86,-25,1
1593251490,2020-06-27 11:51,52.77,990.07,1015.85,214,24.07,13.85,-27,1
1593251551,2020-06-27 11:52,52.78,990.09,1015.87,214,24.08,13.86,-26,1
1593251611,2020-06-27 11:53,52.78,990.04,1015.83,214,24.08,13.86,-26,1
1593251671,2020-06-27 11:54,52.76,990.05,1015.84,214,24.07,13.85,-27,1
1593251731,2020-06-27 11:55,52.76,990.03,1015.81,214,24.07,13.85,-24,1
1593251791,2020-06-27 11:56,52.76,990.05,1015.83,214,24.08,13.85,-25,1
1593251851,2020-06-27 11:57,52.80,990.03,1015.82,214,24.07,13.86,-26,1
1593251911,2020-06-27 11:58,52.73,989.97,1015.75,214,24.08,13.85,-25,1
1593251971,2020-06-27 11:59,52.74,990.00,1015.78,214,24.08,13.85,-26,1
1593252031,2020-06-27 12:00,52.73,989.96,1015.75,214,24.08,13.85,-26,1
1593252092,2020-06-27 12:01,52.75,990.02,1015.80,214,24.08,13.85,-26,1
1593252154,2020-06-27 12:02,52.73,989.95,1015.74,214,24.09,13.86,-26,1
1593252215,2020-06-27 12:03,52.73,989.97,1015.75,214,24.08,13.85,-26,1
1593252275,2020-06-27 12:04,52.73,989.98,1015.76,214,24.09,13.86,-24,1
1593252335,2020-06-27 12:05,52.71,989.99,1015.77,214,24.09,13.85,-25,1
1593252395,2020-06-27 12:06,52.73,990.01,1015.79,214,24.09,13.86,-24,1
1593252456,2020-06-27 12:07,52.71,990.05,1015.83,214,24.09,13.85,-25,1
1593252516,2020-06-27 12:08,52.71,990.02,1015.80,214,24.10,13.86,-27,1
1593252576,2020-06-27 12:09,52.70,990.00,1015.78,214,24.10,13.86,-24,1
1593252637,2020-06-27 12:10,52.83,989.98,1015.76,214,24.10,13.89,-23,1
1593252697,2020-06-27 12:11,52.72,990.00,1015.78,214,24.11,13.87,-26,1
1593252757,2020-06-27 12:12,52.65,989.98,1015.76,214,24.11,13.85,-25,1
1593252818,2020-06-27 12:13,52.69,989.96,1015.75,214,24.11,13.86,-25,1
1593252878,2020-06-27 12:14,52.68,989.94,1015.73,214,24.11,13.86,-25,1
1593252938,2020-06-27 12:15,52.69,989.97,1015.75,214,24.12,13.87,-27,1
1593252998,2020-06-27 12:16,52.68,989.98,1015.77,214,24.11,13.86,-26,1
1593253059,2020-06-27 12:17,52.68,989.97,1015.75,214,24.11,13.86,-25,1
1593253119,2020-06-27 12:18,52.68,989.93,1015.71,214,24.12,13.87,-26,1
1593253179,2020-06-27 12:19,52.67,989.92,1015.70,214,24.12,13.87,-25,1
1593253239,2020-06-27 12:20,52.66,989.87,1015.65,214,24.12,13.86,-25,1
1593253300,2020-06-27 12:21,52.66,989.87,1015.65,214,24.13,13.87,-25,1
1593253360,2020-06-27 12:22,52.66,989.91,1015.69,214,24.12,13.86,-27,1
1593253420,2020-06-27 12:23,52.66,989.86,1015.64,214,24.13,13.87,-25,1
1593253481,2020-06-27 12:24,52.67,989.83,1015.62,214,24.13,13.87,-25,1
1593253541,2020-06-27 12:25,52.50,989.83,1015.62,214,24.13,13.83,-27,1
1593253601,2020-06-27 12:26,52.66,989.81,1015.60,214,24.13,13.87,-26,1
1593253661,2020-06-27 12:27,52.65,989.77,1015.56,214,24.14,13.88,-26,1
1593253722,2020-06-27 12:28,52.67,989.81,1015.60,214,24.14,13.88,-25,1
1593253782,2020-06-27 12:29,52.65,989.83,1015.61,214,24.15,13.89,-25,1
1593253842,2020-06-27 12:30,52.65,989.79,1015.57,214,24.15,13.89,-24,1
1593253902,2020-06-27 12:31,52.75,989.88,1015.66,214,24.14,13.91,-26,1
1593253963,2020-06-27 12:32,52.64,989.85,1015.64,214,24.15,13.88,-29,1
1593254023,2020-06-27 12:33,52.66,989.82,1015.60,214,24.15,13.89,-27,1
1593254083,2020-06-27 12:34,52.66,989.83,1015.62,214,24.16,13.90,-26,1
1593254143,2020-06-27 12:35,52.68,989.85,1015.64,214,24.16,13.91,-25,1
1593254204,2020-06-27 12:36,52.68,989.78,1015.56,214,24.16,13.91,-26,1
1593254264,2020-06-27 12:37,52.69,989.79,1015.58,214,24.16,13.91,-24,1
1593254324,2020-06-27 12:38,52.69,989.88,1015.66,214,24.16,13.91,-25,1
1593254385,2020-06-27 12:39,52.69,989.86,1015.65,214,24.17,13.92,-25,1
1593254445,2020-06-27 12:40,52.69,989.87,1015.65,214,24.16,13.91,-25,1
1593254505,2020-06-27 12:41,52.69,989.88,1015.67,214,24.17,13.92,-25,1
1593254565,2020-06-27 12:42,52.65,989.90,1015.68,214,24.16,13.90,-26,1
1593254626,2020-06-27 12:43,52.68,989.84,1015.62,214,24.17,13.92,-27,1
1593254686,2020-06-27 12:44,52.67,989.85,1015.64,214,24.17,13.91,-25,1
1593254746,2020-06-27 12:45,52.69,989.83,1015.62,214,24.17,13.92,-25,1
1593254807,2020-06-27 12:46,52.67,989.82,1015.60,214,24.18,13.92,-27,1
1593254867,2020-06-27 12:47,52.66,989.84,1015.62,214,24.17,13.91,-25,1
1593254927,2020-06-27 12:48,52.66,989.85,1015.63,214,24.17,13.91,-23,1
1593254987,2020-06-27 12:49,52.64,989.77,1015.55,214,24.18,13.91,-25,1
1593255048,2020-06-27 12:50,52.64,989.76,1015.54,214,24.18,13.91,-24,1
1593255108,2020-06-27 12:51,52.62,989.71,1015.49,214,24.18,13.91,-26,1
1593255168,2020-06-27 12:52,52.61,989.69,1015.47,214,24.19,13.91,-25,1
1593255228,2020-06-27 12:53,52.62,989.69,1015.47,214,24.18,13.91,-22,1
1593255289,2020-06-27 12:54,52.61,989.70,1015.48,214,24.18,13.90,-25,1
1593255349,2020-06-27 12:55,52.41,989.63,1015.41,214,24.19,13.86,-25,1
1593255409,2020-06-27 12:56,52.60,989.68,1015.46,214,24.19,13.91,-25,1
1593255470,2020-06-27 12:57,52.61,989.68,1015.47,214,24.18,13.90,-25,1
1593255530,2020-06-27 12:58,52.61,989.72,1015.51,214,24.19,13.91,-22,1
1593255590,2020-06-27 12:59,52.60,989.73,1015.51,214,24.19,13.91,-26,1
1593255650,2020-06-27 13:00,52.61,989.70,1015.48,214,24.20,13.92,-25,1
1593255711,2020-06-27 13:01,52.59,989.70,1015.48,214,24.20,13.92,-24,1
1593255771,2020-06-27 13:02,52.58,989.75,1015.54,214,24.19,13.90,-24,1
1593255831,2020-06-27 13:03,52.59,989.79,1015.57,214,24.20,13.92,-25,1
1593255891,2020-06-27 13:04,52.59,989.76,1015.54,214,24.20,13.92,-27,1
1593255952,2020-06-27 13:05,52.59,989.75,1015.53,214,24.20,13.92,-27,1
1593256012,2020-06-27 13:06,52.56,989.77,1015.55,214,24.20,13.91,-25,1
1593256072,2020-06-27 13:07,52.54,989.75,1015.53,214,24.21,13.91,-26,1
1593256132,2020-06-27 13:08,52.54,989.73,1015.51,214,24.21,13.91,-26,1
1593256193,2020-06-27 13:09,52.54,989.75,1015.54,214,24.21,13.91,-26,1
1593256253,2020-06-27 13:10,52.17,989.77,1015.55,214,24.22,13.81,-26,1
1593256313,2020-06-27 13:11,52.49,989.75,1015.53,214,24.22,13.91,-26,1
1593256374,2020-06-27 13:12,52.49,989.68,1015.46,214,24.22,13.91,-25,1
1593256434,2020-06-27 13:13,52.49,989.75,1015.54,214,24.22,13.91,-27,1
1593256494,2020-06-27 13:14,52.48,989.75,1015.54,214,24.22,13.90,-25,1
1593256554,2020-06-27 13:15,52.48,989.71,1015.49,214,24.23,13.91,-25,1
1593256615,2020-06-27 13:16,52.45,989.69,1015.47,214,24.23,13.90,-27,1
1593256675,2020-06-27 13:17,52.45,989.65,1015.44,214,24.24,13.91,-26,1
1593256735,2020-06-27 13:18,52.44,989.70,1015.48,214,24.24,13.91,-24,1
1593256796,2020-06-27 13:19,52.43,989.69,1015.48,214,24.24,13.91,-24,1
1593256856,2020-06-27 13:20,52.41,989.69,1015.47,214,24.25,13.91,-24,1
1593256916,2020-06-27 13:21,52.41,989.67,1015.45,214,24.24,13.90,-25,1
1593256976,2020-06-27 13:22,52.41,989.64,1015.42,214,24.24,13.90,-25,1
1593257037,2020-06-27 13:23,52.44,989.66,1015.44,214,24.25,13.92,-26,1
1593257097,2020-06-27 13:24,52.39,989.64,1015.43,214,24.25,13.90,-24,1
1593257157,2020-06-27 13:25,52.41,989.63,1015.41,214,24.26,13.92,-24,1
1593257218,2020-06-27 13:26,52.07,989.63,1015.41,214,24.26,13.82,-27,1
1593257278,2020-06-27 13:27,52.37,989.61,1015.39,214,24.25,13.90,-25,1
1593257338,2020-06-27 13:28,52.37,989.55,1015.34,214,24.26,13.91,-24,1
1593257398,2020-06-27 13:29,52.37,989.57,1015.36,214,24.26,13.91,-25,1
1593257459,2020-06-27 13:30,52.36,989.59,1015.37,214,24.27,13.91,-25,1
1593257519,2020-06-27 13:31,52.33,989.61,1015.39,214,24.26,13.90,-26,1
1593257579,2020-06-27 13:32,52.53,989.60,1015.38,214,24.26,13.95,-25,1
1593257639,2020-06-27 13:33,52.33,989.64,1015.42,214,24.27,13.90,-25,1
1593257700,2020-06-27 13:35,52.33,989.57,1015.35,214,24.27,13.90,-24,1
1593257760,2020-06-27 13:36,52.31,989.56,1015.34,214,24.27,13.90,-26,1
1593257820,2020-06-27 13:37,52.38,989.56,1015.34,214,24.27,13.92,-26,1
1593257881,2020-06-27 13:38,52.29,989.56,1015.35,214,24.28,13.90,-25,1
1593257941,2020-06-27 13:39,52.15,989.52,1015.30,214,24.28,13.86,-25,1
1593258001,2020-06-27 13:40,52.29,989.51,1015.29,214,24.28,13.90,-26,1
1593258061,2020-06-27 13:41,52.28,989.55,1015.33,214,24.28,13.90,-23,1
1593258122,2020-06-27 13:42,52.29,989.49,1015.27,214,24.28,13.90,-26,1
1593258182,2020-06-27 13:43,52.17,989.49,1015.28,214,24.29,13.88,-26,1
1593258242,2020-06-27 13:44,52.27,989.46,1015.25,214,24.29,13.91,-26,1
1593258303,2020-06-27 13:45,52.27,989.44,1015.22,214,24.29,13.91,-25,1
1593258363,2020-06-27 13:46,52.21,989.42,1015.21,214,24.29,13.89,-25,1
1593258423,2020-06-27 13:47,52.27,989.43,1015.21,214,24.28,13.90,-25,1
1593258483,2020-06-27 13:48,52.25,989.46,1015.24,214,24.29,13.90,-24,1
1593258544,2020-06-27 13:49,52.23,989.47,1015.26,214,24.29,13.89,-26,1
1593258604,2020-06-27 13:50,52.24,989.43,1015.21,214,24.29,13.90,-25,1
1593258664,2020-06-27 13:51,52.23,989.45,1015.23,214,24.29,13.89,-27,1
1593258724,2020-06-27 13:52,52.22,989.42,1015.21,214,24.30,13.90,-25,1
1593258785,2020-06-27 13:53,52.23,989.43,1015.21,214,24.30,13.90,-23,1
1593258845,2020-06-27 13:54,52.24,989.43,1015.21,214,24.28,13.89,-26,1
1593258905,2020-06-27 13:55,52.23,989.44,1015.22,214,24.30,13.90,-26,1
1593258966,2020-06-27 13:56,52.23,989.43,1015.21,214,24.30,13.90,-25,1
1593259026,2020-06-27 13:57,52.22,989.41,1015.20,214,24.29,13.89,-27,1
1593259086,2020-06-27 13:58,52.21,989.39,1015.18,214,24.30,13.90,-25,1
1593259146,2020-06-27 13:59,52.21,989.36,1015.14,214,24.30,13.90,-27,1
1593259207,2020-06-27 14:00,52.21,989.37,1015.15,214,24.30,13.90,-24,1
1593259267,2020-06-27 14:01,52.20,989.41,1015.19,214,24.30,13.89,-25,1
1593259327,2020-06-27 14:02,52.40,989.35,1015.13,214,24.30,13.95,-27,1
1593259387,2020-06-27 14:03,52.21,989.43,1015.22,214,24.30,13.90,-26,1
1593259448,2020-06-27 14:04,52.20,989.47,1015.25,214,24.30,13.89,-24,1
1593259508,2020-06-27 14:05,52.20,989.42,1015.20,214,24.29,13.88,-26,1
1593259568,2020-06-27 14:06,52.06,989.36,1015.14,214,24.30,13.85,-26,1
1593259629,2020-06-27 14:07,52.21,989.38,1015.17,214,24.30,13.90,-23,1
1593259689,2020-06-27 14:08,52.20,989.33,1015.11,214,24.30,13.89,-26,1
1593259749,2020-06-27 14:09,52.19,989.35,1015.14,214,24.30,13.89,-24,1
1593259809,2020-06-27 14:10,52.19,989.38,1015.16,214,24.30,13.89,-25,1
1593259870,2020-06-27 14:11,52.19,989.41,1015.19,214,24.30,13.89,-26,1
1593259930,2020-06-27 14:12,52.19,989.40,1015.18,214,24.30,13.89,-25,1
1593259990,2020-06-27 14:13,52.19,989.37,1015.16,214,24.31,13.90,-26,1
1593260050,2020-06-27 14:14,52.18,989.32,1015.10,214,24.30,13.89,-25,1
1593260111,2020-06-27 14:15,52.18,989.30,1015.08,214,24.30,13.89,-23,1
1593260171,2020-06-27 14:16,52.17,989.30,1015.08,214,24.31,13.89,-25,1
1593260231,2020-06-27 14:17,52.17,989.30,1015.09,214,24.30,13.88,-24,1
1593260292,2020-06-27 14:18,52.31,989.27,1015.05,214,24.31,13.94,-25,1
1593260352,2020-06-27 14:19,52.16,989.27,1015.06,214,24.31,13.89,-25,1
1593260412,2020-06-27 14:20,52.47,989.30,1015.08,214,24.31,13.98,-25,1
1593260472,2020-06-27 14:21,52.15,989.17,1014.95,214,24.31,13.89,-22,1
1593260533,2020-06-27 14:22,52.14,989.22,1015.00,214,24.32,13.89,-25,1
1593260593,2020-06-27 14:23,52.15,989.20,1014.98,214,24.32,13.90,-25,1
1593260653,2020-06-27 14:24,52.11,989.23,1015.01,214,24.32,13.89,-25,1
1593260714,2020-06-27 14:25,52.14,989.15,1014.94,214,24.31,13.88,-25,1
1593260774,2020-06-27 14:26,52.13,989.10,1014.88,214,24.32,13.89,-26,1
1593260834,2020-06-27 14:27,52.02,989.03,1014.81,214,24.31,13.85,-25,1
1593260894,2020-06-27 14:28,52.09,989.09,1014.87,214,24.31,13.87,-25,1
1593260955,2020-06-27 14:29,52.10,989.15,1014.93,214,24.32,13.88,-23,1
1593261015,2020-06-27 14:30,51.99,989.09,1014.87,214,24.32,13.85,-25,1
1593261075,2020-06-27 14:31,52.09,989.10,1014.88,214,24.32,13.88,-26,1
1593261136,2020-06-27 14:32,52.07,989.11,1014.89,214,24.32,13.87,-25,1
1593261196,2020-06-27 14:33,52.08,989.11,1014.89,214,24.32,13.88,-26,1
1593261256,2020-06-27 14:34,52.08,989.08,1014.86,214,24.32,13.88,-25,1
1593261316,2020-06-27 14:35,52.08,989.11,1014.89,214,24.32,13.88,-25,1
1593261377,2020-06-27 14:36,52.06,989.06,1014.85,214,24.33,13.88,-25,1
1593261437,2020-06-27 14:37,52.07,989.09,1014.87,214,24.33,13.88,-26,1
1593261497,2020-06-27 14:38,52.05,989.02,1014.81,214,24.33,13.88,-26,1
1593261557,2020-06-27 14:39,52.06,988.99,1014.77,214,24.32,13.87,-26,1
1593261618,2020-06-27 14:40,52.03,988.99,1014.78,214,24.32,13.86,-24,1
1593261678,2020-06-27 14:41,52.06,989.09,1014.88,214,24.32,13.87,-24,1
1593261738,2020-06-27 14:42,52.04,989.01,1014.80,214,24.33,13.87,-25,1
1593261799,2020-06-27 14:43,52.04,989.07,1014.86,214,24.33,13.87,-26,1
1593261859,2020-06-27 14:44,52.05,989.09,1014.87,214,24.33,13.88,-22,1
1593261919,2020-06-27 14:45,52.04,989.06,1014.84,214,24.33,13.87,-25,1
1593261979,2020-06-27 14:46,52.18,989.10,1014.88,214,24.32,13.91,-26,1
1593262040,2020-06-27 14:47,52.05,989.08,1014.86,214,24.33,13.88,-24,1
1593262100,2020-06-27 14:48,52.05,989.06,1014.84,214,24.31,13.86,-25,1
1593262160,2020-06-27 14:49,52.04,989.01,1014.79,214,24.32,13.87,-25,1
1593262221,2020-06-27 14:50,52.03,989.04,1014.82,214,24.32,13.86,-23,1
1593262281,2020-06-27 14:51,52.18,989.07,1014.86,214,24.32,13.91,-27,1
1593262341,2020-06-27 14:52,52.06,989.05,1014.83,214,24.32,13.87,-24,1
1593262401,2020-06-27 14:53,52.06,989.08,1014.86,214,24.32,13.87,-26,1
1593262462,2020-06-27 14:54,52.08,989.01,1014.79,214,24.31,13.87,-25,1
1593262522,2020-06-27 14:55,52.05,989.04,1014.82,214,24.31,13.86,-27,1
1593262582,2020-06-27 14:56,52.05,988.99,1014.77,214,24.31,13.86,-26,1
1593262642,2020-06-27 14:57,52.34,989.01,1014.80,214,24.31,13.95,-26,1
1593262703,2020-06-27 14:58,52.05,988.99,1014.77,214,24.31,13.86,-24,1
1593262763,2020-06-27 14:59,52.07,989.02,1014.81,214,24.30,13.86,-26,1
1593262823,2020-06-27 15:00,52.06,989.03,1014.81,214,24.30,13.85,-23,1
1593262884,2020-06-27 15:01,52.04,989.08,1014.86,214,24.30,13.85,-26,1
1593262944,2020-06-27 15:02,52.05,989.08,1014.87,214,24.30,13.85,-26,1
1593263004,2020-06-27 15:03,52.19,989.10,1014.88,214,24.30,13.89,-25,1
1593263064,2020-06-27 15:04,52.05,989.11,1014.89,214,24.30,13.85,-25,1
1593263125,2020-06-27 15:05,52.07,989.12,1014.91,214,24.29,13.85,-27,1
1593263185,2020-06-27 15:06,52.06,989.11,1014.89,214,24.29,13.84,-25,1
1593263245,2020-06-27 15:07,52.10,989.11,1014.90,214,24.29,13.85,-25,1
1593263306,2020-06-27 15:08,52.17,989.10,1014.88,214,24.29,13.88,-26,1
1593263366,2020-06-27 15:09,52.06,989.14,1014.92,214,24.29,13.84,-25,1
1593263426,2020-06-27 15:10,52.07,989.14,1014.92,214,24.28,13.84,-25,1
1593263486,2020-06-27 15:11,52.06,989.18,1014.96,214,24.29,13.84,-26,1
1593263547,2020-06-27 15:12,52.07,989.14,1014.92,214,24.29,13.85,-24,1
1593263607,2020-06-27 15:13,52.05,989.13,1014.91,214,24.28,13.83,-27,1
1593263667,2020-06-27 15:14,52.07,989.12,1014.90,214,24.28,13.84,-25,1
1593263727,2020-06-27 15:15,52.04,989.13,1014.91,214,24.29,13.84,-25,1
1593263787,2020-06-27 15:16,52.07,989.11,1014.89,214,24.28,13.84,-25,1
1593263847,2020-06-27 15:17,52.07,989.07,1014.85,214,24.27,13.83,-28,1
1593263907,2020-06-27 15:18,52.34,989.16,1014.94,214,24.27,13.91,-24,1
1593263967,2020-06-27 15:19,52.02,989.14,1014.92,214,24.28,13.82,-25,1
1593264028,2020-06-27 15:20,52.00,989.07,1014.85,214,24.28,13.82,-25,1
1593264088,2020-06-27 15:21,52.04,989.04,1014.82,214,24.29,13.84,-25,1
1593264148,2020-06-27 15:22,52.04,989.00,1014.78,214,24.28,13.83,-26,1
1593264208,2020-06-27 15:23,51.87,988.98,1014.76,214,24.28,13.78,-24,1
1593264268,2020-06-27 15:24,52.03,988.98,1014.76,214,24.28,13.83,-25,1
1593264328,2020-06-27 15:25,52.05,988.97,1014.75,214,24.28,13.83,-25,1
1593264388,2020-06-27 15:26,51.88,988.98,1014.76,214,24.28,13.78,-26,1
1593264448,2020-06-27 15:27,52.02,988.94,1014.72,214,24.29,13.83,-25,1
1593264508,2020-06-27 15:28,52.04,988.95,1014.74,214,24.29,13.84,-26,1
1593264568,2020-06-27 15:29,52.03,988.91,1014.70,214,24.29,13.84,-24,1
1593264629,2020-06-27 15:30,52.03,988.91,1014.69,214,24.29,13.84,-26,1
1593264689,2020-06-27 15:31,52.00,988.86,1014.65,214,24.29,13.83,-26,1
1593264749,2020-06-27 15:32,52.02,988.81,1014.59,214,24.29,13.83,-25,1
1593264809,2020-06-27 15:33,52.02,988.80,1014.58,214,24.29,13.83,-23,1
1593264869,2020-06-27 15:34,52.00,988.79,1014.57,214,24.30,13.84,-25,1
1593264929,2020-06-27 15:35,52.00,988.81,1014.59,214,24.29,13.83,-25,1
1593264989,2020-06-27 15:36,52.05,988.78,1014.56,214,24.30,13.85,-26,1
1593265049,2020-06-27 15:37,51.99,988.75,1014.53,214,24.30,13.83,-25,1
1593265109,2020-06-27 15:38,51.98,988.72,1014.50,214,24.29,13.82,-26,1
1593265170,2020-06-27 15:39,51.98,988.71,1014.50,214,24.29,13.82,-25,1
1593265230,2020-06-27 15:40,51.98,988.74,1014.52,214,24.30,13.83,-26,1
1593265290,2020-06-27 15:41,51.97,988.73,1014.51,214,24.30,13.83,-24,1
1593265350,2020-06-27 15:42,51.98,988.68,1014.47,214,24.30,13.83,-24,1
1593265410,2020-06-27 15:43,51.96,988.70,1014.48,214,24.30,13.82,-25,1
1593265470,2020-06-27 15:44,51.97,988.66,1014.45,214,24.30,13.83,-25,1
1593265530,2020-06-27 15:45,52.14,988.60,1014.38,214,24.30,13.88,-25,1
1593265590,2020-06-27 15:46,51.96,988.64,1014.43,214,24.30,13.82,-25,1
1593265650,2020-06-27 15:47,51.97,988.62,1014.40,214,24.31,13.84,-26,1
1593265711,2020-06-27 15:48,51.95,988.57,1014.35,214,24.31,13.83,-25,1
1593265771,2020-06-27 15:49,51.94,988.62,1014.40,214,24.31,13.83,-25,1
1593265831,2020-06-27 15:50,51.96,988.64,1014.42,214,24.31,13.83,-25,1
1593265891,2020-06-27 15:51,51.94,988.65,1014.44,214,24.31,13.83,-25,1
1593265951,2020-06-27 15:52,51.92,988.64,1014.42,214,24.32,13.83,-26,1
1593266011,2020-06-27 15:53,51.95,988.66,1014.45,214,24.32,13.84,-25,1
1593266071,2020-06-27 15:54,51.93,988.63,1014.41,214,24.32,13.83,-25,1
1593266131,2020-06-27 15:55,51.93,988.62,1014.41,214,24.32,13.83,-25,1
1593266192,2020-06-27 15:56,51.94,988.68,1014.46,214,24.32,13.84,-26,1
1593266252,2020-06-27 15:57,51.93,988.66,1014.44,214,24.31,13.82,-25,1
