1581672311,2020-02-14 10:25,72.90,942.63,1014.44,596,1.85,-2.49,-82,1
1581672371,2020-02-14 10:26,72.64,942.65,1014.46,596,1.88,-2.51,-81,1
1581672431,2020-02-14 10:27,72.67,942.65,1014.46,596,1.88,-2.51,-82,1
1581672491,2020-02-14 10:28,72.64,942.68,1014.48,596,1.88,-2.51,-80,1
1581672551,2020-02-14 10:29,72.49,942.72,1014.52,596,1.92,-2.50,-83,1
1581672611,2020-02-14 10:30,72.49,942.68,1014.49,596,1.90,-2.52,-82,1
1581672671,2020-02-14 10:31,72.34,942.69,1014.50,596,1.94,-2.51,-82,1
1581672731,2020-02-14 10:32,72.41,942.69,1014.50,596,1.95,-2.49,-82,1
1581672792,2020-02-14 10:33,72.51,942.69,1014.50,596,1.92,-2.50,-81,1
1581672853,2020-02-14 10:34,72.57,942.74,1014.55,596,1.94,-2.47,-81,1
1581672914,2020-02-14 10:35,72.32,942.68,1014.49,596,2.01,-2.45,-82,1
1581672974,2020-02-14 10:36,72.20,942.72,1014.53,596,2.04,-2.44,-82,1
1581673034,2020-02-14 10:37,72.07,942.75,1014.55,596,2.07,-2.43,-83,1
1581673094,2020-02-14 10:38,72.04,942.72,1014.53,596,2.09,-2.42,-83,1
1581673154,2020-02-14 10:39,71.40,942.72,1014.53,596,2.10,-2.53,-84,1
1581673214,2020-02-14 10:40,71.88,942.69,1014.50,596,2.12,-2.42,-82,1
1581673274,2020-02-14 10:41,71.94,942.71,1014.52,596,2.14,-2.39,-83,1
1581673334,2020-02-14 10:42,72.16,942.73,1014.54,596,2.16,-2.33,-83,1
1581673394,2020-02-14 10:43,72.07,942.82,1014.63,596,2.14,-2.37,-82,1
1581673454,2020-02-14 10:44,71.89,942.76,1014.57,596,2.21,-2.33,-81,1
1581673515,2020-02-14 10:45,71.91,942.72,1014.53,596,2.23,-2.31,-83,1
1581673575,2020-02-14 10:46,71.88,942.78,1014.58,596,2.20,-2.35,-83,1
1581673636,2020-02-14 10:47,71.82,942.71,1014.51,596,2.25,-2.31,-82,1
1581673696,2020-02-14 10:48,71.63,942.75,1014.56,596,2.29,-2.31,-83,1
1581673756,2020-02-14 10:49,71.62,942.79,1014.60,596,2.33,-2.27,-82,1
1581673817,2020-02-14 10:50,71.43,942.83,1014.63,596,2.34,-2.30,-83,1
1581673877,2020-02-14 10:51,71.52,942.85,1014.66,596,2.34,-2.28,-82,1
1581673937,2020-02-14 10:52,71.45,942.83,1014.64,596,2.40,-2.23,-82,1
1581673997,2020-02-14 10:53,71.39,942.86,1014.67,596,2.39,-2.25,-84,1
1581674057,2020-02-14 10:54,71.43,942.87,1014.68,596,2.40,-2.24,-83,1
1581674117,2020-02-14 10:55,71.16,942.91,1014.72,596,2.43,-2.26,-83,1
1581674177,2020-02-14 10:56,71.11,942.92,1014.73,596,2.45,-2.25,-81,1
1581674237,2020-02-14 10:57,70.94,942.96,1014.76,596,2.47,-2.26,-83,1
1581674298,2020-02-14 10:58,71.15,942.93,1014.74,596,2.48,-2.21,-83,1
1581674358,2020-02-14 10:59,71.21,942.99,1014.80,596,2.50,-2.18,-83,1
1581674418,2020-02-14 11:00,71.12,942.98,1014.79,596,2.52,-2.18,-82,1
1581674478,2020-02-14 11:01,70.99,942.97,1014.78,596,2.56,-2.17,-81,1
1581674538,2020-02-14 11:02,70.97,942.95,1014.76,596,2.57,-2.16,-83,1
1581674598,2020-02-14 11:03,70.96,942.96,1014.77,596,2.58,-2.15,-82,1
1581674658,2020-02-14 11:04,70.90,942.90,1014.70,596,2.59,-2.16,-83,1
1581674718,2020-02-14 11:05,70.54,942.89,1014.70,596,2.62,-2.20,-83,1
1581674779,2020-02-14 11:06,70.74,942.90,1014.71,596,2.66,-2.12,-82,1
1581674839,2020-02-14 11:07,70.59,942.90,1014.71,596,2.67,-2.14,-82,1
1581674899,2020-02-14 11:08,70.57,942.90,1014.71,596,2.72,-2.09,-82,1
1581674960,2020-02-14 11:09,70.66,942.92,1014.72,596,2.69,-2.11,-81,1
1581675020,2020-02-14 11:10,70.55,942.91,1014.72,596,2.77,-2.05,-83,1
1581675081,2020-02-14 11:11,70.49,942.89,1014.70,596,2.78,-2.05,-83,1
1581675141,2020-02-14 11:12,70.39,942.92,1014.73,596,2.79,-2.06,-82,1
1581675201,2020-02-14 11:13,70.34,942.94,1014.75,596,2.79,-2.07,-83,1
1581675261,2020-02-14 11:14,70.10,942.97,1014.77,596,2.82,-2.09,-83,1
1581675322,2020-02-14 11:15,70.22,942.94,1014.75,596,2.84,-2.04,-82,1
1581675382,2020-02-14 11:16,70.24,942.95,1014.76,596,2.83,-2.05,-81,1
1581675442,2020-02-14 11:17,70.14,942.97,1014.78,596,2.87,-2.03,-83,1
1581675503,2020-02-14 11:18,70.12,942.98,1014.79,596,2.89,-2.02,-82,1
1581675564,2020-02-14 11:19,70.17,942.99,1014.80,596,2.93,-1.97,-83,1
1581675624,2020-02-14 11:20,70.02,943.01,1014.82,596,2.94,-1.99,-82,1
1581675684,2020-02-14 11:21,69.93,943.02,1014.83,596,2.98,-1.97,-82,1
1581675744,2020-02-14 11:22,69.94,943.03,1014.84,596,2.98,-1.96,-82,1
1581675804,2020-02-14 11:23,69.84,943.04,1014.84,596,3.01,-1.95,-81,1
1581675864,2020-02-14 11:24,69.83,943.02,1014.83,596,3.03,-1.94,-82,1
1581675924,2020-02-14 11:25,69.75,942.97,1014.78,596,3.05,-1.93,-83,1
1581675984,2020-02-14 11:26,69.60,942.96,1014.77,596,3.06,-1.95,-81,1
1581676044,2020-02-14 11:27,69.64,942.96,1014.77,596,3.05,-1.96,-82,1
1581676104,2020-02-14 11:28,69.58,942.96,1014.77,596,3.08,-1.94,-82,1
1581676164,2020-02-14 11:29,69.60,942.95,1014.76,596,3.12,-1.90,-83,1
1581676224,2020-02-14 11:30,69.67,942.94,1014.75,596,3.12,-1.88,-82,1
1581676284,2020-02-14 11:31,69.70,942.96,1014.77,596,3.13,-1.87,-83,1
1581676345,2020-02-14 11:32,69.56,943.02,1014.83,596,3.16,-1.87,-82,1
1581676405,2020-02-14 11:33,69.42,943.02,1014.82,596,3.17,-1.88,-82,1
1581676465,2020-02-14 11:34,69.46,943.01,1014.82,596,3.19,-1.86,-83,1
1581676525,2020-02-14 11:35,69.41,943.03,1014.84,596,3.18,-1.88,-83,1
1581676585,2020-02-14 11:36,69.41,943.00,1014.81,596,3.22,-1.84,-83,1
1581676645,2020-02-14 11:37,69.29,943.01,1014.82,596,3.25,-1.83,-82,1
1581676705,2020-02-14 11:38,69.40,943.01,1014.82,596,3.23,-1.83,-82,1
1581676765,2020-02-14 11:39,69.23,942.99,1014.80,596,3.25,-1.84,-82,1
1581676825,2020-02-14 11:40,68.91,942.96,1014.77,596,3.29,-1.87,-82,1
1581676886,2020-02-14 11:41,69.21,942.97,1014.78,596,3.29,-1.81,-83,1
1581676946,2020-02-14 11:42,69.09,942.98,1014.79,596,3.31,-1.81,-81,1
1581677006,2020-02-14 11:43,69.05,942.98,1014.79,596,3.32,-1.81,-83,1
1581677067,2020-02-14 11:44,68.98,943.00,1014.81,596,3.35,-1.80,-83,1
1581677128,2020-02-14 11:45,69.03,943.03,1014.84,596,3.37,-1.77,-81,1
1581677188,2020-02-14 11:46,69.01,943.03,1014.84,596,3.32,-1.82,-82,1
1581677248,2020-02-14 11:47,68.99,943.05,1014.86,596,3.38,-1.77,-81,1
1581677308,2020-02-14 11:48,69.00,943.11,1014.91,596,3.41,-1.73,-82,1
1581677368,2020-02-14 11:49,68.81,943.10,1014.91,596,3.45,-1.73,-83,1
1581677428,2020-02-14 11:50,68.86,943.13,1014.93,596,3.49,-1.69,-83,1
1581677488,2020-02-14 11:51,68.76,943.16,1014.97,596,3.50,-1.70,-81,1
1581677549,2020-02-14 11:52,68.68,943.19,1014.99,596,3.49,-1.72,-82,1
1581677609,2020-02-14 11:53,68.24,943.17,1014.97,596,3.52,-1.78,-84,1
1581677670,2020-02-14 11:54,68.60,943.17,1014.98,596,3.55,-1.68,-84,1
1581677732,2020-02-14 11:55,68.67,943.14,1014.95,596,3.54,-1.68,-80,1
1581677795,2020-02-14 11:56,68.63,943.18,1014.99,596,3.56,-1.66,-82,1
1581677856,2020-02-14 11:57,68.42,943.20,1015.00,596,3.56,-1.71,-82,1
1581677916,2020-02-14 11:58,68.41,943.21,1015.02,596,3.59,-1.68,-81,1
1581677976,2020-02-14 11:59,68.51,943.26,1015.07,596,3.55,-1.70,-82,1
1581678036,2020-02-14 12:00,68.42,943.26,1015.07,596,3.60,-1.67,-83,1
1581678096,2020-02-14 12:01,68.35,943.29,1015.10,596,3.61,-1.67,-83,1
1581678156,2020-02-14 12:02,68.35,943.29,1015.10,596,3.59,-1.69,-82,1
1581678216,2020-02-14 12:03,68.04,943.29,1015.10,596,3.62,-1.72,-82,1
1581678276,2020-02-14 12:04,68.31,943.30,1015.11,596,3.67,-1.62,-84,1
1581678337,2020-02-14 12:05,68.28,943.31,1015.12,596,3.69,-1.61,-82,1
1581678397,2020-02-14 12:06,68.23,943.32,1015.13,596,3.70,-1.61,-79,1
1581678457,2020-02-14 12:07,68.15,943.33,1015.14,596,3.74,-1.59,-83,1
1581678517,2020-02-14 12:08,68.11,943.35,1015.16,596,3.77,-1.57,-82,1
1581678577,2020-02-14 12:09,68.01,943.38,1015.19,596,3.76,-1.60,-83,1
1581678637,2020-02-14 12:10,67.96,943.38,1015.19,596,3.78,-1.59,-84,1
1581678697,2020-02-14 12:11,67.86,943.46,1015.27,596,3.80,-1.59,-82,1
1581678757,2020-02-14 12:12,67.80,943.52,1015.33,596,3.78,-1.62,-80,1
1581678817,2020-02-14 12:13,67.91,943.52,1015.33,596,3.81,-1.57,-81,1
1581678879,2020-02-14 12:14,67.79,943.57,1015.38,596,3.82,-1.58,-81,1
1581678940,2020-02-14 12:15,67.71,943.58,1015.38,596,3.84,-1.58,-82,1
1581679001,2020-02-14 12:16,67.64,943.62,1015.43,596,3.83,-1.60,-82,1
1581679061,2020-02-14 12:17,67.65,943.62,1015.43,596,3.84,-1.59,-83,1
1581679121,2020-02-14 12:18,67.72,943.64,1015.45,596,3.84,-1.58,-83,1
1581679181,2020-02-14 12:19,67.60,943.65,1015.46,596,3.83,-1.61,-83,1
1581679242,2020-02-14 12:20,67.59,943.64,1015.45,596,3.86,-1.59,-84,1
1581679302,2020-02-14 12:21,67.69,943.61,1015.42,596,3.87,-1.56,-83,1
1581679362,2020-02-14 12:22,67.48,943.58,1015.38,596,3.88,-1.59,-83,1
1581679422,2020-02-14 12:23,67.57,943.59,1015.39,596,3.89,-1.56,-82,1
1581679482,2020-02-14 12:24,67.33,943.55,1015.36,596,3.92,-1.58,-82,1
1581679542,2020-02-14 12:25,67.56,943.59,1015.40,596,3.94,-1.51,-84,1
1581679603,2020-02-14 12:26,67.50,943.63,1015.44,596,3.95,-1.52,-82,1
1581679665,2020-02-14 12:27,67.19,943.65,1015.46,596,3.96,-1.57,-82,1
1581679789,2020-02-14 12:29,67.18,943.69,1015.49,596,3.94,-1.59,-84,1
1581679849,2020-02-14 12:30,67.37,943.67,1015.47,596,3.90,-1.59,-83,1
1581679910,2020-02-14 12:31,67.37,943.68,1015.48,596,3.89,-1.60,-84,1
1581679971,2020-02-14 12:32,67.39,943.73,1015.53,596,3.92,-1.57,-84,1
1581680031,2020-02-14 12:33,67.62,943.74,1015.55,596,3.89,-1.55,-84,1
1581680093,2020-02-14 12:34,67.48,943.69,1015.50,596,3.94,-1.53,-83,1
1581680154,2020-02-14 12:35,67.40,943.71,1015.52,596,3.93,-1.56,-83,1
1581680214,2020-02-14 12:36,67.33,943.74,1015.54,596,3.96,-1.54,-83,1
1581680275,2020-02-14 12:37,67.29,943.73,1015.54,596,3.98,-1.53,-84,1
1581680335,2020-02-14 12:38,67.37,943.76,1015.57,596,4.01,-1.49,-83,1
1581680395,2020-02-14 12:39,67.14,943.78,1015.59,596,4.04,-1.50,-83,1
1581680457,2020-02-14 12:40,67.15,943.80,1015.60,596,4.09,-1.45,-83,1
1581680517,2020-02-14 12:41,67.04,943.82,1015.63,596,4.08,-1.49,-83,1
1581680577,2020-02-14 12:42,67.00,943.89,1015.69,596,4.10,-1.47,-83,1
1581680638,2020-02-14 12:43,66.94,943.87,1015.67,596,4.10,-1.49,-81,1
1581680698,2020-02-14 12:44,66.61,943.91,1015.72,596,4.08,-1.57,-81,1
1581680759,2020-02-14 12:45,66.81,943.94,1015.75,596,4.05,-1.56,-83,1
1581680820,2020-02-14 12:47,66.81,943.91,1015.71,596,4.10,-1.51,-83,1
1581680880,2020-02-14 12:48,66.68,943.97,1015.77,596,4.11,-1.53,-83,1
1581680941,2020-02-14 12:49,66.74,943.94,1015.75,596,4.09,-1.54,-82,1
1581681003,2020-02-14 12:50,66.91,943.95,1015.76,596,4.05,-1.54,-83,1
1581681064,2020-02-14 12:51,66.81,943.93,1015.73,596,4.07,-1.54,-84,1
1581681124,2020-02-14 12:52,66.72,943.96,1015.77,596,4.03,-1.60,-82,1
1581681185,2020-02-14 12:53,66.85,943.97,1015.78,596,4.06,-1.54,-83,1
1581681245,2020-02-14 12:54,66.67,944.01,1015.82,596,4.03,-1.61,-83,1
1581681305,2020-02-14 12:55,66.67,944.01,1015.82,596,4.02,-1.62,-81,1
1581681366,2020-02-14 12:56,66.72,944.04,1015.85,596,4.03,-1.60,-82,1
1581681426,2020-02-14 12:57,66.69,944.03,1015.84,596,4.06,-1.58,-85,1
1581681486,2020-02-14 12:58,66.62,943.98,1015.79,596,4.04,-1.61,-83,1
1581681547,2020-02-14 12:59,66.61,944.00,1015.80,596,3.98,-1.67,-82,1
1581681608,2020-02-14 13:00,66.82,943.99,1015.79,596,3.95,-1.65,-82,1
1581681668,2020-02-14 13:01,66.94,944.01,1015.82,596,3.92,-1.66,-83,1
1581681728,2020-02-14 13:02,66.93,944.06,1015.87,596,3.96,-1.62,-80,1
1581681789,2020-02-14 13:03,66.98,944.09,1015.90,596,3.94,-1.63,-84,1
1581681849,2020-02-14 13:04,66.94,944.11,1015.92,596,3.97,-1.61,-83,1
1581681909,2020-02-14 13:05,66.98,944.14,1015.95,596,3.95,-1.62,-83,1
1581681969,2020-02-14 13:06,67.14,944.16,1015.97,596,3.91,-1.63,-82,1
1581682030,2020-02-14 13:07,67.05,944.17,1015.98,596,3.95,-1.61,-83,1
1581682091,2020-02-14 13:08,67.01,944.18,1015.99,596,3.98,-1.59,-82,1
1581682151,2020-02-14 13:09,67.10,944.20,1016.00,596,3.94,-1.61,-83,1
1581682211,2020-02-14 13:10,67.04,944.20,1016.01,596,3.95,-1.61,-83,1
1581682272,2020-02-14 13:11,67.11,944.22,1016.02,596,3.95,-1.60,-82,1
1581682332,2020-02-14 13:12,67.04,944.18,1015.98,596,3.94,-1.62,-82,1
1581682393,2020-02-14 13:13,67.00,944.20,1016.01,596,3.93,-1.64,-83,1
1581682453,2020-02-14 13:14,67.15,944.17,1015.98,596,3.90,-1.64,-82,1
1581682513,2020-02-14 13:15,67.07,944.20,1016.01,596,3.92,-1.63,-82,1
1581682573,2020-02-14 13:16,67.03,944.21,1016.02,596,3.94,-1.62,-84,1
1581682634,2020-02-14 13:17,67.11,944.27,1016.07,596,3.96,-1.59,-84,1
1581682694,2020-02-14 13:18,67.08,944.27,1016.07,596,3.97,-1.58,-83,1
1581682755,2020-02-14 13:19,66.93,944.19,1016.00,596,3.97,-1.61,-81,1
1581682815,2020-02-14 13:20,67.04,944.27,1016.08,596,3.95,-1.61,-83,1
1581682875,2020-02-14 13:21,67.00,944.29,1016.10,596,3.97,-1.60,-83,1
1581682935,2020-02-14 13:22,67.00,944.34,1016.14,596,3.97,-1.60,-83,1
1581682995,2020-02-14 13:23,67.06,944.35,1016.15,596,4.00,-1.56,-82,1
1581683055,2020-02-14 13:24,66.72,944.35,1016.16,596,4.01,-1.62,-82,1
1581683115,2020-02-14 13:25,66.87,944.38,1016.19,596,4.03,-1.57,-83,1
1581683176,2020-02-14 13:26,66.85,944.43,1016.24,596,4.05,-1.55,-84,1
1581683236,2020-02-14 13:27,66.81,944.41,1016.21,596,4.06,-1.55,-83,1
1581683296,2020-02-14 13:28,66.88,944.46,1016.27,596,4.06,-1.54,-83,1
1581683356,2020-02-14 13:29,66.86,944.46,1016.26,596,4.05,-1.55,-83,1
1581683416,2020-02-14 13:30,66.94,944.47,1016.28,596,4.06,-1.52,-82,1
1581683476,2020-02-14 13:31,66.80,944.50,1016.30,596,4.03,-1.58,-81,1
1581683536,2020-02-14 13:32,66.68,944.52,1016.33,596,4.05,-1.59,-84,1
1581683596,2020-02-14 13:33,66.65,944.55,1016.35,596,4.04,-1.60,-83,1
1581683656,2020-02-14 13:34,66.69,944.58,1016.39,596,4.06,-1.58,-83,1
1581683716,2020-02-14 13:35,66.67,944.56,1016.37,596,4.06,-1.58,-81,1
1581683776,2020-02-14 13:36,66.75,944.58,1016.39,596,4.05,-1.57,-81,1
1581683836,2020-02-14 13:37,66.84,944.60,1016.41,596,4.00,-1.60,-83,1
1581683896,2020-02-14 13:38,66.63,944.63,1016.43,596,4.00,-1.65,-83,1
1581683956,2020-02-14 13:39,66.86,944.59,1016.39,596,4.03,-1.57,-83,1
1581684016,2020-02-14 13:40,66.75,944.60,1016.41,596,4.01,-1.61,-83,1
1581684077,2020-02-14 13:41,66.99,944.61,1016.42,596,3.97,-1.60,-83,1
1581684138,2020-02-14 13:42,67.11,944.60,1016.41,596,3.89,-1.65,-83,1
1581684198,2020-02-14 13:43,67.15,944.62,1016.43,596,3.98,-1.56,-83,1
1581684258,2020-02-14 13:44,67.17,944.61,1016.42,596,3.94,-1.59,-83,1
1581684318,2020-02-14 13:45,67.23,944.67,1016.48,596,3.94,-1.58,-83,1
1581684379,2020-02-14 13:46,67.22,944.66,1016.46,596,3.96,-1.56,-82,1
1581684439,2020-02-14 13:47,67.17,944.67,1016.48,596,3.94,-1.59,-82,1
1581684499,2020-02-14 13:48,67.21,944.71,1016.52,596,3.95,-1.58,-82,1
1581684559,2020-02-14 13:49,67.26,944.76,1016.56,596,3.93,-1.59,-83,1
1581684619,2020-02-14 13:50,67.14,944.77,1016.57,596,3.93,-1.61,-83,1
1581684679,2020-02-14 13:51,67.20,944.76,1016.56,596,3.94,-1.59,-81,1
1581684739,2020-02-14 13:52,67.19,944.79,1016.59,596,3.96,-1.57,-82,1
1581684799,2020-02-14 13:53,67.22,944.81,1016.62,596,3.95,-1.57,-83,1
1581684859,2020-02-14 13:54,67.16,944.76,1016.57,596,3.99,-1.55,-82,1
1581684920,2020-02-14 13:55,67.12,944.75,1016.56,596,4.02,-1.53,-81,1
1581684981,2020-02-14 13:56,67.19,944.76,1016.56,596,4.02,-1.51,-81,1
1581685041,2020-02-14 13:57,67.42,944.76,1016.57,596,4.04,-1.45,-81,1
1581685101,2020-02-14 13:58,67.23,944.80,1016.61,596,3.95,-1.57,-83,1
1581685161,2020-02-14 13:59,67.31,944.84,1016.64,596,3.95,-1.56,-84,1
1581685221,2020-02-14 14:00,67.17,944.90,1016.71,596,3.97,-1.56,-84,1
1581685282,2020-02-14 14:01,67.13,944.92,1016.73,596,3.99,-1.55,-82,1
1581685342,2020-02-14 14:02,67.29,944.90,1016.71,596,3.99,-1.52,-82,1
1581685403,2020-02-14 14:03,67.24,944.91,1016.71,596,3.98,-1.54,-83,1
1581685463,2020-02-14 14:04,67.31,944.98,1016.78,596,3.99,-1.52,-82,1
1581685524,2020-02-14 14:05,67.25,945.01,1016.82,596,3.99,-1.53,-82,1
1581685584,2020-02-14 14:06,67.29,945.01,1016.82,596,4.01,-1.50,-81,1
1581685644,2020-02-14 14:07,67.32,945.01,1016.81,596,4.00,-1.51,-82,1
1581685704,2020-02-14 14:08,67.28,945.00,1016.81,596,4.01,-1.50,-83,1
1581685764,2020-02-14 14:09,67.24,945.00,1016.81,596,4.02,-1.50,-82,1
1581685824,2020-02-14 14:10,67.22,945.04,1016.85,596,4.00,-1.53,-82,1
1581685884,2020-02-14 14:11,67.27,945.05,1016.86,596,3.99,-1.53,-83,1
1581685944,2020-02-14 14:12,67.28,945.07,1016.88,596,4.01,-1.50,-83,1
1581686006,2020-02-14 14:13,67.24,945.08,1016.88,596,4.02,-1.50,-83,1
1581686066,2020-02-14 14:14,67.30,945.12,1016.93,596,4.05,-1.46,-83,1
1581686127,2020-02-14 14:15,67.25,945.12,1016.93,596,4.07,-1.45,-84,1
1581686187,2020-02-14 14:16,67.20,945.16,1016.96,596,4.09,-1.44,-82,1
1581686247,2020-02-14 14:17,67.09,945.15,1016.95,596,4.11,-1.45,-82,1
1581686307,2020-02-14 14:18,67.01,945.14,1016.95,596,4.14,-1.44,-82,1
1581686367,2020-02-14 14:19,66.74,945.18,1016.99,596,4.15,-1.48,-83,1
1581686427,2020-02-14 14:20,66.69,945.20,1017.01,596,4.18,-1.46,-82,1
1581686487,2020-02-14 14:21,66.43,945.21,1017.02,596,4.24,-1.46,-83,1
1581686547,2020-02-14 14:22,66.75,945.22,1017.03,596,4.26,-1.37,-83,1
1581686607,2020-02-14 14:23,66.46,945.22,1017.03,596,4.28,-1.41,-83,1
1581686668,2020-02-14 14:24,66.47,945.27,1017.08,596,4.29,-1.40,-82,1
1581686728,2020-02-14 14:25,66.31,945.33,1017.14,596,4.31,-1.42,-83,1
1581686788,2020-02-14 14:26,66.21,945.32,1017.13,596,4.33,-1.42,-82,1
1581686848,2020-02-14 14:27,71.56,945.35,1017.16,596,4.47,-0.22,-82,1
1581686908,2020-02-14 14:28,67.20,945.38,1017.19,596,4.43,-1.12,-83,1
1581686968,2020-02-14 14:29,66.89,945.40,1017.21,596,4.45,-1.16,-83,1
1581687028,2020-02-14 14:30,66.64,945.39,1017.20,596,4.46,-1.20,-81,1
1581687088,2020-02-14 14:31,66.58,945.42,1017.22,596,4.46,-1.22,-83,1
1581687148,2020-02-14 14:32,66.35,945.43,1017.24,596,4.46,-1.26,-82,1
1581687208,2020-02-14 14:33,66.35,945.46,1017.27,596,4.45,-1.27,-83,1
1581687268,2020-02-14 14:34,66.43,945.48,1017.28,596,4.44,-1.27,-83,1
1581687328,2020-02-14 14:35,66.32,945.50,1017.30,596,4.42,-1.31,-84,1
1581687388,2020-02-14 14:36,66.45,945.50,1017.31,596,4.41,-1.29,-82,1
1581687449,2020-02-14 14:37,66.23,945.49,1017.30,596,4.42,-1.33,-83,1
1581687509,2020-02-14 14:38,66.39,945.55,1017.36,596,4.41,-1.30,-81,1
1581687569,2020-02-14 14:39,66.35,945.56,1017.37,596,4.42,-1.30,-83,1
1581687629,2020-02-14 14:40,66.23,945.57,1017.37,596,4.43,-1.32,-83,1
1581687689,2020-02-14 14:41,66.29,945.57,1017.38,596,4.42,-1.31,-83,1
1581687749,2020-02-14 14:42,66.13,945.58,1017.39,596,4.39,-1.38,-81,1
1581687809,2020-02-14 14:43,66.31,945.60,1017.40,596,4.37,-1.36,-81,1
1581687869,2020-02-14 14:44,66.26,945.61,1017.42,596,4.40,-1.34,-83,1
1581687929,2020-02-14 14:45,66.30,945.67,1017.48,596,4.40,-1.33,-84,1
1581687989,2020-02-14 14:46,66.33,945.62,1017.43,596,4.40,-1.33,-82,1
1581688049,2020-02-14 14:47,66.36,945.66,1017.46,596,4.42,-1.30,-82,1
1581688109,2020-02-14 14:48,66.21,945.70,1017.50,596,4.44,-1.31,-84,1
1581688170,2020-02-14 14:49,66.27,945.71,1017.52,596,4.38,-1.36,-83,1
1581688230,2020-02-14 14:50,66.40,945.69,1017.50,596,4.38,-1.33,-83,1
1581688290,2020-02-14 14:51,66.15,945.72,1017.52,596,4.39,-1.37,-84,1
1581688350,2020-02-14 14:52,66.29,945.72,1017.53,596,4.37,-1.36,-83,1
1581688410,2020-02-14 14:53,66.24,945.77,1017.58,596,4.37,-1.37,-81,1
1581688470,2020-02-14 14:54,66.20,945.79,1017.59,596,4.32,-1.43,-83,1
1581688531,2020-02-14 14:55,66.36,945.82,1017.63,596,4.35,-1.37,-83,1
1581688591,2020-02-14 14:56,66.45,945.81,1017.62,596,4.35,-1.35,-81,1
1581688651,2020-02-14 14:57,66.53,945.81,1017.62,596,4.37,-1.31,-81,1
1581688711,2020-02-14 14:58,66.38,945.80,1017.60,596,4.34,-1.37,-82,1
1581688771,2020-02-14 14:59,66.46,945.85,1017.65,596,4.32,-1.37,-83,1
1581688831,2020-02-14 15:00,66.56,945.86,1017.67,596,4.34,-1.34,-84,1
1581688891,2020-02-14 15:01,66.59,945.84,1017.65,596,4.38,-1.29,-82,1
1581688951,2020-02-14 15:02,66.63,945.80,1017.61,596,4.39,-1.27,-83,1
1581689011,2020-02-14 15:03,66.62,945.85,1017.66,596,4.39,-1.28,-81,1
1581689071,2020-02-14 15:04,66.54,945.86,1017.66,596,4.37,-1.31,-82,1
1581689131,2020-02-14 15:05,66.48,945.87,1017.68,596,4.38,-1.31,-82,1
1581689191,2020-02-14 15:06,66.38,945.92,1017.73,596,4.34,-1.37,-82,1
1581689251,2020-02-14 15:07,66.39,945.89,1017.70,596,4.41,-1.30,-84,1
1581689311,2020-02-14 15:08,66.42,945.87,1017.67,596,4.42,-1.29,-83,1
1581689371,2020-02-14 15:09,66.37,945.87,1017.68,596,4.43,-1.29,-82,1
1581689431,2020-02-14 15:10,66.36,945.89,1017.70,596,4.41,-1.31,-83,1
1581689492,2020-02-14 15:11,66.34,945.84,1017.65,596,4.41,-1.31,-82,1
1581689552,2020-02-14 15:12,65.95,945.85,1017.65,596,4.42,-1.38,-83,1
1581689613,2020-02-14 15:13,66.34,945.88,1017.68,596,4.45,-1.28,-83,1
1581689673,2020-02-14 15:14,66.07,945.86,1017.67,596,4.46,-1.32,-82,1
1581689733,2020-02-14 15:15,66.01,945.88,1017.69,596,4.47,-1.32,-83,1
1581689793,2020-02-14 15:16,66.17,945.86,1017.67,596,4.44,-1.32,-83,1
1581689853,2020-02-14 15:17,66.05,945.86,1017.66,596,4.45,-1.33,-82,1
1581689913,2020-02-14 15:18,66.15,945.89,1017.70,596,4.44,-1.32,-82,1
1581689973,2020-02-14 15:19,66.10,945.89,1017.70,596,4.42,-1.35,-81,1
1581690033,2020-02-14 15:20,66.05,945.85,1017.66,596,4.45,-1.33,-81,1
1581690093,2020-02-14 15:21,66.24,945.83,1017.64,596,4.38,-1.36,-82,1
1581690154,2020-02-14 15:22,66.19,945.93,1017.74,596,4.40,-1.35,-82,1
1581690214,2020-02-14 15:23,66.24,945.89,1017.70,596,4.40,-1.34,-83,1
1581690274,2020-02-14 15:24,66.30,945.88,1017.68,596,4.36,-1.37,-83,1
1581690334,2020-02-14 15:25,66.26,945.88,1017.69,596,4.32,-1.41,-82,1
1581690394,2020-02-14 15:26,66.38,945.87,1017.68,596,4.37,-1.34,-81,1
1581690454,2020-02-14 15:27,66.37,945.93,1017.74,596,4.34,-1.37,-84,1
1581690514,2020-02-14 15:28,66.19,946.00,1017.81,596,4.35,-1.40,-83,1
1581690574,2020-02-14 15:29,66.30,946.01,1017.82,596,4.35,-1.38,-83,1
1581690634,2020-02-14 15:30,66.21,945.99,1017.80,596,4.34,-1.41,-82,1
1581690694,2020-02-14 15:31,66.27,946.01,1017.82,596,4.34,-1.39,-84,1
1581690754,2020-02-14 15:32,66.32,946.04,1017.85,596,4.35,-1.37,-85,1
1581690815,2020-02-14 15:33,66.15,946.09,1017.89,596,4.36,-1.40,-82,1
1581690875,2020-02-14 15:34,66.16,946.06,1017.87,596,4.34,-1.42,-83,1
1581690935,2020-02-14 15:35,66.28,945.93,1017.74,596,4.32,-1.41,-81,1
1581690995,2020-02-14 15:36,66.38,946.07,1017.87,596,4.30,-1.41,-82,1
1581691055,2020-02-14 15:37,66.46,946.13,1017.94,596,4.26,-1.43,-83,1
