1591690981,2020-06-09 10:23,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1591691041,2020-06-09 10:24,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1591691101,2020-06-09 10:25,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1591691161,2020-06-09 10:26,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1591691222,2020-06-09 10:27,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1591691282,2020-06-09 10:28,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1591691342,2020-06-09 10:29,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1591691402,2020-06-09 10:30,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591691462,2020-06-09 10:31,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591691522,2020-06-09 10:32,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591691582,2020-06-09 10:33,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591691642,2020-06-09 10:34,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591691702,2020-06-09 10:35,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591691762,2020-06-09 10:36,0.00,1.76,13.06,0.10,21.52,0.18,,,-35
1591691822,2020-06-09 10:37,0.00,2.59,4.23,0.16,90.44,0.33,,,-35
1591691882,2020-06-09 10:38,0.00,1.76,4.65,0.33,21.52,0.18,,,-35
1591691942,2020-06-09 10:39,0.00,0.95,10.05,0.24,2.18,0.07,,,-35
1591692003,2020-06-09 10:40,0.00,0.79,15.14,0.24,1.10,0.05,,,-35
1591692063,2020-06-09 10:41,0.00,0.68,17.94,0.24,0.65,0.04,,,-35
1591692123,2020-06-09 10:42,0.00,0.74,18.36,0.24,0.85,0.05,,,-35
1591692183,2020-06-09 10:43,0.00,0.68,21.34,0.24,0.65,0.04,,,-35
1591692243,2020-06-09 10:44,0.00,0.74,19.74,0.24,0.85,0.05,,,-35
1591692303,2020-06-09 10:45,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1591692363,2020-06-09 10:46,0.00,0.63,22.55,0.16,0.49,0.04,,,-35
1591692423,2020-06-09 10:47,0.00,0.58,25.40,0.16,0.36,0.03,,,-35
1591692483,2020-06-09 10:48,0.00,0.58,27.11,0.16,0.36,0.03,,,-35
1591692543,2020-06-09 10:49,0.00,0.58,28.05,0.16,0.36,0.03,,,-36
1591692603,2020-06-09 10:50,0.00,0.53,30.13,0.16,0.26,0.03,,,-36
1591692663,2020-06-09 10:51,0.00,0.53,31.28,0.16,0.26,0.03,,,-35
1591692723,2020-06-09 10:52,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591692783,2020-06-09 10:53,0.00,0.58,29.05,0.16,0.36,0.03,,,-35
1591692843,2020-06-09 10:54,0.00,0.58,29.05,0.16,0.36,0.03,,,-35
1591692904,2020-06-09 10:55,0.00,0.58,29.05,0.16,0.36,0.03,,,-36
1591692964,2020-06-09 10:56,0.00,0.58,28.05,0.10,0.36,0.03,,,-35
1591693024,2020-06-09 10:57,0.00,0.63,25.40,0.16,0.49,0.04,,,-35
1591693084,2020-06-09 10:58,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1591693144,2020-06-09 10:59,0.00,0.63,25.40,0.16,0.49,0.04,,,-35
1591693204,2020-06-09 11:00,0.00,0.79,20.78,0.16,1.10,0.05,,,-35
1591693264,2020-06-09 11:01,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1591693324,2020-06-09 11:02,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1591693384,2020-06-09 11:03,0.00,0.74,22.55,0.16,0.85,0.05,,,-35
1591693445,2020-06-09 11:04,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1591693505,2020-06-09 11:05,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1591693565,2020-06-09 11:06,0.00,0.58,27.11,0.16,0.36,0.03,,,-35
1591693625,2020-06-09 11:07,0.00,0.58,27.11,0.10,0.36,0.03,,,-35
1591693685,2020-06-09 11:08,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1591693745,2020-06-09 11:09,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1591693805,2020-06-09 11:10,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1591693865,2020-06-09 11:11,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1591693925,2020-06-09 11:12,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1591693986,2020-06-09 11:13,0.00,0.48,36.91,0.10,0.18,0.03,,,-35
1591694046,2020-06-09 11:14,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1591694106,2020-06-09 11:15,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1591694166,2020-06-09 11:16,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1591694226,2020-06-09 11:17,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591694286,2020-06-09 11:18,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591694346,2020-06-09 11:19,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1591694407,2020-06-09 11:20,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1591694467,2020-06-09 11:21,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591694527,2020-06-09 11:22,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1591694587,2020-06-09 11:23,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591694647,2020-06-09 11:24,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1591694707,2020-06-09 11:25,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1591694767,2020-06-09 11:26,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1591694827,2020-06-09 11:27,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1591694887,2020-06-09 11:28,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1591694948,2020-06-09 11:29,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1591695008,2020-06-09 11:30,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1591695068,2020-06-09 11:31,0.00,0.53,32.53,0.10,0.26,0.03,,,-35
1591695128,2020-06-09 11:32,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1591695188,2020-06-09 11:33,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1591695248,2020-06-09 11:34,0.00,0.79,23.20,0.10,1.10,0.05,,,-35
1591695308,2020-06-09 11:35,0.00,0.95,17.15,0.10,2.18,0.07,,,-35
1591695368,2020-06-09 11:36,0.00,0.63,24.63,0.10,0.49,0.04,,,-36
1591695428,2020-06-09 11:37,0.00,0.58,29.05,0.10,0.36,0.03,,,-36
1591695488,2020-06-09 11:38,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1591695548,2020-06-09 11:39,0.00,0.53,31.28,0.10,0.26,0.03,,,-35
1591695608,2020-06-09 11:40,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1591695669,2020-06-09 11:41,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1591695729,2020-06-09 11:42,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1591695789,2020-06-09 11:43,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1591695849,2020-06-09 11:44,0.00,0.53,33.87,0.16,0.26,0.03,,,-35
1591695909,2020-06-09 11:45,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591695970,2020-06-09 11:46,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591696030,2020-06-09 11:47,0.00,0.48,38.64,0.10,0.26,0.03,,,-35
1591696090,2020-06-09 11:48,0.00,0.53,36.91,0.10,0.26,0.03,,,-37
1591696150,2020-06-09 11:49,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591696210,2020-06-09 11:50,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1591696270,2020-06-09 11:51,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1591696330,2020-06-09 11:52,0.00,0.53,33.87,0.10,0.36,0.03,,,-36
1591696390,2020-06-09 11:53,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1591696451,2020-06-09 11:54,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591696511,2020-06-09 11:55,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1591696571,2020-06-09 11:56,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1591696631,2020-06-09 11:57,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591696691,2020-06-09 11:58,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1591696751,2020-06-09 11:59,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591696811,2020-06-09 12:00,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591696871,2020-06-09 12:01,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591696931,2020-06-09 12:02,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591696992,2020-06-09 12:03,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591697052,2020-06-09 12:04,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1591697112,2020-06-09 12:05,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591697172,2020-06-09 12:06,0.00,1.11,18.80,0.10,3.95,0.09,,,-36
1591697232,2020-06-09 12:07,0.00,0.79,20.78,0.10,1.10,0.05,,,-36
1591697292,2020-06-09 12:08,0.00,0.58,28.05,0.10,0.36,0.03,,,-36
1591697352,2020-06-09 12:09,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1591697412,2020-06-09 12:10,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1591697472,2020-06-09 12:11,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1591697532,2020-06-09 12:12,0.00,0.48,36.91,0.10,0.18,0.03,,,-35
1591697593,2020-06-09 12:13,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1591697653,2020-06-09 12:14,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591697713,2020-06-09 12:15,0.00,0.53,36.91,0.16,0.26,0.03,,,-36
1591697775,2020-06-09 12:16,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1591697836,2020-06-09 12:17,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591697896,2020-06-09 12:18,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591697956,2020-06-09 12:19,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591698016,2020-06-09 12:20,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591698076,2020-06-09 12:21,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591698136,2020-06-09 12:22,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591698196,2020-06-09 12:23,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1591698256,2020-06-09 12:24,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591698316,2020-06-09 12:25,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1591698376,2020-06-09 12:26,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591698436,2020-06-09 12:27,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1591698496,2020-06-09 12:28,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1591698557,2020-06-09 12:29,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591698617,2020-06-09 12:30,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591698677,2020-06-09 12:31,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591698737,2020-06-09 12:32,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1591698797,2020-06-09 12:33,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591698857,2020-06-09 12:34,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591698917,2020-06-09 12:35,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591698977,2020-06-09 12:36,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591699038,2020-06-09 12:37,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591699098,2020-06-09 12:38,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591699158,2020-06-09 12:39,0.00,0.58,40.53,0.10,0.36,0.03,,,-35
1591699218,2020-06-09 12:40,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591699278,2020-06-09 12:41,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591699338,2020-06-09 12:42,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591699398,2020-06-09 12:43,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591699458,2020-06-09 12:44,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591699518,2020-06-09 12:45,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591699578,2020-06-09 12:46,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591699638,2020-06-09 12:47,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591699699,2020-06-09 12:48,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591699759,2020-06-09 12:49,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591699819,2020-06-09 12:50,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591699880,2020-06-09 12:51,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591699940,2020-06-09 12:52,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591700000,2020-06-09 12:53,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1591700060,2020-06-09 12:54,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591700120,2020-06-09 12:55,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591700180,2020-06-09 12:56,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1591700241,2020-06-09 12:57,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1591700301,2020-06-09 12:58,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1591700361,2020-06-09 12:59,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1591700421,2020-06-09 13:00,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591700481,2020-06-09 13:01,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591700542,2020-06-09 13:02,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1591700602,2020-06-09 13:03,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591700662,2020-06-09 13:04,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1591700722,2020-06-09 13:05,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1591700783,2020-06-09 13:06,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591700843,2020-06-09 13:07,0.00,0.44,47.48,0.10,0.18,0.03,,,-35
1591700903,2020-06-09 13:08,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591700963,2020-06-09 13:09,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1591701023,2020-06-09 13:10,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591701084,2020-06-09 13:11,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591701144,2020-06-09 13:12,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1591701204,2020-06-09 13:13,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1591701264,2020-06-09 13:14,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591701324,2020-06-09 13:15,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591701384,2020-06-09 13:16,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591701445,2020-06-09 13:17,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1591701505,2020-06-09 13:18,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591701565,2020-06-09 13:19,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591701625,2020-06-09 13:20,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591701685,2020-06-09 13:21,0.00,0.44,47.48,0.10,0.18,0.03,,,-36
1591701745,2020-06-09 13:22,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591701808,2020-06-09 13:23,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591701868,2020-06-09 13:24,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591701928,2020-06-09 13:25,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591701989,2020-06-09 13:26,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591702049,2020-06-09 13:27,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1591702109,2020-06-09 13:28,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1591702169,2020-06-09 13:29,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591702229,2020-06-09 13:30,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1591702289,2020-06-09 13:31,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591702349,2020-06-09 13:32,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591702409,2020-06-09 13:33,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1591702469,2020-06-09 13:34,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591702530,2020-06-09 13:35,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591702590,2020-06-09 13:36,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591702650,2020-06-09 13:37,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591702710,2020-06-09 13:38,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591702770,2020-06-09 13:39,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591702830,2020-06-09 13:40,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591702890,2020-06-09 13:41,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591702950,2020-06-09 13:42,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1591703010,2020-06-09 13:43,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591703071,2020-06-09 13:44,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591703131,2020-06-09 13:45,0.00,0.44,47.48,0.10,0.12,0.03,,,-36
1591703191,2020-06-09 13:46,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1591703251,2020-06-09 13:47,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591703311,2020-06-09 13:48,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591703371,2020-06-09 13:49,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591703431,2020-06-09 13:50,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591703491,2020-06-09 13:51,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591703552,2020-06-09 13:52,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591703612,2020-06-09 13:53,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1591703672,2020-06-09 13:54,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1591703732,2020-06-09 13:55,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1591703792,2020-06-09 13:56,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591703852,2020-06-09 13:57,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1591703912,2020-06-09 13:58,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591703972,2020-06-09 13:59,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1591704032,2020-06-09 14:00,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1591704092,2020-06-09 14:01,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591704152,2020-06-09 14:02,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591704212,2020-06-09 14:03,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591704273,2020-06-09 14:04,0.00,0.58,38.64,0.10,0.36,0.03,,,-34
1591704333,2020-06-09 14:05,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1591704393,2020-06-09 14:06,0.00,0.58,33.87,0.10,0.36,0.03,,,-34
1591704453,2020-06-09 14:07,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1591704513,2020-06-09 14:08,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1591704573,2020-06-09 14:09,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1591704633,2020-06-09 14:10,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591704694,2020-06-09 14:11,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591704754,2020-06-09 14:12,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591704814,2020-06-09 14:13,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591704874,2020-06-09 14:14,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1591704934,2020-06-09 14:15,0.00,0.53,36.91,0.10,0.36,0.03,,,-37
1591704994,2020-06-09 14:16,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1591705054,2020-06-09 14:17,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591705114,2020-06-09 14:18,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591705174,2020-06-09 14:19,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591705234,2020-06-09 14:20,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591705294,2020-06-09 14:21,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591705354,2020-06-09 14:22,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591705414,2020-06-09 14:23,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1591705475,2020-06-09 14:24,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591705535,2020-06-09 14:25,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591705595,2020-06-09 14:26,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591705655,2020-06-09 14:27,0.00,0.58,33.87,0.10,0.36,0.03,,,-34
1591705715,2020-06-09 14:28,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591705775,2020-06-09 14:29,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591705835,2020-06-09 14:30,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591705895,2020-06-09 14:31,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591705955,2020-06-09 14:32,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591706015,2020-06-09 14:33,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591706075,2020-06-09 14:34,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591706135,2020-06-09 14:35,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591706196,2020-06-09 14:36,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591706256,2020-06-09 14:37,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591706316,2020-06-09 14:38,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591706376,2020-06-09 14:39,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591706436,2020-06-09 14:40,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591706496,2020-06-09 14:41,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591706556,2020-06-09 14:42,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591706616,2020-06-09 14:43,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591706676,2020-06-09 14:44,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591706736,2020-06-09 14:45,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591706796,2020-06-09 14:46,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591706857,2020-06-09 14:47,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591706917,2020-06-09 14:48,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591706977,2020-06-09 14:49,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591707037,2020-06-09 14:50,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591707097,2020-06-09 14:51,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591707157,2020-06-09 14:52,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591707217,2020-06-09 14:53,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591707277,2020-06-09 14:54,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591707337,2020-06-09 14:55,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591707397,2020-06-09 14:56,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591707457,2020-06-09 14:57,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591707517,2020-06-09 14:58,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591707577,2020-06-09 14:59,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591707638,2020-06-09 15:00,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591707698,2020-06-09 15:01,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591707758,2020-06-09 15:02,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591707818,2020-06-09 15:03,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591707878,2020-06-09 15:04,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591707938,2020-06-09 15:05,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591707998,2020-06-09 15:06,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591708058,2020-06-09 15:07,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591708118,2020-06-09 15:08,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591708178,2020-06-09 15:09,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591708238,2020-06-09 15:10,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591708301,2020-06-09 15:11,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1591708361,2020-06-09 15:12,0.00,0.58,38.64,0.16,0.36,0.03,,,-35
1591708421,2020-06-09 15:13,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591708481,2020-06-09 15:14,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591708542,2020-06-09 15:15,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591708602,2020-06-09 15:16,0.00,0.63,36.91,0.10,0.49,0.04,,,-35
1591708662,2020-06-09 15:17,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591708722,2020-06-09 15:18,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591708782,2020-06-09 15:19,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591708842,2020-06-09 15:20,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591708902,2020-06-09 15:21,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591708962,2020-06-09 15:22,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591709022,2020-06-09 15:23,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591709082,2020-06-09 15:24,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591709142,2020-06-09 15:25,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591709203,2020-06-09 15:26,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591709263,2020-06-09 15:27,0.00,0.58,38.64,0.10,0.36,0.03,,,-34
1591709323,2020-06-09 15:28,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591709383,2020-06-09 15:29,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1591709443,2020-06-09 15:30,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591709503,2020-06-09 15:31,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591709563,2020-06-09 15:32,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591709623,2020-06-09 15:33,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
