1587457350,2020-04-21 10:22,37.17,953.56,1025.36,596,8.59,-5.22,-83,1
1587457410,2020-04-21 10:23,37.48,953.44,1025.25,596,8.60,-5.10,-84,1
1587457471,2020-04-21 10:24,37.46,953.53,1025.34,596,8.64,-5.07,-83,1
1587457533,2020-04-21 10:25,36.78,953.54,1025.35,596,8.67,-5.28,-83,1
1587457593,2020-04-21 10:26,37.76,953.57,1025.37,596,8.70,-4.91,-83,1
1587457653,2020-04-21 10:27,36.85,953.54,1025.35,596,8.64,-5.29,-83,1
1587457713,2020-04-21 10:28,37.35,953.53,1025.33,596,8.71,-5.05,-84,1
1587457774,2020-04-21 10:29,36.81,953.52,1025.33,596,8.71,-5.24,-83,1
1587457834,2020-04-21 10:30,37.36,953.50,1025.30,596,8.73,-5.02,-83,1
1587457895,2020-04-21 10:31,38.25,953.48,1025.29,596,8.71,-4.73,-84,1
1587457955,2020-04-21 10:32,37.58,953.43,1025.23,596,8.83,-4.86,-83,1
1587458015,2020-04-21 10:33,36.84,953.49,1025.30,596,8.83,-5.12,-81,1
1587458075,2020-04-21 10:34,36.98,953.40,1025.20,596,8.88,-5.03,-82,1
1587458135,2020-04-21 10:35,37.25,953.44,1025.25,596,8.89,-4.92,-82,1
1587458195,2020-04-21 10:36,36.52,953.44,1025.24,596,8.89,-5.18,-83,1
1587458256,2020-04-21 10:37,37.10,953.48,1025.28,596,8.93,-4.94,-84,1
1587458316,2020-04-21 10:38,36.54,953.29,1025.10,596,8.95,-5.12,-84,1
1587458376,2020-04-21 10:39,38.17,953.41,1025.22,596,9.01,-4.49,-84,1
1587458436,2020-04-21 10:40,35.32,953.49,1025.30,596,8.98,-5.54,-83,1
1587458496,2020-04-21 10:41,37.16,953.48,1025.28,596,9.05,-4.81,-82,1
1587458557,2020-04-21 10:42,36.74,953.42,1025.22,596,9.06,-4.95,-83,1
1587458617,2020-04-21 10:43,37.30,953.41,1025.22,596,9.11,-4.71,-84,1
1587458677,2020-04-21 10:44,37.36,953.34,1025.15,596,9.14,-4.66,-83,1
1587458738,2020-04-21 10:45,37.12,953.39,1025.19,596,9.16,-4.73,-83,1
1587458799,2020-04-21 10:46,36.31,953.38,1025.18,596,9.18,-5.00,-82,1
1587458859,2020-04-21 10:47,36.10,953.35,1025.15,596,9.22,-5.04,-84,1
1587458919,2020-04-21 10:48,35.44,953.35,1025.16,596,9.22,-5.28,-83,1
1587458979,2020-04-21 10:49,35.93,953.34,1025.15,596,9.25,-5.08,-83,1
1587459039,2020-04-21 10:50,35.97,953.30,1025.11,596,9.26,-5.05,-82,1
1587459099,2020-04-21 10:51,35.26,953.35,1025.16,596,9.27,-5.31,-84,1
1587459159,2020-04-21 10:52,35.17,953.34,1025.15,596,9.31,-5.31,-82,1
1587459220,2020-04-21 10:53,35.37,953.32,1025.13,596,9.29,-5.25,-84,1
1587459280,2020-04-21 10:54,34.71,953.38,1025.18,596,9.30,-5.49,-82,1
1587459340,2020-04-21 10:55,34.77,953.44,1025.25,596,9.29,-5.47,-83,1
1587459400,2020-04-21 10:56,35.08,953.41,1025.22,596,9.30,-5.35,-83,1
1587459460,2020-04-21 10:57,35.47,953.46,1025.26,596,9.30,-5.20,-83,1
1587459520,2020-04-21 10:58,36.47,953.42,1025.23,596,9.35,-4.79,-84,1
1587459580,2020-04-21 10:59,35.79,953.48,1025.29,596,9.36,-5.03,-84,1
1587459640,2020-04-21 11:00,35.31,953.47,1025.28,596,9.35,-5.22,-85,1
1587459700,2020-04-21 11:01,35.13,953.46,1025.26,596,9.33,-5.30,-85,1
1587459760,2020-04-21 11:02,35.95,953.47,1025.28,596,9.38,-4.95,-84,1
1587459820,2020-04-21 11:03,35.34,953.50,1025.31,596,9.41,-5.15,-84,1
1587459880,2020-04-21 11:04,35.63,953.47,1025.28,596,9.44,-5.02,-84,1
1587459940,2020-04-21 11:05,35.54,953.46,1025.27,596,9.43,-5.06,-85,1
1587460000,2020-04-21 11:06,35.73,953.50,1025.31,596,9.47,-4.95,-83,1
1587460060,2020-04-21 11:07,35.55,953.49,1025.30,596,9.47,-5.02,-85,1
1587460120,2020-04-21 11:08,35.86,953.52,1025.33,596,9.45,-4.92,-84,1
1587460180,2020-04-21 11:09,35.95,953.55,1025.36,596,9.51,-4.84,-84,1
1587460240,2020-04-21 11:10,35.22,953.49,1025.30,596,9.53,-5.09,-83,1
1587460300,2020-04-21 11:11,34.93,953.53,1025.34,596,9.47,-5.25,-84,1
1587460360,2020-04-21 11:12,35.72,953.49,1025.30,596,9.53,-4.91,-83,1
1587460420,2020-04-21 11:13,35.91,953.48,1025.29,596,9.50,-4.86,-83,1
1587460480,2020-04-21 11:14,35.17,953.48,1025.28,596,9.55,-5.09,-84,1
1587460540,2020-04-21 11:15,34.93,953.47,1025.28,596,9.56,-5.17,-84,1
1587460601,2020-04-21 11:16,36.02,953.37,1025.18,596,9.58,-4.75,-85,1
1587460661,2020-04-21 11:17,36.55,953.38,1025.19,596,9.61,-4.53,-83,1
1587460721,2020-04-21 11:18,36.79,953.37,1025.17,596,9.64,-4.42,-82,1
1587460781,2020-04-21 11:19,36.57,953.41,1025.21,596,9.67,-4.47,-83,1
1587460841,2020-04-21 11:20,36.27,953.45,1025.26,596,9.70,-4.55,-83,1
1587460901,2020-04-21 11:21,36.15,953.42,1025.23,596,9.73,-4.57,-84,1
1587460961,2020-04-21 11:22,36.57,953.37,1025.18,596,9.78,-4.37,-85,1
1587461021,2020-04-21 11:23,36.44,953.41,1025.22,596,9.81,-4.39,-86,1
1587461081,2020-04-21 11:24,36.10,953.53,1025.34,596,9.83,-4.50,-84,1
1587461141,2020-04-21 11:25,35.78,953.39,1025.20,596,9.82,-4.62,-84,1
1587461201,2020-04-21 11:26,36.87,953.42,1025.22,596,9.91,-4.15,-84,1
1587461261,2020-04-21 11:27,35.61,953.45,1025.26,596,9.87,-4.64,-83,1
1587461321,2020-04-21 11:28,35.88,953.44,1025.25,596,9.94,-4.48,-87,1
1587461381,2020-04-21 11:29,36.95,953.39,1025.20,596,9.95,-4.08,-84,1
1587461441,2020-04-21 11:30,35.29,953.38,1025.19,596,9.95,-4.69,-84,1
1587461501,2020-04-21 11:31,35.31,953.42,1025.22,596,9.99,-4.65,-85,1
1587461561,2020-04-21 11:32,36.04,953.40,1025.20,596,9.99,-4.38,-82,1
1587461621,2020-04-21 11:33,35.51,953.43,1025.24,596,9.89,-4.66,-85,1
1587461681,2020-04-21 11:34,35.49,953.46,1025.27,596,9.79,-4.76,-83,1
1587461741,2020-04-21 11:35,36.11,953.39,1025.19,596,9.84,-4.48,-85,1
1587461801,2020-04-21 11:36,36.46,953.36,1025.17,596,9.89,-4.31,-84,1
1587461861,2020-04-21 11:37,37.01,953.31,1025.11,596,9.94,-4.07,-84,1
1587461921,2020-04-21 11:38,36.49,953.31,1025.12,596,9.98,-4.22,-84,1
1587461981,2020-04-21 11:39,36.18,953.20,1025.00,596,10.04,-4.28,-83,1
1587462041,2020-04-21 11:40,36.59,953.34,1025.14,596,10.09,-4.09,-84,1
1587462102,2020-04-21 11:41,36.47,953.32,1025.13,596,10.16,-4.07,-83,1
1587462162,2020-04-21 11:42,35.78,953.34,1025.15,596,10.18,-4.30,-86,1
1587462222,2020-04-21 11:43,36.57,953.28,1025.09,596,10.14,-4.05,-84,1
1587462282,2020-04-21 11:44,35.20,953.33,1025.14,596,10.22,-4.49,-86,1
1587462342,2020-04-21 11:45,35.71,953.35,1025.16,596,10.30,-4.22,-84,1
1587462402,2020-04-21 11:46,35.82,953.36,1025.17,596,10.35,-4.14,-84,1
1587462462,2020-04-21 11:47,35.69,953.27,1025.08,596,10.35,-4.19,-83,1
1587462522,2020-04-21 11:48,34.79,953.31,1025.12,596,10.40,-4.48,-84,1
1587462582,2020-04-21 11:49,34.49,953.30,1025.10,596,10.42,-4.58,-85,1
1587462642,2020-04-21 11:50,35.24,953.24,1025.05,596,10.45,-4.27,-86,1
1587462702,2020-04-21 11:51,35.12,953.15,1024.95,596,10.50,-4.27,-86,1
1587462762,2020-04-21 11:52,35.25,953.19,1025.00,596,10.53,-4.19,-84,1
1587462822,2020-04-21 11:53,35.27,953.26,1025.07,596,10.58,-4.14,-84,1
1587462882,2020-04-21 11:54,35.84,953.26,1025.06,596,10.61,-3.90,-84,1
1587462942,2020-04-21 11:55,34.38,953.25,1025.06,596,10.63,-4.44,-84,1
1587463002,2020-04-21 11:56,35.62,953.24,1025.04,596,10.67,-3.93,-84,1
1587463062,2020-04-21 11:57,35.03,953.27,1025.07,596,10.70,-4.12,-84,1
1587463122,2020-04-21 11:58,35.26,953.33,1025.13,596,10.77,-3.97,-84,1
1587463182,2020-04-21 11:59,35.19,953.34,1025.15,596,10.79,-3.98,-85,1
1587463242,2020-04-21 12:00,34.88,953.27,1025.08,596,10.82,-4.07,-87,1
1587463302,2020-04-21 12:01,34.86,953.31,1025.11,596,10.82,-4.08,-85,1
1587463362,2020-04-21 12:02,33.31,953.36,1025.17,596,10.67,-4.82,-86,1
1587463422,2020-04-21 12:03,34.67,953.40,1025.21,596,10.84,-4.14,-84,1
1587463482,2020-04-21 12:04,35.17,953.33,1025.14,596,10.89,-3.90,-85,1
1587463542,2020-04-21 12:05,34.99,953.30,1025.11,596,10.93,-3.94,-86,1
1587463602,2020-04-21 12:06,34.98,953.26,1025.07,596,10.96,-3.91,-84,1
1587463662,2020-04-21 12:07,34.23,953.30,1025.10,596,10.98,-4.18,-86,1
1587463723,2020-04-21 12:08,33.43,953.27,1025.08,596,10.97,-4.51,-83,1
1587463783,2020-04-21 12:09,33.17,953.32,1025.13,596,10.93,-4.64,-85,1
1587463843,2020-04-21 12:10,34.05,953.34,1025.14,596,10.96,-4.27,-84,1
1587463903,2020-04-21 12:11,34.00,953.29,1025.10,596,10.98,-4.27,-86,1
1587463963,2020-04-21 12:12,34.23,953.25,1025.05,596,11.01,-4.16,-84,1
1587464023,2020-04-21 12:13,34.69,953.25,1025.06,596,11.11,-3.89,-84,1
1587464083,2020-04-21 12:14,34.37,953.25,1025.06,596,11.15,-3.98,-85,1
1587464143,2020-04-21 12:15,34.42,953.31,1025.12,596,11.21,-3.91,-84,1
1587464203,2020-04-21 12:16,32.27,953.26,1025.07,596,11.06,-4.90,-86,1
1587464263,2020-04-21 12:17,33.27,953.26,1025.07,596,11.12,-4.44,-83,1
1587464323,2020-04-21 12:18,33.59,953.27,1025.08,596,10.94,-4.47,-85,1
1587464383,2020-04-21 12:19,33.74,953.30,1025.11,596,10.87,-4.47,-86,1
1587464443,2020-04-21 12:20,34.26,953.28,1025.09,596,10.90,-4.24,-85,1
1587464503,2020-04-21 12:21,33.02,953.22,1025.03,596,10.91,-4.72,-84,1
1587464563,2020-04-21 12:22,32.95,953.24,1025.05,596,10.89,-4.77,-85,1
1587464623,2020-04-21 12:23,33.54,953.16,1024.97,596,11.00,-4.44,-85,1
1587464683,2020-04-21 12:24,32.81,953.23,1025.04,596,10.95,-4.77,-86,1
1587464743,2020-04-21 12:25,32.89,953.11,1024.92,596,11.00,-4.69,-86,1
1587464803,2020-04-21 12:26,32.54,953.12,1024.93,596,10.99,-4.85,-87,1
1587464863,2020-04-21 12:27,31.57,953.09,1024.90,596,11.02,-5.22,-86,1
1587464923,2020-04-21 12:28,31.96,953.12,1024.93,596,11.05,-5.03,-85,1
1587464983,2020-04-21 12:29,33.32,953.04,1024.85,596,11.15,-4.39,-85,1
1587465043,2020-04-21 12:30,32.80,953.01,1024.81,596,11.19,-4.56,-85,1
1587465103,2020-04-21 12:31,33.24,953.02,1024.83,596,11.24,-4.35,-84,1
1587465164,2020-04-21 12:32,33.13,953.03,1024.84,596,11.28,-4.35,-84,1
1587465224,2020-04-21 12:33,31.93,953.03,1024.84,596,11.29,-4.84,-83,1
1587465284,2020-04-21 12:34,32.88,953.05,1024.86,596,11.36,-4.38,-85,1
1587465344,2020-04-21 12:35,33.44,953.03,1024.83,596,11.42,-4.10,-88,1
1587465404,2020-04-21 12:36,33.44,953.05,1024.86,596,11.46,-4.07,-84,1
1587465464,2020-04-21 12:37,32.63,953.07,1024.88,596,11.51,-4.35,-83,1
1587465524,2020-04-21 12:38,31.33,953.04,1024.84,596,11.51,-4.89,-84,1
1587465584,2020-04-21 12:39,32.58,953.03,1024.83,596,11.56,-4.33,-85,1
1587465644,2020-04-21 12:40,33.10,953.09,1024.89,596,11.59,-4.09,-86,1
1587465704,2020-04-21 12:41,32.33,953.10,1024.90,596,11.63,-4.37,-84,1
1587465764,2020-04-21 12:42,32.02,953.11,1024.91,596,11.66,-4.47,-85,1
1587465824,2020-04-21 12:43,32.11,953.03,1024.84,596,11.71,-4.39,-86,1
1587465884,2020-04-21 12:44,32.35,953.15,1024.95,596,11.60,-4.39,-86,1
1587465944,2020-04-21 12:45,32.95,953.06,1024.86,596,11.73,-4.03,-86,1
1587466004,2020-04-21 12:46,31.74,953.10,1024.91,596,11.61,-4.63,-86,1
1587466064,2020-04-21 12:47,31.39,953.10,1024.90,596,11.61,-4.78,-86,1
1587466124,2020-04-21 12:48,31.53,953.06,1024.86,596,11.42,-4.89,-87,1
1587466184,2020-04-21 12:49,31.83,953.01,1024.82,596,11.45,-4.74,-86,1
1587466244,2020-04-21 12:50,31.42,953.15,1024.96,596,11.41,-4.94,-84,1
1587466304,2020-04-21 12:51,32.27,953.09,1024.89,596,11.26,-4.72,-85,1
1587466364,2020-04-21 12:52,33.39,953.11,1024.91,596,11.33,-4.20,-86,1
1587466424,2020-04-21 12:53,33.18,953.03,1024.83,596,11.45,-4.18,-87,1
1587466484,2020-04-21 12:54,31.92,953.02,1024.83,596,11.18,-4.94,-84,1
1587466544,2020-04-21 12:55,32.32,953.20,1025.01,596,11.23,-4.73,-84,1
1587466604,2020-04-21 12:56,33.15,953.07,1024.88,596,11.33,-4.30,-85,1
1587466664,2020-04-21 12:57,33.15,953.06,1024.87,596,11.47,-4.18,-86,1
1587466725,2020-04-21 12:58,32.95,953.09,1024.90,596,11.56,-4.18,-86,1
1587466785,2020-04-21 12:59,33.08,953.14,1024.94,596,11.64,-4.05,-85,1
1587466845,2020-04-21 13:00,32.35,953.15,1024.96,596,11.66,-4.34,-87,1
1587466905,2020-04-21 13:01,32.53,953.08,1024.88,596,11.70,-4.23,-84,1
1587466965,2020-04-21 13:02,31.61,953.05,1024.86,596,11.77,-4.55,-85,1
1587467025,2020-04-21 13:03,32.54,953.13,1024.94,596,11.79,-4.14,-84,1
1587467085,2020-04-21 13:04,31.49,953.16,1024.97,596,11.73,-4.63,-85,1
1587467145,2020-04-21 13:05,32.10,953.11,1024.91,596,11.82,-4.30,-84,1
1587467205,2020-04-21 13:06,31.42,953.13,1024.93,596,11.84,-4.57,-85,1
1587467265,2020-04-21 13:07,32.03,953.13,1024.94,596,11.93,-4.23,-87,1
1587467325,2020-04-21 13:08,32.40,953.15,1024.96,596,12.02,-4.00,-85,1
1587467385,2020-04-21 13:09,32.01,953.15,1024.96,596,12.09,-4.10,-84,1
1587467445,2020-04-21 13:10,31.05,953.13,1024.93,596,12.00,-4.58,-86,1
1587467505,2020-04-21 13:11,31.54,953.10,1024.91,596,12.05,-4.33,-84,1
1587467565,2020-04-21 13:12,31.74,953.19,1025.00,596,12.12,-4.19,-85,1
1587467625,2020-04-21 13:13,30.75,953.10,1024.91,596,12.01,-4.70,-85,1
1587467685,2020-04-21 13:14,31.51,953.08,1024.89,596,11.99,-4.39,-84,1
1587467745,2020-04-21 13:15,31.93,953.15,1024.96,596,12.12,-4.10,-86,1
1587467805,2020-04-21 13:16,32.25,953.09,1024.90,596,12.18,-3.92,-85,1
1587467865,2020-04-21 13:17,31.41,953.05,1024.86,596,12.11,-4.33,-86,1
1587467925,2020-04-21 13:18,31.64,953.06,1024.87,596,12.14,-4.21,-86,1
1587467985,2020-04-21 13:19,31.39,953.04,1024.85,596,12.15,-4.31,-83,1
1587468045,2020-04-21 13:20,32.67,953.11,1024.92,596,12.14,-3.78,-86,1
1587468105,2020-04-21 13:21,31.55,953.10,1024.90,596,12.21,-4.19,-85,1
1587468165,2020-04-21 13:22,32.43,953.08,1024.89,596,12.22,-3.81,-87,1
1587468225,2020-04-21 13:23,31.45,953.15,1024.95,596,12.15,-4.28,-86,1
1587468286,2020-04-21 13:24,31.34,953.10,1024.90,596,12.18,-4.30,-84,1
1587468346,2020-04-21 13:25,32.00,953.02,1024.83,596,12.33,-3.89,-86,1
1587468406,2020-04-21 13:26,31.65,953.05,1024.86,596,12.39,-3.99,-83,1
1587468466,2020-04-21 13:27,31.83,953.01,1024.82,596,12.48,-3.83,-85,1
1587468526,2020-04-21 13:28,29.93,953.13,1024.93,596,12.35,-4.76,-85,1
1587468586,2020-04-21 13:29,31.22,953.12,1024.93,596,12.32,-4.23,-86,1
1587468646,2020-04-21 13:30,30.42,953.09,1024.90,596,12.27,-4.62,-85,1
1587468706,2020-04-21 13:31,30.63,953.09,1024.90,596,12.26,-4.53,-87,1
1587468766,2020-04-21 13:32,30.80,953.07,1024.87,596,12.38,-4.36,-83,1
1587468826,2020-04-21 13:33,31.18,952.98,1024.79,596,12.36,-4.21,-84,1
1587468886,2020-04-21 13:34,31.07,953.01,1024.82,596,12.36,-4.26,-86,1
1587468946,2020-04-21 13:35,30.53,952.99,1024.80,596,12.31,-4.54,-84,1
1587469006,2020-04-21 13:36,30.76,953.06,1024.87,596,12.28,-4.46,-83,1
1587469066,2020-04-21 13:37,31.16,953.04,1024.85,596,12.28,-4.29,-86,1
1587469126,2020-04-21 13:38,30.75,953.03,1024.84,596,12.35,-4.41,-84,1
1587469186,2020-04-21 13:39,30.40,952.99,1024.80,596,12.46,-4.46,-86,1
1587469246,2020-04-21 13:40,30.82,952.98,1024.79,596,12.52,-4.22,-84,1
1587469306,2020-04-21 13:41,29.98,953.11,1024.91,596,12.41,-4.69,-85,1
1587469366,2020-04-21 13:42,30.42,953.03,1024.83,596,12.46,-4.45,-84,1
1587469426,2020-04-21 13:43,29.70,952.95,1024.76,596,12.32,-4.89,-85,1
1587469486,2020-04-21 13:44,30.13,952.98,1024.79,596,12.42,-4.61,-83,1
1587469546,2020-04-21 13:45,30.32,953.01,1024.82,596,12.52,-4.44,-86,1
1587469606,2020-04-21 13:46,30.50,953.05,1024.86,596,12.52,-4.36,-84,1
1587469666,2020-04-21 13:47,30.95,953.03,1024.84,596,12.54,-4.15,-86,1
1587469726,2020-04-21 13:48,29.79,953.14,1024.95,596,12.30,-4.87,-86,1
1587469786,2020-04-21 13:49,29.72,953.05,1024.85,596,12.25,-4.94,-86,1
1587469847,2020-04-21 13:50,29.51,952.99,1024.80,596,12.34,-4.96,-85,1
1587469907,2020-04-21 13:51,30.37,953.06,1024.87,596,12.31,-4.61,-83,1
1587469967,2020-04-21 13:52,30.23,953.09,1024.90,596,12.04,-4.90,-83,1
1587470027,2020-04-21 13:53,30.44,953.04,1024.85,596,12.17,-4.69,-86,1
1587470087,2020-04-21 13:54,29.92,953.23,1025.04,596,12.07,-5.01,-83,1
1587470147,2020-04-21 13:55,30.64,953.00,1024.80,596,12.11,-4.66,-85,1
1587470207,2020-04-21 13:56,30.81,952.99,1024.80,596,12.23,-4.48,-85,1
1587470267,2020-04-21 13:57,30.35,953.00,1024.81,596,12.30,-4.62,-85,1
1587470327,2020-04-21 13:58,29.99,953.01,1024.82,596,12.38,-4.71,-84,1
1587470387,2020-04-21 13:59,30.55,952.95,1024.76,596,12.47,-4.39,-85,1
1587470447,2020-04-21 14:00,30.90,953.04,1024.85,596,12.57,-4.15,-85,1
1587470507,2020-04-21 14:01,29.00,952.99,1024.79,596,12.47,-5.07,-83,1
1587470567,2020-04-21 14:02,30.11,952.99,1024.80,596,12.65,-4.42,-84,1
1587470627,2020-04-21 14:03,29.56,953.02,1024.83,596,12.71,-4.62,-82,1
1587470687,2020-04-21 14:04,29.07,953.00,1024.81,596,12.72,-4.83,-85,1
1587470747,2020-04-21 14:05,28.66,953.01,1024.82,596,12.70,-5.03,-85,1
1587470807,2020-04-21 14:06,29.22,952.97,1024.78,596,12.78,-4.71,-84,1
1587470867,2020-04-21 14:07,29.22,953.00,1024.80,596,12.79,-4.70,-85,1
1587470927,2020-04-21 14:08,28.70,952.95,1024.76,596,12.89,-4.85,-86,1
1587470987,2020-04-21 14:09,29.83,952.95,1024.75,596,13.04,-4.21,-85,1
1587471047,2020-04-21 14:10,29.75,952.99,1024.80,596,13.01,-4.27,-87,1
1587471107,2020-04-21 14:11,29.33,952.97,1024.78,596,13.12,-4.36,-85,1
1587471167,2020-04-21 14:12,29.54,953.00,1024.81,596,13.07,-4.31,-87,1
1587471227,2020-04-21 14:13,28.95,952.99,1024.80,596,13.15,-4.51,-86,1
1587471287,2020-04-21 14:14,27.88,953.05,1024.86,596,13.08,-5.07,-85,1
1587471347,2020-04-21 14:15,28.33,952.90,1024.70,596,13.18,-4.77,-87,1
1587471407,2020-04-21 14:16,28.09,952.90,1024.71,596,13.13,-4.93,-88,1
1587471468,2020-04-21 14:17,27.65,952.86,1024.67,596,12.94,-5.30,-86,1
1587471528,2020-04-21 14:18,29.14,952.80,1024.60,596,13.13,-4.44,-88,1
1587471588,2020-04-21 14:19,28.53,952.86,1024.67,596,13.12,-4.73,-86,1
1587471648,2020-04-21 14:20,28.62,952.86,1024.67,596,12.92,-4.86,-85,1
1587471708,2020-04-21 14:21,29.18,952.88,1024.69,596,13.11,-4.44,-85,1
1587471768,2020-04-21 14:22,29.20,952.77,1024.57,596,13.19,-4.36,-85,1
1587471828,2020-04-21 14:23,28.75,952.87,1024.68,596,13.30,-4.47,-88,1
1587471888,2020-04-21 14:24,28.70,952.95,1024.75,596,13.21,-4.57,-84,1
1587471948,2020-04-21 14:25,29.37,952.92,1024.73,596,13.39,-4.11,-84,1
1587472008,2020-04-21 14:26,29.26,952.94,1024.75,596,13.51,-4.06,-85,1
1587472068,2020-04-21 14:27,28.07,952.96,1024.77,596,13.54,-4.58,-85,1
1587472128,2020-04-21 14:28,28.40,952.92,1024.73,596,13.57,-4.40,-88,1
1587472188,2020-04-21 14:29,28.59,952.92,1024.73,596,13.69,-4.21,-85,1
1587472248,2020-04-21 14:30,28.46,952.90,1024.71,596,13.72,-4.24,-87,1
1587472308,2020-04-21 14:31,28.95,952.95,1024.76,596,13.77,-3.97,-86,1
1587472368,2020-04-21 14:32,28.92,952.94,1024.75,596,13.83,-3.93,-86,1
1587472428,2020-04-21 14:33,27.55,952.97,1024.78,596,13.66,-4.72,-86,1
1587472488,2020-04-21 14:34,27.91,952.77,1024.58,596,13.67,-4.54,-85,1
1587472548,2020-04-21 14:35,29.00,952.92,1024.73,596,13.82,-3.91,-85,1
1587472608,2020-04-21 14:36,28.59,952.94,1024.75,596,13.80,-4.11,-84,1
1587472668,2020-04-21 14:37,28.55,952.87,1024.67,596,13.95,-4.00,-86,1
1587472728,2020-04-21 14:38,27.78,952.88,1024.69,596,13.91,-4.40,-85,1
1587472788,2020-04-21 14:39,28.36,952.84,1024.64,596,13.79,-4.23,-85,1
1587472848,2020-04-21 14:40,28.97,952.87,1024.68,596,14.00,-3.77,-83,1
1587472908,2020-04-21 14:41,28.37,952.82,1024.63,596,14.00,-4.04,-85,1
1587472968,2020-04-21 14:42,27.32,952.91,1024.72,596,14.00,-4.54,-85,1
1587473028,2020-04-21 14:43,27.83,952.84,1024.65,596,14.04,-4.27,-84,1
1587473089,2020-04-21 14:44,28.08,952.89,1024.69,596,14.06,-4.13,-85,1
1587473149,2020-04-21 14:45,27.42,952.96,1024.77,596,13.64,-4.80,-85,1
1587473209,2020-04-21 14:46,26.81,952.90,1024.70,596,13.85,-4.92,-86,1
1587473269,2020-04-21 14:47,27.63,952.96,1024.77,596,13.73,-4.63,-86,1
1587473329,2020-04-21 14:48,27.04,952.92,1024.73,596,13.79,-4.86,-85,1
1587473389,2020-04-21 14:49,27.79,952.89,1024.70,596,13.76,-4.53,-85,1
1587473449,2020-04-21 14:50,28.43,952.85,1024.65,596,13.84,-4.15,-85,1
1587473509,2020-04-21 14:51,28.20,952.82,1024.63,596,13.90,-4.21,-85,1
1587473569,2020-04-21 14:52,28.70,952.88,1024.69,596,13.93,-3.95,-85,1
1587473629,2020-04-21 14:53,27.37,952.84,1024.65,596,13.72,-4.76,-83,1
1587473689,2020-04-21 14:54,28.38,952.85,1024.65,596,13.79,-4.22,-85,1
1587473749,2020-04-21 14:55,28.17,952.81,1024.61,596,13.92,-4.20,-85,1
1587473809,2020-04-21 14:56,28.41,952.86,1024.67,596,14.00,-4.03,-84,1
1587473869,2020-04-21 14:57,27.85,952.86,1024.66,596,14.02,-4.27,-86,1
1587473929,2020-04-21 14:58,27.62,952.78,1024.59,596,14.14,-4.28,-86,1
1587473989,2020-04-21 14:59,27.42,952.79,1024.59,596,14.15,-4.36,-85,1
1587474049,2020-04-21 15:00,27.32,952.78,1024.59,596,14.09,-4.47,-83,1
1587474109,2020-04-21 15:01,27.39,952.77,1024.57,596,14.21,-4.33,-85,1
1587474169,2020-04-21 15:02,27.89,952.87,1024.68,596,14.16,-4.13,-87,1
1587474229,2020-04-21 15:03,27.58,952.80,1024.60,596,14.03,-4.39,-85,1
1587474289,2020-04-21 15:04,27.41,952.87,1024.68,596,13.97,-4.52,-85,1
1587474349,2020-04-21 15:05,27.50,952.74,1024.54,596,14.01,-4.45,-86,1
1587474409,2020-04-21 15:06,27.93,952.66,1024.46,596,13.99,-4.26,-86,1
1587474469,2020-04-21 15:07,27.61,952.73,1024.54,596,14.07,-4.34,-83,1
1587474529,2020-04-21 15:08,27.80,952.72,1024.53,596,14.11,-4.22,-86,1
1587474589,2020-04-21 15:09,27.23,952.73,1024.53,596,14.12,-4.49,-84,1
1587474649,2020-04-21 15:10,27.32,952.75,1024.56,596,14.16,-4.41,-85,1
1587474710,2020-04-21 15:11,27.43,952.82,1024.63,596,14.24,-4.28,-85,1
1587474770,2020-04-21 15:12,27.60,952.76,1024.57,596,14.28,-4.17,-83,1
1587474830,2020-04-21 15:13,26.67,952.78,1024.59,596,14.31,-4.60,-86,1
1587474890,2020-04-21 15:14,26.71,952.79,1024.60,596,14.19,-4.68,-84,1
1587474950,2020-04-21 15:15,26.97,952.76,1024.56,596,13.93,-4.78,-84,1
1587475010,2020-04-21 15:16,28.17,952.69,1024.50,596,13.91,-4.21,-86,1
1587475070,2020-04-21 15:17,27.19,952.75,1024.55,596,14.04,-4.57,-87,1
1587475130,2020-04-21 15:18,27.86,952.62,1024.43,596,14.10,-4.20,-85,1
1587475190,2020-04-21 15:19,27.31,952.78,1024.58,596,14.10,-4.46,-84,1
1587475250,2020-04-21 15:20,27.06,952.68,1024.49,596,14.23,-4.47,-85,1
1587475310,2020-04-21 15:21,26.89,952.75,1024.56,596,14.28,-4.51,-86,1
1587475370,2020-04-21 15:22,26.93,952.73,1024.53,596,14.33,-4.45,-83,1
1587475430,2020-04-21 15:23,26.58,952.66,1024.46,596,14.49,-4.49,-86,1
1587475490,2020-04-21 15:24,27.23,952.68,1024.49,596,14.56,-4.10,-86,1
1587475550,2020-04-21 15:25,26.32,952.64,1024.45,596,14.63,-4.50,-86,1
1587475610,2020-04-21 15:26,24.90,952.73,1024.54,596,14.51,-5.33,-86,1
1587475670,2020-04-21 15:27,25.84,952.73,1024.53,596,14.69,-4.69,-84,1
1587475730,2020-04-21 15:28,24.98,952.76,1024.57,596,14.76,-5.08,-85,1
1587475790,2020-04-21 15:29,25.67,952.81,1024.62,596,14.60,-4.85,-85,1
1587475850,2020-04-21 15:30,24.81,952.76,1024.57,596,14.35,-5.52,-86,1
1587475910,2020-04-21 15:31,25.12,952.67,1024.48,596,14.28,-5.41,-84,1
1587475970,2020-04-21 15:32,24.61,952.67,1024.48,596,14.33,-5.64,-85,1
