1577522681,2019-12-28 09:44,77.93,1003.63,0.00,1032.55,0.39,0.00,240,0.1
1577522741,2019-12-28 09:45,78.29,1003.67,0.00,1032.58,0.38,0.00,240,0.1
1577522802,2019-12-28 09:46,77.86,1003.68,0.00,1032.60,0.39,0.00,240,0.1
1577522862,2019-12-28 09:47,78.19,1003.63,0.00,1032.55,0.41,0.00,240,0.1
1577522922,2019-12-28 09:48,77.87,1003.72,0.00,1032.64,0.43,0.00,240,0.1
1577522982,2019-12-28 09:49,77.11,1003.73,0.00,1032.64,0.33,0.00,240,0.1
1577523042,2019-12-28 09:50,77.29,1003.67,0.00,1032.59,0.39,0.00,240,0.1
1577523103,2019-12-28 09:51,76.19,1003.66,0.00,1032.57,0.36,0.00,240,0.1
1577523163,2019-12-28 09:52,76.40,1003.64,0.00,1032.56,0.38,0.00,240,0.1
1577523223,2019-12-28 09:53,76.03,1003.71,0.00,1032.63,0.46,0.00,240,0.1
1577523283,2019-12-28 09:54,75.98,1003.63,0.00,1032.55,0.37,0.00,240,0.1
1577523343,2019-12-28 09:55,75.77,1003.66,0.00,1032.58,0.34,0.00,240,0.1
1577523403,2019-12-28 09:56,76.50,1003.65,0.00,1032.57,0.35,0.00,240,0.1
1577523463,2019-12-28 09:57,76.05,1003.68,0.00,1032.60,0.39,0.00,240,0.1
1577523523,2019-12-28 09:58,76.53,1003.72,0.00,1032.64,0.43,0.00,240,0.1
1577523583,2019-12-28 09:59,76.42,1003.73,0.00,1032.65,0.40,0.00,240,0.1
1577523643,2019-12-28 10:00,75.43,1003.73,0.00,1032.65,0.44,0.00,240,0.1
1577523703,2019-12-28 10:01,75.94,1003.72,0.00,1032.63,0.45,0.00,240,0.1
1577523763,2019-12-28 10:02,75.09,1003.74,0.00,1032.66,0.47,0.00,240,0.1
1577523824,2019-12-28 10:03,75.62,1003.74,0.00,1032.66,0.50,0.00,240,0.1
1577523884,2019-12-28 10:04,74.21,1003.63,0.00,1032.55,0.50,0.00,240,0.1
1577523944,2019-12-28 10:05,74.30,1003.67,0.00,1032.59,0.50,0.00,240,0.1
1577524004,2019-12-28 10:06,73.44,1003.69,0.00,1032.61,0.49,0.00,240,0.1
1577524064,2019-12-28 10:07,73.41,1003.69,0.00,1032.60,0.67,0.00,240,0.1
1577524124,2019-12-28 10:08,72.51,1003.67,0.00,1032.59,0.49,0.00,240,0.1
1577524184,2019-12-28 10:09,73.15,1003.73,0.00,1032.64,0.49,0.00,240,0.1
1577524244,2019-12-28 10:10,74.06,1003.70,0.00,1032.61,0.56,0.00,240,0.1
1577524304,2019-12-28 10:11,73.43,1003.71,0.00,1032.63,0.66,0.00,240,0.1
1577524365,2019-12-28 10:12,73.08,1003.70,0.00,1032.61,0.61,0.00,240,0.1
1577524425,2019-12-28 10:13,73.80,1003.80,0.00,1032.71,0.66,0.00,240,0.1
1577524485,2019-12-28 10:14,72.85,1003.75,0.00,1032.66,0.67,0.00,240,0.1
1577524545,2019-12-28 10:15,73.04,1003.77,0.00,1032.68,0.81,0.00,240,0.1
1577524605,2019-12-28 10:16,73.51,1003.74,0.00,1032.66,0.69,0.00,240,0.1
1577524665,2019-12-28 10:17,73.80,1003.77,0.00,1032.69,0.68,0.00,240,0.1
1577524725,2019-12-28 10:18,74.64,1003.77,0.00,1032.68,0.65,0.00,240,0.1
1577524785,2019-12-28 10:19,73.42,1003.70,0.00,1032.62,0.60,0.00,240,0.1
1577524845,2019-12-28 10:20,73.59,1003.77,0.00,1032.69,0.54,0.00,240,0.1
1577524905,2019-12-28 10:21,74.19,1003.73,0.00,1032.65,0.57,0.00,240,0.1
1577524965,2019-12-28 10:22,73.78,1003.74,0.00,1032.66,0.55,0.00,240,0.1
1577525025,2019-12-28 10:23,74.70,1003.76,0.00,1032.68,0.55,0.00,240,0.1
1577525085,2019-12-28 10:24,73.60,1003.82,0.00,1032.73,0.43,0.00,240,0.1
1577525146,2019-12-28 10:25,74.37,1003.77,0.00,1032.69,0.53,0.00,240,0.1
1577525206,2019-12-28 10:26,73.82,1003.78,0.00,1032.69,0.54,0.00,240,0.1
1577525266,2019-12-28 10:27,74.44,1003.79,0.00,1032.70,0.50,0.00,240,0.1
1577525326,2019-12-28 10:28,74.44,1003.81,0.00,1032.72,0.46,0.00,240,0.1
1577525386,2019-12-28 10:29,74.45,1003.74,0.00,1032.66,0.55,0.00,240,0.1
1577525446,2019-12-28 10:30,75.18,1003.80,0.00,1032.72,0.50,0.00,240,0.1
1577525506,2019-12-28 10:31,74.49,1003.82,0.00,1032.74,0.48,0.00,240,0.1
1577525566,2019-12-28 10:32,74.72,1003.78,0.00,1032.70,0.55,0.00,240,0.1
1577525626,2019-12-28 10:33,74.45,1003.76,0.00,1032.68,0.54,0.00,240,0.1
1577525687,2019-12-28 10:34,74.41,1003.77,0.00,1032.69,0.57,0.00,240,0.1
1577525747,2019-12-28 10:35,75.07,1003.80,0.00,1032.72,0.68,0.00,240,0.1
1577525807,2019-12-28 10:36,74.15,1003.80,0.00,1032.72,0.60,0.00,240,0.1
1577525867,2019-12-28 10:37,73.49,1003.79,0.00,1032.70,0.57,0.00,240,0.1
1577525927,2019-12-28 10:38,73.94,1003.85,0.00,1032.76,0.54,0.00,240,0.1
1577525987,2019-12-28 10:39,74.06,1003.81,0.00,1032.73,0.50,0.00,240,0.1
1577526047,2019-12-28 10:40,74.41,1003.81,0.00,1032.73,0.53,0.00,240,0.1
1577526107,2019-12-28 10:41,73.36,1003.81,0.00,1032.73,0.55,0.00,240,0.1
1577526168,2019-12-28 10:42,74.28,1003.87,0.00,1032.78,0.51,0.00,240,0.1
1577526228,2019-12-28 10:43,73.43,1003.81,0.00,1032.73,0.47,0.00,240,0.1
1577526288,2019-12-28 10:44,72.99,1003.83,0.00,1032.74,0.52,0.00,240,0.1
1577526348,2019-12-28 10:45,73.44,1003.86,0.00,1032.78,0.45,0.00,240,0.1
1577526408,2019-12-28 10:46,73.98,1003.95,0.00,1032.86,0.52,0.00,240,0.1
1577526468,2019-12-28 10:47,73.94,1003.87,0.00,1032.79,0.51,0.00,240,0.1
1577526528,2019-12-28 10:48,74.28,1003.94,0.00,1032.85,0.63,0.00,240,0.1
1577526588,2019-12-28 10:49,74.79,1003.89,0.00,1032.80,0.53,0.00,240,0.1
1577526648,2019-12-28 10:50,74.65,1003.94,0.00,1032.85,0.62,0.00,240,0.1
1577526708,2019-12-28 10:51,74.15,1003.93,0.00,1032.85,0.68,0.00,240,0.1
1577526768,2019-12-28 10:52,73.89,1003.97,0.00,1032.88,0.63,0.00,240,0.1
1577526828,2019-12-28 10:53,74.94,1003.90,0.00,1032.82,0.54,0.00,240,0.1
1577526889,2019-12-28 10:54,74.03,1003.93,0.00,1032.85,0.52,0.00,240,0.1
1577526949,2019-12-28 10:55,74.30,1003.96,0.00,1032.87,0.58,0.00,240,0.1
1577527009,2019-12-28 10:56,74.61,1004.09,0.00,1033.01,0.50,0.00,240,0.1
1577527069,2019-12-28 10:57,75.20,1003.94,0.00,1032.86,0.53,0.00,240,0.1
1577527129,2019-12-28 10:58,74.72,1003.94,0.00,1032.85,0.58,0.00,240,0.1
1577527189,2019-12-28 10:59,74.82,1003.94,0.00,1032.86,0.57,0.00,240,0.1
1577527249,2019-12-28 11:00,75.45,1003.96,0.00,1032.87,0.64,0.00,240,0.1
1577527309,2019-12-28 11:01,75.21,1004.00,0.00,1032.92,0.62,0.00,240,0.1
1577527369,2019-12-28 11:02,74.93,1003.99,0.00,1032.91,0.63,0.00,240,0.1
1577527429,2019-12-28 11:03,75.34,1004.06,0.00,1032.97,0.50,0.00,240,0.1
1577527489,2019-12-28 11:04,75.32,1004.05,0.00,1032.96,0.64,0.00,240,0.1
1577527549,2019-12-28 11:05,75.18,1003.98,0.00,1032.90,0.53,0.00,240,0.1
1577527609,2019-12-28 11:06,75.70,1004.00,0.00,1032.92,0.66,0.00,240,0.1
1577527670,2019-12-28 11:07,75.24,1004.01,0.00,1032.93,0.71,0.00,240,0.1
1577527730,2019-12-28 11:08,75.55,1004.05,0.00,1032.97,0.68,0.00,240,0.1
1577527790,2019-12-28 11:09,74.75,1004.04,0.00,1032.95,0.64,0.00,240,0.1
1577527850,2019-12-28 11:10,75.84,1004.11,0.00,1033.02,0.57,0.00,240,0.1
1577527910,2019-12-28 11:11,75.65,1004.21,0.00,1033.12,0.64,0.00,240,0.1
1577527970,2019-12-28 11:12,76.12,1004.13,0.00,1033.05,0.49,0.00,240,0.1
1577528030,2019-12-28 11:13,76.34,1004.16,0.00,1033.08,0.48,0.00,240,0.1
1577528090,2019-12-28 11:14,76.52,1004.14,0.00,1033.05,0.53,0.00,240,0.1
1577528150,2019-12-28 11:15,76.91,1004.17,0.00,1033.09,0.58,0.00,240,0.1
1577528210,2019-12-28 11:16,77.39,1004.07,0.00,1032.98,0.65,0.00,240,0.1
1577528270,2019-12-28 11:17,76.63,1004.10,0.00,1033.01,0.47,0.00,240,0.1
1577528330,2019-12-28 11:18,77.17,1004.09,0.00,1033.01,0.47,0.00,240,0.1
1577528390,2019-12-28 11:19,77.15,1004.13,0.00,1033.05,0.58,0.00,240,0.1
1577528450,2019-12-28 11:20,77.09,1004.18,0.00,1033.10,0.53,0.00,240,0.1
1577528510,2019-12-28 11:21,76.98,1004.10,0.00,1033.01,0.52,0.00,240,0.1
1577528570,2019-12-28 11:22,76.53,1004.14,0.00,1033.06,0.66,0.00,240,0.1
1577528630,2019-12-28 11:23,77.27,1004.10,0.00,1033.02,0.48,0.00,240,0.1
1577528691,2019-12-28 11:24,77.63,1004.09,0.00,1033.00,0.38,0.00,240,0.1
1577528751,2019-12-28 11:25,77.02,1004.09,0.00,1033.00,0.48,0.00,240,0.1
1577528811,2019-12-28 11:26,77.26,1004.13,0.00,1033.04,0.48,0.00,240,0.1
1577528871,2019-12-28 11:27,77.71,1004.07,0.00,1032.98,0.54,0.00,240,0.1
1577528931,2019-12-28 11:28,77.39,1004.22,0.00,1033.13,0.39,0.00,240,0.1
1577528991,2019-12-28 11:29,77.18,1004.16,0.00,1033.07,0.43,0.00,240,0.1
1577529051,2019-12-28 11:30,76.52,1004.16,0.00,1033.07,0.62,0.00,240,0.1
1577529111,2019-12-28 11:31,76.01,1004.14,0.00,1033.05,0.41,0.00,240,0.1
1577529171,2019-12-28 11:32,76.31,1004.16,0.00,1033.08,0.48,0.00,240,0.1
1577529231,2019-12-28 11:33,76.01,1004.08,0.00,1033.00,0.43,0.00,240,0.1
1577529291,2019-12-28 11:34,76.82,1004.13,0.00,1033.04,0.52,0.00,240,0.1
1577529351,2019-12-28 11:35,75.91,1004.11,0.00,1033.02,0.52,0.00,240,0.1
1577529411,2019-12-28 11:36,76.23,1004.13,0.00,1033.05,0.50,0.00,240,0.1
1577529472,2019-12-28 11:37,76.43,1004.18,0.00,1033.09,0.42,0.00,240,0.1
1577529532,2019-12-28 11:38,76.10,1004.23,0.00,1033.14,0.60,0.00,240,0.1
1577529592,2019-12-28 11:39,76.25,1004.16,0.00,1033.07,0.47,0.00,240,0.1
1577529652,2019-12-28 11:40,76.16,1004.16,0.00,1033.07,0.33,0.00,240,0.1
1577529712,2019-12-28 11:41,76.33,1004.21,0.00,1033.13,0.36,0.00,240,0.1
1577529772,2019-12-28 11:42,76.30,1004.18,0.00,1033.10,0.43,0.00,240,0.1
1577529832,2019-12-28 11:43,75.95,1004.32,0.00,1033.24,0.52,0.00,240,0.1
1577529892,2019-12-28 11:44,76.48,1004.22,0.00,1033.14,0.46,0.00,240,0.1
1577529952,2019-12-28 11:45,75.61,1004.20,0.00,1033.12,0.56,0.00,240,0.1
1577530013,2019-12-28 11:46,76.08,1004.20,0.00,1033.12,0.69,0.00,240,0.1
1577530073,2019-12-28 11:47,76.34,1004.20,0.00,1033.11,0.68,0.00,240,0.1
1577530133,2019-12-28 11:48,76.63,1004.15,0.00,1033.06,0.68,0.00,240,0.1
1577530193,2019-12-28 11:49,75.68,1004.19,0.00,1033.11,0.69,0.00,240,0.1
1577530253,2019-12-28 11:50,74.38,1004.25,0.00,1033.16,0.65,0.00,240,0.1
1577530313,2019-12-28 11:51,75.31,1004.23,0.00,1033.15,0.58,0.00,240,0.1
1577530373,2019-12-28 11:52,75.06,1004.16,0.00,1033.08,0.67,0.00,240,0.1
1577530433,2019-12-28 11:53,74.74,1004.17,0.00,1033.09,0.71,0.00,240,0.1
1577530493,2019-12-28 11:54,74.95,1004.13,0.00,1033.05,0.80,0.00,240,0.1
1577530553,2019-12-28 11:55,74.59,1004.14,0.00,1033.06,0.81,0.00,240,0.1
1577530613,2019-12-28 11:56,74.54,1004.23,0.00,1033.14,0.59,0.00,240,0.1
1577530674,2019-12-28 11:57,74.24,1004.12,0.00,1033.04,0.63,0.00,240,0.1
1577530734,2019-12-28 11:58,74.28,1004.17,0.00,1033.09,0.64,0.00,240,0.1
1577530794,2019-12-28 11:59,74.44,1004.18,0.00,1033.10,0.64,0.00,240,0.1
1577530854,2019-12-28 12:00,75.95,1004.20,0.00,1033.12,0.71,0.00,240,0.1
1577530914,2019-12-28 12:01,74.64,1004.16,0.00,1033.07,0.68,0.00,240,0.1
1577530974,2019-12-28 12:02,74.36,1004.18,0.00,1033.09,0.62,0.00,240,0.1
1577531034,2019-12-28 12:03,74.27,1004.21,0.00,1033.13,0.58,0.00,240,0.1
1577531094,2019-12-28 12:04,74.17,1004.16,0.00,1033.07,0.49,0.00,240,0.1
1577531154,2019-12-28 12:05,75.29,1004.18,0.00,1033.10,0.58,0.00,240,0.1
1577531214,2019-12-28 12:06,75.06,1004.18,0.00,1033.09,0.73,0.00,240,0.1
1577531274,2019-12-28 12:07,75.19,1004.24,0.00,1033.16,0.57,0.00,240,0.1
1577531334,2019-12-28 12:08,74.81,1004.25,0.00,1033.17,0.56,0.00,240,0.1
1577531394,2019-12-28 12:09,74.77,1004.21,0.00,1033.12,0.60,0.00,240,0.1
1577531454,2019-12-28 12:10,74.81,1004.28,0.00,1033.19,0.60,0.00,240,0.1
1577531515,2019-12-28 12:11,74.34,1004.24,0.00,1033.15,0.69,0.00,240,0.1
1577531575,2019-12-28 12:12,74.77,1004.31,0.00,1033.23,0.61,0.00,240,0.1
1577531635,2019-12-28 12:13,75.19,1004.29,0.00,1033.21,0.50,0.00,240,0.1
1577531695,2019-12-28 12:14,75.44,1004.27,0.00,1033.18,0.41,0.00,240,0.1
1577531755,2019-12-28 12:15,75.29,1004.25,0.00,1033.16,0.70,0.00,240,0.1
1577531815,2019-12-28 12:16,75.24,1004.27,0.00,1033.18,0.75,0.00,240,0.1
1577531876,2019-12-28 12:17,75.29,1004.28,0.00,1033.20,0.70,0.00,240,0.1
1577531936,2019-12-28 12:18,74.29,1004.35,0.00,1033.27,0.58,0.00,240,0.1
1577531996,2019-12-28 12:19,74.62,1004.32,0.00,1033.24,0.61,0.00,240,0.1
1577532056,2019-12-28 12:20,74.67,1004.34,0.00,1033.26,0.52,0.00,240,0.1
1577532116,2019-12-28 12:21,74.72,1004.30,0.00,1033.22,0.51,0.00,240,0.1
1577532176,2019-12-28 12:22,74.99,1004.32,0.00,1033.23,0.43,0.00,240,0.1
1577532236,2019-12-28 12:23,75.80,1004.31,0.00,1033.22,0.40,0.00,240,0.1
1577532296,2019-12-28 12:24,76.19,1004.31,0.00,1033.22,0.58,0.00,240,0.1
1577532356,2019-12-28 12:25,76.03,1004.27,0.00,1033.19,0.44,0.00,240,0.1
1577532416,2019-12-28 12:26,76.33,1004.28,0.00,1033.20,0.44,0.00,240,0.1
1577532477,2019-12-28 12:27,76.38,1004.31,0.00,1033.23,0.29,0.00,240,0.1
1577532537,2019-12-28 12:28,76.41,1004.25,0.00,1033.16,0.34,0.00,240,0.1
1577532597,2019-12-28 12:29,76.36,1004.22,0.00,1033.13,0.37,0.00,240,0.1
1577532657,2019-12-28 12:30,77.17,1004.24,0.00,1033.15,0.39,0.00,240,0.1
1577532717,2019-12-28 12:31,77.51,1004.30,0.00,1033.21,0.44,0.00,240,0.1
1577532777,2019-12-28 12:32,76.74,1004.27,0.00,1033.19,0.46,0.00,240,0.1
1577532837,2019-12-28 12:33,77.48,1004.30,0.00,1033.22,0.39,0.00,240,0.1
1577532897,2019-12-28 12:34,77.51,1004.29,0.00,1033.20,0.34,0.00,240,0.1
1577532957,2019-12-28 12:35,77.36,1004.28,0.00,1033.19,0.30,0.00,240,0.1
1577533017,2019-12-28 12:36,78.23,1004.29,0.00,1033.21,0.33,0.00,240,0.1
1577533077,2019-12-28 12:37,77.64,1004.29,0.00,1033.20,0.43,0.00,240,0.1
1577533138,2019-12-28 12:38,78.30,1004.33,0.00,1033.25,0.25,0.00,240,0.1
1577533198,2019-12-28 12:39,78.81,1004.23,0.00,1033.14,0.35,0.00,240,0.1
1577533258,2019-12-28 12:40,78.85,1004.27,0.00,1033.18,0.54,0.00,240,0.1
1577533318,2019-12-28 12:41,78.72,1004.26,0.00,1033.18,0.41,0.00,240,0.1
1577533378,2019-12-28 12:42,79.53,1004.25,0.00,1033.16,0.44,0.00,240,0.1
1577533438,2019-12-28 12:43,78.78,1004.19,0.00,1033.11,0.71,0.00,240,0.1
1577533498,2019-12-28 12:44,79.36,1004.25,0.00,1033.17,0.57,0.00,240,0.1
1577533558,2019-12-28 12:45,79.53,1004.24,0.00,1033.16,0.54,0.00,240,0.1
1577533618,2019-12-28 12:46,80.00,1004.22,0.00,1033.13,0.49,0.00,240,0.1
1577533678,2019-12-28 12:47,79.71,1004.21,0.00,1033.12,0.54,0.00,240,0.1
1577533738,2019-12-28 12:48,79.60,1004.18,0.00,1033.09,0.75,0.00,240,0.1
1577533799,2019-12-28 12:49,79.86,1004.26,0.00,1033.17,0.68,0.00,240,0.1
1577533859,2019-12-28 12:50,79.87,1004.21,0.00,1033.13,0.73,0.00,240,0.1
1577533919,2019-12-28 12:51,78.81,1004.26,0.00,1033.18,0.82,0.00,240,0.1
1577533979,2019-12-28 12:52,79.59,1004.24,0.00,1033.16,0.77,0.00,240,0.1
1577534039,2019-12-28 12:53,79.62,1004.29,0.00,1033.20,0.54,0.00,240,0.1
1577534099,2019-12-28 12:54,79.89,1004.31,0.00,1033.23,0.52,0.00,240,0.1
1577534159,2019-12-28 12:55,79.67,1004.30,0.00,1033.22,0.49,0.00,240,0.1
1577534219,2019-12-28 12:56,79.94,1004.34,0.00,1033.26,0.36,0.00,240,0.1
1577534279,2019-12-28 12:57,79.74,1004.29,0.00,1033.21,0.48,0.00,240,0.1
1577534339,2019-12-28 12:58,79.96,1004.35,0.00,1033.26,0.49,0.00,240,0.1
1577534399,2019-12-28 12:59,79.21,1004.31,0.00,1033.23,0.53,0.00,240,0.1
1577534460,2019-12-28 13:01,79.52,1004.26,0.00,1033.18,0.52,0.00,240,0.1
1577534520,2019-12-28 13:02,79.60,1004.32,0.00,1033.24,0.54,0.00,240,0.1
1577534580,2019-12-28 13:03,79.14,1004.25,0.00,1033.17,0.58,0.00,240,0.1
1577534640,2019-12-28 13:04,79.02,1004.30,0.00,1033.22,0.63,0.00,240,0.1
1577534700,2019-12-28 13:05,78.59,1004.35,0.00,1033.27,0.52,0.00,240,0.1
1577534760,2019-12-28 13:06,79.45,1004.34,0.00,1033.25,0.60,0.00,240,0.1
1577534820,2019-12-28 13:07,78.83,1004.31,0.00,1033.22,0.64,0.00,240,0.1
1577534880,2019-12-28 13:08,78.74,1004.32,0.00,1033.23,0.54,0.00,240,0.1
1577534941,2019-12-28 13:09,78.80,1004.32,0.00,1033.24,0.42,0.00,240,0.1
1577535001,2019-12-28 13:10,78.45,1004.40,0.00,1033.32,0.48,0.00,240,0.1
1577535061,2019-12-28 13:11,77.84,1004.36,0.00,1033.27,0.55,0.00,240,0.1
1577535121,2019-12-28 13:12,77.78,1004.36,0.00,1033.27,0.56,0.00,240,0.1
1577535181,2019-12-28 13:13,78.10,1004.36,0.00,1033.28,0.62,0.00,240,0.1
1577535241,2019-12-28 13:14,77.45,1004.44,0.00,1033.35,0.74,0.00,240,0.1
1577535302,2019-12-28 13:15,76.94,1004.44,0.00,1033.36,0.60,0.00,240,0.1
1577535362,2019-12-28 13:16,77.26,1004.40,0.00,1033.32,0.61,0.00,240,0.1
1577535422,2019-12-28 13:17,77.16,1004.42,0.00,1033.34,0.62,0.00,240,0.1
1577535482,2019-12-28 13:18,77.27,1004.43,0.00,1033.35,0.55,0.00,240,0.1
1577535542,2019-12-28 13:19,76.87,1004.47,0.00,1033.39,0.58,0.00,240,0.1
1577535602,2019-12-28 13:20,77.20,1004.48,0.00,1033.40,0.51,0.00,240,0.1
1577535662,2019-12-28 13:21,75.15,1004.44,0.00,1033.36,0.50,0.00,240,0.1
1577535722,2019-12-28 13:22,75.29,1004.46,0.00,1033.38,0.50,0.00,240,0.1
1577535782,2019-12-28 13:23,75.35,1004.42,0.00,1033.34,0.53,0.00,240,0.1
1577535842,2019-12-28 13:24,75.25,1004.43,0.00,1033.34,0.47,0.00,240,0.1
1577535902,2019-12-28 13:25,75.48,1004.47,0.00,1033.38,0.53,0.00,240,0.1
1577535963,2019-12-28 13:26,75.50,1004.48,0.00,1033.39,0.63,0.00,240,0.1
1577536023,2019-12-28 13:27,75.52,1004.50,0.00,1033.42,0.61,0.00,240,0.1
1577536083,2019-12-28 13:28,75.05,1004.47,0.00,1033.38,0.54,0.00,240,0.1
1577536143,2019-12-28 13:29,74.99,1004.46,0.00,1033.38,0.52,0.00,240,0.1
1577536203,2019-12-28 13:30,74.50,1004.48,0.00,1033.39,0.36,0.00,240,0.1
1577536263,2019-12-28 13:31,75.33,1004.50,0.00,1033.42,0.32,0.00,240,0.1
1577536324,2019-12-28 13:32,74.79,1004.53,0.00,1033.45,0.35,0.00,240,0.1
1577536384,2019-12-28 13:33,75.09,1004.52,0.00,1033.43,0.42,0.00,240,0.1
1577536444,2019-12-28 13:34,75.67,1004.51,0.00,1033.43,0.35,0.00,240,0.1
1577536504,2019-12-28 13:35,74.91,1004.51,0.00,1033.43,0.34,0.00,240,0.1
1577536564,2019-12-28 13:36,76.10,1004.51,0.00,1033.43,0.41,0.00,240,0.1
1577536624,2019-12-28 13:37,75.31,1004.49,0.00,1033.41,0.36,0.00,240,0.1
1577536684,2019-12-28 13:38,75.63,1004.45,0.00,1033.36,0.34,0.00,240,0.1
1577536744,2019-12-28 13:39,75.50,1004.54,0.00,1033.45,0.32,0.00,240,0.1
1577536804,2019-12-28 13:40,75.72,1004.54,0.00,1033.45,0.31,0.00,240,0.1
1577536864,2019-12-28 13:41,74.77,1004.50,0.00,1033.42,0.18,0.00,240,0.1
1577536925,2019-12-28 13:42,75.50,1004.55,0.00,1033.47,0.31,0.00,240,0.1
1577536985,2019-12-28 13:43,75.33,1004.57,0.00,1033.49,0.35,0.00,240,0.1
1577537045,2019-12-28 13:44,75.06,1004.57,0.00,1033.49,0.26,0.00,240,0.1
1577537105,2019-12-28 13:45,74.69,1004.58,0.00,1033.49,0.27,0.00,240,0.1
1577537165,2019-12-28 13:46,74.64,1004.56,0.00,1033.48,0.26,0.00,240,0.1
1577537225,2019-12-28 13:47,75.01,1004.58,0.00,1033.50,0.34,0.00,240,0.1
1577537285,2019-12-28 13:48,74.69,1004.58,0.00,1033.49,0.31,0.00,240,0.1
1577537345,2019-12-28 13:49,75.18,1004.61,0.00,1033.53,0.27,0.00,240,0.1
1577537406,2019-12-28 13:50,74.90,1004.60,0.00,1033.51,0.30,0.00,240,0.1
1577537466,2019-12-28 13:51,75.09,1004.60,0.00,1033.52,0.28,0.00,240,0.1
1577537526,2019-12-28 13:52,75.16,1004.62,0.00,1033.54,0.30,0.00,240,0.1
1577537586,2019-12-28 13:53,74.86,1004.60,0.00,1033.51,0.35,0.00,240,0.1
1577537646,2019-12-28 13:54,74.71,1004.61,0.00,1033.52,0.41,0.00,240,0.1
1577537706,2019-12-28 13:55,74.56,1004.59,0.00,1033.50,0.35,0.00,240,0.1
1577537766,2019-12-28 13:56,74.48,1004.67,0.00,1033.59,0.26,0.00,240,0.1
1577537826,2019-12-28 13:57,74.95,1004.59,0.00,1033.51,0.19,0.00,240,0.1
1577537886,2019-12-28 13:58,74.28,1004.60,0.00,1033.51,0.21,0.00,240,0.1
1577537947,2019-12-28 13:59,74.46,1004.71,0.00,1033.63,0.12,0.00,240,0.1
1577538007,2019-12-28 14:00,74.54,1004.64,0.00,1033.56,0.06,0.00,240,0.1
1577538067,2019-12-28 14:01,74.84,1004.66,0.00,1033.58,0.04,0.00,240,0.1
1577538127,2019-12-28 14:02,74.83,1004.74,0.00,1033.66,0.03,0.00,240,0.1
1577538187,2019-12-28 14:03,74.39,1004.72,0.00,1033.64,0.05,0.00,240,0.1
1577538247,2019-12-28 14:04,74.62,1004.73,0.00,1033.64,0.03,0.00,240,0.1
1577538307,2019-12-28 14:05,75.14,1004.73,0.00,1033.65,-0.04,0.00,240,0.1
1577538367,2019-12-28 14:06,75.06,1004.76,0.00,1033.68,0.03,0.00,240,0.1
1577538427,2019-12-28 14:07,74.89,1004.78,0.00,1033.70,0.04,0.00,240,0.1
1577538487,2019-12-28 14:08,74.64,1004.83,0.00,1033.74,-0.06,0.00,240,0.1
1577538547,2019-12-28 14:09,74.25,1004.84,0.00,1033.76,-0.05,0.00,240,0.1
1577538607,2019-12-28 14:10,74.62,1004.93,0.00,1033.85,-0.12,0.00,240,0.1
1577538668,2019-12-28 14:11,74.08,1004.93,0.00,1033.85,-0.23,0.00,240,0.1
1577538728,2019-12-28 14:12,75.12,1004.97,0.00,1033.89,-0.15,0.00,240,0.1
1577538788,2019-12-28 14:13,74.36,1004.93,0.00,1033.84,-0.12,0.00,240,0.1
1577538848,2019-12-28 14:14,74.25,1004.89,0.00,1033.81,-0.10,0.00,240,0.1
1577538908,2019-12-28 14:15,73.55,1004.91,0.00,1033.83,-0.12,0.00,240,0.1
1577538968,2019-12-28 14:16,73.66,1004.89,0.00,1033.80,-0.11,0.00,240,0.1
1577539028,2019-12-28 14:17,74.31,1004.97,0.00,1033.88,-0.12,0.00,240,0.1
1577539088,2019-12-28 14:18,73.78,1004.94,0.00,1033.86,0.01,0.00,240,0.1
1577539149,2019-12-28 14:19,74.51,1004.95,0.00,1033.87,-0.08,0.00,240,0.1
1577539209,2019-12-28 14:20,74.30,1004.97,0.00,1033.89,-0.17,0.00,240,0.1
1577539269,2019-12-28 14:21,73.88,1005.03,0.00,1033.95,-0.11,0.00,240,0.1
1577539329,2019-12-28 14:22,73.53,1004.94,0.00,1033.85,-0.06,0.00,240,0.1
1577539389,2019-12-28 14:23,73.84,1004.99,0.00,1033.90,-0.08,0.00,240,0.1
1577539449,2019-12-28 14:24,73.01,1005.12,0.00,1034.04,-0.16,0.00,240,0.1
1577539509,2019-12-28 14:25,73.43,1005.12,0.00,1034.03,-0.26,0.00,240,0.1
1577539569,2019-12-28 14:26,73.79,1005.07,0.00,1033.98,-0.19,0.00,240,0.1
1577539629,2019-12-28 14:27,73.58,1005.10,0.00,1034.01,-0.23,0.00,240,0.1
1577539689,2019-12-28 14:28,73.50,1005.13,0.00,1034.04,-0.21,0.00,240,0.1
1577539749,2019-12-28 14:29,73.05,1005.10,0.00,1034.01,-0.13,0.00,240,0.1
1577539810,2019-12-28 14:30,73.12,1005.14,0.00,1034.06,-0.25,0.00,240,0.1
1577539870,2019-12-28 14:31,73.23,1005.17,0.00,1034.08,-0.27,0.00,240,0.1
1577539930,2019-12-28 14:32,73.48,1005.26,0.00,1034.18,-0.24,0.00,240,0.1
1577539990,2019-12-28 14:33,73.02,1005.10,0.00,1034.01,-0.29,0.00,240,0.1
1577540050,2019-12-28 14:34,73.34,1005.13,0.00,1034.05,-0.32,0.00,240,0.1
1577540110,2019-12-28 14:35,73.17,1005.18,0.00,1034.09,-0.31,0.00,240,0.1
