1586334122,2020-04-08 10:22,29.24,960.37,1032.18,596,11.50,-5.81,-84,1
1586334182,2020-04-08 10:23,29.05,960.42,1032.23,596,11.55,-5.85,-85,1
1586334242,2020-04-08 10:24,29.54,960.41,1032.21,596,11.59,-5.60,-84,1
1586334302,2020-04-08 10:25,31.83,960.40,1032.20,596,11.65,-4.56,-82,1
1586334362,2020-04-08 10:26,27.77,960.45,1032.26,596,11.95,-6.10,-83,1
1586334422,2020-04-08 10:27,27.88,960.47,1032.28,596,12.01,-5.99,-84,1
1586334482,2020-04-08 10:28,29.13,960.46,1032.27,596,12.11,-5.33,-87,1
1586334542,2020-04-08 10:29,28.81,960.41,1032.21,596,12.16,-5.43,-86,1
1586334602,2020-04-08 10:30,29.00,960.44,1032.25,596,12.18,-5.33,-84,1
1586334662,2020-04-08 10:31,28.03,960.46,1032.27,596,12.30,-5.67,-86,1
1586334722,2020-04-08 10:32,28.51,960.45,1032.26,596,12.33,-5.42,-84,1
1586334782,2020-04-08 10:33,27.72,960.46,1032.27,596,12.42,-5.71,-84,1
1586334842,2020-04-08 10:34,27.69,960.46,1032.26,596,12.48,-5.67,-85,1
1586334902,2020-04-08 10:35,27.14,960.45,1032.25,596,12.57,-5.86,-85,1
1586334963,2020-04-08 10:36,27.26,960.45,1032.26,596,12.63,-5.75,-85,1
1586335023,2020-04-08 10:37,26.27,960.51,1032.32,596,12.72,-6.16,-82,1
1586335083,2020-04-08 10:38,25.38,960.42,1032.23,596,12.81,-6.53,-84,1
1586335143,2020-04-08 10:39,25.15,960.40,1032.20,596,12.86,-6.61,-83,1
1586335203,2020-04-08 10:40,24.21,960.38,1032.19,596,12.89,-7.08,-84,1
1586335263,2020-04-08 10:41,25.85,960.37,1032.18,596,12.92,-6.20,-83,1
1586335323,2020-04-08 10:42,26.11,960.36,1032.17,596,12.97,-6.03,-86,1
1586335383,2020-04-08 10:43,24.63,960.39,1032.20,596,13.04,-6.73,-85,1
1586335443,2020-04-08 10:44,26.86,960.40,1032.21,596,13.07,-5.57,-86,1
1586335503,2020-04-08 10:45,24.40,960.41,1032.22,596,13.14,-6.77,-83,1
1586335563,2020-04-08 10:46,24.14,960.40,1032.21,596,13.21,-6.84,-85,1
1586335623,2020-04-08 10:47,23.66,960.39,1032.19,596,13.25,-7.07,-86,1
1586335683,2020-04-08 10:48,24.13,960.37,1032.17,596,13.28,-6.79,-85,1
1586335743,2020-04-08 10:49,24.53,960.34,1032.15,596,13.32,-6.54,-85,1
1586335803,2020-04-08 10:50,24.49,960.28,1032.09,596,13.40,-6.50,-85,1
1586335863,2020-04-08 10:51,23.58,960.26,1032.06,596,13.46,-6.94,-84,1
1586335923,2020-04-08 10:52,22.65,960.28,1032.09,596,13.48,-7.44,-84,1
1586335983,2020-04-08 10:53,24.15,960.29,1032.10,596,13.57,-6.53,-85,1
1586336043,2020-04-08 10:54,24.96,960.24,1032.04,596,13.59,-6.08,-85,1
1586336103,2020-04-08 10:55,24.82,960.29,1032.10,596,13.67,-6.09,-83,1
1586336163,2020-04-08 10:56,24.66,960.24,1032.05,596,13.71,-6.14,-85,1
1586336223,2020-04-08 10:57,23.69,959.97,1031.77,596,13.72,-6.66,-84,1
1586336283,2020-04-08 10:58,23.39,960.23,1032.04,596,13.78,-6.77,-86,1
1586336343,2020-04-08 10:59,24.51,960.20,1032.01,596,13.80,-6.14,-84,1
1586336403,2020-04-08 11:00,23.44,960.19,1032.00,596,13.83,-6.70,-83,1
1586336463,2020-04-08 11:01,24.56,960.21,1032.02,596,13.85,-6.08,-83,1
1586336524,2020-04-08 11:02,24.08,960.21,1032.02,596,13.96,-6.24,-85,1
1586336584,2020-04-08 11:03,22.74,960.19,1032.00,596,14.05,-6.91,-85,1
1586336644,2020-04-08 11:04,23.38,960.20,1032.01,596,14.11,-6.50,-84,1
1586336704,2020-04-08 11:05,22.75,960.11,1031.92,596,14.15,-6.82,-84,1
1586336764,2020-04-08 11:06,22.54,960.10,1031.91,596,14.19,-6.91,-86,1
1586336824,2020-04-08 11:07,22.95,960.11,1031.92,596,14.26,-6.61,-83,1
1586336884,2020-04-08 11:08,23.29,960.10,1031.90,596,14.30,-6.39,-86,1
1586336944,2020-04-08 11:09,21.68,960.12,1031.92,596,14.37,-7.26,-85,1
1586337004,2020-04-08 11:10,20.59,960.10,1031.90,596,14.39,-7.91,-84,1
1586337064,2020-04-08 11:11,23.33,960.06,1031.87,596,14.40,-6.28,-84,1
1586337124,2020-04-08 11:12,22.90,960.06,1031.87,596,14.42,-6.51,-86,1
1586337184,2020-04-08 11:13,23.24,960.05,1031.86,596,14.44,-6.30,-85,1
1586337244,2020-04-08 11:14,23.51,960.04,1031.85,596,14.47,-6.12,-86,1
1586337304,2020-04-08 11:15,22.31,960.06,1031.87,596,14.50,-6.78,-85,1
1586337364,2020-04-08 11:16,21.86,960.03,1031.84,596,14.51,-7.04,-83,1
1586337424,2020-04-08 11:17,22.74,960.02,1031.83,596,14.53,-6.51,-84,1
1586337484,2020-04-08 11:18,22.37,960.00,1031.80,596,14.56,-6.69,-84,1
1586337544,2020-04-08 11:19,23.18,959.98,1031.79,596,14.59,-6.20,-85,1
1586337604,2020-04-08 11:20,22.99,960.01,1031.81,596,14.63,-6.28,-85,1
1586337664,2020-04-08 11:21,23.13,959.97,1031.78,596,14.66,-6.17,-84,1
1586337724,2020-04-08 11:22,22.30,959.94,1031.75,596,14.69,-6.63,-84,1
1586337784,2020-04-08 11:23,22.72,959.93,1031.73,596,14.71,-6.36,-86,1
1586337844,2020-04-08 11:24,23.93,959.92,1031.73,596,14.74,-5.66,-84,1
1586337904,2020-04-08 11:25,23.84,959.91,1031.72,596,14.79,-5.67,-85,1
1586337964,2020-04-08 11:26,24.08,959.92,1031.72,596,14.83,-5.50,-85,1
1586338024,2020-04-08 11:27,23.96,959.92,1031.73,596,14.88,-5.53,-83,1
1586338084,2020-04-08 11:28,23.59,959.90,1031.70,596,14.93,-5.69,-86,1
1586338144,2020-04-08 11:29,23.12,959.88,1031.69,596,14.98,-5.91,-84,1
1586338205,2020-04-08 11:30,22.99,959.88,1031.69,596,15.02,-5.95,-86,1
1586338265,2020-04-08 11:31,23.00,959.88,1031.69,596,15.07,-5.90,-85,1
1586338325,2020-04-08 11:32,22.42,959.85,1031.66,596,15.11,-6.20,-85,1
1586338385,2020-04-08 11:33,22.76,959.84,1031.64,596,15.15,-5.97,-83,1
1586338445,2020-04-08 11:34,22.69,959.79,1031.59,596,15.19,-5.98,-84,1
1586338505,2020-04-08 11:35,21.98,959.75,1031.56,596,15.22,-6.37,-85,1
1586338565,2020-04-08 11:36,22.46,959.74,1031.55,596,15.28,-6.04,-84,1
1586338625,2020-04-08 11:37,21.17,959.74,1031.55,596,15.33,-6.76,-83,1
1586338685,2020-04-08 11:38,22.26,959.75,1031.56,596,15.37,-6.08,-83,1
1586338745,2020-04-08 11:39,21.39,959.74,1031.54,596,15.40,-6.57,-84,1
1586338805,2020-04-08 11:40,21.19,959.72,1031.53,596,15.44,-6.66,-84,1
1586338865,2020-04-08 11:41,20.96,959.71,1031.52,596,15.48,-6.77,-85,1
1586338925,2020-04-08 11:42,21.27,959.71,1031.52,596,15.52,-6.55,-85,1
1586338985,2020-04-08 11:43,20.84,959.68,1031.48,596,15.56,-6.78,-83,1
1586339045,2020-04-08 11:44,21.96,959.67,1031.48,596,15.61,-6.06,-83,1
1586339105,2020-04-08 11:45,21.14,959.68,1031.48,596,15.65,-6.52,-83,1
1586339165,2020-04-08 11:46,20.80,959.64,1031.45,596,15.70,-6.69,-84,1
1586339225,2020-04-08 11:47,20.65,959.63,1031.44,596,15.76,-6.73,-84,1
1586339285,2020-04-08 11:48,21.13,959.59,1031.40,596,15.79,-6.41,-84,1
1586339345,2020-04-08 11:49,19.91,959.62,1031.42,596,15.83,-7.15,-84,1
1586339405,2020-04-08 11:50,21.45,959.61,1031.42,596,15.86,-6.15,-84,1
1586339465,2020-04-08 11:51,19.90,959.55,1031.36,596,15.89,-7.10,-85,1
1586339525,2020-04-08 11:52,20.13,959.56,1031.36,596,15.93,-6.92,-84,1
1586339585,2020-04-08 11:53,20.63,959.51,1031.32,596,15.98,-6.56,-85,1
1586339645,2020-04-08 11:54,20.45,959.50,1031.31,596,16.01,-6.65,-85,1
1586339705,2020-04-08 11:55,20.14,959.54,1031.35,596,16.07,-6.80,-84,1
1586339765,2020-04-08 11:56,19.74,959.51,1031.32,596,16.11,-7.03,-84,1
1586339825,2020-04-08 11:57,20.03,959.49,1031.29,596,16.14,-6.81,-84,1
1586339886,2020-04-08 11:58,19.78,959.47,1031.27,596,16.17,-6.95,-84,1
1586339946,2020-04-08 11:59,19.87,959.43,1031.24,596,16.21,-6.86,-86,1
1586340006,2020-04-08 12:00,18.38,959.44,1031.25,596,16.24,-7.84,-83,1
1586340066,2020-04-08 12:01,18.60,959.41,1031.21,596,16.29,-7.65,-84,1
1586340126,2020-04-08 12:02,18.42,959.43,1031.24,596,16.32,-7.75,-83,1
1586340186,2020-04-08 12:03,19.68,959.41,1031.22,596,16.36,-6.86,-83,1
1586340246,2020-04-08 12:04,21.03,959.42,1031.23,596,16.41,-5.95,-83,1
1586340306,2020-04-08 12:05,19.29,959.39,1031.20,596,16.44,-7.05,-84,1
1586340366,2020-04-08 12:06,20.00,959.35,1031.16,596,16.47,-6.56,-85,1
1586340426,2020-04-08 12:07,17.86,959.39,1031.20,596,16.47,-8.02,-84,1
1586340486,2020-04-08 12:08,18.61,959.31,1031.12,596,16.48,-7.48,-85,1
1586340546,2020-04-08 12:09,18.34,959.26,1031.07,596,16.51,-7.65,-84,1
1586340606,2020-04-08 12:10,17.90,959.27,1031.07,596,16.50,-7.97,-84,1
1586340666,2020-04-08 12:11,17.99,959.27,1031.08,596,16.55,-7.86,-83,1
1586340726,2020-04-08 12:12,18.91,959.27,1031.08,596,16.59,-7.19,-83,1
1586340786,2020-04-08 12:13,19.07,959.24,1031.05,596,16.62,-7.05,-82,1
1586340846,2020-04-08 12:14,17.58,959.23,1031.04,596,16.62,-8.10,-85,1
1586340906,2020-04-08 12:15,18.81,959.20,1031.01,596,16.66,-7.20,-84,1
1586340966,2020-04-08 12:16,19.32,959.17,1030.98,596,16.71,-6.81,-84,1
1586341026,2020-04-08 12:17,18.96,959.20,1031.01,596,16.75,-7.02,-85,1
1586341086,2020-04-08 12:18,17.73,959.19,1031.00,596,16.78,-7.86,-85,1
1586341146,2020-04-08 12:19,17.84,959.11,1030.92,596,16.79,-7.78,-83,1
1586341206,2020-04-08 12:20,18.15,959.09,1030.90,596,16.81,-7.54,-84,1
1586341266,2020-04-08 12:21,17.21,959.08,1030.89,596,16.80,-8.23,-84,1
1586341326,2020-04-08 12:22,17.25,959.07,1030.88,596,16.84,-8.17,-85,1
1586341386,2020-04-08 12:23,18.62,959.02,1030.83,596,16.89,-7.14,-84,1
1586341447,2020-04-08 12:24,19.55,959.02,1030.83,596,16.96,-6.44,-84,1
1586341507,2020-04-08 12:25,19.02,959.01,1030.82,596,17.01,-6.76,-83,1
1586341567,2020-04-08 12:26,19.22,958.97,1030.78,596,17.06,-6.59,-84,1
1586341627,2020-04-08 12:27,19.50,958.99,1030.80,596,17.12,-6.35,-86,1
1586341687,2020-04-08 12:28,20.45,958.99,1030.80,596,17.18,-5.68,-86,1
1586341747,2020-04-08 12:29,20.13,958.97,1030.78,596,17.26,-5.81,-86,1
1586341807,2020-04-08 12:30,20.16,958.97,1030.77,596,17.31,-5.76,-84,1
1586341867,2020-04-08 12:31,19.55,958.94,1030.75,596,17.39,-6.09,-85,1
1586341927,2020-04-08 12:32,20.31,958.95,1030.76,596,17.44,-5.55,-85,1
1586341987,2020-04-08 12:33,20.23,958.94,1030.74,596,17.50,-5.55,-84,1
1586342047,2020-04-08 12:34,19.87,958.96,1030.77,596,17.56,-5.74,-86,1
1586342107,2020-04-08 12:35,19.90,958.93,1030.73,596,17.60,-5.68,-84,1
1586342167,2020-04-08 12:36,19.50,958.87,1030.68,596,17.64,-5.92,-84,1
1586342227,2020-04-08 12:37,18.03,958.89,1030.69,596,17.68,-6.91,-84,1
1586342287,2020-04-08 12:38,19.88,958.83,1030.63,596,17.72,-5.60,-86,1
1586342347,2020-04-08 12:39,20.20,958.86,1030.66,596,17.77,-5.35,-86,1
1586342407,2020-04-08 12:40,18.83,958.84,1030.64,596,17.81,-6.24,-85,1
1586342467,2020-04-08 12:41,19.25,958.79,1030.60,596,17.86,-5.91,-82,1
1586342527,2020-04-08 12:42,20.32,958.81,1030.62,596,17.91,-5.15,-83,1
1586342587,2020-04-08 12:43,20.71,958.74,1030.54,596,17.97,-4.85,-85,1
1586342647,2020-04-08 12:44,19.44,958.78,1030.59,596,18.01,-5.65,-83,1
1586342707,2020-04-08 12:45,20.16,958.75,1030.55,596,18.06,-5.13,-84,1
1586342767,2020-04-08 12:46,19.65,958.74,1030.55,596,18.12,-5.42,-83,1
1586342827,2020-04-08 12:47,18.90,958.72,1030.52,596,18.15,-5.91,-84,1
1586342887,2020-04-08 12:48,19.76,958.74,1030.55,596,18.23,-5.25,-84,1
1586342947,2020-04-08 12:49,18.64,958.68,1030.48,596,18.27,-5.99,-84,1
1586343007,2020-04-08 12:50,19.75,958.66,1030.47,596,18.33,-5.18,-84,1
1586343068,2020-04-08 12:51,19.17,958.66,1030.47,596,18.38,-5.53,-84,1
1586343128,2020-04-08 12:52,19.58,958.67,1030.48,596,18.42,-5.22,-84,1
1586343188,2020-04-08 12:53,18.12,958.64,1030.45,596,18.43,-6.23,-84,1
1586343248,2020-04-08 12:54,17.89,958.63,1030.44,596,18.42,-6.40,-85,1
1586343308,2020-04-08 12:55,17.84,958.62,1030.43,596,18.45,-6.42,-85,1
1586343368,2020-04-08 12:56,18.59,958.64,1030.45,596,18.49,-5.85,-86,1
1586343428,2020-04-08 12:57,17.56,958.60,1030.41,596,18.51,-6.57,-85,1
1586343488,2020-04-08 12:58,18.74,958.59,1030.39,596,18.54,-5.70,-85,1
1586343548,2020-04-08 12:59,18.24,958.59,1030.39,596,18.58,-6.02,-83,1
1586343608,2020-04-08 13:00,17.92,958.59,1030.40,596,18.62,-6.22,-84,1
1586343668,2020-04-08 13:01,17.75,958.63,1030.44,596,18.64,-6.33,-85,1
1586343728,2020-04-08 13:02,17.50,958.56,1030.36,596,18.68,-6.48,-85,1
1586343788,2020-04-08 13:03,16.66,958.53,1030.34,596,18.67,-7.13,-86,1
1586343848,2020-04-08 13:04,17.27,958.51,1030.32,596,18.74,-6.60,-86,1
1586343908,2020-04-08 13:05,17.78,958.51,1030.32,596,18.78,-6.19,-84,1
1586343968,2020-04-08 13:06,17.97,958.49,1030.30,596,18.83,-6.01,-84,1
1586344028,2020-04-08 13:07,17.40,958.47,1030.28,596,18.88,-6.39,-85,1
1586344088,2020-04-08 13:08,17.96,958.49,1030.30,596,18.92,-5.94,-84,1
1586344148,2020-04-08 13:09,17.36,958.49,1030.30,596,18.96,-6.36,-82,1
1586344208,2020-04-08 13:10,15.86,958.53,1030.33,596,18.94,-7.55,-84,1
1586344268,2020-04-08 13:11,17.16,958.46,1030.26,596,18.99,-6.48,-84,1
1586344328,2020-04-08 13:12,17.53,958.47,1030.27,596,19.04,-6.17,-84,1
1586344388,2020-04-08 13:13,16.52,958.44,1030.24,596,19.03,-6.95,-84,1
1586344448,2020-04-08 13:14,16.94,958.42,1030.23,596,19.09,-6.57,-83,1
1586344508,2020-04-08 13:15,17.52,958.41,1030.21,596,19.14,-6.09,-85,1
1586344568,2020-04-08 13:16,18.17,958.36,1030.16,596,19.20,-5.56,-84,1
1586344629,2020-04-08 13:17,17.92,958.37,1030.18,596,19.27,-5.69,-82,1
1586344689,2020-04-08 13:18,16.88,958.36,1030.17,596,19.28,-6.46,-83,1
1586344749,2020-04-08 13:19,17.70,958.35,1030.16,596,19.35,-5.78,-84,1
1586344809,2020-04-08 13:20,16.95,958.36,1030.17,596,19.40,-6.31,-85,1
1586344869,2020-04-08 13:21,17.34,958.34,1030.15,596,19.45,-5.97,-85,1
1586344929,2020-04-08 13:22,17.13,958.37,1030.18,596,19.50,-6.09,-84,1
1586344989,2020-04-08 13:23,17.18,958.35,1030.16,596,19.53,-6.02,-85,1
1586345049,2020-04-08 13:24,18.25,958.33,1030.13,596,19.58,-5.19,-81,1
1586345109,2020-04-08 13:25,17.32,958.35,1030.16,596,19.61,-5.86,-83,1
1586345169,2020-04-08 13:26,16.96,958.36,1030.17,596,19.62,-6.13,-84,1
1586345229,2020-04-08 13:27,15.70,958.34,1030.15,596,19.61,-7.14,-84,1
1586345289,2020-04-08 13:28,15.91,958.35,1030.16,596,19.64,-6.94,-85,1
1586345349,2020-04-08 13:29,16.81,958.32,1030.12,596,19.65,-6.22,-83,1
1586345409,2020-04-08 13:30,16.69,958.30,1030.11,596,19.68,-6.29,-83,1
1586345469,2020-04-08 13:31,17.27,958.26,1030.07,596,19.73,-5.80,-83,1
1586345529,2020-04-08 13:32,17.80,958.23,1030.04,596,19.80,-5.34,-83,1
1586345589,2020-04-08 13:33,17.35,958.25,1030.05,596,19.82,-5.66,-84,1
1586345649,2020-04-08 13:34,18.62,958.21,1030.02,596,19.91,-4.65,-85,1
1586345709,2020-04-08 13:35,17.27,958.18,1029.99,596,19.97,-5.60,-84,1
1586345769,2020-04-08 13:36,17.88,958.17,1029.98,596,20.02,-5.10,-84,1
1586345829,2020-04-08 13:37,18.23,958.15,1029.96,596,20.09,-4.79,-85,1
1586345889,2020-04-08 13:38,16.74,958.15,1029.96,596,20.14,-5.87,-85,1
1586345949,2020-04-08 13:39,17.62,958.14,1029.95,596,20.19,-5.16,-84,1
1586346009,2020-04-08 13:40,17.29,958.14,1029.95,596,20.26,-5.35,-84,1
1586346069,2020-04-08 13:41,17.85,958.12,1029.92,596,20.31,-4.89,-85,1
1586346129,2020-04-08 13:42,17.04,958.15,1029.96,596,20.35,-5.47,-85,1
1586346189,2020-04-08 13:43,16.91,958.14,1029.94,596,20.39,-5.54,-84,1
1586346250,2020-04-08 13:44,16.03,958.12,1029.93,596,20.44,-6.19,-85,1
1586346310,2020-04-08 13:45,15.92,958.11,1029.92,596,20.44,-6.28,-84,1
1586346370,2020-04-08 13:46,15.95,958.12,1029.92,596,20.50,-6.21,-85,1
1586346430,2020-04-08 13:47,15.57,958.11,1029.91,596,20.53,-6.51,-85,1
1586346490,2020-04-08 13:48,16.87,958.09,1029.90,596,20.59,-5.40,-84,1
1586346550,2020-04-08 13:49,17.00,958.07,1029.88,596,20.64,-5.27,-85,1
1586346610,2020-04-08 13:50,16.15,958.07,1029.88,596,20.70,-5.89,-86,1
1586346670,2020-04-08 13:51,17.00,958.01,1029.82,596,20.76,-5.16,-85,1
1586346730,2020-04-08 13:52,16.59,957.98,1029.79,596,20.81,-5.45,-82,1
1586346790,2020-04-08 13:53,16.11,957.98,1029.79,596,20.84,-5.80,-84,1
1586346850,2020-04-08 13:54,15.97,957.93,1029.74,596,20.88,-5.89,-85,1
1586346910,2020-04-08 13:55,16.04,957.90,1029.71,596,20.92,-5.80,-84,1
1586346970,2020-04-08 13:56,15.56,957.92,1029.73,596,20.91,-6.21,-85,1
1586347030,2020-04-08 13:57,16.39,957.90,1029.71,596,20.98,-5.46,-85,1
1586347090,2020-04-08 13:58,16.32,957.90,1029.71,596,21.02,-5.49,-83,1
1586347150,2020-04-08 13:59,15.69,957.80,1029.61,596,21.04,-5.99,-84,1
1586347210,2020-04-08 14:00,16.35,957.85,1029.66,596,21.10,-5.40,-84,1
1586347270,2020-04-08 14:01,16.39,957.89,1029.70,596,21.17,-5.31,-84,1
1586347330,2020-04-08 14:02,15.87,957.88,1029.69,596,21.19,-5.72,-84,1
1586347390,2020-04-08 14:03,15.56,957.89,1029.70,596,21.22,-5.96,-85,1
1586347450,2020-04-08 14:04,15.45,957.88,1029.69,596,21.21,-6.06,-85,1
1586347510,2020-04-08 14:05,15.59,957.86,1029.66,596,21.06,-6.06,-84,1
1586347570,2020-04-08 14:06,15.16,957.84,1029.65,596,21.08,-6.41,-84,1
1586347630,2020-04-08 14:07,14.80,957.77,1029.58,596,21.10,-6.70,-85,1
1586347690,2020-04-08 14:08,14.57,957.80,1029.60,596,21.02,-6.98,-85,1
1586347750,2020-04-08 14:09,14.92,957.76,1029.57,596,21.00,-6.68,-84,1
1586347810,2020-04-08 14:10,14.61,957.81,1029.62,596,20.98,-6.97,-85,1
1586347871,2020-04-08 14:11,15.23,957.77,1029.58,596,21.04,-6.38,-84,1
1586347931,2020-04-08 14:12,15.28,957.74,1029.55,596,21.07,-6.32,-86,1
1586347991,2020-04-08 14:13,15.04,957.73,1029.54,596,21.07,-6.52,-85,1
1586348051,2020-04-08 14:14,15.38,957.71,1029.52,596,21.11,-6.20,-85,1
1586348111,2020-04-08 14:15,14.99,957.72,1029.53,596,21.15,-6.50,-84,1
1586348171,2020-04-08 14:16,15.96,957.73,1029.53,596,21.21,-5.63,-85,1
1586348231,2020-04-08 14:17,15.84,957.69,1029.50,596,21.24,-5.71,-85,1
1586348291,2020-04-08 14:18,15.37,957.67,1029.48,596,21.26,-6.09,-82,1
1586348351,2020-04-08 14:19,15.79,957.66,1029.47,596,21.35,-5.66,-82,1
1586348411,2020-04-08 14:20,15.69,957.68,1029.49,596,21.38,-5.72,-83,1
1586348471,2020-04-08 14:21,15.10,957.63,1029.44,596,21.39,-6.21,-86,1
1586348531,2020-04-08 14:22,15.76,957.64,1029.44,596,21.42,-5.63,-84,1
1586348591,2020-04-08 14:23,15.30,957.62,1029.43,596,21.48,-5.97,-84,1
1586348651,2020-04-08 14:24,16.23,957.61,1029.42,596,21.56,-5.13,-82,1
1586348711,2020-04-08 14:25,16.13,957.62,1029.42,596,21.60,-5.18,-85,1
1586348771,2020-04-08 14:26,16.23,957.60,1029.41,596,21.67,-5.04,-84,1
1586348831,2020-04-08 14:27,16.43,957.60,1029.41,596,21.73,-4.83,-84,1
1586348891,2020-04-08 14:28,16.13,957.60,1029.41,596,21.81,-5.01,-82,1
1586348951,2020-04-08 14:29,16.07,957.57,1029.37,596,21.86,-5.01,-86,1
1586349011,2020-04-08 14:30,15.35,957.53,1029.34,596,21.89,-5.60,-84,1
1586349071,2020-04-08 14:31,15.53,957.54,1029.35,596,21.98,-5.37,-84,1
1586349131,2020-04-08 14:32,15.82,957.51,1029.32,596,22.04,-5.08,-83,1
1586349191,2020-04-08 14:33,16.11,957.52,1029.32,596,22.11,-4.79,-83,1
1586349251,2020-04-08 14:34,15.66,957.50,1029.30,596,22.17,-5.11,-84,1
1586349311,2020-04-08 14:35,15.40,957.46,1029.27,596,22.21,-5.30,-84,1
1586349371,2020-04-08 14:36,14.47,957.51,1029.32,596,22.23,-6.10,-82,1
1586349431,2020-04-08 14:37,14.20,957.48,1029.29,596,22.26,-6.32,-84,1
1586349492,2020-04-08 14:38,14.42,957.44,1029.25,596,22.29,-6.09,-85,1
1586349552,2020-04-08 14:39,14.97,957.44,1029.25,596,22.35,-5.56,-84,1
1586349612,2020-04-08 14:40,14.37,957.48,1029.29,596,22.34,-6.10,-85,1
1586349672,2020-04-08 14:41,14.25,957.44,1029.25,596,22.37,-6.19,-83,1
1586349732,2020-04-08 14:42,14.26,957.40,1029.20,596,22.41,-6.15,-85,1
1586349792,2020-04-08 14:43,14.93,957.43,1029.24,596,22.47,-5.50,-83,1
1586349852,2020-04-08 14:44,14.62,957.41,1029.21,596,22.53,-5.73,-87,1
1586349912,2020-04-08 14:45,14.67,957.40,1029.21,596,22.57,-5.65,-83,1
1586349972,2020-04-08 14:46,14.03,957.37,1029.18,596,22.60,-6.21,-84,1
1586350032,2020-04-08 14:47,14.90,957.36,1029.17,596,22.66,-5.37,-84,1
1586350092,2020-04-08 14:48,14.57,957.34,1029.15,596,22.71,-5.63,-82,1
1586350152,2020-04-08 14:49,14.77,957.33,1029.14,596,22.76,-5.41,-83,1
1586350212,2020-04-08 14:50,13.80,957.33,1029.14,596,22.73,-6.32,-83,1
1586350272,2020-04-08 14:51,14.72,957.34,1029.15,596,22.85,-5.38,-85,1
1586350332,2020-04-08 14:52,14.04,957.32,1029.13,596,22.83,-6.01,-83,1
1586350392,2020-04-08 14:53,14.02,957.28,1029.08,596,22.84,-6.03,-86,1
1586350452,2020-04-08 14:54,14.45,957.29,1029.10,596,22.93,-5.56,-83,1
1586350512,2020-04-08 14:55,13.57,957.30,1029.11,596,22.99,-6.33,-84,1
1586350572,2020-04-08 14:56,13.80,957.25,1029.05,596,23.04,-6.08,-84,1
1586350632,2020-04-08 14:57,14.35,957.23,1029.04,596,23.12,-5.50,-84,1
1586350692,2020-04-08 14:58,13.67,957.22,1029.03,596,23.10,-6.16,-84,1
1586350752,2020-04-08 14:59,13.99,957.20,1029.01,596,23.16,-5.80,-84,1
1586350812,2020-04-08 15:00,13.78,957.22,1029.02,596,23.20,-5.97,-83,1
1586350872,2020-04-08 15:01,14.48,957.16,1028.96,596,23.24,-5.29,-84,1
1586350932,2020-04-08 15:02,14.35,957.17,1028.98,596,23.29,-5.37,-86,1
1586350992,2020-04-08 15:03,13.85,957.16,1028.97,596,23.35,-5.78,-85,1
1586351053,2020-04-08 15:04,14.08,957.12,1028.93,596,23.42,-5.51,-83,1
1586351113,2020-04-08 15:05,13.33,957.14,1028.94,596,23.44,-6.21,-85,1
1586351173,2020-04-08 15:06,13.29,957.11,1028.92,596,23.45,-6.25,-85,1
1586351233,2020-04-08 15:07,13.72,957.09,1028.90,596,23.46,-5.82,-85,1
1586351293,2020-04-08 15:08,12.88,957.03,1028.84,596,23.35,-6.74,-86,1
1586351353,2020-04-08 15:09,12.88,957.04,1028.84,596,23.38,-6.71,-86,1
1586351413,2020-04-08 15:10,13.33,957.02,1028.83,596,23.25,-6.37,-85,1
1586351473,2020-04-08 15:11,13.51,956.99,1028.80,596,23.31,-6.14,-84,1
1586351533,2020-04-08 15:12,12.84,956.98,1028.79,596,23.25,-6.85,-84,1
1586351593,2020-04-08 15:13,12.72,956.97,1028.78,596,23.18,-7.03,-85,1
1586351653,2020-04-08 15:14,13.01,956.95,1028.75,596,23.29,-6.65,-84,1
1586351713,2020-04-08 15:15,13.54,956.94,1028.75,596,23.38,-6.06,-84,1
1586351773,2020-04-08 15:16,13.20,956.93,1028.73,596,23.46,-6.33,-85,1
1586351833,2020-04-08 15:17,13.25,956.92,1028.73,596,23.46,-6.28,-85,1
1586351893,2020-04-08 15:18,13.59,956.91,1028.71,596,23.53,-5.89,-84,1
1586351953,2020-04-08 15:19,13.42,956.90,1028.70,596,23.54,-6.04,-84,1
1586352013,2020-04-08 15:20,13.25,956.82,1028.63,596,23.59,-6.18,-84,1
1586352073,2020-04-08 15:21,13.70,956.87,1028.67,596,23.62,-5.71,-85,1
1586352133,2020-04-08 15:22,13.68,956.84,1028.65,596,23.67,-5.69,-83,1
1586352193,2020-04-08 15:23,14.28,956.89,1028.69,596,23.77,-5.04,-85,1
1586352253,2020-04-08 15:24,14.32,956.84,1028.65,596,23.80,-4.99,-86,1
1586352313,2020-04-08 15:25,14.34,956.83,1028.64,596,23.89,-4.89,-86,1
1586352373,2020-04-08 15:26,14.12,956.79,1028.60,596,23.85,-5.13,-83,1
1586352433,2020-04-08 15:27,14.26,956.81,1028.62,596,23.95,-4.93,-86,1
1586352493,2020-04-08 15:28,14.71,956.80,1028.61,596,24.07,-4.41,-86,1
1586352553,2020-04-08 15:29,14.19,956.80,1028.61,596,24.09,-4.87,-85,1
1586352613,2020-04-08 15:30,14.01,956.78,1028.58,596,24.20,-4.96,-86,1
1586352674,2020-04-08 15:31,13.88,956.77,1028.58,596,24.22,-5.07,-85,1
1586352734,2020-04-08 15:32,13.58,956.73,1028.54,596,24.20,-5.37,-85,1
