1592901752,2020-06-23 10:42,50.65,996.07,1021.85,214,23.40,12.60,-26,1
1592901812,2020-06-23 10:43,50.47,996.08,1021.86,214,23.40,12.55,-24,1
1592901872,2020-06-23 10:44,50.43,996.10,1021.89,214,23.40,12.54,-25,1
1592901933,2020-06-23 10:45,50.43,996.07,1021.85,214,23.40,12.54,-25,1
1592901993,2020-06-23 10:46,50.42,996.08,1021.86,214,23.40,12.53,-25,1
1592902053,2020-06-23 10:47,50.43,996.14,1021.93,214,23.40,12.54,-26,1
1592902113,2020-06-23 10:48,50.39,996.13,1021.92,214,23.41,12.53,-25,1
1592902173,2020-06-23 10:49,50.37,996.16,1021.94,214,23.41,12.53,-24,1
1592902233,2020-06-23 10:50,50.36,996.14,1021.92,214,23.40,12.51,-25,1
1592902293,2020-06-23 10:51,50.34,996.12,1021.90,214,23.40,12.51,-26,1
1592902354,2020-06-23 10:52,50.35,996.09,1021.87,214,23.40,12.51,-25,1
1592902414,2020-06-23 10:53,50.32,996.10,1021.88,214,23.41,12.51,-24,1
1592902474,2020-06-23 10:54,50.29,996.09,1021.88,214,23.41,12.50,-25,1
1592902534,2020-06-23 10:55,50.29,996.11,1021.89,214,23.40,12.50,-25,1
1592902594,2020-06-23 10:56,50.27,996.14,1021.93,214,23.41,12.50,-24,1
1592902654,2020-06-23 10:57,50.26,996.15,1021.94,214,23.41,12.49,-25,1
1592902714,2020-06-23 10:58,50.24,996.12,1021.90,214,23.40,12.48,-25,1
1592902774,2020-06-23 10:59,50.23,996.08,1021.87,214,23.40,12.48,-24,1
1592902837,2020-06-23 11:00,50.22,996.11,1021.89,214,23.41,12.48,-25,1
1592902898,2020-06-23 11:01,50.20,996.12,1021.90,214,23.41,12.47,-24,1
1592902958,2020-06-23 11:02,50.16,996.04,1021.82,214,23.41,12.46,-26,1
1592903018,2020-06-23 11:03,50.24,996.00,1021.79,214,23.40,12.48,-26,1
1592903079,2020-06-23 11:04,50.14,996.04,1021.82,214,23.40,12.45,-27,1
1592903139,2020-06-23 11:05,50.12,996.07,1021.85,214,23.39,12.43,-25,1
1592903199,2020-06-23 11:06,50.10,996.10,1021.89,214,23.41,12.45,-24,1
1592903260,2020-06-23 11:07,50.08,996.08,1021.86,214,23.41,12.44,-28,1
1592903320,2020-06-23 11:08,50.04,995.98,1021.76,214,23.41,12.43,-24,1
1592903380,2020-06-23 11:09,50.02,996.09,1021.87,214,23.42,12.43,-26,1
1592903441,2020-06-23 11:10,50.00,996.06,1021.84,214,23.41,12.42,-25,1
1592903501,2020-06-23 11:11,49.96,996.10,1021.88,214,23.42,12.41,-24,1
1592903561,2020-06-23 11:12,49.97,996.15,1021.93,214,23.41,12.41,-25,1
1592903621,2020-06-23 11:13,49.95,996.05,1021.83,214,23.42,12.41,-25,1
1592903682,2020-06-23 11:14,49.94,996.17,1021.95,214,23.42,12.41,-26,1
1592903742,2020-06-23 11:15,49.86,996.12,1021.90,214,23.42,12.38,-23,1
1592903802,2020-06-23 11:16,49.92,996.10,1021.88,214,23.42,12.40,-25,1
1592903863,2020-06-23 11:17,49.88,996.10,1021.88,214,23.42,12.39,-25,1
1592903923,2020-06-23 11:18,49.85,996.11,1021.89,214,23.40,12.36,-25,1
1592903983,2020-06-23 11:19,49.84,996.15,1021.94,214,23.42,12.38,-26,1
1592904043,2020-06-23 11:20,49.80,996.09,1021.88,214,23.43,12.37,-25,1
1592904104,2020-06-23 11:21,49.80,996.15,1021.94,214,23.43,12.37,-26,1
1592904164,2020-06-23 11:22,49.76,996.16,1021.95,214,23.43,12.36,-25,1
1592904224,2020-06-23 11:23,49.73,996.13,1021.92,214,23.43,12.35,-25,1
1592904285,2020-06-23 11:24,49.72,996.09,1021.87,214,23.43,12.35,-25,1
1592904345,2020-06-23 11:25,49.71,996.11,1021.89,214,23.43,12.35,-27,1
1592904405,2020-06-23 11:26,49.67,996.07,1021.86,214,23.43,12.33,-25,1
1592904466,2020-06-23 11:27,49.65,996.10,1021.89,214,23.43,12.33,-27,1
1592904526,2020-06-23 11:28,49.62,996.08,1021.86,214,23.43,12.32,-25,1
1592904586,2020-06-23 11:29,49.58,996.13,1021.91,214,23.44,12.31,-27,1
1592904647,2020-06-23 11:30,49.57,996.16,1021.94,214,23.44,12.31,-24,1
1592904707,2020-06-23 11:31,49.52,996.13,1021.92,214,23.44,12.29,-25,1
1592904767,2020-06-23 11:32,49.51,996.17,1021.95,214,23.44,12.29,-25,1
1592904828,2020-06-23 11:33,49.48,996.15,1021.93,214,23.44,12.28,-26,1
1592904888,2020-06-23 11:34,49.45,996.08,1021.86,214,23.45,12.28,-23,1
1592904948,2020-06-23 11:35,49.45,996.16,1021.94,214,23.45,12.28,-23,1
1592905009,2020-06-23 11:36,49.42,996.13,1021.91,214,23.45,12.27,-26,1
1592905069,2020-06-23 11:37,49.40,996.11,1021.89,214,23.45,12.27,-22,1
1592905129,2020-06-23 11:38,49.39,996.12,1021.90,214,23.46,12.27,-25,1
1592905190,2020-06-23 11:39,49.38,996.14,1021.93,214,23.46,12.27,-26,1
1592905250,2020-06-23 11:40,49.37,996.18,1021.97,214,23.46,12.27,-27,1
1592905310,2020-06-23 11:41,49.33,996.16,1021.95,214,23.45,12.25,-26,1
1592905371,2020-06-23 11:42,49.33,996.14,1021.92,214,23.46,12.26,-25,1
1592905431,2020-06-23 11:43,49.28,996.19,1021.97,214,23.46,12.24,-24,1
1592905491,2020-06-23 11:44,49.25,996.19,1021.98,214,23.46,12.23,-26,1
1592905552,2020-06-23 11:45,49.23,996.18,1021.96,214,23.47,12.23,-25,1
1592905612,2020-06-23 11:46,49.21,996.23,1022.01,214,23.46,12.22,-27,1
1592905672,2020-06-23 11:47,49.16,996.10,1021.89,214,23.47,12.21,-24,1
1592905733,2020-06-23 11:48,49.15,996.15,1021.94,214,23.46,12.20,-25,1
1592905793,2020-06-23 11:49,49.13,996.13,1021.91,214,23.47,12.20,-24,1
1592905853,2020-06-23 11:50,49.13,996.11,1021.90,214,23.47,12.20,-25,1
1592905914,2020-06-23 11:51,49.14,996.18,1021.97,214,23.47,12.21,-25,1
1592905974,2020-06-23 11:52,49.14,996.16,1021.94,214,23.47,12.21,-26,1
1592906034,2020-06-23 11:53,49.11,996.12,1021.90,214,23.48,12.21,-26,1
1592906094,2020-06-23 11:54,49.13,996.08,1021.86,214,23.48,12.21,-24,1
1592906155,2020-06-23 11:55,49.05,996.08,1021.86,214,23.48,12.19,-25,1
1592906215,2020-06-23 11:56,49.00,996.09,1021.87,214,23.48,12.17,-24,1
1592906275,2020-06-23 11:57,48.96,996.11,1021.90,214,23.47,12.15,-25,1
1592906336,2020-06-23 11:58,48.92,996.17,1021.95,214,23.48,12.15,-25,1
1592906396,2020-06-23 11:59,48.90,996.18,1021.96,214,23.48,12.14,-24,1
1592906456,2020-06-23 12:00,48.95,996.16,1021.95,214,23.48,12.15,-26,1
1592906517,2020-06-23 12:01,48.88,996.05,1021.83,214,23.48,12.13,-27,1
1592906577,2020-06-23 12:02,48.94,995.96,1021.75,214,23.48,12.15,-25,1
1592906637,2020-06-23 12:03,48.86,996.14,1021.92,214,23.49,12.14,-24,1
1592906698,2020-06-23 12:04,48.86,996.11,1021.90,214,23.49,12.14,-27,1
1592906758,2020-06-23 12:05,48.83,996.11,1021.90,214,23.49,12.13,-27,1
1592906818,2020-06-23 12:06,48.80,996.07,1021.86,214,23.48,12.11,-27,1
1592906879,2020-06-23 12:07,48.83,996.09,1021.87,214,23.49,12.13,-24,1
1592906939,2020-06-23 12:08,48.86,996.04,1021.82,214,23.50,12.15,-25,1
1592906999,2020-06-23 12:09,48.85,996.07,1021.85,214,23.50,12.14,-24,1
1592907060,2020-06-23 12:11,48.80,996.02,1021.80,214,23.49,12.12,-26,1
1592907120,2020-06-23 12:12,48.58,996.04,1021.83,214,23.49,12.05,-26,1
1592907180,2020-06-23 12:13,48.71,996.01,1021.80,214,23.48,12.08,-25,1
1592907241,2020-06-23 12:14,48.72,996.02,1021.80,214,23.51,12.11,-27,1
1592907301,2020-06-23 12:15,48.71,996.13,1021.91,214,23.50,12.10,-24,1
1592907361,2020-06-23 12:16,48.70,996.10,1021.88,214,23.51,12.11,-23,1
1592907421,2020-06-23 12:17,49.08,996.12,1021.90,214,23.50,12.21,-25,1
1592907482,2020-06-23 12:18,48.72,996.06,1021.84,214,23.50,12.10,-25,1
1592907542,2020-06-23 12:19,48.75,996.08,1021.86,214,23.50,12.11,-23,1
1592907602,2020-06-23 12:20,48.72,996.04,1021.82,214,23.50,12.10,-26,1
1592907663,2020-06-23 12:21,48.74,996.05,1021.83,214,23.50,12.11,-24,1
1592907723,2020-06-23 12:22,48.74,996.03,1021.81,214,23.51,12.12,-25,1
1592907783,2020-06-23 12:23,48.73,996.08,1021.87,214,23.52,12.13,-25,1
1592907844,2020-06-23 12:24,48.82,996.09,1021.87,214,23.52,12.15,-27,1
1592907904,2020-06-23 12:25,48.71,996.02,1021.81,214,23.52,12.12,-25,1
1592907964,2020-06-23 12:26,48.72,996.02,1021.80,214,23.51,12.11,-24,1
1592908025,2020-06-23 12:27,48.70,995.98,1021.77,214,23.51,12.11,-25,1
1592908085,2020-06-23 12:28,48.68,996.02,1021.81,214,23.52,12.11,-25,1
1592908145,2020-06-23 12:29,48.69,996.04,1021.83,214,23.53,12.12,-25,1
1592908206,2020-06-23 12:30,48.65,996.04,1021.82,214,23.53,12.11,-26,1
1592908266,2020-06-23 12:31,48.69,996.00,1021.78,214,23.53,12.12,-27,1
1592908326,2020-06-23 12:32,48.69,996.01,1021.79,214,23.53,12.12,-26,1
1592908387,2020-06-23 12:33,48.71,996.01,1021.79,214,23.54,12.14,-26,1
1592908447,2020-06-23 12:34,48.72,995.99,1021.77,214,23.54,12.14,-26,1
1592908507,2020-06-23 12:35,48.92,995.95,1021.73,214,23.53,12.19,-26,1
1592908567,2020-06-23 12:36,48.71,996.02,1021.80,214,23.52,12.12,-26,1
1592908628,2020-06-23 12:37,48.66,996.03,1021.82,214,23.54,12.12,-26,1
1592908688,2020-06-23 12:38,48.67,996.02,1021.81,214,23.54,12.12,-27,1
1592908748,2020-06-23 12:39,48.49,996.06,1021.85,214,23.54,12.07,-25,1
1592908809,2020-06-23 12:40,48.64,996.00,1021.79,214,23.54,12.11,-26,1
1592908869,2020-06-23 12:41,48.58,996.04,1021.83,214,23.54,12.10,-25,1
1592908929,2020-06-23 12:42,48.55,996.04,1021.83,214,23.54,12.09,-25,1
1592908990,2020-06-23 12:43,48.51,996.04,1021.82,214,23.54,12.07,-24,1
1592909050,2020-06-23 12:44,48.53,996.01,1021.80,214,23.54,12.08,-27,1
1592909110,2020-06-23 12:45,48.47,995.97,1021.75,214,23.54,12.06,-26,1
1592909171,2020-06-23 12:46,48.48,995.95,1021.73,214,23.55,12.08,-24,1
1592909231,2020-06-23 12:47,48.51,995.87,1021.65,214,23.54,12.07,-25,1
1592909291,2020-06-23 12:48,48.51,995.85,1021.63,214,23.55,12.08,-27,1
1592909352,2020-06-23 12:49,48.52,995.93,1021.71,214,23.55,12.09,-24,1
1592909412,2020-06-23 12:50,48.52,995.95,1021.73,214,23.55,12.09,-26,1
1592909472,2020-06-23 12:51,48.53,995.94,1021.72,214,23.55,12.09,-25,1
1592909533,2020-06-23 12:52,48.47,995.98,1021.77,214,23.55,12.07,-25,1
1592909593,2020-06-23 12:53,48.44,995.98,1021.76,214,23.55,12.06,-25,1
1592909653,2020-06-23 12:54,48.40,995.96,1021.74,214,23.54,12.04,-25,1
1592909713,2020-06-23 12:55,48.38,995.90,1021.68,214,23.55,12.04,-25,1
1592909774,2020-06-23 12:56,48.33,995.90,1021.68,214,23.55,12.03,-26,1
1592909834,2020-06-23 12:57,48.33,995.91,1021.69,214,23.56,12.03,-25,1
1592909894,2020-06-23 12:58,48.32,995.88,1021.66,214,23.56,12.03,-25,1
1592909955,2020-06-23 12:59,48.32,995.90,1021.68,214,23.56,12.03,-25,1
1592910015,2020-06-23 13:00,48.34,995.89,1021.67,214,23.56,12.04,-25,1
1592910076,2020-06-23 13:01,48.32,995.87,1021.65,214,23.56,12.03,-27,1
1592910136,2020-06-23 13:02,48.41,995.81,1021.60,214,23.56,12.06,-26,1
1592910196,2020-06-23 13:03,48.33,995.87,1021.65,214,23.57,12.04,-26,1
1592910257,2020-06-23 13:04,48.31,995.88,1021.67,214,23.57,12.04,-25,1
1592910317,2020-06-23 13:05,48.39,995.91,1021.69,214,23.57,12.06,-25,1
1592910377,2020-06-23 13:06,48.30,995.95,1021.73,214,23.57,12.04,-25,1
1592910438,2020-06-23 13:07,48.23,995.88,1021.66,214,23.57,12.01,-25,1
1592910498,2020-06-23 13:08,48.28,995.92,1021.70,214,23.57,12.03,-27,1
1592910558,2020-06-23 13:09,48.23,995.86,1021.64,214,23.56,12.00,-26,1
1592910619,2020-06-23 13:10,48.21,995.88,1021.66,214,23.56,12.00,-25,1
1592910679,2020-06-23 13:11,48.14,995.84,1021.62,214,23.56,11.98,-24,1
1592910739,2020-06-23 13:12,48.33,995.83,1021.61,214,23.56,12.03,-27,1
1592910800,2020-06-23 13:13,48.15,995.79,1021.57,214,23.56,11.98,-26,1
1592910860,2020-06-23 13:14,48.17,995.76,1021.54,214,23.56,11.99,-25,1
1592910920,2020-06-23 13:15,48.17,995.71,1021.49,214,23.56,11.99,-27,1
1592910981,2020-06-23 13:16,48.16,995.68,1021.47,214,23.55,11.97,-26,1
1592911041,2020-06-23 13:17,48.18,995.67,1021.45,214,23.56,11.99,-25,1
1592911101,2020-06-23 13:18,48.19,995.66,1021.44,214,23.56,11.99,-24,1
1592911162,2020-06-23 13:19,48.03,995.72,1021.51,214,23.57,11.95,-25,1
1592911222,2020-06-23 13:20,48.21,995.66,1021.44,214,23.57,12.01,-26,1
1592911282,2020-06-23 13:21,48.18,995.72,1021.50,214,23.57,12.00,-25,1
1592911342,2020-06-23 13:22,48.16,995.63,1021.42,214,23.57,11.99,-27,1
1592911403,2020-06-23 13:23,48.15,995.65,1021.43,214,23.57,11.99,-25,1
1592911463,2020-06-23 13:24,48.30,995.67,1021.45,214,23.57,12.04,-25,1
1592911523,2020-06-23 13:25,48.08,995.77,1021.55,214,23.58,11.97,-26,1
1592911584,2020-06-23 13:26,48.02,995.74,1021.52,214,23.58,11.96,-24,1
1592911644,2020-06-23 13:27,48.02,995.74,1021.53,214,23.58,11.96,-26,1
1592911704,2020-06-23 13:28,48.01,995.72,1021.50,214,23.58,11.95,-24,1
1592911765,2020-06-23 13:29,47.87,995.70,1021.48,214,23.59,11.92,-25,1
1592911825,2020-06-23 13:30,47.88,995.67,1021.45,214,23.59,11.92,-25,1
1592911885,2020-06-23 13:31,47.88,995.68,1021.47,214,23.59,11.92,-26,1
1592911946,2020-06-23 13:32,47.81,995.67,1021.46,214,23.58,11.89,-26,1
1592912006,2020-06-23 13:33,47.84,995.63,1021.41,214,23.60,11.92,-25,1
1592912066,2020-06-23 13:34,47.84,995.57,1021.35,214,23.59,11.91,-26,1
1592912127,2020-06-23 13:35,47.85,995.66,1021.44,214,23.60,11.92,-22,1
1592912187,2020-06-23 13:36,47.86,995.61,1021.39,214,23.60,11.92,-25,1
1592912248,2020-06-23 13:37,47.84,995.63,1021.42,214,23.60,11.92,-27,1
1592912308,2020-06-23 13:38,47.79,995.61,1021.40,214,23.61,11.91,-25,1
1592912368,2020-06-23 13:39,47.74,995.63,1021.41,214,23.60,11.89,-26,1
1592912428,2020-06-23 13:40,47.73,995.62,1021.40,214,23.62,11.90,-26,1
1592912489,2020-06-23 13:41,47.73,995.60,1021.38,214,23.62,11.90,-24,1
1592912549,2020-06-23 13:42,47.72,995.58,1021.37,214,23.62,11.90,-25,1
1592912609,2020-06-23 13:43,47.71,995.61,1021.39,214,23.62,11.90,-24,1
1592912670,2020-06-23 13:44,47.38,995.65,1021.44,214,23.61,11.78,-24,1
1592912730,2020-06-23 13:45,47.92,995.65,1021.43,214,23.62,11.96,-24,1
1592912790,2020-06-23 13:46,47.61,995.76,1021.54,214,23.62,11.86,-27,1
1592912851,2020-06-23 13:47,47.32,995.67,1021.46,214,23.61,11.76,-27,1
1592912911,2020-06-23 13:48,47.69,995.65,1021.43,214,23.63,11.90,-25,1
1592912971,2020-06-23 13:49,47.69,995.61,1021.39,214,23.63,11.90,-25,1
1592913032,2020-06-23 13:50,47.65,995.62,1021.40,214,23.62,11.87,-27,1
1592913092,2020-06-23 13:51,47.62,995.57,1021.35,214,23.63,11.87,-26,1
1592913152,2020-06-23 13:52,47.60,995.57,1021.35,214,23.64,11.88,-25,1
1592913212,2020-06-23 13:53,47.60,995.47,1021.26,214,23.63,11.87,-25,1
1592913273,2020-06-23 13:54,47.59,995.50,1021.28,214,23.64,11.88,-27,1
1592913333,2020-06-23 13:55,47.57,995.54,1021.32,214,23.63,11.86,-25,1
1592913393,2020-06-23 13:56,47.46,995.53,1021.31,214,23.64,11.83,-23,1
1592913453,2020-06-23 13:57,47.56,995.55,1021.33,214,23.63,11.86,-25,1
1592913513,2020-06-23 13:58,47.53,995.47,1021.25,214,23.62,11.84,-25,1
1592913573,2020-06-23 13:59,47.59,995.48,1021.26,214,23.63,11.87,-24,1
1592913634,2020-06-23 14:00,47.52,995.44,1021.22,214,23.64,11.85,-25,1
1592913694,2020-06-23 14:01,47.51,995.47,1021.25,214,23.64,11.85,-26,1
1592913754,2020-06-23 14:02,47.52,995.48,1021.27,214,23.64,11.85,-27,1
1592913814,2020-06-23 14:03,47.51,995.52,1021.30,214,23.64,11.85,-26,1
1592913874,2020-06-23 14:04,47.48,995.54,1021.33,214,23.64,11.84,-27,1
1592913934,2020-06-23 14:05,47.48,995.55,1021.34,214,23.63,11.83,-25,1
1592913994,2020-06-23 14:06,47.46,995.55,1021.33,214,23.64,11.83,-24,1
1592914054,2020-06-23 14:07,47.42,995.53,1021.31,214,23.64,11.82,-25,1
1592914115,2020-06-23 14:08,47.28,995.48,1021.27,214,23.64,11.78,-25,1
1592914175,2020-06-23 14:09,47.43,995.46,1021.24,214,23.65,11.83,-24,1
1592914235,2020-06-23 14:10,47.41,995.58,1021.36,214,23.65,11.83,-25,1
1592914295,2020-06-23 14:11,47.40,995.50,1021.28,214,23.64,11.81,-25,1
1592914355,2020-06-23 14:12,47.37,995.49,1021.28,214,23.64,11.80,-24,1
1592914415,2020-06-23 14:13,47.34,995.47,1021.25,214,23.63,11.79,-25,1
1592914475,2020-06-23 14:14,47.31,995.54,1021.33,214,23.64,11.79,-25,1
1592914535,2020-06-23 14:15,47.34,995.48,1021.26,214,23.64,11.80,-25,1
1592914596,2020-06-23 14:16,47.33,995.46,1021.24,214,23.63,11.78,-25,1
1592914656,2020-06-23 14:17,47.30,995.45,1021.24,214,23.64,11.78,-25,1
1592914716,2020-06-23 14:18,47.32,995.46,1021.24,214,23.64,11.79,-23,1
1592914776,2020-06-23 14:19,47.30,995.43,1021.21,214,23.64,11.78,-26,1
1592914836,2020-06-23 14:20,47.61,995.42,1021.20,214,23.63,11.87,-26,1
1592914896,2020-06-23 14:21,47.30,995.47,1021.26,214,23.64,11.78,-25,1
1592914956,2020-06-23 14:22,47.28,995.53,1021.32,214,23.65,11.79,-25,1
1592915017,2020-06-23 14:23,47.30,995.48,1021.27,214,23.65,11.79,-24,1
1592915077,2020-06-23 14:24,47.28,995.54,1021.33,214,23.65,11.79,-25,1
1592915137,2020-06-23 14:25,47.27,995.54,1021.32,214,23.65,11.78,-25,1
1592915197,2020-06-23 14:26,47.26,995.52,1021.30,214,23.65,11.78,-24,1
1592915257,2020-06-23 14:27,47.26,995.50,1021.28,214,23.64,11.77,-25,1
1592915317,2020-06-23 14:28,47.24,995.57,1021.36,214,23.65,11.77,-25,1
1592915377,2020-06-23 14:29,47.22,995.55,1021.33,214,23.64,11.76,-25,1
1592915437,2020-06-23 14:30,47.21,995.50,1021.29,214,23.65,11.76,-25,1
1592915498,2020-06-23 14:31,47.20,995.51,1021.29,214,23.64,11.75,-25,1
1592915558,2020-06-23 14:32,47.19,995.52,1021.30,214,23.65,11.76,-25,1
1592915681,2020-06-23 14:34,47.16,995.51,1021.29,214,23.64,11.74,-24,1
1592915741,2020-06-23 14:35,47.16,995.47,1021.25,214,23.63,11.73,-24,1
1592915802,2020-06-23 14:36,47.18,995.45,1021.23,214,23.64,11.74,-27,1
1592915862,2020-06-23 14:37,47.23,995.42,1021.20,214,23.64,11.76,-25,1
1592915922,2020-06-23 14:38,47.27,995.42,1021.20,214,23.63,11.76,-25,1
1592915982,2020-06-23 14:39,47.30,995.44,1021.22,214,23.63,11.77,-25,1
1592916043,2020-06-23 14:40,47.30,995.41,1021.19,214,23.64,11.78,-26,1
1592916103,2020-06-23 14:41,47.26,995.38,1021.17,214,23.64,11.77,-25,1
1592916163,2020-06-23 14:42,47.24,995.33,1021.11,214,23.64,11.76,-25,1
1592916224,2020-06-23 14:43,47.18,995.35,1021.13,214,23.63,11.74,-26,1
1592916284,2020-06-23 14:44,47.19,995.34,1021.12,214,23.63,11.74,-25,1
1592916344,2020-06-23 14:45,47.18,995.32,1021.10,214,23.64,11.74,-25,1
1592916405,2020-06-23 14:46,47.19,995.38,1021.16,214,23.64,11.75,-25,1
1592916465,2020-06-23 14:47,47.21,995.34,1021.12,214,23.64,11.75,-25,1
1592916525,2020-06-23 14:48,47.22,995.32,1021.10,214,23.64,11.76,-25,1
1592916586,2020-06-23 14:49,47.19,995.34,1021.12,214,23.64,11.75,-25,1
1592916646,2020-06-23 14:50,47.18,995.37,1021.15,214,23.65,11.75,-23,1
1592916706,2020-06-23 14:51,47.18,995.39,1021.17,214,23.64,11.74,-27,1
1592916766,2020-06-23 14:52,47.13,995.37,1021.15,214,23.65,11.74,-25,1
1592916827,2020-06-23 14:53,47.11,995.39,1021.17,214,23.64,11.72,-26,1
1592916887,2020-06-23 14:54,47.08,995.39,1021.18,214,23.64,11.71,-23,1
1592916947,2020-06-23 14:55,46.75,995.39,1021.17,214,23.64,11.60,-24,1
1592917008,2020-06-23 14:56,47.05,995.36,1021.15,214,23.64,11.70,-26,1
1592917068,2020-06-23 14:57,47.02,995.36,1021.14,214,23.64,11.69,-24,1
1592917128,2020-06-23 14:58,46.73,995.35,1021.13,214,23.64,11.60,-23,1
1592917189,2020-06-23 14:59,47.03,995.35,1021.13,214,23.63,11.69,-26,1
1592917249,2020-06-23 15:00,47.01,995.29,1021.07,214,23.64,11.69,-25,1
1592917309,2020-06-23 15:01,47.00,995.29,1021.07,214,23.63,11.68,-26,1
1592917369,2020-06-23 15:02,46.87,995.24,1021.03,214,23.63,11.63,-25,1
1592917430,2020-06-23 15:03,47.03,995.25,1021.03,214,23.63,11.69,-25,1
1592917490,2020-06-23 15:04,47.07,995.23,1021.01,214,23.63,11.70,-25,1
1592917550,2020-06-23 15:05,47.06,995.25,1021.03,214,23.64,11.71,-26,1
1592917611,2020-06-23 15:06,47.05,995.18,1020.97,214,23.63,11.69,-26,1
1592917671,2020-06-23 15:07,47.02,995.17,1020.96,214,23.63,11.68,-25,1
1592917731,2020-06-23 15:08,47.02,995.20,1020.98,214,23.63,11.68,-25,1
1592917791,2020-06-23 15:09,46.83,995.23,1021.01,214,23.64,11.63,-25,1
1592917852,2020-06-23 15:10,47.01,995.23,1021.01,214,23.64,11.69,-25,1
1592917912,2020-06-23 15:11,46.96,995.25,1021.03,214,23.64,11.67,-25,1
1592917972,2020-06-23 15:12,46.94,995.24,1021.02,214,23.64,11.67,-22,1
1592918033,2020-06-23 15:13,46.94,995.24,1021.02,214,23.64,11.67,-25,1
1592918093,2020-06-23 15:14,46.95,995.26,1021.04,214,23.65,11.68,-25,1
1592918153,2020-06-23 15:15,46.94,995.21,1021.00,214,23.65,11.68,-24,1
1592918213,2020-06-23 15:16,46.88,995.21,1020.99,214,23.65,11.66,-25,1
1592918274,2020-06-23 15:17,46.85,995.20,1020.98,214,23.64,11.64,-25,1
1592918334,2020-06-23 15:18,46.83,995.20,1020.99,214,23.64,11.63,-26,1
1592918394,2020-06-23 15:19,46.82,995.16,1020.94,214,23.64,11.63,-26,1
1592918455,2020-06-23 15:20,46.82,995.16,1020.94,214,23.64,11.63,-26,1
1592918515,2020-06-23 15:21,46.84,995.15,1020.94,214,23.64,11.64,-25,1
1592918575,2020-06-23 15:22,46.83,995.18,1020.96,214,23.64,11.63,-26,1
1592918635,2020-06-23 15:23,46.84,995.14,1020.93,214,23.65,11.64,-27,1
1592918696,2020-06-23 15:24,46.99,995.25,1021.03,214,23.64,11.68,-26,1
1592918756,2020-06-23 15:25,46.82,995.17,1020.95,214,23.65,11.64,-26,1
1592918816,2020-06-23 15:26,46.79,995.16,1020.94,214,23.64,11.62,-27,1
1592918877,2020-06-23 15:27,46.78,995.26,1021.05,214,23.65,11.62,-25,1
1592918937,2020-06-23 15:28,46.75,995.25,1021.04,214,23.65,11.61,-25,1
1592918997,2020-06-23 15:29,46.74,995.19,1020.97,214,23.65,11.61,-27,1
1592919057,2020-06-23 15:30,46.71,995.21,1021.00,214,23.64,11.59,-25,1
1592919118,2020-06-23 15:31,46.70,995.19,1020.97,214,23.65,11.60,-26,1
1592919178,2020-06-23 15:32,46.68,995.15,1020.94,214,23.65,11.59,-24,1
1592919238,2020-06-23 15:33,46.69,995.14,1020.92,214,23.65,11.60,-26,1
1592919299,2020-06-23 15:34,46.69,995.18,1020.97,214,23.64,11.59,-25,1
1592919359,2020-06-23 15:35,46.70,995.14,1020.92,214,23.64,11.59,-25,1
1592919419,2020-06-23 15:36,46.65,995.14,1020.92,214,23.65,11.58,-26,1
1592919479,2020-06-23 15:37,46.89,995.11,1020.89,214,23.65,11.66,-25,1
1592919540,2020-06-23 15:39,46.74,995.14,1020.93,214,23.65,11.61,-25,1
1592919600,2020-06-23 15:40,46.71,995.18,1020.96,214,23.65,11.60,-24,1
1592919660,2020-06-23 15:41,46.72,995.18,1020.96,214,23.65,11.61,-25,1
1592919720,2020-06-23 15:42,46.78,995.15,1020.93,214,23.64,11.61,-25,1
1592919781,2020-06-23 15:43,46.70,995.21,1020.99,214,23.65,11.60,-22,1
1592919841,2020-06-23 15:44,46.67,995.28,1021.06,214,23.65,11.59,-23,1
1592919901,2020-06-23 15:45,46.63,995.21,1021.00,214,23.65,11.57,-26,1
1592919962,2020-06-23 15:46,46.61,995.19,1020.98,214,23.64,11.56,-25,1
1592920022,2020-06-23 15:47,46.58,995.18,1020.96,214,23.65,11.56,-26,1
1592920082,2020-06-23 15:48,46.58,995.18,1020.97,214,23.64,11.55,-25,1
1592920142,2020-06-23 15:49,46.56,995.23,1021.01,214,23.65,11.55,-26,1
1592920203,2020-06-23 15:50,46.52,995.24,1021.03,214,23.65,11.54,-27,1
1592920263,2020-06-23 15:51,46.18,995.29,1021.08,214,23.64,11.42,-25,1
1592920323,2020-06-23 15:52,46.49,995.30,1021.09,214,23.64,11.52,-22,1
1592920384,2020-06-23 15:53,46.46,995.25,1021.03,214,23.64,11.51,-25,1
1592920444,2020-06-23 15:54,46.43,995.25,1021.03,214,23.64,11.50,-25,1
1592920504,2020-06-23 15:55,46.44,995.24,1021.03,214,23.64,11.51,-26,1
1592920564,2020-06-23 15:56,46.45,995.25,1021.03,214,23.64,11.51,-26,1
1592920625,2020-06-23 15:57,46.51,995.27,1021.05,214,23.64,11.53,-26,1
1592920685,2020-06-23 15:58,46.41,995.24,1021.02,214,23.63,11.49,-25,1
1592920745,2020-06-23 15:59,46.35,995.22,1021.01,214,23.63,11.47,-25,1
1592920806,2020-06-23 16:00,46.41,995.25,1021.03,214,23.64,11.50,-25,1
1592920866,2020-06-23 16:01,46.41,995.24,1021.03,214,23.64,11.49,-26,1
1592920926,2020-06-23 16:02,46.39,995.24,1021.02,214,23.64,11.49,-22,1
