1574760189,2019-11-26 10:23,72.49,942.43,1014.23,596,5.38,0.84,-76,1
1574760249,2019-11-26 10:24,71.76,942.42,1014.23,596,5.46,0.77,-76,1
1574760309,2019-11-26 10:25,71.19,942.37,1014.18,596,5.41,0.61,-76,1
1574760369,2019-11-26 10:26,70.98,942.38,1014.19,596,5.46,0.62,-76,1
1574760429,2019-11-26 10:27,71.71,942.36,1014.17,596,5.57,0.87,-76,1
1574760489,2019-11-26 10:28,71.13,942.34,1014.15,596,5.66,0.84,-76,1
1574760549,2019-11-26 10:29,71.45,942.36,1014.17,596,5.74,0.98,-77,1
1574760609,2019-11-26 10:30,70.76,942.33,1014.14,596,5.77,0.88,-76,1
1574760669,2019-11-26 10:31,70.39,942.32,1014.13,596,5.77,0.80,-76,1
1574760729,2019-11-26 10:32,70.26,942.31,1014.12,596,5.80,0.81,-76,1
1574760789,2019-11-26 10:33,70.48,942.30,1014.11,596,5.86,0.91,-76,1
1574760849,2019-11-26 10:34,71.12,942.31,1014.12,596,5.98,1.15,-76,1
1574760910,2019-11-26 10:35,70.68,942.27,1014.08,596,6.05,1.13,-76,1
1574760970,2019-11-26 10:36,70.31,942.24,1014.05,596,6.14,1.14,-77,1
1574761030,2019-11-26 10:37,70.18,942.18,1013.99,596,6.22,1.19,-75,1
1574761090,2019-11-26 10:38,69.78,942.23,1014.03,596,6.23,1.13,-77,1
1574761150,2019-11-26 10:39,69.65,942.21,1014.02,596,6.29,1.16,-77,1
1574761210,2019-11-26 10:40,69.93,942.22,1014.03,596,6.39,1.31,-76,1
1574761270,2019-11-26 10:41,70.23,942.23,1014.04,596,6.48,1.46,-77,1
1574761330,2019-11-26 10:42,70.10,942.24,1014.04,596,6.58,1.53,-76,1
1574761390,2019-11-26 10:43,69.69,942.22,1014.02,596,6.66,1.52,-76,1
1574761450,2019-11-26 10:44,69.30,942.20,1014.00,596,6.72,1.50,-77,1
1574761510,2019-11-26 10:45,69.27,942.18,1013.99,596,6.82,1.59,-76,1
1574761570,2019-11-26 10:46,69.45,942.14,1013.94,596,6.89,1.69,-77,1
1574761630,2019-11-26 10:47,70.01,942.12,1013.93,596,7.00,1.91,-77,1
1574761690,2019-11-26 10:48,68.73,942.08,1013.89,596,7.07,1.72,-76,1
1574761750,2019-11-26 10:49,67.99,942.12,1013.92,596,7.11,1.61,-76,1
1574761810,2019-11-26 10:50,68.00,942.05,1013.85,596,7.21,1.70,-76,1
1574761870,2019-11-26 10:51,67.67,942.07,1013.88,596,7.27,1.69,-77,1
1574761930,2019-11-26 10:52,67.59,942.05,1013.86,596,7.32,1.73,-76,1
1574761990,2019-11-26 10:53,67.64,942.03,1013.84,596,7.40,1.81,-78,1
1574762050,2019-11-26 10:54,67.83,942.06,1013.86,596,7.48,1.93,-77,1
1574762110,2019-11-26 10:55,67.43,942.00,1013.81,596,7.56,1.92,-76,1
1574762170,2019-11-26 10:56,67.28,942.02,1013.83,596,7.60,1.93,-77,1
1574762230,2019-11-26 10:57,67.12,942.01,1013.82,596,7.68,1.97,-76,1
1574762291,2019-11-26 10:58,67.39,942.04,1013.84,596,7.76,2.11,-77,1
1574762351,2019-11-26 10:59,67.32,942.04,1013.85,596,7.84,2.17,-77,1
1574762411,2019-11-26 11:00,67.25,942.04,1013.85,596,7.93,2.24,-76,1
1574762471,2019-11-26 11:01,67.05,942.05,1013.85,596,8.01,2.27,-76,1
1574762531,2019-11-26 11:02,66.85,942.01,1013.82,596,8.10,2.32,-76,1
1574762591,2019-11-26 11:03,65.94,942.02,1013.83,596,8.16,2.18,-76,1
1574762651,2019-11-26 11:04,66.24,942.00,1013.81,596,8.25,2.33,-77,1
1574762711,2019-11-26 11:05,66.40,942.00,1013.81,596,8.34,2.45,-76,1
1574762771,2019-11-26 11:06,66.12,941.99,1013.80,596,8.46,2.51,-76,1
1574762831,2019-11-26 11:07,65.61,941.97,1013.78,596,8.54,2.47,-77,1
1574762891,2019-11-26 11:08,66.09,941.94,1013.75,596,8.67,2.70,-77,1
1574762951,2019-11-26 11:09,65.77,941.94,1013.75,596,8.78,2.74,-76,1
1574763011,2019-11-26 11:10,64.87,941.93,1013.74,596,8.83,2.59,-75,1
1574763071,2019-11-26 11:11,64.39,941.97,1013.77,596,8.90,2.55,-77,1
1574763131,2019-11-26 11:12,64.56,941.96,1013.77,596,8.91,2.60,-77,1
1574763191,2019-11-26 11:13,64.94,941.94,1013.74,596,9.03,2.80,-77,1
1574763251,2019-11-26 11:14,65.16,941.98,1013.78,596,9.15,2.96,-76,1
1574763311,2019-11-26 11:15,64.98,941.97,1013.78,596,9.29,3.05,-77,1
1574763371,2019-11-26 11:16,63.82,941.95,1013.76,596,9.26,2.77,-75,1
1574763431,2019-11-26 11:17,63.93,941.95,1013.76,596,9.38,2.91,-77,1
1574763491,2019-11-26 11:18,64.17,941.93,1013.73,596,9.48,3.06,-76,1
1574763551,2019-11-26 11:19,64.29,941.88,1013.69,596,9.59,3.19,-76,1
1574763611,2019-11-26 11:20,64.04,941.86,1013.67,596,9.67,3.21,-77,1
1574763671,2019-11-26 11:21,63.12,941.90,1013.71,596,9.81,3.14,-76,1
1574763732,2019-11-26 11:22,62.67,941.86,1013.67,596,9.93,3.15,-76,1
1574763792,2019-11-26 11:23,63.50,941.87,1013.68,596,10.09,3.49,-76,1
1574763852,2019-11-26 11:24,62.88,941.85,1013.65,596,10.21,3.46,-76,1
1574763912,2019-11-26 11:25,63.22,941.80,1013.61,596,10.33,3.65,-76,1
1574763972,2019-11-26 11:26,62.74,941.79,1013.60,596,10.46,3.67,-77,1
1574764032,2019-11-26 11:27,61.94,941.75,1013.56,596,10.58,3.60,-76,1
1574764092,2019-11-26 11:28,60.90,941.75,1013.56,596,10.73,3.50,-76,1
1574764152,2019-11-26 11:29,62.27,941.73,1013.54,596,10.82,3.90,-76,1
1574764212,2019-11-26 11:30,61.47,941.71,1013.52,596,10.94,3.83,-77,1
1574764272,2019-11-26 11:31,61.35,941.67,1013.48,596,11.09,3.95,-76,1
1574764332,2019-11-26 11:32,61.29,941.67,1013.47,596,11.19,4.03,-76,1
1574764392,2019-11-26 11:33,61.35,941.67,1013.47,596,11.33,4.17,-76,1
1574764452,2019-11-26 11:34,60.39,941.64,1013.45,596,11.45,4.06,-76,1
1574764512,2019-11-26 11:35,61.25,941.65,1013.46,596,11.59,4.39,-75,1
1574764572,2019-11-26 11:36,60.58,941.64,1013.45,596,11.69,4.33,-77,1
1574764632,2019-11-26 11:37,60.19,941.62,1013.42,596,11.76,4.31,-76,1
1574764692,2019-11-26 11:38,60.11,941.59,1013.40,596,11.88,4.40,-77,1
1574764752,2019-11-26 11:39,59.07,941.60,1013.41,596,11.94,4.21,-76,1
1574764812,2019-11-26 11:40,60.03,941.59,1013.39,596,12.04,4.53,-76,1
1574764872,2019-11-26 11:41,58.77,941.56,1013.37,596,12.15,4.33,-77,1
1574764932,2019-11-26 11:42,59.44,941.54,1013.34,596,12.21,4.55,-76,1
1574764992,2019-11-26 11:43,59.09,941.53,1013.34,596,12.31,4.56,-76,1
1574765052,2019-11-26 11:44,58.15,941.53,1013.34,596,12.44,4.45,-77,1
1574765112,2019-11-26 11:45,58.36,941.49,1013.29,596,12.56,4.62,-77,1
1574765173,2019-11-26 11:46,58.20,941.50,1013.31,596,12.69,4.70,-77,1
1574765233,2019-11-26 11:47,58.71,941.51,1013.32,596,12.80,4.93,-77,1
1574765293,2019-11-26 11:48,58.67,941.51,1013.32,596,12.87,4.98,-77,1
1574765353,2019-11-26 11:49,57.57,941.49,1013.30,596,12.92,4.76,-75,1
1574765413,2019-11-26 11:50,58.35,941.54,1013.34,596,13.04,5.07,-77,1
1574765473,2019-11-26 11:51,57.25,941.48,1013.28,596,13.12,4.87,-76,1
1574765533,2019-11-26 11:52,56.91,941.54,1013.35,596,13.17,4.83,-77,1
1574765593,2019-11-26 11:53,58.40,941.49,1013.30,596,13.30,5.32,-77,1
1574765653,2019-11-26 11:54,55.85,941.54,1013.34,596,13.39,4.77,-77,1
1574765713,2019-11-26 11:55,56.99,941.51,1013.32,596,13.44,5.10,-77,1
1574765773,2019-11-26 11:56,57.25,941.51,1013.32,596,13.52,5.24,-77,1
1574765833,2019-11-26 11:57,56.76,941.50,1013.31,596,13.55,5.15,-77,1
1574765893,2019-11-26 11:58,56.54,941.47,1013.28,596,13.66,5.20,-77,1
1574765953,2019-11-26 11:59,55.22,941.46,1013.27,596,13.74,4.93,-77,1
1574766013,2019-11-26 12:00,55.84,941.44,1013.25,596,13.81,5.15,-77,1
1574766073,2019-11-26 12:01,56.27,941.44,1013.25,596,13.88,5.33,-77,1
1574766133,2019-11-26 12:02,55.41,941.48,1013.28,596,13.88,5.11,-77,1
1574766193,2019-11-26 12:03,56.11,941.44,1013.25,596,13.98,5.38,-76,1
1574766253,2019-11-26 12:04,55.18,941.41,1013.22,596,14.02,5.18,-76,1
1574766313,2019-11-26 12:05,56.12,941.42,1013.22,596,14.08,5.48,-78,1
1574766373,2019-11-26 12:06,55.15,941.41,1013.21,596,14.14,5.28,-77,1
1574766433,2019-11-26 12:07,54.18,941.36,1013.17,596,14.19,5.08,-77,1
1574766493,2019-11-26 12:08,54.73,941.38,1013.19,596,14.26,5.29,-76,1
1574766554,2019-11-26 12:09,54.97,941.37,1013.18,596,14.34,5.42,-77,1
1574766614,2019-11-26 12:10,55.27,941.36,1013.17,596,14.40,5.56,-76,1
1574766674,2019-11-26 12:11,53.70,941.35,1013.16,596,14.46,5.20,-77,1
1574766734,2019-11-26 12:12,53.97,941.30,1013.10,596,14.53,5.34,-76,1
1574766794,2019-11-26 12:13,53.52,941.30,1013.10,596,14.61,5.29,-77,1
1574766854,2019-11-26 12:14,52.71,941.33,1013.13,596,14.70,5.15,-78,1
1574766914,2019-11-26 12:15,53.09,941.32,1013.12,596,14.76,5.31,-77,1
1574766974,2019-11-26 12:16,51.64,941.32,1013.13,596,14.77,4.93,-77,1
1574767034,2019-11-26 12:17,52.09,941.28,1013.08,596,14.93,5.20,-76,1
1574767094,2019-11-26 12:18,52.93,941.30,1013.11,596,15.01,5.50,-78,1
1574767154,2019-11-26 12:19,51.80,941.28,1013.08,596,15.08,5.26,-77,1
1574767214,2019-11-26 12:20,52.95,941.23,1013.04,596,15.20,5.68,-77,1
1574767274,2019-11-26 12:21,51.15,941.23,1013.04,596,15.18,5.17,-77,1
1574767334,2019-11-26 12:22,50.94,941.20,1013.00,596,15.20,5.13,-78,1
1574767394,2019-11-26 12:23,52.80,941.22,1013.03,596,15.31,5.74,-78,1
1574767454,2019-11-26 12:24,51.88,941.18,1012.98,596,15.38,5.56,-77,1
1574767514,2019-11-26 12:25,52.38,941.19,1012.99,596,15.46,5.77,-77,1
1574767574,2019-11-26 12:26,50.39,941.21,1013.02,596,15.50,5.25,-77,1
1574767634,2019-11-26 12:27,49.46,941.22,1013.02,596,15.48,4.96,-75,1
1574767694,2019-11-26 12:28,50.73,941.19,1012.99,596,15.58,5.42,-76,1
1574767754,2019-11-26 12:29,50.32,941.17,1012.98,596,15.63,5.35,-77,1
1574767814,2019-11-26 12:30,49.20,941.19,1013.00,596,15.65,5.04,-77,1
1574767874,2019-11-26 12:31,49.12,941.19,1012.99,596,15.66,5.03,-77,1
1574767934,2019-11-26 12:32,49.44,941.19,1012.99,596,15.70,5.16,-78,1
1574767995,2019-11-26 12:33,49.57,941.21,1013.02,596,15.75,5.24,-78,1
1574768055,2019-11-26 12:34,48.98,941.19,1013.00,596,15.77,5.09,-77,1
1574768115,2019-11-26 12:35,48.91,941.17,1012.97,596,15.78,5.08,-78,1
1574768175,2019-11-26 12:36,48.10,941.17,1012.98,596,15.81,4.87,-77,1
1574768235,2019-11-26 12:37,48.01,941.13,1012.94,596,15.85,4.88,-77,1
1574768295,2019-11-26 12:38,47.68,941.15,1012.96,596,15.84,4.77,-77,1
1574768355,2019-11-26 12:39,49.36,941.11,1012.92,596,15.88,5.30,-78,1
1574768415,2019-11-26 12:40,48.48,941.11,1012.92,596,15.90,5.06,-77,1
1574768475,2019-11-26 12:41,50.32,941.15,1012.96,596,15.97,5.66,-77,1
1574768535,2019-11-26 12:42,49.70,941.16,1012.97,596,16.00,5.51,-76,1
1574768595,2019-11-26 12:43,49.19,941.16,1012.97,596,16.02,5.38,-78,1
1574768655,2019-11-26 12:44,48.76,941.15,1012.96,596,16.02,5.25,-78,1
1574768715,2019-11-26 12:45,49.10,941.13,1012.93,596,16.03,5.36,-77,1
1574768775,2019-11-26 12:46,48.16,941.14,1012.94,596,16.05,5.10,-77,1
1574768835,2019-11-26 12:47,48.10,941.17,1012.98,596,16.03,5.07,-78,1
1574768895,2019-11-26 12:48,48.22,941.14,1012.95,596,16.09,5.16,-78,1
1574768955,2019-11-26 12:49,48.21,941.19,1013.00,596,16.06,5.13,-78,1
1574769015,2019-11-26 12:50,48.49,941.15,1012.95,596,16.14,5.28,-77,1
1574769075,2019-11-26 12:51,47.99,941.16,1012.96,596,16.16,5.15,-76,1
1574769135,2019-11-26 12:52,47.14,941.16,1012.97,596,16.20,4.93,-77,1
1574769195,2019-11-26 12:53,47.74,941.15,1012.96,596,16.23,5.14,-77,1
1574769256,2019-11-26 12:54,48.41,941.17,1012.97,596,16.27,5.38,-77,1
1574769316,2019-11-26 12:55,47.24,941.16,1012.97,596,16.31,5.06,-77,1
1574769376,2019-11-26 12:56,47.49,941.15,1012.95,596,16.36,5.19,-77,1
1574769436,2019-11-26 12:57,46.90,941.16,1012.97,596,16.37,5.02,-77,1
1574769496,2019-11-26 12:58,47.08,941.19,1013.00,596,16.39,5.09,-77,1
1574769556,2019-11-26 12:59,46.55,941.16,1012.97,596,16.42,4.95,-77,1
1574769616,2019-11-26 13:00,47.18,941.20,1013.01,596,16.50,5.22,-78,1
1574769676,2019-11-26 13:01,46.67,941.20,1013.00,596,16.55,5.11,-77,1
1574769736,2019-11-26 13:02,46.97,941.18,1012.98,596,16.58,5.23,-77,1
1574769796,2019-11-26 13:03,48.07,941.19,1013.00,596,16.58,5.56,-77,1
1574769856,2019-11-26 13:04,46.23,941.14,1012.94,596,16.59,5.01,-76,1
1574769916,2019-11-26 13:05,46.16,941.15,1012.96,596,16.58,4.98,-78,1
1574769976,2019-11-26 13:06,46.79,941.18,1012.99,596,16.60,5.19,-78,1
1574770036,2019-11-26 13:07,46.38,941.18,1012.98,596,16.62,5.08,-77,1
1574770096,2019-11-26 13:08,45.41,941.14,1012.94,596,16.55,4.72,-77,1
1574770156,2019-11-26 13:09,46.99,941.11,1012.92,596,16.66,5.31,-77,1
1574770216,2019-11-26 13:10,46.05,941.10,1012.90,596,16.63,4.99,-77,1
1574770276,2019-11-26 13:11,46.01,941.08,1012.89,596,16.65,5.00,-78,1
1574770336,2019-11-26 13:12,47.24,941.10,1012.91,596,16.69,5.41,-77,1
1574770396,2019-11-26 13:13,46.61,941.13,1012.94,596,16.67,5.20,-77,1
1574770456,2019-11-26 13:14,46.93,941.09,1012.90,596,16.71,5.34,-77,1
1574770516,2019-11-26 13:15,47.05,941.08,1012.89,596,16.72,5.38,-77,1
1574770576,2019-11-26 13:16,47.33,941.08,1012.88,596,16.72,5.47,-77,1
1574770636,2019-11-26 13:17,47.00,941.07,1012.88,596,16.64,5.29,-78,1
1574770697,2019-11-26 13:18,46.81,941.05,1012.86,596,16.62,5.22,-77,1
1574770757,2019-11-26 13:19,46.55,941.06,1012.86,596,16.60,5.12,-79,1
1574770817,2019-11-26 13:20,46.71,941.08,1012.89,596,16.40,4.99,-78,1
1574770877,2019-11-26 13:21,46.33,941.07,1012.88,596,16.28,4.76,-78,1
1574770937,2019-11-26 13:22,46.70,941.07,1012.88,596,16.29,4.88,-77,1
1574770997,2019-11-26 13:23,46.78,941.09,1012.90,596,16.19,4.81,-76,1
1574771057,2019-11-26 13:24,46.27,941.10,1012.90,596,16.09,4.57,-76,1
1574771117,2019-11-26 13:25,46.35,941.10,1012.90,596,16.03,4.54,-78,1
1574771177,2019-11-26 13:26,46.98,941.05,1012.86,596,16.00,4.70,-77,1
1574771237,2019-11-26 13:27,47.23,941.02,1012.83,596,15.92,4.71,-77,1
1574771297,2019-11-26 13:28,46.73,941.01,1012.82,596,15.88,4.52,-77,1
1574771357,2019-11-26 13:29,47.20,941.00,1012.81,596,15.87,4.65,-77,1
1574771417,2019-11-26 13:30,47.58,941.00,1012.80,596,15.84,4.74,-76,1
1574771477,2019-11-26 13:31,47.25,940.98,1012.79,596,15.73,4.54,-77,1
1574771537,2019-11-26 13:32,47.47,940.98,1012.79,596,15.74,4.61,-78,1
1574771597,2019-11-26 13:33,47.94,940.99,1012.80,596,15.78,4.79,-78,1
1574771657,2019-11-26 13:34,48.09,940.98,1012.79,596,15.78,4.83,-77,1
1574771717,2019-11-26 13:35,47.89,941.00,1012.80,596,15.78,4.77,-77,1
1574771777,2019-11-26 13:36,47.31,941.00,1012.81,596,15.74,4.56,-78,1
1574771837,2019-11-26 13:37,47.75,940.97,1012.78,596,15.75,4.71,-79,1
1574771897,2019-11-26 13:38,47.53,940.98,1012.79,596,15.69,4.58,-77,1
1574771957,2019-11-26 13:39,47.42,940.99,1012.80,596,15.66,4.52,-78,1
1574772017,2019-11-26 13:40,47.56,941.02,1012.83,596,15.68,4.58,-78,1
1574772077,2019-11-26 13:41,48.31,941.03,1012.83,596,15.70,4.83,-78,1
1574772138,2019-11-26 13:42,47.73,941.06,1012.87,596,15.69,4.64,-78,1
1574772198,2019-11-26 13:43,48.06,941.03,1012.84,596,15.71,4.76,-77,1
1574772258,2019-11-26 13:44,47.94,941.04,1012.85,596,15.63,4.65,-77,1
1574772318,2019-11-26 13:45,48.18,941.04,1012.85,596,15.69,4.78,-77,1
1574772378,2019-11-26 13:46,48.10,941.04,1012.85,596,15.62,4.69,-78,1
1574772438,2019-11-26 13:47,47.75,941.03,1012.83,596,15.63,4.60,-77,1
1574772498,2019-11-26 13:48,48.01,941.02,1012.82,596,15.55,4.60,-78,1
1574772558,2019-11-26 13:49,47.73,941.01,1012.82,596,15.55,4.52,-77,1
1574772618,2019-11-26 13:50,47.67,940.97,1012.78,596,15.47,4.42,-75,1
1574772678,2019-11-26 13:51,47.86,941.01,1012.82,596,15.49,4.50,-79,1
1574772738,2019-11-26 13:52,47.71,940.98,1012.79,596,15.41,4.38,-77,1
1574772798,2019-11-26 13:53,47.31,941.00,1012.81,596,15.36,4.22,-77,1
1574772858,2019-11-26 13:54,47.43,941.00,1012.81,596,15.37,4.26,-77,1
1574772918,2019-11-26 13:55,47.95,940.98,1012.79,596,15.40,4.44,-79,1
1574772978,2019-11-26 13:56,47.92,940.96,1012.77,596,15.38,4.42,-76,1
1574773038,2019-11-26 13:57,47.79,940.98,1012.79,596,15.39,4.39,-77,1
1574773098,2019-11-26 13:58,48.07,940.97,1012.78,596,15.43,4.51,-78,1
1574773158,2019-11-26 13:59,47.98,940.98,1012.79,596,15.38,4.44,-77,1
1574773218,2019-11-26 14:00,48.23,940.97,1012.77,596,15.42,4.55,-77,1
1574773278,2019-11-26 14:01,47.72,940.95,1012.76,596,15.32,4.30,-78,1
1574773338,2019-11-26 14:02,47.85,940.97,1012.77,596,15.26,4.29,-78,1
1574773398,2019-11-26 14:03,47.50,941.00,1012.80,596,15.08,4.02,-78,1
1574773458,2019-11-26 14:04,48.07,940.97,1012.78,596,15.18,4.28,-78,1
1574773519,2019-11-26 14:05,48.06,940.96,1012.77,596,15.11,4.21,-77,1
1574773579,2019-11-26 14:06,48.18,940.98,1012.79,596,15.15,4.28,-78,1
1574773639,2019-11-26 14:07,48.40,940.99,1012.80,596,15.17,4.37,-76,1
1574773699,2019-11-26 14:08,48.00,941.02,1012.83,596,15.13,4.21,-77,1
1574773759,2019-11-26 14:09,47.85,941.01,1012.82,596,15.13,4.17,-77,1
1574773819,2019-11-26 14:10,47.86,941.01,1012.82,596,15.07,4.12,-77,1
1574773879,2019-11-26 14:11,48.21,941.00,1012.81,596,15.00,4.15,-77,1
1574773939,2019-11-26 14:12,48.16,941.01,1012.82,596,14.99,4.13,-77,1
1574773999,2019-11-26 14:13,48.28,941.03,1012.83,596,15.05,4.22,-78,1
1574774059,2019-11-26 14:14,48.08,941.02,1012.83,596,15.00,4.12,-77,1
1574774119,2019-11-26 14:15,48.09,941.02,1012.83,596,15.00,4.12,-78,1
1574774179,2019-11-26 14:16,48.11,941.02,1012.83,596,14.99,4.12,-78,1
1574774239,2019-11-26 14:17,48.23,941.07,1012.88,596,14.96,4.12,-77,1
1574774299,2019-11-26 14:18,48.01,941.11,1012.91,596,14.94,4.04,-77,1
1574774359,2019-11-26 14:19,48.00,941.11,1012.92,596,14.85,3.96,-77,1
1574774419,2019-11-26 14:20,48.30,941.11,1012.91,596,14.80,4.00,-77,1
1574774479,2019-11-26 14:21,48.38,941.10,1012.91,596,14.72,3.95,-77,1
1574774539,2019-11-26 14:22,48.26,941.09,1012.90,596,14.67,3.87,-77,1
1574774599,2019-11-26 14:23,48.50,941.12,1012.93,596,14.63,3.90,-77,1
1574774659,2019-11-26 14:24,48.77,941.09,1012.90,596,14.63,3.98,-78,1
1574774719,2019-11-26 14:25,48.86,941.11,1012.92,596,14.59,3.97,-78,1
1574774779,2019-11-26 14:26,49.04,941.07,1012.88,596,14.58,4.01,-77,1
1574774839,2019-11-26 14:27,48.98,941.07,1012.88,596,14.49,3.91,-77,1
1574774899,2019-11-26 14:28,48.98,941.05,1012.85,596,14.29,3.73,-78,1
1574774960,2019-11-26 14:29,49.30,941.01,1012.82,596,14.23,3.77,-78,1
1574775020,2019-11-26 14:30,49.73,941.10,1012.91,596,14.12,3.79,-77,1
1574775080,2019-11-26 14:31,49.95,941.12,1012.92,596,14.03,3.77,-77,1
1574775140,2019-11-26 14:32,50.32,941.15,1012.96,596,13.81,3.67,-77,1
1574775200,2019-11-26 14:33,50.44,941.17,1012.98,596,13.73,3.63,-78,1
1574775260,2019-11-26 14:34,50.74,941.18,1012.98,596,13.61,3.60,-78,1
1574775320,2019-11-26 14:35,50.97,941.20,1013.00,596,13.47,3.54,-77,1
1574775380,2019-11-26 14:36,51.54,941.18,1012.99,596,13.21,3.45,-77,1
1574775440,2019-11-26 14:37,51.61,941.19,1013.00,596,13.15,3.42,-78,1
1574775500,2019-11-26 14:38,51.94,941.20,1013.01,596,13.08,3.44,-78,1
1574775560,2019-11-26 14:39,52.24,941.22,1013.02,596,12.98,3.43,-77,1
1574775620,2019-11-26 14:40,52.53,941.20,1013.00,596,12.99,3.52,-77,1
1574775680,2019-11-26 14:41,52.61,941.19,1012.99,596,12.91,3.47,-77,1
1574775740,2019-11-26 14:42,52.70,941.19,1012.99,596,12.87,3.45,-77,1
1574775800,2019-11-26 14:43,52.92,941.21,1013.02,596,12.85,3.49,-76,1
1574775860,2019-11-26 14:44,52.79,941.21,1013.02,596,12.90,3.51,-78,1
1574775920,2019-11-26 14:45,52.79,941.20,1013.01,596,12.94,3.54,-78,1
1574775980,2019-11-26 14:46,52.92,941.23,1013.04,596,12.92,3.56,-77,1
1574776040,2019-11-26 14:47,52.77,941.25,1013.06,596,12.95,3.55,-77,1
1574776100,2019-11-26 14:48,52.74,941.23,1013.04,596,12.94,3.53,-78,1
1574776160,2019-11-26 14:49,52.81,941.26,1013.07,596,12.95,3.56,-78,1
1574776220,2019-11-26 14:50,52.80,941.24,1013.04,596,12.92,3.53,-77,1
1574776280,2019-11-26 14:51,52.77,941.25,1013.06,596,12.87,3.47,-79,1
1574776341,2019-11-26 14:52,52.85,941.22,1013.03,596,12.91,3.53,-77,1
1574776401,2019-11-26 14:53,52.83,941.22,1013.02,596,12.93,3.55,-77,1
1574776461,2019-11-26 14:54,52.87,941.19,1013.00,596,12.96,3.58,-77,1
1574776521,2019-11-26 14:55,52.82,941.19,1012.99,596,12.98,3.59,-76,1
1574776581,2019-11-26 14:56,52.85,941.20,1013.01,596,13.04,3.65,-78,1
1574776641,2019-11-26 14:57,52.77,941.20,1013.00,596,13.03,3.62,-77,1
1574776701,2019-11-26 14:58,52.76,941.20,1013.01,596,13.04,3.63,-77,1
1574776761,2019-11-26 14:59,52.89,941.18,1012.99,596,13.03,3.65,-77,1
1574776821,2019-11-26 15:00,52.45,941.19,1012.99,596,12.98,3.49,-77,1
1574776881,2019-11-26 15:01,52.68,941.17,1012.98,596,13.02,3.59,-77,1
1574776941,2019-11-26 15:02,52.74,941.18,1012.98,596,12.98,3.57,-79,1
1574777001,2019-11-26 15:03,52.83,941.16,1012.97,596,12.99,3.60,-76,1
1574777061,2019-11-26 15:04,52.75,941.15,1012.96,596,13.01,3.60,-77,1
1574777121,2019-11-26 15:05,52.74,941.18,1012.99,596,12.97,3.56,-77,1
1574777181,2019-11-26 15:06,52.73,941.15,1012.96,596,12.90,3.49,-78,1
1574777241,2019-11-26 15:07,52.91,941.19,1012.99,596,12.81,3.45,-78,1
1574777301,2019-11-26 15:08,52.83,941.17,1012.98,596,12.76,3.39,-76,1
1574777361,2019-11-26 15:09,52.90,941.16,1012.97,596,12.72,3.37,-78,1
1574777421,2019-11-26 15:10,53.11,941.18,1012.99,596,12.64,3.35,-77,1
1574777481,2019-11-26 15:11,53.27,941.19,1012.99,596,12.57,3.33,-76,1
1574777541,2019-11-26 15:12,53.57,941.16,1012.97,596,12.41,3.26,-77,1
1574777601,2019-11-26 15:13,53.88,941.19,1013.00,596,12.32,3.26,-76,1
1574777661,2019-11-26 15:14,53.83,941.17,1012.98,596,12.25,3.18,-77,1
1574777722,2019-11-26 15:15,54.16,941.19,1013.00,596,12.13,3.15,-78,1
1574777782,2019-11-26 15:16,54.35,941.21,1013.01,596,12.04,3.12,-76,1
1574777842,2019-11-26 15:17,54.56,941.16,1012.97,596,11.94,3.08,-76,1
1574777902,2019-11-26 15:18,54.62,941.17,1012.98,596,11.86,3.02,-76,1
1574777962,2019-11-26 15:19,54.90,941.20,1013.01,596,11.76,3.00,-76,1
1574778022,2019-11-26 15:20,55.04,941.20,1013.01,596,11.65,2.93,-76,1
1574778082,2019-11-26 15:21,55.26,941.21,1013.02,596,11.55,2.90,-77,1
1574778142,2019-11-26 15:22,55.45,941.20,1013.01,596,11.44,2.84,-76,1
1574778202,2019-11-26 15:23,55.55,941.24,1013.04,596,11.39,2.82,-76,1
1574778262,2019-11-26 15:24,55.79,941.25,1013.06,596,11.26,2.76,-78,1
1574778322,2019-11-26 15:25,56.19,941.24,1013.04,596,11.12,2.73,-76,1
1574778382,2019-11-26 15:26,56.21,941.25,1013.06,596,11.08,2.70,-77,1
1574778442,2019-11-26 15:27,56.27,941.21,1013.02,596,10.98,2.62,-77,1
1574778502,2019-11-26 15:28,56.81,941.22,1013.02,596,10.84,2.62,-77,1
1574778562,2019-11-26 15:29,57.60,941.25,1013.06,596,10.73,2.71,-77,1
1574778622,2019-11-26 15:30,57.78,941.23,1013.04,596,10.59,2.63,-76,1
1574778682,2019-11-26 15:31,58.20,941.24,1013.05,596,10.37,2.52,-77,1
1574778742,2019-11-26 15:32,58.31,941.25,1013.06,596,10.29,2.47,-76,1
1574778802,2019-11-26 15:33,58.75,941.24,1013.04,596,10.19,2.48,-76,1
1574778862,2019-11-26 15:34,58.60,941.26,1013.07,596,10.12,2.38,-77,1
1574778922,2019-11-26 15:35,58.51,941.28,1013.08,596,10.06,2.30,-77,1
1574778982,2019-11-26 15:36,58.46,941.28,1013.09,596,9.95,2.19,-76,1
1574779042,2019-11-26 15:37,58.72,941.31,1013.11,596,9.87,2.17,-77,1
1574779102,2019-11-26 15:38,59.44,941.30,1013.11,596,9.75,2.23,-77,1
1574779162,2019-11-26 15:39,59.43,941.31,1013.11,596,9.68,2.17,-76,1
1574779223,2019-11-26 15:40,59.81,941.30,1013.11,596,9.60,2.18,-77,1
