1579684126,2020-01-22 10:08,66.85,957.00,1028.80,596,-0.72,-6.11,-81,1
1579684186,2020-01-22 10:09,69.36,956.99,1028.79,596,-0.64,-5.55,-81,1
1579684246,2020-01-22 10:10,66.88,957.06,1028.87,596,-0.69,-6.08,-82,1
1579684306,2020-01-22 10:11,66.73,957.00,1028.81,596,-0.58,-6.01,-82,1
1579684366,2020-01-22 10:12,66.57,956.98,1028.79,596,-0.54,-6.00,-82,1
1579684426,2020-01-22 10:13,66.27,956.85,1028.66,596,-0.49,-6.01,-81,1
1579684486,2020-01-22 10:14,66.29,956.93,1028.73,596,-0.44,-5.96,-80,1
1579684547,2020-01-22 10:15,66.32,956.92,1028.72,596,-0.41,-5.92,-80,1
1579684607,2020-01-22 10:16,66.02,956.99,1028.80,596,-0.37,-5.94,-80,1
1579684667,2020-01-22 10:17,65.66,957.00,1028.80,596,-0.34,-5.99,-81,1
1579684727,2020-01-22 10:18,65.76,957.04,1028.85,596,-0.31,-5.94,-79,1
1579684787,2020-01-22 10:19,65.71,957.09,1028.90,596,-0.32,-5.96,-80,1
1579684847,2020-01-22 10:20,66.03,957.07,1028.87,596,-0.23,-5.81,-82,1
1579684907,2020-01-22 10:21,66.28,957.09,1028.89,596,-0.26,-5.79,-82,1
1579684967,2020-01-22 10:22,65.91,957.07,1028.88,596,-0.28,-5.88,-84,1
1579685027,2020-01-22 10:23,65.84,957.07,1028.88,596,-0.29,-5.90,-81,1
1579685087,2020-01-22 10:24,65.83,957.05,1028.86,596,-0.34,-5.95,-80,1
1579685147,2020-01-22 10:25,65.94,957.00,1028.81,596,-0.34,-5.93,-80,1
1579685207,2020-01-22 10:26,66.00,956.95,1028.76,596,-0.39,-5.97,-80,1
1579685267,2020-01-22 10:27,66.02,956.83,1028.64,596,-0.42,-5.99,-81,1
1579685327,2020-01-22 10:28,66.22,956.98,1028.78,596,-0.38,-5.91,-81,1
1579685387,2020-01-22 10:29,66.30,956.95,1028.76,596,-0.47,-5.98,-81,1
1579685447,2020-01-22 10:30,66.27,956.98,1028.78,596,-0.37,-5.89,-82,1
1579685507,2020-01-22 10:31,66.45,956.92,1028.73,596,-0.36,-5.85,-84,1
1579685567,2020-01-22 10:32,66.05,956.94,1028.74,596,-0.28,-5.85,-80,1
1579685627,2020-01-22 10:33,66.00,956.98,1028.79,596,-0.33,-5.91,-80,1
1579685687,2020-01-22 10:34,66.05,956.97,1028.78,596,-0.28,-5.85,-80,1
1579685747,2020-01-22 10:35,66.00,957.03,1028.84,596,-0.17,-5.76,-82,1
1579685807,2020-01-22 10:36,65.69,957.02,1028.82,596,-0.17,-5.82,-83,1
1579685867,2020-01-22 10:37,66.07,956.98,1028.78,596,-0.15,-5.72,-82,1
1579685928,2020-01-22 10:38,65.94,956.88,1028.69,596,-0.09,-5.69,-82,1
1579685988,2020-01-22 10:39,65.52,956.91,1028.72,596,-0.12,-5.80,-82,1
1579686048,2020-01-22 10:40,65.78,956.89,1028.70,596,-0.09,-5.72,-81,1
1579686108,2020-01-22 10:41,65.73,956.88,1028.69,596,-0.06,-5.70,-81,1
1579686168,2020-01-22 10:42,65.59,956.86,1028.67,596,-0.05,-5.72,-82,1
1579686228,2020-01-22 10:43,65.67,956.82,1028.63,596,-0.02,-5.68,-80,1
1579686288,2020-01-22 10:44,65.19,956.83,1028.64,596,-0.03,-5.78,-81,1
1579686348,2020-01-22 10:45,65.39,956.81,1028.61,596,0.08,-5.64,-82,1
1579686408,2020-01-22 10:46,64.88,956.83,1028.64,596,0.11,-5.71,-81,1
1579686468,2020-01-22 10:47,64.79,956.80,1028.61,596,0.17,-5.68,-82,1
1579686528,2020-01-22 10:48,64.56,956.82,1028.63,596,0.19,-5.70,-81,1
1579686588,2020-01-22 10:49,64.57,956.85,1028.66,596,0.24,-5.65,-81,1
1579686648,2020-01-22 10:50,64.72,956.89,1028.70,596,0.16,-5.70,-80,1
1579686708,2020-01-22 10:51,64.55,956.77,1028.57,596,0.23,-5.67,-81,1
1579686768,2020-01-22 10:52,64.69,956.78,1028.59,596,0.32,-5.55,-81,1
1579686828,2020-01-22 10:53,64.86,956.77,1028.57,596,0.22,-5.61,-81,1
1579686888,2020-01-22 10:54,64.88,956.76,1028.57,596,0.31,-5.52,-81,1
1579686948,2020-01-22 10:55,65.09,956.71,1028.51,596,0.23,-5.56,-81,1
1579687008,2020-01-22 10:56,64.78,956.65,1028.45,596,0.31,-5.54,-81,1
1579687068,2020-01-22 10:57,64.93,956.75,1028.56,596,0.33,-5.49,-81,1
1579687128,2020-01-22 10:58,64.66,956.71,1028.52,596,0.32,-5.56,-81,1
1579687188,2020-01-22 10:59,64.87,956.67,1028.48,596,0.33,-5.51,-80,1
1579687248,2020-01-22 11:00,64.30,956.68,1028.48,596,0.35,-5.60,-80,1
1579687309,2020-01-22 11:01,64.18,956.72,1028.52,596,0.39,-5.59,-83,1
1579687369,2020-01-22 11:02,64.49,956.65,1028.46,596,0.33,-5.58,-81,1
1579687429,2020-01-22 11:03,64.36,956.69,1028.50,596,0.37,-5.57,-83,1
1579687489,2020-01-22 11:04,64.41,956.73,1028.53,596,0.42,-5.51,-82,1
1579687549,2020-01-22 11:05,64.43,956.68,1028.48,596,0.44,-5.49,-83,1
1579687609,2020-01-22 11:06,64.42,956.68,1028.49,596,0.33,-5.60,-84,1
1579687669,2020-01-22 11:07,63.98,956.59,1028.40,596,0.39,-5.63,-82,1
1579687729,2020-01-22 11:08,64.01,956.62,1028.43,596,0.36,-5.65,-79,1
1579687789,2020-01-22 11:09,64.34,956.57,1028.38,596,0.43,-5.52,-80,1
1579687849,2020-01-22 11:10,64.10,956.58,1028.38,596,0.35,-5.64,-80,1
1579687909,2020-01-22 11:11,64.44,956.60,1028.41,596,0.40,-5.53,-80,1
1579687969,2020-01-22 11:12,64.37,956.58,1028.38,596,0.30,-5.64,-82,1
1579688029,2020-01-22 11:13,64.31,956.49,1028.30,596,0.27,-5.68,-81,1
1579688089,2020-01-22 11:14,64.28,956.48,1028.28,596,0.24,-5.71,-81,1
1579688149,2020-01-22 11:15,64.58,956.47,1028.28,596,0.26,-5.63,-81,1
1579688209,2020-01-22 11:16,64.68,956.43,1028.23,596,0.27,-5.60,-80,1
1579688269,2020-01-22 11:17,64.71,956.40,1028.20,596,0.22,-5.64,-81,1
1579688329,2020-01-22 11:18,64.56,956.37,1028.18,596,0.25,-5.65,-79,1
1579688389,2020-01-22 11:19,64.37,956.38,1028.19,596,0.23,-5.70,-83,1
1579688449,2020-01-22 11:20,64.29,956.61,1028.42,596,0.20,-5.75,-82,1
1579688509,2020-01-22 11:21,64.49,956.53,1028.34,596,0.25,-5.66,-81,1
1579688569,2020-01-22 11:22,64.52,956.48,1028.29,596,0.27,-5.63,-81,1
1579688630,2020-01-22 11:23,64.74,956.43,1028.24,596,0.27,-5.59,-81,1
1579688690,2020-01-22 11:24,64.45,956.52,1028.33,596,0.28,-5.64,-82,1
1579688750,2020-01-22 11:25,64.46,956.48,1028.29,596,0.37,-5.55,-82,1
1579688810,2020-01-22 11:26,64.32,956.37,1028.18,596,0.30,-5.65,-82,1
1579688870,2020-01-22 11:27,64.31,956.42,1028.23,596,0.35,-5.60,-81,1
1579688930,2020-01-22 11:28,64.40,956.50,1028.30,596,0.34,-5.59,-79,1
1579688990,2020-01-22 11:29,64.27,956.48,1028.29,596,0.37,-5.59,-81,1
1579689050,2020-01-22 11:30,64.10,956.45,1028.26,596,0.42,-5.58,-83,1
1579689110,2020-01-22 11:31,64.40,956.40,1028.21,596,0.45,-5.49,-80,1
1579689170,2020-01-22 11:32,64.62,956.38,1028.19,596,0.45,-5.44,-80,1
1579689230,2020-01-22 11:33,64.40,956.41,1028.22,596,0.48,-5.46,-81,1
1579689290,2020-01-22 11:34,64.14,956.42,1028.23,596,0.51,-5.48,-81,1
1579689350,2020-01-22 11:35,63.72,956.41,1028.22,596,0.40,-5.67,-80,1
1579689410,2020-01-22 11:36,64.06,956.30,1028.10,596,0.43,-5.58,-82,1
1579689470,2020-01-22 11:37,63.98,956.22,1028.02,596,0.42,-5.60,-81,1
1579689530,2020-01-22 11:38,64.15,956.16,1027.97,596,0.34,-5.64,-80,1
1579689590,2020-01-22 11:39,64.22,956.23,1028.04,596,0.39,-5.58,-82,1
1579689650,2020-01-22 11:40,64.04,956.23,1028.04,596,0.41,-5.60,-82,1
1579689710,2020-01-22 11:41,64.25,956.22,1028.03,596,0.44,-5.53,-80,1
1579689770,2020-01-22 11:42,64.22,956.21,1028.02,596,0.48,-5.50,-79,1
1579689830,2020-01-22 11:43,64.35,956.16,1027.96,596,0.48,-5.47,-81,1
1579689891,2020-01-22 11:44,64.02,956.15,1027.96,596,0.46,-5.56,-82,1
1579689951,2020-01-22 11:45,63.68,956.23,1028.03,596,0.50,-5.59,-81,1
1579690011,2020-01-22 11:46,64.04,956.22,1028.03,596,0.54,-5.48,-82,1
1579690071,2020-01-22 11:47,63.74,956.19,1028.00,596,0.53,-5.55,-81,1
1579690131,2020-01-22 11:48,63.75,956.14,1027.95,596,0.61,-5.47,-80,1
1579690191,2020-01-22 11:49,64.16,956.16,1027.97,596,0.68,-5.32,-81,1
1579690251,2020-01-22 11:50,63.91,956.16,1027.97,596,0.66,-5.39,-81,1
1579690311,2020-01-22 11:51,63.56,956.13,1027.94,596,0.69,-5.43,-82,1
1579690371,2020-01-22 11:52,63.84,956.12,1027.93,596,0.71,-5.36,-82,1
1579690431,2020-01-22 11:53,63.97,956.11,1027.92,596,0.63,-5.40,-82,1
1579690491,2020-01-22 11:54,63.83,956.13,1027.94,596,0.67,-5.39,-83,1
1579690551,2020-01-22 11:55,63.79,956.04,1027.84,596,0.69,-5.39,-81,1
1579690611,2020-01-22 11:56,63.81,955.99,1027.79,596,0.68,-5.39,-80,1
1579690671,2020-01-22 11:57,63.31,955.99,1027.80,596,0.73,-5.45,-82,1
1579690731,2020-01-22 11:58,63.37,955.96,1027.77,596,0.78,-5.39,-81,1
1579690791,2020-01-22 11:59,63.49,955.95,1027.75,596,0.74,-5.40,-80,1
1579690851,2020-01-22 12:00,63.57,955.92,1027.73,596,0.69,-5.43,-82,1
1579690911,2020-01-22 12:01,63.45,955.94,1027.75,596,0.71,-5.44,-80,1
1579690971,2020-01-22 12:02,64.00,955.98,1027.79,596,0.79,-5.25,-81,1
1579691031,2020-01-22 12:03,63.14,956.00,1027.81,596,0.80,-5.42,-82,1
1579691091,2020-01-22 12:04,63.58,955.89,1027.70,596,0.83,-5.30,-80,1
1579691151,2020-01-22 12:05,63.37,955.87,1027.68,596,0.87,-5.30,-83,1
1579691211,2020-01-22 12:06,63.46,955.89,1027.70,596,0.85,-5.30,-82,1
1579691272,2020-01-22 12:07,63.40,955.85,1027.66,596,0.90,-5.27,-81,1
1579691332,2020-01-22 12:08,63.27,955.70,1027.50,596,0.87,-5.32,-82,1
1579691392,2020-01-22 12:09,63.52,955.63,1027.44,596,0.86,-5.28,-83,1
1579691452,2020-01-22 12:10,63.49,955.55,1027.36,596,0.86,-5.29,-81,1
1579691512,2020-01-22 12:11,63.33,955.52,1027.33,596,0.90,-5.28,-81,1
1579691572,2020-01-22 12:12,63.38,955.52,1027.33,596,0.89,-5.28,-81,1
1579691632,2020-01-22 12:13,63.34,955.56,1027.37,596,0.88,-5.30,-82,1
1579691692,2020-01-22 12:14,63.57,955.58,1027.39,596,0.94,-5.19,-82,1
1579691752,2020-01-22 12:15,63.10,955.57,1027.38,596,0.91,-5.32,-81,1
1579691812,2020-01-22 12:16,63.31,955.59,1027.39,596,0.86,-5.32,-80,1
1579691872,2020-01-22 12:17,63.59,955.58,1027.39,596,0.97,-5.16,-81,1
1579691932,2020-01-22 12:18,63.62,955.54,1027.35,596,0.98,-5.14,-80,1
1579691992,2020-01-22 12:19,63.52,955.48,1027.29,596,1.02,-5.13,-81,1
1579692052,2020-01-22 12:20,63.14,955.45,1027.26,596,1.01,-5.22,-82,1
1579692112,2020-01-22 12:21,63.46,955.39,1027.20,596,1.06,-5.10,-83,1
1579692287,2020-01-22 12:24,63.59,955.31,1027.11,596,0.99,-5.14,-82,1
1579692347,2020-01-22 12:25,63.17,955.35,1027.16,596,1.02,-5.20,-83,1
1579692407,2020-01-22 12:26,62.98,955.26,1027.07,596,1.05,-5.21,-82,1
1579692467,2020-01-22 12:27,63.20,955.22,1027.02,596,0.95,-5.26,-82,1
1579692527,2020-01-22 12:28,63.32,955.27,1027.08,596,0.90,-5.28,-82,1
1579692588,2020-01-22 12:29,63.19,955.15,1026.95,596,1.00,-5.21,-82,1
1579692648,2020-01-22 12:30,63.65,955.09,1026.90,596,0.99,-5.13,-80,1
1579692708,2020-01-22 12:31,63.18,955.06,1026.86,596,0.96,-5.25,-80,1
1579693962,2020-01-22 12:52,63.11,954.59,1026.40,596,1.09,-5.15,-83,1
1579694022,2020-01-22 12:53,63.25,954.59,1026.40,596,1.01,-5.19,-83,1
1579694303,2020-01-22 12:58,63.72,954.41,1026.21,596,0.90,-5.20,-82,1
1579694363,2020-01-22 12:59,63.45,954.33,1026.14,596,0.89,-5.27,-80,1
1579694423,2020-01-22 13:00,63.57,954.32,1026.12,596,0.93,-5.20,-81,1
1579694483,2020-01-22 13:01,63.56,954.37,1026.18,596,0.92,-5.21,-81,1
1579694543,2020-01-22 13:02,63.51,954.44,1026.25,596,0.96,-5.19,-81,1
1579694603,2020-01-22 13:03,63.23,954.43,1026.23,596,0.96,-5.24,-82,1
1579694663,2020-01-22 13:04,63.27,954.37,1026.17,596,0.99,-5.21,-83,1
1579694723,2020-01-22 13:05,63.47,954.30,1026.11,596,1.02,-5.14,-81,1
1579694783,2020-01-22 13:06,63.61,954.25,1026.06,596,1.01,-5.12,-84,1
1579694843,2020-01-22 13:07,63.44,954.27,1026.08,596,1.03,-5.13,-80,1
1579694903,2020-01-22 13:08,63.61,954.35,1026.16,596,1.03,-5.10,-83,1
1579695105,2020-01-22 13:11,63.38,954.49,1026.30,596,0.75,-5.41,-81,1
1579695165,2020-01-22 13:12,63.61,954.47,1026.28,596,0.65,-5.46,-82,1
1579695225,2020-01-22 13:13,63.91,954.44,1026.25,596,0.68,-5.37,-80,1
1579695285,2020-01-22 13:14,64.13,954.42,1026.22,596,0.67,-5.33,-82,1
1579695345,2020-01-22 13:15,64.44,954.38,1026.18,596,0.62,-5.32,-81,1
1579695405,2020-01-22 13:16,64.18,954.43,1026.24,596,0.67,-5.32,-83,1
1579695465,2020-01-22 13:17,64.05,954.44,1026.24,596,0.65,-5.37,-83,1
1579695525,2020-01-22 13:18,64.42,954.50,1026.30,596,0.68,-5.26,-80,1
1579695585,2020-01-22 13:19,64.38,954.51,1026.32,596,0.69,-5.26,-83,1
1579695645,2020-01-22 13:20,64.31,954.54,1026.35,596,0.57,-5.39,-82,1
1579695882,2020-01-22 13:24,64.42,954.46,1026.26,596,0.68,-5.26,-79,1
1579695942,2020-01-22 13:25,64.39,954.43,1026.23,596,0.73,-5.22,-82,1
1579696002,2020-01-22 13:26,64.03,954.44,1026.25,596,0.76,-5.27,-82,1
1579696062,2020-01-22 13:27,64.21,954.42,1026.23,596,0.80,-5.19,-81,1
1579696122,2020-01-22 13:28,64.19,954.42,1026.22,596,0.77,-5.23,-84,1
1579696182,2020-01-22 13:29,64.24,954.45,1026.25,596,0.79,-5.20,-82,1
1579696242,2020-01-22 13:30,64.01,954.44,1026.25,596,0.83,-5.21,-81,1
1579696302,2020-01-22 13:31,63.92,954.47,1026.28,596,0.81,-5.24,-85,1
1579696363,2020-01-22 13:32,63.99,954.46,1026.26,596,0.85,-5.19,-82,1
1579696423,2020-01-22 13:33,64.21,954.44,1026.25,596,0.87,-5.13,-83,1
1579696483,2020-01-22 13:34,64.88,954.41,1026.21,596,0.89,-4.97,-81,1
1579696543,2020-01-22 13:35,64.15,954.47,1026.28,596,0.90,-5.11,-81,1
1579696603,2020-01-22 13:36,64.02,954.43,1026.24,596,0.90,-5.14,-81,1
1579696663,2020-01-22 13:37,63.81,954.41,1026.22,596,0.89,-5.19,-81,1
1579696723,2020-01-22 13:38,63.64,954.36,1026.16,596,0.90,-5.22,-81,1
1579696783,2020-01-22 13:39,63.75,954.36,1026.17,596,0.90,-5.19,-82,1
1579696843,2020-01-22 13:40,63.69,954.37,1026.18,596,0.92,-5.19,-82,1
1579696903,2020-01-22 13:41,63.54,954.42,1026.23,596,0.90,-5.24,-82,1
1579696963,2020-01-22 13:42,63.69,954.47,1026.28,596,0.90,-5.21,-83,1
1579697023,2020-01-22 13:43,63.73,954.54,1026.35,596,0.90,-5.20,-81,1
1579697083,2020-01-22 13:44,63.54,954.53,1026.34,596,0.87,-5.26,-80,1
1579697143,2020-01-22 13:45,63.83,954.56,1026.37,596,0.76,-5.31,-82,1
1579697203,2020-01-22 13:46,63.75,954.59,1026.40,596,0.78,-5.31,-82,1
1579697263,2020-01-22 13:47,63.63,954.56,1026.37,596,0.74,-5.37,-81,1
1579697323,2020-01-22 13:48,63.98,954.55,1026.35,596,0.80,-5.24,-82,1
1579697383,2020-01-22 13:49,64.09,954.51,1026.32,596,0.85,-5.17,-81,1
1579697443,2020-01-22 13:50,63.75,954.51,1026.31,596,0.87,-5.22,-81,1
1579697503,2020-01-22 13:51,63.73,954.51,1026.31,596,0.86,-5.24,-80,1
1579697563,2020-01-22 13:52,63.51,954.46,1026.27,596,0.82,-5.32,-82,1
1579697623,2020-01-22 13:53,64.21,954.48,1026.29,596,0.86,-5.14,-81,1
1579697684,2020-01-22 13:54,63.86,954.44,1026.25,596,0.86,-5.21,-81,1
1579697744,2020-01-22 13:55,64.00,954.42,1026.23,596,0.92,-5.12,-83,1
1579697804,2020-01-22 13:56,63.70,954.40,1026.20,596,0.92,-5.18,-80,1
1579697864,2020-01-22 13:57,63.67,954.45,1026.26,596,0.90,-5.21,-82,1
1579697924,2020-01-22 13:58,63.95,954.49,1026.29,596,0.88,-5.17,-82,1
1579697984,2020-01-22 13:59,63.75,954.56,1026.37,596,0.87,-5.22,-82,1
1579698044,2020-01-22 14:00,63.72,954.50,1026.30,596,0.91,-5.19,-81,1
1579698104,2020-01-22 14:01,63.70,954.47,1026.28,596,0.90,-5.20,-82,1
1579698164,2020-01-22 14:02,63.53,954.52,1026.33,596,0.92,-5.22,-82,1
1579698224,2020-01-22 14:03,63.80,954.47,1026.28,596,0.94,-5.14,-82,1
1579698284,2020-01-22 14:04,63.72,954.49,1026.30,596,0.95,-5.15,-81,1
1579698344,2020-01-22 14:05,64.20,954.47,1026.27,596,0.94,-5.06,-82,1
1579698404,2020-01-22 14:06,64.00,954.45,1026.25,596,0.93,-5.11,-81,1
1579698464,2020-01-22 14:07,64.10,954.44,1026.25,596,0.95,-5.07,-82,1
1579698524,2020-01-22 14:08,63.96,954.45,1026.25,596,0.95,-5.10,-81,1
1579698584,2020-01-22 14:09,64.38,954.43,1026.24,596,0.96,-5.01,-83,1
1579698644,2020-01-22 14:10,64.49,954.45,1026.26,596,0.94,-5.00,-82,1
1579698704,2020-01-22 14:11,64.50,954.47,1026.28,596,0.96,-4.98,-81,1
1579698764,2020-01-22 14:12,64.66,954.47,1026.28,596,0.95,-4.96,-80,1
1579698824,2020-01-22 14:13,64.64,954.39,1026.20,596,0.97,-4.94,-81,1
1579698884,2020-01-22 14:14,64.62,954.30,1026.11,596,1.00,-4.92,-80,1
1579698944,2020-01-22 14:15,64.85,954.26,1026.07,596,1.02,-4.85,-81,1
1579699004,2020-01-22 14:16,65.17,954.23,1026.04,596,1.05,-4.76,-81,1
1579699064,2020-01-22 14:17,64.75,954.27,1026.07,596,1.06,-4.84,-81,1
1579699125,2020-01-22 14:18,64.69,954.24,1026.05,596,1.03,-4.88,-81,1
1579699185,2020-01-22 14:19,65.02,954.25,1026.06,596,1.06,-4.78,-79,1
1579699245,2020-01-22 14:20,65.20,954.18,1025.98,596,1.01,-4.79,-82,1
1579699305,2020-01-22 14:21,64.89,954.20,1026.01,596,0.95,-4.91,-83,1
1579699365,2020-01-22 14:22,65.08,954.21,1026.01,596,1.01,-4.82,-82,1
1579699425,2020-01-22 14:23,65.21,954.23,1026.04,596,0.99,-4.81,-80,1
1579699485,2020-01-22 14:24,65.07,954.19,1026.00,596,1.04,-4.79,-81,1
1579699545,2020-01-22 14:25,65.09,954.17,1025.98,596,0.99,-4.83,-83,1
1579699605,2020-01-22 14:26,65.16,954.17,1025.98,596,0.92,-4.88,-83,1
1579699665,2020-01-22 14:27,65.29,954.14,1025.94,596,0.94,-4.84,-81,1
1579699725,2020-01-22 14:28,65.29,954.13,1025.94,596,0.91,-4.87,-82,1
1579699785,2020-01-22 14:29,65.41,954.17,1025.97,596,0.92,-4.83,-81,1
1579699845,2020-01-22 14:30,65.40,954.06,1025.86,596,0.82,-4.93,-81,1
1579699905,2020-01-22 14:31,65.46,954.34,1026.15,596,0.88,-4.86,-82,1
1579699965,2020-01-22 14:32,65.22,954.41,1026.22,596,0.81,-4.98,-81,1
1579700025,2020-01-22 14:33,65.13,954.46,1026.27,596,0.69,-5.11,-82,1
1579700085,2020-01-22 14:34,65.94,954.36,1026.17,596,0.70,-4.94,-81,1
1579700145,2020-01-22 14:35,65.83,954.39,1026.20,596,0.71,-4.95,-83,1
1579700205,2020-01-22 14:36,65.98,954.34,1026.15,596,0.72,-4.91,-82,1
1579700265,2020-01-22 14:37,65.91,954.35,1026.15,596,0.71,-4.93,-83,1
1579700325,2020-01-22 14:38,66.06,954.43,1026.23,596,0.71,-4.90,-80,1
1579700385,2020-01-22 14:39,65.76,954.43,1026.24,596,0.70,-4.97,-82,1
1579700445,2020-01-22 14:40,65.95,954.41,1026.22,596,0.70,-4.94,-82,1
1579700506,2020-01-22 14:41,65.85,954.47,1026.27,596,0.66,-4.99,-81,1
1579700566,2020-01-22 14:42,65.89,954.49,1026.29,596,0.66,-4.99,-82,1
1579700626,2020-01-22 14:43,66.05,954.49,1026.29,596,0.64,-4.97,-80,1
1579700686,2020-01-22 14:44,66.04,954.49,1026.29,596,0.62,-4.99,-85,1
1579700746,2020-01-22 14:45,66.26,954.40,1026.21,596,0.59,-4.98,-82,1
1579700806,2020-01-22 14:46,66.27,954.39,1026.20,596,0.58,-4.99,-80,1
1579700866,2020-01-22 14:47,66.34,954.40,1026.20,596,0.57,-4.98,-82,1
1579700926,2020-01-22 14:48,66.29,954.41,1026.22,596,0.52,-5.04,-82,1
1579700986,2020-01-22 14:49,66.45,954.40,1026.21,596,0.50,-5.03,-81,1
1579701046,2020-01-22 14:50,66.43,954.46,1026.27,596,0.50,-5.03,-82,1
1579701106,2020-01-22 14:51,66.55,954.55,1026.36,596,0.52,-4.99,-81,1
1579701166,2020-01-22 14:52,66.71,954.55,1026.36,596,0.51,-4.97,-81,1
1579701226,2020-01-22 14:53,66.78,954.51,1026.32,596,0.49,-4.97,-81,1
1579701286,2020-01-22 14:54,66.43,954.54,1026.35,596,0.49,-5.04,-82,1
1579701346,2020-01-22 14:55,66.47,954.49,1026.29,596,0.47,-5.05,-84,1
1579701406,2020-01-22 14:56,66.53,954.43,1026.24,596,0.48,-5.03,-81,1
1579701466,2020-01-22 14:57,66.76,954.37,1026.18,596,0.43,-5.03,-83,1
1579701526,2020-01-22 14:58,66.87,954.36,1026.17,596,0.45,-4.99,-82,1
1579701586,2020-01-22 14:59,66.79,954.32,1026.13,596,0.46,-5.00,-81,1
1579701646,2020-01-22 15:00,66.85,954.33,1026.14,596,0.45,-5.00,-80,1
1579701706,2020-01-22 15:01,66.71,954.30,1026.10,596,0.44,-5.03,-81,1
1579701766,2020-01-22 15:02,66.90,954.26,1026.07,596,0.45,-4.99,-80,1
1579701827,2020-01-22 15:03,66.97,954.26,1026.06,596,0.43,-4.99,-80,1
1579701887,2020-01-22 15:04,67.26,954.24,1026.05,596,0.45,-4.91,-83,1
1579701947,2020-01-22 15:05,66.79,954.25,1026.06,596,0.46,-5.00,-82,1
1579702007,2020-01-22 15:06,67.08,954.27,1026.08,596,0.46,-4.94,-81,1
1579702067,2020-01-22 15:07,67.23,954.26,1026.07,596,0.45,-4.92,-80,1
1579702127,2020-01-22 15:08,67.11,954.23,1026.03,596,0.45,-4.94,-80,1
1579702187,2020-01-22 15:09,67.53,954.22,1026.03,596,0.43,-4.88,-80,1
1579702247,2020-01-22 15:10,67.55,954.13,1025.94,596,0.47,-4.84,-81,1
1579702307,2020-01-22 15:11,67.54,954.13,1025.94,596,0.43,-4.88,-81,1
1579702367,2020-01-22 15:12,67.33,954.12,1025.93,596,0.41,-4.94,-82,1
1579702427,2020-01-22 15:13,67.46,954.12,1025.92,596,0.42,-4.90,-80,1
1579702487,2020-01-22 15:14,67.65,954.09,1025.90,596,0.40,-4.89,-82,1
1579702547,2020-01-22 15:15,67.73,954.11,1025.91,596,0.37,-4.90,-83,1
1579702607,2020-01-22 15:16,67.85,954.08,1025.89,596,0.38,-4.87,-82,1
1579702667,2020-01-22 15:17,68.03,954.01,1025.82,596,0.40,-4.81,-81,1
1579702727,2020-01-22 15:18,67.92,953.98,1025.79,596,0.34,-4.89,-81,1
1579702787,2020-01-22 15:19,68.02,953.93,1025.74,596,0.36,-4.85,-81,1
1579702847,2020-01-22 15:20,68.21,953.86,1025.66,596,0.37,-4.81,-82,1
1579702907,2020-01-22 15:21,68.04,953.72,1025.53,596,0.39,-4.82,-81,1
1579702967,2020-01-22 15:22,68.18,953.77,1025.57,596,0.39,-4.79,-81,1
1579703027,2020-01-22 15:23,68.41,953.76,1025.57,596,0.41,-4.73,-82,1
1579703087,2020-01-22 15:24,68.33,953.76,1025.56,596,0.45,-4.71,-82,1
1579703147,2020-01-22 15:25,68.36,953.75,1025.56,596,0.45,-4.70,-81,1
1579703207,2020-01-22 15:26,68.17,953.78,1025.58,596,0.45,-4.74,-84,1
1579703268,2020-01-22 15:27,68.46,953.72,1025.52,596,0.44,-4.69,-81,1
1579703328,2020-01-22 15:28,68.38,953.76,1025.57,596,0.44,-4.71,-82,1
1579703388,2020-01-22 15:29,68.39,953.81,1025.62,596,0.44,-4.70,-82,1
1579703448,2020-01-22 15:30,68.53,953.80,1025.61,596,0.43,-4.69,-81,1
1579703508,2020-01-22 15:31,68.26,953.72,1025.53,596,0.42,-4.75,-82,1
1579703568,2020-01-22 15:32,68.39,953.73,1025.53,596,0.38,-4.76,-81,1
1579703628,2020-01-22 15:33,68.50,953.70,1025.51,596,0.36,-4.76,-81,1
1579703688,2020-01-22 15:34,68.99,953.71,1025.52,596,0.26,-4.76,-81,1
1579703748,2020-01-22 15:35,68.82,953.68,1025.49,596,0.26,-4.79,-81,1
1579703808,2020-01-22 15:36,68.69,953.64,1025.45,596,0.25,-4.83,-82,1
1579703868,2020-01-22 15:37,68.92,953.67,1025.47,596,0.21,-4.82,-82,1
1579703928,2020-01-22 15:38,68.81,953.67,1025.47,596,0.17,-4.88,-82,1
1579703988,2020-01-22 15:39,68.86,953.64,1025.45,596,0.15,-4.89,-82,1
1579704048,2020-01-22 15:40,69.08,953.67,1025.47,596,0.09,-4.91,-81,1
1579704108,2020-01-22 15:41,69.66,953.70,1025.51,596,0.04,-4.84,-82,1
1579704168,2020-01-22 15:42,69.61,953.69,1025.50,596,0.06,-4.83,-83,1
1579704228,2020-01-22 15:43,69.65,953.73,1025.54,596,0.10,-4.79,-81,1
1579704288,2020-01-22 15:44,69.86,953.76,1025.56,596,0.11,-4.74,-82,1
1579704348,2020-01-22 15:45,70.13,953.74,1025.55,596,0.08,-4.72,-82,1
1579704408,2020-01-22 15:46,69.95,953.75,1025.56,596,0.15,-4.68,-82,1
1579704468,2020-01-22 15:47,69.73,953.75,1025.56,596,0.14,-4.74,-80,1
1579704528,2020-01-22 15:48,70.12,953.78,1025.59,596,0.18,-4.62,-81,1
