1587457621,2020-04-21 10:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-40
1587457681,2020-04-21 10:28,0.00,0.17,218.97,0.10,0.00,0.01,,,-39
1587457741,2020-04-21 10:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587457801,2020-04-21 10:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-44
1587457861,2020-04-21 10:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587457921,2020-04-21 10:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587457981,2020-04-21 10:33,0.00,0.17,218.97,0.10,0.00,0.01,,,-39
1587458041,2020-04-21 10:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587458101,2020-04-21 10:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587458161,2020-04-21 10:36,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587458221,2020-04-21 10:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587458281,2020-04-21 10:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587458342,2020-04-21 10:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587458402,2020-04-21 10:40,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587458462,2020-04-21 10:41,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587458522,2020-04-21 10:42,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587458582,2020-04-21 10:43,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587458642,2020-04-21 10:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587458702,2020-04-21 10:45,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587458762,2020-04-21 10:46,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587458822,2020-04-21 10:47,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587458882,2020-04-21 10:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587458943,2020-04-21 10:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587459003,2020-04-21 10:50,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587459063,2020-04-21 10:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587459123,2020-04-21 10:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587459183,2020-04-21 10:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587459243,2020-04-21 10:54,0.00,0.13,174.73,0.10,0.00,0.00,,,-39
1587459304,2020-04-21 10:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587459364,2020-04-21 10:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587459424,2020-04-21 10:57,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587459484,2020-04-21 10:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587459544,2020-04-21 10:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587459604,2020-04-21 11:00,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587459665,2020-04-21 11:01,0.00,0.13,174.73,0.05,0.00,0.00,,,-37
1587459725,2020-04-21 11:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587459785,2020-04-21 11:03,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587459845,2020-04-21 11:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587459905,2020-04-21 11:05,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587459965,2020-04-21 11:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587460025,2020-04-21 11:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587460086,2020-04-21 11:08,0.00,0.17,218.97,0.05,0.00,0.01,,,-37
1587460146,2020-04-21 11:09,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587460206,2020-04-21 11:10,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587460267,2020-04-21 11:11,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587460328,2020-04-21 11:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587460388,2020-04-21 11:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587460448,2020-04-21 11:14,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587460508,2020-04-21 11:15,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587460569,2020-04-21 11:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587460629,2020-04-21 11:17,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587460689,2020-04-21 11:18,0.00,0.13,174.73,0.10,0.00,0.01,,,-40
1587460749,2020-04-21 11:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587460809,2020-04-21 11:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587460869,2020-04-21 11:21,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587460929,2020-04-21 11:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587460990,2020-04-21 11:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587461113,2020-04-21 11:25,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587461173,2020-04-21 11:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587461233,2020-04-21 11:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587461293,2020-04-21 11:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587461353,2020-04-21 11:29,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587461413,2020-04-21 11:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587461473,2020-04-21 11:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587461533,2020-04-21 11:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587461593,2020-04-21 11:33,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587461653,2020-04-21 11:34,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587461714,2020-04-21 11:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587461774,2020-04-21 11:36,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587461834,2020-04-21 11:37,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587461894,2020-04-21 11:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587461954,2020-04-21 11:39,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587462014,2020-04-21 11:40,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587462074,2020-04-21 11:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587462134,2020-04-21 11:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587462194,2020-04-21 11:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587462255,2020-04-21 11:44,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587462315,2020-04-21 11:45,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587462375,2020-04-21 11:46,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587462435,2020-04-21 11:47,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587462559,2020-04-21 11:49,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587462619,2020-04-21 11:50,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587462679,2020-04-21 11:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587462802,2020-04-21 11:53,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587462862,2020-04-21 11:54,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587462922,2020-04-21 11:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587462983,2020-04-21 11:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587463043,2020-04-21 11:57,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587463103,2020-04-21 11:58,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587463163,2020-04-21 11:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587463223,2020-04-21 12:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587463283,2020-04-21 12:01,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587463343,2020-04-21 12:02,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587463403,2020-04-21 12:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587463463,2020-04-21 12:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587463523,2020-04-21 12:05,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587463584,2020-04-21 12:06,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587463644,2020-04-21 12:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587463704,2020-04-21 12:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587463764,2020-04-21 12:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587463824,2020-04-21 12:10,0.00,0.13,218.97,0.05,0.00,0.00,,,-45
1587463887,2020-04-21 12:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587463947,2020-04-21 12:12,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587464007,2020-04-21 12:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587464068,2020-04-21 12:14,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587464128,2020-04-21 12:15,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587464188,2020-04-21 12:16,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587464248,2020-04-21 12:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587464308,2020-04-21 12:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587464368,2020-04-21 12:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-44
1587464428,2020-04-21 12:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587464488,2020-04-21 12:21,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587464549,2020-04-21 12:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587464609,2020-04-21 12:23,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587464669,2020-04-21 12:24,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587464729,2020-04-21 12:25,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587464789,2020-04-21 12:26,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587464849,2020-04-21 12:27,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587464909,2020-04-21 12:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587464969,2020-04-21 12:29,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587465029,2020-04-21 12:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587465089,2020-04-21 12:31,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587465150,2020-04-21 12:32,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587465210,2020-04-21 12:33,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587465270,2020-04-21 12:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587465330,2020-04-21 12:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587465390,2020-04-21 12:36,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587465450,2020-04-21 12:37,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587465510,2020-04-21 12:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587465570,2020-04-21 12:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587465631,2020-04-21 12:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-41
1587465691,2020-04-21 12:41,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587465751,2020-04-21 12:42,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587465811,2020-04-21 12:43,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587465871,2020-04-21 12:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587465931,2020-04-21 12:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587465992,2020-04-21 12:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587466052,2020-04-21 12:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587466112,2020-04-21 12:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587466172,2020-04-21 12:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587466232,2020-04-21 12:50,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587466292,2020-04-21 12:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587466352,2020-04-21 12:52,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587466412,2020-04-21 12:53,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587466473,2020-04-21 12:54,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587466533,2020-04-21 12:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587466593,2020-04-21 12:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-42
1587466653,2020-04-21 12:57,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587466713,2020-04-21 12:58,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587466773,2020-04-21 12:59,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587466833,2020-04-21 13:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587466893,2020-04-21 13:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587466954,2020-04-21 13:02,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587467014,2020-04-21 13:03,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587467074,2020-04-21 13:04,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587467134,2020-04-21 13:05,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587467194,2020-04-21 13:06,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587467254,2020-04-21 13:07,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587467315,2020-04-21 13:08,0.00,0.17,218.97,0.05,0.00,0.01,,,-40
1587467375,2020-04-21 13:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-40
1587467435,2020-04-21 13:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587467495,2020-04-21 13:11,0.00,0.17,218.97,0.10,0.00,0.01,,,-39
1587467555,2020-04-21 13:12,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587467616,2020-04-21 13:13,0.00,0.13,174.73,0.10,0.00,0.00,,,-39
1587467676,2020-04-21 13:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587467736,2020-04-21 13:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587467796,2020-04-21 13:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587467856,2020-04-21 13:17,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587467916,2020-04-21 13:18,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587467977,2020-04-21 13:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587468037,2020-04-21 13:20,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587468097,2020-04-21 13:21,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587468157,2020-04-21 13:22,0.00,0.13,218.97,0.05,0.00,0.00,,,-45
1587468218,2020-04-21 13:23,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587468278,2020-04-21 13:24,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587468338,2020-04-21 13:25,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587468398,2020-04-21 13:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587468458,2020-04-21 13:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587468519,2020-04-21 13:28,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587468579,2020-04-21 13:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587468639,2020-04-21 13:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587468700,2020-04-21 13:31,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587468760,2020-04-21 13:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587468820,2020-04-21 13:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587468880,2020-04-21 13:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587468940,2020-04-21 13:35,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587469001,2020-04-21 13:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587469061,2020-04-21 13:37,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587469122,2020-04-21 13:38,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587469182,2020-04-21 13:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587469242,2020-04-21 13:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587469303,2020-04-21 13:41,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587469363,2020-04-21 13:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587469423,2020-04-21 13:43,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587469484,2020-04-21 13:44,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587469544,2020-04-21 13:45,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587469605,2020-04-21 13:46,0.00,0.13,218.97,0.05,0.00,0.00,,,-34
1587469665,2020-04-21 13:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587469725,2020-04-21 13:48,0.00,0.13,218.97,0.05,0.00,0.00,,,-34
1587469786,2020-04-21 13:49,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587469848,2020-04-21 13:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587469908,2020-04-21 13:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-41
1587469968,2020-04-21 13:52,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587470029,2020-04-21 13:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587470089,2020-04-21 13:54,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587470149,2020-04-21 13:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587470209,2020-04-21 13:56,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587470269,2020-04-21 13:57,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587470329,2020-04-21 13:58,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587470391,2020-04-21 13:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587470452,2020-04-21 14:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587470513,2020-04-21 14:01,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587470573,2020-04-21 14:02,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587470633,2020-04-21 14:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587470693,2020-04-21 14:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587470753,2020-04-21 14:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587470815,2020-04-21 14:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587470875,2020-04-21 14:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587470935,2020-04-21 14:08,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587470995,2020-04-21 14:09,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587471055,2020-04-21 14:10,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587471116,2020-04-21 14:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587471176,2020-04-21 14:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587471236,2020-04-21 14:13,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587471296,2020-04-21 14:14,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587471356,2020-04-21 14:15,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587471416,2020-04-21 14:16,0.00,0.13,174.73,0.10,0.00,0.01,,,-36
1587471476,2020-04-21 14:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587471537,2020-04-21 14:18,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587471597,2020-04-21 14:19,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587471657,2020-04-21 14:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587471717,2020-04-21 14:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587471777,2020-04-21 14:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587471837,2020-04-21 14:23,0.00,0.13,174.73,0.05,0.00,0.00,,,-35
1587471897,2020-04-21 14:24,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587471957,2020-04-21 14:25,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587472017,2020-04-21 14:26,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587472077,2020-04-21 14:27,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587472137,2020-04-21 14:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587472197,2020-04-21 14:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587472257,2020-04-21 14:30,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587472317,2020-04-21 14:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587472378,2020-04-21 14:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587472438,2020-04-21 14:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587472498,2020-04-21 14:34,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587472558,2020-04-21 14:35,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587472618,2020-04-21 14:36,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587472678,2020-04-21 14:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587472738,2020-04-21 14:38,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587472798,2020-04-21 14:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587472858,2020-04-21 14:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587472919,2020-04-21 14:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587472979,2020-04-21 14:42,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587473039,2020-04-21 14:43,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587473099,2020-04-21 14:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587473159,2020-04-21 14:45,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587473219,2020-04-21 14:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587473279,2020-04-21 14:47,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587473339,2020-04-21 14:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587473399,2020-04-21 14:49,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587473459,2020-04-21 14:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587473520,2020-04-21 14:52,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587473580,2020-04-21 14:53,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587473640,2020-04-21 14:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587473700,2020-04-21 14:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587473760,2020-04-21 14:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587473820,2020-04-21 14:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587473880,2020-04-21 14:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587473940,2020-04-21 14:59,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587474001,2020-04-21 15:00,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587474061,2020-04-21 15:01,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587474121,2020-04-21 15:02,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587474181,2020-04-21 15:03,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587474241,2020-04-21 15:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587474301,2020-04-21 15:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587474362,2020-04-21 15:06,0.00,0.13,218.97,0.05,0.00,0.00,,,-34
1587474423,2020-04-21 15:07,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587474483,2020-04-21 15:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587474543,2020-04-21 15:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587474603,2020-04-21 15:10,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587474664,2020-04-21 15:11,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587474724,2020-04-21 15:12,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587474784,2020-04-21 15:13,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587474844,2020-04-21 15:14,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587474904,2020-04-21 15:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587474965,2020-04-21 15:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587475025,2020-04-21 15:17,0.00,0.13,218.97,0.05,0.00,0.00,,,-34
1587475085,2020-04-21 15:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587475145,2020-04-21 15:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-34
1587475206,2020-04-21 15:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587475266,2020-04-21 15:21,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587475326,2020-04-21 15:22,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587475386,2020-04-21 15:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587475446,2020-04-21 15:24,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587475506,2020-04-21 15:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587475566,2020-04-21 15:26,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587475627,2020-04-21 15:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587475687,2020-04-21 15:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587475747,2020-04-21 15:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587475807,2020-04-21 15:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587475867,2020-04-21 15:31,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587475927,2020-04-21 15:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587475987,2020-04-21 15:33,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587476047,2020-04-21 15:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587476108,2020-04-21 15:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587476168,2020-04-21 15:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587476229,2020-04-21 15:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587476289,2020-04-21 15:38,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587476350,2020-04-21 15:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587476410,2020-04-21 15:40,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587476470,2020-04-21 15:41,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
