1588235921,2020-04-30 10:38,74.49,984.61,1006.30,180,11.36,7.00,-39,1
1588235981,2020-04-30 10:39,74.77,984.60,1006.28,180,11.48,7.17,-37,1
1588236041,2020-04-30 10:40,73.97,984.56,1006.25,180,11.55,7.08,-39,1
1588236101,2020-04-30 10:41,73.10,984.59,1006.27,180,11.38,6.74,-38,1
1588236162,2020-04-30 10:42,73.50,984.54,1006.23,180,11.26,6.71,-39,1
1588236222,2020-04-30 10:43,73.71,984.50,1006.19,180,11.15,6.64,-39,1
1588236282,2020-04-30 10:44,73.68,984.53,1006.21,180,11.41,6.89,-39,1
1588236342,2020-04-30 10:45,74.84,984.55,1006.23,180,11.33,7.04,-38,1
1588236402,2020-04-30 10:46,72.91,984.51,1006.19,180,11.33,6.66,-39,1
1588236462,2020-04-30 10:47,72.51,984.55,1006.23,180,11.45,6.69,-39,1
1588236522,2020-04-30 10:48,71.99,984.53,1006.22,180,11.46,6.60,-38,1
1588236582,2020-04-30 10:49,72.73,984.52,1006.21,180,11.54,6.82,-39,1
1588236642,2020-04-30 10:50,72.61,984.54,1006.23,180,11.66,6.92,-39,1
1588236703,2020-04-30 10:51,71.81,984.53,1006.22,180,11.70,6.79,-38,1
1588236763,2020-04-30 10:52,71.55,984.52,1006.21,180,11.74,6.78,-39,1
1588236823,2020-04-30 10:53,71.29,984.51,1006.19,180,11.76,6.75,-38,1
1588236943,2020-04-30 10:55,72.07,984.48,1006.17,180,11.85,6.99,-38,1
1588237003,2020-04-30 10:56,72.19,984.42,1006.11,180,11.91,7.07,-40,1
1588237123,2020-04-30 10:58,70.84,984.43,1006.12,180,11.85,6.74,-38,1
1588237183,2020-04-30 10:59,71.32,984.41,1006.10,180,11.91,6.90,-38,1
1588237244,2020-04-30 11:00,70.56,984.40,1006.08,180,11.84,6.67,-39,1
1588237304,2020-04-30 11:01,70.58,984.40,1006.09,180,11.92,6.75,-39,1
1588237364,2020-04-30 11:02,70.31,984.43,1006.12,180,11.92,6.70,-41,1
1588237424,2020-04-30 11:03,70.99,984.35,1006.03,180,12.01,6.92,-40,1
1588237484,2020-04-30 11:04,70.61,984.32,1006.01,180,12.02,6.85,-39,1
1588237544,2020-04-30 11:05,70.43,984.32,1006.01,180,12.05,6.85,-39,1
1588237604,2020-04-30 11:06,70.31,984.33,1006.02,180,12.10,6.87,-39,1
1588237725,2020-04-30 11:08,71.22,984.34,1006.03,180,12.25,7.20,-38,1
1588237785,2020-04-30 11:09,71.49,984.35,1006.04,180,12.33,7.33,-39,1
1588237845,2020-04-30 11:10,70.55,984.34,1006.03,180,12.40,7.21,-40,1
1588237905,2020-04-30 11:11,70.15,984.37,1006.06,180,12.38,7.10,-39,1
1588237965,2020-04-30 11:12,69.12,984.35,1006.04,180,12.42,6.93,-38,1
1588238025,2020-04-30 11:13,68.75,984.34,1006.02,180,12.44,6.87,-40,1
1588238086,2020-04-30 11:14,69.13,984.32,1006.01,180,12.41,6.92,-39,1
1588238146,2020-04-30 11:15,69.06,984.29,1005.98,180,12.43,6.92,-40,1
1588238206,2020-04-30 11:16,68.32,984.28,1005.96,180,12.29,6.63,-39,1
1588238266,2020-04-30 11:17,69.80,984.22,1005.91,180,12.42,7.07,-40,1
1588238326,2020-04-30 11:18,70.10,984.21,1005.90,180,12.49,7.20,-38,1
1588238386,2020-04-30 11:19,69.58,984.24,1005.93,180,12.54,7.14,-39,1
1588238446,2020-04-30 11:20,69.23,984.25,1005.94,180,12.62,7.14,-39,1
1588238506,2020-04-30 11:21,69.74,984.26,1005.94,180,12.68,7.31,-39,1
1588238567,2020-04-30 11:22,69.49,984.26,1005.95,180,12.75,7.32,-40,1
1588238687,2020-04-30 11:24,69.17,984.30,1005.98,180,12.90,7.40,-39,1
1588238747,2020-04-30 11:25,68.95,984.29,1005.97,180,12.99,7.44,-40,1
1588238867,2020-04-30 11:27,68.05,984.27,1005.96,180,13.17,7.42,-38,1
1588238987,2020-04-30 11:29,66.08,984.25,1005.94,180,13.16,6.98,-39,1
1588239107,2020-04-30 11:31,67.42,984.24,1005.93,180,13.40,7.50,-39,1
1588239168,2020-04-30 11:32,66.81,984.22,1005.91,180,13.45,7.42,-39,1
1588239228,2020-04-30 11:33,66.99,984.24,1005.92,180,13.49,7.49,-38,1
1588239288,2020-04-30 11:34,66.17,984.24,1005.92,180,13.53,7.35,-40,1
1588239348,2020-04-30 11:35,65.11,984.27,1005.95,180,13.52,7.11,-38,1
1588239408,2020-04-30 11:36,64.97,984.24,1005.93,180,13.49,7.05,-40,1
1588239468,2020-04-30 11:37,65.64,984.20,1005.89,180,13.53,7.23,-38,1
1588239528,2020-04-30 11:38,65.16,984.20,1005.89,180,13.47,7.07,-39,1
1588239588,2020-04-30 11:39,65.20,984.20,1005.89,180,13.54,7.15,-39,1
1588239648,2020-04-30 11:40,64.80,984.20,1005.89,180,13.52,7.04,-40,1
1588239708,2020-04-30 11:41,63.29,984.19,1005.87,180,13.50,6.67,-41,1
1588239769,2020-04-30 11:42,62.86,984.15,1005.84,180,13.49,6.56,-38,1
1588239829,2020-04-30 11:43,63.07,984.19,1005.88,180,13.51,6.63,-39,1
1588239889,2020-04-30 11:44,64.21,984.19,1005.88,180,13.55,6.93,-39,1
1588240009,2020-04-30 11:46,64.09,984.16,1005.85,180,13.64,6.99,-38,1
1588240069,2020-04-30 11:47,64.13,984.13,1005.82,180,13.64,7.00,-39,1
1588240129,2020-04-30 11:48,64.76,984.13,1005.82,180,13.58,7.08,-40,1
1588240189,2020-04-30 11:49,65.48,984.10,1005.79,180,13.52,7.19,-39,1
1588240249,2020-04-30 11:50,64.04,984.09,1005.77,180,13.44,6.79,-39,1
1588240310,2020-04-30 11:51,64.78,984.10,1005.78,180,13.56,7.07,-41,1
1588240370,2020-04-30 11:52,64.92,984.10,1005.78,180,13.67,7.21,-39,1
1588240430,2020-04-30 11:53,64.19,984.10,1005.78,180,13.64,7.01,-40,1
1588240490,2020-04-30 11:54,64.00,984.05,1005.74,180,13.69,7.02,-38,1
1588240550,2020-04-30 11:55,64.89,984.06,1005.75,180,13.80,7.32,-38,1
1588240610,2020-04-30 11:56,64.38,984.07,1005.76,180,13.81,7.22,-39,1
1588240670,2020-04-30 11:57,64.73,984.06,1005.75,180,13.89,7.37,-39,1
1588240791,2020-04-30 11:59,62.34,984.05,1005.74,180,13.94,6.87,-39,1
1588240851,2020-04-30 12:00,62.73,984.04,1005.73,180,14.01,7.03,-38,1
1588240911,2020-04-30 12:01,62.25,984.05,1005.74,180,14.11,7.01,-39,1
1588240971,2020-04-30 12:02,61.10,984.05,1005.74,180,14.04,6.67,-39,1
1588241091,2020-04-30 12:04,60.93,984.04,1005.72,180,14.16,6.74,-39,1
1588241212,2020-04-30 12:06,59.87,984.02,1005.71,180,14.19,6.52,-39,1
1588241332,2020-04-30 12:08,60.75,984.05,1005.74,180,14.25,6.79,-38,1
1588241392,2020-04-30 12:09,60.33,984.01,1005.70,180,14.28,6.72,-39,1
1588241452,2020-04-30 12:10,61.00,984.01,1005.70,180,14.35,6.94,-39,1
1588241512,2020-04-30 12:11,60.29,984.04,1005.73,180,14.29,6.71,-40,1
1588241573,2020-04-30 12:12,60.69,983.98,1005.67,180,14.35,6.87,-38,1
1588241633,2020-04-30 12:13,61.66,984.00,1005.69,180,14.47,7.21,-39,1
1588241693,2020-04-30 12:14,59.66,984.00,1005.69,180,14.49,6.75,-40,1
1588241753,2020-04-30 12:15,59.31,984.02,1005.71,180,14.56,6.73,-39,1
1588241813,2020-04-30 12:16,59.40,984.05,1005.74,180,14.66,6.85,-40,1
1588241873,2020-04-30 12:17,58.59,984.04,1005.72,180,14.51,6.51,-39,1
1588241934,2020-04-30 12:18,59.38,984.01,1005.70,180,14.66,6.84,-38,1
1588241994,2020-04-30 12:19,58.86,984.05,1005.73,180,14.66,6.71,-39,1
1588242054,2020-04-30 12:20,59.22,983.94,1005.62,180,14.44,6.59,-39,1
1588242114,2020-04-30 12:21,59.81,983.94,1005.63,180,14.31,6.62,-39,1
1588242174,2020-04-30 12:22,60.20,983.98,1005.67,180,14.51,6.90,-38,1
1588242234,2020-04-30 12:23,60.77,983.98,1005.67,180,14.61,7.13,-41,1
1588242295,2020-04-30 12:24,60.88,983.96,1005.65,180,14.68,7.22,-38,1
1588242355,2020-04-30 12:25,60.37,983.93,1005.61,180,14.74,7.16,-38,1
1588242415,2020-04-30 12:26,60.85,983.94,1005.62,180,14.66,7.20,-39,1
1588242475,2020-04-30 12:27,59.85,983.90,1005.59,180,14.66,6.96,-39,1
1588242535,2020-04-30 12:28,60.66,983.94,1005.63,180,14.76,7.25,-39,1
1588242655,2020-04-30 12:30,60.80,983.96,1005.64,180,14.90,7.41,-38,1
1588242715,2020-04-30 12:31,60.42,983.92,1005.60,180,15.00,7.41,-38,1
1588242776,2020-04-30 12:32,60.38,983.97,1005.65,180,15.08,7.48,-40,1
1588242836,2020-04-30 12:33,59.79,983.99,1005.67,180,15.15,7.40,-38,1
1588242896,2020-04-30 12:34,59.04,983.95,1005.64,180,15.19,7.26,-40,1
1588242956,2020-04-30 12:35,58.75,983.96,1005.65,180,15.14,7.14,-38,1
1588243016,2020-04-30 12:36,59.14,983.98,1005.66,180,15.23,7.32,-38,1
1588243076,2020-04-30 12:37,58.97,983.92,1005.61,180,15.28,7.32,-38,1
1588243136,2020-04-30 12:38,59.29,983.96,1005.65,180,15.39,7.51,-39,1
1588243196,2020-04-30 12:39,59.33,983.90,1005.59,180,15.41,7.53,-39,1
1588243256,2020-04-30 12:40,60.06,983.89,1005.58,180,15.50,7.80,-38,1
1588243316,2020-04-30 12:41,58.67,983.88,1005.57,180,15.54,7.49,-39,1
1588243376,2020-04-30 12:42,59.80,983.82,1005.50,180,15.67,7.89,-39,1
1588243436,2020-04-30 12:43,58.11,983.83,1005.52,180,15.68,7.48,-40,1
1588243496,2020-04-30 12:44,58.99,983.78,1005.47,180,15.78,7.80,-38,1
1588243557,2020-04-30 12:45,57.62,983.78,1005.47,180,15.82,7.49,-39,1
1588243619,2020-04-30 12:46,58.37,983.80,1005.48,180,15.89,7.75,-38,1
1588243679,2020-04-30 12:47,57.57,983.80,1005.49,180,15.93,7.58,-39,1
1588243739,2020-04-30 12:48,57.71,983.78,1005.46,180,16.03,7.71,-39,1
1588243800,2020-04-30 12:50,57.54,983.77,1005.46,180,16.04,7.68,-39,1
1588243860,2020-04-30 12:51,57.82,983.75,1005.44,180,16.12,7.82,-38,1
1588243920,2020-04-30 12:52,58.66,983.75,1005.43,180,15.89,7.82,-38,1
1588243980,2020-04-30 12:53,58.12,983.75,1005.44,180,15.93,7.72,-37,1
1588244040,2020-04-30 12:54,56.78,983.73,1005.42,180,15.88,7.33,-40,1
1588244160,2020-04-30 12:56,57.12,983.78,1005.47,180,15.90,7.44,-38,1
1588244220,2020-04-30 12:57,58.59,983.75,1005.44,180,15.81,7.73,-38,1
1588244280,2020-04-30 12:58,58.75,983.74,1005.42,180,15.87,7.82,-39,1
1588244340,2020-04-30 12:59,57.82,983.76,1005.45,180,15.97,7.68,-40,1
1588244460,2020-04-30 13:01,57.32,983.77,1005.45,180,15.94,7.53,-38,1
1588244520,2020-04-30 13:02,57.17,983.78,1005.47,180,16.02,7.56,-38,1
1588244580,2020-04-30 13:03,57.04,983.75,1005.44,180,16.06,7.57,-39,1
1588244641,2020-04-30 13:04,58.27,983.76,1005.44,180,15.77,7.61,-39,1
1588244701,2020-04-30 13:05,59.04,983.79,1005.48,180,15.86,7.89,-38,1
1588244761,2020-04-30 13:06,58.41,983.74,1005.43,180,16.01,7.87,-39,1
1588244821,2020-04-30 13:07,57.38,983.77,1005.46,180,16.06,7.66,-38,1
1588244881,2020-04-30 13:08,56.29,983.76,1005.45,180,16.00,7.32,-39,1
1588244941,2020-04-30 13:09,57.08,983.73,1005.42,180,16.07,7.59,-38,1
1588245001,2020-04-30 13:10,56.62,983.75,1005.44,180,16.09,7.49,-38,1
1588245061,2020-04-30 13:11,56.93,983.72,1005.41,180,16.08,7.56,-40,1
1588245121,2020-04-30 13:12,56.92,983.73,1005.41,180,15.98,7.46,-38,1
1588245244,2020-04-30 13:14,56.98,983.79,1005.47,180,16.11,7.60,-38,1
1588245304,2020-04-30 13:15,55.96,983.79,1005.48,180,16.02,7.25,-39,1
1588245364,2020-04-30 13:16,56.20,983.81,1005.49,180,16.08,7.37,-39,1
1588245424,2020-04-30 13:17,56.23,983.80,1005.48,180,15.94,7.24,-40,1
1588245545,2020-04-30 13:19,56.77,983.77,1005.45,180,15.96,7.40,-38,1
1588245605,2020-04-30 13:20,56.70,983.76,1005.45,180,15.97,7.40,-39,1
1588245665,2020-04-30 13:21,57.10,983.74,1005.43,180,15.99,7.52,-38,1
1588245725,2020-04-30 13:22,57.14,983.72,1005.41,180,15.98,7.52,-39,1
1588245785,2020-04-30 13:23,58.45,983.69,1005.38,180,15.77,7.65,-38,1
1588245845,2020-04-30 13:24,57.69,983.69,1005.38,180,15.91,7.59,-39,1
1588245905,2020-04-30 13:25,56.79,983.69,1005.37,180,15.94,7.39,-38,1
1588245965,2020-04-30 13:26,56.86,983.66,1005.35,180,15.97,7.44,-37,1
1588246025,2020-04-30 13:27,56.78,983.64,1005.32,180,16.07,7.51,-40,1
1588246085,2020-04-30 13:28,56.98,983.61,1005.29,180,16.13,7.62,-41,1
1588246145,2020-04-30 13:29,56.98,983.61,1005.30,180,16.19,7.67,-38,1
1588246205,2020-04-30 13:30,57.36,983.62,1005.30,180,16.31,7.88,-39,1
1588246265,2020-04-30 13:31,56.89,983.58,1005.27,180,16.18,7.64,-39,1
1588246325,2020-04-30 13:32,57.12,983.62,1005.30,180,16.35,7.86,-40,1
1588246385,2020-04-30 13:33,54.95,983.64,1005.32,180,16.24,7.19,-39,1
1588246446,2020-04-30 13:34,55.67,983.63,1005.31,180,16.28,7.42,-39,1
1588246506,2020-04-30 13:35,55.94,983.63,1005.31,180,16.36,7.56,-40,1
1588246566,2020-04-30 13:36,56.59,983.61,1005.30,180,16.37,7.74,-40,1
1588246626,2020-04-30 13:37,56.39,983.57,1005.25,180,16.41,7.73,-39,1
1588246686,2020-04-30 13:38,55.59,983.57,1005.25,180,16.44,7.54,-38,1
1588246746,2020-04-30 13:39,56.07,983.53,1005.22,180,16.49,7.72,-39,1
1588246806,2020-04-30 13:40,55.89,983.51,1005.20,180,16.50,7.68,-38,1
1588246866,2020-04-30 13:41,57.03,983.50,1005.18,180,16.36,7.84,-39,1
1588246926,2020-04-30 13:42,56.81,983.48,1005.16,180,16.56,7.98,-37,1
1588247046,2020-04-30 13:44,55.50,983.43,1005.12,180,16.68,7.74,-38,1
1588247106,2020-04-30 13:45,55.05,983.44,1005.12,180,16.68,7.63,-40,1
1588247226,2020-04-30 13:47,54.93,983.41,1005.10,180,16.73,7.64,-39,1
1588247286,2020-04-30 13:48,54.94,983.39,1005.08,180,16.64,7.56,-38,1
1588247347,2020-04-30 13:49,55.32,983.43,1005.12,180,16.71,7.73,-40,1
1588247407,2020-04-30 13:50,54.85,983.41,1005.09,180,16.79,7.68,-40,1
1588247467,2020-04-30 13:51,54.85,983.41,1005.10,180,16.78,7.67,-38,1
1588247527,2020-04-30 13:52,54.98,983.35,1005.04,180,16.68,7.61,-40,1
1588247587,2020-04-30 13:53,55.52,983.42,1005.10,180,16.81,7.87,-38,1
1588247647,2020-04-30 13:54,55.21,983.39,1005.08,180,16.71,7.70,-38,1
1588247767,2020-04-30 13:56,54.98,983.37,1005.06,180,16.58,7.51,-47,1
1588247827,2020-04-30 13:57,55.48,983.40,1005.08,180,16.45,7.53,-47,1
1588247887,2020-04-30 13:58,55.69,983.42,1005.10,180,16.35,7.49,-47,1
1588247947,2020-04-30 13:59,55.61,983.40,1005.09,180,16.51,7.61,-46,1
1588248007,2020-04-30 14:00,55.29,983.41,1005.10,180,16.58,7.60,-39,1
1588248068,2020-04-30 14:01,54.95,983.43,1005.12,180,16.61,7.53,-39,1
1588248128,2020-04-30 14:02,55.44,983.47,1005.16,180,16.70,7.75,-39,1
1588248188,2020-04-30 14:03,56.41,983.37,1005.06,180,16.62,7.93,-38,1
1588248248,2020-04-30 14:04,55.67,983.39,1005.08,180,16.76,7.86,-40,1
1588248308,2020-04-30 14:05,55.33,983.42,1005.10,180,16.81,7.82,-39,1
1588248428,2020-04-30 14:07,54.92,983.44,1005.13,180,16.80,7.70,-39,1
1588248488,2020-04-30 14:08,55.02,983.47,1005.16,180,16.93,7.85,-38,1
1588248548,2020-04-30 14:09,54.76,983.47,1005.15,180,16.83,7.69,-40,1
1588248608,2020-04-30 14:10,54.29,983.48,1005.17,180,16.81,7.54,-40,1
1588248668,2020-04-30 14:11,55.06,983.44,1005.12,180,16.94,7.87,-39,1
1588248728,2020-04-30 14:12,54.38,983.43,1005.12,180,16.91,7.66,-38,1
1588248789,2020-04-30 14:13,54.57,983.43,1005.12,180,16.86,7.67,-39,1
1588248849,2020-04-30 14:14,55.07,983.40,1005.08,180,16.88,7.82,-38,1
1588248909,2020-04-30 14:15,55.13,983.43,1005.12,180,16.88,7.83,-39,1
1588248969,2020-04-30 14:16,55.60,983.40,1005.09,180,16.82,7.90,-38,1
1588249029,2020-04-30 14:17,54.77,983.40,1005.08,180,16.83,7.69,-38,1
1588249089,2020-04-30 14:18,54.40,983.36,1005.05,180,16.75,7.52,-39,1
1588249149,2020-04-30 14:19,54.74,983.32,1005.00,180,16.85,7.70,-39,1
1588249209,2020-04-30 14:20,54.73,983.30,1004.99,180,16.80,7.65,-39,1
1588249269,2020-04-30 14:21,54.71,983.30,1004.98,180,16.85,7.69,-39,1
1588249329,2020-04-30 14:22,54.68,983.28,1004.97,180,16.89,7.72,-39,1
1588249449,2020-04-30 14:24,55.29,983.27,1004.96,180,17.09,8.07,-39,1
1588249510,2020-04-30 14:25,55.16,983.23,1004.92,180,17.12,8.06,-39,1
1588249570,2020-04-30 14:26,56.25,983.21,1004.90,180,16.92,8.17,-38,1
1588249630,2020-04-30 14:27,55.26,983.24,1004.92,180,17.04,8.02,-39,1
1588249690,2020-04-30 14:28,55.74,983.20,1004.88,180,16.90,8.01,-39,1
1588249750,2020-04-30 14:29,56.27,983.21,1004.90,180,16.76,8.02,-41,1
1588249810,2020-04-30 14:30,55.97,983.22,1004.91,180,16.91,8.08,-40,1
1588249870,2020-04-30 14:31,54.64,983.20,1004.88,180,16.98,7.80,-37,1
1588249930,2020-04-30 14:32,56.02,983.25,1004.94,180,17.10,8.27,-39,1
1588250050,2020-04-30 14:34,54.28,983.22,1004.90,180,17.12,7.83,-40,1
1588250110,2020-04-30 14:35,54.50,983.23,1004.92,180,17.12,7.89,-40,1
1588250170,2020-04-30 14:36,54.85,983.23,1004.92,180,17.20,8.06,-39,1
1588250231,2020-04-30 14:37,54.32,983.14,1004.83,180,17.19,7.91,-40,1
1588250291,2020-04-30 14:38,53.46,983.22,1004.90,180,17.13,7.62,-40,1
1588250351,2020-04-30 14:39,54.88,983.27,1004.95,180,17.04,7.92,-38,1
1588250411,2020-04-30 14:40,55.34,983.21,1004.90,180,16.94,7.95,-38,1
1588250471,2020-04-30 14:41,55.08,983.19,1004.87,180,16.99,7.92,-38,1
1588250531,2020-04-30 14:42,55.11,983.12,1004.81,180,17.13,8.06,-39,1
1588250591,2020-04-30 14:43,54.85,983.16,1004.85,180,17.20,8.06,-39,1
1588250651,2020-04-30 14:44,54.83,983.09,1004.78,180,17.24,8.09,-39,1
1588250711,2020-04-30 14:45,54.45,983.10,1004.79,180,17.32,8.06,-39,1
1588250772,2020-04-30 14:46,52.53,983.07,1004.76,180,17.30,7.52,-37,1
1588250832,2020-04-30 14:47,51.60,983.06,1004.75,180,17.37,7.32,-39,1
1588250892,2020-04-30 14:48,52.41,983.04,1004.73,180,17.45,7.62,-40,1
1588250952,2020-04-30 14:49,51.12,983.03,1004.72,180,17.37,7.18,-38,1
1588251012,2020-04-30 14:50,50.81,983.03,1004.71,180,17.44,7.16,-39,1
1588251072,2020-04-30 14:51,49.44,983.02,1004.71,180,17.43,6.75,-40,1
1588251132,2020-04-30 14:52,50.78,982.98,1004.67,180,17.55,7.25,-39,1
1588251192,2020-04-30 14:53,49.87,982.97,1004.65,180,17.61,7.04,-38,1
1588251252,2020-04-30 14:54,49.56,982.97,1004.66,180,17.53,6.88,-40,1
1588251312,2020-04-30 14:55,49.37,982.99,1004.67,180,17.62,6.90,-38,1
1588251372,2020-04-30 14:56,50.10,982.98,1004.66,180,17.66,7.15,-39,1
1588251433,2020-04-30 14:57,50.73,982.94,1004.63,180,17.76,7.43,-41,1
1588251493,2020-04-30 14:58,50.86,982.96,1004.65,180,17.84,7.54,-39,1
1588251553,2020-04-30 14:59,49.92,982.96,1004.65,180,17.85,7.28,-38,1
1588251673,2020-04-30 15:01,49.84,982.96,1004.65,180,17.72,7.13,-37,1
1588251793,2020-04-30 15:03,50.41,982.96,1004.64,180,17.52,7.11,-38,1
1588251853,2020-04-30 15:04,50.46,982.93,1004.62,180,17.56,7.17,-39,1
1588251913,2020-04-30 15:05,50.37,982.91,1004.60,180,17.53,7.11,-39,1
1588251973,2020-04-30 15:06,50.78,982.95,1004.64,180,17.52,7.22,-39,1
1588252033,2020-04-30 15:07,50.96,982.89,1004.58,180,17.49,7.25,-39,1
1588252093,2020-04-30 15:08,51.85,982.89,1004.58,180,17.41,7.43,-39,1
1588252154,2020-04-30 15:09,51.65,982.87,1004.56,180,17.51,7.46,-39,1
1588252214,2020-04-30 15:10,51.73,982.87,1004.56,180,17.53,7.50,-39,1
1588252274,2020-04-30 15:11,51.40,982.88,1004.56,180,17.57,7.45,-39,1
1588252334,2020-04-30 15:12,51.70,982.89,1004.58,180,17.62,7.58,-40,1
1588252394,2020-04-30 15:13,51.10,982.88,1004.57,180,17.55,7.34,-39,1
1588252454,2020-04-30 15:14,52.19,982.88,1004.57,180,17.65,7.74,-39,1
1588252514,2020-04-30 15:15,51.26,982.85,1004.54,180,17.58,7.42,-39,1
1588252574,2020-04-30 15:16,51.47,982.80,1004.49,180,17.62,7.51,-40,1
1588252634,2020-04-30 15:17,51.72,982.85,1004.54,180,17.69,7.65,-39,1
1588252694,2020-04-30 15:18,51.68,982.82,1004.50,180,17.65,7.60,-38,1
1588252754,2020-04-30 15:19,51.37,982.84,1004.53,180,17.63,7.49,-38,1
1588252814,2020-04-30 15:20,51.70,982.82,1004.51,180,17.59,7.55,-37,1
1588252874,2020-04-30 15:21,52.72,982.79,1004.48,180,17.54,7.79,-40,1
1588252934,2020-04-30 15:22,52.32,982.79,1004.48,180,17.64,7.77,-39,1
1588252994,2020-04-30 15:23,51.93,982.82,1004.51,180,17.58,7.61,-38,1
1588253055,2020-04-30 15:24,51.86,982.77,1004.46,180,17.54,7.55,-37,1
1588253115,2020-04-30 15:25,52.25,982.83,1004.52,180,17.58,7.70,-39,1
1588253175,2020-04-30 15:26,52.13,982.72,1004.41,180,17.61,7.69,-39,1
1588253235,2020-04-30 15:27,51.94,982.72,1004.41,180,17.62,7.65,-38,1
1588253295,2020-04-30 15:28,52.19,982.71,1004.40,180,17.63,7.73,-39,1
1588253415,2020-04-30 15:30,52.04,982.76,1004.45,180,17.62,7.68,-39,1
1588253475,2020-04-30 15:31,52.00,982.75,1004.44,180,17.63,7.67,-38,1
1588253535,2020-04-30 15:32,52.17,982.80,1004.49,180,17.57,7.66,-39,1
1588253595,2020-04-30 15:33,52.15,982.81,1004.49,180,17.53,7.62,-38,1
1588253655,2020-04-30 15:34,52.41,982.78,1004.47,180,17.55,7.71,-39,1
1588253715,2020-04-30 15:35,51.78,982.71,1004.40,180,17.52,7.51,-38,1
1588253775,2020-04-30 15:36,51.84,982.74,1004.43,180,17.50,7.51,-40,1
1588253835,2020-04-30 15:37,51.78,982.72,1004.41,180,17.49,7.48,-38,1
1588253956,2020-04-30 15:39,52.18,982.73,1004.42,180,17.48,7.58,-38,1
1588254016,2020-04-30 15:40,52.10,982.71,1004.40,180,17.46,7.54,-38,1
1588254076,2020-04-30 15:41,51.78,982.74,1004.42,180,17.48,7.47,-39,1
1588254136,2020-04-30 15:42,52.07,982.71,1004.39,180,17.50,7.57,-40,1
1588254196,2020-04-30 15:43,52.53,982.68,1004.37,180,17.48,7.68,-39,1
1588254256,2020-04-30 15:44,52.43,982.71,1004.40,180,17.47,7.65,-38,1
1588254316,2020-04-30 15:45,52.44,982.66,1004.34,180,17.54,7.71,-39,1
1588254377,2020-04-30 15:46,52.67,982.67,1004.36,180,17.58,7.81,-40,1
1588254437,2020-04-30 15:47,52.44,982.65,1004.34,180,17.60,7.77,-39,1
1588254497,2020-04-30 15:48,52.84,982.65,1004.33,180,17.64,7.92,-38,1
1588254557,2020-04-30 15:49,52.66,982.63,1004.31,180,17.67,7.89,-39,1
1588254677,2020-04-30 15:51,52.52,982.64,1004.33,180,17.81,7.98,-39,1
1588254738,2020-04-30 15:52,51.53,982.64,1004.33,180,17.84,7.73,-38,1
1588254798,2020-04-30 15:53,51.63,982.64,1004.33,180,17.89,7.81,-39,1
1588254858,2020-04-30 15:54,51.16,982.65,1004.33,180,17.87,7.66,-39,1
1588254918,2020-04-30 15:55,51.06,982.62,1004.31,180,17.91,7.66,-39,1
1588254978,2020-04-30 15:56,51.21,982.64,1004.33,180,17.95,7.74,-39,1
1588255039,2020-04-30 15:57,50.61,982.62,1004.31,180,17.96,7.58,-39,1
1588255099,2020-04-30 15:58,50.45,982.65,1004.34,180,18.00,7.57,-39,1
1588255159,2020-04-30 15:59,50.58,982.65,1004.34,180,17.95,7.56,-39,1
1588255219,2020-04-30 16:00,50.48,982.66,1004.35,180,17.99,7.57,-38,1
1588255279,2020-04-30 16:01,50.56,982.64,1004.33,180,18.06,7.66,-40,1
1588255339,2020-04-30 16:02,50.74,982.63,1004.32,180,18.01,7.66,-39,1
1588255459,2020-04-30 16:04,50.59,982.64,1004.32,180,18.09,7.69,-39,1
1588255519,2020-04-30 16:05,50.16,982.62,1004.31,180,18.10,7.58,-38,1
1588255579,2020-04-30 16:06,49.96,982.62,1004.31,180,18.09,7.51,-40,1
1588255639,2020-04-30 16:07,49.60,982.58,1004.27,180,18.09,7.40,-39,1
1588255699,2020-04-30 16:08,49.94,982.58,1004.27,180,18.08,7.50,-39,1
1588255760,2020-04-30 16:09,49.85,982.59,1004.28,180,18.08,7.47,-39,1
1588255820,2020-04-30 16:10,49.61,982.60,1004.29,180,18.00,7.33,-39,1
1588255880,2020-04-30 16:11,50.08,982.61,1004.30,180,17.99,7.45,-37,1
1588255940,2020-04-30 16:12,49.96,982.59,1004.27,180,17.99,7.42,-39,1
1588256000,2020-04-30 16:13,50.39,982.60,1004.28,180,18.02,7.57,-39,1
1588256060,2020-04-30 16:14,49.91,982.59,1004.28,180,18.04,7.45,-40,1
1588256120,2020-04-30 16:15,49.96,982.58,1004.27,180,18.04,7.46,-40,1
1588256180,2020-04-30 16:16,49.90,982.53,1004.22,180,18.07,7.47,-38,1
1588256240,2020-04-30 16:17,50.81,982.51,1004.20,180,17.87,7.55,-39,1
1588256300,2020-04-30 16:18,51.20,982.47,1004.16,180,17.94,7.73,-40,1
1588256360,2020-04-30 16:19,51.51,982.47,1004.16,180,17.80,7.69,-39,1
1588256421,2020-04-30 16:20,51.66,982.44,1004.13,180,17.85,7.78,-39,1
1588256481,2020-04-30 16:21,50.99,982.41,1004.10,180,17.84,7.58,-39,1
1588256541,2020-04-30 16:22,50.64,982.48,1004.17,180,17.90,7.53,-40,1
1588256601,2020-04-30 16:23,50.31,982.49,1004.18,180,17.97,7.50,-39,1
1588256661,2020-04-30 16:24,50.62,982.45,1004.14,180,17.98,7.60,-40,1
1588256721,2020-04-30 16:25,50.84,982.47,1004.16,180,17.98,7.67,-38,1
