1592988291,2020-06-24 10:44,41.01,1004.42,1022.49,150,28.28,13.80,-92,1
1592988351,2020-06-24 10:45,40.04,1004.41,1022.48,150,28.53,13.65,-91,1
1592988412,2020-06-24 10:46,40.34,1004.57,1022.64,150,28.52,13.76,-91,1
1592988472,2020-06-24 10:47,39.98,1004.41,1022.48,150,28.55,13.65,-92,1
1592988532,2020-06-24 10:48,39.96,1004.46,1022.54,150,28.76,13.83,-93,1
1592988592,2020-06-24 10:49,40.11,1004.17,1022.25,150,28.73,13.86,-93,1
1592988654,2020-06-24 10:50,39.98,1004.51,1022.58,150,29.00,14.05,-92,1
1592988775,2020-06-24 10:52,37.96,1004.57,1022.64,150,29.00,13.25,-93,1
1592988835,2020-06-24 10:53,38.49,1004.61,1022.68,150,29.06,13.52,-90,1
1592988895,2020-06-24 10:54,36.88,1004.59,1022.66,150,28.97,12.78,-93,1
1592988955,2020-06-24 10:55,37.88,1004.64,1022.72,150,28.60,12.87,-91,1
1592989015,2020-06-24 10:56,38.06,1004.60,1022.68,150,28.58,12.92,-92,1
1592989259,2020-06-24 11:00,40.16,1004.60,1022.67,150,28.42,13.60,-91,1
1592989379,2020-06-24 11:02,40.53,1004.60,1022.68,150,28.38,13.71,-92,1
1592989439,2020-06-24 11:03,40.07,1004.51,1022.58,150,28.50,13.64,-93,1
1592989502,2020-06-24 11:05,40.14,1004.61,1022.68,150,28.36,13.54,-93,1
1592989565,2020-06-24 11:06,39.00,1004.71,1022.78,150,28.26,13.01,-93,1
1592989628,2020-06-24 11:07,41.43,1004.64,1022.72,150,28.05,13.75,-92,1
1592989688,2020-06-24 11:08,40.07,1004.68,1022.75,150,28.17,13.34,-92,1
1592989748,2020-06-24 11:09,40.37,1004.69,1022.76,150,28.06,13.36,-92,1
1592989808,2020-06-24 11:10,40.25,1004.64,1022.71,150,28.09,13.34,-92,1
1592989868,2020-06-24 11:11,40.34,1004.74,1022.82,150,27.94,13.24,-91,1
1592989991,2020-06-24 11:13,41.30,1004.86,1022.93,150,27.61,13.30,-92,1
1592990051,2020-06-24 11:14,41.24,1004.85,1022.92,150,27.42,13.11,-92,1
1592990111,2020-06-24 11:15,41.35,1004.77,1022.85,150,27.28,13.03,-92,1
1592990231,2020-06-24 11:17,42.13,1004.60,1022.67,150,26.80,12.88,-92,1
1592990291,2020-06-24 11:18,41.27,1004.88,1022.95,150,26.87,12.63,-92,1
1592990352,2020-06-24 11:19,42.08,1004.86,1022.93,150,26.70,12.78,-95,1
1592990414,2020-06-24 11:20,42.01,1004.91,1022.99,150,26.54,12.61,-92,1
1592990474,2020-06-24 11:21,42.34,1004.84,1022.92,150,26.51,12.70,-92,1
1592990718,2020-06-24 11:25,43.30,1004.84,1022.91,150,26.38,12.92,-92,1
1592990778,2020-06-24 11:26,42.64,1005.06,1023.13,150,26.38,12.69,-92,1
1592990838,2020-06-24 11:27,42.12,1004.88,1022.95,150,26.44,12.56,-93,1
1592990898,2020-06-24 11:28,42.33,1004.90,1022.97,150,26.56,12.74,-93,1
1592990958,2020-06-24 11:29,42.12,1004.87,1022.94,150,26.56,12.66,-92,1
1592991018,2020-06-24 11:30,41.71,1004.92,1023.00,150,26.50,12.46,-93,1
1592991078,2020-06-24 11:31,41.81,1004.73,1022.80,150,26.48,12.48,-92,1
1592991138,2020-06-24 11:32,42.03,1004.87,1022.94,150,26.49,12.57,-92,1
1592991198,2020-06-24 11:33,42.15,1004.84,1022.91,150,26.55,12.67,-91,1
1592991322,2020-06-24 11:35,42.04,1004.86,1022.93,150,26.51,12.59,-92,1
1592991382,2020-06-24 11:36,42.41,1004.88,1022.96,150,26.51,12.72,-91,1
1592991442,2020-06-24 11:37,42.67,1004.91,1022.98,150,26.57,12.87,-92,1
1592991502,2020-06-24 11:38,42.12,1005.01,1023.08,150,26.67,12.76,-91,1
1592991562,2020-06-24 11:39,41.65,1004.94,1023.02,150,26.53,12.46,-92,1
1592991685,2020-06-24 11:41,41.52,1004.84,1022.91,150,26.63,12.51,-93,1
1592991745,2020-06-24 11:42,41.90,1004.84,1022.91,150,26.54,12.57,-91,1
1592991805,2020-06-24 11:43,41.83,1004.88,1022.96,150,26.54,12.54,-91,1
1592991865,2020-06-24 11:44,42.45,1004.90,1022.97,150,26.47,12.70,-92,1
1592991925,2020-06-24 11:45,42.56,1004.94,1023.01,150,26.39,12.67,-91,1
1592992046,2020-06-24 11:47,42.87,1004.92,1022.99,150,26.50,12.88,-92,1
1592992347,2020-06-24 11:52,43.56,1004.88,1022.96,150,26.47,13.10,-92,1
1592992470,2020-06-24 11:54,43.43,1004.94,1023.02,150,26.57,13.14,-92,1
1592992530,2020-06-24 11:55,42.94,1005.02,1023.10,150,26.50,12.90,-92,1
1592992590,2020-06-24 11:56,42.74,1004.96,1023.04,150,26.52,12.85,-90,1
1592992650,2020-06-24 11:57,42.79,1004.96,1023.03,150,26.49,12.84,-94,1
1592992710,2020-06-24 11:58,42.85,1004.98,1023.05,150,26.44,12.82,-93,1
1592992891,2020-06-24 12:01,42.53,1004.97,1023.04,150,26.47,12.73,-93,1
1592992951,2020-06-24 12:02,43.98,1004.95,1023.02,150,26.33,13.12,-91,1
1592993011,2020-06-24 12:03,43.01,1004.94,1023.01,150,26.49,12.92,-91,1
1592993074,2020-06-24 12:04,43.11,1004.91,1022.99,150,26.53,12.99,-93,1
1592993134,2020-06-24 12:05,42.82,1004.90,1022.98,150,26.53,12.89,-94,1
1592993194,2020-06-24 12:06,43.09,1004.83,1022.91,150,26.49,12.95,-91,1
1592993254,2020-06-24 12:07,42.01,1004.92,1022.99,150,26.43,12.51,-91,1
1592993314,2020-06-24 12:08,41.97,1005.02,1023.09,150,26.26,12.34,-92,1
1592993374,2020-06-24 12:09,41.33,1004.86,1022.93,150,26.45,12.28,-90,1
1592993558,2020-06-24 12:12,42.37,1004.95,1023.02,150,26.41,12.62,-91,1
1592993618,2020-06-24 12:13,45.19,1004.94,1023.01,150,26.29,13.50,-92,1
1592993680,2020-06-24 12:14,44.28,1005.01,1023.08,150,26.29,13.19,-92,1
1592993740,2020-06-24 12:15,44.23,1004.96,1023.03,150,26.37,13.24,-91,1
1592993864,2020-06-24 12:17,44.58,1004.90,1022.97,150,26.35,13.34,-93,1
1592993924,2020-06-24 12:18,45.09,1004.94,1023.01,150,26.25,13.43,-91,1
1592994044,2020-06-24 12:20,45.32,1004.96,1023.04,150,26.21,13.47,-91,1
1592994228,2020-06-24 12:23,44.57,1005.03,1023.10,150,26.13,13.14,-92,1
1592994288,2020-06-24 12:24,45.49,1004.98,1023.05,150,26.23,13.54,-91,1
1592994348,2020-06-24 12:25,45.24,1004.59,1022.66,150,26.22,13.45,-90,1
1592994408,2020-06-24 12:26,46.31,1004.98,1023.05,150,26.14,13.74,-92,1
1592994468,2020-06-24 12:27,45.22,1004.94,1023.01,150,26.21,13.43,-92,1
1592994528,2020-06-24 12:28,45.89,1004.97,1023.04,150,26.18,13.63,-90,1
1592994588,2020-06-24 12:29,45.19,1004.95,1023.02,150,26.27,13.48,-92,1
1592994648,2020-06-24 12:30,45.08,1004.96,1023.03,150,26.23,13.40,-93,1
1592994708,2020-06-24 12:31,45.33,1005.04,1023.11,150,26.17,13.44,-91,1
1592994832,2020-06-24 12:33,45.32,1004.95,1023.02,150,26.21,13.47,-93,1
1592994892,2020-06-24 12:34,45.05,1004.96,1023.03,150,26.23,13.40,-92,1
1592994952,2020-06-24 12:35,45.15,1004.93,1023.00,150,26.20,13.40,-92,1
1592995012,2020-06-24 12:36,46.20,1004.96,1023.04,150,26.18,13.74,-93,1
1592995072,2020-06-24 12:37,45.40,1004.96,1023.03,150,26.20,13.49,-93,1
1592995132,2020-06-24 12:38,46.28,1004.96,1023.04,150,26.17,13.75,-93,1
1592995194,2020-06-24 12:39,45.88,1004.97,1023.04,150,26.18,13.63,-93,1
1592995254,2020-06-24 12:40,45.11,1005.02,1023.09,150,26.12,13.31,-91,1
1592995317,2020-06-24 12:41,43.92,1004.98,1023.05,150,26.14,12.93,-93,1
1592995440,2020-06-24 12:44,45.20,1004.90,1022.98,150,26.07,13.30,-91,1
1592995500,2020-06-24 12:45,44.58,1004.99,1023.06,150,26.12,13.14,-93,1
1592995560,2020-06-24 12:46,44.20,1005.01,1023.08,150,26.04,12.93,-91,1
1592995620,2020-06-24 12:47,44.42,1004.95,1023.02,150,26.03,13.00,-93,1
1592995680,2020-06-24 12:48,44.59,1004.95,1023.02,150,26.01,13.04,-91,1
1592995740,2020-06-24 12:49,44.83,1004.95,1023.02,150,25.92,13.04,-91,1
1592995801,2020-06-24 12:50,44.36,1004.95,1023.02,150,26.01,12.96,-91,1
1592995861,2020-06-24 12:51,45.96,1004.99,1023.06,150,25.87,13.38,-93,1
1592995921,2020-06-24 12:52,45.06,1004.97,1023.04,150,25.90,13.10,-91,1
1592995981,2020-06-24 12:53,45.36,1004.92,1022.99,150,25.93,13.23,-94,1
1592996041,2020-06-24 12:54,46.66,1004.92,1022.99,150,25.84,13.58,-93,1
1592996101,2020-06-24 12:55,45.63,1004.95,1023.02,150,25.88,13.27,-92,1
1592996161,2020-06-24 12:56,46.13,1004.94,1023.01,150,25.87,13.43,-92,1
1592996284,2020-06-24 12:58,46.34,1004.95,1023.02,150,25.92,13.55,-89,1
1592996344,2020-06-24 12:59,45.99,1004.96,1023.04,150,25.95,13.46,-93,1
1592996407,2020-06-24 13:00,45.84,1005.04,1023.11,150,25.98,13.43,-92,1
1592996467,2020-06-24 13:01,45.39,1004.93,1023.00,150,25.93,13.24,-93,1
1592996527,2020-06-24 13:02,45.22,1004.96,1023.03,150,26.00,13.25,-92,1
1592996587,2020-06-24 13:03,45.53,1004.94,1023.01,150,25.91,13.27,-93,1
1592996647,2020-06-24 13:04,45.43,1004.94,1023.01,150,25.93,13.25,-93,1
1592996707,2020-06-24 13:05,44.90,1004.93,1023.00,150,25.89,13.04,-92,1
1592996767,2020-06-24 13:06,45.93,1005.01,1023.09,150,25.86,13.35,-92,1
1592996827,2020-06-24 13:07,44.84,1004.93,1023.01,150,25.84,12.97,-92,1
1592996887,2020-06-24 13:08,45.37,1004.90,1022.97,150,25.86,13.17,-91,1
1592997007,2020-06-24 13:10,44.96,1004.91,1022.99,150,25.88,13.05,-93,1
1592997067,2020-06-24 13:11,45.93,1004.91,1022.98,150,25.85,13.35,-91,1
1592997127,2020-06-24 13:12,45.92,1004.92,1023.00,150,25.89,13.38,-93,1
1592997314,2020-06-24 13:15,43.78,1004.95,1023.02,150,25.98,12.73,-92,1
1592997374,2020-06-24 13:16,43.37,1004.84,1022.91,150,25.93,12.54,-92,1
1592997434,2020-06-24 13:17,43.78,1004.89,1022.97,150,26.05,12.79,-93,1
1592997494,2020-06-24 13:18,43.40,1005.02,1023.10,150,26.05,12.66,-91,1
1592997554,2020-06-24 13:19,43.58,1004.94,1023.01,150,26.08,12.75,-93,1
1592997614,2020-06-24 13:20,43.30,1004.94,1023.01,150,26.14,12.71,-93,1
1592997674,2020-06-24 13:21,42.84,1004.92,1022.99,150,26.22,12.62,-92,1
1592997734,2020-06-24 13:22,42.85,1004.93,1023.00,150,26.19,12.59,-92,1
1592997794,2020-06-24 13:23,42.33,1004.90,1022.98,150,26.27,12.48,-91,1
1592997854,2020-06-24 13:24,44.01,1004.92,1022.99,150,26.24,13.05,-91,1
1592997917,2020-06-24 13:25,43.29,1004.92,1023.00,150,26.34,12.89,-94,1
1592997977,2020-06-24 13:26,44.72,1004.82,1022.89,150,26.34,13.38,-93,1
1592998037,2020-06-24 13:27,44.03,1004.82,1022.89,150,26.37,13.17,-93,1
1592998160,2020-06-24 13:29,43.07,1004.87,1022.94,150,26.33,12.80,-91,1
1592998220,2020-06-24 13:30,43.16,1004.83,1022.91,150,26.44,12.93,-91,1
1592998280,2020-06-24 13:31,42.67,1004.87,1022.94,150,26.48,12.79,-91,1
1592998340,2020-06-24 13:32,42.72,1004.83,1022.90,150,26.56,12.88,-93,1
1592998403,2020-06-24 13:33,42.85,1004.88,1022.95,150,26.60,12.96,-92,1
1592998463,2020-06-24 13:34,43.03,1004.78,1022.85,150,26.68,13.10,-92,1
1592998526,2020-06-24 13:35,42.28,1004.94,1023.01,150,26.69,12.84,-91,1
1592998589,2020-06-24 13:36,42.62,1004.89,1022.96,150,26.73,13.00,-93,1
1592998649,2020-06-24 13:37,43.67,1004.88,1022.95,150,26.80,13.43,-92,1
1592998709,2020-06-24 13:38,41.58,1004.96,1023.03,150,26.85,12.73,-92,1
1592998769,2020-06-24 13:39,43.36,1004.92,1022.99,150,26.91,13.42,-91,1
1592998829,2020-06-24 13:40,43.34,1004.91,1022.98,150,26.97,13.47,-91,1
1592998889,2020-06-24 13:41,42.55,1004.90,1022.97,150,27.02,13.23,-92,1
1592998949,2020-06-24 13:42,41.51,1004.89,1022.96,150,27.02,12.85,-91,1
1592999009,2020-06-24 13:43,41.23,1004.98,1023.06,150,26.96,12.70,-91,1
1592999069,2020-06-24 13:44,41.80,1004.93,1023.00,150,26.89,12.85,-93,1
1592999129,2020-06-24 13:45,41.86,1004.42,1022.49,150,26.84,12.82,-91,1
1592999192,2020-06-24 13:46,41.58,1005.01,1023.08,150,26.89,12.76,-92,1
1592999252,2020-06-24 13:47,41.93,1004.94,1023.01,150,26.93,12.93,-91,1
1592999312,2020-06-24 13:48,41.21,1005.00,1023.07,150,26.90,12.64,-91,1
1592999373,2020-06-24 13:49,41.04,1004.96,1023.03,150,26.82,12.50,-92,1
1592999499,2020-06-24 13:51,42.62,1004.53,1022.60,150,26.77,13.03,-93,1
1592999559,2020-06-24 13:52,40.45,1004.91,1022.98,150,26.89,12.34,-92,1
1592999619,2020-06-24 13:53,41.47,1004.91,1022.99,150,26.81,12.65,-92,1
1592999739,2020-06-24 13:55,41.28,1004.97,1023.04,150,26.77,12.54,-91,1
1592999802,2020-06-24 13:56,40.64,1004.92,1022.99,150,26.80,12.33,-93,1
1592999865,2020-06-24 13:57,40.33,1004.96,1023.03,150,26.78,12.20,-93,1
1592999925,2020-06-24 13:58,38.93,1004.95,1023.02,150,26.78,11.66,-90,1
1593000048,2020-06-24 14:00,38.97,1004.99,1023.06,150,26.77,11.67,-93,1
1593000108,2020-06-24 14:01,38.13,1005.01,1023.08,150,26.76,11.33,-92,1
1593000168,2020-06-24 14:02,38.85,1005.00,1023.07,150,26.78,11.63,-91,1
1593000228,2020-06-24 14:03,38.61,1005.01,1023.09,150,26.79,11.55,-92,1
1593000288,2020-06-24 14:04,38.78,1005.06,1023.13,150,26.80,11.62,-92,1
1593000348,2020-06-24 14:05,39.16,1005.03,1023.11,150,26.76,11.73,-92,1
1593000408,2020-06-24 14:06,39.03,1004.99,1023.06,150,26.82,11.74,-89,1
1593000468,2020-06-24 14:07,37.62,1005.11,1023.18,150,26.88,11.24,-92,1
1593000528,2020-06-24 14:08,39.08,1005.03,1023.10,150,26.84,11.78,-91,1
1593000589,2020-06-24 14:09,39.01,1004.69,1022.76,150,26.85,11.76,-94,1
1593000649,2020-06-24 14:10,38.98,1005.00,1023.08,150,26.90,11.79,-91,1
1593000709,2020-06-24 14:11,38.96,1005.02,1023.10,150,26.94,11.82,-92,1
1593000769,2020-06-24 14:12,39.58,1005.03,1023.10,150,26.98,12.09,-92,1
1593000829,2020-06-24 14:13,39.18,1004.96,1023.04,150,26.99,11.95,-93,1
1593000889,2020-06-24 14:14,38.95,1005.04,1023.12,150,27.06,11.92,-90,1
1593000949,2020-06-24 14:15,39.01,1005.01,1023.09,150,27.04,11.92,-92,1
1593001009,2020-06-24 14:16,37.71,1005.00,1023.07,150,27.04,11.41,-91,1
1593001069,2020-06-24 14:17,37.56,1005.00,1023.07,150,27.09,11.40,-93,1
1593001132,2020-06-24 14:18,37.73,1004.96,1023.03,150,27.12,11.49,-93,1
1593001192,2020-06-24 14:19,37.49,1004.96,1023.03,150,27.13,11.40,-93,1
1593001255,2020-06-24 14:20,36.83,1004.84,1022.91,150,27.10,11.11,-92,1
1593001315,2020-06-24 14:21,38.10,1004.95,1023.02,150,27.11,11.63,-92,1
1593001375,2020-06-24 14:22,37.11,1004.98,1023.05,150,26.97,11.11,-92,1
1593001495,2020-06-24 14:24,37.25,1004.91,1022.99,150,27.17,11.34,-92,1
1593001555,2020-06-24 14:25,37.87,1004.94,1023.02,150,27.15,11.57,-92,1
1593001615,2020-06-24 14:26,37.64,1004.79,1022.87,150,27.13,11.47,-91,1
1593001675,2020-06-24 14:27,38.00,1004.97,1023.04,150,27.18,11.65,-92,1
1593001796,2020-06-24 14:29,37.38,1004.98,1023.06,150,27.12,11.35,-91,1
1593001916,2020-06-24 14:31,37.40,1004.97,1023.04,150,27.09,11.33,-92,1
1593001976,2020-06-24 14:32,35.97,1005.01,1023.08,150,27.05,10.71,-93,1
1593002036,2020-06-24 14:33,36.86,1005.03,1023.11,150,26.98,11.02,-93,1
1593002096,2020-06-24 14:34,36.76,1004.98,1023.05,150,26.96,10.96,-92,1
1593002156,2020-06-24 14:35,36.49,1005.00,1023.07,150,26.80,10.70,-93,1
1593002216,2020-06-24 14:36,36.84,1004.97,1023.04,150,26.83,10.87,-92,1
1593002276,2020-06-24 14:37,37.47,1005.04,1023.11,150,26.78,11.09,-92,1
1593002337,2020-06-24 14:38,37.65,1005.08,1023.15,150,26.72,11.11,-92,1
1593002460,2020-06-24 14:41,37.09,1005.06,1023.13,150,26.73,10.89,-91,1
1593002520,2020-06-24 14:42,37.01,1005.02,1023.09,150,26.69,10.82,-92,1
1593002580,2020-06-24 14:43,37.84,1005.03,1023.10,150,26.66,11.13,-91,1
1593002640,2020-06-24 14:44,36.67,1004.93,1023.01,150,26.66,10.66,-91,1
1593002700,2020-06-24 14:45,36.88,1005.04,1023.12,150,26.67,10.75,-93,1
1593002763,2020-06-24 14:46,36.90,1005.01,1023.08,150,26.63,10.72,-91,1
1593002826,2020-06-24 14:47,36.66,1005.05,1023.13,150,26.59,10.59,-91,1
1593002886,2020-06-24 14:48,36.95,1005.08,1023.15,150,26.63,10.74,-94,1
1593002946,2020-06-24 14:49,36.26,1005.02,1023.09,150,26.61,10.44,-92,1
1593003012,2020-06-24 14:50,36.49,1004.98,1023.05,150,26.61,10.54,-92,1
1593003072,2020-06-24 14:51,36.24,1005.05,1023.12,150,26.62,10.44,-91,1
1593003135,2020-06-24 14:52,36.44,1005.01,1023.09,150,26.56,10.47,-92,1
1593003195,2020-06-24 14:53,36.23,1005.09,1023.16,150,26.58,10.40,-92,1
1593003255,2020-06-24 14:54,36.52,1005.07,1023.14,150,26.56,10.50,-92,1
1593003315,2020-06-24 14:55,36.18,1005.03,1023.10,150,26.58,10.38,-94,1
1593003375,2020-06-24 14:56,36.41,1005.03,1023.10,150,26.61,10.50,-93,1
1593003435,2020-06-24 14:57,36.24,1005.06,1023.13,150,26.64,10.46,-91,1
1593003495,2020-06-24 14:58,36.13,1005.04,1023.11,150,26.67,10.44,-92,1
1593003555,2020-06-24 14:59,36.51,1005.04,1023.11,150,26.72,10.64,-93,1
1593003615,2020-06-24 15:00,36.43,1005.04,1023.11,150,26.73,10.62,-91,1
1593003675,2020-06-24 15:01,35.94,1005.05,1023.13,150,26.75,10.43,-92,1
1593003736,2020-06-24 15:02,36.55,1005.03,1023.11,150,26.81,10.74,-91,1
1593003796,2020-06-24 15:03,36.16,1005.08,1023.15,150,26.84,10.60,-92,1
1593003856,2020-06-24 15:04,36.09,1005.02,1023.09,150,26.90,10.63,-91,1
1593003916,2020-06-24 15:05,36.79,1004.99,1023.06,150,26.89,10.91,-92,1
1593004099,2020-06-24 15:08,36.79,1005.08,1023.15,150,27.02,11.02,-91,1
1593004159,2020-06-24 15:09,37.04,1005.11,1023.18,150,27.05,11.15,-93,1
1593004220,2020-06-24 15:10,36.57,1005.08,1023.15,150,27.09,11.00,-92,1
1593004280,2020-06-24 15:11,36.95,1005.05,1023.13,150,27.15,11.20,-91,1
1593004340,2020-06-24 15:12,36.63,1005.08,1023.16,150,27.16,11.08,-90,1
1593004400,2020-06-24 15:13,36.32,1005.06,1023.13,150,27.20,10.99,-92,1
1593004460,2020-06-24 15:14,35.21,1005.12,1023.19,150,27.19,10.51,-92,1
1593004520,2020-06-24 15:15,35.06,1005.10,1023.17,150,27.27,10.52,-92,1
1593004580,2020-06-24 15:16,34.85,1005.10,1023.17,150,27.24,10.40,-92,1
1593004640,2020-06-24 15:17,33.85,1005.13,1023.21,150,27.34,10.06,-92,1
1593004700,2020-06-24 15:18,34.64,1005.06,1023.13,150,27.30,10.36,-92,1
1593004760,2020-06-24 15:19,34.91,1005.08,1023.15,150,27.31,10.49,-92,1
1593004820,2020-06-24 15:20,36.08,1005.11,1023.19,150,27.33,11.00,-94,1
1593004943,2020-06-24 15:22,34.60,1005.17,1023.24,150,27.43,10.46,-94,1
1593005003,2020-06-24 15:23,33.56,1005.25,1023.32,150,27.40,9.98,-91,1
1593005066,2020-06-24 15:24,34.00,1005.06,1023.13,150,27.44,10.21,-92,1
1593005126,2020-06-24 15:25,34.23,1005.04,1023.11,150,27.44,10.31,-94,1
1593005186,2020-06-24 15:26,34.88,1005.07,1023.14,150,27.42,10.57,-91,1
1593005246,2020-06-24 15:27,34.43,1005.05,1023.13,150,27.50,10.45,-91,1
1593005306,2020-06-24 15:28,35.01,1005.02,1023.09,150,27.48,10.68,-94,1
1593005366,2020-06-24 15:29,35.25,1005.07,1023.14,150,27.52,10.82,-92,1
1593005426,2020-06-24 15:30,35.10,1005.05,1023.13,150,27.51,10.75,-92,1
1593005607,2020-06-24 15:33,34.95,1005.04,1023.11,150,27.59,10.75,-93,1
1593005667,2020-06-24 15:34,34.62,1005.10,1023.17,150,27.64,10.65,-91,1
1593005727,2020-06-24 15:35,34.62,1005.12,1023.19,150,27.65,10.66,-92,1
1593005787,2020-06-24 15:36,34.36,1005.08,1023.15,150,27.66,10.56,-93,1
1593005847,2020-06-24 15:37,34.57,1005.11,1023.18,150,27.69,10.68,-92,1
1593006027,2020-06-24 15:40,33.91,1005.08,1023.16,150,27.73,10.42,-94,1
1593006087,2020-06-24 15:41,34.29,1005.13,1023.21,150,27.78,10.63,-91,1
1593006213,2020-06-24 15:43,34.69,1005.15,1023.22,150,27.77,10.80,-93,1
1593006276,2020-06-24 15:44,33.75,1005.11,1023.18,150,27.86,10.47,-92,1
1593006336,2020-06-24 15:45,33.28,1005.13,1023.20,150,27.85,10.25,-92,1
1593006399,2020-06-24 15:46,33.14,1005.08,1023.16,150,27.79,10.13,-91,1
1593006459,2020-06-24 15:47,33.26,1005.01,1023.08,150,27.84,10.23,-92,1
1593006522,2020-06-24 15:48,33.17,1005.17,1023.24,150,27.86,10.21,-92,1
1593006582,2020-06-24 15:49,32.75,1005.19,1023.26,150,27.89,10.04,-92,1
1593006642,2020-06-24 15:50,32.26,1005.04,1023.11,150,27.88,9.81,-93,1
1593006762,2020-06-24 15:52,33.72,1005.09,1023.16,150,27.86,10.45,-92,1
1593006825,2020-06-24 15:53,33.48,1005.07,1023.14,150,27.83,10.32,-93,1
1593006885,2020-06-24 15:54,33.00,1005.05,1023.12,150,27.86,10.13,-93,1
1593006948,2020-06-24 15:55,33.47,1005.04,1023.11,150,27.86,10.34,-92,1
1593007008,2020-06-24 15:56,32.94,1005.08,1023.15,150,27.91,10.15,-93,1
1593007068,2020-06-24 15:57,33.55,1005.13,1023.20,150,27.85,10.37,-91,1
1593007128,2020-06-24 15:58,32.51,1005.12,1023.19,150,27.88,9.92,-92,1
1593007188,2020-06-24 15:59,32.49,1005.10,1023.17,150,27.83,9.87,-93,1
1593007251,2020-06-24 16:00,31.93,1005.07,1023.14,150,27.94,9.71,-94,1
1593007311,2020-06-24 16:01,31.54,1005.10,1023.17,150,27.90,9.49,-93,1
1593007431,2020-06-24 16:03,31.32,1005.20,1023.27,150,27.81,9.31,-91,1
1593007491,2020-06-24 16:04,31.38,1004.73,1022.81,150,27.80,9.33,-91,1
1593007672,2020-06-24 16:07,32.25,1005.14,1023.21,150,27.62,9.57,-94,1
1593007733,2020-06-24 16:08,31.53,1005.10,1023.17,150,27.56,9.19,-92,1
1593007793,2020-06-24 16:09,32.47,1004.97,1023.04,150,27.51,9.58,-92,1
1593007916,2020-06-24 16:11,32.63,1005.20,1023.27,150,27.42,9.58,-93,1
1593008097,2020-06-24 16:14,32.42,1005.17,1023.24,150,27.36,9.43,-91,1
1593008217,2020-06-24 16:16,32.91,1005.12,1023.19,150,27.33,9.63,-91,1
1593008277,2020-06-24 16:17,32.07,1005.09,1023.16,150,27.25,9.17,-92,1
1593008337,2020-06-24 16:18,32.59,1005.13,1023.20,150,27.35,9.50,-90,1
1593008397,2020-06-24 16:19,32.65,1005.16,1023.23,150,27.34,9.52,-93,1
1593008457,2020-06-24 16:20,33.43,1005.25,1023.32,150,27.27,9.81,-93,1
1593008517,2020-06-24 16:21,33.38,1005.13,1023.20,150,27.27,9.78,-92,1
1593008580,2020-06-24 16:23,33.29,1005.13,1023.20,150,27.26,9.73,-94,1
1593008640,2020-06-24 16:24,33.12,1005.23,1023.30,150,27.21,9.62,-92,1
1593008703,2020-06-24 16:25,33.17,1005.18,1023.26,150,27.22,9.65,-92,1
1593008823,2020-06-24 16:27,33.04,1005.17,1023.25,150,27.21,9.58,-90,1
1593008883,2020-06-24 16:28,33.50,1005.20,1023.27,150,27.20,9.78,-93,1
1593008943,2020-06-24 16:29,33.92,1005.24,1023.31,150,27.20,9.96,-92,1
1593009064,2020-06-24 16:31,33.98,1005.27,1023.34,150,27.19,9.98,-92,1
1593009124,2020-06-24 16:32,33.90,1002.90,1020.97,150,27.24,9.99,-92,1
1593009184,2020-06-24 16:33,33.87,1005.20,1023.27,150,27.22,9.96,-92,1
1593009310,2020-06-24 16:35,34.04,1005.24,1023.31,150,27.28,10.09,-90,1
1593009370,2020-06-24 16:36,33.86,1005.26,1023.33,150,27.30,10.02,-93,1
1593009613,2020-06-24 16:40,34.42,1005.11,1023.18,150,27.41,10.37,-92,1
1593009915,2020-06-24 16:45,33.56,1005.19,1023.26,150,27.56,10.12,-92,1
1593010035,2020-06-24 16:47,34.00,1005.25,1023.32,150,27.51,10.27,-92,1
1593010095,2020-06-24 16:48,33.15,1005.26,1023.33,150,27.49,9.88,-93,1
1593010339,2020-06-24 16:52,33.73,1005.04,1023.12,150,27.46,10.11,-92,1
1593010402,2020-06-24 16:53,33.88,1005.31,1023.39,150,27.46,10.18,-92,1
1593010522,2020-06-24 16:55,34.37,1005.08,1023.15,150,27.42,10.35,-92,1
1593010643,2020-06-24 16:57,34.31,1005.32,1023.39,150,27.34,10.26,-91,1
1593010703,2020-06-24 16:58,35.02,1005.30,1023.37,150,27.27,10.50,-92,1
1593010763,2020-06-24 16:59,35.00,1005.36,1023.43,150,27.21,10.44,-93,1
1593010886,2020-06-24 17:01,34.96,1005.33,1023.41,150,27.18,10.40,-93,1
1593011187,2020-06-24 17:06,34.34,1003.95,1022.02,150,27.01,9.98,-93,1
1593011307,2020-06-24 17:08,34.62,1005.37,1023.44,150,27.14,10.21,-93,1
1593011367,2020-06-24 17:09,34.77,1005.44,1023.51,150,27.14,10.28,-90,1
1593011427,2020-06-24 17:10,34.22,1005.41,1023.48,150,27.14,10.04,-92,1
1593011548,2020-06-24 17:12,34.09,1005.33,1023.40,150,27.13,9.98,-92,1
1593011608,2020-06-24 17:13,34.78,1005.33,1023.40,150,27.11,10.26,-92,1
1593011728,2020-06-24 17:15,34.38,1005.35,1023.42,150,27.14,10.11,-91,1
1593011788,2020-06-24 17:16,34.61,1005.35,1023.42,150,27.14,10.21,-91,1
1593011848,2020-06-24 17:17,34.55,1005.32,1023.39,150,27.11,10.16,-91,1
1593011908,2020-06-24 17:18,34.37,1005.34,1023.41,150,27.08,10.06,-92,1
