1589880548,2020-05-19 11:29,32.83,993.88,1019.66,214,23.52,6.26,-25,1
1589880608,2020-05-19 11:30,32.50,993.82,1019.61,214,23.50,6.10,-25,1
1589880669,2020-05-19 11:31,32.95,993.91,1019.70,214,23.58,6.37,-23,1
1589880789,2020-05-19 11:33,31.82,993.89,1019.67,214,23.73,5.99,-25,1
1589880850,2020-05-19 11:34,32.26,993.92,1019.71,214,23.35,5.86,-23,1
1589880910,2020-05-19 11:35,32.67,993.76,1019.54,214,23.37,6.06,-22,1
1589880970,2020-05-19 11:36,32.62,993.78,1019.57,214,23.64,6.27,-25,1
1589881031,2020-05-19 11:37,32.45,993.80,1019.58,214,23.54,6.11,-24,1
1589881091,2020-05-19 11:38,32.35,993.71,1019.49,214,23.74,6.24,-23,1
1589881151,2020-05-19 11:39,32.56,993.76,1019.54,214,23.79,6.38,-23,1
1589881211,2020-05-19 11:40,32.44,993.75,1019.53,214,23.88,6.41,-22,1
1589881272,2020-05-19 11:41,32.09,993.79,1019.57,214,23.77,6.15,-22,1
1589881332,2020-05-19 11:42,32.40,993.87,1019.65,214,23.44,6.00,-23,1
1589881392,2020-05-19 11:43,32.06,993.78,1019.57,214,23.63,6.02,-22,1
1589881453,2020-05-19 11:44,31.87,993.77,1019.55,214,23.81,6.09,-22,1
1589881516,2020-05-19 11:45,32.38,993.74,1019.52,214,23.59,6.12,-24,1
1589881576,2020-05-19 11:46,32.38,993.72,1019.50,214,23.75,6.26,-25,1
1589881636,2020-05-19 11:47,32.33,993.77,1019.56,214,23.96,6.43,-22,1
1589881697,2020-05-19 11:48,31.43,993.79,1019.57,214,24.14,6.17,-23,1
1589881757,2020-05-19 11:49,30.79,993.83,1019.61,214,23.82,5.60,-23,1
1589881817,2020-05-19 11:50,30.51,993.70,1019.48,214,23.96,5.59,-24,1
1589881878,2020-05-19 11:51,30.79,993.80,1019.58,214,24.06,5.81,-21,1
1589882060,2020-05-19 11:54,32.26,993.84,1019.62,214,23.39,5.90,-25,1
1589882120,2020-05-19 11:55,32.15,993.70,1019.48,214,23.55,5.98,-24,1
1589882180,2020-05-19 11:56,31.96,993.66,1019.45,214,23.66,6.00,-25,1
1589882241,2020-05-19 11:57,31.85,993.65,1019.43,214,23.68,5.96,-22,1
1589882301,2020-05-19 11:58,31.62,993.64,1019.42,214,23.94,6.08,-25,1
1589882361,2020-05-19 11:59,32.17,993.58,1019.36,214,23.59,6.03,-22,1
1589882421,2020-05-19 12:00,32.12,993.61,1019.39,214,23.63,6.04,-22,1
1589882482,2020-05-19 12:01,31.69,993.62,1019.40,214,23.97,6.14,-22,1
1589882542,2020-05-19 12:02,31.37,993.54,1019.33,214,24.07,6.09,-23,1
1589882602,2020-05-19 12:03,31.26,993.53,1019.32,214,23.93,5.91,-21,1
1589882663,2020-05-19 12:04,31.11,993.52,1019.30,214,24.15,6.03,-25,1
1589882723,2020-05-19 12:05,31.50,993.53,1019.31,214,23.94,6.03,-23,1
1589882783,2020-05-19 12:06,31.17,993.44,1019.22,214,24.39,6.27,-24,1
1589882844,2020-05-19 12:07,30.97,993.43,1019.21,214,24.70,6.45,-21,1
1589882904,2020-05-19 12:08,30.64,993.30,1019.08,214,24.42,6.05,-24,1
1589882964,2020-05-19 12:09,30.29,993.36,1019.15,214,24.56,6.00,-23,1
1589883025,2020-05-19 12:10,30.24,993.27,1019.05,214,24.51,5.93,-24,1
1589883085,2020-05-19 12:11,30.32,993.46,1019.25,214,24.27,5.76,-22,1
1589883145,2020-05-19 12:12,30.56,993.44,1019.23,214,24.34,5.94,-22,1
1589883205,2020-05-19 12:13,30.20,993.31,1019.10,214,24.49,5.90,-23,1
1589883265,2020-05-19 12:14,30.05,993.34,1019.12,214,24.68,5.99,-25,1
1589883325,2020-05-19 12:15,30.55,993.32,1019.10,214,24.35,5.94,-27,1
1589883386,2020-05-19 12:16,30.16,993.39,1019.18,214,24.48,5.87,-24,1
1589883506,2020-05-19 12:18,29.82,993.28,1019.07,214,24.50,5.72,-23,1
1589883566,2020-05-19 12:19,29.55,993.25,1019.03,214,24.58,5.66,-24,1
1589883626,2020-05-19 12:20,30.10,993.25,1019.03,214,24.37,5.74,-20,1
1589883686,2020-05-19 12:21,30.08,993.32,1019.10,214,24.67,6.00,-23,1
1589883746,2020-05-19 12:22,30.37,993.36,1019.14,214,24.55,6.03,-26,1
1589883806,2020-05-19 12:23,30.24,993.33,1019.11,214,24.51,5.93,-25,1
1589883867,2020-05-19 12:24,30.03,993.40,1019.18,214,24.43,5.77,-23,1
1589883927,2020-05-19 12:25,29.87,993.28,1019.07,214,24.69,5.91,-22,1
1589883987,2020-05-19 12:26,29.50,993.28,1019.06,214,24.90,5.92,-24,1
1589884047,2020-05-19 12:27,29.19,993.24,1019.02,214,25.22,6.04,-22,1
1589884107,2020-05-19 12:28,28.84,993.25,1019.03,214,25.32,5.95,-25,1
1589884167,2020-05-19 12:29,29.05,993.26,1019.04,214,25.28,6.02,-25,1
1589884228,2020-05-19 12:30,28.93,993.19,1018.97,214,25.43,6.09,-22,1
1589884288,2020-05-19 12:31,28.33,993.23,1019.02,214,25.64,5.96,-24,1
1589884348,2020-05-19 12:32,28.54,993.22,1019.00,214,25.42,5.88,-23,1
1589884408,2020-05-19 12:33,28.42,993.21,1018.99,214,25.31,5.73,-24,1
1589884468,2020-05-19 12:34,27.95,993.11,1018.89,214,25.18,5.37,-24,1
1589884528,2020-05-19 12:35,28.32,993.20,1018.98,214,25.30,5.67,-25,1
1589884588,2020-05-19 12:36,28.92,993.08,1018.86,214,25.06,5.76,-24,1
1589884649,2020-05-19 12:37,28.96,993.16,1018.94,214,24.97,5.71,-22,1
1589884709,2020-05-19 12:38,28.86,992.98,1018.76,214,25.19,5.85,-24,1
1589884769,2020-05-19 12:39,28.89,993.04,1018.83,214,25.11,5.79,-24,1
1589884829,2020-05-19 12:40,29.01,993.01,1018.79,214,25.11,5.85,-21,1
1589884889,2020-05-19 12:41,28.88,993.07,1018.85,214,25.19,5.86,-22,1
1589884949,2020-05-19 12:42,29.06,993.05,1018.83,214,24.97,5.76,-22,1
1589885009,2020-05-19 12:43,28.88,993.15,1018.93,214,25.14,5.81,-23,1
1589885069,2020-05-19 12:44,28.51,993.12,1018.90,214,25.18,5.66,-24,1
1589885130,2020-05-19 12:45,28.96,993.06,1018.85,214,24.78,5.54,-26,1
1589885190,2020-05-19 12:46,28.54,992.85,1018.64,214,25.06,5.57,-25,1
1589885250,2020-05-19 12:47,29.07,993.08,1018.86,214,24.75,5.57,-23,1
1589885310,2020-05-19 12:48,29.22,993.20,1018.99,214,24.54,5.46,-26,1
1589885433,2020-05-19 12:50,28.70,993.05,1018.83,214,25.02,5.62,-23,1
1589885494,2020-05-19 12:51,28.71,993.12,1018.91,214,24.92,5.54,-25,1
1589885554,2020-05-19 12:52,28.69,993.01,1018.79,214,25.08,5.67,-24,1
1589885614,2020-05-19 12:53,28.25,993.04,1018.83,214,25.24,5.58,-24,1
1589885675,2020-05-19 12:54,28.39,993.03,1018.81,214,25.27,5.68,-24,1
1589885735,2020-05-19 12:55,28.32,992.98,1018.76,214,25.35,5.71,-22,1
1589885795,2020-05-19 12:56,28.25,992.88,1018.67,214,25.56,5.85,-20,1
1589885855,2020-05-19 12:57,28.14,992.85,1018.63,214,25.36,5.63,-25,1
1589885916,2020-05-19 12:58,28.47,992.91,1018.69,214,25.39,5.82,-24,1
1589885976,2020-05-19 12:59,28.34,993.00,1018.78,214,25.36,5.73,-26,1
1589886036,2020-05-19 13:00,29.06,992.99,1018.78,214,25.09,5.86,-24,1
1589886097,2020-05-19 13:01,28.97,992.97,1018.76,214,24.99,5.73,-24,1
1589886157,2020-05-19 13:02,29.03,992.92,1018.70,214,24.95,5.72,-23,1
1589886217,2020-05-19 13:03,29.28,992.86,1018.64,214,24.95,5.85,-22,1
1589886278,2020-05-19 13:04,29.20,992.87,1018.65,214,24.92,5.78,-22,1
1589886338,2020-05-19 13:05,29.44,992.88,1018.67,214,24.94,5.92,-23,1
1589886398,2020-05-19 13:06,29.25,992.87,1018.66,214,25.05,5.92,-22,1
1589886459,2020-05-19 13:07,28.89,992.86,1018.65,214,25.34,5.99,-23,1
1589886519,2020-05-19 13:08,28.42,992.85,1018.64,214,25.46,5.85,-25,1
1589886579,2020-05-19 13:09,28.59,992.93,1018.71,214,25.24,5.75,-24,1
1589886640,2020-05-19 13:10,28.70,992.79,1018.58,214,25.35,5.90,-23,1
1589886700,2020-05-19 13:11,28.25,992.57,1018.35,214,25.58,5.87,-25,1
1589886760,2020-05-19 13:12,28.62,992.79,1018.57,214,25.17,5.71,-23,1
1589886881,2020-05-19 13:14,28.69,992.80,1018.58,214,25.58,6.10,-22,1
1589886942,2020-05-19 13:15,28.38,992.69,1018.48,214,25.52,5.89,-24,1
1589887002,2020-05-19 13:16,28.30,992.75,1018.53,214,25.48,5.81,-23,1
1589887062,2020-05-19 13:17,28.20,992.71,1018.49,214,25.48,5.76,-21,1
1589887123,2020-05-19 13:18,27.89,992.69,1018.47,214,25.93,5.99,-22,1
1589887183,2020-05-19 13:19,28.00,992.73,1018.52,214,26.06,6.16,-25,1
1589887243,2020-05-19 13:20,28.02,992.80,1018.58,214,25.60,5.77,-26,1
1589887304,2020-05-19 13:21,28.19,992.65,1018.43,214,25.51,5.78,-24,1
1589887364,2020-05-19 13:22,28.60,992.81,1018.60,214,25.40,5.89,-24,1
1589887424,2020-05-19 13:23,28.43,992.68,1018.46,214,25.56,5.94,-23,1
1589887485,2020-05-19 13:24,28.29,992.61,1018.39,214,25.78,6.06,-21,1
1589887545,2020-05-19 13:25,28.09,992.54,1018.33,214,25.83,6.00,-25,1
1589887605,2020-05-19 13:26,28.41,992.57,1018.35,214,25.62,5.99,-23,1
1589887666,2020-05-19 13:27,28.49,992.71,1018.49,214,25.47,5.90,-23,1
1589887726,2020-05-19 13:28,28.11,992.65,1018.44,214,25.46,5.70,-23,1
1589887786,2020-05-19 13:29,28.22,992.57,1018.35,214,25.52,5.80,-23,1
1589887847,2020-05-19 13:30,28.02,992.59,1018.38,214,25.65,5.81,-22,1
1589887907,2020-05-19 13:31,28.56,992.51,1018.29,214,25.35,5.83,-24,1
1589888028,2020-05-19 13:33,28.78,992.53,1018.32,214,25.62,6.18,-24,1
1589888088,2020-05-19 13:34,28.80,992.67,1018.46,214,25.43,6.02,-25,1
1589888148,2020-05-19 13:35,28.53,992.55,1018.33,214,25.80,6.21,-24,1
1589888209,2020-05-19 13:36,28.70,992.58,1018.36,214,25.77,6.27,-21,1
1589888269,2020-05-19 13:37,28.42,992.62,1018.40,214,25.67,6.04,-23,1
1589888329,2020-05-19 13:38,28.13,992.53,1018.31,214,25.91,6.09,-25,1
1589888390,2020-05-19 13:39,27.47,992.51,1018.29,214,26.00,5.83,-25,1
1589888510,2020-05-19 13:41,27.00,992.45,1018.24,214,26.26,5.80,-23,1
1589888571,2020-05-19 13:42,27.03,992.43,1018.21,214,26.13,5.71,-22,1
1589888631,2020-05-19 13:43,27.27,992.42,1018.20,214,26.11,5.81,-22,1
1589888691,2020-05-19 13:44,27.28,992.46,1018.24,214,26.20,5.90,-23,1
1589888752,2020-05-19 13:45,26.67,992.45,1018.24,214,26.59,5.90,-24,1
1589888812,2020-05-19 13:46,26.68,992.40,1018.19,214,26.78,6.07,-22,1
1589888872,2020-05-19 13:47,26.59,992.43,1018.21,214,26.87,6.10,-24,1
1589888933,2020-05-19 13:48,26.20,992.33,1018.11,214,26.94,5.94,-24,1
1589888993,2020-05-19 13:49,26.26,992.41,1018.19,214,26.99,6.02,-26,1
1589889053,2020-05-19 13:50,25.97,992.33,1018.11,214,27.44,6.24,-23,1
1589889114,2020-05-19 13:51,25.97,992.34,1018.12,214,27.31,6.13,-24,1
1589889174,2020-05-19 13:52,25.57,992.37,1018.15,214,27.37,5.95,-23,1
1589889234,2020-05-19 13:53,25.13,992.32,1018.10,214,27.38,5.72,-25,1
1589889295,2020-05-19 13:54,25.15,992.16,1017.94,214,27.55,5.87,-23,1
1589889355,2020-05-19 13:55,25.73,992.31,1018.10,214,26.97,5.71,-23,1
1589889536,2020-05-19 13:58,26.25,992.38,1018.16,214,27.07,6.08,-24,1
1589889596,2020-05-19 13:59,26.06,992.27,1018.05,214,26.74,5.69,-25,1
1589889656,2020-05-19 14:00,26.44,992.27,1018.05,214,26.61,5.80,-24,1
1589889777,2020-05-19 14:02,25.26,992.26,1018.04,214,27.24,5.67,-26,1
1589889898,2020-05-19 14:04,24.54,992.17,1017.95,214,27.50,5.47,-24,1
1589889958,2020-05-19 14:05,24.25,991.76,1017.54,214,27.54,5.34,-25,1
1589890018,2020-05-19 14:06,24.53,992.21,1017.99,214,27.50,5.47,-23,1
1589890078,2020-05-19 14:07,25.03,992.17,1017.96,214,27.27,5.56,-24,1
1589890139,2020-05-19 14:08,24.88,992.18,1017.96,214,27.50,5.67,-24,1
1589890199,2020-05-19 14:09,25.02,992.24,1018.02,214,27.17,5.47,-24,1
1589890259,2020-05-19 14:10,25.54,992.31,1018.09,214,26.50,5.20,-26,1
1589890320,2020-05-19 14:12,25.33,992.30,1018.09,214,26.79,5.33,-26,1
1589890440,2020-05-19 14:14,25.12,992.19,1017.97,214,27.14,5.50,-22,1
1589890621,2020-05-19 14:17,24.46,992.18,1017.96,214,27.17,5.15,-25,1
1589890682,2020-05-19 14:18,24.99,992.10,1017.88,214,26.96,5.28,-26,1
1589890742,2020-05-19 14:19,25.16,992.13,1017.91,214,27.06,5.46,-24,1
1589890802,2020-05-19 14:20,24.94,992.12,1017.90,214,27.10,5.37,-25,1
1589890862,2020-05-19 14:21,25.27,992.42,1018.21,214,26.34,4.91,-25,1
1589890923,2020-05-19 14:22,24.53,992.10,1017.88,214,26.83,4.90,-24,1
1589890983,2020-05-19 14:23,24.73,992.03,1017.82,214,26.95,5.12,-25,1
1589891103,2020-05-19 14:25,24.57,991.90,1017.68,214,27.20,5.23,-24,1
1589891164,2020-05-19 14:26,24.30,992.00,1017.79,214,27.11,5.00,-23,1
1589891224,2020-05-19 14:27,24.32,991.83,1017.62,214,27.34,5.21,-26,1
1589891285,2020-05-19 14:28,24.24,991.96,1017.74,214,27.33,5.15,-26,1
1589891345,2020-05-19 14:29,24.79,991.85,1017.63,214,27.24,5.40,-24,1
1589891405,2020-05-19 14:30,24.86,991.84,1017.63,214,27.57,5.72,-23,1
1589891466,2020-05-19 14:31,25.76,991.94,1017.72,214,26.94,5.70,-24,1
1589891526,2020-05-19 14:32,25.18,991.85,1017.64,214,27.04,5.45,-25,1
1589891586,2020-05-19 14:33,25.10,991.85,1017.63,214,26.82,5.22,-25,1
1589891646,2020-05-19 14:34,25.22,991.85,1017.63,214,27.01,5.46,-23,1
1589891707,2020-05-19 14:35,24.90,991.85,1017.64,214,27.19,5.42,-25,1
1589891767,2020-05-19 14:36,24.78,991.83,1017.62,214,27.51,5.62,-24,1
1589891827,2020-05-19 14:37,25.96,991.80,1017.58,214,26.95,5.82,-25,1
1589891888,2020-05-19 14:38,25.52,991.73,1017.52,214,26.71,5.37,-25,1
1589891948,2020-05-19 14:39,25.15,991.76,1017.55,214,27.01,5.41,-24,1
1589892008,2020-05-19 14:40,24.90,991.75,1017.53,214,27.29,5.50,-25,1
1589892069,2020-05-19 14:41,24.84,991.82,1017.60,214,27.36,5.53,-23,1
1589892129,2020-05-19 14:42,24.64,991.78,1017.56,214,27.56,5.58,-22,1
1589892189,2020-05-19 14:43,25.02,991.80,1017.59,214,26.64,5.03,-25,1
1589892430,2020-05-19 14:47,24.78,991.83,1017.61,214,26.93,5.13,-26,1
1589892491,2020-05-19 14:48,25.13,991.79,1017.57,214,26.47,4.95,-23,1
1589892551,2020-05-19 14:49,24.54,991.79,1017.58,214,27.10,5.13,-25,1
1589892611,2020-05-19 14:50,24.19,991.76,1017.54,214,27.46,5.23,-22,1
1589892672,2020-05-19 14:51,23.97,991.75,1017.54,214,27.60,5.22,-24,1
1589892732,2020-05-19 14:52,23.69,991.71,1017.49,214,27.91,5.31,-23,1
1589892792,2020-05-19 14:53,23.45,991.79,1017.57,214,27.86,5.12,-23,1
1589892913,2020-05-19 14:55,23.40,991.78,1017.56,214,28.14,5.33,-25,1
1589892973,2020-05-19 14:56,23.18,991.76,1017.54,214,28.09,5.15,-23,1
1589893034,2020-05-19 14:57,24.01,991.94,1017.72,214,27.46,5.12,-22,1
1589893094,2020-05-19 14:58,24.02,991.95,1017.73,214,27.19,4.90,-26,1
1589893154,2020-05-19 14:59,25.24,991.76,1017.54,214,26.40,4.95,-26,1
1589893214,2020-05-19 15:00,25.34,991.83,1017.62,214,26.48,5.07,-23,1
1589893275,2020-05-19 15:01,25.20,991.80,1017.58,214,26.83,5.29,-25,1
1589893335,2020-05-19 15:02,25.03,991.83,1017.61,214,26.88,5.24,-25,1
1589893395,2020-05-19 15:03,24.77,991.83,1017.61,214,26.95,5.15,-25,1
1589893456,2020-05-19 15:04,24.88,991.74,1017.52,214,27.11,5.34,-24,1
1589893516,2020-05-19 15:05,24.83,991.79,1017.58,214,26.84,5.09,-23,1
1589893636,2020-05-19 15:07,25.04,991.83,1017.62,214,26.76,5.14,-23,1
1589893697,2020-05-19 15:08,25.45,991.78,1017.56,214,26.47,5.12,-23,1
1589893757,2020-05-19 15:09,25.45,991.75,1017.53,214,26.76,5.37,-25,1
1589893817,2020-05-19 15:10,25.24,991.72,1017.50,214,26.90,5.37,-26,1
1589893877,2020-05-19 15:11,25.56,991.83,1017.61,214,26.91,5.56,-23,1
1589893938,2020-05-19 15:12,25.04,991.82,1017.61,214,26.90,5.25,-24,1
1589893998,2020-05-19 15:13,25.40,991.70,1017.49,214,26.81,5.38,-23,1
1589894058,2020-05-19 15:14,25.18,991.76,1017.54,214,26.68,5.15,-23,1
1589894119,2020-05-19 15:15,25.43,991.74,1017.52,214,26.58,5.21,-23,1
1589894179,2020-05-19 15:16,25.36,991.71,1017.50,214,26.80,5.35,-25,1
1589894239,2020-05-19 15:17,25.75,991.80,1017.58,214,26.73,5.51,-25,1
1589894300,2020-05-19 15:18,25.95,991.88,1017.66,214,26.46,5.40,-25,1
1589894360,2020-05-19 15:19,25.63,991.76,1017.54,214,26.63,5.36,-25,1
1589894420,2020-05-19 15:20,25.79,991.75,1017.53,214,26.78,5.58,-25,1
1589894480,2020-05-19 15:21,25.77,991.76,1017.55,214,26.87,5.64,-23,1
1589894541,2020-05-19 15:22,26.01,991.80,1017.58,214,26.54,5.50,-22,1
1589894601,2020-05-19 15:23,25.90,991.71,1017.50,214,26.70,5.57,-21,1
1589894661,2020-05-19 15:24,25.84,991.69,1017.47,214,26.91,5.72,-23,1
1589894721,2020-05-19 15:25,25.99,991.66,1017.44,214,26.92,5.81,-25,1
1589894782,2020-05-19 15:26,25.93,991.69,1017.47,214,26.82,5.69,-24,1
1589894842,2020-05-19 15:27,25.77,991.62,1017.41,214,27.11,5.85,-25,1
1589894902,2020-05-19 15:28,25.78,991.66,1017.45,214,27.01,5.77,-23,1
1589894962,2020-05-19 15:29,25.64,991.64,1017.42,214,27.00,5.68,-25,1
1589895023,2020-05-19 15:30,25.97,991.66,1017.44,214,26.55,5.48,-23,1
1589895083,2020-05-19 15:31,25.78,991.65,1017.44,214,26.52,5.35,-24,1
1589895143,2020-05-19 15:32,26.18,991.64,1017.42,214,26.53,5.58,-22,1
1589895324,2020-05-19 15:35,26.55,991.50,1017.28,214,26.73,5.95,-27,1
1589895384,2020-05-19 15:36,25.69,991.70,1017.48,214,26.90,5.63,-27,1
1589895445,2020-05-19 15:37,26.15,991.72,1017.51,214,26.62,5.65,-24,1
1589895505,2020-05-19 15:38,26.05,991.62,1017.40,214,26.64,5.61,-23,1
1589895565,2020-05-19 15:39,25.91,991.55,1017.33,214,26.94,5.78,-23,1
1589895625,2020-05-19 15:40,26.16,991.60,1017.39,214,26.90,5.89,-23,1
1589895685,2020-05-19 15:41,26.29,991.54,1017.32,214,26.79,5.87,-25,1
1589895745,2020-05-19 15:42,26.39,991.46,1017.24,214,26.93,6.04,-25,1
1589895806,2020-05-19 15:43,26.12,991.53,1017.32,214,27.20,6.12,-22,1
1589895866,2020-05-19 15:44,26.10,991.55,1017.33,214,27.11,6.03,-25,1
1589895926,2020-05-19 15:45,26.29,991.53,1017.31,214,27.06,6.10,-24,1
1589895986,2020-05-19 15:46,26.09,991.47,1017.25,214,27.24,6.14,-26,1
1589896046,2020-05-19 15:47,25.90,991.49,1017.27,214,27.42,6.19,-23,1
1589896106,2020-05-19 15:48,26.08,991.49,1017.27,214,27.45,6.31,-25,1
1589896166,2020-05-19 15:49,25.98,991.40,1017.19,214,27.43,6.24,-22,1
1589896226,2020-05-19 15:50,26.53,991.53,1017.31,214,27.05,6.22,-22,1
1589896287,2020-05-19 15:51,26.67,991.40,1017.19,214,26.99,6.24,-24,1
1589896347,2020-05-19 15:52,26.76,991.41,1017.20,214,26.92,6.23,-24,1
1589896407,2020-05-19 15:53,26.89,991.40,1017.18,214,27.04,6.41,-25,1
1589896467,2020-05-19 15:54,26.73,991.37,1017.15,214,27.18,6.44,-25,1
1589896527,2020-05-19 15:55,26.28,991.22,1017.00,214,27.03,6.06,-23,1
1589896587,2020-05-19 15:56,26.99,991.40,1017.19,214,26.46,5.97,-25,1
1589896647,2020-05-19 15:57,26.71,991.33,1017.11,214,26.82,6.12,-22,1
1589896707,2020-05-19 15:58,26.29,991.30,1017.08,214,26.99,6.04,-23,1
1589896767,2020-05-19 15:59,26.35,991.34,1017.13,214,26.89,5.99,-25,1
1589896828,2020-05-19 16:00,26.23,991.32,1017.11,214,26.88,5.91,-23,1
1589896888,2020-05-19 16:01,26.55,991.35,1017.13,214,26.78,6.00,-22,1
1589896948,2020-05-19 16:02,26.83,991.37,1017.15,214,26.60,6.00,-24,1
1589897008,2020-05-19 16:03,26.65,991.44,1017.22,214,26.71,6.00,-24,1
1589897068,2020-05-19 16:04,26.78,991.36,1017.14,214,26.55,5.93,-24,1
1589897128,2020-05-19 16:05,26.79,991.37,1017.15,214,26.61,5.98,-22,1
1589897188,2020-05-19 16:06,26.91,991.41,1017.19,214,26.21,5.71,-24,1
1589897248,2020-05-19 16:07,26.93,991.25,1017.03,214,26.36,5.85,-23,1
1589897309,2020-05-19 16:08,27.11,991.23,1017.01,214,26.40,5.98,-25,1
1589897369,2020-05-19 16:09,27.51,991.27,1017.05,214,26.18,6.00,-23,1
1589897429,2020-05-19 16:10,27.25,991.25,1017.03,214,26.42,6.07,-23,1
1589897489,2020-05-19 16:11,27.50,991.22,1017.00,214,26.44,6.22,-22,1
1589897549,2020-05-19 16:12,27.55,991.30,1017.08,214,26.44,6.25,-25,1
1589897609,2020-05-19 16:13,27.19,991.28,1017.06,214,26.50,6.11,-25,1
1589897669,2020-05-19 16:14,27.44,991.22,1017.01,214,26.35,6.11,-25,1
1589897790,2020-05-19 16:16,27.25,991.20,1016.99,214,26.41,6.06,-24,1
1589897850,2020-05-19 16:17,27.11,991.22,1017.01,214,26.60,6.15,-22,1
1589897910,2020-05-19 16:18,27.19,991.19,1016.97,214,26.66,6.24,-25,1
1589897970,2020-05-19 16:19,27.46,991.12,1016.90,214,26.45,6.21,-23,1
1589898030,2020-05-19 16:20,27.58,991.17,1016.96,214,26.52,6.33,-24,1
1589898090,2020-05-19 16:21,27.57,991.21,1017.00,214,26.44,6.25,-22,1
1589898213,2020-05-19 16:23,27.67,991.11,1016.89,214,26.48,6.34,-22,1
1589898273,2020-05-19 16:24,27.70,991.11,1016.90,214,26.55,6.42,-25,1
1589898334,2020-05-19 16:25,27.82,991.12,1016.90,214,26.42,6.37,-25,1
1589898394,2020-05-19 16:26,27.83,991.07,1016.85,214,26.55,6.48,-25,1
1589898454,2020-05-19 16:27,28.05,991.00,1016.79,214,26.51,6.57,-23,1
1589898515,2020-05-19 16:28,27.87,991.01,1016.80,214,26.61,6.56,-22,1
1589898575,2020-05-19 16:29,27.78,991.04,1016.83,214,26.74,6.62,-22,1
1589898635,2020-05-19 16:30,27.48,991.05,1016.83,214,26.84,6.55,-20,1
1589898695,2020-05-19 16:31,27.44,990.99,1016.77,214,26.94,6.61,-24,1
1589898756,2020-05-19 16:32,27.61,990.98,1016.76,214,26.64,6.45,-22,1
1589898816,2020-05-19 16:33,27.72,990.99,1016.77,214,26.61,6.48,-23,1
1589898876,2020-05-19 16:34,27.62,990.96,1016.74,214,26.79,6.58,-25,1
1589898937,2020-05-19 16:35,28.06,990.96,1016.74,214,26.54,6.60,-24,1
1589898997,2020-05-19 16:36,27.70,991.01,1016.79,214,26.78,6.62,-25,1
1589899057,2020-05-19 16:37,27.85,991.04,1016.83,214,26.70,6.62,-23,1
1589899117,2020-05-19 16:38,28.10,991.03,1016.81,214,26.41,6.51,-22,1
1589899178,2020-05-19 16:39,28.08,990.97,1016.76,214,26.46,6.54,-24,1
1589899238,2020-05-19 16:40,28.00,990.96,1016.74,214,26.30,6.36,-24,1
1589899299,2020-05-19 16:41,28.17,990.99,1016.77,214,26.36,6.50,-22,1
1589899359,2020-05-19 16:42,28.28,990.96,1016.75,214,26.27,6.48,-21,1
1589899419,2020-05-19 16:43,28.34,990.77,1016.55,214,26.28,6.52,-23,1
1589899479,2020-05-19 16:44,28.29,990.92,1016.70,214,26.26,6.47,-24,1
1589899540,2020-05-19 16:45,28.34,990.87,1016.65,214,26.25,6.49,-27,1
1589899600,2020-05-19 16:46,28.55,990.87,1016.65,214,26.16,6.52,-24,1
1589899660,2020-05-19 16:47,28.77,990.97,1016.75,214,26.10,6.58,-23,1
1589899720,2020-05-19 16:48,28.79,990.81,1016.60,214,26.07,6.56,-23,1
1589899781,2020-05-19 16:49,28.31,990.93,1016.71,214,26.13,6.38,-20,1
1589899841,2020-05-19 16:50,28.51,990.94,1016.72,214,26.25,6.58,-22,1
1589899962,2020-05-19 16:52,28.41,990.96,1016.75,214,26.33,6.60,-23,1
1589900022,2020-05-19 16:53,28.45,991.00,1016.79,214,26.26,6.56,-22,1
1589900082,2020-05-19 16:54,28.51,990.99,1016.77,214,26.32,6.64,-23,1
1589900142,2020-05-19 16:55,28.44,990.99,1016.78,214,26.31,6.60,-24,1
1589900203,2020-05-19 16:56,28.30,990.97,1016.75,214,26.32,6.53,-25,1
1589900263,2020-05-19 16:57,28.87,991.04,1016.82,214,26.01,6.56,-22,1
1589900383,2020-05-19 16:59,28.64,991.02,1016.80,214,26.18,6.58,-23,1
1589900444,2020-05-19 17:00,29.40,991.11,1016.89,214,25.68,6.53,-23,1
1589900504,2020-05-19 17:01,29.51,991.09,1016.87,214,25.66,6.57,-23,1
1589900564,2020-05-19 17:02,29.76,991.03,1016.82,214,25.53,6.58,-21,1
1589900685,2020-05-19 17:04,29.69,990.99,1016.77,214,25.60,6.61,-21,1
1589900745,2020-05-19 17:05,29.49,990.93,1016.71,214,25.70,6.60,-23,1
1589900805,2020-05-19 17:06,29.82,990.93,1016.72,214,25.58,6.66,-22,1
1589900866,2020-05-19 17:07,29.97,990.92,1016.70,214,25.52,6.68,-23,1
1589900926,2020-05-19 17:08,29.98,990.90,1016.68,214,25.56,6.72,-22,1
1589900986,2020-05-19 17:09,29.92,990.96,1016.74,214,25.67,6.78,-23,1
1589901046,2020-05-19 17:10,29.84,990.98,1016.76,214,25.77,6.83,-23,1
1589901107,2020-05-19 17:11,29.62,990.93,1016.72,214,25.84,6.78,-24,1
1589901167,2020-05-19 17:12,29.39,990.93,1016.71,214,25.94,6.75,-23,1
1589901227,2020-05-19 17:13,29.65,990.95,1016.73,214,25.84,6.79,-23,1
1589901288,2020-05-19 17:14,29.51,990.99,1016.77,214,25.72,6.63,-24,1
1589901348,2020-05-19 17:15,30.09,990.97,1016.75,214,25.73,6.91,-23,1
