1596357907,2020-08-02 10:45,54.91,947.76,1019.56,596,20.49,11.13,-87,1
1596357967,2020-08-02 10:46,54.95,947.75,1019.56,596,20.51,11.17,-86,1
1596358027,2020-08-02 10:47,53.40,947.71,1019.51,596,20.53,10.75,-86,1
1596358087,2020-08-02 10:48,53.80,947.65,1019.45,596,20.56,10.89,-87,1
1596358148,2020-08-02 10:49,53.15,947.63,1019.44,596,20.58,10.73,-87,1
1596358208,2020-08-02 10:50,53.57,947.59,1019.39,596,20.59,10.86,-87,1
1596358268,2020-08-02 10:51,54.57,947.60,1019.40,596,20.63,11.17,-87,1
1596358328,2020-08-02 10:52,54.86,947.56,1019.37,596,20.65,11.27,-86,1
1596358388,2020-08-02 10:53,54.42,947.56,1019.36,596,20.67,11.17,-86,1
1596358448,2020-08-02 10:54,54.51,947.57,1019.38,596,20.71,11.23,-86,1
1596358508,2020-08-02 10:55,53.91,947.60,1019.41,596,20.71,11.06,-87,1
1596358568,2020-08-02 10:56,53.70,947.62,1019.43,596,20.72,11.01,-87,1
1596358628,2020-08-02 10:57,54.29,947.63,1019.44,596,20.74,11.19,-86,1
1596358688,2020-08-02 10:58,54.10,947.69,1019.50,596,20.74,11.14,-86,1
1596358748,2020-08-02 10:59,52.03,947.68,1019.48,596,20.73,10.55,-87,1
1596358808,2020-08-02 11:00,53.02,947.65,1019.46,596,20.75,10.85,-85,1
1596358868,2020-08-02 11:01,53.57,947.71,1019.52,596,20.75,11.00,-87,1
1596358928,2020-08-02 11:02,53.38,947.70,1019.51,596,20.75,10.95,-87,1
1596358988,2020-08-02 11:03,54.33,947.69,1019.50,596,20.80,11.26,-86,1
1596359048,2020-08-02 11:04,53.98,947.67,1019.48,596,20.82,11.18,-87,1
1596359108,2020-08-02 11:05,53.79,947.71,1019.51,596,20.85,11.16,-87,1
1596359168,2020-08-02 11:06,53.66,947.72,1019.53,596,20.88,11.15,-86,1
1596359228,2020-08-02 11:07,53.72,947.71,1019.52,596,20.90,11.18,-87,1
1596359288,2020-08-02 11:08,51.90,947.74,1019.55,596,20.82,10.59,-86,1
1596359348,2020-08-02 11:09,52.11,947.73,1019.54,596,20.91,10.74,-87,1
1596359408,2020-08-02 11:10,53.40,947.73,1019.54,596,20.94,11.13,-86,1
1596359468,2020-08-02 11:11,53.47,947.76,1019.56,596,20.98,11.19,-86,1
1596359528,2020-08-02 11:12,53.12,947.76,1019.56,596,20.99,11.10,-86,1
1596359588,2020-08-02 11:13,53.45,947.74,1019.55,596,21.01,11.21,-87,1
1596359648,2020-08-02 11:14,53.15,947.73,1019.54,596,21.03,11.14,-86,1
1596359709,2020-08-02 11:15,53.21,947.75,1019.55,596,21.07,11.20,-87,1
1596359769,2020-08-02 11:16,52.37,947.73,1019.54,596,21.12,11.01,-86,1
1596359829,2020-08-02 11:17,53.13,947.74,1019.55,596,21.14,11.24,-87,1
1596359889,2020-08-02 11:18,54.35,947.78,1019.58,596,21.20,11.64,-85,1
1596359949,2020-08-02 11:19,53.42,947.77,1019.58,596,21.22,11.40,-87,1
1596360009,2020-08-02 11:20,52.25,947.83,1019.63,596,21.23,11.07,-87,1
1596360069,2020-08-02 11:21,51.71,947.83,1019.63,596,21.27,10.95,-87,1
1596360129,2020-08-02 11:22,52.37,947.81,1019.61,596,21.30,11.17,-87,1
1596360189,2020-08-02 11:23,51.72,947.79,1019.60,596,21.33,11.01,-86,1
1596360249,2020-08-02 11:24,51.66,947.76,1019.56,596,21.35,11.01,-87,1
1596360309,2020-08-02 11:25,51.85,947.76,1019.56,596,21.38,11.10,-86,1
1596360369,2020-08-02 11:26,51.48,947.75,1019.55,596,21.40,11.01,-86,1
1596360429,2020-08-02 11:27,52.79,947.72,1019.53,596,21.43,11.41,-86,1
1596360489,2020-08-02 11:28,52.28,947.76,1019.56,596,21.46,11.30,-87,1
1596360549,2020-08-02 11:29,51.44,947.76,1019.57,596,21.50,11.09,-86,1
1596360609,2020-08-02 11:30,51.78,947.76,1019.57,596,21.54,11.22,-86,1
1596360669,2020-08-02 11:31,50.86,947.71,1019.52,596,21.58,10.99,-86,1
1596360729,2020-08-02 11:32,50.95,947.70,1019.50,596,21.60,11.03,-87,1
1596360789,2020-08-02 11:33,50.52,947.67,1019.48,596,21.63,10.93,-87,1
1596360849,2020-08-02 11:34,50.20,947.67,1019.47,596,21.66,10.87,-88,1
1596360909,2020-08-02 11:35,51.57,947.67,1019.48,596,21.70,11.31,-87,1
1596360969,2020-08-02 11:36,51.23,947.68,1019.49,596,21.73,11.24,-88,1
1596361029,2020-08-02 11:37,50.86,947.72,1019.53,596,21.76,11.15,-86,1
1596361089,2020-08-02 11:38,51.21,947.72,1019.52,596,21.79,11.29,-86,1
1596361149,2020-08-02 11:39,51.60,947.72,1019.53,596,21.81,11.42,-87,1
1596361209,2020-08-02 11:40,51.03,947.66,1019.47,596,21.85,11.29,-88,1
1596361270,2020-08-02 11:41,51.31,947.65,1019.46,596,21.90,11.42,-87,1
1596361330,2020-08-02 11:42,50.59,947.66,1019.47,596,21.93,11.23,-87,1
1596361390,2020-08-02 11:43,49.67,947.65,1019.45,596,21.93,10.95,-86,1
1596361450,2020-08-02 11:44,49.46,947.66,1019.47,596,21.97,10.93,-86,1
1596361510,2020-08-02 11:45,49.54,947.66,1019.47,596,22.02,11.00,-86,1
1596361570,2020-08-02 11:46,48.31,947.65,1019.46,596,22.02,10.62,-87,1
1596361630,2020-08-02 11:47,47.95,947.65,1019.45,596,22.02,10.51,-86,1
1596361690,2020-08-02 11:48,46.80,947.66,1019.47,596,22.03,10.15,-86,1
1596361750,2020-08-02 11:49,48.33,947.67,1019.48,596,22.06,10.66,-86,1
1596361810,2020-08-02 11:50,48.44,947.65,1019.46,596,22.07,10.71,-86,1
1596361870,2020-08-02 11:51,46.62,947.62,1019.42,596,22.11,10.17,-87,1
1596361930,2020-08-02 11:52,47.44,947.60,1019.41,596,22.13,10.45,-85,1
1596361990,2020-08-02 11:53,47.04,947.59,1019.39,596,22.12,10.31,-86,1
1596362050,2020-08-02 11:54,47.89,947.60,1019.40,596,22.17,10.63,-85,1
1596362110,2020-08-02 11:55,48.86,947.63,1019.43,596,22.22,10.97,-86,1
1596362170,2020-08-02 11:56,48.65,947.61,1019.41,596,22.25,10.94,-86,1
1596362230,2020-08-02 11:57,48.78,947.59,1019.40,596,22.31,11.03,-86,1
1596362290,2020-08-02 11:58,49.80,947.57,1019.37,596,22.34,11.37,-85,1
1596362350,2020-08-02 11:59,48.81,947.54,1019.35,596,22.37,11.10,-86,1
1596362410,2020-08-02 12:00,49.41,947.53,1019.34,596,22.44,11.34,-86,1
1596362470,2020-08-02 12:01,48.26,947.54,1019.35,596,22.49,11.04,-86,1
1596362530,2020-08-02 12:02,46.30,947.53,1019.34,596,22.52,10.44,-85,1
1596362591,2020-08-02 12:03,47.07,947.46,1019.27,596,22.56,10.72,-86,1
1596362651,2020-08-02 12:04,47.28,947.52,1019.32,596,22.57,10.80,-86,1
1596362711,2020-08-02 12:05,47.48,947.53,1019.34,596,22.63,10.92,-85,1
1596362771,2020-08-02 12:06,46.35,947.53,1019.34,596,22.66,10.58,-85,1
1596362831,2020-08-02 12:07,45.47,947.51,1019.31,596,22.68,10.32,-86,1
1596362891,2020-08-02 12:08,45.52,947.46,1019.26,596,22.70,10.35,-85,1
1596362951,2020-08-02 12:09,46.87,947.47,1019.28,596,22.75,10.83,-85,1
1596363011,2020-08-02 12:10,47.13,947.48,1019.29,596,22.78,10.94,-86,1
1596363071,2020-08-02 12:11,47.57,947.47,1019.28,596,22.83,11.13,-86,1
1596363131,2020-08-02 12:12,48.42,947.46,1019.27,596,22.88,11.44,-86,1
1596363191,2020-08-02 12:13,46.81,947.43,1019.24,596,22.91,10.96,-86,1
1596363251,2020-08-02 12:14,47.87,947.44,1019.25,596,22.97,11.35,-86,1
1596363311,2020-08-02 12:15,48.19,947.45,1019.25,596,22.99,11.47,-86,1
1596363371,2020-08-02 12:16,47.38,947.43,1019.24,596,23.04,11.26,-86,1
1596363431,2020-08-02 12:17,47.04,947.41,1019.22,596,23.08,11.19,-86,1
1596363491,2020-08-02 12:18,46.81,947.39,1019.20,596,23.14,11.17,-85,1
1596363551,2020-08-02 12:19,45.11,947.33,1019.13,596,23.16,10.63,-87,1
1596363612,2020-08-02 12:20,46.13,947.32,1019.13,596,23.18,10.98,-87,1
1596363672,2020-08-02 12:21,46.00,947.32,1019.13,596,23.23,10.99,-86,1
1596363732,2020-08-02 12:22,46.11,947.30,1019.11,596,23.24,11.03,-87,1
1596363792,2020-08-02 12:23,45.89,947.30,1019.10,596,23.29,11.01,-87,1
1596363852,2020-08-02 12:24,46.67,947.28,1019.09,596,23.33,11.30,-86,1
1596363912,2020-08-02 12:25,45.55,947.28,1019.09,596,23.33,10.93,-86,1
1596363972,2020-08-02 12:26,46.00,947.28,1019.08,596,23.37,11.12,-87,1
1596364032,2020-08-02 12:27,45.43,947.28,1019.09,596,23.40,10.95,-87,1
1596364092,2020-08-02 12:28,46.05,947.26,1019.07,596,23.45,11.20,-87,1
1596364152,2020-08-02 12:29,45.81,947.26,1019.07,596,23.47,11.14,-86,1
1596364212,2020-08-02 12:30,45.72,947.23,1019.03,596,23.51,11.15,-86,1
1596364272,2020-08-02 12:31,46.35,947.21,1019.01,596,23.56,11.40,-86,1
1596364332,2020-08-02 12:32,45.08,947.14,1018.95,596,23.60,11.02,-86,1
1596364392,2020-08-02 12:33,44.75,947.18,1018.99,596,23.63,10.94,-86,1
1596364452,2020-08-02 12:34,45.35,947.15,1018.96,596,23.63,11.14,-86,1
1596364512,2020-08-02 12:35,44.33,947.11,1018.92,596,23.66,10.82,-87,1
1596364572,2020-08-02 12:36,44.69,947.10,1018.91,596,23.69,10.97,-86,1
1596364632,2020-08-02 12:37,45.26,947.08,1018.89,596,23.73,11.20,-86,1
1596364692,2020-08-02 12:38,46.09,947.10,1018.90,596,23.75,11.49,-86,1
1596364752,2020-08-02 12:39,44.97,947.08,1018.89,596,23.76,11.13,-86,1
1596364812,2020-08-02 12:40,44.90,947.09,1018.90,596,23.80,11.14,-86,1
1596364872,2020-08-02 12:41,44.25,947.05,1018.86,596,23.83,10.95,-87,1
1596364932,2020-08-02 12:42,44.67,947.10,1018.91,596,23.85,11.11,-85,1
1596364992,2020-08-02 12:43,44.59,947.08,1018.89,596,23.89,11.12,-86,1
1596365052,2020-08-02 12:44,44.50,947.10,1018.91,596,23.92,11.12,-86,1
1596365113,2020-08-02 12:45,44.02,947.07,1018.88,596,23.95,10.98,-86,1
1596365173,2020-08-02 12:46,44.08,947.07,1018.88,596,23.99,11.04,-86,1
1596365233,2020-08-02 12:47,44.48,947.09,1018.90,596,24.04,11.22,-85,1
1596365296,2020-08-02 12:48,44.39,947.12,1018.92,596,24.08,11.22,-87,1
1596365356,2020-08-02 12:49,42.38,947.08,1018.88,596,24.07,10.52,-86,1
1596365416,2020-08-02 12:50,43.51,947.06,1018.87,596,24.13,10.97,-86,1
1596365476,2020-08-02 12:51,43.84,947.05,1018.86,596,24.18,11.12,-87,1
1596365536,2020-08-02 12:52,43.51,947.02,1018.82,596,24.23,11.06,-86,1
1596365596,2020-08-02 12:53,43.23,947.02,1018.83,596,24.26,10.99,-86,1
1596365656,2020-08-02 12:54,42.97,947.01,1018.82,596,24.30,10.93,-86,1
1596365716,2020-08-02 12:55,43.28,947.03,1018.84,596,24.36,11.09,-86,1
1596365776,2020-08-02 12:56,43.11,947.00,1018.81,596,24.38,11.05,-86,1
1596365836,2020-08-02 12:57,42.89,947.03,1018.84,596,24.41,11.00,-86,1
1596365896,2020-08-02 12:58,42.50,946.97,1018.78,596,24.45,10.90,-87,1
1596365956,2020-08-02 12:59,42.16,946.97,1018.77,596,24.46,10.79,-86,1
1596366016,2020-08-02 13:00,42.36,946.99,1018.79,596,24.48,10.88,-87,1
1596366076,2020-08-02 13:01,40.32,946.98,1018.78,596,24.50,10.15,-86,1
1596366136,2020-08-02 13:02,41.55,947.00,1018.81,596,24.53,10.63,-86,1
1596366196,2020-08-02 13:03,42.16,947.00,1018.81,596,24.58,10.90,-87,1
1596366256,2020-08-02 13:04,43.15,946.98,1018.79,596,24.62,11.28,-86,1
1596366316,2020-08-02 13:05,41.65,946.98,1018.79,596,24.67,10.80,-86,1
1596366376,2020-08-02 13:06,41.77,946.98,1018.79,596,24.71,10.87,-86,1
1596366436,2020-08-02 13:07,39.35,946.96,1018.76,596,24.71,9.98,-86,1
1596366496,2020-08-02 13:08,39.61,946.92,1018.72,596,24.75,10.11,-86,1
1596366556,2020-08-02 13:09,40.81,946.95,1018.76,596,24.80,10.60,-85,1
1596366616,2020-08-02 13:10,39.65,946.91,1018.72,596,24.82,10.19,-86,1
1596366677,2020-08-02 13:11,40.22,946.92,1018.72,596,24.85,10.43,-86,1
1596366737,2020-08-02 13:12,40.28,946.95,1018.76,596,24.86,10.46,-86,1
1596366797,2020-08-02 13:13,40.41,946.97,1018.77,596,24.92,10.57,-86,1
1596366857,2020-08-02 13:14,39.83,946.96,1018.77,596,24.96,10.38,-86,1
1596366917,2020-08-02 13:15,39.56,946.95,1018.76,596,24.98,10.30,-86,1
1596366977,2020-08-02 13:16,38.88,946.94,1018.75,596,25.00,10.06,-86,1
1596367037,2020-08-02 13:17,40.13,946.89,1018.70,596,25.02,10.55,-86,1
1596367097,2020-08-02 13:18,39.64,946.91,1018.72,596,25.04,10.38,-86,1
1596367157,2020-08-02 13:19,40.79,946.90,1018.70,596,25.10,10.87,-86,1
1596367217,2020-08-02 13:20,39.93,946.88,1018.69,596,25.11,10.56,-86,1
1596367277,2020-08-02 13:21,40.84,946.88,1018.69,596,25.14,10.92,-87,1
1596367337,2020-08-02 13:22,39.76,946.90,1018.70,596,25.16,10.54,-86,1
1596367397,2020-08-02 13:23,39.52,946.89,1018.70,596,25.17,10.45,-87,1
1596367457,2020-08-02 13:24,39.95,946.85,1018.66,596,25.20,10.64,-86,1
1596367517,2020-08-02 13:25,40.52,946.85,1018.66,596,25.25,10.90,-86,1
1596367577,2020-08-02 13:26,39.46,946.82,1018.63,596,25.25,10.50,-87,1
1596367637,2020-08-02 13:27,40.24,946.77,1018.58,596,25.24,10.79,-86,1
1596367697,2020-08-02 13:28,40.28,946.78,1018.59,596,25.31,10.87,-86,1
1596367757,2020-08-02 13:29,39.96,946.81,1018.62,596,25.36,10.79,-86,1
1596367817,2020-08-02 13:30,39.25,946.80,1018.61,596,25.36,10.52,-86,1
1596367877,2020-08-02 13:31,39.68,946.80,1018.61,596,25.39,10.71,-85,1
1596367937,2020-08-02 13:32,38.74,946.76,1018.57,596,25.41,10.37,-86,1
1596367997,2020-08-02 13:33,39.65,946.75,1018.56,596,25.43,10.74,-86,1
1596368058,2020-08-02 13:34,39.44,946.75,1018.56,596,25.45,10.68,-85,1
1596368118,2020-08-02 13:35,39.45,946.65,1018.46,596,25.46,10.69,-86,1
1596368178,2020-08-02 13:36,39.76,946.72,1018.53,596,25.50,10.84,-86,1
1596368238,2020-08-02 13:37,38.84,946.73,1018.54,596,25.51,10.50,-86,1
1596368298,2020-08-02 13:38,39.28,946.72,1018.53,596,25.59,10.74,-87,1
1596368358,2020-08-02 13:39,39.44,946.73,1018.54,596,25.65,10.85,-86,1
1596368418,2020-08-02 13:40,38.43,946.72,1018.53,596,25.65,10.47,-86,1
1596368478,2020-08-02 13:41,38.96,946.73,1018.53,596,25.68,10.69,-85,1
1596368538,2020-08-02 13:42,39.08,946.71,1018.52,596,25.71,10.77,-87,1
1596368598,2020-08-02 13:43,39.39,946.77,1018.57,596,25.75,10.92,-86,1
1596368658,2020-08-02 13:44,38.94,946.76,1018.57,596,25.79,10.79,-86,1
1596368718,2020-08-02 13:45,38.95,946.73,1018.54,596,25.83,10.82,-86,1
1596368778,2020-08-02 13:46,38.04,946.68,1018.49,596,25.87,10.51,-86,1
1596368838,2020-08-02 13:47,38.74,946.69,1018.50,596,25.93,10.83,-86,1
1596368898,2020-08-02 13:48,39.35,946.73,1018.54,596,25.96,11.10,-86,1
1596368958,2020-08-02 13:49,39.05,946.74,1018.54,596,26.01,11.02,-86,1
1596369018,2020-08-02 13:50,39.11,946.75,1018.56,596,26.09,11.12,-87,1
1596369078,2020-08-02 13:51,37.93,946.72,1018.53,596,26.08,10.65,-86,1
1596369138,2020-08-02 13:52,37.85,946.70,1018.51,596,26.12,10.65,-86,1
1596369198,2020-08-02 13:53,37.68,946.74,1018.54,596,26.15,10.61,-87,1
1596369258,2020-08-02 13:54,37.44,946.69,1018.49,596,26.22,10.58,-86,1
1596369318,2020-08-02 13:55,37.95,946.67,1018.48,596,26.29,10.84,-87,1
1596369378,2020-08-02 13:56,38.05,946.68,1018.49,596,26.32,10.91,-86,1
1596369438,2020-08-02 13:57,35.67,946.64,1018.45,596,26.29,9.91,-85,1
1596369498,2020-08-02 13:58,35.71,946.63,1018.43,596,26.34,9.97,-86,1
1596369558,2020-08-02 13:59,33.35,946.58,1018.38,596,26.28,8.91,-87,1
1596369618,2020-08-02 14:00,34.64,946.56,1018.37,596,26.30,9.49,-87,1
1596369679,2020-08-02 14:01,34.74,946.58,1018.39,596,26.39,9.61,-86,1
1596369739,2020-08-02 14:02,36.08,946.59,1018.40,596,26.43,10.21,-86,1
1596369799,2020-08-02 14:03,35.92,946.55,1018.36,596,26.42,10.14,-86,1
1596369859,2020-08-02 14:04,36.04,946.58,1018.39,596,26.44,10.20,-85,1
1596369919,2020-08-02 14:05,36.54,946.61,1018.41,596,26.51,10.47,-87,1
1596369979,2020-08-02 14:06,35.78,946.59,1018.39,596,26.53,10.17,-87,1
1596370039,2020-08-02 14:07,36.60,946.54,1018.35,596,26.62,10.59,-86,1
1596370099,2020-08-02 14:08,36.78,946.55,1018.36,596,26.62,10.67,-85,1
1596370159,2020-08-02 14:09,36.33,946.55,1018.35,596,26.61,10.47,-85,1
1596370219,2020-08-02 14:10,37.04,946.52,1018.33,596,26.73,10.87,-86,1
1596370279,2020-08-02 14:11,37.23,946.52,1018.33,596,26.79,11.00,-85,1
1596370339,2020-08-02 14:12,36.04,946.53,1018.34,596,26.75,10.47,-86,1
1596370399,2020-08-02 14:13,36.25,946.43,1018.24,596,26.83,10.63,-86,1
1596370459,2020-08-02 14:14,36.48,946.49,1018.29,596,26.82,10.72,-86,1
1596370519,2020-08-02 14:15,35.62,946.46,1018.27,596,26.89,10.42,-85,1
1596370579,2020-08-02 14:16,36.34,946.43,1018.23,596,26.91,10.74,-85,1
1596370639,2020-08-02 14:17,36.50,946.44,1018.24,596,26.99,10.88,-86,1
1596370699,2020-08-02 14:18,35.18,946.38,1018.18,596,27.00,10.33,-86,1
1596370759,2020-08-02 14:19,35.17,946.36,1018.17,596,27.02,10.35,-87,1
1596370819,2020-08-02 14:20,36.47,946.38,1018.19,596,27.06,10.93,-86,1
1596370879,2020-08-02 14:21,36.10,946.37,1018.18,596,27.08,10.79,-86,1
1596370939,2020-08-02 14:22,35.81,946.34,1018.15,596,27.07,10.66,-85,1
1596370999,2020-08-02 14:23,35.63,946.32,1018.13,596,27.11,10.62,-86,1
1596371059,2020-08-02 14:24,34.51,946.42,1018.22,596,27.02,10.06,-86,1
1596371119,2020-08-02 14:25,34.66,946.30,1018.11,596,27.04,10.14,-85,1
1596371180,2020-08-02 14:26,35.08,946.34,1018.15,596,27.01,10.30,-85,1
1596371240,2020-08-02 14:27,35.27,946.32,1018.12,596,27.10,10.46,-86,1
1596371300,2020-08-02 14:28,35.73,946.30,1018.11,596,27.15,10.70,-85,1
1596371360,2020-08-02 14:29,34.63,946.27,1018.08,596,27.18,10.26,-85,1
1596371420,2020-08-02 14:30,32.56,946.28,1018.09,596,27.18,9.33,-86,1
1596371480,2020-08-02 14:31,35.26,946.29,1018.10,596,27.26,10.60,-84,1
1596371540,2020-08-02 14:32,35.49,946.28,1018.09,596,27.28,10.71,-86,1
1596371600,2020-08-02 14:33,35.43,946.25,1018.05,596,27.35,10.75,-85,1
1596371660,2020-08-02 14:34,34.85,946.21,1018.01,596,27.40,10.54,-85,1
1596371720,2020-08-02 14:35,34.44,946.16,1017.97,596,27.43,10.39,-86,1
1596371780,2020-08-02 14:36,35.41,946.18,1017.98,596,27.50,10.87,-85,1
1596371840,2020-08-02 14:37,34.56,946.19,1018.00,596,27.55,10.55,-86,1
1596371900,2020-08-02 14:38,33.59,946.20,1018.01,596,27.61,10.17,-85,1
1596371960,2020-08-02 14:39,34.72,946.21,1018.02,596,27.63,10.69,-86,1
1596372020,2020-08-02 14:40,34.95,946.16,1017.97,596,27.65,10.81,-86,1
1596372080,2020-08-02 14:41,34.81,946.20,1018.01,596,27.74,10.82,-85,1
1596372140,2020-08-02 14:42,33.85,946.18,1017.99,596,27.74,10.41,-86,1
1596372200,2020-08-02 14:43,34.60,946.17,1017.97,596,27.81,10.80,-85,1
1596372260,2020-08-02 14:44,32.69,946.15,1017.96,596,27.80,9.94,-85,1
1596372320,2020-08-02 14:45,34.05,946.16,1017.97,596,27.85,10.59,-85,1
1596372380,2020-08-02 14:46,32.52,946.16,1017.96,596,27.84,9.89,-86,1
1596372440,2020-08-02 14:47,34.22,946.11,1017.92,596,27.89,10.70,-86,1
1596372500,2020-08-02 14:48,34.26,946.11,1017.91,596,27.91,10.74,-86,1
1596372560,2020-08-02 14:49,34.01,946.12,1017.93,596,27.97,10.68,-87,1
1596372620,2020-08-02 14:50,33.05,946.16,1017.96,596,27.97,10.25,-86,1
1596372680,2020-08-02 14:51,32.47,946.12,1017.93,596,28.04,10.05,-86,1
1596372741,2020-08-02 14:52,32.65,946.11,1017.92,596,28.08,10.16,-86,1
1596372801,2020-08-02 14:53,33.23,946.11,1017.92,596,28.16,10.49,-86,1
1596372861,2020-08-02 14:54,32.38,946.14,1017.94,596,28.17,10.12,-86,1
1596372921,2020-08-02 14:55,33.03,946.10,1017.91,596,28.23,10.47,-86,1
1596372981,2020-08-02 14:56,33.38,946.10,1017.90,596,28.29,10.68,-86,1
1596373041,2020-08-02 14:57,33.69,946.12,1017.93,596,28.36,10.87,-86,1
1596373101,2020-08-02 14:58,34.14,946.09,1017.90,596,28.44,11.14,-85,1
1596373161,2020-08-02 14:59,33.13,946.11,1017.92,596,28.45,10.70,-86,1
1596373221,2020-08-02 15:00,33.26,946.09,1017.90,596,28.43,10.74,-86,1
1596373281,2020-08-02 15:01,33.24,946.08,1017.89,596,28.33,10.65,-85,1
1596373341,2020-08-02 15:02,33.85,946.08,1017.88,596,28.46,11.03,-86,1
1596373401,2020-08-02 15:03,33.32,946.08,1017.88,596,28.48,10.81,-87,1
1596373461,2020-08-02 15:04,32.99,946.09,1017.90,596,28.57,10.74,-86,1
1596373521,2020-08-02 15:05,33.05,946.09,1017.90,596,28.60,10.80,-87,1
1596373581,2020-08-02 15:06,32.91,946.08,1017.89,596,28.64,10.77,-86,1
1596373641,2020-08-02 15:07,32.25,945.99,1017.80,596,28.67,10.49,-86,1
1596373701,2020-08-02 15:08,32.07,945.98,1017.78,596,28.72,10.45,-85,1
1596373761,2020-08-02 15:09,31.55,945.97,1017.78,596,28.72,10.21,-86,1
1596373821,2020-08-02 15:10,31.50,945.95,1017.76,596,28.64,10.11,-86,1
1596373881,2020-08-02 15:11,32.33,945.96,1017.77,596,28.71,10.56,-86,1
1596373941,2020-08-02 15:12,32.77,945.90,1017.70,596,28.72,10.77,-86,1
1596374001,2020-08-02 15:13,33.14,945.93,1017.74,596,28.73,10.95,-85,1
1596374061,2020-08-02 15:14,32.53,945.92,1017.73,596,28.72,10.67,-86,1
1596374121,2020-08-02 15:15,32.64,945.94,1017.75,596,28.69,10.69,-85,1
1596374181,2020-08-02 15:16,32.61,945.93,1017.74,596,28.79,10.76,-85,1
1596374241,2020-08-02 15:17,32.39,945.95,1017.76,596,28.73,10.61,-85,1
1596374301,2020-08-02 15:18,30.91,946.05,1017.86,596,28.58,9.78,-85,1
1596374362,2020-08-02 15:19,31.80,945.94,1017.75,596,28.69,10.30,-86,1
1596374422,2020-08-02 15:20,32.66,945.96,1017.77,596,28.73,10.73,-86,1
1596374482,2020-08-02 15:21,33.04,945.94,1017.75,596,28.71,10.89,-86,1
1596374542,2020-08-02 15:22,32.57,945.91,1017.71,596,28.70,10.66,-87,1
1596374602,2020-08-02 15:23,32.53,945.90,1017.70,596,28.74,10.68,-86,1
1596374662,2020-08-02 15:24,32.31,945.92,1017.73,596,28.75,10.59,-86,1
1596374722,2020-08-02 15:25,31.34,945.94,1017.74,596,28.76,10.14,-86,1
1596374782,2020-08-02 15:26,31.81,945.92,1017.73,596,28.81,10.40,-86,1
1596374842,2020-08-02 15:27,32.35,945.93,1017.74,596,28.76,10.61,-86,1
1596374902,2020-08-02 15:28,32.63,945.92,1017.73,596,28.79,10.77,-85,1
1596374962,2020-08-02 15:29,32.15,945.92,1017.72,596,28.84,10.59,-86,1
1596375022,2020-08-02 15:30,31.65,945.92,1017.72,596,28.84,10.36,-87,1
1596375082,2020-08-02 15:31,32.22,945.95,1017.76,596,28.90,10.68,-86,1
1596375142,2020-08-02 15:32,31.97,945.92,1017.73,596,28.84,10.51,-86,1
1596375202,2020-08-02 15:33,31.06,945.93,1017.74,596,28.82,10.06,-86,1
1596375262,2020-08-02 15:34,31.36,945.93,1017.73,596,28.77,10.16,-85,1
1596375322,2020-08-02 15:35,30.92,945.94,1017.75,596,28.78,9.96,-86,1
1596375382,2020-08-02 15:36,31.51,945.97,1017.78,596,28.84,10.29,-86,1
1596375442,2020-08-02 15:37,32.24,945.96,1017.77,596,28.82,10.62,-86,1
1596375502,2020-08-02 15:38,33.04,945.95,1017.76,596,28.83,11.00,-86,1
1596375562,2020-08-02 15:39,32.94,945.92,1017.73,596,28.77,10.89,-87,1
1596375622,2020-08-02 15:40,32.89,945.89,1017.69,596,28.77,10.87,-86,1
1596375682,2020-08-02 15:41,32.09,945.87,1017.68,596,28.79,10.52,-86,1
1596375742,2020-08-02 15:42,32.06,945.81,1017.62,596,28.69,10.42,-86,1
1596375802,2020-08-02 15:43,32.16,945.84,1017.65,596,28.85,10.61,-86,1
1596375862,2020-08-02 15:44,32.54,945.85,1017.66,596,28.91,10.83,-86,1
1596375923,2020-08-02 15:45,32.28,945.83,1017.64,596,28.89,10.69,-86,1
1596375983,2020-08-02 15:46,32.82,945.87,1017.68,596,28.99,11.03,-86,1
1596376043,2020-08-02 15:47,32.32,945.85,1017.65,596,28.94,10.76,-86,1
1596376103,2020-08-02 15:48,32.40,945.88,1017.68,596,28.98,10.83,-86,1
1596376163,2020-08-02 15:49,31.07,945.85,1017.66,596,28.99,10.21,-86,1
1596376223,2020-08-02 15:50,31.48,945.84,1017.65,596,28.97,10.39,-85,1
1596376283,2020-08-02 15:51,31.68,945.83,1017.63,596,28.98,10.49,-86,1
1596376343,2020-08-02 15:52,31.10,945.82,1017.63,596,29.05,10.27,-85,1
1596376403,2020-08-02 15:53,31.53,945.87,1017.67,596,29.03,10.46,-86,1
1596376463,2020-08-02 15:54,32.07,945.84,1017.65,596,29.05,10.74,-86,1
1596376523,2020-08-02 15:55,31.37,945.84,1017.64,596,29.09,10.44,-86,1
1596376583,2020-08-02 15:56,31.40,945.81,1017.62,596,29.06,10.43,-86,1
1596376643,2020-08-02 15:57,31.26,945.81,1017.62,596,29.07,10.37,-86,1
1596376703,2020-08-02 15:58,31.05,945.83,1017.64,596,29.00,10.21,-87,1
1596376763,2020-08-02 15:59,30.78,945.81,1017.62,596,29.07,10.14,-86,1
1596376823,2020-08-02 16:00,30.66,945.78,1017.59,596,29.12,10.12,-86,1
1596376883,2020-08-02 16:01,31.25,945.76,1017.57,596,29.15,10.43,-85,1
1596376943,2020-08-02 16:02,30.94,945.72,1017.53,596,29.17,10.30,-86,1
