1584523615,2020-03-18 10:26,22.13,1004.35,1030.14,214,25.21,2.08,-24,1
1584523675,2020-03-18 10:27,22.03,1004.32,1030.11,214,25.21,2.02,-26,1
1584523736,2020-03-18 10:28,22.03,1004.33,1030.11,214,25.22,2.03,-23,1
1584523796,2020-03-18 10:29,21.94,1004.31,1030.09,214,25.23,1.98,-24,1
1584523856,2020-03-18 10:30,22.04,1004.30,1030.08,214,25.23,2.04,-27,1
1584523916,2020-03-18 10:31,21.93,1004.30,1030.09,214,25.24,1.98,-25,1
1584523977,2020-03-18 10:32,22.04,1004.31,1030.10,214,25.25,2.06,-25,1
1584524037,2020-03-18 10:33,22.04,1004.34,1030.12,214,25.26,2.07,-26,1
1584524097,2020-03-18 10:34,22.03,1004.32,1030.10,214,25.26,2.06,-22,1
1584524157,2020-03-18 10:35,22.03,1004.31,1030.10,214,25.27,2.07,-25,1
1584524218,2020-03-18 10:36,22.05,1004.28,1030.07,214,25.28,2.09,-28,1
1584524278,2020-03-18 10:37,22.04,1004.28,1030.06,214,25.29,2.10,-24,1
1584524338,2020-03-18 10:38,22.03,1004.28,1030.06,214,25.29,2.09,-24,1
1584524398,2020-03-18 10:39,22.04,1004.28,1030.07,214,25.30,2.11,-26,1
1584524459,2020-03-18 10:40,22.02,1004.27,1030.05,214,25.30,2.09,-26,1
1584524519,2020-03-18 10:41,22.05,1004.29,1030.08,214,25.31,2.11,-26,1
1584524579,2020-03-18 10:42,21.86,1004.29,1030.07,214,25.32,2.00,-27,1
1584524640,2020-03-18 10:44,22.02,1004.29,1030.08,214,25.33,2.12,-25,1
1584524700,2020-03-18 10:45,22.02,1004.30,1030.08,214,25.33,2.12,-26,1
1584524760,2020-03-18 10:46,22.04,1004.33,1030.11,214,25.34,2.13,-24,1
1584524821,2020-03-18 10:47,22.03,1004.32,1030.10,214,25.35,2.13,-28,1
1584524881,2020-03-18 10:48,22.03,1004.32,1030.10,214,25.36,2.14,-25,1
1584524941,2020-03-18 10:49,22.03,1004.36,1030.15,214,25.36,2.14,-25,1
1584525001,2020-03-18 10:50,22.02,1004.32,1030.10,214,25.36,2.14,-25,1
1584525062,2020-03-18 10:51,22.14,1004.33,1030.11,214,25.36,2.21,-23,1
1584525122,2020-03-18 10:52,22.02,1004.37,1030.15,214,25.38,2.15,-24,1
1584525182,2020-03-18 10:53,22.05,1004.32,1030.10,214,25.39,2.18,-24,1
1584525242,2020-03-18 10:54,22.02,1004.31,1030.09,214,25.41,2.18,-25,1
1584525303,2020-03-18 10:55,22.01,1004.33,1030.11,214,25.42,2.18,-27,1
1584525363,2020-03-18 10:56,22.01,1004.31,1030.10,214,25.43,2.19,-25,1
1584525423,2020-03-18 10:57,22.02,1004.27,1030.05,214,25.43,2.20,-27,1
1584525484,2020-03-18 10:58,22.08,1004.26,1030.04,214,25.44,2.25,-24,1
1584525544,2020-03-18 10:59,21.92,1004.23,1030.01,214,25.44,2.14,-25,1
1584525604,2020-03-18 11:00,22.02,1004.24,1030.02,214,25.45,2.21,-25,1
1584525664,2020-03-18 11:01,22.03,1004.24,1030.02,214,25.46,2.23,-25,1
1584525725,2020-03-18 11:02,22.03,1004.26,1030.04,214,25.47,2.24,-25,1
1584525785,2020-03-18 11:03,22.02,1004.26,1030.04,214,25.48,2.24,-22,1
1584525845,2020-03-18 11:04,22.04,1004.27,1030.05,214,25.49,2.26,-22,1
1584525906,2020-03-18 11:05,22.04,1004.28,1030.06,214,25.45,2.23,-24,1
1584525966,2020-03-18 11:06,21.97,1004.28,1030.06,214,25.50,2.22,-25,1
1584526026,2020-03-18 11:07,22.06,1004.28,1030.06,214,25.50,2.28,-26,1
1584526087,2020-03-18 11:08,22.07,1004.24,1030.02,214,25.50,2.29,-25,1
1584526147,2020-03-18 11:09,21.88,1004.24,1030.03,214,25.52,2.18,-25,1
1584526207,2020-03-18 11:10,22.06,1004.23,1030.02,214,25.52,2.30,-26,1
1584526268,2020-03-18 11:11,22.05,1004.22,1030.00,214,25.53,2.30,-23,1
1584526328,2020-03-18 11:12,22.04,1004.17,1029.95,214,25.54,2.31,-24,1
1584526388,2020-03-18 11:13,22.07,1004.20,1029.98,214,25.55,2.33,-25,1
1584526448,2020-03-18 11:14,22.08,1004.16,1029.95,214,25.55,2.34,-24,1
1584526509,2020-03-18 11:15,21.98,1004.18,1029.96,214,25.56,2.28,-25,1
1584526569,2020-03-18 11:16,22.08,1004.14,1029.92,214,25.56,2.34,-26,1
1584526629,2020-03-18 11:17,22.08,1004.18,1029.96,214,25.57,2.35,-25,1
1584526690,2020-03-18 11:18,22.08,1004.16,1029.94,214,25.58,2.36,-26,1
1584526750,2020-03-18 11:19,22.08,1004.12,1029.91,214,25.59,2.37,-25,1
1584526810,2020-03-18 11:20,22.09,1004.08,1029.86,214,25.60,2.39,-27,1
1584526870,2020-03-18 11:21,22.08,1004.09,1029.87,214,25.60,2.38,-24,1
1584526931,2020-03-18 11:22,22.12,1004.11,1029.89,214,25.61,2.41,-24,1
1584526991,2020-03-18 11:23,22.10,1004.08,1029.86,214,25.61,2.40,-27,1
1584527051,2020-03-18 11:24,22.10,1004.03,1029.82,214,25.62,2.41,-23,1
1584527112,2020-03-18 11:25,22.12,1004.00,1029.79,214,25.62,2.42,-23,1
1584527172,2020-03-18 11:26,22.12,1003.96,1029.74,214,25.64,2.43,-24,1
1584527232,2020-03-18 11:27,22.07,1003.96,1029.74,214,25.64,2.41,-26,1
1584527292,2020-03-18 11:28,22.10,1003.93,1029.71,214,25.65,2.43,-24,1
1584527353,2020-03-18 11:29,22.13,1003.92,1029.71,214,25.66,2.46,-25,1
1584527413,2020-03-18 11:30,22.12,1003.91,1029.70,214,25.67,2.46,-25,1
1584527473,2020-03-18 11:31,22.00,1003.95,1029.73,214,25.68,2.39,-23,1
1584527533,2020-03-18 11:32,22.06,1003.93,1029.71,214,25.68,2.43,-24,1
1584527594,2020-03-18 11:33,22.11,1003.95,1029.73,214,25.69,2.47,-25,1
1584527654,2020-03-18 11:34,22.12,1003.91,1029.69,214,25.70,2.49,-24,1
1584527714,2020-03-18 11:35,22.12,1003.91,1029.69,214,25.70,2.49,-24,1
1584527774,2020-03-18 11:36,22.12,1003.88,1029.66,214,25.72,2.50,-24,1
1584527835,2020-03-18 11:37,22.12,1003.87,1029.66,214,25.72,2.50,-24,1
1584527895,2020-03-18 11:38,22.12,1003.84,1029.62,214,25.73,2.51,-24,1
1584527955,2020-03-18 11:39,22.13,1003.84,1029.63,214,25.74,2.53,-27,1
1584528016,2020-03-18 11:40,22.29,1003.86,1029.64,214,25.75,2.63,-25,1
1584528076,2020-03-18 11:41,22.13,1003.83,1029.62,214,25.75,2.54,-24,1
1584528136,2020-03-18 11:42,22.11,1003.83,1029.61,214,25.75,2.52,-27,1
1584528196,2020-03-18 11:43,22.05,1003.84,1029.62,214,25.76,2.49,-24,1
1584528257,2020-03-18 11:44,22.13,1003.82,1029.60,214,25.77,2.55,-23,1
1584528317,2020-03-18 11:45,22.11,1003.84,1029.62,214,25.78,2.55,-26,1
1584528377,2020-03-18 11:46,22.12,1003.82,1029.60,214,25.78,2.55,-26,1
1584528437,2020-03-18 11:47,22.14,1003.79,1029.57,214,25.79,2.57,-25,1
1584528498,2020-03-18 11:48,22.14,1003.78,1029.57,214,25.79,2.57,-26,1
1584528558,2020-03-18 11:49,22.14,1003.78,1029.56,214,25.80,2.58,-23,1
1584528618,2020-03-18 11:50,21.91,1003.74,1029.52,214,25.81,2.44,-23,1
1584528679,2020-03-18 11:51,22.15,1003.75,1029.53,214,25.81,2.60,-22,1
1584528739,2020-03-18 11:52,22.13,1003.72,1029.50,214,25.82,2.59,-26,1
1584528799,2020-03-18 11:53,21.99,1003.72,1029.50,214,25.82,2.51,-24,1
1584528859,2020-03-18 11:54,22.10,1003.74,1029.52,214,25.83,2.58,-26,1
1584528920,2020-03-18 11:55,22.15,1003.66,1029.44,214,25.83,2.61,-23,1
1584528980,2020-03-18 11:56,22.14,1003.61,1029.39,214,25.83,2.61,-25,1
1584529040,2020-03-18 11:57,22.15,1003.59,1029.37,214,25.83,2.61,-24,1
1584529101,2020-03-18 11:58,22.16,1003.63,1029.41,214,25.84,2.63,-25,1
1584529161,2020-03-18 11:59,22.01,1003.64,1029.42,214,25.84,2.53,-26,1
1584529221,2020-03-18 12:00,22.14,1003.63,1029.42,214,25.85,2.62,-25,1
1584529281,2020-03-18 12:01,22.15,1003.69,1029.47,214,25.86,2.64,-26,1
1584529342,2020-03-18 12:02,22.14,1003.65,1029.43,214,25.86,2.63,-23,1
1584529402,2020-03-18 12:03,22.15,1003.60,1029.39,214,25.87,2.65,-25,1
1584529462,2020-03-18 12:04,22.15,1003.59,1029.37,214,25.86,2.64,-26,1
1584529522,2020-03-18 12:05,22.15,1003.56,1029.34,214,25.88,2.66,-26,1
1584529583,2020-03-18 12:06,22.14,1003.55,1029.34,214,25.88,2.65,-24,1
1584529643,2020-03-18 12:07,22.14,1003.60,1029.38,214,25.89,2.66,-26,1
1584529703,2020-03-18 12:08,22.13,1003.51,1029.30,214,25.89,2.65,-22,1
1584529763,2020-03-18 12:09,22.12,1003.52,1029.30,214,25.88,2.64,-25,1
1584529824,2020-03-18 12:10,22.12,1003.50,1029.28,214,25.89,2.64,-28,1
1584529884,2020-03-18 12:11,22.14,1003.49,1029.27,214,25.90,2.67,-25,1
1584529944,2020-03-18 12:12,22.15,1003.48,1029.26,214,25.90,2.67,-25,1
1584530005,2020-03-18 12:13,22.14,1003.53,1029.31,214,25.91,2.68,-23,1
1584530065,2020-03-18 12:14,22.14,1003.52,1029.30,214,25.90,2.67,-27,1
1584530125,2020-03-18 12:15,22.13,1003.45,1029.23,214,25.91,2.67,-25,1
1584530185,2020-03-18 12:16,22.13,1003.44,1029.23,214,25.92,2.68,-24,1
1584530246,2020-03-18 12:17,22.29,1003.35,1029.14,214,25.93,2.79,-24,1
1584530306,2020-03-18 12:18,22.14,1003.42,1029.20,214,25.92,2.68,-26,1
1584530366,2020-03-18 12:19,22.15,1003.38,1029.16,214,25.93,2.70,-25,1
1584530426,2020-03-18 12:20,22.13,1003.37,1029.15,214,25.93,2.68,-26,1
1584530487,2020-03-18 12:21,22.13,1003.39,1029.17,214,25.93,2.68,-25,1
1584530547,2020-03-18 12:22,22.13,1003.34,1029.13,214,25.94,2.69,-25,1
1584530607,2020-03-18 12:23,22.13,1003.37,1029.16,214,25.94,2.69,-27,1
1584530667,2020-03-18 12:24,21.89,1003.37,1029.15,214,25.95,2.55,-24,1
1584530728,2020-03-18 12:25,22.13,1003.29,1029.07,214,25.95,2.70,-25,1
1584530788,2020-03-18 12:26,22.08,1003.33,1029.11,214,25.95,2.67,-26,1
1584530848,2020-03-18 12:27,22.11,1003.27,1029.06,214,25.96,2.70,-26,1
1584530909,2020-03-18 12:28,22.31,1003.26,1029.04,214,25.96,2.82,-24,1
1584530969,2020-03-18 12:29,22.12,1003.25,1029.03,214,25.96,2.70,-24,1
1584531029,2020-03-18 12:30,22.16,1003.25,1029.03,214,25.97,2.73,-24,1
1584531089,2020-03-18 12:31,22.11,1003.25,1029.03,214,25.97,2.71,-26,1
1584531150,2020-03-18 12:32,22.10,1003.23,1029.02,214,25.98,2.71,-25,1
1584531210,2020-03-18 12:33,22.09,1003.18,1028.96,214,25.98,2.70,-24,1
1584531270,2020-03-18 12:34,22.11,1003.21,1028.99,214,25.98,2.71,-24,1
1584531330,2020-03-18 12:35,22.12,1003.16,1028.94,214,25.97,2.71,-24,1
1584531391,2020-03-18 12:36,22.12,1003.18,1028.96,214,25.98,2.72,-25,1
1584531451,2020-03-18 12:37,22.11,1003.18,1028.97,214,25.97,2.71,-25,1
1584531511,2020-03-18 12:38,22.12,1003.15,1028.93,214,25.98,2.72,-27,1
1584531571,2020-03-18 12:39,22.11,1003.10,1028.89,214,25.97,2.71,-25,1
1584531631,2020-03-18 12:40,22.12,1003.11,1028.89,214,25.95,2.70,-25,1
1584531691,2020-03-18 12:41,22.13,1003.09,1028.87,214,25.96,2.71,-24,1
1584531751,2020-03-18 12:42,22.13,1003.10,1028.88,214,25.96,2.71,-25,1
1584531812,2020-03-18 12:43,22.06,1003.04,1028.82,214,25.96,2.66,-24,1
1584531872,2020-03-18 12:44,22.13,1003.05,1028.84,214,25.96,2.71,-26,1
1584531932,2020-03-18 12:45,22.17,1003.03,1028.81,214,25.95,2.72,-27,1
1584531992,2020-03-18 12:46,22.16,1003.06,1028.85,214,25.95,2.72,-25,1
1584532052,2020-03-18 12:47,22.17,1003.11,1028.89,214,25.94,2.71,-26,1
1584532112,2020-03-18 12:48,22.18,1003.08,1028.86,214,25.93,2.71,-25,1
1584532172,2020-03-18 12:49,22.19,1003.04,1028.82,214,25.93,2.72,-25,1
1584532233,2020-03-18 12:50,22.19,1003.06,1028.84,214,25.92,2.71,-24,1
1584532293,2020-03-18 12:51,22.20,1003.11,1028.89,214,25.91,2.71,-26,1
1584532353,2020-03-18 12:52,22.22,1003.11,1028.89,214,25.91,2.72,-25,1
1584532413,2020-03-18 12:53,22.21,1003.07,1028.85,214,25.89,2.70,-27,1
1584532473,2020-03-18 12:54,22.22,1003.10,1028.88,214,25.89,2.71,-27,1
1584532533,2020-03-18 12:55,22.24,1003.05,1028.83,214,25.87,2.70,-22,1
1584532593,2020-03-18 12:56,22.26,1003.03,1028.81,214,25.86,2.71,-24,1
1584532653,2020-03-18 12:57,22.27,1003.06,1028.84,214,25.85,2.71,-25,1
1584532713,2020-03-18 12:58,22.01,1003.07,1028.85,214,25.83,2.52,-22,1
1584532774,2020-03-18 12:59,22.30,1003.03,1028.81,214,25.82,2.70,-26,1
1584532834,2020-03-18 13:00,22.30,1003.04,1028.82,214,25.81,2.69,-23,1
1584532894,2020-03-18 13:01,22.61,1003.03,1028.81,214,25.79,2.87,-25,1
1584532954,2020-03-18 13:02,22.31,1002.99,1028.78,214,25.78,2.67,-24,1
1584533014,2020-03-18 13:03,22.36,1002.96,1028.74,214,25.76,2.69,-25,1
1584533074,2020-03-18 13:04,22.36,1002.95,1028.74,214,25.75,2.68,-26,1
1584533134,2020-03-18 13:05,22.40,1002.87,1028.65,214,25.73,2.69,-25,1
1584533195,2020-03-18 13:06,22.23,1002.91,1028.69,214,25.72,2.57,-25,1
1584533255,2020-03-18 13:07,22.43,1002.88,1028.66,214,25.70,2.68,-28,1
1584533315,2020-03-18 13:08,22.44,1002.92,1028.70,214,25.69,2.68,-26,1
1584533375,2020-03-18 13:09,22.45,1002.91,1028.69,214,25.68,2.68,-26,1
1584533435,2020-03-18 13:10,22.45,1002.88,1028.66,214,25.66,2.66,-26,1
1584533495,2020-03-18 13:11,22.46,1002.83,1028.62,214,25.64,2.65,-23,1
1584533556,2020-03-18 13:12,22.37,1002.82,1028.60,214,25.63,2.59,-25,1
1584533619,2020-03-18 13:13,22.51,1002.79,1028.57,214,25.61,2.66,-24,1
1584533679,2020-03-18 13:14,22.51,1002.78,1028.56,214,25.60,2.65,-25,1
1584533739,2020-03-18 13:15,22.52,1002.74,1028.52,214,25.59,2.65,-24,1
1584533799,2020-03-18 13:16,22.54,1002.70,1028.49,214,25.57,2.64,-25,1
1584533860,2020-03-18 13:17,22.55,1002.73,1028.51,214,25.56,2.64,-27,1
1584533920,2020-03-18 13:18,22.78,1002.76,1028.54,214,25.55,2.78,-23,1
1584533980,2020-03-18 13:19,22.58,1002.68,1028.46,214,25.53,2.64,-25,1
1584534041,2020-03-18 13:20,22.60,1002.71,1028.49,214,25.53,2.64,-23,1
1584534101,2020-03-18 13:21,22.58,1002.69,1028.48,214,25.51,2.62,-26,1
1584534161,2020-03-18 13:22,22.66,1002.70,1028.48,214,25.50,2.66,-25,1
1584534221,2020-03-18 13:23,22.60,1002.66,1028.44,214,25.49,2.62,-24,1
1584534282,2020-03-18 13:24,22.63,1002.65,1028.43,214,25.48,2.62,-26,1
1584534342,2020-03-18 13:25,22.70,1002.59,1028.38,214,25.47,2.66,-24,1
1584534402,2020-03-18 13:26,22.62,1002.58,1028.36,214,25.46,2.60,-26,1
1584534462,2020-03-18 13:27,22.65,1002.56,1028.34,214,25.46,2.62,-26,1
1584534523,2020-03-18 13:28,22.66,1002.56,1028.34,214,25.44,2.61,-26,1
1584534583,2020-03-18 13:29,22.82,1002.52,1028.30,214,25.42,2.69,-26,1
1584534643,2020-03-18 13:30,22.66,1002.51,1028.29,214,25.42,2.59,-24,1
1584534703,2020-03-18 13:31,22.68,1002.57,1028.35,214,25.41,2.59,-25,1
1584534764,2020-03-18 13:32,22.69,1002.50,1028.28,214,25.40,2.59,-25,1
1584534824,2020-03-18 13:33,22.69,1002.48,1028.27,214,25.39,2.58,-27,1
1584534884,2020-03-18 13:34,22.69,1002.44,1028.22,214,25.38,2.57,-24,1
1584534945,2020-03-18 13:35,22.62,1002.47,1028.25,214,25.36,2.52,-23,1
1584535005,2020-03-18 13:36,22.72,1002.48,1028.27,214,25.37,2.59,-24,1
1584535065,2020-03-18 13:37,22.74,1002.44,1028.23,214,25.35,2.58,-26,1
1584535125,2020-03-18 13:38,22.74,1002.45,1028.24,214,25.35,2.58,-24,1
1584535186,2020-03-18 13:39,22.74,1002.45,1028.24,214,25.34,2.57,-26,1
1584535246,2020-03-18 13:40,22.75,1002.45,1028.24,214,25.33,2.57,-25,1
1584535306,2020-03-18 13:41,22.76,1002.47,1028.25,214,25.32,2.57,-25,1
1584535367,2020-03-18 13:42,22.76,1002.44,1028.22,214,25.31,2.56,-24,1
1584535427,2020-03-18 13:43,22.77,1002.40,1028.18,214,25.29,2.55,-25,1
1584535487,2020-03-18 13:44,22.77,1002.44,1028.23,214,25.29,2.55,-24,1
1584535547,2020-03-18 13:45,22.78,1002.38,1028.17,214,25.28,2.55,-24,1
1584535608,2020-03-18 13:46,22.79,1002.39,1028.17,214,25.28,2.56,-24,1
1584535668,2020-03-18 13:47,22.87,1002.38,1028.16,214,25.24,2.57,-26,1
1584535728,2020-03-18 13:48,22.79,1002.29,1028.08,214,25.25,2.53,-25,1
1584535788,2020-03-18 13:49,22.82,1002.32,1028.10,214,25.25,2.55,-26,1
1584535852,2020-03-18 13:50,22.82,1002.31,1028.09,214,25.24,2.54,-23,1
1584535912,2020-03-18 13:51,22.83,1002.27,1028.06,214,25.23,2.54,-24,1
1584535972,2020-03-18 13:52,22.83,1002.33,1028.11,214,25.22,2.53,-25,1
1584536032,2020-03-18 13:53,22.83,1002.33,1028.11,214,25.22,2.53,-24,1
1584536093,2020-03-18 13:54,22.83,1002.27,1028.06,214,25.22,2.53,-24,1
1584536153,2020-03-18 13:55,22.95,1002.26,1028.04,214,25.20,2.59,-26,1
1584536213,2020-03-18 13:56,22.84,1002.29,1028.07,214,25.21,2.53,-26,1
1584536273,2020-03-18 13:57,22.85,1002.27,1028.05,214,25.20,2.53,-24,1
1584536334,2020-03-18 13:58,22.85,1002.26,1028.04,214,25.19,2.52,-25,1
1584536394,2020-03-18 13:59,22.86,1002.26,1028.04,214,25.18,2.52,-26,1
1584536454,2020-03-18 14:00,22.90,1002.23,1028.01,214,25.17,2.53,-24,1
1584536514,2020-03-18 14:01,22.91,1002.19,1027.97,214,25.16,2.53,-25,1
1584536575,2020-03-18 14:02,22.92,1002.15,1027.94,214,25.16,2.53,-23,1
1584536635,2020-03-18 14:03,22.83,1002.18,1027.96,214,25.16,2.48,-26,1
1584536695,2020-03-18 14:04,22.92,1002.17,1027.96,214,25.15,2.52,-25,1
1584536756,2020-03-18 14:05,22.94,1002.14,1027.92,214,25.14,2.53,-24,1
1584536816,2020-03-18 14:06,22.95,1002.18,1027.96,214,25.14,2.54,-24,1
1584536876,2020-03-18 14:07,22.93,1002.16,1027.94,214,25.12,2.51,-24,1
1584536936,2020-03-18 14:08,22.96,1002.16,1027.94,214,25.13,2.53,-26,1
1584536997,2020-03-18 14:09,22.95,1002.14,1027.92,214,25.12,2.52,-26,1
1584537057,2020-03-18 14:10,22.96,1002.12,1027.90,214,25.11,2.52,-23,1
1584537117,2020-03-18 14:11,22.97,1002.09,1027.88,214,25.10,2.51,-26,1
1584537177,2020-03-18 14:12,22.97,1002.08,1027.86,214,25.10,2.51,-26,1
1584537238,2020-03-18 14:13,23.00,1002.09,1027.88,214,25.09,2.53,-26,1
1584537298,2020-03-18 14:14,22.96,1002.06,1027.85,214,25.08,2.49,-26,1
1584537358,2020-03-18 14:15,22.99,1002.05,1027.83,214,25.08,2.51,-25,1
1584537419,2020-03-18 14:16,22.98,1002.07,1027.86,214,25.07,2.50,-23,1
1584537479,2020-03-18 14:17,23.10,1002.05,1027.83,214,25.06,2.56,-26,1
1584537539,2020-03-18 14:18,22.98,1002.11,1027.90,214,25.06,2.49,-26,1
1584537599,2020-03-18 14:19,23.00,1002.09,1027.87,214,25.05,2.49,-28,1
1584537660,2020-03-18 14:21,23.00,1002.09,1027.88,214,25.05,2.49,-25,1
1584537720,2020-03-18 14:22,23.02,1002.06,1027.84,214,25.04,2.50,-23,1
1584537780,2020-03-18 14:23,23.03,1002.03,1027.81,214,25.04,2.50,-25,1
1584537841,2020-03-18 14:24,23.02,1002.03,1027.81,214,25.04,2.50,-24,1
1584537901,2020-03-18 14:25,23.02,1001.99,1027.77,214,25.03,2.49,-25,1
1584537961,2020-03-18 14:26,23.03,1001.98,1027.77,214,25.02,2.48,-24,1
1584538021,2020-03-18 14:27,23.02,1001.98,1027.76,214,25.02,2.48,-24,1
1584538082,2020-03-18 14:28,23.04,1001.97,1027.76,214,25.02,2.49,-27,1
1584538142,2020-03-18 14:29,23.05,1001.91,1027.70,214,25.01,2.49,-27,1
1584538202,2020-03-18 14:30,23.18,1001.93,1027.71,214,25.01,2.57,-24,1
1584538263,2020-03-18 14:31,23.05,1001.95,1027.73,214,25.00,2.48,-28,1
1584538323,2020-03-18 14:32,23.06,1001.95,1027.73,214,25.00,2.49,-26,1
1584538383,2020-03-18 14:33,23.06,1001.98,1027.76,214,25.00,2.49,-24,1
1584538444,2020-03-18 14:34,23.05,1001.94,1027.73,214,24.99,2.47,-24,1
1584538504,2020-03-18 14:35,23.07,1001.89,1027.67,214,24.99,2.49,-25,1
1584538564,2020-03-18 14:36,23.07,1001.90,1027.68,214,24.98,2.48,-26,1
1584538625,2020-03-18 14:37,23.08,1001.82,1027.61,214,24.98,2.48,-25,1
1584538685,2020-03-18 14:38,23.09,1001.85,1027.64,214,24.98,2.49,-26,1
1584538745,2020-03-18 14:39,23.09,1001.84,1027.62,214,24.97,2.48,-24,1
1584538805,2020-03-18 14:40,23.11,1001.80,1027.58,214,24.97,2.49,-26,1
1584538866,2020-03-18 14:41,23.11,1001.82,1027.61,214,24.97,2.49,-25,1
1584538926,2020-03-18 14:42,23.09,1001.80,1027.59,214,24.96,2.47,-21,1
1584538986,2020-03-18 14:43,23.20,1001.80,1027.58,214,24.96,2.54,-25,1
1584539046,2020-03-18 14:44,23.13,1001.81,1027.59,214,24.96,2.49,-25,1
1584539107,2020-03-18 14:45,23.13,1001.74,1027.52,214,24.93,2.47,-26,1
1584539167,2020-03-18 14:46,23.13,1001.76,1027.54,214,24.95,2.48,-25,1
1584539227,2020-03-18 14:47,23.10,1001.75,1027.54,214,24.95,2.47,-26,1
1584539288,2020-03-18 14:48,23.15,1001.75,1027.53,214,24.94,2.49,-28,1
1584539348,2020-03-18 14:49,23.15,1001.73,1027.51,214,24.93,2.48,-25,1
1584539408,2020-03-18 14:50,23.15,1001.71,1027.50,214,24.93,2.48,-26,1
1584539469,2020-03-18 14:51,23.16,1001.70,1027.48,214,24.93,2.49,-23,1
1584539529,2020-03-18 14:52,23.16,1001.67,1027.45,214,24.92,2.48,-25,1
1584539589,2020-03-18 14:53,23.16,1001.70,1027.48,214,24.92,2.48,-26,1
1584539649,2020-03-18 14:54,23.18,1001.72,1027.51,214,24.92,2.49,-27,1
1584539710,2020-03-18 14:55,23.17,1001.68,1027.46,214,24.92,2.48,-26,1
1584539770,2020-03-18 14:56,23.18,1001.63,1027.42,214,24.91,2.48,-23,1
1584539830,2020-03-18 14:57,23.19,1001.64,1027.43,214,24.90,2.48,-24,1
1584539890,2020-03-18 14:58,23.18,1001.64,1027.42,214,24.90,2.47,-25,1
1584539951,2020-03-18 14:59,23.19,1001.68,1027.46,214,24.90,2.48,-25,1
1584540011,2020-03-18 15:00,23.18,1001.66,1027.44,214,24.90,2.47,-25,1
1584540071,2020-03-18 15:01,23.21,1001.60,1027.38,214,24.90,2.49,-25,1
1584540132,2020-03-18 15:02,23.06,1001.62,1027.41,214,24.88,2.38,-24,1
1584540192,2020-03-18 15:03,23.20,1001.57,1027.35,214,24.89,2.48,-25,1
1584540252,2020-03-18 15:04,23.21,1001.56,1027.35,214,24.89,2.49,-26,1
1584540312,2020-03-18 15:05,23.21,1001.57,1027.35,214,24.88,2.48,-23,1
1584540373,2020-03-18 15:06,23.20,1001.55,1027.33,214,24.88,2.47,-26,1
1584540433,2020-03-18 15:07,23.34,1001.57,1027.35,214,24.88,2.56,-24,1
1584540493,2020-03-18 15:08,23.22,1001.57,1027.35,214,24.87,2.47,-26,1
1584540553,2020-03-18 15:09,23.30,1001.57,1027.35,214,24.88,2.53,-28,1
1584540614,2020-03-18 15:10,23.22,1001.62,1027.40,214,24.88,2.48,-25,1
1584540674,2020-03-18 15:11,23.21,1001.56,1027.34,214,24.87,2.47,-24,1
1584540734,2020-03-18 15:12,23.23,1001.55,1027.33,214,24.87,2.48,-25,1
1584540795,2020-03-18 15:13,23.22,1001.53,1027.31,214,24.86,2.47,-26,1
1584540855,2020-03-18 15:14,23.23,1001.59,1027.37,214,24.86,2.47,-26,1
1584540915,2020-03-18 15:15,23.14,1001.57,1027.35,214,24.85,2.41,-23,1
1584540975,2020-03-18 15:16,23.37,1001.52,1027.30,214,24.86,2.56,-25,1
1584541036,2020-03-18 15:17,23.22,1001.49,1027.28,214,24.86,2.47,-25,1
1584541096,2020-03-18 15:18,23.23,1001.49,1027.27,214,24.85,2.46,-25,1
1584541156,2020-03-18 15:19,23.24,1001.42,1027.20,214,24.85,2.47,-26,1
1584541216,2020-03-18 15:20,23.23,1001.39,1027.17,214,24.85,2.46,-26,1
1584541277,2020-03-18 15:21,23.25,1001.40,1027.18,214,24.84,2.47,-25,1
1584541337,2020-03-18 15:22,23.24,1001.41,1027.19,214,24.84,2.46,-24,1
1584541397,2020-03-18 15:23,23.25,1001.38,1027.16,214,24.84,2.47,-23,1
1584541457,2020-03-18 15:24,23.26,1001.41,1027.19,214,24.84,2.48,-25,1
1584541518,2020-03-18 15:25,23.26,1001.36,1027.14,214,24.83,2.47,-27,1
1584541578,2020-03-18 15:26,23.27,1001.38,1027.16,214,24.83,2.47,-22,1
1584541638,2020-03-18 15:27,23.26,1001.35,1027.13,214,24.83,2.47,-28,1
1584541699,2020-03-18 15:28,23.27,1001.37,1027.15,214,24.82,2.46,-24,1
1584541759,2020-03-18 15:29,23.29,1001.39,1027.17,214,24.82,2.48,-26,1
1584541819,2020-03-18 15:30,23.29,1001.34,1027.12,214,24.80,2.46,-22,1
1584541879,2020-03-18 15:31,23.29,1001.33,1027.12,214,24.81,2.47,-27,1
1584541940,2020-03-18 15:32,23.29,1001.36,1027.14,214,24.81,2.47,-25,1
1584542000,2020-03-18 15:33,23.15,1001.33,1027.11,214,24.81,2.38,-25,1
1584542060,2020-03-18 15:34,23.28,1001.28,1027.06,214,24.80,2.45,-23,1
1584542120,2020-03-18 15:35,23.30,1001.30,1027.09,214,24.80,2.47,-25,1
1584542181,2020-03-18 15:36,23.29,1001.29,1027.07,214,24.80,2.46,-26,1
1584542241,2020-03-18 15:37,23.32,1001.29,1027.07,214,24.79,2.46,-26,1
1584542301,2020-03-18 15:38,23.29,1001.27,1027.05,214,24.80,2.46,-23,1
