1582195102,2020-02-20 11:38,23.32,997.49,1023.28,214,25.91,3.41,-25,1
1582195162,2020-02-20 11:39,23.30,997.52,1023.30,214,25.90,3.38,-28,1
1582195223,2020-02-20 11:40,23.30,997.52,1023.30,214,25.90,3.38,-25,1
1582195283,2020-02-20 11:41,23.29,997.54,1023.33,214,25.88,3.36,-24,1
1582195343,2020-02-20 11:42,23.27,997.55,1023.33,214,25.90,3.37,-26,1
1582195404,2020-02-20 11:43,23.26,997.56,1023.34,214,25.90,3.36,-26,1
1582195464,2020-02-20 11:44,23.26,997.52,1023.30,214,25.90,3.36,-24,1
1582195524,2020-02-20 11:45,23.26,997.50,1023.29,214,25.89,3.36,-24,1
1582195585,2020-02-20 11:46,23.23,997.53,1023.31,214,25.89,3.34,-26,1
1582195645,2020-02-20 11:47,23.37,997.52,1023.30,214,25.88,3.41,-25,1
1582195706,2020-02-20 11:48,23.23,997.51,1023.29,214,25.90,3.34,-24,1
1582195766,2020-02-20 11:49,23.22,997.50,1023.28,214,25.89,3.33,-24,1
1582195826,2020-02-20 11:50,23.22,997.46,1023.25,214,25.89,3.33,-24,1
1582195887,2020-02-20 11:51,23.21,997.48,1023.26,214,25.88,3.31,-26,1
1582195947,2020-02-20 11:52,23.21,997.47,1023.26,214,25.88,3.31,-24,1
1582196007,2020-02-20 11:53,23.19,997.44,1023.22,214,25.88,3.30,-24,1
1582196068,2020-02-20 11:54,23.19,997.39,1023.18,214,25.89,3.31,-25,1
1582196128,2020-02-20 11:55,23.14,997.37,1023.15,214,25.89,3.28,-21,1
1582196188,2020-02-20 11:56,23.16,997.38,1023.16,214,25.89,3.30,-24,1
1582196249,2020-02-20 11:57,23.17,997.39,1023.17,214,25.89,3.30,-26,1
1582196309,2020-02-20 11:58,23.15,997.35,1023.13,214,25.89,3.29,-24,1
1582196369,2020-02-20 11:59,23.13,997.36,1023.15,214,25.88,3.27,-25,1
1582196430,2020-02-20 12:00,23.37,997.34,1023.12,214,25.88,3.41,-26,1
1582196490,2020-02-20 12:01,23.11,997.34,1023.12,214,25.89,3.26,-27,1
1582196551,2020-02-20 12:02,23.09,997.35,1023.13,214,25.88,3.24,-25,1
1582196671,2020-02-20 12:04,23.10,997.33,1023.11,214,25.88,3.25,-24,1
1582196732,2020-02-20 12:05,23.09,997.35,1023.13,214,25.89,3.25,-25,1
1582196792,2020-02-20 12:06,23.05,997.34,1023.13,214,25.89,3.23,-25,1
1582196852,2020-02-20 12:07,23.04,997.36,1023.15,214,25.89,3.22,-26,1
1582196913,2020-02-20 12:08,23.03,997.35,1023.14,214,25.89,3.21,-26,1
1582196973,2020-02-20 12:09,23.03,997.35,1023.14,214,25.88,3.21,-25,1
1582197033,2020-02-20 12:10,23.01,997.37,1023.15,214,25.89,3.20,-26,1
1582197094,2020-02-20 12:11,23.03,997.33,1023.11,214,25.88,3.21,-23,1
1582197154,2020-02-20 12:12,23.00,997.31,1023.10,214,25.88,3.19,-22,1
1582197214,2020-02-20 12:13,23.01,997.33,1023.11,214,25.88,3.19,-24,1
1582197275,2020-02-20 12:14,23.13,997.30,1023.08,214,25.88,3.27,-25,1
1582197335,2020-02-20 12:15,22.95,997.29,1023.07,214,25.87,3.15,-25,1
1582197395,2020-02-20 12:16,22.96,997.31,1023.09,214,25.87,3.16,-25,1
1582197456,2020-02-20 12:17,22.95,997.31,1023.09,214,25.88,3.16,-25,1
1582197516,2020-02-20 12:18,22.96,997.27,1023.05,214,25.87,3.16,-25,1
1582197576,2020-02-20 12:19,22.95,997.26,1023.04,214,25.87,3.15,-25,1
1582197637,2020-02-20 12:20,22.94,997.27,1023.05,214,25.87,3.14,-25,1
1582197697,2020-02-20 12:21,22.93,997.22,1023.00,214,25.87,3.14,-23,1
1582197757,2020-02-20 12:22,22.93,997.24,1023.02,214,25.87,3.14,-23,1
1582197818,2020-02-20 12:23,23.03,997.24,1023.02,214,25.87,3.20,-25,1
1582197938,2020-02-20 12:25,22.90,997.23,1023.02,214,25.87,3.12,-25,1
1582197999,2020-02-20 12:26,22.91,997.22,1023.01,214,25.86,3.11,-23,1
1582198059,2020-02-20 12:27,22.90,997.19,1022.97,214,25.87,3.12,-23,1
1582198119,2020-02-20 12:28,22.88,997.20,1022.98,214,25.86,3.09,-24,1
1582198240,2020-02-20 12:30,22.90,997.17,1022.96,214,25.86,3.11,-25,1
1582198300,2020-02-20 12:31,22.88,997.18,1022.96,214,25.87,3.10,-26,1
1582198361,2020-02-20 12:32,22.87,997.19,1022.97,214,25.87,3.10,-26,1
1582198421,2020-02-20 12:33,22.89,997.20,1022.98,214,25.87,3.11,-26,1
1582198481,2020-02-20 12:34,22.87,997.19,1022.97,214,25.87,3.10,-27,1
1582198542,2020-02-20 12:35,22.85,997.19,1022.97,214,25.87,3.09,-24,1
1582198602,2020-02-20 12:36,22.84,997.17,1022.96,214,25.87,3.08,-26,1
1582198662,2020-02-20 12:37,22.85,997.21,1022.99,214,25.87,3.09,-23,1
1582198723,2020-02-20 12:38,22.83,997.22,1023.00,214,25.87,3.07,-24,1
1582198783,2020-02-20 12:39,22.83,997.22,1023.00,214,25.87,3.07,-27,1
1582198843,2020-02-20 12:40,22.84,997.22,1023.00,214,25.87,3.08,-27,1
1582198904,2020-02-20 12:41,22.82,997.25,1023.03,214,25.87,3.07,-24,1
1582198964,2020-02-20 12:42,22.82,997.26,1023.05,214,25.86,3.06,-24,1
1582199024,2020-02-20 12:43,22.83,997.27,1023.06,214,25.86,3.07,-25,1
1582199085,2020-02-20 12:44,22.69,997.26,1023.05,214,25.86,2.98,-25,1
1582199145,2020-02-20 12:45,22.51,997.25,1023.03,214,25.87,2.88,-25,1
1582199206,2020-02-20 12:46,22.81,997.21,1022.99,214,25.87,3.06,-26,1
1582199266,2020-02-20 12:47,22.81,997.22,1023.01,214,25.87,3.06,-24,1
1582199326,2020-02-20 12:48,22.92,997.24,1023.02,214,25.87,3.13,-26,1
1582199387,2020-02-20 12:49,22.71,997.29,1023.08,214,25.86,2.99,-25,1
1582199447,2020-02-20 12:50,22.81,997.25,1023.03,214,25.87,3.06,-23,1
1582199507,2020-02-20 12:51,22.81,997.24,1023.03,214,25.87,3.06,-22,1
1582199568,2020-02-20 12:52,22.80,997.29,1023.08,214,25.87,3.05,-25,1
1582199628,2020-02-20 12:53,22.77,997.28,1023.06,214,25.87,3.03,-24,1
1582199689,2020-02-20 12:54,22.79,997.29,1023.07,214,25.85,3.03,-25,1
1582199749,2020-02-20 12:55,22.77,997.26,1023.04,214,25.87,3.03,-24,1
1582199809,2020-02-20 12:56,22.77,997.25,1023.04,214,25.87,3.03,-24,1
1582199870,2020-02-20 12:57,22.78,997.25,1023.03,214,25.88,3.05,-27,1
1582199930,2020-02-20 12:58,22.78,997.20,1022.98,214,25.88,3.05,-26,1
1582199990,2020-02-20 12:59,22.77,997.18,1022.96,214,25.87,3.03,-26,1
1582200051,2020-02-20 13:00,22.75,997.19,1022.97,214,25.87,3.03,-24,1
1582200111,2020-02-20 13:01,22.74,997.14,1022.92,214,25.87,3.02,-25,1
1582200171,2020-02-20 13:02,22.75,997.19,1022.97,214,25.87,3.02,-25,1
1582200232,2020-02-20 13:03,22.76,997.24,1023.03,214,25.87,3.03,-26,1
1582200292,2020-02-20 13:04,22.76,997.24,1023.03,214,25.88,3.04,-25,1
1582200352,2020-02-20 13:05,22.76,997.24,1023.02,214,25.88,3.04,-24,1
1582200412,2020-02-20 13:06,22.73,997.22,1023.00,214,25.87,3.01,-25,1
1582200473,2020-02-20 13:07,22.73,997.22,1023.01,214,25.88,3.02,-26,1
1582200533,2020-02-20 13:08,22.71,997.26,1023.05,214,25.87,3.00,-26,1
1582200593,2020-02-20 13:09,22.71,997.22,1023.00,214,25.88,3.01,-26,1
1582200653,2020-02-20 13:10,22.81,997.19,1022.97,214,25.88,3.07,-26,1
1582200773,2020-02-20 13:12,22.69,997.21,1022.99,214,25.88,2.99,-25,1
1582200834,2020-02-20 13:13,22.69,997.21,1023.00,214,25.88,2.99,-24,1
1582200894,2020-02-20 13:14,22.69,997.20,1022.98,214,25.88,2.99,-23,1
1582200954,2020-02-20 13:15,22.69,997.20,1022.98,214,25.87,2.99,-26,1
1582201014,2020-02-20 13:16,22.68,997.26,1023.04,214,25.88,2.99,-25,1
1582201074,2020-02-20 13:17,22.69,997.26,1023.04,214,25.88,3.00,-23,1
1582201134,2020-02-20 13:18,22.67,997.24,1023.02,214,25.88,2.98,-26,1
1582201195,2020-02-20 13:19,22.72,997.27,1023.05,214,25.88,3.02,-25,1
1582201255,2020-02-20 13:20,22.67,997.28,1023.06,214,25.89,2.99,-27,1
1582201315,2020-02-20 13:21,22.66,997.28,1023.06,214,25.89,2.98,-24,1
1582201375,2020-02-20 13:22,22.66,997.23,1023.02,214,25.89,2.98,-26,1
1582201435,2020-02-20 13:23,22.47,997.22,1023.01,214,25.89,2.87,-26,1
1582201495,2020-02-20 13:24,22.64,997.22,1023.00,214,25.89,2.97,-24,1
1582201556,2020-02-20 13:25,22.67,997.22,1023.00,214,25.89,2.99,-26,1
1582201616,2020-02-20 13:26,22.64,997.22,1023.00,214,25.89,2.97,-24,1
1582201676,2020-02-20 13:27,22.62,997.23,1023.01,214,25.87,2.95,-25,1
1582201796,2020-02-20 13:29,22.62,997.21,1022.99,214,25.89,2.96,-25,1
1582201856,2020-02-20 13:30,22.64,997.23,1023.01,214,25.89,2.97,-24,1
1582201916,2020-02-20 13:31,22.62,997.22,1023.00,214,25.89,2.96,-25,1
1582202158,2020-02-20 13:35,22.62,997.21,1022.99,214,25.89,2.96,-25,1
1582202218,2020-02-20 13:36,22.61,997.26,1023.04,214,25.89,2.96,-26,1
1582202279,2020-02-20 13:37,22.61,997.30,1023.08,214,25.89,2.96,-26,1
1582202339,2020-02-20 13:38,22.61,997.30,1023.08,214,25.88,2.95,-24,1
1582202399,2020-02-20 13:39,22.61,997.33,1023.11,214,25.89,2.96,-25,1
1582202460,2020-02-20 13:41,22.60,997.31,1023.10,214,25.88,2.94,-25,1
1582202520,2020-02-20 13:42,22.61,997.29,1023.08,214,25.89,2.96,-26,1
1582202580,2020-02-20 13:43,22.62,997.28,1023.06,214,25.88,2.95,-22,1
1582202641,2020-02-20 13:44,22.61,997.26,1023.04,214,25.89,2.95,-25,1
1582202701,2020-02-20 13:45,22.73,997.26,1023.04,214,25.88,3.02,-26,1
1582202761,2020-02-20 13:46,22.62,997.25,1023.04,214,25.89,2.96,-26,1
1582202822,2020-02-20 13:47,22.62,997.22,1023.00,214,25.89,2.96,-25,1
1582202882,2020-02-20 13:48,22.63,997.23,1023.01,214,25.88,2.96,-24,1
1582202942,2020-02-20 13:49,22.65,997.26,1023.04,214,25.88,2.97,-23,1
1582203003,2020-02-20 13:50,22.66,997.27,1023.05,214,25.88,2.97,-23,1
1582203063,2020-02-20 13:51,22.66,997.26,1023.05,214,25.88,2.97,-24,1
1582203184,2020-02-20 13:53,22.65,997.31,1023.09,214,25.88,2.97,-25,1
1582203305,2020-02-20 13:55,22.66,997.30,1023.08,214,25.88,2.97,-26,1
1582203365,2020-02-20 13:56,22.68,997.30,1023.09,214,25.88,2.99,-26,1
1582203425,2020-02-20 13:57,22.68,997.29,1023.07,214,25.87,2.98,-25,1
1582203486,2020-02-20 13:58,22.68,997.28,1023.07,214,25.87,2.98,-25,1
1582203546,2020-02-20 13:59,22.69,997.29,1023.07,214,25.87,2.99,-26,1
1582203606,2020-02-20 14:00,22.69,997.28,1023.06,214,25.87,2.99,-25,1
1582203667,2020-02-20 14:01,22.69,997.30,1023.08,214,25.87,2.99,-25,1
1582203727,2020-02-20 14:02,22.68,997.31,1023.10,214,25.87,2.98,-25,1
1582203788,2020-02-20 14:03,22.69,997.31,1023.09,214,25.87,2.99,-25,1
1582203848,2020-02-20 14:04,22.69,997.32,1023.10,214,25.87,2.99,-26,1
1582203908,2020-02-20 14:05,22.70,997.28,1023.07,214,25.87,2.99,-26,1
1582203969,2020-02-20 14:06,22.69,997.28,1023.07,214,25.87,2.99,-27,1
1582204029,2020-02-20 14:07,22.69,997.27,1023.05,214,25.86,2.98,-26,1
1582204090,2020-02-20 14:08,22.69,997.27,1023.05,214,25.87,2.99,-24,1
1582204150,2020-02-20 14:09,22.70,997.26,1023.04,214,25.86,2.98,-25,1
1582204210,2020-02-20 14:10,22.69,997.25,1023.04,214,25.86,2.98,-28,1
1582204271,2020-02-20 14:11,22.67,997.30,1023.08,214,25.86,2.96,-25,1
1582204331,2020-02-20 14:12,22.67,997.31,1023.10,214,25.86,2.96,-26,1
1582204391,2020-02-20 14:13,22.69,997.33,1023.11,214,25.86,2.98,-26,1
1582204512,2020-02-20 14:15,22.69,997.31,1023.09,214,25.86,2.98,-24,1
1582204573,2020-02-20 14:16,22.70,997.30,1023.08,214,25.86,2.98,-32,1
1582204633,2020-02-20 14:17,22.69,997.32,1023.11,214,25.86,2.98,-23,1
1582204693,2020-02-20 14:18,22.68,997.33,1023.11,214,25.86,2.97,-24,1
1582204754,2020-02-20 14:19,22.67,997.33,1023.11,214,25.86,2.96,-26,1
1582204814,2020-02-20 14:20,22.68,997.32,1023.10,214,25.86,2.97,-25,1
1582204875,2020-02-20 14:21,22.67,997.35,1023.13,214,25.85,2.96,-25,1
1582204935,2020-02-20 14:22,22.61,997.37,1023.15,214,25.86,2.93,-26,1
1582204995,2020-02-20 14:23,22.67,997.32,1023.11,214,25.86,2.96,-24,1
1582205055,2020-02-20 14:24,22.67,997.27,1023.05,214,25.86,2.96,-25,1
1582205116,2020-02-20 14:25,22.66,997.36,1023.14,214,25.87,2.97,-25,1
1582205176,2020-02-20 14:26,22.25,997.34,1023.12,214,25.86,2.70,-23,1
1582205236,2020-02-20 14:27,22.64,997.35,1023.13,214,25.86,2.95,-25,1
1582205297,2020-02-20 14:28,22.64,997.35,1023.13,214,25.87,2.96,-23,1
1582205357,2020-02-20 14:29,22.64,997.36,1023.14,214,25.86,2.95,-26,1
1582205417,2020-02-20 14:30,22.72,997.33,1023.11,214,25.86,3.00,-25,1
1582205478,2020-02-20 14:31,22.66,997.32,1023.10,214,25.87,2.97,-27,1
1582205538,2020-02-20 14:32,22.67,997.33,1023.12,214,25.86,2.96,-25,1
1582205598,2020-02-20 14:33,22.64,997.33,1023.12,214,25.87,2.96,-25,1
1582205659,2020-02-20 14:34,22.66,997.35,1023.13,214,25.86,2.96,-25,1
1582205780,2020-02-20 14:36,22.66,997.35,1023.14,214,25.86,2.96,-27,1
1582205840,2020-02-20 14:37,22.64,997.33,1023.11,214,25.86,2.95,-26,1
1582205900,2020-02-20 14:38,22.63,997.32,1023.10,214,25.87,2.95,-24,1
1582205961,2020-02-20 14:39,22.63,997.34,1023.13,214,25.87,2.95,-25,1
1582206021,2020-02-20 14:40,22.64,997.33,1023.12,214,25.87,2.96,-24,1
1582206081,2020-02-20 14:41,22.63,997.32,1023.11,214,25.87,2.95,-23,1
1582206142,2020-02-20 14:42,22.65,997.35,1023.13,214,25.87,2.96,-24,1
1582206202,2020-02-20 14:43,22.94,997.36,1023.14,214,25.88,3.15,-25,1
1582206262,2020-02-20 14:44,22.64,997.34,1023.13,214,25.87,2.96,-24,1
1582206323,2020-02-20 14:45,22.62,997.34,1023.12,214,25.87,2.94,-26,1
1582206383,2020-02-20 14:46,22.49,997.35,1023.14,214,25.87,2.86,-23,1
1582206443,2020-02-20 14:47,22.63,997.36,1023.14,214,25.86,2.94,-25,1
1582206564,2020-02-20 14:49,22.65,997.34,1023.13,214,25.87,2.96,-24,1
1582206624,2020-02-20 14:50,22.68,997.31,1023.10,214,25.87,2.98,-23,1
1582206685,2020-02-20 14:51,22.62,997.33,1023.11,214,25.87,2.94,-25,1
1582206745,2020-02-20 14:52,22.63,997.32,1023.11,214,25.87,2.95,-25,1
1582206806,2020-02-20 14:53,22.62,997.32,1023.10,214,25.87,2.94,-25,1
1582206866,2020-02-20 14:54,22.62,997.30,1023.09,214,25.86,2.94,-24,1
1582206926,2020-02-20 14:55,22.62,997.29,1023.08,214,25.86,2.94,-25,1
1582206987,2020-02-20 14:56,22.61,997.29,1023.07,214,25.87,2.94,-24,1
1582207047,2020-02-20 14:57,22.61,997.28,1023.06,214,25.87,2.94,-24,1
1582207107,2020-02-20 14:58,22.62,997.29,1023.07,214,25.86,2.94,-24,1
1582207168,2020-02-20 14:59,22.27,997.27,1023.05,214,25.86,2.72,-24,1
1582207228,2020-02-20 15:00,22.62,997.25,1023.03,214,25.87,2.94,-26,1
1582207289,2020-02-20 15:01,22.60,997.25,1023.03,214,25.86,2.92,-25,1
1582207349,2020-02-20 15:02,22.59,997.25,1023.04,214,25.86,2.92,-25,1
1582207470,2020-02-20 15:04,22.55,997.27,1023.06,214,25.86,2.89,-25,1
1582207530,2020-02-20 15:05,22.60,997.25,1023.03,214,25.86,2.92,-25,1
1582207590,2020-02-20 15:06,22.58,997.23,1023.02,214,25.86,2.91,-25,1
1582207651,2020-02-20 15:07,22.59,997.21,1023.00,214,25.86,2.92,-23,1
1582207711,2020-02-20 15:08,22.60,997.22,1023.00,214,25.87,2.93,-26,1
1582207772,2020-02-20 15:09,22.59,997.24,1023.02,214,25.87,2.92,-25,1
1582207832,2020-02-20 15:10,22.44,997.19,1022.97,214,25.85,2.81,-25,1
1582207892,2020-02-20 15:11,22.60,997.22,1023.00,214,25.86,2.92,-25,1
1582207953,2020-02-20 15:12,22.59,997.25,1023.03,214,25.86,2.92,-24,1
1582208013,2020-02-20 15:13,22.24,997.20,1022.99,214,25.85,2.69,-24,1
1582208133,2020-02-20 15:15,22.57,997.26,1023.04,214,25.86,2.90,-25,1
1582208194,2020-02-20 15:16,22.57,997.22,1023.01,214,25.86,2.90,-24,1
1582208254,2020-02-20 15:17,22.59,997.23,1023.01,214,25.86,2.92,-26,1
1582208314,2020-02-20 15:18,22.57,997.24,1023.03,214,25.86,2.90,-25,1
1582208375,2020-02-20 15:19,22.57,997.18,1022.96,214,25.85,2.89,-25,1
1582208435,2020-02-20 15:20,22.56,997.18,1022.96,214,25.86,2.90,-27,1
1582208496,2020-02-20 15:21,22.54,997.17,1022.95,214,25.86,2.88,-25,1
1582208556,2020-02-20 15:22,22.57,997.15,1022.94,214,25.85,2.89,-25,1
1582208617,2020-02-20 15:23,22.58,997.19,1022.98,214,25.86,2.91,-26,1
1582208677,2020-02-20 15:24,22.56,997.15,1022.94,214,25.85,2.89,-25,1
1582208798,2020-02-20 15:26,22.57,997.16,1022.94,214,25.84,2.89,-26,1
1582208858,2020-02-20 15:27,22.68,997.15,1022.93,214,25.85,2.96,-27,1
1582208918,2020-02-20 15:28,22.56,997.16,1022.94,214,25.85,2.89,-24,1
1582208978,2020-02-20 15:29,22.56,997.15,1022.93,214,25.85,2.89,-25,1
1582209099,2020-02-20 15:31,22.56,997.09,1022.88,214,25.85,2.89,-23,1
1582209159,2020-02-20 15:32,22.57,997.12,1022.90,214,25.85,2.89,-25,1
1582209220,2020-02-20 15:33,22.53,997.09,1022.87,214,25.85,2.87,-26,1
1582209280,2020-02-20 15:34,22.56,997.12,1022.90,214,25.85,2.89,-26,1
1582209340,2020-02-20 15:35,22.52,997.07,1022.85,214,25.85,2.87,-27,1
1582209401,2020-02-20 15:36,22.54,997.07,1022.85,214,25.85,2.88,-26,1
1582209461,2020-02-20 15:37,22.56,997.09,1022.87,214,25.85,2.89,-23,1
1582209521,2020-02-20 15:38,22.52,997.07,1022.86,214,25.85,2.87,-23,1
1582209582,2020-02-20 15:39,22.51,997.06,1022.85,214,25.85,2.86,-25,1
1582209642,2020-02-20 15:40,22.54,997.10,1022.88,214,25.85,2.88,-25,1
1582209702,2020-02-20 15:41,22.51,997.08,1022.87,214,25.85,2.86,-21,1
1582209763,2020-02-20 15:42,22.54,997.11,1022.89,214,25.85,2.88,-24,1
1582209823,2020-02-20 15:43,22.50,997.09,1022.88,214,25.84,2.84,-25,1
1582209884,2020-02-20 15:44,22.54,997.12,1022.90,214,25.84,2.87,-25,1
1582209944,2020-02-20 15:45,22.69,997.13,1022.91,214,25.85,2.97,-26,1
1582210005,2020-02-20 15:46,22.51,997.12,1022.90,214,25.84,2.85,-24,1
1582210065,2020-02-20 15:47,22.51,997.09,1022.88,214,25.84,2.85,-26,1
1582210125,2020-02-20 15:48,22.50,997.09,1022.88,214,25.85,2.85,-26,1
1582210186,2020-02-20 15:49,22.52,997.05,1022.84,214,25.84,2.86,-25,1
1582210246,2020-02-20 15:50,22.51,997.08,1022.86,214,25.85,2.86,-25,1
1582210306,2020-02-20 15:51,22.51,997.08,1022.86,214,25.84,2.85,-26,1
1582210367,2020-02-20 15:52,22.49,997.09,1022.87,214,25.84,2.84,-26,1
1582210487,2020-02-20 15:54,22.49,997.09,1022.87,214,25.84,2.84,-24,1
1582210547,2020-02-20 15:55,22.48,997.12,1022.90,214,25.85,2.84,-24,1
1582210608,2020-02-20 15:56,22.60,997.12,1022.90,214,25.84,2.91,-25,1
1582210668,2020-02-20 15:57,22.48,997.07,1022.85,214,25.84,2.83,-26,1
1582210790,2020-02-20 15:59,22.48,997.06,1022.84,214,25.85,2.84,-26,1
1582210851,2020-02-20 16:00,22.47,997.03,1022.81,214,25.84,2.82,-23,1
1582210971,2020-02-20 16:02,22.48,997.01,1022.80,214,25.84,2.83,-26,1
1582211032,2020-02-20 16:03,22.48,997.02,1022.80,214,25.85,2.84,-26,1
1582211092,2020-02-20 16:04,22.47,997.02,1022.81,214,25.85,2.83,-21,1
1582211152,2020-02-20 16:05,22.48,997.00,1022.78,214,25.84,2.83,-24,1
1582211212,2020-02-20 16:06,22.46,997.02,1022.81,214,25.85,2.82,-26,1
1582211272,2020-02-20 16:07,22.74,997.03,1022.81,214,25.84,2.99,-26,1
1582211332,2020-02-20 16:08,22.58,997.04,1022.82,214,25.85,2.90,-25,1
1582211393,2020-02-20 16:09,22.75,997.03,1022.81,214,25.84,3.00,-25,1
1582211453,2020-02-20 16:10,22.46,997.03,1022.82,214,25.84,2.82,-25,1
1582211513,2020-02-20 16:11,22.46,997.02,1022.81,214,25.85,2.82,-23,1
1582211573,2020-02-20 16:12,22.46,996.99,1022.77,214,25.85,2.82,-25,1
1582211633,2020-02-20 16:13,22.47,997.01,1022.80,214,25.85,2.83,-25,1
1582211693,2020-02-20 16:14,22.44,997.02,1022.80,214,25.85,2.81,-25,1
1582211753,2020-02-20 16:15,22.46,997.00,1022.78,214,25.85,2.82,-24,1
1582211813,2020-02-20 16:16,22.12,997.04,1022.82,214,25.85,2.61,-25,1
1582211874,2020-02-20 16:17,22.47,996.99,1022.77,214,25.85,2.83,-24,1
1582211934,2020-02-20 16:18,22.46,997.01,1022.80,214,25.84,2.82,-24,1
1582211994,2020-02-20 16:19,22.43,997.03,1022.81,214,25.85,2.81,-25,1
1582212054,2020-02-20 16:20,22.43,997.03,1022.81,214,25.85,2.81,-24,1
1582212114,2020-02-20 16:21,22.46,997.03,1022.81,214,25.84,2.82,-26,1
1582212174,2020-02-20 16:22,22.45,997.04,1022.83,214,25.85,2.82,-22,1
1582212235,2020-02-20 16:23,22.45,997.04,1022.82,214,25.84,2.81,-23,1
1582212295,2020-02-20 16:24,22.45,997.02,1022.81,214,25.84,2.81,-25,1
1582212355,2020-02-20 16:25,22.41,997.03,1022.82,214,25.85,2.80,-25,1
1582212415,2020-02-20 16:26,22.42,997.05,1022.83,214,25.85,2.80,-26,1
1582212475,2020-02-20 16:27,22.42,997.08,1022.86,214,25.84,2.80,-25,1
1582212535,2020-02-20 16:28,22.43,997.04,1022.83,214,25.84,2.80,-25,1
1582212596,2020-02-20 16:29,22.42,997.02,1022.80,214,25.84,2.80,-25,1
1582212656,2020-02-20 16:30,22.42,997.04,1022.83,214,25.84,2.80,-23,1
1582212716,2020-02-20 16:31,22.43,997.01,1022.80,214,25.84,2.80,-25,1
1582212776,2020-02-20 16:32,22.42,997.02,1022.80,214,25.84,2.80,-26,1
1582212836,2020-02-20 16:33,22.15,997.03,1022.81,214,25.85,2.63,-25,1
1582212896,2020-02-20 16:34,22.40,997.00,1022.79,214,25.84,2.78,-26,1
1582212957,2020-02-20 16:35,22.42,997.03,1022.81,214,25.83,2.79,-24,1
1582213017,2020-02-20 16:36,22.41,997.02,1022.81,214,25.84,2.79,-26,1
1582213077,2020-02-20 16:37,22.41,997.00,1022.78,214,25.84,2.79,-28,1
1582213137,2020-02-20 16:38,22.40,997.00,1022.79,214,25.84,2.78,-26,1
1582213258,2020-02-20 16:40,22.42,996.98,1022.76,214,25.83,2.79,-23,1
1582213319,2020-02-20 16:41,22.40,996.98,1022.77,214,25.84,2.78,-25,1
1582213379,2020-02-20 16:42,22.42,996.96,1022.74,214,25.84,2.80,-23,1
1582213439,2020-02-20 16:43,22.60,996.97,1022.76,214,25.84,2.91,-24,1
1582213500,2020-02-20 16:45,22.42,996.96,1022.74,214,25.84,2.80,-26,1
1582213560,2020-02-20 16:46,22.45,996.95,1022.74,214,25.83,2.80,-25,1
1582213620,2020-02-20 16:47,22.40,996.95,1022.73,214,25.84,2.78,-24,1
1582213681,2020-02-20 16:48,22.41,996.96,1022.74,214,25.83,2.78,-25,1
1582213741,2020-02-20 16:49,22.40,996.95,1022.73,214,25.83,2.77,-24,1
1582213801,2020-02-20 16:50,22.40,996.93,1022.71,214,25.83,2.77,-25,1
1582213862,2020-02-20 16:51,22.38,996.97,1022.75,214,25.84,2.77,-26,1
1582213922,2020-02-20 16:52,22.37,996.93,1022.72,214,25.84,2.76,-26,1
1582213982,2020-02-20 16:53,22.40,996.93,1022.71,214,25.84,2.78,-25,1
1582214043,2020-02-20 16:54,22.39,996.97,1022.75,214,25.83,2.77,-25,1
1582214163,2020-02-20 16:56,22.38,996.98,1022.76,214,25.83,2.76,-24,1
1582214224,2020-02-20 16:57,22.46,997.01,1022.79,214,25.84,2.82,-27,1
1582214284,2020-02-20 16:58,22.39,996.96,1022.74,214,25.83,2.77,-26,1
1582214345,2020-02-20 16:59,22.40,996.96,1022.75,214,25.84,2.78,-25,1
1582214405,2020-02-20 17:00,22.40,996.96,1022.75,214,25.83,2.77,-26,1
1582214526,2020-02-20 17:02,22.37,996.96,1022.74,214,25.84,2.76,-26,1
1582214647,2020-02-20 17:04,22.39,996.94,1022.72,214,25.83,2.77,-27,1
1582214707,2020-02-20 17:05,22.38,996.92,1022.70,214,25.83,2.76,-25,1
1582214767,2020-02-20 17:06,22.37,996.94,1022.72,214,25.84,2.76,-25,1
1582214828,2020-02-20 17:07,22.37,996.94,1022.73,214,25.84,2.76,-24,1
1582214888,2020-02-20 17:08,22.52,996.97,1022.75,214,25.83,2.85,-27,1
1582214949,2020-02-20 17:09,22.37,996.99,1022.77,214,25.83,2.75,-25,1
1582215009,2020-02-20 17:10,22.36,997.00,1022.78,214,25.84,2.75,-26,1
1582215069,2020-02-20 17:11,22.57,996.99,1022.77,214,25.84,2.88,-26,1
1582215130,2020-02-20 17:12,22.37,997.01,1022.79,214,25.83,2.75,-26,1
1582215190,2020-02-20 17:13,22.37,997.01,1022.79,214,25.83,2.75,-25,1
1582215251,2020-02-20 17:14,22.36,997.03,1022.81,214,25.83,2.74,-23,1
1582215311,2020-02-20 17:15,22.36,997.03,1022.81,214,25.83,2.74,-26,1
1582215371,2020-02-20 17:16,22.37,997.02,1022.81,214,25.83,2.75,-26,1
1582215431,2020-02-20 17:17,22.37,997.02,1022.80,214,25.83,2.75,-25,1
1582215492,2020-02-20 17:18,22.36,997.02,1022.81,214,25.83,2.74,-26,1
1582215673,2020-02-20 17:21,22.36,997.04,1022.82,214,25.84,2.75,-24,1
1582215794,2020-02-20 17:23,22.35,997.02,1022.81,214,25.84,2.75,-26,1
1582215854,2020-02-20 17:24,22.35,997.02,1022.80,214,25.83,2.74,-25,1
