1577269615,2019-12-25 11:26,21.70,985.09,1010.87,214,26.02,2.48,-25,1
1577269675,2019-12-25 11:27,21.83,985.07,1010.85,214,26.02,2.57,-24,1
1577269735,2019-12-25 11:28,21.72,985.06,1010.84,214,26.02,2.50,-26,1
1577269796,2019-12-25 11:29,21.73,985.05,1010.83,214,26.02,2.51,-25,1
1577269856,2019-12-25 11:30,21.70,985.07,1010.85,214,26.02,2.48,-23,1
1577269916,2019-12-25 11:31,21.72,985.05,1010.83,214,26.02,2.50,-34,1
1577269977,2019-12-25 11:32,21.73,985.04,1010.83,214,26.02,2.51,-26,1
1577270037,2019-12-25 11:33,21.71,985.04,1010.83,214,26.02,2.49,-26,1
1577270097,2019-12-25 11:34,21.72,985.04,1010.82,214,26.02,2.50,-26,1
1577270160,2019-12-25 11:36,21.77,985.06,1010.84,214,26.02,2.53,-30,1
1577270221,2019-12-25 11:37,21.72,985.03,1010.81,214,26.01,2.49,-30,1
1577270341,2019-12-25 11:39,21.61,985.07,1010.85,214,26.02,2.43,-33,1
1577270401,2019-12-25 11:40,21.71,985.05,1010.84,214,26.02,2.49,-32,1
1577270461,2019-12-25 11:41,21.72,985.04,1010.82,214,26.03,2.51,-32,1
1577270522,2019-12-25 11:42,21.72,985.03,1010.81,214,26.02,2.50,-30,1
1577270582,2019-12-25 11:43,21.52,985.01,1010.79,214,26.02,2.37,-28,1
1577270642,2019-12-25 11:44,21.73,984.99,1010.77,214,26.02,2.51,-23,1
1577270702,2019-12-25 11:45,21.72,984.98,1010.76,214,26.02,2.50,-32,1
1577270762,2019-12-25 11:46,21.72,985.00,1010.79,214,26.02,2.50,-23,1
1577270822,2019-12-25 11:47,21.70,985.01,1010.79,214,26.02,2.48,-28,1
1577270942,2019-12-25 11:49,21.70,984.98,1010.76,214,26.01,2.48,-27,1
1577271002,2019-12-25 11:50,21.72,984.98,1010.77,214,26.02,2.50,-24,1
1577271063,2019-12-25 11:51,21.72,984.98,1010.76,214,26.02,2.50,-21,1
1577271123,2019-12-25 11:52,21.57,985.00,1010.78,214,26.03,2.41,-28,1
1577271183,2019-12-25 11:53,21.74,985.02,1010.80,214,26.03,2.51,-30,1
1577271243,2019-12-25 11:54,21.75,984.98,1010.76,214,26.03,2.52,-26,1
1577271303,2019-12-25 11:55,21.72,984.99,1010.77,214,26.02,2.50,-32,1
1577271363,2019-12-25 11:56,21.74,985.01,1010.80,214,26.03,2.51,-24,1
1577271423,2019-12-25 11:57,21.72,984.99,1010.78,214,26.03,2.51,-30,1
1577271484,2019-12-25 11:58,21.75,984.98,1010.76,214,26.03,2.52,-27,1
1577271544,2019-12-25 11:59,21.73,984.96,1010.74,214,26.03,2.51,-24,1
1577271604,2019-12-25 12:00,21.70,984.95,1010.73,214,26.02,2.48,-31,1
1577271664,2019-12-25 12:01,21.81,984.94,1010.72,214,26.02,2.56,-28,1
1577271724,2019-12-25 12:02,21.76,984.93,1010.71,214,26.03,2.53,-31,1
1577271844,2019-12-25 12:04,21.73,984.91,1010.70,214,26.02,2.51,-25,1
1577271904,2019-12-25 12:05,21.71,984.92,1010.71,214,26.02,2.49,-23,1
1577271965,2019-12-25 12:06,21.74,984.92,1010.70,214,26.03,2.51,-34,1
1577272025,2019-12-25 12:07,21.75,984.90,1010.69,214,26.02,2.51,-29,1
1577272085,2019-12-25 12:08,21.72,984.90,1010.68,214,26.02,2.50,-23,1
1577272145,2019-12-25 12:09,21.76,984.90,1010.68,214,26.03,2.53,-30,1
1577272205,2019-12-25 12:10,21.73,984.93,1010.71,214,26.02,2.51,-29,1
1577272265,2019-12-25 12:11,21.72,984.90,1010.68,214,26.02,2.50,-32,1
1577272325,2019-12-25 12:12,21.76,984.90,1010.69,214,26.03,2.53,-37,1
1577272385,2019-12-25 12:13,21.90,984.86,1010.64,214,26.03,2.62,-24,1
1577272505,2019-12-25 12:15,21.73,984.84,1010.62,214,26.02,2.51,-31,1
1577272565,2019-12-25 12:16,21.76,984.83,1010.61,214,26.02,2.52,-28,1
1577272626,2019-12-25 12:17,21.75,984.87,1010.65,214,26.02,2.51,-27,1
1577272686,2019-12-25 12:18,21.75,984.85,1010.63,214,26.02,2.51,-27,1
1577272746,2019-12-25 12:19,21.73,984.87,1010.66,214,26.02,2.51,-31,1
1577272806,2019-12-25 12:20,21.75,984.86,1010.64,214,26.02,2.51,-24,1
1577272866,2019-12-25 12:21,21.77,984.90,1010.68,214,26.02,2.53,-29,1
1577272926,2019-12-25 12:22,21.76,984.86,1010.65,214,26.02,2.52,-28,1
1577272986,2019-12-25 12:23,21.66,984.88,1010.66,214,26.02,2.46,-27,1
1577273049,2019-12-25 12:24,21.77,984.86,1010.65,214,26.02,2.53,-23,1
1577273109,2019-12-25 12:25,21.77,984.85,1010.63,214,26.02,2.53,-28,1
1577273170,2019-12-25 12:26,21.90,984.86,1010.64,214,26.02,2.61,-28,1
1577273230,2019-12-25 12:27,21.78,984.87,1010.65,214,26.03,2.54,-26,1
1577273351,2019-12-25 12:29,21.79,984.88,1010.66,214,26.02,2.54,-33,1
1577273411,2019-12-25 12:30,21.76,984.87,1010.66,214,26.02,2.52,-28,1
1577273471,2019-12-25 12:31,21.77,984.89,1010.67,214,26.03,2.54,-32,1
1577273532,2019-12-25 12:32,21.76,984.91,1010.70,214,26.03,2.53,-36,1
1577273592,2019-12-25 12:33,21.77,984.89,1010.67,214,26.03,2.54,-31,1
1577273652,2019-12-25 12:34,21.72,984.88,1010.67,214,26.03,2.51,-30,1
1577273712,2019-12-25 12:35,21.78,984.89,1010.68,214,26.03,2.54,-29,1
1577273773,2019-12-25 12:36,21.77,984.88,1010.66,214,26.02,2.53,-33,1
1577273833,2019-12-25 12:37,21.78,984.87,1010.66,214,26.03,2.54,-26,1
1577273893,2019-12-25 12:38,21.77,984.89,1010.67,214,26.03,2.54,-31,1
1577273954,2019-12-25 12:39,21.78,984.82,1010.61,214,26.02,2.53,-28,1
1577274014,2019-12-25 12:40,21.77,984.83,1010.62,214,26.03,2.54,-27,1
1577274074,2019-12-25 12:41,21.78,984.83,1010.61,214,26.02,2.53,-29,1
1577274135,2019-12-25 12:42,21.79,984.81,1010.59,214,26.02,2.54,-26,1
1577274195,2019-12-25 12:43,21.84,984.82,1010.61,214,26.03,2.58,-36,1
1577274255,2019-12-25 12:44,21.78,984.82,1010.60,214,26.03,2.54,-34,1
1577274315,2019-12-25 12:45,21.79,984.79,1010.57,214,26.03,2.55,-31,1
1577274376,2019-12-25 12:46,21.81,984.81,1010.59,214,26.03,2.56,-31,1
1577274436,2019-12-25 12:47,21.80,984.80,1010.58,214,26.03,2.56,-28,1
1577274496,2019-12-25 12:48,21.79,984.79,1010.57,214,26.03,2.55,-33,1
1577274557,2019-12-25 12:49,21.78,984.77,1010.56,214,26.02,2.53,-26,1
1577274617,2019-12-25 12:50,21.81,984.78,1010.56,214,26.03,2.56,-25,1
1577274677,2019-12-25 12:51,22.01,984.81,1010.59,214,26.03,2.69,-25,1
1577274737,2019-12-25 12:52,21.81,984.78,1010.57,214,26.03,2.56,-31,1
1577274798,2019-12-25 12:53,21.80,984.75,1010.53,214,26.03,2.56,-27,1
1577274858,2019-12-25 12:54,21.80,984.75,1010.53,214,26.03,2.56,-24,1
1577274918,2019-12-25 12:55,22.09,984.72,1010.51,214,26.03,2.74,-28,1
1577274979,2019-12-25 12:56,21.80,984.70,1010.48,214,26.03,2.56,-27,1
1577275039,2019-12-25 12:57,21.79,984.71,1010.50,214,26.03,2.55,-32,1
1577275099,2019-12-25 12:58,21.81,984.70,1010.48,214,26.03,2.56,-32,1
1577275159,2019-12-25 12:59,21.80,984.70,1010.48,214,26.03,2.56,-27,1
1577275220,2019-12-25 13:00,21.74,984.70,1010.48,214,26.04,2.52,-26,1
1577275280,2019-12-25 13:01,21.72,984.71,1010.49,214,26.03,2.51,-33,1
1577275400,2019-12-25 13:03,21.82,984.70,1010.48,214,26.03,2.57,-27,1
1577275461,2019-12-25 13:04,21.82,984.70,1010.48,214,26.03,2.57,-33,1
1577275521,2019-12-25 13:05,21.82,984.70,1010.48,214,26.03,2.57,-31,1
1577275581,2019-12-25 13:06,21.82,984.71,1010.49,214,26.03,2.57,-31,1
1577275642,2019-12-25 13:07,21.76,984.73,1010.51,214,26.03,2.53,-30,1
1577275702,2019-12-25 13:08,21.81,984.71,1010.49,214,26.03,2.56,-30,1
1577275762,2019-12-25 13:09,21.82,984.72,1010.50,214,26.03,2.57,-29,1
1577275822,2019-12-25 13:10,21.83,984.73,1010.51,214,26.03,2.58,-27,1
1577275883,2019-12-25 13:11,21.83,984.75,1010.53,214,26.03,2.58,-22,1
1577275943,2019-12-25 13:12,21.85,984.77,1010.55,214,26.03,2.59,-25,1
1577276003,2019-12-25 13:13,21.83,984.76,1010.54,214,26.03,2.58,-38,1
1577276064,2019-12-25 13:14,21.86,984.77,1010.56,214,26.03,2.59,-30,1
1577276124,2019-12-25 13:15,21.86,984.77,1010.56,214,26.04,2.60,-24,1
1577276184,2019-12-25 13:16,21.86,984.79,1010.57,214,26.03,2.59,-26,1
1577276245,2019-12-25 13:17,21.85,984.80,1010.58,214,26.03,2.59,-24,1
1577276305,2019-12-25 13:18,21.85,984.77,1010.55,214,26.03,2.59,-31,1
1577276365,2019-12-25 13:19,21.86,984.78,1010.56,214,26.03,2.59,-28,1
1577276425,2019-12-25 13:20,21.86,984.77,1010.56,214,26.04,2.60,-35,1
1577276486,2019-12-25 13:21,21.85,984.80,1010.58,214,26.03,2.59,-31,1
1577276546,2019-12-25 13:22,21.89,984.76,1010.54,214,26.03,2.61,-32,1
1577276606,2019-12-25 13:23,21.88,984.78,1010.56,214,26.04,2.62,-32,1
1577276667,2019-12-25 13:24,21.88,984.78,1010.56,214,26.04,2.62,-32,1
1577276727,2019-12-25 13:25,21.87,984.78,1010.57,214,26.04,2.61,-32,1
1577276787,2019-12-25 13:26,21.96,984.80,1010.58,214,26.04,2.66,-22,1
1577276847,2019-12-25 13:27,21.85,984.78,1010.57,214,26.04,2.59,-25,1
1577276908,2019-12-25 13:28,21.88,984.81,1010.60,214,26.04,2.62,-30,1
1577276968,2019-12-25 13:29,21.88,984.82,1010.60,214,26.04,2.62,-29,1
1577277028,2019-12-25 13:30,21.87,984.81,1010.60,214,26.04,2.61,-25,1
1577277089,2019-12-25 13:31,21.88,984.83,1010.62,214,26.05,2.62,-30,1
1577277149,2019-12-25 13:32,21.89,984.83,1010.61,214,26.05,2.63,-26,1
1577277209,2019-12-25 13:33,21.87,984.82,1010.60,214,26.04,2.61,-27,1
1577277270,2019-12-25 13:34,21.88,984.83,1010.61,214,26.04,2.62,-31,1
1577277330,2019-12-25 13:35,21.89,984.82,1010.61,214,26.04,2.62,-30,1
1577277390,2019-12-25 13:36,21.92,984.80,1010.58,214,26.04,2.64,-31,1
1577277450,2019-12-25 13:37,21.90,984.79,1010.57,214,26.04,2.63,-32,1
1577277511,2019-12-25 13:38,21.90,984.80,1010.59,214,26.04,2.63,-28,1
1577277571,2019-12-25 13:39,21.90,984.82,1010.60,214,26.04,2.63,-26,1
1577277631,2019-12-25 13:40,21.90,984.81,1010.60,214,26.04,2.63,-32,1
1577277692,2019-12-25 13:41,21.91,984.77,1010.56,214,26.04,2.64,-28,1
1577277752,2019-12-25 13:42,21.92,984.79,1010.58,214,26.04,2.64,-33,1
1577277812,2019-12-25 13:43,21.92,984.80,1010.58,214,26.04,2.64,-27,1
1577277875,2019-12-25 13:44,21.99,984.81,1010.60,214,26.04,2.69,-28,1
1577277936,2019-12-25 13:45,21.92,984.83,1010.61,214,26.04,2.64,-27,1
1577277996,2019-12-25 13:46,21.93,984.85,1010.63,214,26.04,2.65,-33,1
1577278056,2019-12-25 13:47,21.95,984.85,1010.63,214,26.04,2.66,-27,1
1577278117,2019-12-25 13:48,21.93,984.85,1010.63,214,26.04,2.65,-33,1
1577278177,2019-12-25 13:49,21.92,984.88,1010.66,214,26.04,2.64,-37,1
1577278237,2019-12-25 13:50,21.96,984.86,1010.64,214,26.04,2.66,-20,1
1577278298,2019-12-25 13:51,21.76,984.85,1010.63,214,26.04,2.54,-24,1
1577278358,2019-12-25 13:52,22.01,984.87,1010.65,214,26.04,2.70,-30,1
1577278539,2019-12-25 13:55,21.97,984.88,1010.66,214,26.04,2.67,-34,1
1577278599,2019-12-25 13:56,21.96,984.90,1010.68,214,26.04,2.66,-26,1
1577278659,2019-12-25 13:57,21.97,984.88,1010.66,214,26.04,2.67,-28,1
1577278720,2019-12-25 13:58,21.96,984.90,1010.68,214,26.04,2.66,-32,1
1577278780,2019-12-25 13:59,21.96,984.90,1010.68,214,26.04,2.66,-27,1
1577278840,2019-12-25 14:00,21.97,984.93,1010.71,214,26.05,2.68,-35,1
1577278900,2019-12-25 14:01,21.98,984.94,1010.73,214,26.05,2.69,-29,1
1577278961,2019-12-25 14:02,21.97,984.95,1010.73,214,26.05,2.68,-32,1
1577279021,2019-12-25 14:03,21.75,984.93,1010.72,214,26.05,2.54,-33,1
1577279081,2019-12-25 14:04,21.97,984.96,1010.75,214,26.04,2.67,-31,1
1577279142,2019-12-25 14:05,21.98,984.94,1010.72,214,26.05,2.69,-25,1
1577279202,2019-12-25 14:06,21.99,984.92,1010.70,214,26.04,2.69,-27,1
1577279262,2019-12-25 14:07,21.98,984.93,1010.71,214,26.05,2.69,-25,1
1577279323,2019-12-25 14:08,21.98,984.95,1010.74,214,26.04,2.68,-29,1
1577279383,2019-12-25 14:09,21.98,984.93,1010.72,214,26.05,2.69,-29,1
1577279443,2019-12-25 14:10,21.98,984.92,1010.71,214,26.05,2.69,-23,1
1577279503,2019-12-25 14:11,21.97,984.93,1010.72,214,26.04,2.67,-30,1
1577279564,2019-12-25 14:12,21.98,984.92,1010.70,214,26.04,2.68,-30,1
1577279624,2019-12-25 14:13,22.00,984.94,1010.72,214,26.05,2.70,-33,1
1577279684,2019-12-25 14:14,22.01,984.94,1010.73,214,26.05,2.71,-25,1
1577279745,2019-12-25 14:15,22.01,984.95,1010.73,214,26.04,2.70,-28,1
1577279805,2019-12-25 14:16,22.00,984.97,1010.75,214,26.04,2.69,-26,1
1577279865,2019-12-25 14:17,22.01,985.00,1010.78,214,26.05,2.71,-30,1
1577279925,2019-12-25 14:18,22.27,985.00,1010.79,214,26.04,2.86,-33,1
1577279986,2019-12-25 14:19,22.01,985.00,1010.79,214,26.04,2.70,-35,1
1577280046,2019-12-25 14:20,22.01,985.01,1010.80,214,26.04,2.70,-25,1
1577280106,2019-12-25 14:21,22.01,985.01,1010.79,214,26.04,2.70,-24,1
1577280167,2019-12-25 14:22,22.01,985.01,1010.80,214,26.04,2.70,-25,1
1577280227,2019-12-25 14:23,22.01,985.01,1010.80,214,26.04,2.70,-27,1
1577280287,2019-12-25 14:24,22.03,985.04,1010.82,214,26.04,2.71,-23,1
1577280347,2019-12-25 14:25,22.00,985.02,1010.80,214,26.05,2.70,-28,1
1577280408,2019-12-25 14:26,22.01,985.00,1010.79,214,26.05,2.71,-28,1
1577280468,2019-12-25 14:27,22.00,985.01,1010.80,214,26.04,2.69,-26,1
1577280528,2019-12-25 14:28,22.01,985.02,1010.80,214,26.04,2.70,-33,1
1577280589,2019-12-25 14:29,22.00,985.04,1010.82,214,26.05,2.70,-29,1
1577280649,2019-12-25 14:30,22.01,985.05,1010.83,214,26.04,2.70,-28,1
1577280709,2019-12-25 14:31,22.01,985.05,1010.83,214,26.04,2.70,-28,1
1577280769,2019-12-25 14:32,22.01,985.06,1010.85,214,26.05,2.71,-32,1
1577280833,2019-12-25 14:33,22.01,985.02,1010.81,214,26.05,2.71,-30,1
1577280893,2019-12-25 14:34,22.02,985.05,1010.83,214,26.05,2.72,-29,1
1577280953,2019-12-25 14:35,22.03,985.04,1010.82,214,26.05,2.72,-33,1
1577281014,2019-12-25 14:36,22.31,985.05,1010.83,214,26.05,2.90,-27,1
1577281074,2019-12-25 14:37,22.01,985.09,1010.88,214,26.05,2.71,-32,1
1577281134,2019-12-25 14:38,22.02,985.07,1010.86,214,26.05,2.72,-35,1
1577281194,2019-12-25 14:39,22.01,985.08,1010.86,214,26.04,2.70,-30,1
1577281255,2019-12-25 14:40,22.03,985.10,1010.88,214,26.05,2.72,-25,1
1577281315,2019-12-25 14:41,22.03,985.10,1010.88,214,26.04,2.71,-24,1
1577281375,2019-12-25 14:42,22.04,985.09,1010.87,214,26.04,2.72,-31,1
1577281436,2019-12-25 14:43,22.02,985.10,1010.88,214,26.04,2.71,-28,1
1577281496,2019-12-25 14:44,22.03,985.12,1010.91,214,26.04,2.71,-28,1
1577281556,2019-12-25 14:45,21.66,985.09,1010.87,214,26.04,2.47,-23,1
1577281616,2019-12-25 14:46,22.03,985.06,1010.85,214,26.04,2.71,-25,1
1577281677,2019-12-25 14:47,22.03,985.09,1010.88,214,26.05,2.72,-25,1
1577281738,2019-12-25 14:48,22.04,985.09,1010.88,214,26.04,2.72,-34,1
1577281798,2019-12-25 14:49,22.03,985.10,1010.88,214,26.04,2.71,-25,1
1577281859,2019-12-25 14:50,22.04,985.09,1010.87,214,26.04,2.72,-27,1
1577281919,2019-12-25 14:51,22.06,985.08,1010.87,214,26.04,2.73,-28,1
1577281979,2019-12-25 14:52,22.06,985.13,1010.92,214,26.04,2.73,-30,1
1577282039,2019-12-25 14:53,22.03,985.11,1010.89,214,26.04,2.71,-31,1
1577282100,2019-12-25 14:55,22.06,985.12,1010.90,214,26.04,2.73,-31,1
1577282220,2019-12-25 14:57,22.07,985.11,1010.90,214,26.04,2.74,-29,1
1577282281,2019-12-25 14:58,22.08,985.15,1010.94,214,26.04,2.74,-33,1
1577282341,2019-12-25 14:59,22.06,985.14,1010.93,214,26.04,2.73,-30,1
1577282462,2019-12-25 15:01,22.17,985.16,1010.94,214,26.05,2.81,-28,1
1577282522,2019-12-25 15:02,21.93,985.19,1010.97,214,26.04,2.65,-31,1
1577282582,2019-12-25 15:03,22.09,985.22,1011.00,214,26.04,2.75,-27,1
1577282642,2019-12-25 15:04,22.09,985.22,1011.00,214,26.04,2.75,-31,1
1577282702,2019-12-25 15:05,22.30,985.24,1011.02,214,26.04,2.88,-35,1
1577282762,2019-12-25 15:06,22.08,985.22,1011.00,214,26.03,2.73,-33,1
1577282822,2019-12-25 15:07,22.10,985.24,1011.03,214,26.04,2.76,-27,1
1577282882,2019-12-25 15:08,22.09,985.25,1011.03,214,26.04,2.75,-25,1
1577282942,2019-12-25 15:09,22.10,985.26,1011.04,214,26.04,2.76,-24,1
1577283002,2019-12-25 15:10,22.11,985.26,1011.04,214,26.04,2.76,-22,1
1577283063,2019-12-25 15:11,22.10,985.28,1011.07,214,26.02,2.74,-26,1
1577283123,2019-12-25 15:12,22.10,985.28,1011.06,214,26.04,2.76,-27,1
1577283183,2019-12-25 15:13,22.11,985.30,1011.08,214,26.04,2.76,-26,1
1577283243,2019-12-25 15:14,22.11,985.29,1011.07,214,26.04,2.76,-30,1
1577283303,2019-12-25 15:15,22.12,985.31,1011.09,214,26.04,2.77,-28,1
1577283363,2019-12-25 15:16,22.12,985.27,1011.05,214,26.05,2.78,-26,1
1577283423,2019-12-25 15:17,22.28,985.29,1011.07,214,26.04,2.87,-25,1
1577283483,2019-12-25 15:18,22.12,985.30,1011.08,214,26.04,2.77,-23,1
1577283543,2019-12-25 15:19,22.13,985.30,1011.08,214,26.05,2.79,-26,1
1577283603,2019-12-25 15:20,22.11,985.31,1011.10,214,26.04,2.76,-31,1
1577283664,2019-12-25 15:21,22.12,985.32,1011.10,214,26.05,2.78,-33,1
1577283724,2019-12-25 15:22,22.12,985.31,1011.09,214,26.04,2.77,-24,1
1577283784,2019-12-25 15:23,22.12,985.34,1011.12,214,26.04,2.77,-27,1
1577283904,2019-12-25 15:25,22.14,985.34,1011.12,214,26.05,2.79,-28,1
1577283964,2019-12-25 15:26,22.16,985.34,1011.13,214,26.05,2.80,-30,1
1577284024,2019-12-25 15:27,22.14,985.33,1011.11,214,26.04,2.78,-28,1
1577284084,2019-12-25 15:28,22.16,985.36,1011.14,214,26.05,2.80,-29,1
1577284144,2019-12-25 15:29,22.33,985.34,1011.13,214,26.04,2.90,-26,1
1577284205,2019-12-25 15:30,22.17,985.37,1011.15,214,26.05,2.81,-28,1
1577284265,2019-12-25 15:31,22.29,985.34,1011.12,214,26.05,2.88,-27,1
1577284325,2019-12-25 15:32,22.17,985.35,1011.13,214,26.05,2.81,-29,1
1577284385,2019-12-25 15:33,22.17,985.37,1011.15,214,26.05,2.81,-33,1
1577284445,2019-12-25 15:34,22.17,985.40,1011.18,214,26.05,2.81,-27,1
1577284505,2019-12-25 15:35,22.17,985.39,1011.17,214,26.05,2.81,-28,1
1577284565,2019-12-25 15:36,22.19,985.38,1011.16,214,26.05,2.82,-28,1
1577284625,2019-12-25 15:37,22.28,985.39,1011.17,214,26.06,2.89,-26,1
1577284685,2019-12-25 15:38,22.18,985.37,1011.15,214,26.05,2.81,-27,1
1577284745,2019-12-25 15:39,22.18,985.37,1011.15,214,26.05,2.81,-28,1
1577284806,2019-12-25 15:40,22.18,985.38,1011.17,214,26.05,2.81,-28,1
1577284986,2019-12-25 15:43,22.19,985.42,1011.20,214,26.05,2.82,-31,1
1577285046,2019-12-25 15:44,22.20,985.41,1011.19,214,26.06,2.84,-34,1
1577285106,2019-12-25 15:45,22.20,985.42,1011.21,214,26.05,2.83,-30,1
1577285166,2019-12-25 15:46,22.20,985.44,1011.22,214,26.05,2.83,-30,1
1577285226,2019-12-25 15:47,22.20,985.46,1011.24,214,26.06,2.84,-25,1
1577285289,2019-12-25 15:48,22.22,985.44,1011.22,214,26.05,2.84,-27,1
1577285350,2019-12-25 15:49,22.22,985.47,1011.25,214,26.05,2.84,-30,1
1577285410,2019-12-25 15:50,22.21,985.47,1011.26,214,26.06,2.84,-33,1
1577285470,2019-12-25 15:51,22.22,985.45,1011.23,214,26.05,2.84,-27,1
1577285531,2019-12-25 15:52,22.22,985.45,1011.24,214,26.05,2.84,-26,1
1577285591,2019-12-25 15:53,22.23,985.44,1011.23,214,26.05,2.85,-28,1
1577285651,2019-12-25 15:54,22.21,985.50,1011.28,214,26.06,2.84,-30,1
1577285711,2019-12-25 15:55,22.22,985.45,1011.24,214,26.06,2.85,-31,1
1577285772,2019-12-25 15:56,22.23,985.45,1011.24,214,26.05,2.85,-29,1
1577285832,2019-12-25 15:57,22.05,985.45,1011.23,214,26.06,2.74,-34,1
1577285892,2019-12-25 15:58,22.24,985.46,1011.24,214,26.06,2.87,-26,1
1577285952,2019-12-25 15:59,22.12,985.49,1011.27,214,26.06,2.79,-27,1
1577286013,2019-12-25 16:00,22.23,985.51,1011.29,214,26.06,2.86,-26,1
1577286073,2019-12-25 16:01,22.17,985.53,1011.31,214,26.06,2.82,-30,1
1577286133,2019-12-25 16:02,22.25,985.53,1011.31,214,26.06,2.87,-26,1
1577286193,2019-12-25 16:03,22.24,985.55,1011.33,214,26.07,2.87,-30,1
1577286254,2019-12-25 16:04,22.27,985.55,1011.33,214,26.06,2.88,-28,1
1577286314,2019-12-25 16:05,22.26,985.57,1011.35,214,26.07,2.88,-32,1
1577286374,2019-12-25 16:06,22.24,985.54,1011.32,214,26.07,2.87,-30,1
1577286435,2019-12-25 16:07,22.27,985.55,1011.34,214,26.07,2.89,-31,1
1577286495,2019-12-25 16:08,22.26,985.57,1011.35,214,26.08,2.89,-28,1
1577286555,2019-12-25 16:09,22.26,985.57,1011.36,214,26.08,2.89,-28,1
1577286616,2019-12-25 16:10,22.28,985.57,1011.35,214,26.08,2.90,-33,1
1577286676,2019-12-25 16:11,22.26,985.62,1011.40,214,26.08,2.89,-32,1
1577286736,2019-12-25 16:12,22.26,985.59,1011.37,214,26.08,2.89,-25,1
1577286797,2019-12-25 16:13,22.29,985.58,1011.37,214,26.08,2.91,-32,1
1577286857,2019-12-25 16:14,22.26,985.61,1011.39,214,26.08,2.89,-25,1
1577286917,2019-12-25 16:15,22.26,985.58,1011.37,214,26.09,2.90,-26,1
1577286977,2019-12-25 16:16,22.26,985.59,1011.37,214,26.08,2.89,-29,1
1577287038,2019-12-25 16:17,22.29,985.58,1011.36,214,26.08,2.91,-27,1
1577287098,2019-12-25 16:18,22.18,985.63,1011.41,214,26.08,2.84,-32,1
1577287158,2019-12-25 16:19,22.29,985.61,1011.39,214,26.08,2.91,-30,1
1577287218,2019-12-25 16:20,22.31,985.61,1011.40,214,26.08,2.92,-30,1
1577287279,2019-12-25 16:21,22.30,985.62,1011.41,214,26.09,2.93,-29,1
1577287339,2019-12-25 16:22,22.31,985.63,1011.41,214,26.08,2.92,-28,1
1577287399,2019-12-25 16:23,22.31,985.64,1011.42,214,26.08,2.92,-27,1
1577287520,2019-12-25 16:25,22.30,985.66,1011.44,214,26.09,2.93,-27,1
1577287580,2019-12-25 16:26,22.32,985.66,1011.44,214,26.09,2.94,-30,1
1577287641,2019-12-25 16:27,22.32,985.67,1011.46,214,26.08,2.93,-23,1
1577287761,2019-12-25 16:29,22.09,985.70,1011.48,214,26.08,2.78,-33,1
1577287821,2019-12-25 16:30,22.31,985.71,1011.49,214,26.09,2.93,-24,1
1577287882,2019-12-25 16:31,22.32,985.71,1011.49,214,26.09,2.94,-27,1
1577287942,2019-12-25 16:32,22.34,985.73,1011.51,214,26.09,2.95,-22,1
1577288002,2019-12-25 16:33,22.33,985.74,1011.53,214,26.08,2.94,-33,1
1577288063,2019-12-25 16:34,22.34,985.72,1011.51,214,26.08,2.95,-32,1
1577288123,2019-12-25 16:35,22.34,985.74,1011.52,214,26.08,2.95,-27,1
1577288183,2019-12-25 16:36,22.36,985.73,1011.51,214,26.08,2.95,-27,1
1577288244,2019-12-25 16:37,22.37,985.72,1011.50,214,26.07,2.95,-22,1
1577288304,2019-12-25 16:38,22.34,985.74,1011.53,214,26.08,2.95,-26,1
1577288424,2019-12-25 16:40,22.38,985.78,1011.56,214,26.07,2.96,-35,1
1577288485,2019-12-25 16:41,22.38,985.78,1011.56,214,26.07,2.96,-28,1
1577288545,2019-12-25 16:42,22.40,985.80,1011.58,214,26.06,2.96,-27,1
1577288605,2019-12-25 16:43,22.39,985.79,1011.57,214,26.06,2.96,-33,1
1577288666,2019-12-25 16:44,22.40,985.82,1011.60,214,26.05,2.95,-25,1
1577288726,2019-12-25 16:45,22.41,985.81,1011.60,214,26.05,2.96,-30,1
1577288786,2019-12-25 16:46,22.41,985.81,1011.59,214,26.05,2.96,-30,1
1577288846,2019-12-25 16:47,22.41,985.83,1011.61,214,26.06,2.97,-28,1
1577288907,2019-12-25 16:48,22.42,985.85,1011.64,214,26.06,2.98,-32,1
1577288967,2019-12-25 16:49,22.43,985.89,1011.67,214,26.05,2.98,-27,1
1577289027,2019-12-25 16:50,22.46,985.87,1011.65,214,26.04,2.99,-32,1
1577289148,2019-12-25 16:52,22.43,985.88,1011.66,214,26.04,2.97,-23,1
1577289268,2019-12-25 16:54,22.47,985.89,1011.67,214,26.03,2.99,-27,1
1577289329,2019-12-25 16:55,22.45,985.90,1011.68,214,26.04,2.98,-30,1
1577289389,2019-12-25 16:56,22.63,985.87,1011.65,214,26.04,3.09,-28,1
1577289449,2019-12-25 16:57,22.43,985.88,1011.66,214,26.05,2.98,-27,1
1577289570,2019-12-25 16:59,22.60,985.92,1011.71,214,26.05,3.08,-30,1
1577289630,2019-12-25 17:00,22.45,985.93,1011.72,214,26.05,2.99,-29,1
1577289691,2019-12-25 17:01,22.45,985.94,1011.73,214,26.05,2.99,-28,1
1577289751,2019-12-25 17:02,22.55,985.96,1011.74,214,26.06,3.06,-30,1
1577289811,2019-12-25 17:03,22.44,985.95,1011.73,214,26.06,2.99,-34,1
1577289932,2019-12-25 17:05,22.42,986.00,1011.79,214,26.07,2.99,-30,1
