1578911354,2020-01-13 11:29,27.87,999.15,1024.93,214,24.89,5.09,-27,1
1578911414,2020-01-13 11:30,27.85,999.18,1024.96,214,24.88,5.07,-23,1
1578911535,2020-01-13 11:32,27.86,999.10,1024.88,214,24.84,5.04,-25,1
1578911595,2020-01-13 11:33,27.80,999.11,1024.89,214,24.85,5.02,-27,1
1578911655,2020-01-13 11:34,27.78,999.09,1024.87,214,24.81,4.97,-26,1
1578911715,2020-01-13 11:35,27.71,999.12,1024.90,214,24.80,4.93,-26,1
1578911775,2020-01-13 11:36,27.68,999.04,1024.82,214,24.78,4.89,-26,1
1578911895,2020-01-13 11:38,28.05,999.06,1024.85,214,24.73,5.04,-26,1
1578912079,2020-01-13 11:41,27.64,999.08,1024.86,214,24.67,4.78,-24,1
1578912140,2020-01-13 11:42,27.67,999.04,1024.83,214,24.68,4.80,-26,1
1578912200,2020-01-13 11:43,27.68,999.00,1024.78,214,24.67,4.80,-25,1
1578912261,2020-01-13 11:44,27.67,998.97,1024.75,214,24.67,4.79,-27,1
1578912321,2020-01-13 11:45,27.72,998.95,1024.73,214,24.65,4.80,-26,1
1578912382,2020-01-13 11:46,27.71,998.93,1024.72,214,24.65,4.80,-23,1
1578912442,2020-01-13 11:47,27.62,998.92,1024.71,214,24.66,4.76,-27,1
1578912503,2020-01-13 11:48,27.80,998.90,1024.68,214,24.64,4.84,-26,1
1578912563,2020-01-13 11:49,27.66,998.91,1024.70,214,24.64,4.76,-25,1
1578912624,2020-01-13 11:50,27.69,998.86,1024.65,214,24.62,4.76,-26,1
1578912684,2020-01-13 11:51,27.73,998.85,1024.64,214,24.59,4.76,-25,1
1578912744,2020-01-13 11:52,27.70,998.84,1024.63,214,24.60,4.75,-23,1
1578912806,2020-01-13 11:53,27.70,998.84,1024.62,214,24.58,4.73,-25,1
1578912867,2020-01-13 11:54,27.73,998.84,1024.62,214,24.57,4.74,-27,1
1578912987,2020-01-13 11:56,27.66,998.82,1024.61,214,24.55,4.69,-23,1
1578913108,2020-01-13 11:58,27.66,998.88,1024.66,214,24.53,4.67,-25,1
1578913169,2020-01-13 11:59,27.66,998.86,1024.64,214,24.52,4.66,-24,1
1578913229,2020-01-13 12:00,27.65,998.86,1024.65,214,24.53,4.66,-26,1
1578913289,2020-01-13 12:01,27.64,998.81,1024.59,214,24.53,4.66,-27,1
1578913350,2020-01-13 12:02,27.61,998.83,1024.61,214,24.52,4.63,-26,1
1578913410,2020-01-13 12:03,27.65,998.84,1024.62,214,24.50,4.64,-27,1
1578913471,2020-01-13 12:04,27.59,998.86,1024.64,214,24.48,4.59,-26,1
1578913531,2020-01-13 12:05,27.67,998.86,1024.64,214,24.47,4.62,-23,1
1578913592,2020-01-13 12:06,27.65,998.82,1024.60,214,24.47,4.61,-25,1
1578913712,2020-01-13 12:08,27.65,998.86,1024.65,214,24.45,4.59,-25,1
1578913773,2020-01-13 12:09,27.62,998.83,1024.61,214,24.45,4.58,-24,1
1578913833,2020-01-13 12:10,27.58,998.84,1024.62,214,24.45,4.56,-26,1
1578914015,2020-01-13 12:13,27.62,998.77,1024.55,214,24.46,4.59,-26,1
1578914075,2020-01-13 12:14,27.60,998.80,1024.58,214,24.43,4.55,-26,1
1578914135,2020-01-13 12:15,27.68,998.78,1024.56,214,24.40,4.57,-25,1
1578914196,2020-01-13 12:16,27.64,998.74,1024.53,214,24.40,4.55,-27,1
1578914320,2020-01-13 12:18,27.64,998.69,1024.47,214,24.39,4.54,-26,1
1578914380,2020-01-13 12:19,27.65,998.65,1024.44,214,24.38,4.54,-25,1
1578914440,2020-01-13 12:20,27.61,998.68,1024.47,214,24.37,4.51,-26,1
1578914501,2020-01-13 12:21,27.59,998.63,1024.41,214,24.36,4.49,-26,1
1578914561,2020-01-13 12:22,27.58,998.65,1024.44,214,24.37,4.49,-24,1
1578914622,2020-01-13 12:23,27.70,998.59,1024.37,214,24.34,4.53,-25,1
1578914682,2020-01-13 12:24,27.67,998.62,1024.40,214,24.31,4.49,-26,1
1578914745,2020-01-13 12:25,27.62,998.62,1024.40,214,24.32,4.47,-24,1
1578914806,2020-01-13 12:26,27.71,998.63,1024.42,214,24.31,4.51,-22,1
1578914866,2020-01-13 12:27,27.86,998.67,1024.45,214,24.30,4.57,-26,1
1578914926,2020-01-13 12:28,27.69,998.61,1024.40,214,24.30,4.49,-26,1
1578914987,2020-01-13 12:29,27.72,998.62,1024.40,214,24.32,4.52,-25,1
1578915047,2020-01-13 12:30,27.61,998.59,1024.37,214,24.34,4.48,-26,1
1578915168,2020-01-13 12:32,27.64,998.57,1024.36,214,24.35,4.50,-25,1
1578915229,2020-01-13 12:33,27.64,998.60,1024.39,214,24.36,4.51,-23,1
1578915289,2020-01-13 12:34,27.58,998.53,1024.31,214,24.36,4.48,-26,1
1578915349,2020-01-13 12:35,27.53,998.55,1024.34,214,24.37,4.47,-26,1
1578915470,2020-01-13 12:37,27.47,998.51,1024.29,214,24.38,4.44,-24,1
1578915531,2020-01-13 12:38,27.38,998.54,1024.32,214,24.41,4.42,-26,1
1578915591,2020-01-13 12:39,27.28,998.49,1024.28,214,24.42,4.38,-25,1
1578915652,2020-01-13 12:40,27.23,998.45,1024.24,214,24.43,4.36,-27,1
1578915712,2020-01-13 12:41,26.66,998.48,1024.27,214,24.41,4.04,-26,1
1578915773,2020-01-13 12:42,26.91,998.49,1024.27,214,24.41,4.17,-25,1
1578915833,2020-01-13 12:43,26.83,998.46,1024.24,214,24.39,4.12,-26,1
1578915894,2020-01-13 12:44,26.73,998.44,1024.23,214,24.39,4.06,-26,1
1578915954,2020-01-13 12:45,26.56,998.46,1024.24,214,24.37,3.95,-23,1
1578916015,2020-01-13 12:46,26.67,998.43,1024.22,214,24.37,4.01,-25,1
1578916075,2020-01-13 12:47,26.72,998.41,1024.19,214,24.38,4.05,-26,1
1578916136,2020-01-13 12:48,26.72,998.41,1024.19,214,24.38,4.05,-25,1
1578916196,2020-01-13 12:49,26.79,998.40,1024.18,214,24.39,4.09,-23,1
1578916257,2020-01-13 12:50,26.83,998.37,1024.16,214,24.42,4.14,-25,1
1578916378,2020-01-13 12:52,26.85,998.35,1024.14,214,24.47,4.19,-25,1
1578916438,2020-01-13 12:53,26.86,998.34,1024.12,214,24.49,4.22,-26,1
1578916499,2020-01-13 12:54,26.82,998.37,1024.15,214,24.54,4.24,-25,1
1578916559,2020-01-13 12:55,26.80,998.38,1024.16,214,24.56,4.24,-25,1
1578916620,2020-01-13 12:57,26.77,998.36,1024.14,214,24.61,4.27,-23,1
1578916680,2020-01-13 12:58,26.77,998.38,1024.16,214,24.64,4.30,-26,1
1578916740,2020-01-13 12:59,26.74,998.35,1024.13,214,24.68,4.31,-26,1
1578916801,2020-01-13 13:00,26.58,998.38,1024.16,214,24.71,4.25,-25,1
1578916862,2020-01-13 13:01,26.69,998.33,1024.11,214,24.75,4.35,-25,1
1578916922,2020-01-13 13:02,26.70,998.34,1024.13,214,24.79,4.39,-24,1
1578916982,2020-01-13 13:03,26.68,998.33,1024.11,214,24.81,4.39,-25,1
1578917043,2020-01-13 13:04,26.68,998.28,1024.07,214,24.85,4.43,-26,1
1578917103,2020-01-13 13:05,26.64,998.32,1024.11,214,24.87,4.42,-25,1
1578917164,2020-01-13 13:06,26.71,998.32,1024.10,214,24.90,4.48,-26,1
1578917345,2020-01-13 13:09,26.68,998.23,1024.02,214,24.98,4.54,-26,1
1578917406,2020-01-13 13:10,26.51,998.24,1024.03,214,25.01,4.47,-25,1
1578917466,2020-01-13 13:11,26.66,998.24,1024.02,214,25.03,4.57,-23,1
1578917527,2020-01-13 13:12,26.65,998.24,1024.02,214,25.06,4.59,-26,1
1578917587,2020-01-13 13:13,26.67,998.24,1024.02,214,25.10,4.63,-26,1
1578917648,2020-01-13 13:14,26.63,998.24,1024.02,214,25.13,4.64,-26,1
1578917708,2020-01-13 13:15,26.64,998.21,1024.00,214,25.15,4.66,-25,1
1578917769,2020-01-13 13:16,26.58,998.23,1024.01,214,25.18,4.66,-27,1
1578917829,2020-01-13 13:17,26.52,998.21,1023.99,214,25.20,4.64,-27,1
1578917889,2020-01-13 13:18,26.56,998.16,1023.95,214,25.24,4.70,-25,1
1578917950,2020-01-13 13:19,26.60,998.19,1023.97,214,25.27,4.74,-25,1
1578918010,2020-01-13 13:20,26.56,998.15,1023.93,214,25.29,4.74,-25,1
1578918071,2020-01-13 13:21,26.58,998.13,1023.92,214,25.31,4.76,-23,1
1578918131,2020-01-13 13:22,26.58,998.11,1023.90,214,25.34,4.79,-25,1
1578918192,2020-01-13 13:23,26.49,998.13,1023.92,214,25.37,4.76,-26,1
1578918252,2020-01-13 13:24,26.63,998.13,1023.92,214,25.40,4.87,-25,1
1578918373,2020-01-13 13:26,26.85,998.14,1023.93,214,25.45,5.03,-25,1
1578918434,2020-01-13 13:27,26.67,998.16,1023.94,214,25.47,4.95,-26,1
1578918494,2020-01-13 13:28,26.67,998.14,1023.92,214,25.50,4.97,-24,1
1578918555,2020-01-13 13:29,26.59,998.15,1023.93,214,25.52,4.95,-26,1
1578918615,2020-01-13 13:30,26.69,998.16,1023.94,214,25.54,5.02,-26,1
1578918676,2020-01-13 13:31,26.49,998.13,1023.91,214,25.56,4.93,-26,1
1578918736,2020-01-13 13:32,26.67,998.14,1023.93,214,25.58,5.04,-24,1
1578918796,2020-01-13 13:33,26.69,998.13,1023.91,214,25.60,5.07,-25,1
1578918917,2020-01-13 13:35,26.76,998.12,1023.90,214,25.63,5.14,-22,1
1578918977,2020-01-13 13:36,26.80,998.13,1023.92,214,25.65,5.17,-25,1
1578919037,2020-01-13 13:37,26.82,998.11,1023.89,214,25.68,5.21,-26,1
1578919097,2020-01-13 13:38,26.77,998.08,1023.86,214,25.69,5.19,-24,1
1578919157,2020-01-13 13:39,26.84,998.07,1023.85,214,25.70,5.24,-26,1
1578919218,2020-01-13 13:40,26.87,998.09,1023.87,214,25.73,5.28,-23,1
1578919278,2020-01-13 13:41,26.94,998.09,1023.87,214,25.75,5.33,-26,1
1578919338,2020-01-13 13:42,26.94,998.06,1023.84,214,25.75,5.33,-26,1
1578919398,2020-01-13 13:43,26.92,998.09,1023.88,214,25.77,5.34,-26,1
1578919458,2020-01-13 13:44,26.98,998.10,1023.88,214,25.78,5.38,-27,1
1578919518,2020-01-13 13:45,27.01,998.10,1023.89,214,25.80,5.41,-25,1
1578919579,2020-01-13 13:46,26.98,998.12,1023.90,214,25.82,5.42,-22,1
1578919639,2020-01-13 13:47,26.99,998.08,1023.87,214,25.83,5.42,-26,1
1578919759,2020-01-13 13:49,27.08,998.06,1023.85,214,25.85,5.49,-26,1
1578919819,2020-01-13 13:50,27.12,998.04,1023.83,214,25.86,5.52,-26,1
1578919879,2020-01-13 13:51,27.16,998.04,1023.82,214,25.88,5.56,-26,1
1578919940,2020-01-13 13:52,27.22,998.04,1023.83,214,25.90,5.61,-26,1
1578920000,2020-01-13 13:53,27.25,997.98,1023.76,214,25.90,5.63,-24,1
1578920060,2020-01-13 13:54,27.32,998.00,1023.78,214,25.89,5.65,-27,1
1578920120,2020-01-13 13:55,27.21,998.00,1023.78,214,25.93,5.63,-26,1
1578920180,2020-01-13 13:56,27.23,998.03,1023.81,214,25.94,5.65,-22,1
1578920240,2020-01-13 13:57,27.44,998.04,1023.82,214,25.95,5.77,-25,1
1578920301,2020-01-13 13:58,27.44,998.06,1023.84,214,25.95,5.77,-23,1
1578920361,2020-01-13 13:59,27.37,998.02,1023.80,214,25.98,5.76,-25,1
1578920545,2020-01-13 14:02,27.41,998.01,1023.79,214,25.99,5.79,-25,1
1578920605,2020-01-13 14:03,27.42,998.08,1023.86,214,26.01,5.81,-24,1
1578920665,2020-01-13 14:04,27.48,998.04,1023.83,214,26.02,5.85,-26,1
1578920726,2020-01-13 14:05,27.57,998.06,1023.84,214,26.02,5.90,-25,1
1578920786,2020-01-13 14:06,27.56,998.02,1023.80,214,26.05,5.92,-26,1
1578920847,2020-01-13 14:07,27.53,998.03,1023.82,214,26.06,5.91,-24,1
1578920907,2020-01-13 14:08,27.57,998.00,1023.78,214,26.06,5.93,-26,1
1578921028,2020-01-13 14:10,27.78,997.99,1023.77,214,26.08,6.06,-26,1
1578921149,2020-01-13 14:12,27.84,998.00,1023.79,214,26.10,6.10,-27,1
1578921210,2020-01-13 14:13,27.74,997.99,1023.77,214,26.11,6.06,-25,1
1578921270,2020-01-13 14:14,27.95,997.98,1023.76,214,26.12,6.18,-27,1
1578921330,2020-01-13 14:15,27.95,997.96,1023.75,214,26.13,6.19,-25,1
1578921391,2020-01-13 14:16,28.04,998.00,1023.78,214,26.14,6.24,-22,1
1578921451,2020-01-13 14:17,28.34,998.03,1023.82,214,26.13,6.39,-26,1
1578921512,2020-01-13 14:18,28.52,997.94,1023.73,214,26.13,6.48,-27,1
1578921572,2020-01-13 14:19,28.53,997.92,1023.70,214,26.13,6.49,-25,1
1578921633,2020-01-13 14:20,28.56,997.90,1023.68,214,26.14,6.51,-27,1
1578921693,2020-01-13 14:21,28.40,997.85,1023.64,214,26.13,6.42,-23,1
1578921754,2020-01-13 14:22,28.15,997.86,1023.65,214,26.11,6.27,-23,1
1578921874,2020-01-13 14:24,28.24,997.86,1023.64,214,26.10,6.31,-25,1
1578921935,2020-01-13 14:25,28.42,997.86,1023.64,214,26.07,6.38,-24,1
1578921995,2020-01-13 14:26,28.58,997.84,1023.62,214,26.04,6.44,-25,1
1578922056,2020-01-13 14:27,28.65,997.80,1023.59,214,26.04,6.47,-26,1
1578922116,2020-01-13 14:28,28.71,997.78,1023.57,214,26.02,6.48,-23,1
1578922180,2020-01-13 14:29,28.76,997.75,1023.53,214,26.00,6.49,-26,1
1578922240,2020-01-13 14:30,28.83,997.73,1023.52,214,25.97,6.50,-25,1
1578922301,2020-01-13 14:31,28.81,997.77,1023.55,214,25.96,6.48,-26,1
1578922361,2020-01-13 14:32,28.78,997.77,1023.56,214,25.91,6.43,-25,1
1578922422,2020-01-13 14:33,28.69,997.78,1023.56,214,25.91,6.38,-26,1
1578922482,2020-01-13 14:34,28.63,997.80,1023.58,214,25.91,6.35,-26,1
1578922543,2020-01-13 14:35,28.61,997.78,1023.56,214,25.89,6.32,-26,1
1578922603,2020-01-13 14:36,28.59,997.77,1023.55,214,25.87,6.29,-25,1
1578922663,2020-01-13 14:37,28.61,997.78,1023.57,214,25.86,6.30,-25,1
1578922724,2020-01-13 14:38,28.59,997.75,1023.53,214,25.87,6.29,-26,1
1578922784,2020-01-13 14:39,28.56,997.74,1023.52,214,25.87,6.28,-27,1
1578922845,2020-01-13 14:40,28.57,997.72,1023.51,214,25.87,6.28,-26,1
1578922905,2020-01-13 14:41,28.58,997.73,1023.51,214,25.88,6.30,-26,1
1578922966,2020-01-13 14:42,28.55,997.77,1023.56,214,25.86,6.26,-25,1
1578923086,2020-01-13 14:44,28.55,997.77,1023.55,214,25.90,6.30,-25,1
1578923147,2020-01-13 14:45,28.57,997.77,1023.56,214,25.90,6.31,-26,1
1578923207,2020-01-13 14:46,28.77,997.73,1023.51,214,25.91,6.42,-26,1
1578923268,2020-01-13 14:47,28.59,997.79,1023.58,214,25.93,6.35,-25,1
1578923328,2020-01-13 14:48,28.60,997.76,1023.54,214,25.94,6.36,-26,1
1578923389,2020-01-13 14:49,28.67,997.78,1023.56,214,25.95,6.40,-25,1
1578923449,2020-01-13 14:50,28.72,997.78,1023.57,214,25.95,6.43,-25,1
1578923509,2020-01-13 14:51,28.77,997.75,1023.54,214,25.96,6.46,-24,1
1578923570,2020-01-13 14:52,28.84,997.72,1023.51,214,25.96,6.50,-25,1
1578923630,2020-01-13 14:53,28.91,997.66,1023.45,214,25.96,6.53,-26,1
1578923691,2020-01-13 14:54,28.97,997.69,1023.47,214,25.95,6.55,-26,1
1578923751,2020-01-13 14:55,28.96,997.69,1023.48,214,25.96,6.56,-24,1
1578923812,2020-01-13 14:56,28.92,997.71,1023.50,214,25.96,6.54,-24,1
1578923933,2020-01-13 14:58,28.77,997.70,1023.49,214,25.95,6.45,-26,1
1578923993,2020-01-13 14:59,28.73,997.71,1023.50,214,25.96,6.44,-27,1
1578924054,2020-01-13 15:00,28.72,997.69,1023.48,214,25.93,6.41,-25,1
1578924114,2020-01-13 15:01,28.81,997.71,1023.49,214,25.96,6.48,-26,1
1578924174,2020-01-13 15:02,28.75,997.68,1023.46,214,25.96,6.45,-27,1
1578924235,2020-01-13 15:03,28.77,997.66,1023.44,214,25.96,6.46,-26,1
1578924295,2020-01-13 15:04,28.78,997.66,1023.44,214,25.96,6.47,-25,1
1578924356,2020-01-13 15:05,28.73,997.68,1023.46,214,25.97,6.45,-26,1
1578924416,2020-01-13 15:06,28.86,997.66,1023.44,214,25.96,6.51,-26,1
1578924477,2020-01-13 15:07,28.76,997.69,1023.47,214,25.98,6.48,-26,1
1578924537,2020-01-13 15:08,28.93,997.65,1023.44,214,25.97,6.55,-24,1
1578924598,2020-01-13 15:09,28.97,997.63,1023.41,214,25.97,6.57,-26,1
1578924658,2020-01-13 15:10,29.08,997.60,1023.38,214,25.98,6.64,-25,1
1578924719,2020-01-13 15:11,29.09,997.58,1023.36,214,25.98,6.64,-24,1
1578924779,2020-01-13 15:12,29.07,997.57,1023.35,214,25.98,6.63,-25,1
1578924840,2020-01-13 15:14,29.11,997.55,1023.34,214,25.99,6.66,-26,1
1578924900,2020-01-13 15:15,29.32,997.53,1023.32,214,25.99,6.77,-25,1
1578924961,2020-01-13 15:16,29.18,997.52,1023.30,214,25.99,6.69,-26,1
1578925021,2020-01-13 15:17,29.23,997.51,1023.30,214,25.99,6.72,-26,1
1578925081,2020-01-13 15:18,29.31,997.52,1023.30,214,25.99,6.76,-24,1
1578925142,2020-01-13 15:19,29.50,997.53,1023.31,214,25.97,6.84,-25,1
1578925263,2020-01-13 15:21,29.52,997.58,1023.36,214,26.00,6.87,-23,1
1578925323,2020-01-13 15:22,29.47,997.59,1023.38,214,26.00,6.84,-26,1
1578925384,2020-01-13 15:23,29.65,997.58,1023.36,214,25.98,6.92,-25,1
1578925444,2020-01-13 15:24,29.70,997.57,1023.36,214,25.99,6.95,-25,1
1578925505,2020-01-13 15:25,29.73,997.56,1023.34,214,25.99,6.97,-25,1
1578925565,2020-01-13 15:26,29.71,997.56,1023.34,214,25.98,6.95,-25,1
1578925625,2020-01-13 15:27,29.60,997.53,1023.32,214,25.96,6.87,-23,1
1578925686,2020-01-13 15:28,29.46,997.55,1023.33,214,25.94,6.79,-26,1
1578925807,2020-01-13 15:30,29.13,997.48,1023.27,214,25.89,6.58,-25,1
1578925867,2020-01-13 15:31,29.13,997.51,1023.30,214,25.88,6.57,-27,1
1578925928,2020-01-13 15:32,29.07,997.54,1023.32,214,25.85,6.52,-26,1
1578925988,2020-01-13 15:33,28.99,997.52,1023.30,214,25.81,6.45,-23,1
1578926048,2020-01-13 15:34,29.01,997.54,1023.32,214,25.80,6.45,-26,1
1578926109,2020-01-13 15:35,29.21,997.58,1023.37,214,25.77,6.52,-27,1
1578926169,2020-01-13 15:36,29.03,997.56,1023.35,214,25.75,6.41,-25,1
1578926230,2020-01-13 15:37,29.14,997.57,1023.35,214,25.73,6.45,-26,1
1578926290,2020-01-13 15:38,29.07,997.56,1023.34,214,25.70,6.39,-25,1
1578926351,2020-01-13 15:39,29.19,997.57,1023.36,214,25.68,6.43,-24,1
1578926411,2020-01-13 15:40,29.07,997.52,1023.30,214,25.65,6.35,-23,1
1578926475,2020-01-13 15:41,29.07,997.55,1023.33,214,25.64,6.34,-25,1
1578926535,2020-01-13 15:42,29.07,997.57,1023.36,214,25.61,6.31,-26,1
1578926596,2020-01-13 15:43,29.04,997.60,1023.38,214,25.59,6.28,-25,1
1578926656,2020-01-13 15:44,29.04,997.58,1023.37,214,25.57,6.26,-26,1
1578926716,2020-01-13 15:45,29.05,997.58,1023.36,214,25.56,6.26,-25,1
1578926777,2020-01-13 15:46,29.03,997.57,1023.36,214,25.53,6.22,-25,1
1578926837,2020-01-13 15:47,29.02,997.56,1023.34,214,25.52,6.21,-26,1
1578926897,2020-01-13 15:48,29.02,997.60,1023.38,214,25.49,6.18,-25,1
1578927017,2020-01-13 15:50,28.98,997.58,1023.37,214,25.44,6.12,-24,1
1578927077,2020-01-13 15:51,28.82,997.62,1023.40,214,25.44,6.04,-25,1
1578927198,2020-01-13 15:53,28.99,997.62,1023.41,214,25.41,6.10,-26,1
1578927258,2020-01-13 15:54,28.99,997.61,1023.39,214,25.39,6.08,-25,1
1578927318,2020-01-13 15:55,28.96,997.59,1023.38,214,25.38,6.06,-23,1
1578927378,2020-01-13 15:56,28.96,997.62,1023.40,214,25.36,6.04,-25,1
1578927439,2020-01-13 15:57,28.78,997.65,1023.43,214,25.35,5.94,-24,1
1578927499,2020-01-13 15:58,28.93,997.62,1023.40,214,25.33,6.00,-26,1
1578927559,2020-01-13 15:59,28.93,997.64,1023.43,214,25.33,6.00,-25,1
1578927619,2020-01-13 16:00,28.88,997.59,1023.38,214,25.31,5.96,-26,1
1578927679,2020-01-13 16:01,28.76,997.62,1023.40,214,25.29,5.88,-27,1
1578927739,2020-01-13 16:02,28.88,997.63,1023.41,214,25.28,5.93,-25,1
1578927800,2020-01-13 16:03,28.83,997.59,1023.37,214,25.27,5.90,-24,1
1578927860,2020-01-13 16:04,29.13,997.69,1023.48,214,25.26,6.04,-25,1
1578927920,2020-01-13 16:05,28.84,997.70,1023.48,214,25.24,5.88,-25,1
1578927980,2020-01-13 16:06,28.83,997.67,1023.45,214,25.24,5.87,-23,1
1578928040,2020-01-13 16:07,28.84,997.66,1023.44,214,25.23,5.87,-26,1
1578928100,2020-01-13 16:08,28.80,997.69,1023.48,214,25.22,5.84,-26,1
1578928161,2020-01-13 16:09,28.78,997.68,1023.47,214,25.21,5.82,-23,1
1578928221,2020-01-13 16:10,28.77,997.67,1023.45,214,25.20,5.81,-27,1
1578928284,2020-01-13 16:11,28.77,997.62,1023.40,214,25.18,5.79,-27,1
1578928347,2020-01-13 16:12,28.73,997.63,1023.42,214,25.18,5.77,-27,1
1578928407,2020-01-13 16:13,28.69,997.55,1023.33,214,25.17,5.74,-25,1
1578928468,2020-01-13 16:14,28.68,997.61,1023.39,214,25.15,5.72,-24,1
1578928528,2020-01-13 16:15,28.68,997.60,1023.38,214,25.14,5.71,-24,1
1578928589,2020-01-13 16:16,28.81,997.56,1023.34,214,25.13,5.77,-26,1
1578928649,2020-01-13 16:17,28.66,997.55,1023.33,214,25.12,5.69,-27,1
1578928709,2020-01-13 16:18,28.63,997.57,1023.35,214,25.13,5.68,-25,1
1578928770,2020-01-13 16:19,28.62,997.53,1023.31,214,25.12,5.66,-22,1
1578928830,2020-01-13 16:20,28.65,997.49,1023.28,214,25.12,5.68,-26,1
1578928954,2020-01-13 16:22,28.73,997.56,1023.34,214,25.13,5.73,-26,1
1578929015,2020-01-13 16:23,28.69,997.59,1023.38,214,25.14,5.72,-25,1
1578929075,2020-01-13 16:24,28.92,997.59,1023.38,214,25.15,5.84,-24,1
1578929136,2020-01-13 16:25,28.74,997.58,1023.37,214,25.17,5.77,-27,1
1578929196,2020-01-13 16:26,28.77,997.59,1023.37,214,25.19,5.80,-25,1
1578929256,2020-01-13 16:27,28.79,997.60,1023.38,214,25.21,5.83,-26,1
1578929317,2020-01-13 16:28,28.75,997.62,1023.41,214,25.23,5.82,-25,1
1578929377,2020-01-13 16:29,28.81,997.59,1023.38,214,25.24,5.87,-25,1
1578929498,2020-01-13 16:31,28.85,997.57,1023.35,214,25.28,5.92,-26,1
1578929559,2020-01-13 16:32,28.89,997.58,1023.36,214,25.30,5.96,-24,1
1578929619,2020-01-13 16:33,28.93,997.56,1023.34,214,25.31,5.98,-25,1
1578929679,2020-01-13 16:34,28.93,997.55,1023.33,214,25.33,6.00,-25,1
1578929740,2020-01-13 16:35,28.94,997.55,1023.33,214,25.34,6.02,-27,1
1578929800,2020-01-13 16:36,28.97,997.56,1023.35,214,25.35,6.04,-25,1
1578929861,2020-01-13 16:37,28.94,997.52,1023.30,214,25.37,6.04,-26,1
1578929921,2020-01-13 16:38,28.98,997.54,1023.33,214,25.38,6.07,-22,1
1578929981,2020-01-13 16:39,29.16,997.52,1023.31,214,25.39,6.17,-25,1
1578930042,2020-01-13 16:40,28.90,997.54,1023.33,214,25.41,6.06,-27,1
1578930102,2020-01-13 16:41,29.14,997.53,1023.31,214,25.43,6.19,-22,1
1578930163,2020-01-13 16:42,29.20,997.53,1023.32,214,25.41,6.20,-25,1
1578930223,2020-01-13 16:43,29.28,997.58,1023.36,214,25.45,6.28,-28,1
1578930284,2020-01-13 16:44,29.39,997.59,1023.37,214,25.45,6.33,-22,1
1578930344,2020-01-13 16:45,29.41,997.57,1023.35,214,25.45,6.34,-26,1
1578930404,2020-01-13 16:46,29.45,997.47,1023.26,214,25.46,6.37,-25,1
1578930465,2020-01-13 16:47,29.50,997.59,1023.37,214,25.47,6.40,-23,1
1578930525,2020-01-13 16:48,29.62,997.59,1023.37,214,25.48,6.47,-26,1
1578930586,2020-01-13 16:49,29.67,997.60,1023.38,214,25.48,6.50,-25,1
1578930646,2020-01-13 16:50,29.72,997.58,1023.37,214,25.49,6.53,-25,1
1578930706,2020-01-13 16:51,29.76,997.54,1023.33,214,25.50,6.56,-22,1
1578930767,2020-01-13 16:52,29.85,997.52,1023.30,214,25.50,6.60,-26,1
1578930827,2020-01-13 16:53,29.83,997.57,1023.35,214,25.50,6.59,-26,1
1578930888,2020-01-13 16:54,30.05,997.55,1023.33,214,25.51,6.71,-25,1
1578930951,2020-01-13 16:55,30.01,997.57,1023.35,214,25.51,6.69,-25,1
1578931011,2020-01-13 16:56,30.08,997.59,1023.37,214,25.51,6.72,-25,1
1578931072,2020-01-13 16:57,30.18,997.61,1023.39,214,25.52,6.78,-24,1
1578931132,2020-01-13 16:58,30.16,997.61,1023.40,214,25.52,6.77,-24,1
1578931193,2020-01-13 16:59,30.27,997.64,1023.42,214,25.53,6.83,-25,1
1578931253,2020-01-13 17:00,30.31,997.62,1023.40,214,25.53,6.85,-26,1
1578931314,2020-01-13 17:01,30.30,997.62,1023.40,214,25.54,6.86,-25,1
1578931374,2020-01-13 17:02,30.33,997.61,1023.39,214,25.54,6.87,-25,1
1578931434,2020-01-13 17:03,30.37,997.62,1023.40,214,25.55,6.90,-26,1
1578931495,2020-01-13 17:04,30.39,997.63,1023.42,214,25.54,6.90,-25,1
1578931555,2020-01-13 17:05,30.42,997.62,1023.40,214,25.55,6.92,-26,1
1578931616,2020-01-13 17:06,30.50,997.62,1023.40,214,25.56,6.97,-25,1
1578931676,2020-01-13 17:07,30.39,997.60,1023.38,214,25.57,6.92,-25,1
1578931737,2020-01-13 17:08,30.60,997.60,1023.38,214,25.57,7.02,-26,1
1578931797,2020-01-13 17:09,30.63,997.60,1023.38,214,25.57,7.04,-26,1
1578931857,2020-01-13 17:10,30.68,997.62,1023.40,214,25.57,7.06,-24,1
1578931918,2020-01-13 17:11,30.70,997.64,1023.42,214,25.57,7.07,-25,1
1578931978,2020-01-13 17:12,30.77,997.61,1023.39,214,25.58,7.11,-25,1
1578932099,2020-01-13 17:14,30.93,997.60,1023.38,214,25.58,7.19,-25,1
1578932159,2020-01-13 17:15,30.90,997.60,1023.38,214,25.58,7.17,-25,1
1578932220,2020-01-13 17:17,31.20,997.62,1023.41,214,25.59,7.32,-25,1
1578932280,2020-01-13 17:18,30.96,997.58,1023.36,214,25.59,7.21,-26,1
1578932341,2020-01-13 17:19,31.01,997.54,1023.32,214,25.59,7.23,-25,1
1578932401,2020-01-13 17:20,31.05,997.54,1023.33,214,25.60,7.26,-25,1
1578932462,2020-01-13 17:21,31.09,997.56,1023.34,214,25.60,7.28,-25,1
