1587114175,2020-04-17 11:02,29.94,991.02,1016.80,214,18.88,0.92,-21,1
1587114236,2020-04-17 11:03,29.87,991.01,1016.80,214,18.91,0.91,-21,1
1587114296,2020-04-17 11:04,30.08,991.10,1016.88,214,18.76,0.88,-22,1
1587114356,2020-04-17 11:05,31.03,991.16,1016.94,214,18.21,0.83,-20,1
1587114417,2020-04-17 11:06,30.74,991.11,1016.90,214,18.38,0.85,-21,1
1587114477,2020-04-17 11:07,30.81,991.14,1016.92,214,18.34,0.84,-21,1
1587114537,2020-04-17 11:08,30.76,991.09,1016.87,214,18.40,0.88,-23,1
1587114598,2020-04-17 11:09,30.73,991.09,1016.87,214,18.47,0.92,-22,1
1587114658,2020-04-17 11:10,30.91,991.06,1016.85,214,18.38,0.92,-21,1
1587114718,2020-04-17 11:11,31.38,991.21,1017.00,214,18.05,0.84,-22,1
1587114778,2020-04-17 11:12,31.38,991.10,1016.89,214,18.17,0.95,-21,1
1587114839,2020-04-17 11:13,31.56,991.04,1016.83,214,18.16,1.02,-21,1
1587114899,2020-04-17 11:14,31.51,991.10,1016.88,214,18.26,1.08,-23,1
1587114959,2020-04-17 11:15,31.77,991.12,1016.90,214,18.01,0.98,-21,1
1587115019,2020-04-17 11:16,31.43,991.08,1016.86,214,18.25,1.04,-21,1
1587115080,2020-04-17 11:18,31.31,991.14,1016.93,214,18.29,1.02,-21,1
1587115140,2020-04-17 11:19,31.44,991.12,1016.90,214,18.13,0.94,-21,1
1587115200,2020-04-17 11:20,31.14,991.17,1016.95,214,18.47,1.11,-21,1
1587115261,2020-04-17 11:21,31.35,991.12,1016.91,214,18.18,0.94,-21,1
1587115321,2020-04-17 11:22,31.45,991.15,1016.93,214,18.24,1.04,-22,1
1587115381,2020-04-17 11:23,31.80,991.16,1016.94,214,18.12,1.09,-20,1
1587115441,2020-04-17 11:24,31.61,991.09,1016.87,214,18.34,1.20,-20,1
1587115502,2020-04-17 11:25,31.22,991.18,1016.97,214,18.48,1.15,-20,1
1587115562,2020-04-17 11:26,31.53,991.10,1016.89,214,18.48,1.29,-22,1
1587115622,2020-04-17 11:27,31.30,991.15,1016.93,214,18.63,1.31,-22,1
1587115683,2020-04-17 11:28,32.06,991.06,1016.84,214,18.42,1.47,-22,1
1587115743,2020-04-17 11:29,32.17,991.12,1016.90,214,18.46,1.55,-23,1
1587115803,2020-04-17 11:30,31.71,991.10,1016.88,214,18.61,1.48,-21,1
1587115863,2020-04-17 11:31,31.32,991.09,1016.87,214,18.75,1.43,-23,1
1587115984,2020-04-17 11:33,31.71,991.08,1016.86,214,18.84,1.68,-21,1
1587116044,2020-04-17 11:34,31.68,991.12,1016.90,214,18.73,1.57,-21,1
1587116105,2020-04-17 11:35,31.50,991.29,1017.07,214,18.64,1.41,-21,1
1587116165,2020-04-17 11:36,31.59,991.18,1016.97,214,18.53,1.36,-22,1
1587116225,2020-04-17 11:37,31.50,991.23,1017.02,214,18.58,1.36,-22,1
1587116285,2020-04-17 11:38,31.28,991.17,1016.95,214,18.82,1.47,-24,1
1587116346,2020-04-17 11:39,31.00,991.12,1016.90,214,18.90,1.42,-21,1
1587116406,2020-04-17 11:40,30.88,991.13,1016.91,214,18.85,1.32,-20,1
1587116466,2020-04-17 11:41,30.57,991.06,1016.84,214,19.00,1.31,-21,1
1587116526,2020-04-17 11:42,30.62,991.10,1016.89,214,19.05,1.37,-22,1
1587116587,2020-04-17 11:43,30.69,991.16,1016.94,214,19.08,1.43,-20,1
1587116647,2020-04-17 11:44,30.63,991.23,1017.02,214,19.03,1.36,-21,1
1587116707,2020-04-17 11:45,30.98,991.25,1017.03,214,18.87,1.38,-22,1
1587116768,2020-04-17 11:46,32.10,991.33,1017.12,214,18.48,1.54,-23,1
1587116888,2020-04-17 11:48,31.84,991.25,1017.04,214,18.76,1.67,-22,1
1587116948,2020-04-17 11:49,31.69,991.18,1016.96,214,18.90,1.72,-21,1
1587117009,2020-04-17 11:50,31.85,991.24,1017.02,214,18.81,1.72,-21,1
1587117069,2020-04-17 11:51,32.26,991.26,1017.05,214,18.73,1.83,-22,1
1587117129,2020-04-17 11:52,32.44,991.20,1016.98,214,18.56,1.75,-22,1
1587117190,2020-04-17 11:53,31.86,991.23,1017.01,214,18.90,1.80,-22,1
1587117250,2020-04-17 11:54,32.33,991.21,1016.99,214,18.92,2.02,-21,1
1587117310,2020-04-17 11:55,31.88,991.14,1016.92,214,18.99,1.88,-21,1
1587117370,2020-04-17 11:56,32.46,991.16,1016.94,214,18.90,2.06,-22,1
1587117431,2020-04-17 11:57,32.83,991.13,1016.91,214,18.86,2.19,-20,1
1587117491,2020-04-17 11:58,32.86,991.29,1017.07,214,18.71,2.07,-20,1
1587117551,2020-04-17 11:59,33.09,991.12,1016.90,214,18.50,1.98,-22,1
1587117612,2020-04-17 12:00,32.34,991.13,1016.91,214,18.79,1.91,-22,1
1587117672,2020-04-17 12:01,32.27,991.13,1016.92,214,18.97,2.04,-23,1
1587117732,2020-04-17 12:02,32.07,991.09,1016.88,214,19.06,2.03,-20,1
1587117792,2020-04-17 12:03,31.96,991.25,1017.03,214,18.70,1.67,-21,1
1587117853,2020-04-17 12:04,31.67,991.16,1016.95,214,18.81,1.64,-22,1
1587117973,2020-04-17 12:06,31.49,991.00,1016.78,214,19.09,1.80,-21,1
1587118034,2020-04-17 12:07,31.25,991.12,1016.90,214,19.39,1.96,-21,1
1587118094,2020-04-17 12:08,31.29,991.16,1016.94,214,19.39,1.98,-23,1
1587118154,2020-04-17 12:09,30.93,991.15,1016.93,214,19.62,2.01,-23,1
1587118214,2020-04-17 12:10,31.45,991.14,1016.93,214,19.19,1.87,-20,1
1587118275,2020-04-17 12:11,31.10,991.26,1017.04,214,19.45,1.94,-20,1
1587118335,2020-04-17 12:12,31.03,991.15,1016.93,214,19.39,1.86,-21,1
1587118395,2020-04-17 12:13,31.03,991.15,1016.93,214,19.67,2.10,-21,1
1587118456,2020-04-17 12:14,30.58,991.07,1016.85,214,19.68,1.91,-21,1
1587118516,2020-04-17 12:15,31.15,991.10,1016.88,214,19.43,1.95,-20,1
1587118576,2020-04-17 12:16,31.31,991.10,1016.88,214,19.31,1.91,-21,1
1587118697,2020-04-17 12:18,30.59,991.21,1016.99,214,19.75,1.97,-20,1
1587118757,2020-04-17 12:19,30.38,991.18,1016.96,214,19.56,1.71,-21,1
1587118817,2020-04-17 12:20,30.70,991.25,1017.04,214,19.28,1.61,-23,1
1587118878,2020-04-17 12:21,31.10,991.19,1016.97,214,19.09,1.63,-20,1
1587118938,2020-04-17 12:22,31.14,991.10,1016.88,214,19.22,1.76,-21,1
1587118998,2020-04-17 12:23,31.16,991.09,1016.87,214,19.18,1.73,-20,1
1587119058,2020-04-17 12:24,30.79,991.19,1016.98,214,19.27,1.64,-21,1
1587119119,2020-04-17 12:25,30.69,991.06,1016.85,214,19.31,1.64,-25,1
1587119179,2020-04-17 12:26,30.91,990.99,1016.77,214,19.30,1.73,-20,1
1587119239,2020-04-17 12:27,30.53,991.05,1016.84,214,19.53,1.75,-20,1
1587119299,2020-04-17 12:28,30.83,991.04,1016.82,214,19.37,1.75,-20,1
1587119359,2020-04-17 12:29,30.44,991.01,1016.79,214,19.54,1.72,-21,1
1587119420,2020-04-17 12:30,30.41,991.06,1016.84,214,19.62,1.78,-21,1
1587119480,2020-04-17 12:31,30.71,990.97,1016.75,214,19.40,1.72,-21,1
1587119540,2020-04-17 12:32,30.37,991.02,1016.80,214,19.68,1.81,-21,1
1587119600,2020-04-17 12:33,30.81,991.03,1016.81,214,19.47,1.83,-23,1
1587119660,2020-04-17 12:34,30.51,991.08,1016.86,214,19.42,1.65,-18,1
1587119780,2020-04-17 12:36,30.71,991.10,1016.88,214,19.47,1.78,-20,1
1587119840,2020-04-17 12:37,30.86,991.05,1016.84,214,19.44,1.82,-22,1
1587119900,2020-04-17 12:38,31.23,990.91,1016.69,214,19.23,1.81,-22,1
1587119960,2020-04-17 12:39,31.56,990.99,1016.77,214,19.18,1.91,-20,1
1587120021,2020-04-17 12:40,32.18,991.02,1016.81,214,18.91,1.95,-21,1
1587120081,2020-04-17 12:41,31.62,991.05,1016.83,214,19.18,1.94,-20,1
1587120141,2020-04-17 12:42,31.78,990.92,1016.70,214,19.04,1.88,-20,1
1587120201,2020-04-17 12:43,31.69,990.83,1016.62,214,19.15,1.94,-22,1
1587120261,2020-04-17 12:44,31.58,990.93,1016.72,214,19.20,1.94,-20,1
1587120321,2020-04-17 12:45,31.60,990.89,1016.68,214,19.22,1.96,-22,1
1587120381,2020-04-17 12:46,31.21,990.89,1016.67,214,19.53,2.06,-22,1
1587120441,2020-04-17 12:47,31.04,990.80,1016.58,214,19.70,2.13,-23,1
1587120501,2020-04-17 12:48,30.93,990.93,1016.71,214,19.65,2.04,-20,1
1587120561,2020-04-17 12:49,31.03,991.04,1016.83,214,19.64,2.08,-21,1
1587120622,2020-04-17 12:50,30.62,990.88,1016.66,214,19.91,2.12,-21,1
1587120682,2020-04-17 12:51,30.73,990.88,1016.66,214,19.83,2.10,-22,1
1587120742,2020-04-17 12:52,30.74,990.90,1016.68,214,19.97,2.23,-22,1
1587120802,2020-04-17 12:53,30.90,990.94,1016.72,214,19.89,2.23,-22,1
1587120862,2020-04-17 12:54,30.54,991.06,1016.84,214,20.08,2.23,-23,1
1587120922,2020-04-17 12:55,31.02,991.12,1016.91,214,19.70,2.12,-21,1
1587120982,2020-04-17 12:56,30.88,991.16,1016.95,214,19.79,2.14,-21,1
1587121042,2020-04-17 12:57,30.97,990.92,1016.71,214,19.80,2.19,-21,1
1587121102,2020-04-17 12:58,30.46,991.02,1016.80,214,20.07,2.19,-22,1
1587121163,2020-04-17 12:59,32.15,991.21,1016.99,214,19.01,2.02,-22,1
1587121223,2020-04-17 13:00,31.82,991.02,1016.80,214,19.26,2.09,-23,1
1587121283,2020-04-17 13:01,31.96,990.97,1016.76,214,19.18,2.09,-21,1
1587121343,2020-04-17 13:02,32.39,991.10,1016.89,214,18.90,2.03,-21,1
1587121463,2020-04-17 13:04,32.64,990.99,1016.77,214,18.93,2.16,-21,1
1587121523,2020-04-17 13:05,31.93,990.94,1016.73,214,19.16,2.06,-21,1
1587121703,2020-04-17 13:08,31.16,991.08,1016.87,214,19.58,2.08,-20,1
1587121764,2020-04-17 13:09,30.98,991.10,1016.88,214,19.73,2.13,-25,1
1587121824,2020-04-17 13:10,31.72,991.21,1016.99,214,19.13,1.94,-23,1
1587121884,2020-04-17 13:11,32.49,990.93,1016.72,214,18.80,1.98,-21,1
1587121944,2020-04-17 13:12,32.18,990.98,1016.76,214,18.98,2.01,-21,1
1587122004,2020-04-17 13:13,32.44,990.91,1016.69,214,18.89,2.04,-21,1
1587122064,2020-04-17 13:14,32.25,990.88,1016.67,214,18.97,2.03,-20,1
1587122124,2020-04-17 13:15,32.66,990.95,1016.73,214,18.74,2.01,-21,1
1587122187,2020-04-17 13:16,32.24,990.99,1016.77,214,19.02,2.07,-20,1
1587122247,2020-04-17 13:17,31.71,990.98,1016.77,214,19.25,2.04,-23,1
1587122308,2020-04-17 13:18,31.43,991.04,1016.82,214,19.31,1.97,-20,1
1587122368,2020-04-17 13:19,31.17,990.98,1016.77,214,19.52,2.03,-22,1
1587122428,2020-04-17 13:20,31.31,990.96,1016.74,214,19.56,2.13,-21,1
1587122489,2020-04-17 13:21,31.42,990.96,1016.74,214,19.39,2.03,-21,1
1587122549,2020-04-17 13:22,31.23,990.97,1016.76,214,19.62,2.15,-21,1
1587122609,2020-04-17 13:23,30.70,991.01,1016.79,214,19.61,1.90,-21,1
1587122669,2020-04-17 13:24,30.63,990.95,1016.73,214,19.75,1.99,-21,1
1587122730,2020-04-17 13:25,30.26,991.08,1016.86,214,19.66,1.74,-22,1
1587122790,2020-04-17 13:26,30.28,990.98,1016.77,214,19.86,1.92,-21,1
1587122850,2020-04-17 13:27,30.39,991.07,1016.85,214,19.65,1.79,-22,1
1587123031,2020-04-17 13:30,29.70,991.09,1016.87,214,19.78,1.58,-20,1
1587123091,2020-04-17 13:31,30.12,991.07,1016.85,214,19.88,1.87,-23,1
1587123212,2020-04-17 13:33,30.42,991.09,1016.88,214,19.04,1.28,-20,1
1587123272,2020-04-17 13:34,30.17,991.12,1016.90,214,18.87,1.01,-20,1
1587123333,2020-04-17 13:35,30.75,991.27,1017.05,214,18.36,0.83,-21,1
1587123393,2020-04-17 13:36,30.65,991.28,1017.07,214,18.42,0.84,-21,1
1587123453,2020-04-17 13:37,30.30,991.12,1016.90,214,18.73,0.95,-21,1
1587123513,2020-04-17 13:38,30.23,991.03,1016.82,214,18.89,1.06,-22,1
1587123574,2020-04-17 13:39,29.71,991.08,1016.86,214,19.19,1.08,-20,1
1587123634,2020-04-17 13:40,29.96,991.12,1016.90,214,18.54,0.63,-21,1
1587123694,2020-04-17 13:41,29.82,991.05,1016.83,214,18.74,0.74,-21,1
1587123754,2020-04-17 13:42,29.71,991.09,1016.87,214,18.80,0.74,-22,1
1587123815,2020-04-17 13:43,29.35,991.06,1016.84,214,18.82,0.59,-22,1
1587123875,2020-04-17 13:44,29.70,990.96,1016.74,214,18.65,0.60,-20,1
1587123935,2020-04-17 13:45,29.32,991.07,1016.86,214,19.09,0.81,-21,1
1587123996,2020-04-17 13:46,28.81,991.03,1016.81,214,19.00,0.49,-21,1
1587124116,2020-04-17 13:48,29.08,991.01,1016.79,214,18.71,0.36,-21,1
1587124176,2020-04-17 13:49,28.74,991.04,1016.82,214,19.20,0.62,-21,1
1587124297,2020-04-17 13:51,28.78,990.99,1016.78,214,18.99,0.46,-21,1
1587124357,2020-04-17 13:52,28.55,990.98,1016.77,214,18.98,0.34,-21,1
1587124418,2020-04-17 13:53,28.72,991.13,1016.91,214,18.79,0.26,-22,1
1587124478,2020-04-17 13:54,28.73,991.02,1016.80,214,18.85,0.32,-21,1
1587124538,2020-04-17 13:55,28.72,990.95,1016.73,214,19.04,0.48,-21,1
1587124598,2020-04-17 13:56,28.59,991.07,1016.85,214,19.01,0.39,-22,1
1587124659,2020-04-17 13:57,28.58,990.97,1016.76,214,19.20,0.55,-20,1
1587124719,2020-04-17 13:58,28.30,990.92,1016.70,214,19.21,0.42,-21,1
1587124779,2020-04-17 13:59,28.35,990.95,1016.73,214,19.23,0.46,-20,1
1587124839,2020-04-17 14:00,27.96,990.89,1016.68,214,19.76,0.73,-21,1
1587124900,2020-04-17 14:01,27.59,990.90,1016.68,214,19.88,0.65,-21,1
1587124960,2020-04-17 14:02,27.87,990.94,1016.72,214,20.07,0.95,-21,1
1587125020,2020-04-17 14:03,27.34,990.96,1016.75,214,20.43,0.99,-21,1
1587125141,2020-04-17 14:05,26.94,990.98,1016.76,214,20.34,0.71,-23,1
1587125201,2020-04-17 14:06,26.65,990.93,1016.71,214,20.41,0.62,-20,1
1587125262,2020-04-17 14:07,26.61,990.91,1016.69,214,20.39,0.58,-21,1
1587125322,2020-04-17 14:08,26.17,990.91,1016.70,214,20.80,0.70,-20,1
1587125382,2020-04-17 14:09,26.33,990.86,1016.64,214,20.72,0.72,-21,1
1587125442,2020-04-17 14:10,25.84,990.92,1016.70,214,21.03,0.72,-21,1
1587125503,2020-04-17 14:11,25.69,990.84,1016.63,214,21.30,0.87,-20,1
1587125563,2020-04-17 14:12,25.20,990.78,1016.56,214,21.29,0.59,-19,1
1587125623,2020-04-17 14:13,25.49,990.83,1016.61,214,21.69,1.09,-19,1
1587125683,2020-04-17 14:14,23.97,990.81,1016.59,214,21.76,0.30,-22,1
1587125744,2020-04-17 14:15,24.28,990.79,1016.57,214,21.75,0.47,-21,1
1587125804,2020-04-17 14:16,25.06,990.79,1016.58,214,21.54,0.73,-20,1
1587125864,2020-04-17 14:17,24.32,990.94,1016.72,214,21.51,0.29,-21,1
1587125925,2020-04-17 14:18,25.36,990.90,1016.69,214,21.14,0.56,-21,1
1587125985,2020-04-17 14:19,25.66,990.86,1016.64,214,21.14,0.72,-23,1
1587126045,2020-04-17 14:20,25.59,990.81,1016.60,214,21.38,0.88,-20,1
1587126105,2020-04-17 14:21,25.29,990.94,1016.72,214,21.58,0.89,-20,1
1587126166,2020-04-17 14:22,25.48,990.90,1016.68,214,21.41,0.85,-21,1
1587126226,2020-04-17 14:23,25.12,990.94,1016.72,214,21.37,0.62,-20,1
1587126286,2020-04-17 14:24,25.02,990.92,1016.70,214,21.45,0.63,-19,1
1587126347,2020-04-17 14:25,24.98,990.88,1016.66,214,21.27,0.46,-21,1
1587126407,2020-04-17 14:26,25.00,990.94,1016.72,214,21.18,0.39,-20,1
1587126467,2020-04-17 14:27,24.72,990.89,1016.67,214,21.28,0.32,-20,1
1587126528,2020-04-17 14:28,24.48,990.93,1016.71,214,21.43,0.31,-21,1
1587126588,2020-04-17 14:29,24.46,990.85,1016.63,214,21.17,0.08,-21,1
1587126649,2020-04-17 14:30,24.92,990.89,1016.67,214,21.48,0.60,-20,1
1587126709,2020-04-17 14:31,25.47,991.02,1016.80,214,20.73,0.27,-22,1
1587126769,2020-04-17 14:32,25.68,990.90,1016.69,214,20.90,0.52,-21,1
1587126830,2020-04-17 14:33,26.11,990.91,1016.70,214,20.62,0.52,-20,1
1587127011,2020-04-17 14:36,25.61,990.88,1016.66,214,20.64,0.27,-20,1
1587127071,2020-04-17 14:37,25.37,990.92,1016.71,214,20.75,0.23,-20,1
1587127132,2020-04-17 14:38,25.54,990.79,1016.58,214,20.23,-0.12,-23,1
1587127192,2020-04-17 14:39,25.67,990.92,1016.70,214,20.72,0.36,-21,1
1587127253,2020-04-17 14:40,24.93,990.96,1016.74,214,20.32,-0.38,-21,1
1587127313,2020-04-17 14:41,24.26,990.91,1016.69,214,21.03,-0.15,-21,1
1587127374,2020-04-17 14:42,24.94,990.85,1016.64,214,20.23,-0.45,-21,1
1587127434,2020-04-17 14:43,24.47,990.83,1016.62,214,21.01,-0.05,-20,1
1587127494,2020-04-17 14:44,24.62,990.89,1016.67,214,20.82,-0.13,-21,1
1587127555,2020-04-17 14:45,24.40,990.85,1016.63,214,20.69,-0.36,-21,1
1587127615,2020-04-17 14:46,23.85,990.95,1016.74,214,21.29,-0.17,-21,1
1587127676,2020-04-17 14:47,23.42,990.90,1016.68,214,21.40,-0.32,-19,1
1587127736,2020-04-17 14:48,23.53,990.84,1016.63,214,21.14,-0.47,-20,1
1587127796,2020-04-17 14:49,23.39,990.75,1016.54,214,21.08,-0.61,-20,1
1587127857,2020-04-17 14:50,23.12,990.83,1016.62,214,21.18,-0.69,-22,1
1587127917,2020-04-17 14:51,22.76,990.88,1016.66,214,20.86,-1.17,-21,1
1587127978,2020-04-17 14:52,23.20,990.85,1016.63,214,20.39,-1.30,-20,1
1587128038,2020-04-17 14:53,23.56,990.78,1016.57,214,20.21,-1.24,-20,1
1587128099,2020-04-17 14:54,23.30,990.74,1016.52,214,20.63,-1.04,-22,1
1587128159,2020-04-17 14:55,23.35,990.86,1016.64,214,20.47,-1.14,-20,1
1587128219,2020-04-17 14:56,23.50,990.75,1016.54,214,20.78,-0.80,-21,1
1587128280,2020-04-17 14:58,22.49,990.81,1016.59,214,21.15,-1.09,-22,1
1587128340,2020-04-17 14:59,22.78,990.72,1016.50,214,21.10,-0.95,-21,1
1587128401,2020-04-17 15:00,22.43,990.77,1016.55,214,21.34,-0.96,-21,1
1587128461,2020-04-17 15:01,23.03,990.68,1016.47,214,21.44,-0.52,-21,1
1587128521,2020-04-17 15:02,22.16,990.73,1016.52,214,21.92,-0.65,-21,1
1587128582,2020-04-17 15:03,21.59,990.82,1016.60,214,21.94,-0.99,-21,1
1587128642,2020-04-17 15:04,21.85,990.83,1016.61,214,21.95,-0.81,-20,1
1587128702,2020-04-17 15:05,21.26,990.76,1016.55,214,22.18,-1.00,-21,1
1587128763,2020-04-17 15:06,20.77,990.67,1016.46,214,22.62,-0.95,-19,1
1587128823,2020-04-17 15:07,21.05,990.67,1016.45,214,23.05,-0.41,-21,1
1587128884,2020-04-17 15:08,19.54,990.61,1016.39,214,23.28,-1.24,-22,1
1587128944,2020-04-17 15:09,19.66,990.65,1016.44,214,23.18,-1.23,-22,1
1587129004,2020-04-17 15:10,19.46,990.79,1016.57,214,23.52,-1.09,-20,1
1587129065,2020-04-17 15:11,19.20,990.79,1016.57,214,23.72,-1.11,-21,1
1587129125,2020-04-17 15:12,19.32,990.61,1016.39,214,23.49,-1.22,-22,1
1587129186,2020-04-17 15:13,19.58,990.66,1016.45,214,24.04,-0.59,-20,1
1587129246,2020-04-17 15:14,19.08,990.55,1016.33,214,24.00,-0.97,-21,1
1587129306,2020-04-17 15:15,18.23,990.74,1016.52,214,24.38,-1.28,-22,1
1587129367,2020-04-17 15:16,18.73,990.73,1016.51,214,24.66,-0.68,-21,1
1587129427,2020-04-17 15:17,18.16,990.62,1016.40,214,24.44,-1.28,-22,1
1587129488,2020-04-17 15:18,18.77,990.65,1016.43,214,24.21,-1.02,-23,1
1587129548,2020-04-17 15:19,17.96,990.61,1016.39,214,24.37,-1.49,-22,1
1587129608,2020-04-17 15:20,18.29,990.80,1016.59,214,24.80,-0.89,-21,1
1587129669,2020-04-17 15:21,18.19,990.66,1016.44,214,24.94,-0.85,-21,1
1587129729,2020-04-17 15:22,18.14,990.74,1016.52,214,25.06,-0.79,-21,1
1587129789,2020-04-17 15:23,17.78,990.62,1016.40,214,24.65,-1.40,-21,1
1587129850,2020-04-17 15:24,17.90,990.64,1016.42,214,24.17,-1.70,-25,1
1587129910,2020-04-17 15:25,17.57,990.67,1016.46,214,24.46,-1.72,-21,1
1587129970,2020-04-17 15:26,17.08,990.71,1016.49,214,24.94,-1.71,-21,1
1587130031,2020-04-17 15:27,17.00,990.58,1016.36,214,25.29,-1.49,-23,1
1587130091,2020-04-17 15:28,17.10,990.64,1016.42,214,24.93,-1.71,-20,1
1587130151,2020-04-17 15:29,16.84,990.55,1016.33,214,25.01,-1.84,-22,1
1587130211,2020-04-17 15:30,16.68,990.66,1016.44,214,25.07,-1.93,-22,1
1587130272,2020-04-17 15:31,17.29,990.54,1016.32,214,24.95,-1.54,-21,1
1587130332,2020-04-17 15:32,17.78,990.65,1016.43,214,24.13,-1.82,-21,1
1587130392,2020-04-17 15:33,18.17,990.57,1016.35,214,23.97,-1.66,-20,1
1587130452,2020-04-17 15:34,17.79,990.60,1016.38,214,24.29,-1.69,-21,1
1587130513,2020-04-17 15:35,18.07,990.58,1016.36,214,24.13,-1.60,-22,1
1587130573,2020-04-17 15:36,17.98,990.55,1016.33,214,24.64,-1.26,-21,1
1587130633,2020-04-17 15:37,17.47,990.58,1016.36,214,24.93,-1.41,-21,1
1587130694,2020-04-17 15:38,17.68,990.58,1016.36,214,25.17,-1.06,-21,1
1587130754,2020-04-17 15:39,16.86,990.57,1016.36,214,25.05,-1.80,-22,1
1587130814,2020-04-17 15:40,16.39,990.63,1016.42,214,25.21,-2.05,-22,1
1587130874,2020-04-17 15:41,17.47,990.49,1016.27,214,24.14,-2.05,-20,1
1587130935,2020-04-17 15:42,17.10,990.63,1016.42,214,23.95,-2.50,-20,1
1587130995,2020-04-17 15:43,17.07,990.64,1016.42,214,24.15,-2.36,-22,1
1587131055,2020-04-17 15:44,17.05,990.52,1016.31,214,23.95,-2.53,-22,1
1587131115,2020-04-17 15:45,16.84,990.65,1016.43,214,24.35,-2.38,-23,1
1587131176,2020-04-17 15:46,16.81,990.65,1016.43,214,24.43,-2.34,-24,1
1587131236,2020-04-17 15:47,16.52,990.65,1016.44,214,24.71,-2.35,-21,1
1587131296,2020-04-17 15:48,16.34,990.65,1016.43,214,24.62,-2.57,-22,1
1587131357,2020-04-17 15:49,16.82,990.65,1016.43,214,24.87,-1.98,-23,1
1587131417,2020-04-17 15:50,15.96,990.67,1016.45,214,24.87,-2.69,-21,1
1587131477,2020-04-17 15:51,15.89,990.57,1016.36,214,24.82,-2.79,-21,1
1587131538,2020-04-17 15:52,16.30,990.66,1016.44,214,25.23,-2.11,-21,1
1587131598,2020-04-17 15:53,15.64,990.55,1016.33,214,24.94,-2.90,-21,1
1587131658,2020-04-17 15:54,15.41,990.55,1016.34,214,25.21,-2.89,-22,1
1587131718,2020-04-17 15:55,15.92,990.76,1016.54,214,24.74,-2.82,-21,1
1587131779,2020-04-17 15:56,16.70,990.53,1016.31,214,24.63,-2.26,-22,1
1587131839,2020-04-17 15:57,16.07,990.54,1016.32,214,25.21,-2.32,-22,1
1587131899,2020-04-17 15:58,15.74,990.51,1016.29,214,25.49,-2.38,-21,1
1587131959,2020-04-17 15:59,15.42,990.56,1016.34,214,25.75,-2.45,-21,1
1587132020,2020-04-17 16:00,15.96,990.46,1016.24,214,25.48,-2.20,-23,1
1587132080,2020-04-17 16:01,16.67,990.54,1016.33,214,25.02,-1.98,-23,1
1587132140,2020-04-17 16:02,16.48,990.70,1016.49,214,24.60,-2.47,-20,1
1587132200,2020-04-17 16:03,16.32,990.51,1016.29,214,24.66,-2.56,-21,1
1587132260,2020-04-17 16:04,16.52,990.52,1016.30,214,24.41,-2.59,-20,1
1587132320,2020-04-17 16:05,17.08,990.51,1016.30,214,24.56,-2.02,-20,1
1587132380,2020-04-17 16:06,16.67,990.56,1016.34,214,24.32,-2.54,-20,1
1587132440,2020-04-17 16:07,17.61,990.56,1016.34,214,23.61,-2.37,-24,1
1587132500,2020-04-17 16:08,17.30,990.68,1016.47,214,23.93,-2.36,-19,1
1587132560,2020-04-17 16:09,17.65,990.59,1016.37,214,23.81,-2.19,-21,1
1587132620,2020-04-17 16:10,17.54,990.57,1016.35,214,23.83,-2.25,-21,1
1587132681,2020-04-17 16:11,17.94,990.44,1016.23,214,23.45,-2.26,-21,1
1587132741,2020-04-17 16:12,17.46,990.67,1016.46,214,24.01,-2.17,-21,1
1587132801,2020-04-17 16:13,17.72,990.66,1016.45,214,23.81,-2.13,-22,1
1587132861,2020-04-17 16:14,17.85,990.47,1016.25,214,23.87,-1.98,-24,1
1587132921,2020-04-17 16:15,17.85,990.54,1016.32,214,23.73,-2.10,-21,1
1587132981,2020-04-17 16:16,17.52,990.54,1016.32,214,24.24,-1.93,-21,1
1587133041,2020-04-17 16:17,17.77,990.75,1016.53,214,23.87,-2.05,-22,1
1587133101,2020-04-17 16:18,17.85,990.45,1016.23,214,23.48,-2.30,-21,1
1587133161,2020-04-17 16:19,17.78,990.45,1016.24,214,23.46,-2.37,-22,1
1587133221,2020-04-17 16:20,17.56,990.62,1016.40,214,23.73,-2.32,-21,1
1587133282,2020-04-17 16:21,17.81,990.64,1016.43,214,23.57,-2.26,-21,1
1587133342,2020-04-17 16:22,17.72,990.51,1016.29,214,23.65,-2.26,-22,1
1587133402,2020-04-17 16:23,17.78,990.58,1016.37,214,23.66,-2.21,-21,1
1587133462,2020-04-17 16:24,17.80,990.58,1016.37,214,23.65,-2.20,-20,1
1587133522,2020-04-17 16:25,17.73,990.55,1016.34,214,23.63,-2.27,-23,1
1587133582,2020-04-17 16:26,17.52,990.55,1016.33,214,23.61,-2.44,-21,1
1587133642,2020-04-17 16:27,17.41,990.43,1016.22,214,23.66,-2.49,-23,1
1587133702,2020-04-17 16:28,17.58,990.50,1016.28,214,23.50,-2.49,-20,1
1587133762,2020-04-17 16:29,17.11,990.52,1016.31,214,24.05,-2.41,-21,1
1587133822,2020-04-17 16:30,17.06,990.61,1016.40,214,24.47,-2.10,-21,1
1587133883,2020-04-17 16:31,16.49,990.60,1016.38,214,23.79,-3.12,-21,1
1587133943,2020-04-17 16:32,15.84,990.67,1016.45,214,24.69,-2.93,-21,1
1587134003,2020-04-17 16:33,15.72,990.81,1016.59,214,24.60,-3.10,-21,1
1587134063,2020-04-17 16:34,15.68,990.65,1016.43,214,24.52,-3.20,-21,1
