1584954996,2020-03-23 10:16,11.27,1009.22,1035.00,214,25.44,-6.84,-28,1
1584955056,2020-03-23 10:17,11.27,1009.26,1035.04,214,25.44,-6.84,-27,1
1584955116,2020-03-23 10:18,11.26,1009.24,1035.03,214,25.44,-6.85,-25,1
1584955176,2020-03-23 10:19,11.29,1009.19,1034.98,214,25.45,-6.82,-25,1
1584955236,2020-03-23 10:20,11.26,1009.25,1035.03,214,25.44,-6.85,-26,1
1584955296,2020-03-23 10:21,11.27,1009.27,1035.05,214,25.45,-6.83,-28,1
1584955356,2020-03-23 10:22,11.27,1009.30,1035.08,214,25.45,-6.83,-28,1
1584955417,2020-03-23 10:23,11.27,1009.30,1035.08,214,25.44,-6.84,-26,1
1584955477,2020-03-23 10:24,11.26,1009.21,1035.00,214,25.45,-6.84,-24,1
1584955537,2020-03-23 10:25,11.50,1009.28,1035.06,214,25.45,-6.58,-24,1
1584955597,2020-03-23 10:26,11.26,1009.25,1035.03,214,25.45,-6.84,-25,1
1584955657,2020-03-23 10:27,11.24,1009.23,1035.01,214,25.45,-6.87,-31,1
1584955717,2020-03-23 10:28,11.26,1009.23,1035.02,214,25.44,-6.85,-25,1
1584955777,2020-03-23 10:29,11.32,1009.20,1034.99,214,25.45,-6.78,-30,1
1584955838,2020-03-23 10:30,11.26,1009.17,1034.96,214,25.45,-6.84,-27,1
1584955898,2020-03-23 10:31,11.23,1009.24,1035.02,214,25.44,-6.89,-28,1
1584955958,2020-03-23 10:32,11.37,1009.21,1034.99,214,25.45,-6.72,-29,1
1584956019,2020-03-23 10:33,11.26,1009.16,1034.95,214,25.45,-6.84,-28,1
1584956079,2020-03-23 10:34,11.24,1009.15,1034.94,214,25.45,-6.87,-26,1
1584956139,2020-03-23 10:35,11.23,1009.10,1034.88,214,25.45,-6.88,-29,1
1584956199,2020-03-23 10:36,11.24,1009.24,1035.02,214,25.45,-6.87,-29,1
1584956260,2020-03-23 10:37,11.23,1009.15,1034.93,214,25.45,-6.88,-28,1
1584956320,2020-03-23 10:38,11.24,1009.13,1034.92,214,25.46,-6.86,-23,1
1584956380,2020-03-23 10:39,11.22,1009.12,1034.90,214,25.45,-6.89,-27,1
1584956441,2020-03-23 10:40,11.24,1009.13,1034.91,214,25.46,-6.86,-29,1
1584956501,2020-03-23 10:41,11.21,1009.17,1034.95,214,25.46,-6.90,-29,1
1584956561,2020-03-23 10:42,11.24,1009.08,1034.87,214,25.46,-6.86,-28,1
1584956622,2020-03-23 10:43,11.23,1009.11,1034.89,214,25.47,-6.86,-25,1
1584956682,2020-03-23 10:44,11.21,1009.15,1034.93,214,25.47,-6.89,-25,1
1584956742,2020-03-23 10:45,11.22,1009.18,1034.96,214,25.48,-6.87,-28,1
1584956802,2020-03-23 10:46,11.20,1009.21,1034.99,214,25.49,-6.89,-28,1
1584956863,2020-03-23 10:47,11.19,1009.17,1034.95,214,25.49,-6.90,-27,1
1584956923,2020-03-23 10:48,11.20,1009.11,1034.90,214,25.50,-6.88,-27,1
1584956983,2020-03-23 10:49,11.15,1009.16,1034.94,214,25.50,-6.93,-26,1
1584957044,2020-03-23 10:50,11.18,1009.19,1034.97,214,25.50,-6.91,-28,1
1584957104,2020-03-23 10:51,11.14,1009.24,1035.02,214,25.50,-6.94,-28,1
1584957164,2020-03-23 10:52,11.14,1009.06,1034.84,214,25.50,-6.94,-29,1
1584957224,2020-03-23 10:53,11.12,1009.06,1034.84,214,25.50,-6.97,-27,1
1584957285,2020-03-23 10:54,11.14,1009.00,1034.79,214,25.52,-6.93,-27,1
1584957345,2020-03-23 10:55,11.11,1009.07,1034.85,214,25.53,-6.96,-29,1
1584957405,2020-03-23 10:56,11.11,1009.03,1034.82,214,25.54,-6.95,-28,1
1584957466,2020-03-23 10:57,11.12,1009.12,1034.90,214,25.55,-6.93,-28,1
1584957526,2020-03-23 10:58,11.09,1009.21,1035.00,214,25.55,-6.97,-30,1
1584957586,2020-03-23 10:59,11.07,1009.10,1034.88,214,25.55,-6.99,-28,1
1584957646,2020-03-23 11:00,11.07,1009.22,1035.01,214,25.56,-6.99,-26,1
1584957707,2020-03-23 11:01,10.93,1009.19,1034.97,214,25.56,-7.14,-29,1
1584957767,2020-03-23 11:02,11.07,1009.18,1034.96,214,25.56,-6.99,-28,1
1584957827,2020-03-23 11:03,11.07,1009.17,1034.96,214,25.56,-6.99,-28,1
1584957888,2020-03-23 11:04,11.04,1009.16,1034.95,214,25.56,-7.01,-26,1
1584957948,2020-03-23 11:05,11.07,1009.11,1034.89,214,25.56,-6.99,-29,1
1584958008,2020-03-23 11:06,11.06,1009.05,1034.83,214,25.57,-6.99,-27,1
1584958069,2020-03-23 11:07,11.03,1009.14,1034.92,214,25.57,-7.02,-25,1
1584958129,2020-03-23 11:08,11.22,1009.04,1034.83,214,25.57,-6.80,-25,1
1584958189,2020-03-23 11:09,11.03,1009.12,1034.91,214,25.58,-7.01,-27,1
1584958249,2020-03-23 11:10,11.02,1009.07,1034.85,214,25.58,-7.02,-25,1
1584958310,2020-03-23 11:11,10.97,1008.97,1034.75,214,25.58,-7.09,-28,1
1584958370,2020-03-23 11:12,11.00,1008.99,1034.78,214,25.59,-7.04,-27,1
1584958430,2020-03-23 11:13,10.99,1009.06,1034.84,214,25.60,-7.05,-27,1
1584958491,2020-03-23 11:14,10.99,1008.97,1034.76,214,25.61,-7.04,-27,1
1584958551,2020-03-23 11:15,11.01,1008.96,1034.75,214,25.62,-7.00,-27,1
1584958611,2020-03-23 11:16,11.01,1008.94,1034.72,214,25.62,-7.00,-27,1
1584958671,2020-03-23 11:17,11.00,1008.97,1034.76,214,25.63,-7.01,-28,1
1584958732,2020-03-23 11:18,10.99,1009.01,1034.80,214,25.64,-7.01,-28,1
1584958792,2020-03-23 11:19,11.02,1009.02,1034.80,214,25.64,-6.97,-26,1
1584958852,2020-03-23 11:20,11.02,1009.06,1034.85,214,25.66,-6.96,-30,1
1584958912,2020-03-23 11:21,11.01,1009.00,1034.79,214,25.65,-6.98,-28,1
1584958973,2020-03-23 11:22,11.04,1008.98,1034.77,214,25.67,-6.94,-27,1
1584959033,2020-03-23 11:23,10.86,1009.02,1034.80,214,25.67,-7.15,-28,1
1584959093,2020-03-23 11:24,11.04,1009.04,1034.83,214,25.67,-6.94,-28,1
1584959153,2020-03-23 11:25,11.02,1009.05,1034.83,214,25.67,-6.95,-26,1
1584959214,2020-03-23 11:26,11.04,1009.17,1034.95,214,25.68,-6.93,-30,1
1584959274,2020-03-23 11:27,11.04,1009.10,1034.88,214,25.67,-6.94,-28,1
1584959334,2020-03-23 11:28,11.02,1009.19,1034.97,214,25.67,-6.95,-28,1
1584959394,2020-03-23 11:29,11.02,1009.05,1034.83,214,25.67,-6.95,-27,1
1584959454,2020-03-23 11:30,11.01,1009.03,1034.82,214,25.66,-6.97,-27,1
1584959514,2020-03-23 11:31,11.01,1009.03,1034.81,214,25.67,-6.96,-23,1
1584959574,2020-03-23 11:32,10.68,1009.07,1034.85,214,25.68,-7.35,-28,1
1584959635,2020-03-23 11:33,11.03,1008.91,1034.69,214,25.68,-6.94,-29,1
1584959695,2020-03-23 11:34,11.06,1008.92,1034.70,214,25.68,-6.90,-29,1
1584959755,2020-03-23 11:35,11.08,1008.95,1034.73,214,25.68,-6.88,-29,1
1584959815,2020-03-23 11:36,11.14,1008.99,1034.77,214,25.68,-6.81,-29,1
1584959875,2020-03-23 11:37,11.08,1009.01,1034.80,214,25.68,-6.88,-28,1
1584959935,2020-03-23 11:38,11.09,1008.92,1034.70,214,25.69,-6.86,-26,1
1584959995,2020-03-23 11:39,10.92,1008.88,1034.66,214,25.68,-7.07,-28,1
1584960055,2020-03-23 11:40,11.33,1008.90,1034.68,214,25.69,-6.57,-27,1
1584960179,2020-03-23 11:42,11.04,1008.90,1034.68,214,25.69,-6.92,-27,1
1584960239,2020-03-23 11:43,11.07,1009.05,1034.83,214,25.70,-6.88,-28,1
1584960299,2020-03-23 11:44,11.05,1009.04,1034.82,214,25.71,-6.89,-27,1
1584960359,2020-03-23 11:45,11.07,1009.02,1034.81,214,25.71,-6.87,-26,1
1584960420,2020-03-23 11:47,11.06,1009.13,1034.91,214,25.71,-6.88,-26,1
1584960480,2020-03-23 11:48,10.94,1008.98,1034.76,214,25.71,-7.02,-28,1
1584960540,2020-03-23 11:49,11.04,1009.06,1034.84,214,25.72,-6.90,-28,1
1584960601,2020-03-23 11:50,11.01,1008.98,1034.76,214,25.71,-6.93,-27,1
1584960661,2020-03-23 11:51,11.00,1009.05,1034.83,214,25.72,-6.94,-28,1
1584960721,2020-03-23 11:52,11.00,1009.19,1034.97,214,25.72,-6.94,-28,1
1584960781,2020-03-23 11:53,11.01,1009.16,1034.95,214,25.72,-6.92,-26,1
1584960842,2020-03-23 11:54,11.04,1009.00,1034.79,214,25.72,-6.90,-28,1
1584960902,2020-03-23 11:55,11.05,1009.05,1034.83,214,25.72,-6.88,-25,1
1584960962,2020-03-23 11:56,11.05,1009.03,1034.81,214,25.71,-6.89,-27,1
1584961023,2020-03-23 11:57,11.05,1009.05,1034.84,214,25.71,-6.89,-28,1
1584961083,2020-03-23 11:58,11.05,1009.06,1034.84,214,25.71,-6.89,-27,1
1584961143,2020-03-23 11:59,11.05,1009.07,1034.86,214,25.71,-6.89,-26,1
1584961204,2020-03-23 12:00,11.01,1008.98,1034.76,214,25.70,-6.94,-26,1
1584961264,2020-03-23 12:01,11.04,1008.96,1034.74,214,25.71,-6.91,-26,1
1584961324,2020-03-23 12:02,11.04,1008.96,1034.75,214,25.71,-6.91,-27,1
1584961384,2020-03-23 12:03,10.99,1008.94,1034.73,214,25.70,-6.97,-29,1
1584961445,2020-03-23 12:04,11.01,1009.02,1034.80,214,25.71,-6.93,-27,1
1584961505,2020-03-23 12:05,11.00,1008.97,1034.76,214,25.70,-6.95,-28,1
1584961565,2020-03-23 12:06,11.00,1008.93,1034.72,214,25.70,-6.95,-27,1
1584961626,2020-03-23 12:07,10.98,1008.85,1034.63,214,25.70,-6.98,-27,1
1584961686,2020-03-23 12:08,10.75,1008.96,1034.75,214,25.70,-7.26,-28,1
1584961746,2020-03-23 12:09,11.01,1008.90,1034.68,214,25.70,-6.94,-28,1
1584961807,2020-03-23 12:10,11.00,1008.91,1034.69,214,25.70,-6.95,-27,1
1584961867,2020-03-23 12:11,10.86,1008.86,1034.64,214,25.70,-7.12,-28,1
1584961927,2020-03-23 12:12,11.00,1008.74,1034.53,214,25.71,-6.94,-28,1
1584961987,2020-03-23 12:13,11.01,1008.88,1034.67,214,25.71,-6.93,-28,1
1584962048,2020-03-23 12:14,11.03,1009.08,1034.86,214,25.70,-6.93,-27,1
1584962108,2020-03-23 12:15,11.01,1008.92,1034.70,214,25.71,-6.93,-28,1
1584962168,2020-03-23 12:16,11.03,1008.89,1034.67,214,25.71,-6.92,-26,1
1584962228,2020-03-23 12:17,10.99,1008.90,1034.68,214,25.72,-6.95,-27,1
1584962289,2020-03-23 12:18,10.98,1008.84,1034.62,214,25.72,-6.96,-28,1
1584962349,2020-03-23 12:19,10.97,1008.84,1034.62,214,25.73,-6.97,-29,1
1584962409,2020-03-23 12:20,11.05,1008.83,1034.61,214,25.73,-6.88,-26,1
1584962470,2020-03-23 12:21,10.95,1008.81,1034.59,214,25.73,-6.99,-28,1
1584962530,2020-03-23 12:22,10.94,1008.81,1034.59,214,25.73,-7.01,-29,1
1584962590,2020-03-23 12:23,10.95,1008.84,1034.62,214,25.73,-6.99,-28,1
1584962650,2020-03-23 12:24,10.93,1008.82,1034.60,214,25.74,-7.01,-30,1
1584962711,2020-03-23 12:25,10.94,1008.85,1034.63,214,25.74,-7.00,-26,1
1584962771,2020-03-23 12:26,10.89,1008.88,1034.66,214,25.74,-7.05,-28,1
1584962831,2020-03-23 12:27,10.87,1008.77,1034.55,214,25.74,-7.08,-27,1
1584962892,2020-03-23 12:28,10.89,1008.68,1034.46,214,25.74,-7.05,-28,1
1584962952,2020-03-23 12:29,10.86,1008.69,1034.47,214,25.74,-7.09,-29,1
1584963012,2020-03-23 12:30,10.87,1008.62,1034.40,214,25.74,-7.08,-29,1
1584963072,2020-03-23 12:31,10.87,1008.72,1034.50,214,25.74,-7.08,-28,1
1584963133,2020-03-23 12:32,10.88,1008.70,1034.49,214,25.74,-7.07,-26,1
1584963193,2020-03-23 12:33,10.86,1008.75,1034.54,214,25.73,-7.10,-24,1
1584963253,2020-03-23 12:34,10.85,1008.72,1034.50,214,25.73,-7.11,-25,1
1584963313,2020-03-23 12:35,10.85,1008.66,1034.45,214,25.73,-7.11,-27,1
1584963373,2020-03-23 12:36,10.85,1008.75,1034.53,214,25.73,-7.11,-25,1
1584963433,2020-03-23 12:37,10.57,1008.69,1034.47,214,25.73,-7.45,-28,1
1584963493,2020-03-23 12:38,10.85,1008.57,1034.36,214,25.73,-7.11,-24,1
1584963554,2020-03-23 12:39,10.83,1008.62,1034.40,214,25.72,-7.15,-29,1
1584963614,2020-03-23 12:40,10.80,1008.66,1034.44,214,25.72,-7.17,-26,1
1584963674,2020-03-23 12:41,10.79,1008.70,1034.48,214,25.73,-7.18,-28,1
1584963735,2020-03-23 12:42,10.82,1008.62,1034.41,214,25.72,-7.16,-28,1
1584963795,2020-03-23 12:43,10.82,1008.55,1034.33,214,25.72,-7.16,-26,1
1584963855,2020-03-23 12:44,10.82,1008.57,1034.35,214,25.73,-7.15,-27,1
1584963916,2020-03-23 12:45,10.82,1008.63,1034.42,214,25.72,-7.16,-28,1
1584963976,2020-03-23 12:46,10.94,1008.56,1034.35,214,25.73,-7.01,-28,1
1584964036,2020-03-23 12:47,10.80,1008.58,1034.36,214,25.72,-7.17,-26,1
1584964096,2020-03-23 12:48,10.80,1008.61,1034.40,214,25.71,-7.18,-26,1
1584964157,2020-03-23 12:49,10.82,1008.58,1034.36,214,25.71,-7.17,-27,1
1584964217,2020-03-23 12:50,10.82,1008.58,1034.36,214,25.71,-7.17,-26,1
1584964277,2020-03-23 12:51,10.82,1008.69,1034.47,214,25.70,-7.18,-27,1
1584964338,2020-03-23 12:52,10.80,1008.73,1034.52,214,25.71,-7.18,-27,1
1584964398,2020-03-23 12:53,10.78,1008.59,1034.37,214,25.70,-7.22,-28,1
1584964458,2020-03-23 12:54,10.80,1008.57,1034.35,214,25.69,-7.20,-28,1
1584964519,2020-03-23 12:55,10.80,1008.56,1034.34,214,25.69,-7.20,-30,1
1584964579,2020-03-23 12:56,10.80,1008.54,1034.33,214,25.69,-7.20,-29,1
1584964639,2020-03-23 12:57,10.79,1008.56,1034.34,214,25.69,-7.21,-27,1
1584964700,2020-03-23 12:58,10.90,1008.58,1034.36,214,25.69,-7.08,-29,1
1584964760,2020-03-23 12:59,10.80,1008.61,1034.39,214,25.68,-7.21,-27,1
1584964820,2020-03-23 13:00,10.80,1008.60,1034.39,214,25.68,-7.21,-28,1
1584964880,2020-03-23 13:01,10.78,1008.65,1034.43,214,25.68,-7.23,-27,1
1584964941,2020-03-23 13:02,10.79,1008.61,1034.39,214,25.67,-7.23,-27,1
1584965001,2020-03-23 13:03,10.85,1008.61,1034.39,214,25.66,-7.17,-30,1
1584965061,2020-03-23 13:04,10.80,1008.64,1034.42,214,25.66,-7.22,-28,1
1584965122,2020-03-23 13:05,10.80,1008.55,1034.33,214,25.66,-7.22,-27,1
1584965182,2020-03-23 13:06,11.11,1008.52,1034.31,214,25.66,-6.85,-29,1
1584965242,2020-03-23 13:07,10.80,1008.51,1034.29,214,25.65,-7.23,-26,1
1584965302,2020-03-23 13:08,10.79,1008.50,1034.28,214,25.65,-7.24,-28,1
1584965363,2020-03-23 13:09,10.79,1008.57,1034.35,214,25.64,-7.25,-27,1
1584965423,2020-03-23 13:10,10.77,1008.56,1034.34,214,25.64,-7.28,-28,1
1584965483,2020-03-23 13:11,10.85,1008.52,1034.30,214,25.63,-7.19,-28,1
1584965544,2020-03-23 13:12,10.78,1008.56,1034.35,214,25.63,-7.27,-29,1
1584965604,2020-03-23 13:13,10.76,1008.47,1034.26,214,25.62,-7.31,-26,1
1584965664,2020-03-23 13:14,10.77,1008.64,1034.42,214,25.62,-7.29,-26,1
1584965725,2020-03-23 13:15,10.77,1008.60,1034.38,214,25.61,-7.30,-27,1
1584965785,2020-03-23 13:16,10.74,1008.55,1034.33,214,25.61,-7.34,-28,1
1584965845,2020-03-23 13:17,10.77,1008.53,1034.31,214,25.60,-7.31,-27,1
1584965905,2020-03-23 13:18,10.78,1008.58,1034.37,214,25.60,-7.30,-29,1
1584965966,2020-03-23 13:19,10.78,1008.61,1034.39,214,25.59,-7.30,-27,1
1584966026,2020-03-23 13:20,10.77,1008.60,1034.38,214,25.59,-7.32,-27,1
1584966086,2020-03-23 13:21,10.74,1008.48,1034.26,214,25.58,-7.37,-27,1
1584966147,2020-03-23 13:22,10.74,1008.53,1034.31,214,25.57,-7.37,-28,1
1584966207,2020-03-23 13:23,10.75,1008.46,1034.24,214,25.57,-7.36,-27,1
1584966267,2020-03-23 13:24,10.59,1008.53,1034.32,214,25.57,-7.55,-27,1
1584966327,2020-03-23 13:25,10.76,1008.52,1034.30,214,25.56,-7.35,-26,1
1584966388,2020-03-23 13:26,10.73,1008.58,1034.36,214,25.55,-7.39,-26,1
1584966448,2020-03-23 13:27,10.77,1008.59,1034.38,214,25.55,-7.35,-28,1
1584966508,2020-03-23 13:28,10.66,1008.45,1034.24,214,25.55,-7.48,-27,1
1584966569,2020-03-23 13:29,10.72,1008.45,1034.23,214,25.54,-7.41,-27,1
1584966629,2020-03-23 13:30,10.72,1008.43,1034.22,214,25.54,-7.41,-27,1
1584966689,2020-03-23 13:31,10.73,1008.40,1034.18,214,25.55,-7.39,-29,1
1584966750,2020-03-23 13:32,10.72,1008.44,1034.23,214,25.55,-7.40,-24,1
1584966810,2020-03-23 13:33,10.73,1008.55,1034.34,214,25.54,-7.40,-28,1
1584966870,2020-03-23 13:34,10.52,1008.57,1034.35,214,25.53,-7.66,-27,1
1584966930,2020-03-23 13:35,10.76,1008.61,1034.40,214,25.53,-7.38,-27,1
1584966991,2020-03-23 13:36,10.82,1008.57,1034.35,214,25.52,-7.31,-26,1
1584967051,2020-03-23 13:37,10.75,1008.49,1034.27,214,25.52,-7.40,-27,1
1584967111,2020-03-23 13:38,10.72,1008.63,1034.41,214,25.52,-7.43,-28,1
1584967172,2020-03-23 13:39,10.73,1008.54,1034.32,214,25.52,-7.41,-26,1
1584967232,2020-03-23 13:40,10.82,1008.45,1034.23,214,25.51,-7.31,-30,1
1584967292,2020-03-23 13:41,10.70,1008.46,1034.25,214,25.51,-7.46,-27,1
1584967352,2020-03-23 13:42,10.73,1008.55,1034.34,214,25.51,-7.42,-29,1
1584967413,2020-03-23 13:43,10.71,1008.42,1034.20,214,25.51,-7.45,-28,1
1584967473,2020-03-23 13:44,10.73,1008.43,1034.21,214,25.51,-7.42,-29,1
1584967533,2020-03-23 13:45,10.72,1008.42,1034.20,214,25.50,-7.44,-27,1
1584967594,2020-03-23 13:46,10.73,1008.52,1034.30,214,25.49,-7.44,-27,1
1584967654,2020-03-23 13:47,10.56,1008.42,1034.21,214,25.49,-7.65,-28,1
1584967714,2020-03-23 13:48,10.74,1008.44,1034.23,214,25.49,-7.42,-26,1
1584967774,2020-03-23 13:49,10.72,1008.42,1034.20,214,25.49,-7.45,-28,1
1584967835,2020-03-23 13:50,10.72,1008.51,1034.30,214,25.48,-7.46,-28,1
1584967895,2020-03-23 13:51,10.72,1008.38,1034.17,214,25.49,-7.45,-25,1
1584967955,2020-03-23 13:52,10.74,1008.45,1034.23,214,25.49,-7.42,-28,1
1584968016,2020-03-23 13:53,10.72,1008.55,1034.33,214,25.48,-7.46,-28,1
1584968076,2020-03-23 13:54,10.74,1008.52,1034.30,214,25.49,-7.42,-28,1
1584968136,2020-03-23 13:55,10.74,1008.35,1034.13,214,25.49,-7.42,-26,1
1584968197,2020-03-23 13:56,10.74,1008.41,1034.19,214,25.49,-7.42,-26,1
1584968257,2020-03-23 13:57,10.75,1008.46,1034.24,214,25.49,-7.41,-27,1
1584968317,2020-03-23 13:58,10.77,1008.44,1034.22,214,25.49,-7.40,-26,1
1584968377,2020-03-23 13:59,10.73,1008.44,1034.22,214,25.50,-7.43,-27,1
1584968438,2020-03-23 14:00,10.80,1008.36,1034.14,214,25.49,-7.36,-26,1
1584968498,2020-03-23 14:01,10.73,1008.38,1034.17,214,25.49,-7.44,-27,1
1584968558,2020-03-23 14:02,10.71,1008.39,1034.18,214,25.49,-7.46,-28,1
1584968619,2020-03-23 14:03,10.73,1008.35,1034.13,214,25.49,-7.44,-26,1
1584968679,2020-03-23 14:04,10.72,1008.34,1034.12,214,25.49,-7.45,-28,1
1584968739,2020-03-23 14:05,10.71,1008.39,1034.17,214,25.49,-7.46,-30,1
1584968800,2020-03-23 14:06,10.71,1008.41,1034.19,214,25.49,-7.46,-27,1
1584968860,2020-03-23 14:07,10.75,1008.35,1034.13,214,25.49,-7.41,-26,1
1584968920,2020-03-23 14:08,10.74,1008.35,1034.13,214,25.49,-7.42,-25,1
1584968980,2020-03-23 14:09,10.74,1008.34,1034.13,214,25.48,-7.43,-26,1
1584969041,2020-03-23 14:10,10.74,1008.32,1034.10,214,25.48,-7.43,-27,1
1584969101,2020-03-23 14:11,10.79,1008.32,1034.10,214,25.48,-7.38,-28,1
1584969161,2020-03-23 14:12,10.74,1008.29,1034.07,214,25.48,-7.43,-27,1
1584969222,2020-03-23 14:13,10.74,1008.43,1034.22,214,25.47,-7.44,-27,1
1584969282,2020-03-23 14:14,10.57,1008.34,1034.12,214,25.47,-7.65,-26,1
1584969342,2020-03-23 14:15,10.73,1008.32,1034.10,214,25.47,-7.45,-26,1
1584969402,2020-03-23 14:16,10.73,1008.31,1034.09,214,25.47,-7.45,-28,1
1584969463,2020-03-23 14:17,10.73,1008.30,1034.09,214,25.46,-7.46,-30,1
1584969523,2020-03-23 14:18,10.72,1008.28,1034.06,214,25.46,-7.47,-29,1
1584969583,2020-03-23 14:19,10.78,1008.36,1034.14,214,25.46,-7.41,-27,1
1584969644,2020-03-23 14:20,10.73,1008.34,1034.13,214,25.46,-7.46,-28,1
1584969704,2020-03-23 14:21,10.54,1008.30,1034.08,214,25.45,-7.70,-26,1
1584969764,2020-03-23 14:22,10.75,1008.27,1034.06,214,25.46,-7.43,-28,1
1584969824,2020-03-23 14:23,10.72,1008.31,1034.10,214,25.45,-7.48,-25,1
1584969885,2020-03-23 14:24,10.74,1008.34,1034.13,214,25.45,-7.46,-28,1
1584969945,2020-03-23 14:25,10.52,1008.22,1034.00,214,25.46,-7.72,-30,1
1584970005,2020-03-23 14:26,10.74,1008.35,1034.14,214,25.45,-7.46,-28,1
1584970066,2020-03-23 14:27,10.89,1008.36,1034.15,214,25.45,-7.28,-28,1
1584970126,2020-03-23 14:28,10.78,1008.37,1034.15,214,25.44,-7.42,-27,1
1584970186,2020-03-23 14:29,10.76,1008.33,1034.11,214,25.45,-7.43,-26,1
1584970246,2020-03-23 14:30,10.76,1008.33,1034.11,214,25.44,-7.44,-26,1
1584970307,2020-03-23 14:31,10.74,1008.31,1034.10,214,25.44,-7.46,-27,1
1584970367,2020-03-23 14:32,10.79,1008.25,1034.04,214,25.44,-7.41,-28,1
1584970427,2020-03-23 14:33,10.97,1008.27,1034.05,214,25.44,-7.19,-27,1
1584970488,2020-03-23 14:34,10.75,1008.24,1034.03,214,25.44,-7.45,-28,1
1584970548,2020-03-23 14:35,10.74,1008.24,1034.02,214,25.44,-7.46,-28,1
1584970608,2020-03-23 14:36,10.76,1008.27,1034.05,214,25.44,-7.44,-30,1
1584970668,2020-03-23 14:37,10.76,1008.27,1034.05,214,25.43,-7.45,-27,1
1584970729,2020-03-23 14:38,10.76,1008.28,1034.06,214,25.44,-7.44,-26,1
1584970789,2020-03-23 14:39,10.78,1008.33,1034.12,214,25.44,-7.42,-26,1
1584970849,2020-03-23 14:40,10.76,1008.40,1034.19,214,25.43,-7.45,-28,1
1584970910,2020-03-23 14:41,10.79,1008.51,1034.29,214,25.43,-7.42,-28,1
1584970970,2020-03-23 14:42,10.78,1008.47,1034.25,214,25.43,-7.43,-28,1
1584971030,2020-03-23 14:43,10.53,1008.47,1034.25,214,25.43,-7.73,-26,1
1584971090,2020-03-23 14:44,10.78,1008.47,1034.25,214,25.42,-7.44,-29,1
1584971151,2020-03-23 14:45,10.78,1008.41,1034.19,214,25.42,-7.44,-28,1
1584971211,2020-03-23 14:46,10.78,1008.48,1034.27,214,25.42,-7.44,-30,1
1584971271,2020-03-23 14:47,10.78,1008.43,1034.22,214,25.41,-7.45,-26,1
1584971331,2020-03-23 14:48,10.79,1008.42,1034.21,214,25.41,-7.43,-29,1
1584971392,2020-03-23 14:49,10.79,1008.43,1034.22,214,25.41,-7.43,-30,1
1584971452,2020-03-23 14:50,10.80,1008.38,1034.16,214,25.41,-7.42,-27,1
1584971512,2020-03-23 14:51,10.79,1008.42,1034.20,214,25.41,-7.43,-28,1
1584971634,2020-03-23 14:53,10.78,1008.43,1034.21,214,25.41,-7.45,-26,1
1584971694,2020-03-23 14:54,10.80,1008.34,1034.12,214,25.42,-7.41,-26,1
1584971754,2020-03-23 14:55,10.78,1008.31,1034.09,214,25.42,-7.44,-28,1
1584971814,2020-03-23 14:56,10.79,1008.25,1034.03,214,25.41,-7.43,-29,1
1584971875,2020-03-23 14:57,10.79,1008.38,1034.17,214,25.42,-7.43,-29,1
1584971935,2020-03-23 14:58,10.80,1008.30,1034.08,214,25.42,-7.41,-26,1
1584971995,2020-03-23 14:59,10.80,1008.30,1034.09,214,25.42,-7.41,-27,1
1584972056,2020-03-23 15:00,10.80,1008.28,1034.06,214,25.42,-7.41,-30,1
1584972116,2020-03-23 15:01,10.80,1008.31,1034.10,214,25.43,-7.41,-28,1
1584972176,2020-03-23 15:02,10.79,1008.28,1034.07,214,25.43,-7.42,-27,1
1584972237,2020-03-23 15:03,10.78,1008.30,1034.08,214,25.43,-7.43,-25,1
1584972297,2020-03-23 15:04,10.78,1008.32,1034.11,214,25.43,-7.43,-27,1
1584972357,2020-03-23 15:05,10.79,1008.28,1034.06,214,25.44,-7.41,-28,1
1584972417,2020-03-23 15:06,10.79,1008.28,1034.07,214,25.43,-7.42,-26,1
1584972478,2020-03-23 15:07,10.79,1008.24,1034.02,214,25.44,-7.41,-28,1
1584972538,2020-03-23 15:08,10.79,1008.23,1034.01,214,25.43,-7.42,-28,1
1584972598,2020-03-23 15:09,10.78,1008.24,1034.03,214,25.44,-7.42,-26,1
1584972658,2020-03-23 15:10,10.80,1008.23,1034.02,214,25.45,-7.39,-29,1
1584972719,2020-03-23 15:11,10.76,1008.21,1033.99,214,25.45,-7.43,-28,1
1584972779,2020-03-23 15:12,11.02,1008.29,1034.07,214,25.46,-7.12,-28,1
1584972839,2020-03-23 15:13,10.79,1008.27,1034.05,214,25.47,-7.39,-27,1
1584972900,2020-03-23 15:15,10.80,1008.25,1034.04,214,25.47,-7.37,-26,1
1584972960,2020-03-23 15:16,10.87,1008.17,1033.95,214,25.47,-7.29,-31,1
1584973020,2020-03-23 15:17,10.80,1008.25,1034.03,214,25.48,-7.37,-27,1
1584973080,2020-03-23 15:18,10.80,1008.21,1033.99,214,25.48,-7.37,-29,1
1584973141,2020-03-23 15:19,11.06,1008.25,1034.03,214,25.48,-7.05,-28,1
1584973201,2020-03-23 15:20,10.81,1008.25,1034.04,214,25.48,-7.35,-27,1
1584973261,2020-03-23 15:21,10.81,1008.18,1033.96,214,25.48,-7.35,-26,1
1584973321,2020-03-23 15:22,10.78,1008.24,1034.03,214,25.48,-7.39,-28,1
1584973382,2020-03-23 15:23,10.83,1008.24,1034.02,214,25.48,-7.33,-28,1
