1591431871,2020-06-06 10:24,0.00,0.39,32.53,0.10,0.08,0.02,,,-36
1591431931,2020-06-06 10:25,0.00,0.44,31.28,0.10,0.12,0.02,,,-36
1591431991,2020-06-06 10:26,0.00,0.44,31.28,0.10,0.12,0.02,,,-35
1591432052,2020-06-06 10:27,0.00,0.44,28.05,0.10,0.12,0.02,,,-36
1591432112,2020-06-06 10:28,0.00,0.48,28.05,0.10,0.18,0.03,,,-37
1591432173,2020-06-06 10:29,0.00,0.44,27.11,0.10,0.12,0.02,,,-34
1591432233,2020-06-06 10:30,0.00,0.44,29.05,0.10,0.12,0.02,,,-35
1591432293,2020-06-06 10:31,0.00,0.39,33.87,0.10,0.08,0.02,,,-35
1591432353,2020-06-06 10:32,0.00,0.44,30.13,0.10,0.12,0.02,,,-36
1591432413,2020-06-06 10:33,0.00,0.44,29.05,0.10,0.12,0.02,,,-35
1591432473,2020-06-06 10:34,0.00,0.44,29.05,0.10,0.12,0.02,,,-35
1591432533,2020-06-06 10:35,0.00,0.44,27.11,0.10,0.12,0.02,,,-35
1591432594,2020-06-06 10:36,0.00,0.48,24.63,0.10,0.18,0.03,,,-35
1591432654,2020-06-06 10:37,0.00,0.48,26.23,0.10,0.18,0.03,,,-35
1591432714,2020-06-06 10:38,0.00,0.48,24.63,0.16,0.18,0.03,,,-36
1591432775,2020-06-06 10:39,0.00,0.39,32.53,0.10,0.08,0.02,,,-35
1591432835,2020-06-06 10:40,0.00,0.39,30.13,0.10,0.08,0.02,,,-35
1591432895,2020-06-06 10:41,0.00,0.44,29.05,0.10,0.12,0.02,,,-36
1591432955,2020-06-06 10:42,0.00,0.44,28.05,0.10,0.12,0.02,,,-37
1591433015,2020-06-06 10:43,0.00,0.48,27.11,0.10,0.18,0.03,,,-34
1591433075,2020-06-06 10:44,0.00,0.44,28.05,0.10,0.12,0.02,,,-34
1591433135,2020-06-06 10:45,0.00,0.44,28.05,0.10,0.12,0.02,,,-34
1591433195,2020-06-06 10:46,0.00,0.53,26.23,0.10,0.26,0.03,,,-34
1591433255,2020-06-06 10:47,0.00,0.48,25.40,0.10,0.18,0.03,,,-34
1591433316,2020-06-06 10:48,0.00,0.44,29.05,0.10,0.12,0.02,,,-37
1591433376,2020-06-06 10:49,0.00,0.39,31.28,0.10,0.08,0.02,,,-35
1591433436,2020-06-06 10:50,0.00,0.39,33.87,0.10,0.08,0.02,,,-37
1591433496,2020-06-06 10:51,0.00,0.39,31.28,0.10,0.08,0.02,,,-34
1591433556,2020-06-06 10:52,0.00,0.44,31.28,0.10,0.12,0.02,,,-37
1591433616,2020-06-06 10:53,0.00,0.44,29.05,0.10,0.12,0.02,,,-36
1591433677,2020-06-06 10:54,0.00,0.44,31.28,0.10,0.12,0.02,,,-37
1591433737,2020-06-06 10:55,0.00,0.39,32.53,0.10,0.08,0.02,,,-36
1591433797,2020-06-06 10:56,0.00,0.39,33.87,0.10,0.08,0.02,,,-35
1591433857,2020-06-06 10:57,0.00,0.39,35.33,0.10,0.08,0.02,,,-34
1591433917,2020-06-06 10:58,0.00,0.39,35.33,0.10,0.08,0.02,,,-34
1591433977,2020-06-06 10:59,0.00,0.39,32.53,0.10,0.08,0.02,,,-35
1591434037,2020-06-06 11:00,0.00,0.44,29.05,0.10,0.12,0.02,,,-35
1591434097,2020-06-06 11:01,0.00,0.44,29.05,0.10,0.12,0.02,,,-35
1591434157,2020-06-06 11:02,0.00,0.44,30.13,0.10,0.12,0.02,,,-36
1591434217,2020-06-06 11:03,0.00,0.44,31.28,0.10,0.12,0.02,,,-36
1591434277,2020-06-06 11:04,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591434338,2020-06-06 11:05,0.00,0.39,32.53,0.10,0.08,0.02,,,-36
1591434398,2020-06-06 11:06,0.00,0.39,33.87,0.10,0.08,0.02,,,-35
1591434458,2020-06-06 11:07,0.00,0.39,35.33,0.10,0.08,0.02,,,-36
1591434518,2020-06-06 11:08,0.00,0.44,28.05,0.10,0.12,0.02,,,-36
1591434578,2020-06-06 11:09,0.00,0.44,29.05,0.10,0.12,0.02,,,-36
1591434638,2020-06-06 11:10,0.00,0.44,30.13,0.10,0.12,0.02,,,-36
1591434698,2020-06-06 11:11,0.00,0.48,26.23,0.10,0.18,0.03,,,-36
1591434758,2020-06-06 11:12,0.00,0.44,29.05,0.10,0.12,0.02,,,-35
1591434818,2020-06-06 11:13,0.00,0.44,30.13,0.10,0.12,0.02,,,-35
1591434878,2020-06-06 11:14,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591434938,2020-06-06 11:15,0.00,0.39,35.33,0.10,0.08,0.02,,,-35
1591434999,2020-06-06 11:16,0.00,0.39,35.33,0.10,0.08,0.02,,,-35
1591435059,2020-06-06 11:17,0.00,0.39,40.53,0.10,0.08,0.02,,,-35
1591435119,2020-06-06 11:18,0.00,0.39,33.87,0.10,0.08,0.02,,,-35
1591435179,2020-06-06 11:19,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591435239,2020-06-06 11:20,0.00,0.34,40.53,0.10,0.05,0.01,,,-35
1591435299,2020-06-06 11:21,0.00,0.39,33.87,0.10,0.08,0.02,,,-35
1591435359,2020-06-06 11:22,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591435419,2020-06-06 11:23,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591435479,2020-06-06 11:24,0.00,0.39,35.33,0.10,0.08,0.02,,,-35
1591435539,2020-06-06 11:25,0.00,0.39,35.33,0.10,0.08,0.02,,,-35
1591435599,2020-06-06 11:26,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591435659,2020-06-06 11:27,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591435719,2020-06-06 11:28,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591435780,2020-06-06 11:29,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591435840,2020-06-06 11:30,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591435900,2020-06-06 11:31,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591435960,2020-06-06 11:32,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591436020,2020-06-06 11:33,0.00,0.39,40.53,0.10,0.08,0.02,,,-35
1591436080,2020-06-06 11:34,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591436140,2020-06-06 11:35,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591436200,2020-06-06 11:36,0.00,0.39,40.53,0.10,0.08,0.02,,,-36
1591436260,2020-06-06 11:37,0.00,0.39,38.64,0.10,0.08,0.02,,,-35
1591436320,2020-06-06 11:38,0.00,0.39,35.33,0.10,0.08,0.02,,,-36
1591436381,2020-06-06 11:39,0.00,0.34,40.53,0.10,0.05,0.01,,,-35
1591436441,2020-06-06 11:40,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591436501,2020-06-06 11:41,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591436561,2020-06-06 11:42,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591436621,2020-06-06 11:43,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591436681,2020-06-06 11:44,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591436741,2020-06-06 11:45,0.00,0.48,28.05,0.10,0.18,0.03,,,-36
1591436801,2020-06-06 11:46,0.00,0.48,27.11,0.10,0.18,0.03,,,-35
1591436862,2020-06-06 11:47,0.00,0.48,29.05,0.10,0.18,0.03,,,-35
1591436922,2020-06-06 11:48,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591436982,2020-06-06 11:49,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591437042,2020-06-06 11:50,0.00,0.53,25.40,0.10,0.26,0.03,,,-35
1591437102,2020-06-06 11:51,0.00,0.58,23.89,0.10,0.36,0.03,,,-35
1591437162,2020-06-06 11:52,0.00,0.53,26.23,0.10,0.26,0.03,,,-36
1591437223,2020-06-06 11:53,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591437283,2020-06-06 11:54,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591437343,2020-06-06 11:55,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591437403,2020-06-06 11:56,0.00,0.48,30.13,0.10,0.18,0.03,,,-35
1591437463,2020-06-06 11:57,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591437523,2020-06-06 11:58,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591437583,2020-06-06 11:59,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591437643,2020-06-06 12:00,0.00,0.44,31.28,0.10,0.12,0.02,,,-35
1591437703,2020-06-06 12:01,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591437763,2020-06-06 12:02,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591437823,2020-06-06 12:03,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591437883,2020-06-06 12:04,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591437943,2020-06-06 12:05,0.00,0.48,30.13,0.10,0.18,0.03,,,-35
1591438004,2020-06-06 12:06,0.00,0.48,29.05,0.10,0.18,0.03,,,-35
1591438064,2020-06-06 12:07,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591438124,2020-06-06 12:08,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591438184,2020-06-06 12:09,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591438244,2020-06-06 12:10,0.00,0.39,35.33,0.10,0.12,0.02,,,-35
1591438304,2020-06-06 12:11,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591438364,2020-06-06 12:12,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591438424,2020-06-06 12:13,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591438484,2020-06-06 12:14,0.00,0.39,35.33,0.10,0.08,0.02,,,-35
1591438544,2020-06-06 12:15,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591438604,2020-06-06 12:16,0.00,0.48,28.05,0.10,0.18,0.03,,,-34
1591438664,2020-06-06 12:17,0.00,0.48,28.05,0.10,0.18,0.03,,,-35
1591438725,2020-06-06 12:18,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591438785,2020-06-06 12:19,0.00,0.48,29.05,0.10,0.18,0.03,,,-35
1591438845,2020-06-06 12:20,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591438905,2020-06-06 12:21,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591438965,2020-06-06 12:22,0.00,0.44,35.33,0.10,0.12,0.02,,,-37
1591439025,2020-06-06 12:23,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591439085,2020-06-06 12:24,0.00,0.48,30.13,0.10,0.18,0.03,,,-36
1591439146,2020-06-06 12:25,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591439206,2020-06-06 12:26,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591439266,2020-06-06 12:27,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1591439326,2020-06-06 12:28,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591439386,2020-06-06 12:29,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591439446,2020-06-06 12:30,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591439506,2020-06-06 12:31,0.00,0.48,30.13,0.10,0.18,0.03,,,-35
1591439566,2020-06-06 12:32,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1591439626,2020-06-06 12:33,0.00,0.48,29.05,0.10,0.18,0.03,,,-35
1591439687,2020-06-06 12:34,0.00,0.48,29.05,0.10,0.18,0.03,,,-35
1591439747,2020-06-06 12:35,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591439807,2020-06-06 12:36,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591439867,2020-06-06 12:37,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591439927,2020-06-06 12:38,0.00,0.44,31.28,0.10,0.12,0.02,,,-35
1591439987,2020-06-06 12:39,0.00,0.39,35.33,0.10,0.08,0.02,,,-35
1591440047,2020-06-06 12:40,0.00,0.39,40.53,0.10,0.08,0.02,,,-35
1591440107,2020-06-06 12:41,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591440167,2020-06-06 12:42,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591440227,2020-06-06 12:43,0.00,0.39,38.64,0.10,0.08,0.02,,,-35
1591440288,2020-06-06 12:44,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591440348,2020-06-06 12:45,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591440408,2020-06-06 12:46,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591440468,2020-06-06 12:47,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591440528,2020-06-06 12:48,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591440588,2020-06-06 12:49,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591440648,2020-06-06 12:50,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1591440709,2020-06-06 12:51,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591440769,2020-06-06 12:52,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1591440829,2020-06-06 12:53,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591440889,2020-06-06 12:54,0.00,0.48,35.33,0.10,0.12,0.02,,,-35
1591440949,2020-06-06 12:55,0.00,0.39,40.53,0.10,0.08,0.02,,,-36
1591441009,2020-06-06 12:56,0.00,0.39,42.62,0.10,0.08,0.02,,,-35
1591441069,2020-06-06 12:57,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1591441129,2020-06-06 12:58,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591441189,2020-06-06 12:59,0.00,0.44,36.91,0.10,0.12,0.02,,,-36
1591441249,2020-06-06 13:00,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591441310,2020-06-06 13:01,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591441370,2020-06-06 13:02,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591441430,2020-06-06 13:03,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591441490,2020-06-06 13:04,0.00,0.39,40.53,0.10,0.08,0.02,,,-35
1591441550,2020-06-06 13:05,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591441610,2020-06-06 13:06,0.00,0.39,42.62,0.10,0.08,0.02,,,-35
1591441670,2020-06-06 13:07,0.00,0.39,40.53,0.10,0.08,0.02,,,-35
1591441731,2020-06-06 13:08,0.00,0.39,40.53,0.10,0.08,0.02,,,-35
1591441791,2020-06-06 13:09,0.00,0.39,42.62,0.10,0.08,0.02,,,-35
1591441851,2020-06-06 13:10,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591441911,2020-06-06 13:11,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591441971,2020-06-06 13:12,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591442031,2020-06-06 13:13,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1591442091,2020-06-06 13:14,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591442151,2020-06-06 13:15,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1591442211,2020-06-06 13:16,0.00,0.39,40.53,0.10,0.08,0.02,,,-35
1591442271,2020-06-06 13:17,0.00,0.39,40.53,0.10,0.08,0.02,,,-35
1591442331,2020-06-06 13:18,0.00,0.39,42.62,0.10,0.08,0.02,,,-35
1591442391,2020-06-06 13:19,0.00,0.39,40.53,0.10,0.08,0.02,,,-36
1591442451,2020-06-06 13:20,0.00,0.39,38.64,0.10,0.08,0.02,,,-35
1591442512,2020-06-06 13:21,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1591442572,2020-06-06 13:22,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591442632,2020-06-06 13:23,0.00,0.44,36.91,0.16,0.12,0.02,,,-35
1591442692,2020-06-06 13:24,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591442752,2020-06-06 13:25,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591442812,2020-06-06 13:26,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591442872,2020-06-06 13:27,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1591442932,2020-06-06 13:28,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591442992,2020-06-06 13:29,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591443052,2020-06-06 13:30,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1591443112,2020-06-06 13:31,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591443173,2020-06-06 13:32,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591443233,2020-06-06 13:33,0.00,0.44,36.91,0.10,0.12,0.02,,,-36
1591443293,2020-06-06 13:34,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591443353,2020-06-06 13:35,0.00,0.44,32.53,0.10,0.12,0.02,,,-35
1591443413,2020-06-06 13:36,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591443473,2020-06-06 13:37,0.00,0.44,33.87,0.16,0.12,0.02,,,-36
1591443533,2020-06-06 13:38,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591443593,2020-06-06 13:39,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591443653,2020-06-06 13:40,0.00,0.44,32.53,0.16,0.12,0.02,,,-36
1591443713,2020-06-06 13:41,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591443774,2020-06-06 13:42,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1591443834,2020-06-06 13:43,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591443894,2020-06-06 13:44,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1591443954,2020-06-06 13:45,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591444014,2020-06-06 13:46,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591444074,2020-06-06 13:47,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1591444134,2020-06-06 13:48,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591444194,2020-06-06 13:49,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591444255,2020-06-06 13:50,0.00,0.39,38.64,0.10,0.08,0.02,,,-35
1591444315,2020-06-06 13:51,0.00,0.39,42.62,0.10,0.08,0.02,,,-36
1591444375,2020-06-06 13:52,0.00,0.39,42.62,0.10,0.08,0.02,,,-36
1591444435,2020-06-06 13:53,0.00,0.39,40.53,0.10,0.08,0.02,,,-36
1591444495,2020-06-06 13:54,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591444555,2020-06-06 13:55,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1591444616,2020-06-06 13:56,0.00,0.39,40.53,0.10,0.08,0.02,,,-36
1591444677,2020-06-06 13:57,0.00,0.39,40.53,0.10,0.08,0.02,,,-36
1591444737,2020-06-06 13:58,0.00,0.39,40.53,0.10,0.08,0.02,,,-36
1591444797,2020-06-06 13:59,0.00,0.44,36.91,0.10,0.12,0.02,,,-36
1591444857,2020-06-06 14:00,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1591444917,2020-06-06 14:01,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1591444977,2020-06-06 14:02,0.00,0.44,38.64,0.10,0.12,0.02,,,-37
1591445037,2020-06-06 14:03,0.00,0.44,38.64,0.10,0.12,0.02,,,-36
1591445098,2020-06-06 14:04,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591445158,2020-06-06 14:05,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1591445218,2020-06-06 14:06,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591445278,2020-06-06 14:07,0.00,0.44,35.33,0.16,0.12,0.02,,,-35
1591445338,2020-06-06 14:08,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591445398,2020-06-06 14:09,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591445458,2020-06-06 14:10,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591445518,2020-06-06 14:11,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591445579,2020-06-06 14:12,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591445639,2020-06-06 14:13,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591445699,2020-06-06 14:14,0.00,0.44,35.33,0.10,0.12,0.02,,,-34
1591445759,2020-06-06 14:15,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1591445819,2020-06-06 14:16,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591445880,2020-06-06 14:18,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591445940,2020-06-06 14:19,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591446000,2020-06-06 14:20,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591446060,2020-06-06 14:21,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591446120,2020-06-06 14:22,0.00,0.39,36.91,0.10,0.08,0.02,,,-35
1591446180,2020-06-06 14:23,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591446240,2020-06-06 14:24,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1591446300,2020-06-06 14:25,0.00,0.48,29.05,0.16,0.18,0.03,,,-35
1591446360,2020-06-06 14:26,0.00,0.53,27.11,0.10,0.26,0.03,,,-35
1591446420,2020-06-06 14:27,0.00,0.53,28.05,0.10,0.26,0.03,,,-35
1591446481,2020-06-06 14:28,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591446541,2020-06-06 14:29,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591446601,2020-06-06 14:30,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1591446661,2020-06-06 14:31,0.00,0.48,30.13,0.10,0.18,0.03,,,-35
1591446721,2020-06-06 14:32,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591446781,2020-06-06 14:33,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1591446841,2020-06-06 14:34,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591446901,2020-06-06 14:35,0.00,0.44,36.91,0.10,0.12,0.02,,,-36
1591446961,2020-06-06 14:36,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591447021,2020-06-06 14:37,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1591447081,2020-06-06 14:38,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591447141,2020-06-06 14:39,0.00,0.44,33.87,0.16,0.12,0.02,,,-35
1591447201,2020-06-06 14:40,0.00,0.48,30.13,0.10,0.18,0.03,,,-35
1591447262,2020-06-06 14:41,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591447322,2020-06-06 14:42,0.00,0.48,31.28,0.10,0.18,0.03,,,-35
1591447382,2020-06-06 14:43,0.00,0.48,30.13,0.10,0.18,0.03,,,-37
1591447442,2020-06-06 14:44,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1591447503,2020-06-06 14:45,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591447563,2020-06-06 14:46,0.00,0.44,33.87,0.10,0.12,0.02,,,-35
1591447623,2020-06-06 14:47,0.00,0.44,36.91,0.10,0.12,0.02,,,-35
1591447684,2020-06-06 14:48,0.00,0.44,40.53,0.10,0.12,0.02,,,-35
1591447744,2020-06-06 14:49,0.00,0.39,40.53,0.10,0.08,0.02,,,-36
1591447805,2020-06-06 14:50,0.00,0.44,35.33,0.10,0.12,0.02,,,-35
1591447865,2020-06-06 14:51,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1591447925,2020-06-06 14:52,0.00,0.48,36.91,0.10,0.18,0.03,,,-35
1591447986,2020-06-06 14:53,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591448046,2020-06-06 14:54,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1591448106,2020-06-06 14:55,0.00,0.44,36.91,0.10,0.12,0.02,,,-36
1591448166,2020-06-06 14:56,0.00,0.44,36.91,0.10,0.12,0.02,,,-36
1591448226,2020-06-06 14:57,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1591448287,2020-06-06 14:58,0.00,0.53,30.13,0.10,0.26,0.03,,,-35
1591448347,2020-06-06 14:59,0.00,0.53,30.13,0.10,0.26,0.03,,,-36
1591448407,2020-06-06 15:00,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1591448467,2020-06-06 15:01,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1591448527,2020-06-06 15:02,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1591448587,2020-06-06 15:03,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1591448648,2020-06-06 15:04,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591448708,2020-06-06 15:05,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1591448768,2020-06-06 15:06,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1591448828,2020-06-06 15:07,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591448888,2020-06-06 15:08,0.00,0.53,30.13,0.10,0.26,0.03,,,-36
1591448949,2020-06-06 15:09,0.00,0.58,27.11,0.10,0.36,0.03,,,-34
1591449009,2020-06-06 15:10,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591449070,2020-06-06 15:11,0.00,0.58,24.63,0.10,0.36,0.03,,,-36
1591449131,2020-06-06 15:12,0.00,0.58,27.11,0.10,0.36,0.03,,,-36
1591449191,2020-06-06 15:13,0.00,0.48,30.13,0.10,0.18,0.03,,,-35
1591449251,2020-06-06 15:14,0.00,0.53,28.05,0.10,0.26,0.03,,,-36
1591449312,2020-06-06 15:15,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591449372,2020-06-06 15:16,0.00,0.53,28.05,0.10,0.26,0.03,,,-36
1591449432,2020-06-06 15:17,0.00,0.53,29.05,0.10,0.26,0.03,,,-36
1591449493,2020-06-06 15:18,0.00,0.48,31.28,0.10,0.26,0.03,,,-36
1591449553,2020-06-06 15:19,0.00,0.53,30.13,0.10,0.26,0.03,,,-36
1591449613,2020-06-06 15:20,0.00,0.53,29.05,0.10,0.26,0.03,,,-35
1591449673,2020-06-06 15:21,0.00,0.53,28.05,0.10,0.26,0.03,,,-36
1591449734,2020-06-06 15:22,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1591449795,2020-06-06 15:23,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1591449855,2020-06-06 15:24,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1591449918,2020-06-06 15:25,0.00,0.48,33.87,0.16,0.18,0.03,,,-36
1591449978,2020-06-06 15:26,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1591450038,2020-06-06 15:27,0.00,0.44,36.91,0.16,0.12,0.02,,,-36
1591450099,2020-06-06 15:28,0.00,0.44,38.64,0.10,0.12,0.02,,,-37
1591450159,2020-06-06 15:29,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1591450220,2020-06-06 15:30,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1591450280,2020-06-06 15:31,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1591450340,2020-06-06 15:32,0.00,0.44,38.64,0.10,0.12,0.02,,,-36
1591450400,2020-06-06 15:33,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1591450461,2020-06-06 15:34,0.00,0.48,31.28,0.10,0.18,0.03,,,-34
1591450521,2020-06-06 15:35,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
