1590741394,2020-05-29 10:36,74.44,951.87,1023.67,596,11.64,7.26,-86,1
1590741454,2020-05-29 10:37,73.59,951.81,1023.62,596,11.72,7.17,-88,1
1590741515,2020-05-29 10:38,73.92,951.81,1023.61,596,11.74,7.25,-85,1
1590741575,2020-05-29 10:39,74.00,951.86,1023.67,596,11.79,7.32,-85,1
1590741635,2020-05-29 10:40,73.76,951.80,1023.61,596,11.79,7.27,-86,1
1590741695,2020-05-29 10:41,73.80,951.81,1023.62,596,11.83,7.32,-85,1
1590741755,2020-05-29 10:42,74.20,951.84,1023.65,596,11.87,7.43,-85,1
1590741815,2020-05-29 10:43,72.96,951.86,1023.67,596,11.86,7.18,-87,1
1590741875,2020-05-29 10:44,73.74,951.82,1023.63,596,11.85,7.32,-85,1
1590741935,2020-05-29 10:45,73.11,951.83,1023.64,596,11.92,7.27,-85,1
1590741995,2020-05-29 10:46,72.60,951.91,1023.71,596,11.84,7.09,-86,1
1590742055,2020-05-29 10:47,72.47,951.82,1023.62,596,11.87,7.09,-85,1
1590742115,2020-05-29 10:48,72.42,951.88,1023.69,596,11.85,7.06,-84,1
1590742175,2020-05-29 10:49,73.02,951.90,1023.71,596,11.80,7.13,-85,1
1590742235,2020-05-29 10:50,72.77,951.93,1023.73,596,11.71,7.00,-85,1
1590742295,2020-05-29 10:51,73.12,951.83,1023.64,596,11.76,7.11,-86,1
1590742355,2020-05-29 10:52,72.75,952.00,1023.81,596,11.72,7.00,-84,1
1590742415,2020-05-29 10:53,73.10,951.76,1023.56,596,11.61,6.97,-85,1
1590742475,2020-05-29 10:54,72.99,951.88,1023.69,596,11.69,7.02,-88,1
1590742535,2020-05-29 10:55,73.43,951.92,1023.73,596,11.66,7.08,-85,1
1590742595,2020-05-29 10:56,73.58,951.84,1023.65,596,11.66,7.11,-84,1
1590742655,2020-05-29 10:57,73.44,951.92,1023.73,596,11.75,7.17,-84,1
1590742715,2020-05-29 10:58,73.54,951.95,1023.75,596,11.78,7.22,-82,1
1590742775,2020-05-29 10:59,73.77,951.99,1023.80,596,11.80,7.28,-84,1
1590742835,2020-05-29 11:00,74.12,951.78,1023.59,596,11.82,7.37,-85,1
1590742895,2020-05-29 11:01,73.39,951.90,1023.71,596,11.80,7.21,-86,1
1590742955,2020-05-29 11:02,73.63,951.92,1023.73,596,11.88,7.33,-85,1
1590743015,2020-05-29 11:03,73.46,951.86,1023.67,596,11.96,7.37,-84,1
1590743075,2020-05-29 11:04,73.42,951.95,1023.76,596,11.97,7.38,-85,1
1590743136,2020-05-29 11:05,73.03,951.90,1023.71,596,12.02,7.35,-84,1
1590743196,2020-05-29 11:06,73.50,951.85,1023.66,596,12.04,7.46,-86,1
1590743256,2020-05-29 11:07,73.79,951.91,1023.72,596,12.01,7.49,-87,1
1590743316,2020-05-29 11:08,73.36,951.98,1023.78,596,11.97,7.36,-86,1
1590743376,2020-05-29 11:09,72.80,951.91,1023.72,596,11.96,7.24,-83,1
1590743436,2020-05-29 11:10,73.15,951.88,1023.68,596,12.04,7.39,-86,1
1590743496,2020-05-29 11:11,73.67,951.86,1023.66,596,12.06,7.51,-85,1
1590743556,2020-05-29 11:12,73.87,951.86,1023.66,596,12.05,7.54,-87,1
1590743616,2020-05-29 11:13,73.57,951.85,1023.66,596,12.07,7.50,-87,1
1590743676,2020-05-29 11:14,72.92,951.89,1023.69,596,12.07,7.37,-86,1
1590743736,2020-05-29 11:15,72.32,951.97,1023.78,596,12.03,7.21,-86,1
1590743796,2020-05-29 11:16,71.98,951.93,1023.73,596,12.00,7.12,-84,1
1590743856,2020-05-29 11:17,72.16,951.85,1023.66,596,11.96,7.11,-84,1
1590743916,2020-05-29 11:18,72.04,951.89,1023.70,596,11.94,7.07,-86,1
1590743976,2020-05-29 11:19,72.22,951.90,1023.71,596,11.85,7.02,-84,1
1590744036,2020-05-29 11:20,72.46,951.92,1023.73,596,11.79,7.01,-86,1
1590744096,2020-05-29 11:21,72.85,951.90,1023.70,596,11.83,7.13,-85,1
1590744156,2020-05-29 11:22,72.41,951.88,1023.69,596,11.84,7.05,-85,1
1590744216,2020-05-29 11:23,72.46,951.86,1023.67,596,11.82,7.04,-87,1
1590744276,2020-05-29 11:24,72.65,951.86,1023.67,596,11.84,7.10,-86,1
1590744336,2020-05-29 11:25,73.21,951.82,1023.63,596,11.79,7.16,-86,1
1590744396,2020-05-29 11:26,72.87,951.83,1023.64,596,11.83,7.13,-86,1
1590744456,2020-05-29 11:27,72.66,951.83,1023.64,596,11.85,7.11,-84,1
1590744516,2020-05-29 11:28,72.53,951.80,1023.61,596,11.81,7.04,-86,1
1590744576,2020-05-29 11:29,72.62,951.79,1023.59,596,11.84,7.09,-86,1
1590744637,2020-05-29 11:30,72.35,951.83,1023.64,596,11.83,7.03,-86,1
1590744697,2020-05-29 11:31,72.42,951.81,1023.62,596,11.88,7.09,-85,1
1590744757,2020-05-29 11:32,72.51,951.76,1023.57,596,11.92,7.15,-84,1
1590744817,2020-05-29 11:33,71.97,951.75,1023.56,596,11.97,7.08,-85,1
1590744877,2020-05-29 11:34,72.33,951.76,1023.56,596,11.95,7.14,-85,1
1590744937,2020-05-29 11:35,72.44,951.76,1023.57,596,11.95,7.16,-86,1
1590744997,2020-05-29 11:36,72.12,951.85,1023.65,596,11.99,7.14,-85,1
1590745057,2020-05-29 11:37,71.77,951.77,1023.58,596,11.98,7.05,-85,1
1590745117,2020-05-29 11:38,72.98,951.82,1023.63,596,11.99,7.31,-86,1
1590745177,2020-05-29 11:39,71.80,951.72,1023.53,596,12.05,7.13,-85,1
1590745237,2020-05-29 11:40,72.11,951.73,1023.54,596,12.13,7.27,-87,1
1590745297,2020-05-29 11:41,71.78,951.75,1023.55,596,12.16,7.23,-87,1
1590745357,2020-05-29 11:42,72.02,951.76,1023.56,596,12.18,7.30,-86,1
1590745417,2020-05-29 11:43,71.87,951.79,1023.60,596,12.20,7.29,-85,1
1590745477,2020-05-29 11:44,71.82,951.90,1023.70,596,12.22,7.30,-87,1
1590745537,2020-05-29 11:45,71.62,951.78,1023.58,596,12.21,7.24,-85,1
1590745597,2020-05-29 11:46,71.68,951.83,1023.64,596,12.19,7.24,-83,1
1590745657,2020-05-29 11:47,71.52,951.80,1023.61,596,12.29,7.30,-87,1
1590745717,2020-05-29 11:48,70.75,951.91,1023.72,596,12.34,7.19,-87,1
1590745777,2020-05-29 11:49,70.62,951.72,1023.52,596,12.37,7.19,-85,1
1590745837,2020-05-29 11:50,71.62,951.85,1023.66,596,12.33,7.36,-87,1
1590745897,2020-05-29 11:51,71.19,951.74,1023.54,596,12.28,7.22,-85,1
1590745957,2020-05-29 11:52,71.62,951.70,1023.51,596,12.35,7.38,-85,1
1590746017,2020-05-29 11:53,71.48,951.68,1023.49,596,12.37,7.37,-86,1
1590746077,2020-05-29 11:54,71.86,951.85,1023.66,596,12.29,7.37,-85,1
1590746137,2020-05-29 11:55,71.65,951.79,1023.60,596,12.24,7.28,-87,1
1590746198,2020-05-29 11:56,71.15,951.81,1023.61,596,12.14,7.08,-86,1
1590746258,2020-05-29 11:57,71.59,951.72,1023.53,596,12.14,7.17,-86,1
1590746318,2020-05-29 11:58,71.50,951.65,1023.46,596,11.94,6.96,-87,1
1590746378,2020-05-29 11:59,71.35,951.78,1023.58,596,12.06,7.04,-85,1
1590746438,2020-05-29 12:00,72.37,951.76,1023.56,596,11.98,7.18,-84,1
1590746498,2020-05-29 12:01,71.97,951.80,1023.61,596,12.07,7.18,-88,1
1590746558,2020-05-29 12:02,72.81,951.78,1023.58,596,11.95,7.24,-88,1
1590746618,2020-05-29 12:03,72.10,951.83,1023.63,596,11.98,7.12,-87,1
1590746678,2020-05-29 12:04,72.57,951.80,1023.61,596,11.93,7.17,-87,1
1590746738,2020-05-29 12:05,72.36,951.82,1023.63,596,11.98,7.17,-85,1
1590746798,2020-05-29 12:06,72.72,951.72,1023.52,596,11.93,7.20,-87,1
1590746858,2020-05-29 12:07,72.17,951.82,1023.62,596,11.94,7.10,-88,1
1590746918,2020-05-29 12:08,72.31,951.81,1023.62,596,11.94,7.13,-86,1
1590746978,2020-05-29 12:09,72.83,951.77,1023.58,596,11.97,7.26,-84,1
1590747038,2020-05-29 12:10,72.14,951.70,1023.51,596,12.01,7.16,-85,1
1590747098,2020-05-29 12:11,73.02,951.77,1023.58,596,11.97,7.30,-84,1
1590747158,2020-05-29 12:12,72.52,951.78,1023.58,596,12.05,7.27,-86,1
1590747218,2020-05-29 12:13,73.14,951.81,1023.62,596,12.04,7.39,-90,1
1590747278,2020-05-29 12:14,73.05,951.77,1023.58,596,12.04,7.37,-86,1
1590747338,2020-05-29 12:15,73.35,951.78,1023.58,596,12.06,7.45,-87,1
1590747398,2020-05-29 12:16,73.23,951.75,1023.55,596,12.06,7.43,-85,1
1590747458,2020-05-29 12:17,73.12,951.75,1023.56,596,12.12,7.46,-86,1
1590747518,2020-05-29 12:18,72.50,951.70,1023.50,596,12.19,7.40,-86,1
1590747578,2020-05-29 12:19,72.83,951.65,1023.46,596,12.22,7.50,-84,1
1590747638,2020-05-29 12:20,71.72,951.63,1023.44,596,12.25,7.30,-86,1
1590747698,2020-05-29 12:21,72.20,951.61,1023.41,596,12.25,7.40,-84,1
1590747759,2020-05-29 12:22,72.31,951.40,1023.21,596,12.37,7.54,-87,1
1590747819,2020-05-29 12:23,73.03,951.61,1023.42,596,12.43,7.74,-85,1
1590747879,2020-05-29 12:24,72.32,951.61,1023.42,596,12.48,7.65,-85,1
1590747939,2020-05-29 12:25,72.25,951.75,1023.56,596,12.53,7.68,-84,1
1590747999,2020-05-29 12:26,71.31,951.67,1023.48,596,12.51,7.47,-87,1
1590748059,2020-05-29 12:27,72.41,951.63,1023.44,596,12.65,7.83,-85,1
1590748119,2020-05-29 12:28,72.99,951.64,1023.45,596,12.74,8.03,-84,1
1590748179,2020-05-29 12:29,71.29,951.67,1023.48,596,12.72,7.67,-84,1
1590748239,2020-05-29 12:30,71.52,951.54,1023.35,596,12.72,7.71,-86,1
1590748299,2020-05-29 12:31,72.26,951.52,1023.33,596,12.84,7.98,-85,1
1590748359,2020-05-29 12:32,72.75,951.50,1023.31,596,12.93,8.17,-85,1
1590748419,2020-05-29 12:33,71.67,951.55,1023.36,596,12.94,7.96,-85,1
1590748479,2020-05-29 12:34,72.32,951.49,1023.30,596,13.09,8.24,-86,1
1590748539,2020-05-29 12:35,71.51,951.49,1023.30,596,13.21,8.18,-84,1
1590748599,2020-05-29 12:36,71.90,951.44,1023.25,596,13.24,8.29,-86,1
1590748659,2020-05-29 12:37,70.00,951.47,1023.28,596,13.33,7.99,-85,1
1590748719,2020-05-29 12:38,71.41,951.41,1023.22,596,13.36,8.31,-86,1
1590748779,2020-05-29 12:39,72.25,951.50,1023.30,596,13.49,8.61,-86,1
1590748839,2020-05-29 12:40,69.34,951.41,1023.22,596,13.45,7.96,-85,1
1590748899,2020-05-29 12:41,69.00,951.44,1023.24,596,13.49,7.93,-86,1
1590748959,2020-05-29 12:42,68.50,951.48,1023.29,596,13.47,7.80,-84,1
1590749019,2020-05-29 12:43,69.00,951.35,1023.16,596,13.44,7.88,-86,1
1590749079,2020-05-29 12:44,69.02,951.37,1023.18,596,13.47,7.91,-86,1
1590749139,2020-05-29 12:45,67.34,951.38,1023.18,596,13.45,7.53,-86,1
1590749199,2020-05-29 12:46,68.29,951.32,1023.12,596,13.49,7.78,-87,1
1590749259,2020-05-29 12:47,68.29,951.32,1023.13,596,13.47,7.76,-86,1
1590749320,2020-05-29 12:48,68.30,951.43,1023.24,596,13.54,7.83,-87,1
1590749380,2020-05-29 12:49,67.09,951.67,1023.47,596,13.42,7.45,-85,1
1590749440,2020-05-29 12:50,65.82,951.42,1023.23,596,13.40,7.15,-85,1
1590749500,2020-05-29 12:51,65.95,951.56,1023.37,596,13.35,7.13,-86,1
1590749560,2020-05-29 12:52,66.06,951.32,1023.13,596,13.41,7.21,-88,1
1590749620,2020-05-29 12:53,66.85,951.30,1023.11,596,13.41,7.39,-85,1
1590749680,2020-05-29 12:54,66.83,951.31,1023.11,596,13.41,7.38,-84,1
1590749740,2020-05-29 12:55,67.36,951.27,1023.08,596,13.39,7.48,-86,1
1590749800,2020-05-29 12:56,66.61,951.27,1023.07,596,13.43,7.35,-86,1
1590749860,2020-05-29 12:57,68.54,951.20,1023.00,596,13.48,7.82,-87,1
1590749920,2020-05-29 12:58,67.74,951.18,1022.99,596,13.48,7.65,-85,1
1590749980,2020-05-29 12:59,67.77,951.21,1023.02,596,13.43,7.61,-88,1
1590750040,2020-05-29 13:00,67.58,951.13,1022.94,596,13.57,7.70,-85,1
1590750100,2020-05-29 13:01,66.71,951.18,1022.98,596,13.55,7.49,-84,1
1590750160,2020-05-29 13:02,67.50,951.14,1022.95,596,13.67,7.78,-86,1
1590750220,2020-05-29 13:03,66.96,951.19,1023.00,596,13.67,7.66,-87,1
1590750280,2020-05-29 13:04,65.95,951.07,1022.88,596,13.63,7.40,-85,1
1590750340,2020-05-29 13:05,66.83,951.21,1023.02,596,13.73,7.69,-87,1
1590750400,2020-05-29 13:06,65.10,951.12,1022.93,596,13.72,7.29,-85,1
1590750460,2020-05-29 13:07,65.90,951.15,1022.95,596,13.79,7.54,-86,1
1590750520,2020-05-29 13:08,65.17,951.06,1022.87,596,13.84,7.42,-86,1
1590750580,2020-05-29 13:09,66.83,951.01,1022.82,596,13.94,7.89,-87,1
1590750640,2020-05-29 13:10,66.49,951.15,1022.96,596,14.05,7.92,-86,1
1590750700,2020-05-29 13:11,65.25,950.98,1022.79,596,14.09,7.68,-87,1
1590750760,2020-05-29 13:12,63.33,951.02,1022.83,596,14.13,7.28,-87,1
1590750820,2020-05-29 13:13,64.83,950.98,1022.79,596,14.15,7.64,-85,1
1590750880,2020-05-29 13:14,64.45,951.07,1022.88,596,14.23,7.63,-88,1
1590750941,2020-05-29 13:15,64.37,951.06,1022.87,596,14.25,7.63,-87,1
1590751001,2020-05-29 13:16,62.25,950.99,1022.79,596,14.27,7.16,-86,1
1590751061,2020-05-29 13:17,63.99,951.07,1022.88,596,14.29,7.58,-85,1
1590751121,2020-05-29 13:18,63.48,951.16,1022.97,596,14.33,7.51,-85,1
1590751181,2020-05-29 13:19,62.35,951.07,1022.88,596,14.27,7.18,-84,1
1590751241,2020-05-29 13:20,63.38,951.08,1022.88,596,14.37,7.52,-87,1
1590751301,2020-05-29 13:21,62.89,951.00,1022.81,596,14.42,7.45,-85,1
1590751361,2020-05-29 13:22,63.16,951.09,1022.90,596,14.46,7.55,-86,1
1590751421,2020-05-29 13:23,60.89,951.05,1022.86,596,14.42,6.98,-85,1
1590751481,2020-05-29 13:24,61.77,950.99,1022.79,596,14.52,7.28,-86,1
1590751541,2020-05-29 13:25,61.95,950.93,1022.74,596,14.51,7.32,-86,1
1590751601,2020-05-29 13:26,62.31,951.01,1022.82,596,14.53,7.42,-85,1
1590751661,2020-05-29 13:27,60.82,951.06,1022.86,596,14.52,7.06,-84,1
1590751721,2020-05-29 13:28,61.88,951.00,1022.81,596,14.37,7.17,-85,1
1590751781,2020-05-29 13:29,61.90,950.99,1022.79,596,14.48,7.28,-85,1
1590751841,2020-05-29 13:30,61.97,951.07,1022.88,596,14.49,7.30,-84,1
1590751901,2020-05-29 13:31,60.95,950.99,1022.79,596,14.43,7.00,-86,1
1590751961,2020-05-29 13:32,61.63,951.09,1022.89,596,14.47,7.21,-86,1
1590752021,2020-05-29 13:33,61.96,951.04,1022.85,596,14.45,7.26,-86,1
1590752081,2020-05-29 13:34,62.64,951.05,1022.86,596,14.46,7.43,-85,1
1590752141,2020-05-29 13:35,62.67,951.02,1022.82,596,14.48,7.46,-88,1
1590752201,2020-05-29 13:36,62.70,950.98,1022.79,596,14.37,7.36,-85,1
1590752261,2020-05-29 13:37,62.44,950.95,1022.76,596,14.43,7.36,-87,1
1590752321,2020-05-29 13:38,63.04,950.93,1022.74,596,14.57,7.63,-86,1
1590752381,2020-05-29 13:39,63.34,950.90,1022.71,596,14.67,7.79,-86,1
1590752441,2020-05-29 13:40,63.07,950.86,1022.66,596,14.71,7.77,-87,1
1590752502,2020-05-29 13:41,62.37,950.83,1022.64,596,14.84,7.73,-85,1
1590752562,2020-05-29 13:42,61.81,950.96,1022.77,596,14.96,7.71,-86,1
1590752622,2020-05-29 13:43,62.41,950.88,1022.69,596,15.05,7.94,-85,1
1590752682,2020-05-29 13:44,59.53,950.85,1022.66,596,15.02,7.22,-85,1
1590752742,2020-05-29 13:45,59.19,950.80,1022.61,596,15.05,7.16,-86,1
1590752802,2020-05-29 13:46,59.66,950.82,1022.63,596,15.10,7.32,-85,1
1590752862,2020-05-29 13:47,60.96,950.83,1022.64,596,15.06,7.60,-87,1
1590752922,2020-05-29 13:48,60.12,950.81,1022.62,596,15.20,7.53,-86,1
1590752982,2020-05-29 13:49,59.45,950.86,1022.66,596,15.23,7.39,-85,1
1590753042,2020-05-29 13:50,56.43,950.81,1022.62,596,15.18,6.59,-86,1
1590753102,2020-05-29 13:51,58.81,950.81,1022.61,596,15.27,7.27,-85,1
1590753162,2020-05-29 13:52,58.22,950.83,1022.63,596,15.25,7.11,-85,1
1590753222,2020-05-29 13:53,57.00,950.73,1022.54,596,15.17,6.72,-86,1
1590753282,2020-05-29 13:54,54.82,950.85,1022.66,596,15.12,6.11,-86,1
1590753342,2020-05-29 13:55,54.75,950.65,1022.46,596,15.01,5.99,-85,1
1590753402,2020-05-29 13:56,55.66,950.68,1022.49,596,15.05,6.27,-85,1
1590753462,2020-05-29 13:57,56.25,950.75,1022.55,596,15.08,6.45,-85,1
1590753522,2020-05-29 13:58,57.63,950.70,1022.51,596,15.08,6.80,-85,1
1590753582,2020-05-29 13:59,57.09,950.76,1022.57,596,15.12,6.70,-88,1
1590753642,2020-05-29 14:00,58.19,950.72,1022.53,596,15.19,7.04,-84,1
1590753702,2020-05-29 14:01,57.07,950.80,1022.61,596,15.18,6.75,-86,1
1590753762,2020-05-29 14:02,55.70,950.82,1022.63,596,15.08,6.30,-86,1
1590753822,2020-05-29 14:03,54.58,950.77,1022.57,596,15.08,6.01,-88,1
1590753882,2020-05-29 14:04,53.56,950.83,1022.64,596,14.98,5.65,-89,1
1590753942,2020-05-29 14:05,53.83,950.81,1022.62,596,15.04,5.77,-86,1
1590754002,2020-05-29 14:06,53.13,950.71,1022.52,596,15.01,5.56,-87,1
1590754062,2020-05-29 14:07,54.38,950.70,1022.50,596,15.16,6.03,-84,1
1590754123,2020-05-29 14:08,55.09,950.76,1022.57,596,15.28,6.33,-84,1
1590754183,2020-05-29 14:09,52.97,950.78,1022.58,596,15.24,5.73,-83,1
1590754243,2020-05-29 14:10,54.19,950.83,1022.63,596,15.30,6.11,-84,1
1590754303,2020-05-29 14:11,52.48,950.76,1022.57,596,15.24,5.59,-86,1
1590754363,2020-05-29 14:12,51.16,950.63,1022.44,596,15.12,5.11,-87,1
1590754423,2020-05-29 14:13,53.10,950.76,1022.56,596,15.18,5.71,-83,1
1590754483,2020-05-29 14:14,51.48,950.73,1022.53,596,14.95,5.05,-85,1
1590754543,2020-05-29 14:15,52.20,950.72,1022.52,596,14.98,5.27,-86,1
1590754603,2020-05-29 14:16,51.83,950.75,1022.55,596,14.93,5.13,-86,1
1590754663,2020-05-29 14:17,53.03,950.82,1022.63,596,14.96,5.48,-86,1
1590754723,2020-05-29 14:18,52.45,950.69,1022.49,596,14.94,5.31,-87,1
1590754783,2020-05-29 14:19,52.67,950.65,1022.46,596,14.89,5.32,-88,1
1590754843,2020-05-29 14:20,53.66,950.74,1022.54,596,14.89,5.59,-86,1
1590754903,2020-05-29 14:21,53.14,950.75,1022.55,596,14.92,5.48,-87,1
1590754963,2020-05-29 14:22,52.31,950.73,1022.53,596,14.80,5.14,-87,1
1590755023,2020-05-29 14:23,52.68,950.64,1022.45,596,14.76,5.20,-87,1
1590755083,2020-05-29 14:24,52.26,950.64,1022.45,596,14.71,5.04,-87,1
1590755143,2020-05-29 14:25,52.17,950.71,1022.51,596,14.67,4.98,-85,1
1590755203,2020-05-29 14:26,52.67,950.64,1022.45,596,14.64,5.09,-86,1
1590755263,2020-05-29 14:27,53.24,950.65,1022.46,596,14.67,5.27,-88,1
1590755323,2020-05-29 14:28,53.55,950.64,1022.45,596,14.72,5.40,-86,1
1590755383,2020-05-29 14:29,53.03,950.67,1022.48,596,14.67,5.21,-85,1
1590755443,2020-05-29 14:30,53.52,950.79,1022.59,596,14.61,5.29,-87,1
1590755503,2020-05-29 14:31,53.66,950.66,1022.47,596,14.65,5.37,-83,1
1590755563,2020-05-29 14:32,53.66,950.62,1022.42,596,14.72,5.43,-85,1
1590755623,2020-05-29 14:33,54.20,950.60,1022.41,596,14.68,5.54,-86,1
1590755684,2020-05-29 14:34,54.08,950.64,1022.44,596,14.77,5.59,-85,1
1590755744,2020-05-29 14:35,53.59,950.59,1022.40,596,14.81,5.49,-87,1
1590755804,2020-05-29 14:36,54.21,950.56,1022.36,596,14.89,5.73,-87,1
1590755864,2020-05-29 14:37,54.42,950.61,1022.41,596,14.91,5.81,-85,1
1590755924,2020-05-29 14:38,52.75,950.63,1022.44,596,14.85,5.30,-86,1
1590755984,2020-05-29 14:39,53.54,950.56,1022.36,596,14.97,5.63,-85,1
1590756044,2020-05-29 14:40,52.94,950.61,1022.41,596,14.95,5.45,-85,1
1590756104,2020-05-29 14:41,52.30,950.55,1022.36,596,15.02,5.34,-85,1
1590756164,2020-05-29 14:42,51.48,950.51,1022.32,596,15.01,5.10,-84,1
1590756224,2020-05-29 14:43,51.87,950.65,1022.46,596,15.04,5.24,-86,1
1590756284,2020-05-29 14:44,52.10,950.59,1022.40,596,14.97,5.24,-86,1
1590756344,2020-05-29 14:45,51.81,950.56,1022.36,596,15.05,5.23,-87,1
1590756404,2020-05-29 14:46,52.14,950.55,1022.36,596,15.09,5.36,-86,1
1590756464,2020-05-29 14:47,52.15,950.52,1022.33,596,15.09,5.36,-85,1
1590756524,2020-05-29 14:48,51.21,950.45,1022.26,596,14.91,4.93,-87,1
1590756584,2020-05-29 14:49,52.18,950.68,1022.48,596,14.87,5.17,-85,1
1590756644,2020-05-29 14:50,51.68,950.45,1022.26,596,14.82,4.98,-85,1
1590756704,2020-05-29 14:51,51.84,950.51,1022.32,596,14.77,4.98,-85,1
1590756764,2020-05-29 14:52,53.21,950.52,1022.33,596,14.66,5.25,-85,1
1590756824,2020-05-29 14:53,53.33,950.47,1022.28,596,14.64,5.27,-85,1
1590756884,2020-05-29 14:54,53.55,950.41,1022.21,596,14.70,5.38,-84,1
1590756944,2020-05-29 14:55,53.91,950.45,1022.26,596,14.64,5.42,-83,1
1590757004,2020-05-29 14:56,54.70,950.50,1022.30,596,14.66,5.65,-85,1
1590757064,2020-05-29 14:57,53.79,950.41,1022.22,596,14.62,5.37,-87,1
1590757124,2020-05-29 14:58,54.17,950.46,1022.27,596,14.60,5.46,-86,1
1590757184,2020-05-29 14:59,54.11,950.48,1022.29,596,14.57,5.41,-84,1
1590757245,2020-05-29 15:00,53.91,950.36,1022.16,596,14.53,5.32,-86,1
1590757305,2020-05-29 15:01,54.40,950.35,1022.16,596,14.55,5.47,-85,1
1590757365,2020-05-29 15:02,53.13,950.42,1022.22,596,14.54,5.12,-84,1
1590757425,2020-05-29 15:03,54.18,950.34,1022.14,596,14.59,5.45,-86,1
1590757485,2020-05-29 15:04,54.13,950.33,1022.14,596,14.58,5.42,-86,1
1590757545,2020-05-29 15:05,53.66,950.26,1022.07,596,14.65,5.37,-85,1
1590757605,2020-05-29 15:06,54.47,950.37,1022.18,596,14.59,5.52,-83,1
1590757665,2020-05-29 15:07,54.21,950.44,1022.25,596,14.48,5.35,-85,1
1590757725,2020-05-29 15:08,54.12,950.39,1022.20,596,14.45,5.30,-86,1
1590757785,2020-05-29 15:09,53.92,950.42,1022.23,596,14.33,5.14,-85,1
1590757845,2020-05-29 15:10,54.24,950.25,1022.06,596,14.35,5.24,-88,1
1590757905,2020-05-29 15:11,54.65,950.27,1022.07,596,14.31,5.31,-85,1
1590757965,2020-05-29 15:12,55.24,950.27,1022.08,596,14.24,5.40,-86,1
1590758025,2020-05-29 15:13,55.79,950.34,1022.15,596,14.19,5.50,-85,1
1590758085,2020-05-29 15:14,55.87,950.34,1022.14,596,14.22,5.55,-85,1
1590758145,2020-05-29 15:15,56.18,950.28,1022.08,596,14.16,5.57,-86,1
1590758205,2020-05-29 15:16,56.69,950.42,1022.22,596,14.15,5.69,-85,1
1590758265,2020-05-29 15:17,56.30,950.28,1022.08,596,14.12,5.56,-86,1
1590758325,2020-05-29 15:18,56.95,950.33,1022.14,596,14.10,5.71,-87,1
1590758385,2020-05-29 15:19,56.74,950.34,1022.15,596,14.00,5.56,-85,1
1590758445,2020-05-29 15:20,56.75,950.23,1022.04,596,14.12,5.68,-85,1
1590758505,2020-05-29 15:21,56.27,950.29,1022.10,596,14.08,5.52,-86,1
1590758565,2020-05-29 15:22,55.93,950.24,1022.05,596,14.09,5.44,-83,1
1590758625,2020-05-29 15:23,56.15,950.23,1022.03,596,14.05,5.46,-85,1
1590758685,2020-05-29 15:24,56.28,950.22,1022.03,596,14.07,5.51,-86,1
1590758745,2020-05-29 15:25,56.74,950.22,1022.02,596,14.09,5.65,-86,1
1590758806,2020-05-29 15:26,56.37,950.21,1022.02,596,14.13,5.59,-86,1
1590758866,2020-05-29 15:27,56.74,950.14,1021.95,596,14.21,5.76,-86,1
1590758926,2020-05-29 15:28,56.59,950.19,1022.00,596,14.28,5.79,-84,1
1590758986,2020-05-29 15:29,56.60,950.22,1022.03,596,14.25,5.76,-87,1
1590759046,2020-05-29 15:30,56.32,950.18,1021.99,596,14.25,5.69,-87,1
1590759106,2020-05-29 15:31,56.31,950.17,1021.98,596,14.24,5.68,-85,1
1590759166,2020-05-29 15:32,55.77,950.16,1021.97,596,14.25,5.55,-84,1
1590759226,2020-05-29 15:33,56.40,950.21,1022.02,596,14.34,5.79,-87,1
1590759286,2020-05-29 15:34,56.39,950.14,1021.95,596,14.41,5.86,-85,1
1590759346,2020-05-29 15:35,54.72,950.17,1021.98,596,14.35,5.37,-86,1
1590759406,2020-05-29 15:36,54.88,950.25,1022.06,596,14.36,5.42,-85,1
1590759466,2020-05-29 15:37,53.90,950.04,1021.85,596,14.32,5.12,-86,1
1590759526,2020-05-29 15:38,55.05,950.03,1021.84,596,14.28,5.39,-85,1
1590759586,2020-05-29 15:39,55.54,950.05,1021.86,596,14.30,5.53,-86,1
1590759646,2020-05-29 15:40,54.63,950.04,1021.85,596,14.29,5.29,-85,1
1590759706,2020-05-29 15:41,54.13,950.10,1021.90,596,14.25,5.12,-87,1
1590759766,2020-05-29 15:42,54.10,950.05,1021.86,596,14.22,5.08,-86,1
1590759826,2020-05-29 15:43,54.35,950.03,1021.83,596,14.25,5.18,-86,1
1590759886,2020-05-29 15:44,54.30,949.98,1021.79,596,14.23,5.14,-87,1
1590759946,2020-05-29 15:45,55.11,950.19,1022.00,596,14.17,5.30,-87,1
1590760006,2020-05-29 15:46,54.36,950.04,1021.85,596,14.12,5.06,-85,1
1590760066,2020-05-29 15:47,55.18,950.05,1021.86,596,14.15,5.30,-86,1
1590760126,2020-05-29 15:48,54.53,950.04,1021.85,596,14.07,5.06,-87,1
1590760186,2020-05-29 15:49,54.63,950.04,1021.85,596,14.01,5.03,-85,1
1590760246,2020-05-29 15:50,54.87,950.04,1021.85,596,13.95,5.03,-85,1
1590760306,2020-05-29 15:51,54.83,950.02,1021.83,596,13.97,5.04,-86,1
1590760366,2020-05-29 15:52,55.48,950.08,1021.89,596,13.97,5.21,-88,1
1590760426,2020-05-29 15:53,55.15,950.05,1021.86,596,13.79,4.96,-85,1
