1584868273,2020-03-22 10:11,14.08,1003.85,1029.63,214,25.63,-3.76,-28,1
1584868334,2020-03-22 10:12,14.08,1003.84,1029.62,214,25.63,-3.76,-28,1
1584868394,2020-03-22 10:13,14.05,1003.89,1029.67,214,25.64,-3.78,-30,1
1584868454,2020-03-22 10:14,14.04,1003.90,1029.69,214,25.65,-3.78,-27,1
1584868514,2020-03-22 10:15,14.03,1003.92,1029.71,214,25.65,-3.79,-25,1
1584868575,2020-03-22 10:16,14.03,1003.92,1029.70,214,25.65,-3.79,-28,1
1584868635,2020-03-22 10:17,14.07,1003.91,1029.69,214,25.66,-3.75,-27,1
1584868695,2020-03-22 10:18,14.03,1003.92,1029.70,214,25.66,-3.78,-27,1
1584868756,2020-03-22 10:19,14.02,1003.90,1029.68,214,25.66,-3.79,-26,1
1584868816,2020-03-22 10:20,14.02,1003.93,1029.71,214,25.66,-3.79,-26,1
1584868876,2020-03-22 10:21,14.02,1003.93,1029.72,214,25.66,-3.79,-27,1
1584868936,2020-03-22 10:22,14.03,1003.95,1029.73,214,25.66,-3.78,-29,1
1584868997,2020-03-22 10:23,14.26,1003.96,1029.74,214,25.66,-3.56,-27,1
1584869057,2020-03-22 10:24,14.04,1003.96,1029.75,214,25.66,-3.77,-27,1
1584869117,2020-03-22 10:25,14.03,1003.99,1029.77,214,25.66,-3.78,-27,1
1584869178,2020-03-22 10:26,13.90,1003.98,1029.76,214,25.66,-3.91,-28,1
1584869238,2020-03-22 10:27,14.02,1003.99,1029.78,214,25.66,-3.79,-28,1
1584869298,2020-03-22 10:28,14.02,1003.97,1029.75,214,25.66,-3.79,-29,1
1584869358,2020-03-22 10:29,14.00,1004.00,1029.78,214,25.65,-3.82,-28,1
1584869419,2020-03-22 10:30,14.00,1004.01,1029.79,214,25.66,-3.81,-25,1
1584869479,2020-03-22 10:31,14.01,1004.02,1029.80,214,25.65,-3.81,-27,1
1584869539,2020-03-22 10:32,13.99,1004.03,1029.81,214,25.65,-3.83,-27,1
1584869600,2020-03-22 10:33,14.08,1003.99,1029.78,214,25.65,-3.75,-27,1
1584869660,2020-03-22 10:34,13.99,1003.99,1029.77,214,25.64,-3.84,-28,1
1584869720,2020-03-22 10:35,13.99,1004.02,1029.80,214,25.64,-3.84,-27,1
1584869781,2020-03-22 10:36,14.00,1004.02,1029.81,214,25.64,-3.83,-28,1
1584869841,2020-03-22 10:37,13.99,1004.04,1029.82,214,25.64,-3.84,-27,1
1584869901,2020-03-22 10:38,14.00,1004.01,1029.80,214,25.64,-3.83,-26,1
1584869961,2020-03-22 10:39,13.99,1004.05,1029.83,214,25.63,-3.85,-28,1
1584870022,2020-03-22 10:40,13.99,1004.04,1029.82,214,25.64,-3.84,-28,1
1584870082,2020-03-22 10:41,13.98,1004.08,1029.86,214,25.63,-3.86,-30,1
1584870142,2020-03-22 10:42,13.99,1004.08,1029.86,214,25.63,-3.85,-30,1
1584870203,2020-03-22 10:43,13.98,1004.08,1029.87,214,25.63,-3.86,-27,1
1584870263,2020-03-22 10:44,13.99,1004.07,1029.86,214,25.63,-3.85,-25,1
1584870323,2020-03-22 10:45,13.95,1004.09,1029.87,214,25.63,-3.88,-28,1
1584870383,2020-03-22 10:46,13.96,1004.07,1029.85,214,25.63,-3.87,-30,1
1584870444,2020-03-22 10:47,13.98,1004.06,1029.84,214,25.62,-3.87,-28,1
1584870504,2020-03-22 10:48,13.94,1004.01,1029.79,214,25.63,-3.89,-29,1
1584870564,2020-03-22 10:49,13.94,1004.03,1029.81,214,25.62,-3.90,-29,1
1584870624,2020-03-22 10:50,13.90,1004.03,1029.81,214,25.62,-3.94,-28,1
1584870685,2020-03-22 10:51,13.92,1004.01,1029.80,214,25.61,-3.93,-22,1
1584870745,2020-03-22 10:52,13.92,1004.05,1029.83,214,25.62,-3.92,-24,1
1584870805,2020-03-22 10:53,13.90,1004.05,1029.83,214,25.62,-3.94,-28,1
1584870865,2020-03-22 10:54,13.92,1004.07,1029.85,214,25.61,-3.93,-28,1
1584870926,2020-03-22 10:55,13.91,1004.13,1029.92,214,25.62,-3.93,-30,1
1584870986,2020-03-22 10:56,13.90,1004.07,1029.85,214,25.61,-3.95,-27,1
1584871046,2020-03-22 10:57,13.88,1004.06,1029.85,214,25.61,-3.97,-28,1
1584871107,2020-03-22 10:58,13.88,1004.10,1029.89,214,25.61,-3.97,-28,1
1584871167,2020-03-22 10:59,13.87,1004.11,1029.89,214,25.61,-3.98,-30,1
1584871227,2020-03-22 11:00,13.83,1004.13,1029.92,214,25.61,-4.01,-27,1
1584871287,2020-03-22 11:01,13.83,1004.18,1029.96,214,25.60,-4.02,-27,1
1584871348,2020-03-22 11:02,13.83,1004.09,1029.87,214,25.61,-4.01,-27,1
1584871408,2020-03-22 11:03,13.84,1004.08,1029.86,214,25.60,-4.01,-26,1
1584871468,2020-03-22 11:04,13.82,1004.10,1029.88,214,25.59,-4.04,-28,1
1584871528,2020-03-22 11:05,13.80,1004.12,1029.90,214,25.60,-4.05,-27,1
1584871589,2020-03-22 11:06,13.82,1004.09,1029.88,214,25.60,-4.03,-27,1
1584871649,2020-03-22 11:07,13.81,1004.04,1029.83,214,25.60,-4.04,-27,1
1584871709,2020-03-22 11:08,14.28,1004.08,1029.87,214,25.59,-3.60,-27,1
1584871770,2020-03-22 11:09,13.79,1004.11,1029.89,214,25.60,-4.06,-29,1
1584871830,2020-03-22 11:10,13.81,1004.13,1029.92,214,25.60,-4.04,-27,1
1584871890,2020-03-22 11:11,13.80,1004.14,1029.92,214,25.60,-4.05,-27,1
1584871951,2020-03-22 11:12,13.77,1004.14,1029.93,214,25.59,-4.09,-25,1
1584872011,2020-03-22 11:13,13.77,1004.15,1029.94,214,25.60,-4.08,-29,1
1584872071,2020-03-22 11:14,13.76,1004.17,1029.95,214,25.59,-4.09,-30,1
1584872132,2020-03-22 11:15,13.77,1004.17,1029.96,214,25.59,-4.09,-27,1
1584872192,2020-03-22 11:16,13.75,1004.14,1029.93,214,25.59,-4.10,-27,1
1584872252,2020-03-22 11:17,13.78,1004.12,1029.91,214,25.59,-4.08,-28,1
1584872312,2020-03-22 11:18,13.75,1004.16,1029.94,214,25.59,-4.10,-26,1
1584872373,2020-03-22 11:19,13.58,1004.17,1029.95,214,25.59,-4.28,-26,1
1584872433,2020-03-22 11:20,13.74,1004.19,1029.97,214,25.59,-4.11,-26,1
1584872493,2020-03-22 11:21,13.75,1004.16,1029.94,214,25.59,-4.10,-27,1
1584872553,2020-03-22 11:22,13.73,1004.16,1029.95,214,25.59,-4.13,-24,1
1584872613,2020-03-22 11:23,13.72,1004.20,1029.98,214,25.59,-4.14,-29,1
1584872673,2020-03-22 11:24,13.73,1004.19,1029.98,214,25.59,-4.13,-27,1
1584872733,2020-03-22 11:25,13.72,1004.19,1029.98,214,25.59,-4.14,-27,1
1584872793,2020-03-22 11:26,13.69,1004.23,1030.01,214,25.59,-4.17,-27,1
1584872853,2020-03-22 11:27,13.70,1004.21,1030.00,214,25.58,-4.17,-25,1
1584872914,2020-03-22 11:28,13.70,1004.25,1030.03,214,25.59,-4.16,-26,1
1584872974,2020-03-22 11:29,13.70,1004.26,1030.04,214,25.59,-4.16,-26,1
1584873034,2020-03-22 11:30,13.71,1004.20,1029.98,214,25.59,-4.15,-28,1
1584873095,2020-03-22 11:31,13.71,1004.21,1030.00,214,25.58,-4.16,-26,1
1584873155,2020-03-22 11:32,13.69,1004.24,1030.02,214,25.58,-4.18,-28,1
1584873215,2020-03-22 11:33,13.75,1004.27,1030.05,214,25.58,-4.11,-27,1
1584873276,2020-03-22 11:34,13.70,1004.29,1030.07,214,25.58,-4.17,-27,1
1584873336,2020-03-22 11:35,13.69,1004.27,1030.05,214,25.57,-4.19,-29,1
1584873396,2020-03-22 11:36,13.70,1004.26,1030.04,214,25.57,-4.17,-26,1
1584873456,2020-03-22 11:37,13.68,1004.24,1030.03,214,25.57,-4.20,-28,1
1584873517,2020-03-22 11:38,13.69,1004.25,1030.04,214,25.56,-4.19,-27,1
1584873577,2020-03-22 11:39,13.67,1004.27,1030.05,214,25.56,-4.21,-27,1
1584873637,2020-03-22 11:40,13.69,1004.22,1030.00,214,25.56,-4.19,-27,1
1584873698,2020-03-22 11:41,13.69,1004.26,1030.04,214,25.56,-4.19,-29,1
1584873758,2020-03-22 11:42,13.70,1004.25,1030.04,214,25.56,-4.18,-28,1
1584873818,2020-03-22 11:43,13.69,1004.26,1030.04,214,25.55,-4.20,-26,1
1584873879,2020-03-22 11:44,13.66,1004.24,1030.02,214,25.55,-4.22,-28,1
1584873939,2020-03-22 11:45,13.66,1004.28,1030.06,214,25.55,-4.22,-28,1
1584873999,2020-03-22 11:46,13.66,1004.29,1030.07,214,25.55,-4.22,-28,1
1584874059,2020-03-22 11:47,13.66,1004.30,1030.08,214,25.55,-4.22,-28,1
1584874120,2020-03-22 11:48,13.91,1004.30,1030.08,214,25.54,-4.00,-28,1
1584874180,2020-03-22 11:49,13.65,1004.34,1030.12,214,25.54,-4.24,-30,1
1584874240,2020-03-22 11:50,13.66,1004.32,1030.10,214,25.54,-4.23,-29,1
1584874300,2020-03-22 11:51,13.67,1004.30,1030.08,214,25.55,-4.21,-28,1
1584874361,2020-03-22 11:52,13.66,1004.33,1030.11,214,25.54,-4.23,-26,1
1584874421,2020-03-22 11:53,13.67,1004.33,1030.12,214,25.54,-4.22,-26,1
1584874481,2020-03-22 11:54,13.66,1004.34,1030.12,214,25.54,-4.23,-29,1
1584874542,2020-03-22 11:55,13.66,1004.32,1030.11,214,25.54,-4.23,-26,1
1584874602,2020-03-22 11:56,13.67,1004.34,1030.13,214,25.54,-4.22,-27,1
1584874662,2020-03-22 11:57,13.65,1004.37,1030.15,214,25.54,-4.24,-26,1
1584874722,2020-03-22 11:58,13.66,1004.36,1030.14,214,25.53,-4.24,-27,1
1584874783,2020-03-22 11:59,13.53,1004.34,1030.12,214,25.53,-4.37,-28,1
1584874843,2020-03-22 12:00,13.69,1004.31,1030.10,214,25.53,-4.22,-25,1
1584874903,2020-03-22 12:01,13.97,1004.33,1030.11,214,25.53,-3.94,-29,1
1584874964,2020-03-22 12:02,13.65,1004.35,1030.13,214,25.53,-4.25,-28,1
1584875024,2020-03-22 12:03,13.66,1004.34,1030.13,214,25.52,-4.25,-27,1
1584875084,2020-03-22 12:04,13.65,1004.35,1030.13,214,25.52,-4.26,-27,1
1584875144,2020-03-22 12:05,13.65,1004.34,1030.12,214,25.52,-4.26,-27,1
1584875205,2020-03-22 12:06,13.63,1004.34,1030.12,214,25.52,-4.28,-28,1
1584875265,2020-03-22 12:07,13.66,1004.30,1030.08,214,25.52,-4.25,-27,1
1584875325,2020-03-22 12:08,13.65,1004.30,1030.08,214,25.52,-4.26,-28,1
1584875385,2020-03-22 12:09,13.63,1004.27,1030.05,214,25.52,-4.28,-28,1
1584875446,2020-03-22 12:10,13.66,1004.29,1030.07,214,25.52,-4.25,-29,1
1584875506,2020-03-22 12:11,13.95,1004.29,1030.07,214,25.52,-3.97,-26,1
1584875566,2020-03-22 12:12,13.64,1004.29,1030.07,214,25.52,-4.27,-28,1
1584875627,2020-03-22 12:13,13.66,1004.26,1030.04,214,25.52,-4.25,-27,1
1584875687,2020-03-22 12:14,13.65,1004.21,1029.99,214,25.52,-4.26,-27,1
1584875747,2020-03-22 12:15,13.67,1004.24,1030.03,214,25.51,-4.24,-29,1
1584875808,2020-03-22 12:16,13.69,1004.26,1030.04,214,25.53,-4.22,-27,1
1584875868,2020-03-22 12:17,13.67,1004.24,1030.02,214,25.52,-4.24,-26,1
1584875928,2020-03-22 12:18,13.71,1004.23,1030.02,214,25.53,-4.20,-28,1
1584875988,2020-03-22 12:19,13.66,1004.24,1030.02,214,25.53,-4.24,-29,1
1584876048,2020-03-22 12:20,13.65,1004.24,1030.03,214,25.53,-4.25,-29,1
1584876109,2020-03-22 12:21,13.65,1004.26,1030.04,214,25.52,-4.26,-29,1
1584876169,2020-03-22 12:22,13.69,1004.25,1030.03,214,25.53,-4.22,-27,1
1584876229,2020-03-22 12:23,13.67,1004.20,1029.98,214,25.53,-4.23,-30,1
1584876289,2020-03-22 12:24,13.67,1004.23,1030.02,214,25.52,-4.24,-26,1
1584876349,2020-03-22 12:25,13.66,1004.29,1030.07,214,25.52,-4.25,-26,1
1584876409,2020-03-22 12:26,13.65,1004.32,1030.10,214,25.52,-4.26,-26,1
1584876470,2020-03-22 12:27,13.65,1004.42,1030.20,214,25.52,-4.26,-25,1
1584876530,2020-03-22 12:28,13.64,1004.33,1030.11,214,25.52,-4.27,-27,1
1584876590,2020-03-22 12:29,13.63,1004.27,1030.05,214,25.52,-4.28,-25,1
1584876650,2020-03-22 12:30,13.63,1004.23,1030.01,214,25.52,-4.28,-23,1
1584876710,2020-03-22 12:31,13.62,1004.25,1030.04,214,25.52,-4.29,-28,1
1584876770,2020-03-22 12:32,13.61,1004.25,1030.03,214,25.52,-4.30,-27,1
1584876831,2020-03-22 12:33,13.60,1004.22,1030.00,214,25.51,-4.32,-30,1
1584876891,2020-03-22 12:34,13.62,1004.23,1030.02,214,25.51,-4.30,-28,1
1584876951,2020-03-22 12:35,13.39,1004.32,1030.10,214,25.51,-4.53,-27,1
1584877011,2020-03-22 12:36,13.59,1004.24,1030.02,214,25.51,-4.33,-26,1
1584877072,2020-03-22 12:37,13.57,1004.31,1030.09,214,25.51,-4.34,-28,1
1584877132,2020-03-22 12:38,13.60,1004.33,1030.11,214,25.51,-4.32,-30,1
1584877192,2020-03-22 12:39,13.60,1004.30,1030.08,214,25.51,-4.32,-27,1
1584877253,2020-03-22 12:40,13.48,1004.40,1030.18,214,25.51,-4.44,-30,1
1584877313,2020-03-22 12:41,13.67,1004.40,1030.18,214,25.51,-4.24,-27,1
1584877373,2020-03-22 12:42,13.54,1004.34,1030.13,214,25.51,-4.37,-28,1
1584877433,2020-03-22 12:43,13.55,1004.35,1030.13,214,25.51,-4.36,-27,1
1584877494,2020-03-22 12:44,13.51,1004.34,1030.12,214,25.51,-4.41,-29,1
1584877554,2020-03-22 12:45,13.52,1004.34,1030.13,214,25.51,-4.40,-27,1
1584877614,2020-03-22 12:46,13.53,1004.30,1030.09,214,25.51,-4.39,-30,1
1584877674,2020-03-22 12:47,13.56,1004.36,1030.15,214,25.51,-4.35,-29,1
1584877735,2020-03-22 12:48,13.51,1004.31,1030.10,214,25.51,-4.41,-25,1
1584877795,2020-03-22 12:49,13.51,1004.28,1030.07,214,25.51,-4.41,-26,1
1584877855,2020-03-22 12:50,13.53,1004.28,1030.07,214,25.52,-4.38,-27,1
1584877916,2020-03-22 12:51,13.84,1004.25,1030.03,214,25.52,-4.08,-26,1
1584877976,2020-03-22 12:52,13.49,1004.25,1030.03,214,25.52,-4.42,-26,1
1584878036,2020-03-22 12:53,13.49,1004.24,1030.02,214,25.52,-4.42,-27,1
1584878096,2020-03-22 12:54,13.45,1004.26,1030.05,214,25.52,-4.45,-30,1
1584878218,2020-03-22 12:56,13.44,1004.26,1030.04,214,25.53,-4.46,-28,1
1584878278,2020-03-22 12:57,13.32,1004.19,1029.98,214,25.53,-4.58,-26,1
1584878338,2020-03-22 12:58,13.43,1004.21,1029.99,214,25.53,-4.47,-26,1
1584878398,2020-03-22 12:59,13.44,1004.23,1030.01,214,25.53,-4.45,-26,1
1584878459,2020-03-22 13:00,13.43,1004.22,1030.00,214,25.53,-4.47,-30,1
1584878519,2020-03-22 13:01,13.49,1004.19,1029.97,214,25.54,-4.40,-29,1
1584878580,2020-03-22 13:03,13.42,1004.32,1030.10,214,25.55,-4.46,-28,1
1584878640,2020-03-22 13:04,13.40,1004.32,1030.10,214,25.55,-4.48,-25,1
1584878701,2020-03-22 13:05,13.40,1004.29,1030.07,214,25.55,-4.48,-27,1
1584878761,2020-03-22 13:06,13.41,1004.31,1030.10,214,25.54,-4.48,-28,1
1584878821,2020-03-22 13:07,13.35,1004.33,1030.11,214,25.55,-4.53,-27,1
1584878882,2020-03-22 13:08,13.37,1004.30,1030.08,214,25.55,-4.52,-28,1
1584878942,2020-03-22 13:09,13.35,1004.31,1030.09,214,25.55,-4.53,-27,1
1584879002,2020-03-22 13:10,13.37,1004.37,1030.16,214,25.55,-4.52,-27,1
1584879062,2020-03-22 13:11,13.34,1004.33,1030.11,214,25.54,-4.55,-27,1
1584879123,2020-03-22 13:12,13.33,1004.32,1030.11,214,25.55,-4.55,-25,1
1584879183,2020-03-22 13:13,13.75,1004.32,1030.10,214,25.54,-4.15,-26,1
1584879243,2020-03-22 13:14,13.32,1004.37,1030.15,214,25.54,-4.57,-29,1
1584879304,2020-03-22 13:15,13.30,1004.35,1030.13,214,25.54,-4.59,-28,1
1584879364,2020-03-22 13:16,12.88,1004.32,1030.11,214,25.54,-5.02,-25,1
1584879424,2020-03-22 13:17,13.30,1004.35,1030.13,214,25.54,-4.59,-27,1
1584879485,2020-03-22 13:18,13.02,1004.37,1030.15,214,25.54,-4.87,-26,1
1584879545,2020-03-22 13:19,13.43,1004.35,1030.14,214,25.53,-4.47,-27,1
1584879605,2020-03-22 13:20,13.27,1004.34,1030.13,214,25.54,-4.62,-27,1
1584879665,2020-03-22 13:21,13.28,1004.37,1030.16,214,25.54,-4.61,-27,1
1584879726,2020-03-22 13:22,13.28,1004.37,1030.16,214,25.54,-4.61,-27,1
1584879786,2020-03-22 13:23,13.27,1004.35,1030.14,214,25.53,-4.63,-28,1
1584879846,2020-03-22 13:24,13.23,1004.39,1030.18,214,25.53,-4.66,-30,1
1584879907,2020-03-22 13:25,13.23,1004.41,1030.19,214,25.53,-4.66,-26,1
1584879967,2020-03-22 13:26,13.22,1004.39,1030.17,214,25.53,-4.68,-28,1
1584880027,2020-03-22 13:27,13.46,1004.43,1030.21,214,25.53,-4.43,-27,1
1584880087,2020-03-22 13:28,13.22,1004.44,1030.23,214,25.53,-4.68,-28,1
1584880148,2020-03-22 13:29,13.22,1004.40,1030.18,214,25.52,-4.68,-28,1
1584880208,2020-03-22 13:30,13.21,1004.41,1030.19,214,25.53,-4.69,-28,1
1584880268,2020-03-22 13:31,12.81,1004.40,1030.18,214,25.53,-5.09,-28,1
1584880329,2020-03-22 13:32,13.21,1004.44,1030.23,214,25.53,-4.69,-28,1
1584880389,2020-03-22 13:33,13.20,1004.39,1030.17,214,25.53,-4.70,-26,1
1584880449,2020-03-22 13:34,13.19,1004.45,1030.24,214,25.52,-4.72,-28,1
1584880509,2020-03-22 13:35,13.17,1004.44,1030.22,214,25.52,-4.74,-29,1
1584880570,2020-03-22 13:36,13.18,1004.40,1030.18,214,25.52,-4.73,-26,1
1584880630,2020-03-22 13:37,13.32,1004.39,1030.18,214,25.52,-4.58,-27,1
1584880690,2020-03-22 13:38,13.13,1004.36,1030.15,214,25.52,-4.77,-28,1
1584880750,2020-03-22 13:39,13.14,1004.35,1030.13,214,25.52,-4.76,-26,1
1584880811,2020-03-22 13:40,13.14,1004.37,1030.15,214,25.52,-4.76,-30,1
1584880871,2020-03-22 13:41,12.68,1004.38,1030.16,214,25.52,-5.24,-27,1
1584880931,2020-03-22 13:42,13.13,1004.33,1030.11,214,25.52,-4.77,-30,1
1584880992,2020-03-22 13:43,13.13,1004.32,1030.11,214,25.51,-4.78,-27,1
1584881052,2020-03-22 13:44,13.12,1004.31,1030.10,214,25.52,-4.78,-28,1
1584881112,2020-03-22 13:45,13.11,1004.29,1030.07,214,25.51,-4.80,-27,1
1584881172,2020-03-22 13:46,13.10,1004.28,1030.06,214,25.52,-4.81,-24,1
1584881233,2020-03-22 13:47,13.09,1004.26,1030.05,214,25.52,-4.82,-28,1
1584881293,2020-03-22 13:48,13.09,1004.25,1030.03,214,25.52,-4.82,-28,1
1584881353,2020-03-22 13:49,13.08,1004.26,1030.04,214,25.52,-4.83,-27,1
1584881414,2020-03-22 13:50,13.09,1004.26,1030.04,214,25.52,-4.82,-27,1
1584881474,2020-03-22 13:51,13.07,1004.28,1030.06,214,25.52,-4.84,-29,1
1584881534,2020-03-22 13:52,13.08,1004.20,1029.99,214,25.52,-4.83,-27,1
1584881594,2020-03-22 13:53,13.07,1004.25,1030.03,214,25.52,-4.84,-28,1
1584881655,2020-03-22 13:54,13.07,1004.22,1030.01,214,25.52,-4.84,-28,1
1584881715,2020-03-22 13:55,13.10,1004.22,1030.00,214,25.52,-4.81,-28,1
1584881775,2020-03-22 13:56,13.09,1004.22,1030.00,214,25.52,-4.82,-28,1
1584881835,2020-03-22 13:57,13.08,1004.25,1030.03,214,25.52,-4.83,-28,1
1584881896,2020-03-22 13:58,13.10,1004.30,1030.09,214,25.52,-4.81,-29,1
1584881956,2020-03-22 13:59,13.08,1004.38,1030.17,214,25.52,-4.83,-30,1
1584882016,2020-03-22 14:00,13.08,1004.45,1030.23,214,25.51,-4.84,-27,1
1584882077,2020-03-22 14:01,12.98,1004.37,1030.15,214,25.52,-4.93,-29,1
1584882137,2020-03-22 14:02,13.06,1004.41,1030.19,214,25.51,-4.86,-27,1
1584882197,2020-03-22 14:03,13.08,1004.43,1030.21,214,25.51,-4.84,-29,1
1584882257,2020-03-22 14:04,12.78,1004.43,1030.21,214,25.51,-5.14,-25,1
1584882318,2020-03-22 14:05,13.01,1004.39,1030.17,214,25.50,-4.91,-29,1
1584882378,2020-03-22 14:06,13.00,1004.37,1030.15,214,25.51,-4.91,-29,1
1584882438,2020-03-22 14:07,12.83,1004.37,1030.16,214,25.50,-5.09,-29,1
1584882499,2020-03-22 14:08,12.97,1004.36,1030.15,214,25.50,-4.96,-28,1
1584882559,2020-03-22 14:09,12.98,1004.39,1030.17,214,25.50,-4.95,-29,1
1584882619,2020-03-22 14:10,12.94,1004.33,1030.11,214,25.50,-4.98,-30,1
1584882679,2020-03-22 14:11,12.96,1004.33,1030.12,214,25.50,-4.97,-31,1
1584882740,2020-03-22 14:12,12.96,1004.32,1030.11,214,25.51,-4.96,-26,1
1584882800,2020-03-22 14:13,12.93,1004.37,1030.16,214,25.50,-4.99,-28,1
1584882860,2020-03-22 14:14,12.93,1004.35,1030.14,214,25.49,-5.00,-27,1
1584882921,2020-03-22 14:15,12.92,1004.33,1030.12,214,25.49,-5.01,-30,1
1584882981,2020-03-22 14:16,12.93,1004.33,1030.11,214,25.50,-4.99,-28,1
1584883041,2020-03-22 14:17,12.90,1004.37,1030.15,214,25.50,-5.02,-26,1
1584883101,2020-03-22 14:18,12.92,1004.32,1030.10,214,25.50,-5.00,-30,1
1584883161,2020-03-22 14:19,12.91,1004.26,1030.05,214,25.50,-5.01,-29,1
1584883222,2020-03-22 14:20,12.91,1004.27,1030.05,214,25.50,-5.01,-29,1
1584883282,2020-03-22 14:21,12.89,1004.27,1030.05,214,25.49,-5.04,-27,1
1584883342,2020-03-22 14:22,12.89,1004.27,1030.05,214,25.49,-5.04,-29,1
1584883403,2020-03-22 14:23,12.89,1004.25,1030.03,214,25.49,-5.04,-27,1
1584883463,2020-03-22 14:24,12.89,1004.28,1030.06,214,25.50,-5.04,-29,1
1584883523,2020-03-22 14:25,12.87,1004.28,1030.07,214,25.51,-5.05,-29,1
1584883583,2020-03-22 14:26,12.87,1004.23,1030.01,214,25.50,-5.06,-26,1
1584883644,2020-03-22 14:27,12.87,1004.23,1030.02,214,25.50,-5.06,-28,1
1584883704,2020-03-22 14:28,12.86,1004.26,1030.04,214,25.50,-5.07,-29,1
1584883764,2020-03-22 14:29,12.87,1004.21,1029.99,214,25.49,-5.07,-25,1
1584883825,2020-03-22 14:30,12.87,1004.19,1029.98,214,25.49,-5.07,-28,1
1584883885,2020-03-22 14:31,12.86,1004.16,1029.94,214,25.49,-5.08,-28,1
1584883945,2020-03-22 14:32,12.87,1004.20,1029.99,214,25.49,-5.07,-26,1
1584884005,2020-03-22 14:33,12.84,1004.17,1029.95,214,25.49,-5.09,-29,1
1584884066,2020-03-22 14:34,12.82,1004.15,1029.93,214,25.49,-5.11,-27,1
1584884126,2020-03-22 14:35,12.83,1004.21,1030.00,214,25.49,-5.10,-28,1
1584884186,2020-03-22 14:36,12.82,1004.17,1029.96,214,25.49,-5.11,-27,1
1584884246,2020-03-22 14:37,12.46,1004.11,1029.90,214,25.49,-5.49,-29,1
1584884306,2020-03-22 14:38,12.83,1004.16,1029.95,214,25.49,-5.10,-27,1
1584884366,2020-03-22 14:39,13.14,1004.17,1029.96,214,25.50,-4.78,-27,1
1584884426,2020-03-22 14:40,12.80,1004.16,1029.94,214,25.49,-5.13,-28,1
1584884487,2020-03-22 14:41,12.81,1004.03,1029.81,214,25.49,-5.12,-26,1
1584884547,2020-03-22 14:42,12.75,1004.12,1029.90,214,25.48,-5.20,-28,1
1584884669,2020-03-22 14:44,12.73,1004.26,1030.04,214,25.49,-5.20,-29,1
1584884729,2020-03-22 14:45,12.73,1004.19,1029.98,214,25.49,-5.20,-28,1
1584884910,2020-03-22 14:48,12.71,1004.20,1029.98,214,25.49,-5.23,-29,1
1584884971,2020-03-22 14:49,12.58,1004.17,1029.95,214,25.49,-5.36,-27,1
1584885031,2020-03-22 14:50,12.69,1004.17,1029.95,214,25.48,-5.26,-29,1
1584885091,2020-03-22 14:51,12.68,1004.26,1030.05,214,25.49,-5.26,-30,1
1584885152,2020-03-22 14:52,12.45,1004.29,1030.08,214,25.49,-5.50,-27,1
1584885212,2020-03-22 14:53,12.65,1004.39,1030.17,214,25.48,-5.30,-28,1
1584885272,2020-03-22 14:54,12.65,1004.32,1030.10,214,25.48,-5.30,-28,1
1584885332,2020-03-22 14:55,12.63,1004.28,1030.06,214,25.49,-5.31,-27,1
1584885393,2020-03-22 14:56,12.63,1004.32,1030.11,214,25.49,-5.31,-28,1
1584885453,2020-03-22 14:57,12.63,1004.28,1030.07,214,25.49,-5.31,-27,1
1584885513,2020-03-22 14:58,12.62,1004.29,1030.08,214,25.48,-5.33,-27,1
1584885574,2020-03-22 14:59,12.60,1004.32,1030.10,214,25.48,-5.35,-28,1
1584885634,2020-03-22 15:00,12.57,1004.30,1030.09,214,25.48,-5.38,-27,1
1584885694,2020-03-22 15:01,12.59,1004.32,1030.11,214,25.48,-5.36,-27,1
1584885754,2020-03-22 15:02,12.57,1004.32,1030.10,214,25.48,-5.38,-27,1
1584885815,2020-03-22 15:03,12.58,1004.36,1030.14,214,25.48,-5.37,-26,1
1584885875,2020-03-22 15:04,12.57,1004.32,1030.10,214,25.48,-5.38,-27,1
1584885935,2020-03-22 15:05,12.56,1004.32,1030.10,214,25.48,-5.40,-28,1
1584885996,2020-03-22 15:06,12.52,1004.35,1030.13,214,25.48,-5.43,-28,1
1584886056,2020-03-22 15:07,12.54,1004.31,1030.09,214,25.49,-5.41,-26,1
1584886116,2020-03-22 15:08,12.55,1004.33,1030.11,214,25.49,-5.40,-28,1
1584886176,2020-03-22 15:09,12.52,1004.31,1030.09,214,25.50,-5.41,-29,1
1584886237,2020-03-22 15:10,12.52,1004.32,1030.10,214,25.51,-5.41,-29,1
1584886297,2020-03-22 15:11,12.14,1004.34,1030.12,214,25.52,-5.81,-28,1
1584886357,2020-03-22 15:12,12.50,1004.38,1030.17,214,25.53,-5.41,-28,1
1584886418,2020-03-22 15:13,12.48,1004.42,1030.21,214,25.54,-5.43,-30,1
1584886478,2020-03-22 15:14,12.47,1004.40,1030.18,214,25.53,-5.45,-28,1
1584886538,2020-03-22 15:15,12.47,1004.37,1030.15,214,25.55,-5.43,-28,1
1584886598,2020-03-22 15:16,12.46,1004.42,1030.20,214,25.55,-5.44,-28,1
1584886659,2020-03-22 15:17,12.48,1004.30,1030.08,214,25.56,-5.41,-26,1
1584886719,2020-03-22 15:18,12.45,1004.31,1030.10,214,25.56,-5.45,-28,1
1584886779,2020-03-22 15:19,12.46,1004.36,1030.14,214,25.57,-5.43,-27,1
