1591087838,2020-06-02 10:50,66.18,944.00,1015.81,596,11.07,5.01,-85,1
1591087898,2020-06-02 10:51,65.22,944.03,1015.84,596,10.98,4.71,-85,1
1591087959,2020-06-02 10:52,65.46,944.02,1015.83,596,11.03,4.81,-84,1
1591088019,2020-06-02 10:53,65.14,944.00,1015.81,596,11.01,4.72,-85,1
1591088079,2020-06-02 10:54,64.63,943.96,1015.77,596,10.95,4.56,-82,1
1591088139,2020-06-02 10:55,64.96,943.96,1015.76,596,10.99,4.67,-85,1
1591088199,2020-06-02 10:56,64.41,943.94,1015.75,596,10.93,4.49,-85,1
1591088259,2020-06-02 10:57,63.93,943.89,1015.70,596,10.89,4.34,-84,1
1591088319,2020-06-02 10:58,64.53,943.84,1015.65,596,10.92,4.50,-86,1
1591088379,2020-06-02 10:59,64.57,943.84,1015.65,596,10.83,4.43,-86,1
1591088439,2020-06-02 11:00,64.67,943.83,1015.64,596,10.87,4.49,-84,1
1591088499,2020-06-02 11:01,64.07,943.78,1015.58,596,10.87,4.35,-86,1
1591088559,2020-06-02 11:02,65.05,943.84,1015.65,596,10.77,4.48,-84,1
1591088619,2020-06-02 11:03,65.00,943.82,1015.63,596,10.77,4.47,-85,1
1591088679,2020-06-02 11:04,65.89,943.73,1015.54,596,10.82,4.71,-88,1
1591088739,2020-06-02 11:05,65.64,943.77,1015.58,596,10.83,4.66,-85,1
1591088799,2020-06-02 11:06,64.89,943.72,1015.53,596,10.90,4.57,-85,1
1591088859,2020-06-02 11:07,65.51,943.79,1015.60,596,10.95,4.75,-85,1
1591088919,2020-06-02 11:08,64.90,943.68,1015.49,596,11.00,4.66,-85,1
1591088979,2020-06-02 11:09,64.78,943.79,1015.59,596,11.05,4.68,-86,1
1591089039,2020-06-02 11:10,64.77,943.72,1015.53,596,11.07,4.70,-85,1
1591089099,2020-06-02 11:11,64.49,943.75,1015.55,596,11.13,4.69,-85,1
1591089159,2020-06-02 11:12,65.55,943.71,1015.52,596,11.24,5.03,-86,1
1591089219,2020-06-02 11:13,64.53,943.65,1015.46,596,11.23,4.80,-84,1
1591089279,2020-06-02 11:14,64.46,943.63,1015.44,596,11.28,4.83,-84,1
1591089339,2020-06-02 11:15,64.42,943.75,1015.55,596,11.35,4.89,-87,1
1591089399,2020-06-02 11:16,64.56,943.72,1015.53,596,11.38,4.95,-88,1
1591089459,2020-06-02 11:17,63.21,943.70,1015.51,596,11.40,4.66,-84,1
1591089520,2020-06-02 11:18,63.54,943.65,1015.46,596,11.50,4.83,-87,1
1591089580,2020-06-02 11:19,64.19,943.69,1015.50,596,11.52,5.00,-85,1
1591089640,2020-06-02 11:20,62.23,943.51,1015.32,596,11.57,4.60,-84,1
1591089700,2020-06-02 11:21,62.93,943.51,1015.32,596,11.61,4.80,-87,1
1591089760,2020-06-02 11:22,62.62,943.65,1015.46,596,11.65,4.77,-84,1
1591089820,2020-06-02 11:23,61.99,943.48,1015.29,596,11.60,4.57,-85,1
1591089880,2020-06-02 11:24,63.14,943.50,1015.30,596,11.73,4.96,-87,1
1591089940,2020-06-02 11:25,62.53,943.52,1015.32,596,11.79,4.88,-84,1
1591090000,2020-06-02 11:26,63.08,943.54,1015.34,596,11.78,5.00,-86,1
1591090060,2020-06-02 11:27,62.88,943.53,1015.33,596,11.76,4.93,-85,1
1591090120,2020-06-02 11:28,61.37,943.49,1015.30,596,11.82,4.64,-86,1
1591090180,2020-06-02 11:29,61.93,943.50,1015.31,596,11.85,4.80,-83,1
1591090240,2020-06-02 11:30,61.83,943.48,1015.28,596,11.92,4.84,-85,1
1591090300,2020-06-02 11:31,61.84,943.48,1015.28,596,11.95,4.87,-86,1
1591090360,2020-06-02 11:32,60.97,943.55,1015.36,596,11.94,4.66,-85,1
1591090420,2020-06-02 11:33,60.77,943.44,1015.25,596,11.98,4.65,-84,1
1591090480,2020-06-02 11:34,60.50,943.35,1015.16,596,12.05,4.65,-88,1
1591090540,2020-06-02 11:35,61.55,943.34,1015.15,596,12.20,5.04,-86,1
1591090600,2020-06-02 11:36,60.01,943.30,1015.11,596,12.28,4.75,-84,1
1591090660,2020-06-02 11:37,61.21,943.27,1015.08,596,12.36,5.11,-85,1
1591090720,2020-06-02 11:38,61.42,943.44,1015.24,596,12.42,5.22,-84,1
1591090780,2020-06-02 11:39,60.14,943.39,1015.20,596,12.38,4.88,-86,1
1591090840,2020-06-02 11:40,59.94,943.39,1015.20,596,12.41,4.86,-86,1
1591090900,2020-06-02 11:41,59.21,943.45,1015.25,596,12.40,4.67,-85,1
1591090960,2020-06-02 11:42,58.64,943.38,1015.18,596,12.33,4.47,-86,1
1591091020,2020-06-02 11:43,58.44,943.40,1015.21,596,12.27,4.36,-85,1
1591091081,2020-06-02 11:44,59.55,943.32,1015.13,596,12.33,4.69,-84,1
1591091141,2020-06-02 11:45,58.33,943.34,1015.15,596,12.31,4.38,-87,1
1591091201,2020-06-02 11:46,58.65,943.28,1015.08,596,12.29,4.43,-86,1
1591091261,2020-06-02 11:47,59.76,943.39,1015.20,596,12.28,4.69,-85,1
1591091321,2020-06-02 11:48,58.83,943.38,1015.18,596,12.18,4.38,-84,1
1591091381,2020-06-02 11:49,59.69,943.30,1015.11,596,12.20,4.60,-88,1
1591091441,2020-06-02 11:50,59.33,943.41,1015.22,596,12.15,4.47,-85,1
1591091501,2020-06-02 11:51,58.65,943.29,1015.09,596,12.07,4.23,-86,1
1591091561,2020-06-02 11:52,59.13,943.33,1015.14,596,11.90,4.18,-85,1
1591091621,2020-06-02 11:53,59.37,943.33,1015.14,596,11.90,4.24,-85,1
1591091681,2020-06-02 11:54,59.29,943.31,1015.12,596,11.89,4.21,-85,1
1591091741,2020-06-02 11:55,59.68,943.35,1015.16,596,11.83,4.25,-84,1
1591091801,2020-06-02 11:56,59.43,943.37,1015.17,596,11.75,4.11,-83,1
1591091861,2020-06-02 11:57,59.67,943.30,1015.11,596,11.72,4.14,-86,1
1591091921,2020-06-02 11:58,60.17,943.36,1015.17,596,11.70,4.24,-87,1
1591091981,2020-06-02 11:59,61.05,943.37,1015.18,596,11.55,4.31,-85,1
1591092041,2020-06-02 12:00,62.29,943.40,1015.20,596,11.51,4.56,-86,1
1591092101,2020-06-02 12:01,62.47,943.38,1015.18,596,11.54,4.63,-87,1
1591092161,2020-06-02 12:02,62.74,943.39,1015.20,596,11.48,4.63,-83,1
1591092221,2020-06-02 12:03,62.71,943.44,1015.25,596,11.44,4.59,-85,1
1591092281,2020-06-02 12:04,63.09,943.41,1015.22,596,11.28,4.52,-85,1
1591092341,2020-06-02 12:05,63.89,943.37,1015.18,596,11.36,4.78,-87,1
1591092401,2020-06-02 12:06,63.89,943.35,1015.16,596,11.36,4.78,-83,1
1591092461,2020-06-02 12:07,63.83,943.46,1015.27,596,11.28,4.69,-85,1
1591092522,2020-06-02 12:08,63.72,943.41,1015.22,596,11.30,4.69,-85,1
1591092582,2020-06-02 12:09,64.10,943.38,1015.18,596,11.35,4.82,-84,1
1591092642,2020-06-02 12:10,65.33,943.45,1015.26,596,11.36,5.10,-84,1
1591092702,2020-06-02 12:11,64.23,943.56,1015.37,596,11.32,4.82,-85,1
1591092762,2020-06-02 12:12,63.63,943.37,1015.18,596,11.40,4.76,-87,1
1591092822,2020-06-02 12:13,64.80,943.37,1015.18,596,11.41,5.03,-85,1
1591092882,2020-06-02 12:14,63.79,943.38,1015.19,596,11.43,4.82,-86,1
1591092942,2020-06-02 12:15,64.37,943.28,1015.09,596,11.43,4.95,-85,1
1591093002,2020-06-02 12:16,63.46,943.34,1015.15,596,11.43,4.75,-89,1
1591093062,2020-06-02 12:17,63.47,943.39,1015.20,596,11.43,4.75,-84,1
1591093122,2020-06-02 12:18,64.15,943.40,1015.20,596,11.49,4.96,-85,1
1591093182,2020-06-02 12:19,64.43,943.30,1015.10,596,11.56,5.09,-88,1
1591093242,2020-06-02 12:20,63.61,943.35,1015.16,596,11.58,4.93,-84,1
1591093302,2020-06-02 12:21,64.31,943.27,1015.08,596,11.66,5.16,-86,1
1591093362,2020-06-02 12:22,62.65,943.33,1015.13,596,11.73,4.85,-84,1
1591093422,2020-06-02 12:23,63.87,943.21,1015.01,596,11.85,5.24,-86,1
1591093482,2020-06-02 12:24,62.69,943.19,1015.00,596,11.95,5.07,-82,1
1591093542,2020-06-02 12:25,61.96,943.10,1014.91,596,12.05,5.00,-87,1
1591093602,2020-06-02 12:26,61.76,943.24,1015.05,596,12.11,5.00,-87,1
1591093662,2020-06-02 12:27,61.32,943.16,1014.97,596,12.18,4.97,-88,1
1591093722,2020-06-02 12:28,62.18,943.21,1015.02,596,12.19,5.18,-85,1
1591093782,2020-06-02 12:29,62.14,943.34,1015.15,596,12.19,5.17,-85,1
1591093842,2020-06-02 12:30,61.79,943.16,1014.96,596,12.15,5.05,-86,1
1591093902,2020-06-02 12:31,60.53,943.29,1015.10,596,12.06,4.67,-86,1
1591093962,2020-06-02 12:32,59.39,943.29,1015.10,596,11.92,4.27,-86,1
1591094022,2020-06-02 12:33,60.52,943.27,1015.08,596,11.85,4.47,-85,1
1591094083,2020-06-02 12:34,60.74,943.29,1015.10,596,11.74,4.42,-86,1
1591094143,2020-06-02 12:35,60.73,943.21,1015.02,596,11.67,4.35,-87,1
1591094203,2020-06-02 12:36,62.40,943.27,1015.07,596,11.65,4.72,-86,1
1591094263,2020-06-02 12:37,62.58,943.31,1015.12,596,11.58,4.69,-85,1
1591094323,2020-06-02 12:38,62.54,943.22,1015.03,596,11.46,4.57,-84,1
1591094383,2020-06-02 12:39,62.60,943.23,1015.04,596,11.49,4.61,-86,1
1591094443,2020-06-02 12:40,62.65,943.29,1015.09,596,11.41,4.55,-85,1
1591094503,2020-06-02 12:41,63.89,943.27,1015.07,596,11.39,4.81,-85,1
1591094563,2020-06-02 12:42,63.89,943.32,1015.13,596,11.42,4.84,-87,1
1591094623,2020-06-02 12:43,64.15,943.25,1015.06,596,11.34,4.82,-86,1
1591094683,2020-06-02 12:44,64.50,943.22,1015.03,596,11.37,4.93,-88,1
1591094743,2020-06-02 12:45,64.50,943.23,1015.04,596,11.43,4.98,-85,1
1591094803,2020-06-02 12:46,63.41,943.10,1014.90,596,11.46,4.77,-84,1
1591094863,2020-06-02 12:47,64.30,943.11,1014.91,596,11.56,5.06,-85,1
1591094923,2020-06-02 12:48,64.08,943.12,1014.93,596,11.62,5.07,-84,1
1591094983,2020-06-02 12:49,64.20,943.13,1014.93,596,11.72,5.19,-86,1
1591095043,2020-06-02 12:50,64.90,943.05,1014.86,596,11.80,5.42,-84,1
1591095103,2020-06-02 12:51,64.35,942.97,1014.78,596,11.90,5.40,-88,1
1591095163,2020-06-02 12:52,63.73,942.97,1014.78,596,11.98,5.33,-86,1
1591095223,2020-06-02 12:53,64.85,942.94,1014.75,596,12.10,5.70,-84,1
1591095283,2020-06-02 12:54,63.68,943.19,1014.99,596,12.18,5.51,-86,1
1591095343,2020-06-02 12:55,62.58,942.97,1014.78,596,12.22,5.30,-87,1
1591095403,2020-06-02 12:56,63.31,942.99,1014.80,596,12.35,5.59,-85,1
1591095463,2020-06-02 12:57,62.02,942.94,1014.74,596,12.40,5.34,-84,1
1591095523,2020-06-02 12:58,62.26,942.97,1014.78,596,12.48,5.47,-84,1
1591095583,2020-06-02 12:59,60.66,942.91,1014.72,596,12.52,5.13,-85,1
1591095644,2020-06-02 13:00,61.18,942.87,1014.68,596,12.59,5.32,-87,1
1591095704,2020-06-02 13:01,60.57,942.84,1014.64,596,12.71,5.29,-84,1
1591095764,2020-06-02 13:02,61.32,942.90,1014.70,596,12.82,5.57,-88,1
1591095824,2020-06-02 13:03,61.34,942.83,1014.64,596,12.92,5.67,-86,1
1591095884,2020-06-02 13:04,61.15,942.99,1014.80,596,13.01,5.71,-87,1
1591095944,2020-06-02 13:05,58.76,942.86,1014.67,596,13.00,5.13,-84,1
1591096004,2020-06-02 13:06,58.36,943.02,1014.82,596,12.99,5.02,-86,1
1591096064,2020-06-02 13:07,59.07,942.91,1014.72,596,13.03,5.23,-86,1
1591096124,2020-06-02 13:08,57.99,942.85,1014.66,596,13.11,5.04,-85,1
1591096184,2020-06-02 13:09,58.44,942.90,1014.71,596,13.13,5.17,-85,1
1591096244,2020-06-02 13:10,59.21,942.87,1014.68,596,13.13,5.36,-86,1
1591096304,2020-06-02 13:11,58.59,942.88,1014.69,596,13.18,5.26,-84,1
1591096364,2020-06-02 13:12,58.97,942.84,1014.65,596,13.24,5.40,-85,1
1591096424,2020-06-02 13:13,58.15,942.87,1014.67,596,13.18,5.15,-85,1
1591096484,2020-06-02 13:14,59.72,942.90,1014.71,596,13.31,5.65,-85,1
1591096544,2020-06-02 13:15,59.41,942.76,1014.57,596,13.34,5.61,-84,1
1591096604,2020-06-02 13:16,59.00,942.77,1014.58,596,13.38,5.54,-86,1
1591096664,2020-06-02 13:17,58.60,942.75,1014.56,596,13.39,5.46,-85,1
1591096724,2020-06-02 13:18,58.07,942.74,1014.55,596,13.47,5.40,-86,1
1591096784,2020-06-02 13:19,57.47,942.71,1014.51,596,13.57,5.35,-84,1
1591096844,2020-06-02 13:20,57.45,942.79,1014.60,596,13.57,5.34,-87,1
1591096904,2020-06-02 13:21,56.05,942.67,1014.48,596,13.58,5.00,-86,1
1591096964,2020-06-02 13:22,57.38,942.71,1014.52,596,13.55,5.30,-86,1
1591097024,2020-06-02 13:23,57.60,942.64,1014.45,596,13.54,5.35,-86,1
1591097084,2020-06-02 13:24,58.38,942.68,1014.49,596,13.65,5.65,-85,1
1591097144,2020-06-02 13:25,57.63,942.66,1014.47,596,13.69,5.50,-85,1
1591097204,2020-06-02 13:26,57.07,942.59,1014.40,596,13.77,5.43,-85,1
1591097265,2020-06-02 13:27,56.75,942.58,1014.39,596,13.84,5.42,-85,1
1591097325,2020-06-02 13:28,56.48,942.49,1014.30,596,13.94,5.44,-86,1
1591097385,2020-06-02 13:29,57.49,942.60,1014.41,596,14.02,5.77,-85,1
1591097445,2020-06-02 13:30,57.12,942.60,1014.41,596,14.09,5.74,-85,1
1591097505,2020-06-02 13:31,56.51,942.57,1014.38,596,14.11,5.61,-86,1
1591097565,2020-06-02 13:32,56.37,942.58,1014.39,596,14.11,5.57,-84,1
1591097625,2020-06-02 13:33,56.47,942.55,1014.36,596,14.15,5.63,-85,1
1591097685,2020-06-02 13:34,56.10,942.61,1014.42,596,14.10,5.49,-86,1
1591097745,2020-06-02 13:35,55.82,942.70,1014.51,596,14.07,5.39,-87,1
1591097805,2020-06-02 13:36,56.46,942.58,1014.39,596,14.10,5.59,-85,1
1591097865,2020-06-02 13:37,54.85,942.52,1014.33,596,14.04,5.11,-86,1
1591097925,2020-06-02 13:38,54.04,942.58,1014.39,596,13.98,4.84,-88,1
1591097985,2020-06-02 13:39,53.66,942.74,1014.55,596,13.97,4.73,-88,1
1591098045,2020-06-02 13:40,54.13,942.65,1014.46,596,14.00,4.89,-86,1
1591098105,2020-06-02 13:41,53.99,942.54,1014.35,596,14.00,4.85,-86,1
1591098165,2020-06-02 13:42,54.14,942.54,1014.35,596,14.10,4.98,-85,1
1591098225,2020-06-02 13:43,52.44,942.59,1014.40,596,14.04,4.47,-85,1
1591098285,2020-06-02 13:44,53.09,942.68,1014.48,596,14.10,4.70,-87,1
1591098345,2020-06-02 13:45,52.99,942.67,1014.47,596,14.10,4.67,-88,1
1591098405,2020-06-02 13:46,51.75,942.47,1014.27,596,14.06,4.30,-88,1
1591098465,2020-06-02 13:47,52.50,942.60,1014.40,596,14.02,4.47,-87,1
1591098525,2020-06-02 13:48,53.69,942.52,1014.33,596,13.99,4.76,-85,1
1591098585,2020-06-02 13:49,53.61,942.53,1014.34,596,13.98,4.73,-84,1
1591098645,2020-06-02 13:50,53.52,942.61,1014.42,596,13.98,4.70,-84,1
1591098705,2020-06-02 13:51,54.27,942.72,1014.53,596,13.86,4.79,-86,1
1591098765,2020-06-02 13:52,54.54,942.72,1014.53,596,13.80,4.81,-87,1
1591098826,2020-06-02 13:53,55.46,942.80,1014.61,596,13.75,5.00,-84,1
1591098886,2020-06-02 13:54,56.54,942.88,1014.68,596,13.68,5.21,-88,1
1591098946,2020-06-02 13:55,60.27,942.90,1014.70,596,13.33,5.80,-86,1
1591099006,2020-06-02 13:56,61.45,943.00,1014.80,596,13.06,5.83,-86,1
1591099066,2020-06-02 13:57,63.49,942.84,1014.65,596,12.92,6.17,-86,1
1591099126,2020-06-02 13:58,64.83,942.84,1014.65,596,12.77,6.33,-86,1
1591099186,2020-06-02 13:59,65.43,942.90,1014.70,596,12.65,6.35,-86,1
1591099246,2020-06-02 14:00,65.17,942.97,1014.78,596,12.40,6.05,-86,1
1591099306,2020-06-02 14:01,67.20,942.93,1014.74,596,12.35,6.45,-85,1
1591099366,2020-06-02 14:02,66.47,942.91,1014.72,596,12.24,6.19,-84,1
1591099426,2020-06-02 14:03,67.76,942.84,1014.65,596,12.20,6.43,-85,1
1591099486,2020-06-02 14:04,68.93,942.75,1014.56,596,12.20,6.68,-84,1
1591099546,2020-06-02 14:05,67.81,942.75,1014.56,596,12.17,6.41,-85,1
1591099606,2020-06-02 14:06,67.35,942.71,1014.52,596,12.18,6.32,-88,1
1591099666,2020-06-02 14:07,66.89,942.81,1014.62,596,12.14,6.18,-85,1
1591099726,2020-06-02 14:08,67.97,942.77,1014.58,596,12.11,6.39,-87,1
1591099786,2020-06-02 14:09,68.73,942.70,1014.51,596,12.12,6.56,-87,1
1591099846,2020-06-02 14:10,67.59,942.67,1014.47,596,12.08,6.28,-85,1
1591099906,2020-06-02 14:11,67.72,942.62,1014.42,596,12.08,6.31,-86,1
1591099966,2020-06-02 14:12,67.37,942.69,1014.50,596,12.09,6.24,-85,1
1591100026,2020-06-02 14:13,66.61,942.64,1014.45,596,12.04,6.03,-85,1
1591100086,2020-06-02 14:14,67.72,942.68,1014.48,596,12.06,6.29,-83,1
1591100146,2020-06-02 14:15,66.81,942.68,1014.49,596,12.00,6.03,-85,1
1591100206,2020-06-02 14:16,66.99,942.60,1014.41,596,12.03,6.10,-84,1
1591100266,2020-06-02 14:17,67.53,942.58,1014.38,596,12.06,6.25,-88,1
1591100326,2020-06-02 14:18,67.03,942.61,1014.41,596,12.05,6.13,-84,1
1591100386,2020-06-02 14:19,66.52,942.54,1014.34,596,12.11,6.07,-87,1
1591100446,2020-06-02 14:20,66.90,942.54,1014.34,596,12.21,6.25,-85,1
1591100507,2020-06-02 14:21,66.17,942.53,1014.34,596,12.29,6.17,-85,1
1591100567,2020-06-02 14:22,67.98,942.55,1014.36,596,12.38,6.65,-86,1
1591100627,2020-06-02 14:23,67.08,942.57,1014.38,596,12.41,6.48,-85,1
1591100687,2020-06-02 14:24,65.21,942.47,1014.27,596,12.50,6.16,-85,1
1591100747,2020-06-02 14:25,67.19,942.55,1014.36,596,12.60,6.69,-86,1
1591100807,2020-06-02 14:26,64.76,942.55,1014.36,596,12.64,6.19,-86,1
1591100867,2020-06-02 14:27,64.34,942.45,1014.25,596,12.71,6.16,-88,1
1591100927,2020-06-02 14:28,64.89,942.45,1014.26,596,12.80,6.37,-86,1
1591100987,2020-06-02 14:29,63.10,942.60,1014.41,596,12.82,5.98,-84,1
1591101047,2020-06-02 14:30,63.77,942.38,1014.19,596,12.87,6.19,-85,1
1591101107,2020-06-02 14:31,62.69,942.37,1014.18,596,12.93,5.99,-86,1
1591101167,2020-06-02 14:32,62.89,942.35,1014.16,596,12.95,6.06,-85,1
1591101227,2020-06-02 14:33,62.07,942.38,1014.19,596,12.96,5.88,-85,1
1591101287,2020-06-02 14:34,62.82,942.41,1014.21,596,13.09,6.18,-86,1
1591101347,2020-06-02 14:35,62.48,942.40,1014.21,596,13.19,6.19,-83,1
1591101407,2020-06-02 14:36,62.99,942.39,1014.20,596,13.29,6.41,-86,1
1591101467,2020-06-02 14:37,61.96,942.33,1014.14,596,13.39,6.26,-86,1
1591101527,2020-06-02 14:38,61.81,942.41,1014.21,596,13.47,6.30,-84,1
1591101587,2020-06-02 14:39,60.52,942.35,1014.16,596,13.52,6.04,-85,1
1591101647,2020-06-02 14:40,61.37,942.37,1014.18,596,13.61,6.33,-85,1
1591101707,2020-06-02 14:41,59.19,942.28,1014.08,596,13.70,5.89,-87,1
1591101767,2020-06-02 14:42,60.20,942.21,1014.02,596,13.81,6.24,-86,1
1591101827,2020-06-02 14:43,58.58,942.12,1013.93,596,13.90,5.93,-85,1
1591101887,2020-06-02 14:44,57.98,942.22,1014.02,596,14.02,5.89,-85,1
1591101947,2020-06-02 14:45,59.62,942.29,1014.10,596,14.11,6.38,-85,1
1591102007,2020-06-02 14:46,58.22,942.21,1014.02,596,14.16,6.09,-84,1
1591102068,2020-06-02 14:47,56.85,942.19,1014.00,596,14.14,5.72,-85,1
1591102128,2020-06-02 14:48,58.24,942.03,1013.84,596,14.25,6.17,-87,1
1591102188,2020-06-02 14:49,58.47,942.08,1013.88,596,14.22,6.20,-87,1
1591102248,2020-06-02 14:50,59.51,942.08,1013.88,596,14.26,6.50,-86,1
1591102308,2020-06-02 14:51,57.66,942.10,1013.91,596,14.27,6.05,-86,1
1591102368,2020-06-02 14:52,57.10,942.05,1013.86,596,14.31,5.94,-86,1
1591102428,2020-06-02 14:53,58.03,942.04,1013.85,596,14.46,6.32,-87,1
1591102488,2020-06-02 14:54,56.64,942.07,1013.88,596,14.50,6.01,-89,1
1591102548,2020-06-02 14:55,57.30,942.09,1013.89,596,14.52,6.19,-86,1
1591102608,2020-06-02 14:56,56.98,942.09,1013.90,596,14.49,6.08,-85,1
1591102668,2020-06-02 14:57,56.30,942.13,1013.94,596,14.38,5.81,-86,1
1591102728,2020-06-02 14:58,56.30,942.21,1014.02,596,14.39,5.81,-86,1
1591102788,2020-06-02 14:59,55.24,942.04,1013.84,596,14.37,5.52,-85,1
1591102848,2020-06-02 15:00,55.98,942.08,1013.88,596,14.40,5.74,-86,1
1591102908,2020-06-02 15:01,56.37,942.18,1013.99,596,14.33,5.78,-86,1
1591102968,2020-06-02 15:02,56.52,942.09,1013.89,596,14.24,5.73,-87,1
1591103028,2020-06-02 15:03,55.78,942.02,1013.83,596,14.21,5.51,-86,1
1591103088,2020-06-02 15:04,55.98,942.04,1013.84,596,14.23,5.58,-88,1
1591103148,2020-06-02 15:05,56.71,942.05,1013.85,596,14.21,5.75,-87,1
1591103208,2020-06-02 15:06,56.87,942.05,1013.86,596,14.23,5.81,-86,1
1591103268,2020-06-02 15:07,57.45,942.01,1013.82,596,14.25,5.98,-86,1
1591103328,2020-06-02 15:08,56.70,941.93,1013.74,596,14.26,5.80,-84,1
1591103388,2020-06-02 15:09,56.17,942.04,1013.85,596,14.28,5.68,-86,1
1591103448,2020-06-02 15:10,55.97,942.04,1013.84,596,14.27,5.62,-85,1
1591103508,2020-06-02 15:11,55.35,942.02,1013.82,596,14.25,5.44,-82,1
1591103568,2020-06-02 15:12,55.80,941.99,1013.80,596,14.26,5.56,-84,1
1591103629,2020-06-02 15:13,54.71,941.86,1013.67,596,14.16,5.19,-86,1
1591103689,2020-06-02 15:14,54.75,941.96,1013.77,596,14.21,5.24,-85,1
1591103749,2020-06-02 15:15,55.44,941.82,1013.63,596,14.34,5.55,-86,1
1591103809,2020-06-02 15:16,55.14,941.98,1013.79,596,14.37,5.50,-87,1
1591103869,2020-06-02 15:17,55.07,941.97,1013.77,596,14.43,5.53,-86,1
1591103929,2020-06-02 15:18,55.31,941.89,1013.70,596,14.43,5.60,-87,1
1591103989,2020-06-02 15:19,54.56,941.88,1013.68,596,14.37,5.34,-87,1
1591104049,2020-06-02 15:20,53.67,941.95,1013.75,596,14.36,5.10,-87,1
1591104109,2020-06-02 15:21,54.35,941.95,1013.75,596,14.24,5.17,-84,1
1591104169,2020-06-02 15:22,53.99,941.96,1013.77,596,14.19,5.03,-87,1
1591104229,2020-06-02 15:23,53.19,941.96,1013.77,596,14.17,4.79,-86,1
1591104289,2020-06-02 15:24,53.06,941.98,1013.78,596,14.18,4.77,-87,1
1591104349,2020-06-02 15:25,53.08,941.95,1013.76,596,14.13,4.72,-87,1
1591104409,2020-06-02 15:26,52.71,941.98,1013.79,596,14.09,4.59,-86,1
1591104469,2020-06-02 15:27,52.77,941.91,1013.71,596,14.10,4.61,-86,1
1591104529,2020-06-02 15:28,53.53,941.90,1013.70,596,14.19,4.90,-86,1
1591104589,2020-06-02 15:29,54.11,941.85,1013.65,596,14.21,5.08,-86,1
1591104649,2020-06-02 15:30,53.85,941.83,1013.63,596,14.25,5.04,-85,1
1591104709,2020-06-02 15:31,52.45,941.84,1013.65,596,14.25,4.67,-86,1
1591104769,2020-06-02 15:32,52.51,941.86,1013.66,596,14.36,4.79,-85,1
1591104829,2020-06-02 15:33,53.25,941.91,1013.72,596,14.40,5.02,-84,1
1591104889,2020-06-02 15:34,53.35,941.91,1013.72,596,14.40,5.05,-86,1
1591104949,2020-06-02 15:35,52.37,941.88,1013.69,596,14.41,4.79,-86,1
1591105009,2020-06-02 15:36,51.33,941.88,1013.69,596,14.41,4.51,-85,1
1591105069,2020-06-02 15:37,51.83,941.87,1013.68,596,14.47,4.70,-85,1
1591105129,2020-06-02 15:38,52.62,941.86,1013.66,596,14.48,4.93,-87,1
1591105190,2020-06-02 15:39,52.00,941.87,1013.68,596,14.47,4.75,-86,1
1591105250,2020-06-02 15:40,52.53,941.90,1013.71,596,14.51,4.93,-84,1
1591105310,2020-06-02 15:41,51.67,941.91,1013.72,596,14.48,4.67,-86,1
1591105370,2020-06-02 15:42,50.90,941.80,1013.61,596,14.51,4.48,-86,1
1591105430,2020-06-02 15:43,51.54,941.80,1013.60,596,14.65,4.79,-88,1
1591105490,2020-06-02 15:44,51.44,941.74,1013.55,596,14.70,4.80,-86,1
1591105550,2020-06-02 15:45,52.31,941.74,1013.55,596,14.76,5.10,-84,1
1591105610,2020-06-02 15:46,49.81,941.70,1013.51,596,14.66,4.31,-87,1
1591105670,2020-06-02 15:47,49.33,941.72,1013.53,596,14.73,4.23,-86,1
1591105730,2020-06-02 15:48,50.51,941.75,1013.56,596,14.81,4.64,-85,1
1591105790,2020-06-02 15:49,50.39,941.69,1013.50,596,14.83,4.63,-84,1
1591105850,2020-06-02 15:50,48.96,941.66,1013.47,596,14.86,4.24,-86,1
1591105910,2020-06-02 15:51,48.77,941.65,1013.46,596,14.85,4.18,-86,1
1591105970,2020-06-02 15:52,47.68,941.49,1013.29,596,14.73,3.75,-87,1
1591106030,2020-06-02 15:53,48.64,941.79,1013.60,596,14.74,4.04,-87,1
1591106090,2020-06-02 15:54,48.23,941.68,1013.49,596,14.74,3.92,-87,1
1591106150,2020-06-02 15:55,48.25,941.92,1013.73,596,14.64,3.83,-86,1
1591106210,2020-06-02 15:56,48.25,941.78,1013.59,596,14.57,3.77,-87,1
1591106270,2020-06-02 15:57,49.04,941.88,1013.69,596,14.54,3.97,-86,1
1591106330,2020-06-02 15:58,49.18,941.82,1013.63,596,14.56,4.03,-87,1
1591106390,2020-06-02 15:59,49.51,941.94,1013.75,596,14.46,4.04,-87,1
1591106450,2020-06-02 16:00,49.38,941.85,1013.65,596,14.47,4.01,-86,1
1591106510,2020-06-02 16:01,49.79,941.79,1013.60,596,14.43,4.09,-85,1
1591106570,2020-06-02 16:02,49.60,941.87,1013.68,596,14.39,4.00,-85,1
1591106630,2020-06-02 16:03,48.30,941.92,1013.73,596,14.33,3.56,-88,1
1591106690,2020-06-02 16:04,47.37,941.80,1013.61,596,14.35,3.31,-87,1
1591106750,2020-06-02 16:05,47.18,941.77,1013.57,596,14.34,3.24,-85,1
1591106811,2020-06-02 16:06,48.27,941.71,1013.52,596,14.38,3.60,-86,1
1591106872,2020-06-02 16:07,48.43,941.69,1013.50,596,14.43,3.69,-85,1
