1595060985,2020-07-18 10:29,34.25,1002.58,1020.65,150,31.02,13.45,-84,1
1595061045,2020-07-18 10:30,34.58,1002.62,1020.69,150,30.74,13.35,-84,1
1595061105,2020-07-18 10:31,34.85,1002.60,1020.67,150,30.82,13.54,-83,1
1595061165,2020-07-18 10:32,35.16,1002.64,1020.71,150,30.48,13.38,-83,1
1595061225,2020-07-18 10:33,36.29,1002.66,1020.73,150,30.39,13.79,-84,1
1595061285,2020-07-18 10:34,35.59,1002.66,1020.73,150,30.46,13.55,-85,1
1595061346,2020-07-18 10:35,36.19,1002.61,1020.68,150,30.47,13.82,-84,1
1595061406,2020-07-18 10:36,36.38,1002.63,1020.70,150,30.68,14.08,-82,1
1595061468,2020-07-18 10:37,35.78,1002.59,1020.66,150,30.42,13.60,-85,1
1595061531,2020-07-18 10:38,35.23,1002.66,1020.73,150,30.37,13.32,-85,1
1595061591,2020-07-18 10:39,35.71,1002.63,1020.70,150,30.83,13.93,-82,1
1595061651,2020-07-18 10:40,33.96,1002.74,1020.82,150,30.57,12.93,-82,1
1595061711,2020-07-18 10:41,35.53,1002.68,1020.75,150,30.37,13.45,-83,1
1595061771,2020-07-18 10:42,33.76,1002.66,1020.73,150,30.53,12.80,-83,1
1595061831,2020-07-18 10:43,34.49,1002.68,1020.75,150,30.08,12.73,-82,1
1595061891,2020-07-18 10:44,35.85,1002.70,1020.77,150,30.36,13.57,-84,1
1595061952,2020-07-18 10:45,35.65,1002.72,1020.79,150,30.20,13.35,-82,1
1595062012,2020-07-18 10:46,34.56,1002.66,1020.73,150,30.50,13.14,-83,1
1595062072,2020-07-18 10:47,34.33,1002.74,1020.81,150,30.20,12.77,-81,1
1595062132,2020-07-18 10:48,34.73,1002.65,1020.72,150,30.16,12.91,-81,1
1595062194,2020-07-18 10:49,34.20,1002.72,1020.79,150,30.25,12.76,-84,1
1595062254,2020-07-18 10:50,35.59,1002.70,1020.78,150,30.20,13.32,-84,1
1595062315,2020-07-18 10:51,34.55,1002.72,1020.79,150,30.34,12.99,-80,1
1595062375,2020-07-18 10:52,35.12,1002.69,1020.77,150,30.39,13.29,-87,1
1595062435,2020-07-18 10:53,34.90,1002.75,1020.82,150,30.26,13.08,-81,1
1595062495,2020-07-18 10:54,34.94,1002.69,1020.76,150,30.35,13.17,-81,1
1595062555,2020-07-18 10:55,35.72,1002.72,1020.80,150,30.21,13.39,-81,1
1595062615,2020-07-18 10:56,34.62,1002.69,1020.77,150,30.41,13.08,-80,1
1595062675,2020-07-18 10:57,35.70,1002.73,1020.80,150,30.26,13.42,-83,1
1595062735,2020-07-18 10:58,35.55,1002.71,1020.78,150,30.43,13.51,-81,1
1595062795,2020-07-18 10:59,34.76,1002.75,1020.82,150,30.21,12.97,-81,1
1595062855,2020-07-18 11:00,34.39,1002.77,1020.85,150,30.38,12.96,-82,1
1595062918,2020-07-18 11:01,34.96,1002.74,1020.81,150,30.42,13.24,-83,1
1595062978,2020-07-18 11:02,34.18,1002.76,1020.83,150,30.13,12.64,-84,1
1595063038,2020-07-18 11:03,34.98,1002.68,1020.75,150,30.05,12.93,-83,1
1595063098,2020-07-18 11:04,36.10,1002.72,1020.79,150,30.07,13.43,-84,1
1595063158,2020-07-18 11:05,37.13,1002.71,1020.78,150,30.03,13.82,-84,1
1595063218,2020-07-18 11:06,39.46,1002.71,1020.78,150,30.11,14.83,-82,1
1595063281,2020-07-18 11:08,37.06,1002.66,1020.73,150,30.14,13.89,-87,1
1595063341,2020-07-18 11:09,35.97,1002.66,1020.73,150,30.11,13.41,-81,1
1595063401,2020-07-18 11:10,36.75,1002.74,1020.81,150,30.16,13.78,-83,1
1595063461,2020-07-18 11:11,33.57,1002.78,1020.85,150,30.11,12.35,-80,1
1595063521,2020-07-18 11:12,33.91,1002.74,1020.81,150,30.10,12.49,-81,1
1595063644,2020-07-18 11:14,31.58,1002.72,1020.80,150,30.45,11.72,-80,1
1595063827,2020-07-18 11:17,31.80,1002.73,1020.80,150,30.31,11.70,-84,1
1595063887,2020-07-18 11:18,34.14,1002.70,1020.77,150,30.10,12.60,-83,1
1595063948,2020-07-18 11:19,33.06,1002.67,1020.74,150,30.09,12.10,-83,1
1595064008,2020-07-18 11:20,32.67,1002.71,1020.78,150,30.23,12.04,-82,1
1595064068,2020-07-18 11:21,33.29,1002.65,1020.72,150,30.44,12.51,-81,1
1595064128,2020-07-18 11:22,32.46,1002.64,1020.71,150,30.61,12.27,-82,1
1595064188,2020-07-18 11:23,31.12,1002.66,1020.73,150,30.51,11.55,-83,1
1595064248,2020-07-18 11:24,31.64,1002.67,1020.74,150,30.54,11.83,-80,1
1595064308,2020-07-18 11:25,31.75,1002.69,1020.76,150,30.24,11.62,-81,1
1595064368,2020-07-18 11:26,34.01,1002.72,1020.79,150,30.13,12.56,-83,1
1595064428,2020-07-18 11:27,32.00,1002.71,1020.78,150,30.40,11.88,-83,1
1595064488,2020-07-18 11:28,31.82,1002.69,1020.76,150,30.08,11.51,-84,1
1595064548,2020-07-18 11:29,32.66,1002.69,1020.76,150,30.25,12.06,-84,1
1595064608,2020-07-18 11:30,31.56,1002.73,1020.80,150,30.18,11.48,-82,1
1595064668,2020-07-18 11:31,33.82,1002.65,1020.72,150,30.04,12.40,-83,1
1595064728,2020-07-18 11:32,32.66,1002.68,1020.76,150,30.17,11.98,-83,1
1595064788,2020-07-18 11:33,31.98,1002.72,1020.80,150,30.09,11.60,-79,1
1595064911,2020-07-18 11:35,32.59,1002.64,1020.71,150,30.08,11.87,-81,1
1595064971,2020-07-18 11:36,32.90,1002.70,1020.77,150,30.17,12.10,-84,1
1595065031,2020-07-18 11:37,32.28,1002.66,1020.73,150,30.04,11.69,-82,1
1595065091,2020-07-18 11:38,31.33,1002.78,1020.85,150,29.96,11.17,-81,1
1595065151,2020-07-18 11:39,31.36,1002.69,1020.77,150,30.08,11.29,-81,1
1595065214,2020-07-18 11:40,31.82,1002.71,1020.78,150,30.02,11.46,-84,1
1595065274,2020-07-18 11:41,31.81,1002.66,1020.73,150,29.79,11.26,-83,1
1595065334,2020-07-18 11:42,32.31,1002.67,1020.74,150,29.62,11.34,-81,1
1595065395,2020-07-18 11:43,32.78,1002.69,1020.76,150,29.56,11.51,-80,1
1595065455,2020-07-18 11:44,31.42,1002.62,1020.69,150,29.64,10.94,-83,1
1595065515,2020-07-18 11:45,32.76,1002.60,1020.67,150,29.66,11.59,-83,1
1595065575,2020-07-18 11:46,31.67,1002.67,1020.74,150,29.70,11.11,-82,1
1595065635,2020-07-18 11:47,32.45,1002.62,1020.69,150,29.80,11.56,-85,1
1595065695,2020-07-18 11:48,32.70,1002.61,1020.68,150,29.61,11.52,-83,1
1595065755,2020-07-18 11:49,34.79,1002.62,1020.69,150,29.54,12.40,-84,1
1595065815,2020-07-18 11:50,33.84,1002.59,1020.66,150,29.61,12.03,-82,1
1595065938,2020-07-18 11:52,33.28,1002.64,1020.71,150,29.37,11.57,-82,1
1595065998,2020-07-18 11:53,33.32,1002.61,1020.69,150,29.49,11.70,-81,1
1595066058,2020-07-18 11:54,33.53,1002.59,1020.66,150,29.49,11.79,-83,1
1595066118,2020-07-18 11:55,33.39,1002.62,1020.69,150,29.47,11.71,-81,1
1595066178,2020-07-18 11:56,33.81,1002.61,1020.69,150,29.38,11.82,-86,1
1595066238,2020-07-18 11:57,33.29,1002.63,1020.70,150,29.41,11.61,-86,1
1595066298,2020-07-18 11:58,33.49,1002.60,1020.67,150,29.44,11.73,-81,1
1595066358,2020-07-18 11:59,34.23,1002.59,1020.66,150,29.44,12.06,-81,1
1595066418,2020-07-18 12:00,34.13,1002.59,1020.66,150,29.30,11.89,-79,1
1595066478,2020-07-18 12:01,35.35,1002.57,1020.64,150,29.28,12.41,-84,1
1595066538,2020-07-18 12:02,32.36,1002.63,1020.70,150,29.27,11.06,-83,1
1595066599,2020-07-18 12:03,32.89,1002.60,1020.67,150,29.10,11.16,-81,1
1595066659,2020-07-18 12:04,33.31,1002.46,1020.53,150,28.95,11.22,-82,1
1595066719,2020-07-18 12:05,34.35,1002.52,1020.59,150,28.87,11.61,-82,1
1595066779,2020-07-18 12:06,33.88,1002.56,1020.64,150,28.79,11.34,-80,1
1595066839,2020-07-18 12:07,34.37,1002.56,1020.63,150,28.66,11.44,-78,1
1595066899,2020-07-18 12:08,35.20,1002.51,1020.58,150,28.50,11.66,-80,1
1595066959,2020-07-18 12:09,33.79,1002.55,1020.62,150,28.58,11.11,-82,1
1595067082,2020-07-18 12:11,33.77,1002.59,1020.66,150,28.36,10.91,-81,1
1595067142,2020-07-18 12:12,34.18,1002.60,1020.67,150,28.27,11.01,-83,1
1595067202,2020-07-18 12:13,35.34,1002.51,1020.59,150,28.29,11.53,-80,1
1595067262,2020-07-18 12:14,34.48,1002.56,1020.63,150,28.35,11.22,-84,1
1595067322,2020-07-18 12:15,35.76,1002.51,1020.58,150,28.31,11.73,-82,1
1595067382,2020-07-18 12:16,33.92,1002.60,1020.67,150,28.38,11.00,-86,1
1595067442,2020-07-18 12:17,33.28,1002.52,1020.59,150,28.32,10.66,-80,1
1595067502,2020-07-18 12:18,32.48,1002.50,1020.57,150,28.39,10.35,-83,1
1595067562,2020-07-18 12:19,33.44,1002.48,1020.55,150,28.35,10.75,-82,1
1595067622,2020-07-18 12:20,33.51,1002.46,1020.53,150,28.48,10.90,-82,1
1595067682,2020-07-18 12:21,34.46,1002.48,1020.55,150,28.61,11.44,-81,1
1595067742,2020-07-18 12:22,34.47,1002.47,1020.54,150,28.72,11.54,-84,1
1595067802,2020-07-18 12:23,33.32,1002.49,1020.56,150,28.81,11.10,-83,1
1595067863,2020-07-18 12:24,34.54,1002.51,1020.58,150,28.83,11.66,-83,1
1595067923,2020-07-18 12:25,33.52,1002.50,1020.58,150,28.88,11.25,-81,1
1595067983,2020-07-18 12:26,32.88,1002.52,1020.59,150,28.98,11.05,-81,1
1595068043,2020-07-18 12:27,33.64,1002.50,1020.58,150,28.85,11.28,-83,1
1595068103,2020-07-18 12:28,33.12,1002.45,1020.52,150,28.92,11.11,-82,1
1595068163,2020-07-18 12:29,32.56,1002.47,1020.54,150,28.94,10.87,-84,1
1595068223,2020-07-18 12:30,33.07,1002.42,1020.49,150,28.90,11.07,-81,1
1595068283,2020-07-18 12:31,33.85,1002.45,1020.52,150,28.89,11.41,-80,1
1595068343,2020-07-18 12:32,34.14,1002.43,1020.50,150,28.85,11.50,-83,1
1595068403,2020-07-18 12:33,33.88,1002.50,1020.57,150,28.86,11.40,-83,1
1595068463,2020-07-18 12:34,33.99,1002.50,1020.57,150,28.86,11.45,-83,1
1595068523,2020-07-18 12:35,34.66,1002.47,1020.54,150,28.71,11.61,-87,1
1595068586,2020-07-18 12:36,34.77,1002.45,1020.52,150,28.74,11.69,-85,1
1595068646,2020-07-18 12:37,35.05,1002.45,1020.52,150,28.73,11.80,-80,1
1595068709,2020-07-18 12:38,33.96,1002.48,1020.55,150,28.72,11.31,-84,1
1595068769,2020-07-18 12:39,33.77,1002.42,1020.49,150,28.81,11.30,-82,1
1595068829,2020-07-18 12:40,33.94,1002.42,1020.50,150,28.69,11.28,-82,1
1595068889,2020-07-18 12:41,34.10,1002.46,1020.53,150,28.67,11.33,-82,1
1595068949,2020-07-18 12:42,34.80,1002.42,1020.49,150,28.64,11.61,-81,1
1595069009,2020-07-18 12:43,35.84,1002.46,1020.53,150,28.53,11.96,-83,1
1595069069,2020-07-18 12:44,34.30,1002.43,1020.51,150,28.52,11.29,-81,1
1595069129,2020-07-18 12:45,34.55,1002.40,1020.47,150,28.56,11.43,-82,1
1595069189,2020-07-18 12:46,34.90,1002.42,1020.49,150,28.57,11.59,-83,1
1595069250,2020-07-18 12:47,34.58,1002.34,1020.41,150,28.51,11.40,-81,1
1595069310,2020-07-18 12:48,33.98,1002.44,1020.52,150,28.62,11.23,-82,1
1595069370,2020-07-18 12:49,34.03,1002.43,1020.50,150,28.58,11.22,-82,1
1595069430,2020-07-18 12:50,33.92,1002.42,1020.49,150,28.49,11.09,-84,1
1595069490,2020-07-18 12:51,33.46,1002.39,1020.46,150,28.64,11.02,-83,1
1595069550,2020-07-18 12:52,33.74,1002.38,1020.46,150,28.56,11.07,-81,1
1595069610,2020-07-18 12:53,33.99,1002.39,1020.46,150,28.58,11.20,-81,1
1595069670,2020-07-18 12:54,33.97,1002.41,1020.48,150,28.59,11.20,-81,1
1595069730,2020-07-18 12:55,32.97,1002.43,1020.50,150,28.61,10.77,-82,1
1595069790,2020-07-18 12:56,34.14,1002.42,1020.49,150,28.56,11.25,-80,1
1595069850,2020-07-18 12:57,33.48,1002.42,1020.49,150,28.64,11.03,-81,1
1595069910,2020-07-18 12:58,33.88,1002.35,1020.42,150,28.57,11.14,-83,1
1595069970,2020-07-18 12:59,34.48,1002.34,1020.41,150,28.66,11.49,-84,1
1595070030,2020-07-18 13:00,34.81,1002.35,1020.42,150,28.73,11.69,-80,1
1595070090,2020-07-18 13:01,33.64,1002.33,1020.40,150,28.66,11.12,-84,1
1595070150,2020-07-18 13:02,33.97,1002.29,1020.36,150,28.75,11.34,-80,1
1595070210,2020-07-18 13:03,35.40,1002.38,1020.45,150,28.72,11.94,-83,1
1595070270,2020-07-18 13:04,34.05,1002.32,1020.39,150,28.69,11.32,-83,1
1595070330,2020-07-18 13:05,32.86,1002.33,1020.40,150,28.76,10.85,-84,1
1595070390,2020-07-18 13:06,33.87,1002.35,1020.42,150,28.79,11.33,-83,1
1595070451,2020-07-18 13:07,33.06,1002.29,1020.37,150,28.83,11.00,-88,1
1595070511,2020-07-18 13:08,32.24,1002.31,1020.38,150,28.82,10.61,-83,1
1595070571,2020-07-18 13:09,33.49,1002.29,1020.36,150,28.81,11.18,-80,1
1595070631,2020-07-18 13:10,34.41,1002.27,1020.34,150,28.90,11.67,-80,1
1595070691,2020-07-18 13:11,34.00,1002.32,1020.39,150,28.80,11.40,-81,1
1595070751,2020-07-18 13:12,33.93,1002.31,1020.38,150,28.83,11.39,-82,1
1595070811,2020-07-18 13:13,33.93,1002.30,1020.37,150,28.86,11.42,-82,1
1595070871,2020-07-18 13:14,33.65,1002.31,1020.38,150,28.93,11.36,-80,1
1595070931,2020-07-18 13:15,33.03,1002.27,1020.35,150,29.01,11.15,-82,1
1595070991,2020-07-18 13:16,33.36,1002.25,1020.32,150,29.06,11.34,-83,1
1595071051,2020-07-18 13:17,32.57,1002.29,1020.37,150,29.00,10.93,-82,1
1595071111,2020-07-18 13:18,32.70,1002.32,1020.40,150,29.02,11.00,-80,1
1595071171,2020-07-18 13:19,32.00,1002.32,1020.39,150,29.11,10.76,-83,1
1595071231,2020-07-18 13:20,31.38,1002.31,1020.38,150,28.95,10.32,-82,1
1595071291,2020-07-18 13:21,31.71,1002.30,1020.37,150,29.03,10.55,-83,1
1595071351,2020-07-18 13:22,31.54,1002.30,1020.37,150,29.04,10.48,-85,1
1595071411,2020-07-18 13:23,32.29,1002.30,1020.37,150,28.94,10.74,-81,1
1595071471,2020-07-18 13:24,31.71,1002.27,1020.35,150,28.96,10.49,-81,1
1595071531,2020-07-18 13:25,32.85,1002.32,1020.40,150,28.86,10.93,-84,1
1595071591,2020-07-18 13:26,31.76,1002.25,1020.32,150,28.88,10.44,-82,1
1595071651,2020-07-18 13:27,32.14,1002.24,1020.31,150,28.89,10.63,-82,1
1595071711,2020-07-18 13:28,32.08,1002.22,1020.30,150,28.97,10.67,-81,1
1595071771,2020-07-18 13:29,32.34,1002.25,1020.32,150,28.87,10.71,-85,1
1595071895,2020-07-18 13:31,32.12,1002.19,1020.26,150,28.81,10.55,-79,1
1595071955,2020-07-18 13:32,32.75,1002.20,1020.27,150,28.85,10.88,-81,1
1595072015,2020-07-18 13:33,31.96,1002.20,1020.27,150,28.85,10.51,-81,1
1595072075,2020-07-18 13:34,33.07,1002.19,1020.26,150,28.85,11.02,-82,1
1595072135,2020-07-18 13:35,32.95,1002.23,1020.30,150,28.92,11.03,-82,1
1595072195,2020-07-18 13:36,30.81,1002.22,1020.30,150,28.92,10.02,-82,1
1595072255,2020-07-18 13:37,30.00,1002.24,1020.31,150,28.81,9.53,-83,1
1595072315,2020-07-18 13:38,30.19,1002.22,1020.29,150,28.86,9.67,-84,1
1595072375,2020-07-18 13:39,31.00,1002.17,1020.25,150,28.74,9.96,-83,1
1595072435,2020-07-18 13:40,31.71,1002.14,1020.22,150,28.74,10.30,-82,1
1595072495,2020-07-18 13:41,32.02,1002.14,1020.22,150,28.67,10.38,-81,1
1595072555,2020-07-18 13:42,32.35,1002.16,1020.24,150,28.65,10.52,-82,1
1595072615,2020-07-18 13:43,32.52,1002.16,1020.23,150,28.61,10.56,-80,1
1595072675,2020-07-18 13:44,32.40,1002.09,1020.16,150,28.67,10.56,-79,1
1595072735,2020-07-18 13:45,32.95,1002.04,1020.11,150,28.59,10.74,-83,1
1595072795,2020-07-18 13:46,33.38,1002.09,1020.16,150,28.57,10.92,-81,1
1595072855,2020-07-18 13:47,32.62,1002.11,1020.18,150,28.72,10.71,-83,1
1595072915,2020-07-18 13:48,32.62,1002.05,1020.13,150,28.72,10.71,-82,1
1595072975,2020-07-18 13:49,33.48,1002.06,1020.14,150,28.71,11.09,-83,1
1595073035,2020-07-18 13:50,32.50,1002.08,1020.15,150,28.71,10.64,-81,1
1595073095,2020-07-18 13:51,32.77,1002.09,1020.16,150,28.72,10.77,-83,1
1595073155,2020-07-18 13:52,31.92,1002.09,1020.16,150,28.71,10.37,-82,1
1595073215,2020-07-18 13:53,32.75,1002.11,1020.18,150,28.81,10.85,-80,1
1595073275,2020-07-18 13:54,32.47,1002.17,1020.25,150,28.77,10.68,-82,1
1595073336,2020-07-18 13:55,32.22,1002.05,1020.13,150,28.79,10.58,-82,1
1595073398,2020-07-18 13:56,32.41,1002.05,1020.12,150,28.78,10.66,-86,1
1595073458,2020-07-18 13:57,32.53,1002.07,1020.14,150,28.78,10.72,-80,1
1595073518,2020-07-18 13:58,32.31,1002.09,1020.17,150,28.78,10.61,-81,1
1595073578,2020-07-18 13:59,32.17,1002.08,1020.16,150,28.84,10.60,-82,1
1595073638,2020-07-18 14:00,31.60,1002.09,1020.17,150,28.88,10.37,-81,1
1595073699,2020-07-18 14:01,31.44,1002.09,1020.16,150,28.78,10.21,-80,1
1595073759,2020-07-18 14:02,31.34,1002.08,1020.15,150,28.82,10.19,-83,1
1595073819,2020-07-18 14:03,31.31,1002.09,1020.16,150,28.77,10.14,-80,1
1595073879,2020-07-18 14:04,30.27,1002.06,1020.13,150,28.70,9.57,-81,1
1595073939,2020-07-18 14:05,30.58,1002.00,1020.07,150,28.61,9.64,-80,1
1595073999,2020-07-18 14:06,31.48,1002.03,1020.10,150,28.63,10.09,-81,1
1595074059,2020-07-18 14:07,30.94,1002.03,1020.10,150,28.66,9.86,-82,1
1595074119,2020-07-18 14:08,32.72,1002.02,1020.09,150,28.66,10.70,-82,1
1595074179,2020-07-18 14:09,31.58,1002.05,1020.12,150,28.65,10.16,-85,1
1595074239,2020-07-18 14:10,31.03,1002.02,1020.09,150,28.64,9.89,-87,1
1595074299,2020-07-18 14:11,31.34,1002.08,1020.15,150,28.67,10.06,-82,1
1595074359,2020-07-18 14:12,31.05,1002.03,1020.10,150,28.72,9.96,-83,1
1595074419,2020-07-18 14:13,30.97,1002.02,1020.09,150,28.69,9.90,-82,1
1595074479,2020-07-18 14:14,31.41,1002.00,1020.07,150,28.67,10.09,-82,1
1595074539,2020-07-18 14:15,30.81,1001.99,1020.06,150,28.70,9.83,-82,1
1595074599,2020-07-18 14:16,31.52,1001.95,1020.03,150,28.75,10.22,-82,1
1595074659,2020-07-18 14:17,31.08,1001.93,1020.00,150,28.74,10.00,-84,1
1595074719,2020-07-18 14:18,31.29,1001.97,1020.04,150,28.79,10.14,-82,1
1595074779,2020-07-18 14:19,30.66,1001.99,1020.06,150,28.76,9.81,-83,1
1595074839,2020-07-18 14:20,29.70,1001.97,1020.04,150,28.76,9.34,-82,1
1595074899,2020-07-18 14:21,30.89,1002.02,1020.09,150,28.82,9.98,-82,1
1595074959,2020-07-18 14:22,31.29,1001.96,1020.03,150,28.75,10.11,-81,1
1595075019,2020-07-18 14:23,31.72,1002.01,1020.08,150,28.82,10.37,-82,1
1595075080,2020-07-18 14:24,31.55,1001.94,1020.01,150,28.84,10.31,-83,1
1595075140,2020-07-18 14:25,32.25,1001.92,1019.99,150,28.87,10.67,-82,1
1595075200,2020-07-18 14:26,32.48,1001.92,1019.99,150,28.77,10.68,-82,1
1595075260,2020-07-18 14:27,32.13,1001.89,1019.96,150,28.77,10.52,-83,1
1595075320,2020-07-18 14:28,31.75,1001.88,1019.95,150,28.82,10.39,-82,1
1595075380,2020-07-18 14:29,32.36,1001.86,1019.94,150,28.87,10.71,-82,1
1595075440,2020-07-18 14:30,33.26,1001.90,1019.97,150,28.84,11.10,-82,1
1595075500,2020-07-18 14:31,31.38,1001.92,1020.00,150,28.90,10.28,-80,1
1595075560,2020-07-18 14:32,31.80,1001.92,1019.99,150,28.98,10.55,-84,1
1595075620,2020-07-18 14:33,31.75,1001.92,1019.99,150,28.97,10.52,-81,1
1595075680,2020-07-18 14:34,31.77,1001.93,1020.00,150,29.08,10.62,-82,1
1595075803,2020-07-18 14:36,31.00,1001.90,1019.97,150,29.04,10.22,-80,1
1595075863,2020-07-18 14:37,31.64,1001.87,1019.94,150,28.94,10.44,-82,1
1595075923,2020-07-18 14:38,31.40,1002.04,1020.11,150,28.81,10.21,-82,1
1595075983,2020-07-18 14:39,31.62,1001.95,1020.03,150,28.69,10.21,-82,1
1595076043,2020-07-18 14:40,31.61,1001.90,1019.97,150,28.68,10.20,-80,1
1595076103,2020-07-18 14:41,32.03,1001.84,1019.91,150,28.50,10.24,-81,1
1595076166,2020-07-18 14:42,32.08,1001.92,1019.99,150,28.38,10.16,-85,1
1595076226,2020-07-18 14:43,32.62,1001.85,1019.92,150,28.22,10.27,-84,1
1595076286,2020-07-18 14:44,33.21,1001.84,1019.91,150,28.10,10.43,-84,1
1595076346,2020-07-18 14:45,33.08,1001.86,1019.94,150,28.00,10.29,-84,1
1595076406,2020-07-18 14:46,33.45,1001.84,1019.91,150,27.90,10.37,-80,1
1595076466,2020-07-18 14:47,33.52,1001.88,1019.96,150,27.78,10.29,-84,1
1595076527,2020-07-18 14:48,33.92,1001.86,1019.93,150,27.70,10.40,-85,1
1595076587,2020-07-18 14:49,33.57,1001.93,1020.00,150,27.54,10.11,-84,1
1595076647,2020-07-18 14:50,34.24,1001.88,1019.95,150,27.55,10.41,-82,1
1595076707,2020-07-18 14:51,33.87,1001.90,1019.97,150,27.56,10.26,-84,1
1595076767,2020-07-18 14:52,34.13,1001.87,1019.94,150,27.56,10.37,-80,1
1595076827,2020-07-18 14:53,34.89,1001.89,1019.96,150,27.58,10.72,-80,1
1595076887,2020-07-18 14:54,34.51,1001.83,1019.90,150,27.66,10.62,-82,1
1595076947,2020-07-18 14:55,34.38,1001.87,1019.94,150,27.75,10.65,-80,1
1595077007,2020-07-18 14:56,35.30,1001.81,1019.88,150,27.73,11.03,-81,1
1595077067,2020-07-18 14:57,34.22,1001.82,1019.89,150,27.82,10.64,-87,1
1595077127,2020-07-18 14:58,33.91,1001.79,1019.86,150,27.86,10.54,-81,1
1595077187,2020-07-18 14:59,34.26,1001.76,1019.83,150,27.87,10.70,-81,1
1595077247,2020-07-18 15:00,33.77,1001.74,1019.81,150,27.93,10.54,-83,1
1595077307,2020-07-18 15:01,33.92,1001.82,1019.89,150,27.94,10.61,-86,1
1595077367,2020-07-18 15:02,32.92,1001.77,1019.84,150,27.98,10.20,-84,1
1595077427,2020-07-18 15:03,32.56,1001.72,1019.79,150,28.04,10.09,-81,1
1595077487,2020-07-18 15:04,31.86,1001.71,1019.79,150,28.09,9.81,-82,1
1595077547,2020-07-18 15:05,32.96,1001.72,1019.80,150,28.16,10.37,-80,1
1595077607,2020-07-18 15:06,33.83,1001.74,1019.82,150,28.16,10.76,-81,1
1595077667,2020-07-18 15:07,32.80,1001.76,1019.83,150,28.25,10.38,-85,1
1595077728,2020-07-18 15:08,33.19,1001.75,1019.82,150,28.27,10.57,-81,1
1595077788,2020-07-18 15:09,31.81,1001.77,1019.85,150,28.33,9.99,-82,1
1595077848,2020-07-18 15:10,31.42,1001.73,1019.80,150,28.27,9.75,-82,1
1595077908,2020-07-18 15:11,31.69,1001.75,1019.83,150,28.32,9.92,-83,1
1595077968,2020-07-18 15:12,31.76,1001.79,1019.86,150,28.32,9.96,-82,1
1595078028,2020-07-18 15:13,32.05,1001.77,1019.85,150,28.35,10.12,-84,1
1595078091,2020-07-18 15:14,32.03,1001.78,1019.85,150,28.34,10.10,-86,1
1595078151,2020-07-18 15:15,32.10,1001.78,1019.85,150,28.33,10.12,-83,1
1595078211,2020-07-18 15:16,32.23,1001.83,1019.90,150,28.40,10.25,-86,1
1595078271,2020-07-18 15:17,32.42,1001.76,1019.84,150,28.39,10.33,-90,1
1595078331,2020-07-18 15:18,32.30,1001.76,1019.83,150,28.44,10.31,-82,1
1595078391,2020-07-18 15:19,32.02,1001.83,1019.90,150,28.47,10.21,-80,1
1595078451,2020-07-18 15:20,32.18,1001.82,1019.89,150,28.46,10.27,-81,1
1595078511,2020-07-18 15:21,31.52,1001.76,1019.83,150,28.45,9.96,-83,1
1595078571,2020-07-18 15:22,31.68,1001.78,1019.86,150,28.28,9.89,-81,1
1595078631,2020-07-18 15:23,31.94,1001.77,1019.85,150,28.30,10.02,-81,1
1595078691,2020-07-18 15:24,32.61,1001.75,1019.82,150,28.19,10.24,-80,1
1595078751,2020-07-18 15:25,31.22,1001.74,1019.82,150,28.21,9.60,-81,1
1595078811,2020-07-18 15:26,31.91,1001.75,1019.82,150,28.13,9.86,-81,1
1595078871,2020-07-18 15:27,31.99,1001.72,1019.80,150,28.19,9.95,-81,1
1595078931,2020-07-18 15:28,33.35,1001.71,1019.78,150,28.17,10.56,-81,1
1595078991,2020-07-18 15:29,32.43,1001.72,1019.79,150,28.18,10.15,-81,1
1595079051,2020-07-18 15:30,31.85,1001.64,1019.72,150,28.22,9.91,-82,1
1595079111,2020-07-18 15:31,32.32,1001.66,1019.73,150,28.21,10.12,-80,1
1595079171,2020-07-18 15:32,32.11,1001.68,1019.75,150,28.30,10.10,-80,1
1595079231,2020-07-18 15:33,32.13,1001.70,1019.77,150,28.28,10.10,-82,1
1595079292,2020-07-18 15:34,31.80,1001.65,1019.72,150,28.30,9.96,-88,1
1595079352,2020-07-18 15:35,33.12,1001.66,1019.73,150,28.33,10.59,-80,1
1595079412,2020-07-18 15:36,32.20,1001.70,1019.78,150,28.39,10.22,-86,1
1595079472,2020-07-18 15:37,31.65,1001.64,1019.71,150,28.38,9.96,-80,1
1595079532,2020-07-18 15:38,31.88,1001.33,1019.40,150,28.44,10.12,-81,1
1595079592,2020-07-18 15:39,31.95,1001.66,1019.73,150,28.50,10.20,-81,1
1595079652,2020-07-18 15:40,31.64,1001.62,1019.69,150,28.43,9.99,-83,1
1595079712,2020-07-18 15:41,32.13,1001.59,1019.67,150,28.46,10.25,-84,1
1595079772,2020-07-18 15:42,32.14,1001.67,1019.74,150,28.42,10.22,-82,1
1595079835,2020-07-18 15:43,31.22,1001.60,1019.68,150,28.42,9.79,-85,1
1595079898,2020-07-18 15:44,31.18,1001.63,1019.70,150,28.40,9.75,-86,1
1595079958,2020-07-18 15:45,30.92,1001.58,1019.65,150,28.38,9.61,-79,1
1595080018,2020-07-18 15:46,31.71,1001.58,1019.65,150,28.37,9.98,-82,1
1595080078,2020-07-18 15:47,31.74,1001.58,1019.65,150,28.39,10.01,-80,1
1595080138,2020-07-18 15:48,32.20,1001.54,1019.61,150,28.43,10.26,-83,1
