1578130054,2020-01-04 10:27,16.97,994.42,1020.20,214,26.16,-0.81,-30,1
1578130114,2020-01-04 10:28,16.99,994.43,1020.21,214,26.15,-0.80,-30,1
1578130174,2020-01-04 10:29,16.95,994.38,1020.16,214,26.15,-0.84,-27,1
1578130235,2020-01-04 10:30,17.21,994.36,1020.15,214,26.14,-0.64,-26,1
1578130295,2020-01-04 10:31,16.93,994.34,1020.13,214,26.16,-0.84,-30,1
1578130356,2020-01-04 10:32,16.96,994.35,1020.13,214,26.15,-0.83,-32,1
1578130419,2020-01-04 10:33,16.90,994.32,1020.10,214,26.14,-0.88,-31,1
1578130479,2020-01-04 10:34,16.96,994.30,1020.09,214,26.14,-0.84,-29,1
1578130540,2020-01-04 10:35,16.97,994.32,1020.10,214,26.14,-0.83,-32,1
1578130600,2020-01-04 10:36,16.95,994.30,1020.08,214,26.15,-0.84,-29,1
1578130660,2020-01-04 10:37,16.92,994.26,1020.04,214,26.14,-0.87,-24,1
1578130721,2020-01-04 10:38,16.94,994.22,1020.01,214,26.13,-0.86,-26,1
1578130781,2020-01-04 10:39,16.97,994.27,1020.05,214,26.13,-0.84,-29,1
1578130841,2020-01-04 10:40,16.98,994.29,1020.07,214,26.12,-0.84,-34,1
1578130902,2020-01-04 10:41,16.98,994.25,1020.03,214,26.12,-0.84,-32,1
1578130962,2020-01-04 10:42,16.98,994.22,1020.00,214,26.12,-0.84,-22,1
1578131023,2020-01-04 10:43,16.99,994.18,1019.97,214,26.12,-0.83,-28,1
1578131083,2020-01-04 10:44,16.98,994.18,1019.96,214,26.12,-0.84,-29,1
1578131143,2020-01-04 10:45,16.96,994.19,1019.97,214,26.13,-0.85,-31,1
1578131204,2020-01-04 10:46,16.97,994.17,1019.96,214,26.12,-0.85,-25,1
1578131264,2020-01-04 10:47,16.96,994.19,1019.97,214,26.12,-0.86,-31,1
1578131325,2020-01-04 10:48,16.97,994.18,1019.96,214,26.12,-0.85,-29,1
1578131385,2020-01-04 10:49,16.96,994.13,1019.91,214,26.12,-0.86,-28,1
1578131445,2020-01-04 10:50,16.94,994.13,1019.91,214,26.13,-0.86,-30,1
1578131506,2020-01-04 10:51,16.79,994.11,1019.89,214,26.12,-0.99,-30,1
1578131566,2020-01-04 10:52,16.97,994.11,1019.90,214,26.13,-0.84,-27,1
1578131626,2020-01-04 10:53,16.96,994.10,1019.88,214,26.12,-0.86,-24,1
1578131687,2020-01-04 10:54,16.94,994.09,1019.87,214,26.12,-0.87,-25,1
1578131747,2020-01-04 10:55,16.94,994.10,1019.88,214,26.13,-0.86,-30,1
1578131807,2020-01-04 10:56,16.92,994.05,1019.83,214,26.13,-0.87,-26,1
1578131868,2020-01-04 10:57,16.93,994.02,1019.81,214,26.13,-0.87,-25,1
1578131928,2020-01-04 10:58,16.93,994.03,1019.81,214,26.13,-0.87,-30,1
1578131988,2020-01-04 10:59,16.92,994.02,1019.81,214,26.13,-0.87,-30,1
1578132049,2020-01-04 11:00,16.91,994.06,1019.84,214,26.14,-0.88,-34,1
1578132109,2020-01-04 11:01,16.92,994.03,1019.81,214,26.14,-0.87,-26,1
1578132170,2020-01-04 11:02,16.90,994.04,1019.82,214,26.14,-0.88,-28,1
1578132230,2020-01-04 11:03,16.92,994.06,1019.85,214,26.15,-0.86,-31,1
1578132290,2020-01-04 11:04,16.90,994.05,1019.83,214,26.15,-0.88,-26,1
1578132351,2020-01-04 11:05,16.89,994.08,1019.86,214,26.15,-0.88,-24,1
1578132411,2020-01-04 11:06,16.88,994.08,1019.86,214,26.15,-0.89,-33,1
1578132471,2020-01-04 11:07,16.91,994.09,1019.87,214,26.16,-0.86,-25,1
1578132532,2020-01-04 11:08,16.88,994.09,1019.88,214,26.15,-0.89,-27,1
1578132592,2020-01-04 11:09,16.90,994.07,1019.85,214,26.16,-0.87,-32,1
1578132652,2020-01-04 11:10,16.92,994.00,1019.78,214,26.16,-0.85,-32,1
1578132713,2020-01-04 11:11,16.91,993.98,1019.76,214,26.15,-0.87,-36,1
1578132773,2020-01-04 11:12,16.90,993.98,1019.77,214,26.15,-0.88,-28,1
1578132833,2020-01-04 11:13,16.96,993.99,1019.77,214,26.16,-0.82,-29,1
1578132894,2020-01-04 11:14,16.91,993.94,1019.72,214,26.16,-0.86,-33,1
1578132954,2020-01-04 11:15,16.88,993.93,1019.71,214,26.15,-0.89,-27,1
1578133014,2020-01-04 11:16,16.90,993.83,1019.62,214,26.16,-0.87,-21,1
1578133075,2020-01-04 11:17,16.91,993.83,1019.61,214,26.15,-0.87,-27,1
1578133135,2020-01-04 11:18,16.81,993.77,1019.56,214,26.14,-0.96,-32,1
1578133195,2020-01-04 11:19,16.92,993.75,1019.53,214,26.14,-0.87,-37,1
1578133256,2020-01-04 11:20,16.93,993.69,1019.47,214,26.14,-0.86,-25,1
1578133316,2020-01-04 11:21,16.91,993.73,1019.52,214,26.14,-0.88,-29,1
1578133377,2020-01-04 11:22,16.90,993.69,1019.47,214,26.14,-0.88,-31,1
1578133437,2020-01-04 11:23,16.91,993.70,1019.49,214,26.14,-0.88,-27,1
1578133497,2020-01-04 11:24,16.90,993.69,1019.47,214,26.15,-0.88,-30,1
1578133558,2020-01-04 11:25,16.91,993.73,1019.51,214,26.14,-0.88,-27,1
1578133618,2020-01-04 11:26,16.92,993.70,1019.48,214,26.14,-0.87,-31,1
1578133678,2020-01-04 11:27,16.93,993.66,1019.44,214,26.13,-0.87,-27,1
1578133739,2020-01-04 11:28,16.92,993.69,1019.47,214,26.12,-0.88,-31,1
1578133799,2020-01-04 11:29,16.90,993.67,1019.45,214,26.14,-0.88,-31,1
1578133859,2020-01-04 11:30,17.11,993.65,1019.44,214,26.14,-0.72,-30,1
1578133920,2020-01-04 11:32,16.92,993.67,1019.45,214,26.13,-0.87,-24,1
1578133980,2020-01-04 11:33,16.93,993.68,1019.46,214,26.14,-0.86,-29,1
1578134040,2020-01-04 11:34,16.92,993.68,1019.47,214,26.13,-0.87,-31,1
1578134101,2020-01-04 11:35,16.92,993.67,1019.46,214,26.13,-0.87,-31,1
1578134161,2020-01-04 11:36,16.92,993.66,1019.44,214,26.13,-0.87,-30,1
1578134221,2020-01-04 11:37,16.90,993.66,1019.44,214,26.13,-0.89,-26,1
1578134282,2020-01-04 11:38,16.92,993.69,1019.48,214,26.14,-0.87,-31,1
1578134342,2020-01-04 11:39,16.91,993.70,1019.49,214,26.14,-0.88,-22,1
1578134402,2020-01-04 11:40,16.70,993.67,1019.46,214,26.14,-1.05,-32,1
1578134463,2020-01-04 11:41,16.89,993.66,1019.44,214,26.14,-0.89,-30,1
1578134523,2020-01-04 11:42,16.90,993.64,1019.42,214,26.14,-0.88,-25,1
1578134583,2020-01-04 11:43,16.87,993.61,1019.40,214,26.15,-0.90,-32,1
1578134644,2020-01-04 11:44,16.91,993.61,1019.39,214,26.14,-0.88,-32,1
1578134704,2020-01-04 11:45,16.90,993.58,1019.36,214,26.13,-0.89,-31,1
1578134764,2020-01-04 11:46,16.87,993.57,1019.36,214,26.14,-0.91,-34,1
1578134825,2020-01-04 11:47,16.91,993.56,1019.35,214,26.14,-0.88,-20,1
1578134885,2020-01-04 11:48,16.90,993.50,1019.28,214,26.14,-0.88,-29,1
1578134945,2020-01-04 11:49,16.90,993.56,1019.34,214,26.14,-0.88,-31,1
1578135006,2020-01-04 11:50,16.90,993.53,1019.31,214,26.14,-0.88,-27,1
1578135066,2020-01-04 11:51,16.91,993.48,1019.26,214,26.15,-0.87,-34,1
1578135127,2020-01-04 11:52,16.91,993.50,1019.28,214,26.14,-0.88,-28,1
1578135187,2020-01-04 11:53,16.90,993.50,1019.28,214,26.14,-0.88,-28,1
1578135247,2020-01-04 11:54,16.89,993.47,1019.25,214,26.14,-0.89,-26,1
1578135308,2020-01-04 11:55,17.20,993.46,1019.24,214,26.15,-0.64,-31,1
1578135368,2020-01-04 11:56,16.90,993.42,1019.21,214,26.14,-0.88,-27,1
1578135428,2020-01-04 11:57,16.89,993.41,1019.20,214,26.14,-0.89,-25,1
1578135488,2020-01-04 11:58,16.65,993.39,1019.17,214,26.13,-1.10,-29,1
1578135549,2020-01-04 11:59,16.92,993.37,1019.15,214,26.14,-0.87,-27,1
1578135609,2020-01-04 12:00,16.98,993.34,1019.13,214,26.13,-0.83,-29,1
1578135669,2020-01-04 12:01,16.92,993.29,1019.07,214,26.13,-0.87,-27,1
1578135729,2020-01-04 12:02,16.74,993.26,1019.05,214,26.13,-1.03,-27,1
1578135789,2020-01-04 12:03,16.92,993.31,1019.10,214,26.13,-0.87,-34,1
1578135849,2020-01-04 12:04,16.96,993.31,1019.09,214,26.13,-0.85,-29,1
1578135909,2020-01-04 12:05,16.90,993.28,1019.07,214,26.13,-0.89,-30,1
1578135969,2020-01-04 12:06,16.91,993.26,1019.04,214,26.14,-0.88,-30,1
1578136030,2020-01-04 12:07,16.90,993.24,1019.02,214,26.14,-0.88,-27,1
1578136090,2020-01-04 12:08,16.72,993.20,1018.98,214,26.14,-1.03,-29,1
1578136150,2020-01-04 12:09,16.90,993.18,1018.96,214,26.14,-0.88,-31,1
1578136210,2020-01-04 12:10,16.90,993.16,1018.94,214,26.14,-0.88,-26,1
1578136270,2020-01-04 12:11,16.93,993.17,1018.95,214,26.14,-0.86,-29,1
1578136330,2020-01-04 12:12,16.91,993.12,1018.90,214,26.14,-0.88,-30,1
1578136390,2020-01-04 12:13,16.91,993.09,1018.88,214,26.14,-0.88,-30,1
1578136450,2020-01-04 12:14,16.92,993.06,1018.85,214,26.14,-0.87,-29,1
1578136510,2020-01-04 12:15,16.91,993.09,1018.87,214,26.14,-0.88,-27,1
1578136571,2020-01-04 12:16,16.96,993.07,1018.85,214,26.14,-0.84,-32,1
1578136631,2020-01-04 12:17,17.34,993.07,1018.85,214,26.14,-0.53,-24,1
1578136691,2020-01-04 12:18,16.89,993.05,1018.83,214,26.14,-0.89,-29,1
1578136751,2020-01-04 12:19,16.91,993.06,1018.84,214,26.13,-0.88,-25,1
1578136811,2020-01-04 12:20,17.16,993.02,1018.81,214,26.14,-0.68,-28,1
1578136871,2020-01-04 12:21,16.92,993.03,1018.81,214,26.13,-0.87,-32,1
1578136931,2020-01-04 12:22,16.91,993.02,1018.80,214,26.14,-0.88,-38,1
1578136991,2020-01-04 12:23,16.92,992.92,1018.70,214,26.13,-0.87,-31,1
1578137051,2020-01-04 12:24,16.93,992.92,1018.70,214,26.13,-0.87,-25,1
1578137112,2020-01-04 12:25,16.93,992.95,1018.74,214,26.13,-0.87,-34,1
1578137172,2020-01-04 12:26,16.94,992.91,1018.70,214,26.13,-0.86,-32,1
1578137232,2020-01-04 12:27,16.92,992.90,1018.69,214,26.13,-0.87,-27,1
1578137292,2020-01-04 12:28,16.93,992.88,1018.66,214,26.13,-0.87,-28,1
1578137352,2020-01-04 12:29,16.92,992.89,1018.68,214,26.13,-0.87,-27,1
1578137412,2020-01-04 12:30,16.82,992.87,1018.66,214,26.13,-0.96,-26,1
1578137472,2020-01-04 12:31,16.88,992.89,1018.67,214,26.13,-0.91,-31,1
1578137532,2020-01-04 12:32,16.92,992.84,1018.63,214,26.13,-0.87,-28,1
1578137592,2020-01-04 12:33,16.93,992.81,1018.59,214,26.13,-0.87,-29,1
1578137653,2020-01-04 12:34,16.88,992.77,1018.55,214,26.13,-0.91,-35,1
1578137713,2020-01-04 12:35,16.91,992.72,1018.50,214,26.13,-0.88,-28,1
1578137773,2020-01-04 12:36,16.89,992.75,1018.53,214,26.13,-0.90,-22,1
1578137833,2020-01-04 12:37,16.88,992.78,1018.56,214,26.13,-0.91,-33,1
1578137893,2020-01-04 12:38,16.88,992.75,1018.54,214,26.13,-0.91,-31,1
1578137953,2020-01-04 12:39,16.50,992.78,1018.56,214,26.13,-1.22,-28,1
1578138013,2020-01-04 12:40,16.91,992.75,1018.54,214,26.13,-0.88,-33,1
1578138076,2020-01-04 12:41,16.90,992.73,1018.51,214,26.13,-0.89,-32,1
1578138136,2020-01-04 12:42,17.01,992.76,1018.54,214,26.12,-0.81,-28,1
1578138197,2020-01-04 12:43,16.88,992.73,1018.52,214,26.13,-0.91,-27,1
1578138257,2020-01-04 12:44,16.90,992.72,1018.51,214,26.12,-0.90,-25,1
1578138317,2020-01-04 12:45,16.88,992.77,1018.55,214,26.12,-0.92,-26,1
1578138378,2020-01-04 12:46,16.89,992.77,1018.55,214,26.12,-0.91,-28,1
1578138438,2020-01-04 12:47,16.89,992.84,1018.62,214,26.12,-0.91,-33,1
1578138498,2020-01-04 12:48,16.89,992.80,1018.58,214,26.12,-0.91,-30,1
1578138559,2020-01-04 12:49,16.88,992.81,1018.59,214,26.12,-0.92,-27,1
1578138619,2020-01-04 12:50,16.90,992.80,1018.59,214,26.12,-0.90,-26,1
1578138679,2020-01-04 12:51,16.87,992.78,1018.56,214,26.12,-0.93,-23,1
1578138740,2020-01-04 12:52,16.87,992.78,1018.56,214,26.12,-0.93,-32,1
1578138800,2020-01-04 12:53,16.89,992.73,1018.51,214,26.11,-0.92,-28,1
1578138860,2020-01-04 12:54,17.39,992.76,1018.54,214,26.10,-0.53,-23,1
1578138921,2020-01-04 12:55,16.91,992.77,1018.55,214,26.11,-0.90,-30,1
1578138981,2020-01-04 12:56,16.91,992.63,1018.41,214,26.10,-0.91,-35,1
1578139041,2020-01-04 12:57,16.90,992.64,1018.42,214,26.10,-0.92,-29,1
1578139102,2020-01-04 12:58,16.87,992.64,1018.43,214,26.11,-0.94,-24,1
1578139162,2020-01-04 12:59,16.87,992.66,1018.45,214,26.11,-0.94,-28,1
1578139223,2020-01-04 13:00,16.89,992.68,1018.46,214,26.11,-0.92,-32,1
1578139283,2020-01-04 13:01,16.91,992.65,1018.43,214,26.10,-0.91,-28,1
1578139343,2020-01-04 13:02,16.89,992.60,1018.38,214,26.10,-0.93,-31,1
1578139404,2020-01-04 13:03,16.90,992.60,1018.38,214,26.10,-0.92,-28,1
1578139464,2020-01-04 13:04,16.88,992.60,1018.39,214,26.11,-0.93,-23,1
1578139524,2020-01-04 13:05,16.86,992.62,1018.40,214,26.11,-0.95,-30,1
1578139585,2020-01-04 13:06,16.87,992.60,1018.39,214,26.11,-0.94,-27,1
1578139645,2020-01-04 13:07,16.76,992.57,1018.36,214,26.11,-1.03,-30,1
1578139706,2020-01-04 13:08,16.87,992.55,1018.34,214,26.10,-0.94,-30,1
1578139766,2020-01-04 13:09,16.84,992.56,1018.34,214,26.11,-0.95,-29,1
1578139826,2020-01-04 13:10,16.88,992.53,1018.32,214,26.11,-0.93,-26,1
1578139887,2020-01-04 13:11,16.86,992.54,1018.32,214,26.11,-0.95,-25,1
1578139947,2020-01-04 13:12,16.86,992.51,1018.30,214,26.11,-0.95,-21,1
1578140007,2020-01-04 13:13,16.86,992.44,1018.22,214,26.11,-0.95,-33,1
1578140068,2020-01-04 13:14,16.82,992.46,1018.24,214,26.11,-0.97,-27,1
1578140128,2020-01-04 13:15,16.84,992.47,1018.25,214,26.12,-0.95,-30,1
1578140189,2020-01-04 13:16,17.09,992.42,1018.20,214,26.11,-0.76,-27,1
1578140249,2020-01-04 13:17,16.86,992.45,1018.23,214,26.11,-0.94,-26,1
1578140309,2020-01-04 13:18,16.86,992.44,1018.23,214,26.11,-0.95,-27,1
1578140370,2020-01-04 13:19,16.83,992.49,1018.27,214,26.12,-0.95,-27,1
1578140430,2020-01-04 13:20,16.85,992.45,1018.24,214,26.12,-0.95,-23,1
1578140493,2020-01-04 13:21,16.83,992.38,1018.17,214,26.11,-0.96,-29,1
1578140554,2020-01-04 13:22,16.83,992.43,1018.22,214,26.12,-0.95,-25,1
1578140614,2020-01-04 13:23,16.84,992.40,1018.18,214,26.11,-0.95,-27,1
1578140674,2020-01-04 13:24,16.81,992.36,1018.15,214,26.11,-0.98,-28,1
1578140735,2020-01-04 13:25,16.82,992.36,1018.14,214,26.12,-0.96,-24,1
1578140795,2020-01-04 13:26,16.81,992.34,1018.12,214,26.11,-0.98,-31,1
1578140855,2020-01-04 13:27,16.81,992.34,1018.13,214,26.12,-0.97,-29,1
1578140916,2020-01-04 13:28,16.83,992.32,1018.10,214,26.11,-0.96,-24,1
1578140976,2020-01-04 13:29,16.98,992.29,1018.08,214,26.11,-0.85,-30,1
1578141036,2020-01-04 13:30,16.81,992.28,1018.07,214,26.11,-0.98,-27,1
1578141097,2020-01-04 13:31,16.81,992.28,1018.06,214,26.11,-0.98,-27,1
1578141157,2020-01-04 13:32,16.88,992.31,1018.09,214,26.10,-0.94,-30,1
1578141218,2020-01-04 13:33,16.81,992.32,1018.10,214,26.12,-0.97,-34,1
1578141278,2020-01-04 13:34,16.82,992.27,1018.05,214,26.12,-0.96,-26,1
1578141338,2020-01-04 13:35,16.81,992.26,1018.05,214,26.12,-0.97,-27,1
1578141399,2020-01-04 13:36,16.80,992.22,1018.00,214,26.12,-0.98,-26,1
1578141459,2020-01-04 13:37,16.80,992.20,1017.99,214,26.12,-0.98,-32,1
1578141519,2020-01-04 13:38,16.81,992.19,1017.97,214,26.12,-0.97,-27,1
1578141580,2020-01-04 13:39,16.80,992.14,1017.93,214,26.12,-0.98,-28,1
1578141640,2020-01-04 13:40,16.79,992.13,1017.91,214,26.12,-0.99,-28,1
1578141700,2020-01-04 13:41,16.79,992.13,1017.92,214,26.12,-0.99,-28,1
1578141761,2020-01-04 13:42,16.80,992.15,1017.94,214,26.12,-0.98,-24,1
1578141821,2020-01-04 13:43,16.77,992.13,1017.91,214,26.12,-1.01,-25,1
1578141881,2020-01-04 13:44,16.79,992.09,1017.87,214,26.12,-0.99,-28,1
1578141942,2020-01-04 13:45,16.80,992.08,1017.86,214,26.12,-0.98,-24,1
1578142002,2020-01-04 13:46,16.80,992.08,1017.86,214,26.11,-0.99,-25,1
1578142062,2020-01-04 13:47,16.78,992.02,1017.80,214,26.12,-1.00,-25,1
1578142123,2020-01-04 13:48,16.80,992.03,1017.82,214,26.12,-0.98,-33,1
1578142183,2020-01-04 13:49,16.67,992.05,1017.84,214,26.11,-1.10,-29,1
1578142244,2020-01-04 13:50,16.80,992.01,1017.79,214,26.12,-0.98,-32,1
1578142304,2020-01-04 13:51,16.80,992.01,1017.79,214,26.12,-0.98,-30,1
1578142364,2020-01-04 13:52,16.78,992.05,1017.83,214,26.11,-1.01,-31,1
1578142425,2020-01-04 13:53,16.80,991.98,1017.76,214,26.11,-0.99,-29,1
1578142485,2020-01-04 13:54,16.80,992.02,1017.80,214,26.12,-0.98,-28,1
1578142545,2020-01-04 13:55,16.79,991.96,1017.75,214,26.12,-0.99,-25,1
1578142606,2020-01-04 13:56,16.80,991.97,1017.76,214,26.11,-0.99,-38,1
1578142666,2020-01-04 13:57,16.81,991.90,1017.68,214,26.11,-0.98,-25,1
1578142726,2020-01-04 13:58,16.73,991.85,1017.63,214,26.11,-1.04,-27,1
1578142787,2020-01-04 13:59,16.78,991.87,1017.65,214,26.11,-1.01,-31,1
1578142847,2020-01-04 14:00,16.80,991.88,1017.67,214,26.11,-0.99,-30,1
1578142908,2020-01-04 14:01,16.79,991.82,1017.60,214,26.11,-1.00,-32,1
1578142968,2020-01-04 14:02,16.76,991.87,1017.65,214,26.11,-1.03,-30,1
1578143028,2020-01-04 14:03,16.79,991.92,1017.71,214,26.11,-1.00,-26,1
1578143089,2020-01-04 14:04,16.79,991.90,1017.68,214,26.12,-0.99,-33,1
1578143149,2020-01-04 14:05,16.80,991.88,1017.67,214,26.11,-0.99,-26,1
1578143209,2020-01-04 14:06,16.78,991.86,1017.64,214,26.11,-1.01,-29,1
1578143270,2020-01-04 14:07,16.78,991.79,1017.57,214,26.11,-1.01,-32,1
1578143330,2020-01-04 14:08,16.76,991.78,1017.56,214,26.11,-1.03,-31,1
1578143390,2020-01-04 14:09,16.75,991.79,1017.57,214,26.11,-1.04,-29,1
1578143451,2020-01-04 14:10,16.75,991.73,1017.51,214,26.11,-1.04,-31,1
1578143511,2020-01-04 14:11,16.78,991.72,1017.51,214,26.11,-1.01,-27,1
1578143571,2020-01-04 14:12,16.75,991.73,1017.52,214,26.11,-1.04,-25,1
1578143632,2020-01-04 14:13,16.76,991.67,1017.45,214,26.11,-1.03,-28,1
1578143692,2020-01-04 14:14,16.76,991.73,1017.52,214,26.11,-1.03,-30,1
1578143752,2020-01-04 14:15,16.75,991.69,1017.47,214,26.11,-1.04,-33,1
1578143813,2020-01-04 14:16,16.75,991.69,1017.48,214,26.11,-1.04,-28,1
1578143873,2020-01-04 14:17,16.78,991.67,1017.46,214,26.10,-1.02,-26,1
1578143933,2020-01-04 14:18,16.75,991.67,1017.46,214,26.10,-1.04,-26,1
1578143994,2020-01-04 14:19,16.75,991.70,1017.48,214,26.10,-1.04,-29,1
1578144054,2020-01-04 14:20,16.60,991.66,1017.45,214,26.11,-1.15,-27,1
1578144114,2020-01-04 14:21,16.71,991.67,1017.45,214,26.11,-1.06,-32,1
1578144175,2020-01-04 14:22,16.71,991.64,1017.42,214,26.11,-1.06,-33,1
1578144235,2020-01-04 14:23,16.68,991.60,1017.38,214,26.11,-1.09,-26,1
1578144295,2020-01-04 14:24,16.70,991.63,1017.41,214,26.11,-1.07,-27,1
1578144356,2020-01-04 14:25,16.70,991.61,1017.39,214,26.11,-1.07,-27,1
1578144416,2020-01-04 14:26,16.72,991.58,1017.36,214,26.11,-1.05,-27,1
1578144477,2020-01-04 14:27,16.70,991.57,1017.36,214,26.10,-1.08,-28,1
1578144537,2020-01-04 14:28,16.71,991.60,1017.38,214,26.10,-1.07,-26,1
1578144597,2020-01-04 14:29,16.71,991.63,1017.41,214,26.10,-1.07,-28,1
1578144658,2020-01-04 14:30,16.71,991.61,1017.39,214,26.09,-1.08,-32,1
1578144718,2020-01-04 14:31,16.70,991.56,1017.35,214,26.09,-1.09,-31,1
1578144778,2020-01-04 14:32,16.71,991.55,1017.33,214,26.09,-1.08,-26,1
1578144839,2020-01-04 14:33,16.69,991.54,1017.32,214,26.10,-1.09,-37,1
1578144899,2020-01-04 14:34,16.68,991.52,1017.30,214,26.10,-1.10,-25,1
1578144959,2020-01-04 14:35,16.70,991.49,1017.27,214,26.09,-1.09,-22,1
1578145019,2020-01-04 14:36,16.68,991.52,1017.30,214,26.10,-1.10,-30,1
1578145080,2020-01-04 14:38,16.67,991.51,1017.29,214,26.09,-1.12,-32,1
1578145140,2020-01-04 14:39,16.68,991.45,1017.23,214,26.09,-1.11,-27,1
1578145200,2020-01-04 14:40,16.68,991.43,1017.21,214,26.10,-1.10,-27,1
1578145261,2020-01-04 14:41,16.66,991.40,1017.19,214,26.10,-1.12,-31,1
1578145321,2020-01-04 14:42,16.67,991.35,1017.14,214,26.10,-1.11,-24,1
1578145382,2020-01-04 14:43,16.66,991.28,1017.06,214,26.09,-1.12,-26,1
1578145442,2020-01-04 14:44,16.64,991.22,1017.00,214,26.09,-1.13,-31,1
1578145502,2020-01-04 14:45,16.66,991.26,1017.04,214,26.09,-1.12,-27,1
1578145565,2020-01-04 14:46,16.63,991.22,1017.00,214,26.09,-1.14,-32,1
1578145626,2020-01-04 14:47,16.63,991.23,1017.01,214,26.10,-1.13,-32,1
1578145686,2020-01-04 14:48,16.64,991.21,1016.99,214,26.09,-1.13,-28,1
1578145746,2020-01-04 14:49,16.64,991.14,1016.93,214,26.10,-1.13,-34,1
1578145807,2020-01-04 14:50,16.62,991.17,1016.95,214,26.09,-1.15,-26,1
1578145867,2020-01-04 14:51,16.98,991.15,1016.93,214,26.09,-0.86,-28,1
1578145927,2020-01-04 14:52,16.61,991.12,1016.90,214,26.10,-1.15,-29,1
1578145988,2020-01-04 14:53,16.61,991.06,1016.85,214,26.10,-1.15,-30,1
1578146048,2020-01-04 14:54,16.60,991.03,1016.81,214,26.09,-1.17,-34,1
1578146108,2020-01-04 14:55,16.73,991.01,1016.80,214,26.09,-1.06,-30,1
1578146169,2020-01-04 14:56,16.61,991.04,1016.82,214,26.10,-1.15,-31,1
1578146229,2020-01-04 14:57,16.59,990.99,1016.77,214,26.10,-1.17,-29,1
1578146289,2020-01-04 14:58,16.59,991.01,1016.79,214,26.10,-1.17,-35,1
1578146349,2020-01-04 14:59,16.60,991.00,1016.78,214,26.10,-1.16,-32,1
1578146409,2020-01-04 15:00,16.58,990.95,1016.74,214,26.10,-1.18,-31,1
1578146469,2020-01-04 15:01,16.58,990.97,1016.75,214,26.09,-1.19,-29,1
1578146529,2020-01-04 15:02,16.57,991.02,1016.80,214,26.10,-1.19,-26,1
1578146589,2020-01-04 15:03,16.56,990.99,1016.77,214,26.11,-1.19,-31,1
1578146649,2020-01-04 15:04,16.55,990.95,1016.74,214,26.10,-1.21,-28,1
1578146710,2020-01-04 15:05,16.56,990.98,1016.76,214,26.10,-1.20,-32,1
1578146770,2020-01-04 15:06,16.56,990.99,1016.78,214,26.10,-1.20,-24,1
1578146830,2020-01-04 15:07,16.52,990.96,1016.74,214,26.10,-1.23,-31,1
1578146890,2020-01-04 15:08,16.55,991.01,1016.79,214,26.10,-1.21,-29,1
1578146950,2020-01-04 15:09,16.54,990.98,1016.76,214,26.09,-1.22,-34,1
1578147010,2020-01-04 15:10,16.55,990.98,1016.76,214,26.10,-1.21,-22,1
1578147070,2020-01-04 15:11,16.52,990.91,1016.69,214,26.10,-1.23,-31,1
1578147130,2020-01-04 15:12,16.51,990.91,1016.69,214,26.10,-1.23,-28,1
1578147190,2020-01-04 15:13,16.52,990.92,1016.70,214,26.10,-1.23,-29,1
1578147251,2020-01-04 15:14,16.52,990.90,1016.68,214,26.10,-1.23,-35,1
1578147311,2020-01-04 15:15,16.52,990.87,1016.65,214,26.09,-1.23,-26,1
1578147371,2020-01-04 15:16,16.51,990.88,1016.67,214,26.10,-1.23,-26,1
1578147431,2020-01-04 15:17,16.50,990.85,1016.63,214,26.10,-1.24,-27,1
1578147491,2020-01-04 15:18,16.49,990.80,1016.59,214,26.09,-1.26,-29,1
1578147551,2020-01-04 15:19,16.52,990.81,1016.59,214,26.11,-1.22,-35,1
1578147611,2020-01-04 15:20,16.49,990.72,1016.51,214,26.09,-1.26,-30,1
1578147671,2020-01-04 15:21,16.49,990.73,1016.52,214,26.10,-1.25,-26,1
1578147731,2020-01-04 15:22,16.54,990.75,1016.53,214,26.10,-1.22,-26,1
1578147791,2020-01-04 15:23,16.50,990.69,1016.47,214,26.11,-1.23,-29,1
1578147852,2020-01-04 15:24,16.49,990.73,1016.52,214,26.10,-1.25,-22,1
1578147912,2020-01-04 15:25,16.49,990.67,1016.46,214,26.11,-1.24,-28,1
1578147972,2020-01-04 15:26,16.49,990.67,1016.45,214,26.11,-1.24,-30,1
1578148032,2020-01-04 15:27,16.49,990.68,1016.46,214,26.11,-1.24,-28,1
1578148092,2020-01-04 15:28,16.47,990.73,1016.51,214,26.10,-1.27,-24,1
1578148152,2020-01-04 15:29,16.50,990.70,1016.48,214,26.11,-1.23,-25,1
1578148212,2020-01-04 15:30,16.48,990.67,1016.45,214,26.10,-1.26,-31,1
1578148273,2020-01-04 15:31,16.49,990.78,1016.56,214,26.11,-1.24,-28,1
1578148333,2020-01-04 15:32,16.48,990.72,1016.50,214,26.10,-1.26,-28,1
1578148393,2020-01-04 15:33,16.46,990.73,1016.52,214,26.09,-1.29,-30,1
1578148453,2020-01-04 15:34,16.48,990.71,1016.49,214,26.10,-1.26,-33,1
1578148513,2020-01-04 15:35,16.49,990.72,1016.50,214,26.10,-1.25,-24,1
1578148573,2020-01-04 15:36,16.49,990.69,1016.48,214,26.09,-1.26,-31,1
1578148633,2020-01-04 15:37,16.50,990.68,1016.46,214,26.09,-1.25,-27,1
1578148757,2020-01-04 15:39,16.51,990.66,1016.45,214,26.09,-1.24,-27,1
1578148817,2020-01-04 15:40,16.51,990.70,1016.48,214,26.08,-1.25,-31,1
