1578561248,2020-01-09 10:14,74.98,955.85,1027.66,596,-1.58,-5.44,-80,1
1578561308,2020-01-09 10:15,75.24,955.84,1027.64,596,-1.60,-5.41,-80,1
1578561368,2020-01-09 10:16,75.17,955.82,1027.63,596,-1.55,-5.37,-81,1
1578561428,2020-01-09 10:17,74.87,955.74,1027.55,596,-1.54,-5.42,-80,1
1578561488,2020-01-09 10:18,74.89,955.79,1027.60,596,-1.58,-5.45,-81,1
1578561548,2020-01-09 10:19,75.30,955.75,1027.56,596,-1.54,-5.34,-81,1
1578561608,2020-01-09 10:20,75.21,955.73,1027.54,596,-1.51,-5.33,-81,1
1578561668,2020-01-09 10:21,75.09,955.75,1027.56,596,-1.50,-5.34,-82,1
1578561728,2020-01-09 10:22,75.40,955.76,1027.57,596,-1.46,-5.25,-81,1
1578561788,2020-01-09 10:23,75.06,955.75,1027.55,596,-1.45,-5.30,-81,1
1578561848,2020-01-09 10:24,75.35,955.75,1027.55,596,-1.45,-5.25,-82,1
1578561908,2020-01-09 10:25,75.37,955.73,1027.54,596,-1.43,-5.22,-80,1
1578561968,2020-01-09 10:26,75.22,955.71,1027.51,596,-1.37,-5.19,-83,1
1578562028,2020-01-09 10:27,74.80,955.71,1027.51,596,-1.36,-5.25,-81,1
1578562088,2020-01-09 10:28,74.20,955.68,1027.49,596,-1.34,-5.34,-81,1
1578562148,2020-01-09 10:29,74.46,955.68,1027.48,596,-1.37,-5.32,-81,1
1578562208,2020-01-09 10:30,74.38,955.66,1027.46,596,-1.33,-5.30,-82,1
1578562268,2020-01-09 10:31,74.35,955.61,1027.42,596,-1.33,-5.30,-81,1
1578562328,2020-01-09 10:32,74.27,955.63,1027.44,596,-1.31,-5.30,-81,1
1578562389,2020-01-09 10:33,74.40,955.61,1027.42,596,-1.31,-5.28,-82,1
1578562449,2020-01-09 10:34,73.94,955.59,1027.40,596,-1.27,-5.32,-79,1
1578562509,2020-01-09 10:35,74.07,955.56,1027.37,596,-1.24,-5.27,-82,1
1578562569,2020-01-09 10:36,74.30,955.55,1027.36,596,-1.26,-5.25,-82,1
1578562629,2020-01-09 10:37,74.09,955.53,1027.33,596,-1.28,-5.30,-83,1
1578562689,2020-01-09 10:38,73.70,955.54,1027.35,596,-1.21,-5.31,-82,1
1578562749,2020-01-09 10:39,73.89,955.53,1027.34,596,-1.19,-5.25,-81,1
1578562809,2020-01-09 10:40,74.16,955.49,1027.30,596,-1.23,-5.24,-82,1
1578562869,2020-01-09 10:41,73.79,955.51,1027.32,596,-1.19,-5.27,-81,1
1578562929,2020-01-09 10:42,73.85,955.45,1027.26,596,-1.20,-5.27,-80,1
1578562989,2020-01-09 10:43,73.69,955.45,1027.26,596,-1.20,-5.30,-81,1
1578563049,2020-01-09 10:44,73.54,955.42,1027.23,596,-1.20,-5.32,-81,1
1578563109,2020-01-09 10:45,73.34,955.42,1027.23,596,-1.21,-5.37,-80,1
1578563169,2020-01-09 10:46,73.54,955.53,1027.34,596,-1.16,-5.29,-82,1
1578563229,2020-01-09 10:47,73.76,955.46,1027.27,596,-1.17,-5.26,-80,1
1578563289,2020-01-09 10:48,73.58,955.47,1027.28,596,-1.15,-5.27,-83,1
1578563349,2020-01-09 10:49,73.63,955.43,1027.24,596,-1.15,-5.26,-81,1
1578563409,2020-01-09 10:50,73.79,955.45,1027.25,596,-1.13,-5.21,-81,1
1578563469,2020-01-09 10:51,73.68,955.39,1027.20,596,-1.10,-5.20,-81,1
1578563529,2020-01-09 10:52,73.92,955.40,1027.20,596,-1.13,-5.19,-81,1
1578563589,2020-01-09 10:53,73.71,955.39,1027.20,596,-1.09,-5.19,-80,1
1578563649,2020-01-09 10:54,73.34,955.45,1027.26,596,-1.12,-5.28,-83,1
1578563709,2020-01-09 10:55,73.37,955.39,1027.19,596,-1.12,-5.28,-81,1
1578563770,2020-01-09 10:56,73.58,955.37,1027.17,596,-1.06,-5.18,-81,1
1578563830,2020-01-09 10:57,73.57,955.34,1027.15,596,-1.05,-5.17,-80,1
1578563890,2020-01-09 10:58,73.44,955.32,1027.13,596,-1.06,-5.21,-81,1
1578563950,2020-01-09 10:59,73.49,955.27,1027.08,596,-1.03,-5.17,-80,1
1578564010,2020-01-09 11:00,73.29,955.22,1027.03,596,-1.17,-5.34,-80,1
1578564070,2020-01-09 11:01,73.32,955.24,1027.05,596,-1.05,-5.22,-80,1
1578564130,2020-01-09 11:02,73.17,955.17,1026.98,596,-1.02,-5.22,-81,1
1578564190,2020-01-09 11:03,73.07,955.17,1026.98,596,-1.02,-5.23,-80,1
1578564250,2020-01-09 11:04,72.48,955.20,1027.01,596,-1.10,-5.42,-80,1
1578564310,2020-01-09 11:05,72.61,955.15,1026.95,596,-1.06,-5.36,-80,1
1578564370,2020-01-09 11:06,72.42,955.16,1026.97,596,-1.04,-5.37,-80,1
1578564430,2020-01-09 11:07,72.50,955.13,1026.94,596,-1.02,-5.34,-80,1
1578564490,2020-01-09 11:08,72.64,955.10,1026.90,596,-1.09,-5.38,-81,1
1578564550,2020-01-09 11:09,72.84,955.13,1026.93,596,-1.06,-5.31,-83,1
1578564610,2020-01-09 11:10,73.17,955.14,1026.95,596,-1.05,-5.25,-83,1
1578564670,2020-01-09 11:11,73.18,955.11,1026.92,596,-1.09,-5.28,-80,1
1578564730,2020-01-09 11:12,73.58,955.04,1026.85,596,-1.04,-5.16,-80,1
1578564790,2020-01-09 11:13,73.34,955.09,1026.90,596,-1.03,-5.20,-81,1
1578564850,2020-01-09 11:14,73.66,955.08,1026.89,596,-1.01,-5.12,-80,1
1578564910,2020-01-09 11:15,74.07,955.05,1026.86,596,-1.03,-5.07,-80,1
1578564970,2020-01-09 11:16,73.52,955.06,1026.86,596,-1.01,-5.14,-80,1
1578565030,2020-01-09 11:17,73.73,955.03,1026.84,596,-1.00,-5.10,-82,1
1578565091,2020-01-09 11:18,73.34,955.02,1026.82,596,-1.07,-5.23,-81,1
1578565151,2020-01-09 11:19,73.26,955.02,1026.83,596,-1.21,-5.38,-81,1
1578565211,2020-01-09 11:20,73.42,955.01,1026.82,596,-1.02,-5.17,-80,1
1578565271,2020-01-09 11:21,73.74,954.97,1026.78,596,-0.98,-5.08,-79,1
1578565331,2020-01-09 11:22,73.70,954.95,1026.76,596,-0.96,-5.06,-81,1
1578565391,2020-01-09 11:23,73.56,954.95,1026.76,596,-0.93,-5.06,-81,1
1578565451,2020-01-09 11:24,73.44,954.93,1026.74,596,-0.91,-5.06,-80,1
1578565511,2020-01-09 11:25,73.24,954.96,1026.77,596,-0.89,-5.08,-80,1
1578565571,2020-01-09 11:26,72.92,954.94,1026.75,596,-0.86,-5.11,-79,1
1578565631,2020-01-09 11:27,73.01,954.95,1026.75,596,-0.89,-5.12,-80,1
1578565691,2020-01-09 11:28,73.03,954.92,1026.73,596,-0.86,-5.09,-82,1
1578565751,2020-01-09 11:29,73.11,954.89,1026.70,596,-0.84,-5.05,-80,1
1578565811,2020-01-09 11:30,73.05,954.83,1026.64,596,-0.83,-5.05,-82,1
1578565871,2020-01-09 11:31,72.73,954.87,1026.68,596,-0.84,-5.12,-81,1
1578565931,2020-01-09 11:32,72.88,954.81,1026.62,596,-0.84,-5.09,-81,1
1578565991,2020-01-09 11:33,72.83,954.77,1026.58,596,-0.93,-5.19,-80,1
1578566051,2020-01-09 11:34,72.71,954.77,1026.58,596,-0.88,-5.16,-79,1
1578566111,2020-01-09 11:35,72.65,954.71,1026.51,596,-0.97,-5.26,-80,1
1578566171,2020-01-09 11:36,72.69,954.71,1026.52,596,-0.91,-5.20,-81,1
1578566231,2020-01-09 11:37,72.69,954.57,1026.38,596,-0.86,-5.15,-80,1
1578566291,2020-01-09 11:38,72.68,954.66,1026.47,596,-0.83,-5.12,-80,1
1578566352,2020-01-09 11:39,72.57,954.69,1026.50,596,-0.83,-5.14,-80,1
1578566412,2020-01-09 11:40,72.66,954.61,1026.42,596,-0.82,-5.12,-80,1
1578566472,2020-01-09 11:41,72.38,954.58,1026.39,596,-0.76,-5.11,-79,1
1578566532,2020-01-09 11:42,72.30,954.59,1026.39,596,-0.73,-5.09,-81,1
1578566592,2020-01-09 11:43,72.03,954.55,1026.35,596,-0.71,-5.13,-81,1
1578566652,2020-01-09 11:44,72.20,954.50,1026.31,596,-0.71,-5.09,-79,1
1578566712,2020-01-09 11:45,72.24,954.50,1026.30,596,-0.67,-5.05,-80,1
1578566772,2020-01-09 11:46,71.93,954.50,1026.31,596,-0.63,-5.07,-81,1
1578566832,2020-01-09 11:47,71.82,954.51,1026.32,596,-0.70,-5.15,-81,1
1578566892,2020-01-09 11:48,72.13,954.47,1026.28,596,-0.62,-5.02,-80,1
1578566952,2020-01-09 11:49,72.30,954.41,1026.22,596,-0.60,-4.97,-80,1
1578567012,2020-01-09 11:50,72.05,954.41,1026.22,596,-0.58,-5.00,-80,1
1578567072,2020-01-09 11:51,72.06,954.41,1026.22,596,-0.51,-4.93,-80,1
1578567132,2020-01-09 11:52,71.81,954.38,1026.18,596,-0.47,-4.93,-80,1
1578567192,2020-01-09 11:53,72.03,954.35,1026.16,596,-0.51,-4.93,-81,1
1578567252,2020-01-09 11:54,71.98,954.34,1026.15,596,-0.43,-4.86,-82,1
1578567312,2020-01-09 11:55,71.64,954.37,1026.17,596,-0.42,-4.92,-82,1
1578567372,2020-01-09 11:56,71.34,954.32,1026.12,596,-0.43,-4.98,-81,1
1578567432,2020-01-09 11:57,71.52,954.31,1026.12,596,-0.40,-4.92,-81,1
1578567492,2020-01-09 11:58,71.43,954.29,1026.10,596,-0.41,-4.95,-80,1
1578567553,2020-01-09 11:59,71.43,954.25,1026.06,596,-0.41,-4.95,-81,1
1578567613,2020-01-09 12:00,71.16,954.21,1026.01,596,-0.35,-4.94,-79,1
1578567673,2020-01-09 12:01,71.33,954.15,1025.95,596,-0.37,-4.93,-80,1
1578567733,2020-01-09 12:02,70.93,954.25,1026.06,596,-0.44,-5.07,-80,1
1578567793,2020-01-09 12:03,71.35,954.16,1025.97,596,-0.39,-4.94,-81,1
1578567853,2020-01-09 12:04,70.90,954.15,1025.96,596,-0.49,-5.12,-80,1
1578567913,2020-01-09 12:05,70.90,954.14,1025.95,596,-0.42,-5.05,-82,1
1578567973,2020-01-09 12:06,71.12,954.11,1025.91,596,-0.38,-4.98,-81,1
1578568033,2020-01-09 12:07,71.01,954.11,1025.92,596,-0.38,-4.99,-81,1
1578568093,2020-01-09 12:08,70.94,954.10,1025.91,596,-0.37,-5.00,-79,1
1578568153,2020-01-09 12:09,70.80,954.11,1025.92,596,-0.43,-5.08,-79,1
1578568213,2020-01-09 12:10,70.85,954.11,1025.92,596,-0.47,-5.11,-80,1
1578568273,2020-01-09 12:11,70.96,954.05,1025.85,596,-0.46,-5.08,-80,1
1578568333,2020-01-09 12:12,70.67,954.10,1025.90,596,-0.43,-5.11,-81,1
1578568393,2020-01-09 12:13,70.87,954.11,1025.92,596,-0.56,-5.19,-80,1
1578568453,2020-01-09 12:14,70.96,954.04,1025.85,596,-0.51,-5.13,-81,1
1578568513,2020-01-09 12:15,70.95,954.07,1025.87,596,-0.53,-5.15,-82,1
1578568573,2020-01-09 12:16,71.27,954.07,1025.88,596,-0.57,-5.13,-81,1
1578568633,2020-01-09 12:17,71.03,954.09,1025.90,596,-0.58,-5.18,-81,1
1578568693,2020-01-09 12:18,71.00,954.08,1025.89,596,-0.56,-5.17,-81,1
1578568753,2020-01-09 12:19,71.14,954.02,1025.83,596,-0.55,-5.13,-81,1
1578568813,2020-01-09 12:20,70.94,954.06,1025.87,596,-0.55,-5.17,-84,1
1578568873,2020-01-09 12:21,71.09,954.07,1025.88,596,-0.59,-5.18,-81,1
1578568934,2020-01-09 12:22,70.79,954.04,1025.85,596,-0.58,-5.23,-82,1
1578568994,2020-01-09 12:23,71.00,954.02,1025.83,596,-0.61,-5.22,-80,1
1578569054,2020-01-09 12:24,70.98,953.94,1025.75,596,-0.58,-5.19,-82,1
1578569114,2020-01-09 12:25,71.06,953.98,1025.79,596,-0.57,-5.17,-81,1
1578569174,2020-01-09 12:26,71.09,954.01,1025.82,596,-0.63,-5.22,-81,1
1578569234,2020-01-09 12:27,71.15,953.96,1025.77,596,-0.63,-5.21,-81,1
1578569294,2020-01-09 12:28,71.10,954.02,1025.83,596,-0.61,-5.20,-80,1
1578569354,2020-01-09 12:29,70.99,953.98,1025.79,596,-0.66,-5.27,-81,1
1578569414,2020-01-09 12:30,71.21,953.97,1025.78,596,-0.66,-5.23,-81,1
1578569474,2020-01-09 12:31,71.07,953.93,1025.73,596,-0.69,-5.28,-81,1
1578569534,2020-01-09 12:32,71.26,953.95,1025.76,596,-0.64,-5.20,-80,1
1578569594,2020-01-09 12:33,71.16,953.93,1025.74,596,-0.66,-5.24,-80,1
1578569654,2020-01-09 12:34,71.26,953.89,1025.70,596,-0.64,-5.20,-81,1
1578569714,2020-01-09 12:35,71.25,953.90,1025.71,596,-0.65,-5.21,-80,1
1578569774,2020-01-09 12:36,71.18,953.89,1025.70,596,-0.66,-5.23,-81,1
1578569834,2020-01-09 12:37,71.25,953.96,1025.77,596,-0.71,-5.27,-79,1
1578569894,2020-01-09 12:38,71.21,954.02,1025.83,596,-0.76,-5.32,-81,1
1578569954,2020-01-09 12:39,71.51,953.98,1025.79,596,-0.67,-5.18,-80,1
1578570014,2020-01-09 12:40,71.30,954.00,1025.81,596,-0.69,-5.24,-80,1
1578570074,2020-01-09 12:41,71.25,954.01,1025.82,596,-0.77,-5.33,-81,1
1578570134,2020-01-09 12:42,71.39,953.97,1025.77,596,-0.77,-5.30,-82,1
1578570194,2020-01-09 12:43,71.40,953.99,1025.79,596,-0.76,-5.29,-82,1
1578570254,2020-01-09 12:44,71.56,953.97,1025.78,596,-0.76,-5.26,-81,1
1578570315,2020-01-09 12:45,71.53,953.96,1025.77,596,-0.79,-5.29,-80,1
1578570375,2020-01-09 12:46,71.72,954.01,1025.81,596,-0.81,-5.28,-80,1
1578570435,2020-01-09 12:47,71.95,953.96,1025.77,596,-0.91,-5.33,-81,1
1578570495,2020-01-09 12:48,71.87,953.96,1025.77,596,-0.85,-5.29,-79,1
1578570555,2020-01-09 12:49,71.91,954.06,1025.87,596,-0.86,-5.29,-79,1
1578570615,2020-01-09 12:50,72.04,954.05,1025.86,596,-0.89,-5.30,-80,1
1578570675,2020-01-09 12:51,72.07,954.12,1025.93,596,-0.86,-5.26,-83,1
1578570735,2020-01-09 12:52,72.18,954.08,1025.89,596,-0.93,-5.31,-82,1
1578570795,2020-01-09 12:53,72.21,954.09,1025.89,596,-0.91,-5.28,-81,1
1578570855,2020-01-09 12:54,72.22,954.06,1025.87,596,-0.90,-5.27,-81,1
1578570915,2020-01-09 12:55,72.35,954.01,1025.82,596,-0.94,-5.29,-81,1
1578570975,2020-01-09 12:56,72.38,953.96,1025.76,596,-0.98,-5.32,-82,1
1578571035,2020-01-09 12:57,72.38,953.93,1025.74,596,-1.00,-5.34,-81,1
1578571095,2020-01-09 12:58,72.50,953.89,1025.69,596,-0.99,-5.31,-81,1
1578571155,2020-01-09 12:59,72.48,953.85,1025.66,596,-0.98,-5.30,-82,1
1578571215,2020-01-09 13:00,72.76,953.82,1025.62,596,-1.03,-5.30,-82,1
1578571275,2020-01-09 13:01,72.67,953.80,1025.61,596,-1.05,-5.34,-80,1
1578571335,2020-01-09 13:02,72.90,953.76,1025.57,596,-1.09,-5.33,-82,1
1578571395,2020-01-09 13:03,73.00,953.75,1025.56,596,-1.13,-5.35,-82,1
1578571455,2020-01-09 13:04,73.15,953.69,1025.50,596,-1.13,-5.33,-81,1
1578571515,2020-01-09 13:05,72.93,953.72,1025.53,596,-1.09,-5.33,-81,1
1578571575,2020-01-09 13:06,72.89,953.69,1025.49,596,-1.10,-5.34,-82,1
1578571635,2020-01-09 13:07,72.86,953.70,1025.51,596,-1.11,-5.36,-81,1
1578571696,2020-01-09 13:08,72.94,953.62,1025.43,596,-1.07,-5.31,-82,1
1578571756,2020-01-09 13:09,73.08,953.66,1025.46,596,-1.13,-5.34,-81,1
1578571816,2020-01-09 13:10,72.90,953.66,1025.46,596,-1.06,-5.30,-81,1
1578571876,2020-01-09 13:11,72.91,953.69,1025.50,596,-1.06,-5.30,-82,1
1578571936,2020-01-09 13:12,72.85,953.72,1025.53,596,-1.07,-5.32,-82,1
1578571996,2020-01-09 13:13,73.04,953.66,1025.47,596,-1.07,-5.29,-82,1
1578572056,2020-01-09 13:14,73.06,953.71,1025.52,596,-1.10,-5.31,-82,1
1578572116,2020-01-09 13:15,73.00,953.67,1025.48,596,-1.08,-5.30,-81,1
1578572176,2020-01-09 13:16,73.06,953.65,1025.46,596,-1.08,-5.29,-81,1
1578572236,2020-01-09 13:17,73.35,953.63,1025.43,596,-1.13,-5.29,-82,1
1578572296,2020-01-09 13:18,73.32,953.63,1025.44,596,-1.09,-5.26,-81,1
1578572356,2020-01-09 13:19,73.35,953.66,1025.46,596,-1.16,-5.32,-81,1
1578572416,2020-01-09 13:20,73.27,953.56,1025.37,596,-1.14,-5.31,-81,1
1578572476,2020-01-09 13:21,73.33,953.58,1025.39,596,-1.12,-5.28,-81,1
1578572536,2020-01-09 13:22,73.17,953.58,1025.39,596,-1.13,-5.32,-82,1
1578572596,2020-01-09 13:23,73.40,953.54,1025.35,596,-1.21,-5.36,-83,1
1578572656,2020-01-09 13:24,73.62,953.51,1025.31,596,-1.24,-5.35,-81,1
1578572716,2020-01-09 13:25,73.55,953.54,1025.34,596,-1.24,-5.36,-81,1
1578572776,2020-01-09 13:26,73.39,953.47,1025.27,596,-1.17,-5.32,-80,1
1578572836,2020-01-09 13:27,73.52,953.43,1025.24,596,-1.25,-5.38,-81,1
1578572896,2020-01-09 13:28,73.81,953.45,1025.26,596,-1.24,-5.31,-81,1
1578572956,2020-01-09 13:29,73.96,953.45,1025.26,596,-1.29,-5.34,-80,1
1578573017,2020-01-09 13:30,73.72,953.46,1025.27,596,-1.26,-5.35,-82,1
1578573077,2020-01-09 13:31,73.52,953.38,1025.19,596,-1.18,-5.31,-82,1
1578573137,2020-01-09 13:32,73.62,953.44,1025.25,596,-1.26,-5.37,-83,1
1578573197,2020-01-09 13:33,73.85,953.36,1025.17,596,-1.35,-5.41,-81,1
1578573257,2020-01-09 13:34,73.87,953.36,1025.17,596,-1.30,-5.36,-82,1
1578573317,2020-01-09 13:35,73.91,953.37,1025.18,596,-1.30,-5.36,-80,1
1578573377,2020-01-09 13:36,74.00,953.32,1025.13,596,-1.34,-5.38,-81,1
1578573437,2020-01-09 13:37,73.93,953.40,1025.20,596,-1.35,-5.40,-82,1
1578573497,2020-01-09 13:38,73.77,953.42,1025.23,596,-1.31,-5.39,-82,1
1578573557,2020-01-09 13:39,73.90,953.39,1025.19,596,-1.34,-5.40,-82,1
1578573617,2020-01-09 13:40,73.88,953.39,1025.20,596,-1.35,-5.41,-82,1
1578573677,2020-01-09 13:41,73.92,953.38,1025.19,596,-1.37,-5.42,-82,1
1578573737,2020-01-09 13:42,73.89,953.41,1025.21,596,-1.34,-5.40,-81,1
1578573797,2020-01-09 13:43,73.76,953.38,1025.19,596,-1.32,-5.40,-81,1
1578573857,2020-01-09 13:44,74.09,953.42,1025.23,596,-1.40,-5.42,-82,1
1578573917,2020-01-09 13:45,73.86,953.38,1025.19,596,-1.39,-5.45,-80,1
1578573977,2020-01-09 13:46,73.85,953.34,1025.15,596,-1.36,-5.42,-80,1
1578574037,2020-01-09 13:47,73.95,953.37,1025.17,596,-1.44,-5.48,-82,1
1578574097,2020-01-09 13:48,73.89,953.41,1025.22,596,-1.44,-5.49,-80,1
1578574157,2020-01-09 13:49,74.00,953.41,1025.22,596,-1.45,-5.48,-82,1
1578574217,2020-01-09 13:50,73.94,953.41,1025.22,596,-1.46,-5.50,-81,1
1578574278,2020-01-09 13:51,74.02,953.40,1025.21,596,-1.51,-5.54,-81,1
1578574338,2020-01-09 13:52,74.03,953.40,1025.20,596,-1.48,-5.51,-81,1
1578574398,2020-01-09 13:53,74.08,953.39,1025.20,596,-1.51,-5.53,-83,1
1578574458,2020-01-09 13:54,74.24,953.40,1025.21,596,-1.56,-5.55,-81,1
1578574518,2020-01-09 13:55,74.05,953.41,1025.22,596,-1.53,-5.55,-81,1
1578574578,2020-01-09 13:56,74.18,953.39,1025.20,596,-1.57,-5.57,-80,1
1578574638,2020-01-09 13:57,74.09,953.32,1025.13,596,-1.54,-5.55,-81,1
1578574698,2020-01-09 13:58,74.32,953.39,1025.20,596,-1.64,-5.61,-82,1
1578574758,2020-01-09 13:59,74.38,953.39,1025.20,596,-1.63,-5.59,-81,1
1578574818,2020-01-09 14:00,74.24,953.39,1025.20,596,-1.62,-5.61,-80,1
1578574878,2020-01-09 14:01,74.11,953.36,1025.17,596,-1.60,-5.61,-81,1
1578574938,2020-01-09 14:02,74.21,953.35,1025.15,596,-1.62,-5.61,-81,1
1578574998,2020-01-09 14:03,74.18,953.34,1025.15,596,-1.57,-5.57,-81,1
1578575058,2020-01-09 14:04,74.14,953.34,1025.15,596,-1.56,-5.57,-80,1
1578575118,2020-01-09 14:05,74.07,953.33,1025.14,596,-1.59,-5.61,-81,1
1578575178,2020-01-09 14:06,74.08,953.35,1025.16,596,-1.57,-5.59,-81,1
1578575238,2020-01-09 14:07,74.18,953.41,1025.21,596,-1.58,-5.58,-82,1
1578575298,2020-01-09 14:08,74.10,953.38,1025.19,596,-1.62,-5.63,-81,1
1578575358,2020-01-09 14:09,74.14,953.36,1025.17,596,-1.62,-5.62,-81,1
1578575418,2020-01-09 14:10,74.19,953.36,1025.17,596,-1.65,-5.64,-82,1
1578575478,2020-01-09 14:11,74.28,953.37,1025.18,596,-1.60,-5.58,-80,1
1578575539,2020-01-09 14:12,74.09,953.37,1025.18,596,-1.58,-5.59,-80,1
1578575599,2020-01-09 14:13,74.10,953.36,1025.17,596,-1.59,-5.60,-81,1
1578575659,2020-01-09 14:14,74.14,953.37,1025.17,596,-1.57,-5.58,-81,1
1578575719,2020-01-09 14:15,74.18,953.38,1025.18,596,-1.62,-5.62,-81,1
1578575779,2020-01-09 14:16,74.05,953.46,1025.26,596,-1.74,-5.76,-80,1
1578575839,2020-01-09 14:17,74.24,953.45,1025.26,596,-1.64,-5.63,-80,1
1578575899,2020-01-09 14:18,74.35,953.49,1025.30,596,-1.62,-5.59,-80,1
1578575959,2020-01-09 14:19,74.14,953.54,1025.34,596,-1.58,-5.59,-82,1
1578576019,2020-01-09 14:20,74.23,953.50,1025.30,596,-1.63,-5.62,-81,1
1578576079,2020-01-09 14:21,73.96,953.50,1025.30,596,-1.56,-5.60,-80,1
1578576139,2020-01-09 14:22,74.05,953.47,1025.28,596,-1.63,-5.65,-81,1
1578576199,2020-01-09 14:23,74.08,953.56,1025.37,596,-1.65,-5.66,-81,1
1578576259,2020-01-09 14:24,73.91,953.50,1025.31,596,-1.58,-5.63,-82,1
1578576319,2020-01-09 14:25,74.10,953.50,1025.30,596,-1.60,-5.61,-82,1
1578576379,2020-01-09 14:26,74.09,953.53,1025.33,596,-1.63,-5.64,-82,1
1578576439,2020-01-09 14:27,73.96,953.54,1025.35,596,-1.59,-5.63,-82,1
1578576499,2020-01-09 14:28,74.27,953.47,1025.28,596,-1.63,-5.61,-82,1
1578576559,2020-01-09 14:29,74.17,953.54,1025.34,596,-1.69,-5.69,-81,1
1578576619,2020-01-09 14:30,74.03,953.53,1025.34,596,-1.64,-5.66,-81,1
1578576679,2020-01-09 14:31,74.11,953.52,1025.33,596,-1.64,-5.65,-82,1
1578576739,2020-01-09 14:32,74.16,953.55,1025.36,596,-1.63,-5.63,-80,1
1578576799,2020-01-09 14:33,74.01,953.52,1025.33,596,-1.60,-5.63,-81,1
1578576860,2020-01-09 14:34,74.02,953.58,1025.38,596,-1.58,-5.61,-81,1
1578576920,2020-01-09 14:35,73.97,953.59,1025.40,596,-1.58,-5.61,-81,1
1578576980,2020-01-09 14:36,73.87,953.59,1025.39,596,-1.57,-5.62,-82,1
1578577040,2020-01-09 14:37,73.90,953.55,1025.35,596,-1.57,-5.62,-81,1
1578577100,2020-01-09 14:38,74.01,953.47,1025.28,596,-1.67,-5.70,-82,1
1578577160,2020-01-09 14:39,74.19,953.50,1025.30,596,-1.66,-5.65,-80,1
1578577220,2020-01-09 14:40,74.10,953.45,1025.26,596,-1.67,-5.68,-81,1
1578577280,2020-01-09 14:41,74.17,953.50,1025.30,596,-1.68,-5.68,-81,1
1578577340,2020-01-09 14:42,74.17,953.53,1025.34,596,-1.67,-5.67,-81,1
1578577400,2020-01-09 14:43,74.07,953.50,1025.31,596,-1.68,-5.69,-81,1
1578577460,2020-01-09 14:44,73.97,953.47,1025.28,596,-1.65,-5.68,-81,1
1578577520,2020-01-09 14:45,74.34,953.48,1025.29,596,-1.68,-5.65,-81,1
1578577580,2020-01-09 14:46,74.11,953.48,1025.29,596,-1.66,-5.67,-80,1
1578577640,2020-01-09 14:47,74.19,953.50,1025.31,596,-1.69,-5.68,-79,1
1578577700,2020-01-09 14:48,74.21,953.48,1025.29,596,-1.74,-5.73,-81,1
1578577760,2020-01-09 14:49,74.20,953.50,1025.31,596,-1.77,-5.76,-82,1
1578577820,2020-01-09 14:50,74.20,953.54,1025.35,596,-1.75,-5.74,-80,1
1578577880,2020-01-09 14:51,74.31,953.58,1025.39,596,-1.78,-5.75,-81,1
1578577940,2020-01-09 14:52,74.51,953.65,1025.46,596,-1.87,-5.80,-82,1
1578578000,2020-01-09 14:53,74.38,953.61,1025.42,596,-1.79,-5.75,-81,1
1578578060,2020-01-09 14:54,74.39,953.62,1025.43,596,-1.77,-5.72,-80,1
1578578120,2020-01-09 14:55,74.16,953.66,1025.47,596,-1.76,-5.76,-81,1
1578578181,2020-01-09 14:56,74.37,953.64,1025.44,596,-1.78,-5.74,-82,1
1578578241,2020-01-09 14:57,74.38,953.67,1025.48,596,-1.81,-5.76,-81,1
1578578301,2020-01-09 14:58,74.37,953.69,1025.50,596,-1.83,-5.79,-81,1
1578578361,2020-01-09 14:59,74.38,953.71,1025.51,596,-1.87,-5.82,-80,1
1578578421,2020-01-09 15:00,74.45,953.71,1025.52,596,-1.85,-5.79,-81,1
1578578481,2020-01-09 15:01,74.55,953.73,1025.54,596,-1.90,-5.82,-83,1
1578578541,2020-01-09 15:02,74.81,953.76,1025.57,596,-1.99,-5.86,-81,1
1578578601,2020-01-09 15:03,74.99,953.66,1025.47,596,-1.98,-5.82,-80,1
1578578661,2020-01-09 15:04,74.83,953.66,1025.47,596,-1.96,-5.83,-80,1
1578578721,2020-01-09 15:05,74.74,953.67,1025.48,596,-1.93,-5.82,-80,1
1578578781,2020-01-09 15:06,74.84,953.63,1025.44,596,-1.93,-5.80,-80,1
1578578841,2020-01-09 15:07,74.86,953.61,1025.42,596,-1.99,-5.86,-80,1
1578578901,2020-01-09 15:08,74.79,953.67,1025.48,596,-1.98,-5.86,-81,1
1578578961,2020-01-09 15:09,74.99,953.66,1025.46,596,-1.99,-5.83,-81,1
1578579021,2020-01-09 15:10,75.19,953.68,1025.49,596,-1.96,-5.77,-81,1
1578579081,2020-01-09 15:11,75.06,953.70,1025.51,596,-1.93,-5.76,-82,1
1578579141,2020-01-09 15:12,75.04,953.67,1025.48,596,-1.94,-5.77,-80,1
1578579201,2020-01-09 15:13,75.10,953.71,1025.52,596,-1.90,-5.73,-81,1
1578579261,2020-01-09 15:14,75.25,953.72,1025.53,596,-1.92,-5.72,-80,1
1578579321,2020-01-09 15:15,75.51,953.77,1025.57,596,-1.91,-5.66,-81,1
1578579381,2020-01-09 15:16,75.58,953.76,1025.57,596,-1.97,-5.71,-81,1
1578579441,2020-01-09 15:17,75.48,953.71,1025.52,596,-1.92,-5.68,-81,1
