1594200401,2020-07-08 11:26,67.35,990.67,1012.36,180,15.37,9.37,-39,1
1594200462,2020-07-08 11:27,67.92,990.67,1012.36,180,15.36,9.48,-39,1
1594200522,2020-07-08 11:28,66.89,990.69,1012.38,180,15.43,9.32,-40,1
1594200582,2020-07-08 11:29,66.01,990.70,1012.38,180,15.47,9.16,-38,1
1594200643,2020-07-08 11:30,64.90,990.64,1012.33,180,15.49,8.93,-40,1
1594200703,2020-07-08 11:31,64.52,990.71,1012.39,180,15.39,8.75,-39,1
1594200764,2020-07-08 11:32,64.40,990.70,1012.39,180,15.39,8.72,-39,1
1594200824,2020-07-08 11:33,64.84,990.71,1012.39,180,15.43,8.86,-39,1
1594200884,2020-07-08 11:34,63.26,990.66,1012.35,180,15.38,8.45,-40,1
1594200945,2020-07-08 11:35,63.61,990.64,1012.33,180,15.41,8.56,-40,1
1594201005,2020-07-08 11:36,63.94,990.63,1012.31,180,15.50,8.72,-39,1
1594201065,2020-07-08 11:37,62.52,990.67,1012.36,180,15.51,8.40,-40,1
1594201126,2020-07-08 11:38,62.94,990.69,1012.37,180,15.56,8.54,-41,1
1594201186,2020-07-08 11:39,62.86,990.60,1012.29,180,15.64,8.60,-40,1
1594201246,2020-07-08 11:40,63.36,990.60,1012.28,180,15.77,8.84,-41,1
1594201306,2020-07-08 11:41,62.78,990.56,1012.25,180,15.84,8.77,-40,1
1594201366,2020-07-08 11:42,62.54,990.60,1012.29,180,15.95,8.82,-39,1
1594201426,2020-07-08 11:43,61.08,990.61,1012.30,180,15.99,8.51,-39,1
1594201486,2020-07-08 11:44,60.80,990.60,1012.28,180,16.03,8.48,-37,1
1594201546,2020-07-08 11:45,62.09,990.62,1012.30,180,16.10,8.85,-41,1
1594201607,2020-07-08 11:46,61.84,990.64,1012.32,180,16.14,8.83,-39,1
1594201667,2020-07-08 11:47,61.27,990.63,1012.32,180,16.17,8.72,-40,1
1594201727,2020-07-08 11:48,60.98,990.54,1012.23,180,16.22,8.70,-41,1
1594201787,2020-07-08 11:49,61.38,990.59,1012.27,180,16.29,8.86,-40,1
1594201848,2020-07-08 11:50,62.35,990.61,1012.30,180,16.27,9.08,-38,1
1594201908,2020-07-08 11:51,61.57,990.68,1012.37,180,16.38,8.99,-41,1
1594201968,2020-07-08 11:52,61.17,990.71,1012.40,180,16.37,8.89,-39,1
1594202028,2020-07-08 11:53,60.79,990.65,1012.34,180,16.38,8.81,-40,1
1594202088,2020-07-08 11:54,61.25,990.67,1012.35,180,16.39,8.93,-40,1
1594202148,2020-07-08 11:55,61.53,990.66,1012.35,180,16.39,8.99,-38,1
1594202208,2020-07-08 11:56,61.67,990.63,1012.32,180,16.32,8.96,-39,1
1594202268,2020-07-08 11:57,59.43,990.63,1012.32,180,16.21,8.31,-40,1
1594202389,2020-07-08 11:59,60.08,990.68,1012.37,180,16.14,8.40,-41,1
1594202449,2020-07-08 12:00,60.12,990.70,1012.39,180,16.12,8.40,-40,1
1594202509,2020-07-08 12:01,59.43,990.69,1012.37,180,15.98,8.09,-40,1
1594202569,2020-07-08 12:02,59.61,990.70,1012.38,180,15.93,8.09,-39,1
1594202629,2020-07-08 12:03,59.81,990.67,1012.36,180,15.89,8.10,-39,1
1594202809,2020-07-08 12:06,61.10,990.75,1012.44,180,15.70,8.24,-39,1
1594202869,2020-07-08 12:07,60.99,990.72,1012.41,180,15.64,8.15,-38,1
1594202930,2020-07-08 12:08,61.08,990.81,1012.49,180,15.69,8.22,-40,1
1594202992,2020-07-08 12:09,61.46,990.76,1012.44,180,15.67,8.30,-39,1
1594203053,2020-07-08 12:10,61.27,990.78,1012.47,180,15.62,8.20,-39,1
1594203114,2020-07-08 12:11,61.12,990.76,1012.44,180,15.64,8.19,-40,1
1594203174,2020-07-08 12:12,61.47,990.76,1012.45,180,15.64,8.27,-40,1
1594203234,2020-07-08 12:13,61.87,990.82,1012.50,180,15.60,8.33,-39,1
1594203294,2020-07-08 12:14,61.62,990.85,1012.53,180,15.58,8.25,-39,1
1594203354,2020-07-08 12:15,61.29,990.81,1012.50,180,15.53,8.12,-40,1
1594203414,2020-07-08 12:16,61.26,990.85,1012.54,180,15.55,8.14,-40,1
1594203537,2020-07-08 12:18,60.70,990.83,1012.51,180,15.48,7.93,-40,1
1594203658,2020-07-08 12:20,60.90,990.91,1012.59,180,15.49,7.99,-39,1
1594203718,2020-07-08 12:21,60.75,990.93,1012.62,180,15.51,7.97,-39,1
1594203778,2020-07-08 12:22,60.03,990.89,1012.58,180,15.49,7.78,-39,1
1594203961,2020-07-08 12:26,60.94,990.92,1012.60,180,15.55,8.06,-39,1
1594204081,2020-07-08 12:28,60.74,990.85,1012.54,180,15.54,8.00,-40,1
1594204142,2020-07-08 12:29,60.93,990.84,1012.53,180,15.62,8.12,-40,1
1594204202,2020-07-08 12:30,60.08,990.81,1012.50,180,15.62,7.92,-39,1
1594204262,2020-07-08 12:31,60.96,990.81,1012.50,180,15.71,8.22,-40,1
1594204322,2020-07-08 12:32,59.72,990.86,1012.55,180,15.70,7.90,-39,1
1594204382,2020-07-08 12:33,60.16,990.83,1012.52,180,15.71,8.02,-39,1
1594204444,2020-07-08 12:34,60.38,990.78,1012.47,180,15.76,8.12,-40,1
1594204504,2020-07-08 12:35,61.14,990.82,1012.51,180,15.81,8.35,-41,1
1594204564,2020-07-08 12:36,61.07,990.81,1012.49,180,15.84,8.36,-40,1
1594204624,2020-07-08 12:37,61.07,990.77,1012.46,180,15.86,8.38,-40,1
1594204684,2020-07-08 12:38,60.96,990.82,1012.51,180,15.91,8.40,-39,1
1594204744,2020-07-08 12:39,59.31,990.79,1012.47,180,15.85,7.94,-40,1
1594204804,2020-07-08 12:40,59.49,990.78,1012.46,180,15.90,8.03,-39,1
1594204864,2020-07-08 12:41,59.78,990.77,1012.46,180,15.95,8.15,-41,1
1594204924,2020-07-08 12:42,58.93,990.80,1012.49,180,15.82,7.82,-40,1
1594204984,2020-07-08 12:43,60.12,990.77,1012.46,180,15.79,8.09,-40,1
1594205044,2020-07-08 12:44,59.18,990.74,1012.43,180,15.81,7.87,-39,1
1594205104,2020-07-08 12:45,59.53,990.75,1012.43,180,15.74,7.89,-41,1
1594205165,2020-07-08 12:46,59.92,990.71,1012.40,180,15.76,8.01,-40,1
1594205225,2020-07-08 12:47,60.96,990.78,1012.47,180,15.57,8.08,-39,1
1594205285,2020-07-08 12:48,60.05,990.78,1012.47,180,15.64,7.93,-40,1
1594205345,2020-07-08 12:49,60.14,990.79,1012.48,180,15.66,7.97,-41,1
1594205405,2020-07-08 12:50,61.48,990.79,1012.47,180,15.63,8.26,-42,1
1594205525,2020-07-08 12:52,62.02,990.79,1012.48,180,15.61,8.37,-42,1
1594205585,2020-07-08 12:53,62.79,990.84,1012.52,180,15.58,8.53,-39,1
1594205645,2020-07-08 12:54,62.83,990.84,1012.53,180,15.51,8.47,-41,1
1594205705,2020-07-08 12:55,63.28,990.85,1012.54,180,15.50,8.57,-39,1
1594205765,2020-07-08 12:56,63.06,990.86,1012.55,180,15.44,8.46,-40,1
1594205825,2020-07-08 12:57,63.46,990.89,1012.57,180,15.36,8.48,-39,1
1594205885,2020-07-08 12:58,64.12,990.88,1012.57,180,15.32,8.59,-39,1
1594205945,2020-07-08 12:59,64.10,990.89,1012.58,180,15.32,8.59,-39,1
1594206006,2020-07-08 13:00,64.25,990.89,1012.58,180,15.31,8.61,-38,1
1594206066,2020-07-08 13:01,63.84,990.92,1012.60,180,15.30,8.51,-39,1
1594206126,2020-07-08 13:02,63.07,990.85,1012.53,180,15.28,8.31,-39,1
1594206186,2020-07-08 13:03,62.49,990.90,1012.59,180,15.22,8.12,-40,1
1594206246,2020-07-08 13:04,62.78,990.86,1012.55,180,15.23,8.20,-39,1
1594206306,2020-07-08 13:05,62.63,990.85,1012.54,180,15.23,8.16,-39,1
1594206366,2020-07-08 13:06,62.67,990.89,1012.58,180,15.27,8.21,-41,1
1594206426,2020-07-08 13:07,61.59,990.87,1012.55,180,15.15,7.84,-38,1
1594206486,2020-07-08 13:08,62.32,990.91,1012.60,180,15.22,8.08,-40,1
1594206547,2020-07-08 13:09,62.49,990.88,1012.57,180,15.28,8.17,-40,1
1594206667,2020-07-08 13:11,62.45,990.87,1012.55,180,15.31,8.19,-40,1
1594206727,2020-07-08 13:12,62.74,990.89,1012.58,180,15.35,8.30,-39,1
1594206787,2020-07-08 13:13,62.87,990.91,1012.60,180,15.36,8.34,-41,1
1594206847,2020-07-08 13:14,63.30,990.93,1012.62,180,15.42,8.50,-41,1
1594206907,2020-07-08 13:15,63.03,990.88,1012.57,180,15.46,8.47,-40,1
1594206967,2020-07-08 13:16,62.82,990.85,1012.54,180,15.43,8.39,-39,1
1594207027,2020-07-08 13:17,62.82,990.88,1012.57,180,15.49,8.45,-41,1
1594207087,2020-07-08 13:18,62.52,990.86,1012.55,180,15.54,8.43,-39,1
1594207147,2020-07-08 13:19,62.63,990.85,1012.54,180,15.58,8.49,-40,1
1594207208,2020-07-08 13:20,63.04,990.84,1012.53,180,15.62,8.62,-40,1
1594207268,2020-07-08 13:21,62.27,990.81,1012.49,180,15.62,8.44,-41,1
1594207328,2020-07-08 13:22,62.66,990.81,1012.50,180,15.71,8.62,-39,1
1594207388,2020-07-08 13:23,63.10,990.75,1012.44,180,15.77,8.78,-39,1
1594207448,2020-07-08 13:24,62.36,990.75,1012.44,180,15.82,8.65,-38,1
1594207508,2020-07-08 13:25,61.40,990.73,1012.42,180,15.80,8.41,-40,1
1594207628,2020-07-08 13:27,61.77,990.73,1012.42,180,15.88,8.57,-41,1
1594207688,2020-07-08 13:28,61.95,990.77,1012.46,180,15.91,8.64,-39,1
1594207748,2020-07-08 13:29,61.66,990.71,1012.40,180,15.98,8.64,-39,1
1594207808,2020-07-08 13:30,59.97,990.78,1012.46,180,15.91,8.16,-39,1
1594207868,2020-07-08 13:31,60.51,990.75,1012.44,180,15.89,8.28,-38,1
1594207929,2020-07-08 13:32,59.89,990.76,1012.45,180,15.86,8.10,-40,1
1594207989,2020-07-08 13:33,59.80,990.75,1012.44,180,15.85,8.06,-40,1
1594208049,2020-07-08 13:34,59.55,990.72,1012.40,180,15.86,8.01,-40,1
1594208109,2020-07-08 13:35,59.67,990.79,1012.47,180,15.82,8.00,-39,1
1594208169,2020-07-08 13:36,59.36,990.75,1012.44,180,15.81,7.92,-39,1
1594208229,2020-07-08 13:37,59.78,990.80,1012.49,180,15.83,8.04,-39,1
1594208289,2020-07-08 13:38,58.95,990.80,1012.49,180,15.74,7.75,-40,1
1594208350,2020-07-08 13:39,59.26,990.82,1012.51,180,15.76,7.85,-39,1
1594208410,2020-07-08 13:40,59.42,990.81,1012.49,180,15.81,7.93,-40,1
1594208470,2020-07-08 13:41,59.81,990.80,1012.48,180,15.85,8.07,-40,1
1594208590,2020-07-08 13:43,58.46,990.77,1012.46,180,15.85,7.73,-38,1
1594208650,2020-07-08 13:44,57.90,990.81,1012.50,180,15.85,7.59,-41,1
1594208710,2020-07-08 13:45,57.79,990.80,1012.48,180,15.84,7.55,-39,1
1594208771,2020-07-08 13:46,58.20,990.80,1012.48,180,15.86,7.67,-40,1
1594208891,2020-07-08 13:48,59.00,990.79,1012.48,180,15.91,7.92,-40,1
1594208951,2020-07-08 13:49,58.74,990.76,1012.44,180,15.91,7.86,-40,1
1594209011,2020-07-08 13:50,59.29,990.81,1012.50,180,15.94,8.02,-38,1
1594209071,2020-07-08 13:51,59.15,990.81,1012.49,180,15.97,8.02,-40,1
1594209131,2020-07-08 13:52,58.55,990.82,1012.51,180,15.95,7.85,-40,1
1594209191,2020-07-08 13:53,58.58,990.84,1012.52,180,16.00,7.90,-41,1
1594209251,2020-07-08 13:54,59.10,990.86,1012.54,180,16.03,8.06,-39,1
1594209311,2020-07-08 13:55,59.66,990.86,1012.55,180,16.07,8.24,-39,1
1594209372,2020-07-08 13:56,59.69,990.82,1012.50,180,16.13,8.30,-39,1
1594209432,2020-07-08 13:57,59.75,990.83,1012.51,180,16.18,8.36,-38,1
1594209492,2020-07-08 13:58,59.04,990.84,1012.52,180,16.23,8.23,-41,1
1594209552,2020-07-08 13:59,59.50,990.82,1012.51,180,16.29,8.40,-41,1
1594209612,2020-07-08 14:00,58.63,990.87,1012.56,180,16.30,8.20,-40,1
1594209672,2020-07-08 14:01,58.56,990.81,1012.49,180,16.34,8.22,-40,1
1594209732,2020-07-08 14:02,59.24,990.90,1012.59,180,16.36,8.41,-41,1
1594209792,2020-07-08 14:03,59.68,990.84,1012.53,180,16.43,8.58,-41,1
1594209852,2020-07-08 14:04,59.60,990.84,1012.53,180,16.49,8.62,-39,1
1594209913,2020-07-08 14:05,59.31,990.85,1012.54,180,16.54,8.59,-40,1
1594209973,2020-07-08 14:06,59.64,990.84,1012.53,180,16.64,8.77,-39,1
1594210033,2020-07-08 14:07,59.52,990.81,1012.50,180,16.71,8.80,-39,1
1594210093,2020-07-08 14:08,60.05,990.79,1012.48,180,16.77,8.99,-40,1
1594210153,2020-07-08 14:09,56.51,990.78,1012.47,180,16.69,8.02,-39,1
1594210274,2020-07-08 14:11,57.85,990.82,1012.50,180,16.78,8.45,-39,1
1594210334,2020-07-08 14:12,57.67,990.80,1012.48,180,16.80,8.42,-40,1
1594210394,2020-07-08 14:13,56.51,990.78,1012.47,180,16.71,8.04,-39,1
1594210454,2020-07-08 14:14,56.83,990.82,1012.50,180,16.70,8.11,-38,1
1594210514,2020-07-08 14:15,57.13,990.80,1012.48,180,16.73,8.22,-38,1
1594210574,2020-07-08 14:16,56.77,990.77,1012.46,180,16.71,8.11,-39,1
1594210634,2020-07-08 14:17,56.63,990.80,1012.48,180,16.64,8.01,-40,1
1594210694,2020-07-08 14:18,56.32,990.77,1012.45,180,16.61,7.90,-41,1
1594210754,2020-07-08 14:19,56.35,990.77,1012.46,180,16.63,7.92,-39,1
1594210814,2020-07-08 14:20,56.46,990.75,1012.44,180,16.58,7.90,-38,1
1594210935,2020-07-08 14:22,56.81,990.82,1012.51,180,16.70,8.11,-39,1
1594210995,2020-07-08 14:23,56.10,990.79,1012.48,180,16.64,7.87,-39,1
1594211058,2020-07-08 14:24,56.46,990.82,1012.50,180,16.62,7.94,-40,1
1594211118,2020-07-08 14:25,56.76,990.81,1012.49,180,16.60,8.00,-38,1
1594211178,2020-07-08 14:26,57.14,990.79,1012.47,180,16.66,8.15,-39,1
1594211238,2020-07-08 14:27,56.33,990.79,1012.47,180,16.65,7.93,-38,1
1594211298,2020-07-08 14:28,55.37,990.77,1012.46,180,16.66,7.69,-40,1
1594211359,2020-07-08 14:29,55.38,990.74,1012.42,180,16.67,7.70,-39,1
1594211419,2020-07-08 14:30,55.45,990.76,1012.45,180,16.71,7.76,-39,1
1594211479,2020-07-08 14:31,56.33,990.78,1012.46,180,16.70,7.98,-40,1
1594211539,2020-07-08 14:32,56.58,990.78,1012.47,180,16.76,8.10,-39,1
1594211599,2020-07-08 14:33,56.54,990.77,1012.46,180,16.80,8.13,-41,1
1594211659,2020-07-08 14:34,57.59,990.74,1012.43,180,16.63,8.24,-39,1
1594211719,2020-07-08 14:35,57.37,990.76,1012.45,180,16.81,8.35,-41,1
1594211779,2020-07-08 14:36,57.50,990.81,1012.50,180,16.75,8.33,-39,1
1594211839,2020-07-08 14:37,57.62,990.80,1012.49,180,16.78,8.39,-39,1
1594211899,2020-07-08 14:38,56.38,990.78,1012.47,180,16.83,8.12,-39,1
1594212020,2020-07-08 14:40,55.04,990.79,1012.47,180,16.84,7.77,-38,1
1594212080,2020-07-08 14:41,54.62,990.77,1012.46,180,16.82,7.64,-39,1
1594212140,2020-07-08 14:42,54.57,990.79,1012.47,180,16.87,7.68,-39,1
1594212200,2020-07-08 14:43,53.81,990.72,1012.41,180,16.88,7.48,-40,1
1594212320,2020-07-08 14:45,53.25,990.73,1012.42,180,16.84,7.29,-40,1
1594212380,2020-07-08 14:46,53.74,990.76,1012.44,180,16.84,7.42,-39,1
1594212440,2020-07-08 14:47,53.99,990.72,1012.40,180,16.81,7.46,-39,1
1594212500,2020-07-08 14:48,52.98,990.77,1012.45,180,16.71,7.09,-40,1
1594212560,2020-07-08 14:49,53.60,990.71,1012.40,180,16.76,7.31,-39,1
1594212621,2020-07-08 14:50,54.24,990.71,1012.40,180,16.76,7.48,-39,1
1594212681,2020-07-08 14:51,54.14,990.70,1012.39,180,16.70,7.40,-40,1
1594212801,2020-07-08 14:53,53.52,990.69,1012.38,180,16.67,7.20,-40,1
1594212861,2020-07-08 14:54,53.42,990.73,1012.41,180,16.67,7.18,-39,1
1594212921,2020-07-08 14:55,53.99,990.72,1012.41,180,16.69,7.35,-40,1
1594212981,2020-07-08 14:56,53.15,990.74,1012.42,180,16.68,7.11,-38,1
1594213041,2020-07-08 14:57,53.41,990.74,1012.42,180,16.70,7.20,-39,1
1594213101,2020-07-08 14:58,52.85,990.76,1012.44,180,16.69,7.04,-39,1
1594213161,2020-07-08 14:59,53.05,990.74,1012.43,180,16.69,7.10,-40,1
1594213221,2020-07-08 15:00,52.90,990.71,1012.40,180,16.67,7.04,-41,1
1594213281,2020-07-08 15:01,53.36,990.70,1012.39,180,16.72,7.21,-40,1
1594213342,2020-07-08 15:02,53.50,990.73,1012.42,180,16.65,7.18,-41,1
1594213402,2020-07-08 15:03,53.56,990.73,1012.42,180,16.71,7.25,-40,1
1594213462,2020-07-08 15:04,53.77,990.74,1012.43,180,16.70,7.30,-41,1
1594213522,2020-07-08 15:05,54.20,990.77,1012.46,180,16.68,7.40,-40,1
1594213582,2020-07-08 15:06,54.53,990.75,1012.44,180,16.60,7.41,-39,1
1594213642,2020-07-08 15:07,54.60,990.73,1012.42,180,16.58,7.41,-38,1
1594213702,2020-07-08 15:08,54.28,990.82,1012.50,180,16.70,7.44,-39,1
1594213762,2020-07-08 15:09,54.08,990.74,1012.43,180,16.68,7.37,-40,1
1594213822,2020-07-08 15:10,54.68,990.77,1012.45,180,16.65,7.50,-39,1
1594213882,2020-07-08 15:11,54.34,990.73,1012.41,180,16.72,7.47,-40,1
1594213942,2020-07-08 15:12,54.27,990.72,1012.41,180,16.76,7.49,-38,1
1594214002,2020-07-08 15:13,55.61,990.72,1012.41,180,16.73,7.82,-40,1
1594214062,2020-07-08 15:14,55.62,990.75,1012.44,180,16.56,7.67,-39,1
1594214123,2020-07-08 15:15,55.29,990.79,1012.48,180,16.61,7.62,-42,1
1594214183,2020-07-08 15:16,56.05,990.78,1012.47,180,16.52,7.74,-41,1
1594214243,2020-07-08 15:17,56.20,990.76,1012.45,180,16.62,7.87,-41,1
1594214303,2020-07-08 15:18,56.18,990.79,1012.48,180,16.57,7.82,-39,1
1594214363,2020-07-08 15:19,56.24,990.75,1012.44,180,16.61,7.87,-39,1
1594214423,2020-07-08 15:20,56.52,990.72,1012.41,180,16.55,7.89,-41,1
1594214483,2020-07-08 15:21,56.81,990.70,1012.39,180,16.42,7.84,-39,1
1594214543,2020-07-08 15:22,56.32,990.72,1012.40,180,16.65,7.93,-41,1
1594214603,2020-07-08 15:23,56.63,990.79,1012.48,180,16.72,8.08,-39,1
1594214663,2020-07-08 15:24,56.10,990.74,1012.43,180,16.77,7.99,-39,1
1594214723,2020-07-08 15:25,55.91,990.74,1012.43,180,16.79,7.96,-41,1
1594214784,2020-07-08 15:26,55.99,990.74,1012.43,180,16.81,7.99,-38,1
1594214844,2020-07-08 15:27,56.15,990.76,1012.44,180,16.84,8.07,-39,1
1594214904,2020-07-08 15:28,55.96,990.71,1012.40,180,16.88,8.05,-40,1
1594214964,2020-07-08 15:29,56.16,990.71,1012.40,180,16.95,8.17,-39,1
1594215024,2020-07-08 15:30,56.41,990.70,1012.39,180,16.95,8.24,-40,1
1594215084,2020-07-08 15:31,56.41,990.74,1012.43,180,16.97,8.26,-39,1
1594215144,2020-07-08 15:32,56.28,990.70,1012.38,180,16.97,8.22,-39,1
1594215264,2020-07-08 15:34,54.91,990.68,1012.37,180,16.88,7.77,-40,1
1594215324,2020-07-08 15:35,55.50,990.73,1012.42,180,16.78,7.84,-39,1
1594215384,2020-07-08 15:36,55.47,990.70,1012.39,180,16.78,7.83,-39,1
1594215444,2020-07-08 15:37,55.75,990.72,1012.41,180,16.75,7.88,-40,1
1594215505,2020-07-08 15:38,55.88,990.75,1012.44,180,16.75,7.91,-39,1
1594215565,2020-07-08 15:39,56.30,990.79,1012.48,180,16.75,8.02,-40,1
1594215625,2020-07-08 15:40,55.72,990.73,1012.42,180,16.69,7.81,-40,1
1594215685,2020-07-08 15:41,56.30,990.77,1012.45,180,16.70,7.97,-41,1
1594215745,2020-07-08 15:42,56.09,990.77,1012.46,180,16.69,7.91,-39,1
1594215805,2020-07-08 15:43,56.76,990.78,1012.47,180,16.69,8.08,-41,1
1594215865,2020-07-08 15:44,57.01,990.74,1012.43,180,16.73,8.19,-40,1
1594215925,2020-07-08 15:45,56.96,990.77,1012.46,180,16.71,8.16,-40,1
1594215986,2020-07-08 15:46,56.33,990.81,1012.50,180,16.69,7.97,-40,1
1594216046,2020-07-08 15:47,56.82,990.78,1012.46,180,16.75,8.16,-40,1
1594216106,2020-07-08 15:48,57.39,990.75,1012.44,180,16.73,8.28,-41,1
1594216166,2020-07-08 15:49,56.87,990.79,1012.47,180,16.77,8.19,-38,1
1594216226,2020-07-08 15:50,56.77,990.76,1012.45,180,16.79,8.18,-41,1
1594216286,2020-07-08 15:51,57.01,990.79,1012.47,180,16.82,8.27,-41,1
1594216346,2020-07-08 15:52,56.66,990.75,1012.44,180,16.85,8.21,-41,1
1594216406,2020-07-08 15:53,56.58,990.73,1012.42,180,16.88,8.22,-39,1
1594216466,2020-07-08 15:54,56.20,990.72,1012.41,180,16.86,8.10,-38,1
1594216527,2020-07-08 15:55,56.24,990.70,1012.39,180,16.87,8.12,-41,1
1594216587,2020-07-08 15:56,56.17,990.68,1012.37,180,16.91,8.14,-37,1
1594216647,2020-07-08 15:57,56.27,990.71,1012.40,180,16.94,8.19,-39,1
1594216707,2020-07-08 15:58,56.33,990.71,1012.40,180,16.95,8.21,-39,1
1594216767,2020-07-08 15:59,56.88,990.69,1012.38,180,16.98,8.39,-40,1
1594216827,2020-07-08 16:00,56.20,990.69,1012.38,180,16.99,8.22,-39,1
1594216887,2020-07-08 16:01,56.27,990.72,1012.41,180,17.03,8.27,-41,1
1594216947,2020-07-08 16:02,56.42,990.71,1012.39,180,17.06,8.34,-38,1
1594217007,2020-07-08 16:03,56.96,990.75,1012.44,180,17.10,8.52,-39,1
1594217068,2020-07-08 16:04,56.65,990.76,1012.45,180,17.14,8.48,-39,1
1594217128,2020-07-08 16:05,57.06,990.80,1012.49,180,17.11,8.55,-39,1
1594217188,2020-07-08 16:06,57.08,990.77,1012.46,180,17.13,8.58,-41,1
1594217248,2020-07-08 16:07,56.72,990.77,1012.45,180,17.19,8.54,-39,1
1594217308,2020-07-08 16:08,56.46,990.69,1012.38,180,17.19,8.47,-38,1
1594217368,2020-07-08 16:09,55.73,990.71,1012.39,180,17.23,8.32,-39,1
1594217428,2020-07-08 16:10,55.67,990.70,1012.38,180,17.22,8.29,-38,1
1594217548,2020-07-08 16:12,55.84,990.70,1012.38,180,17.29,8.41,-40,1
1594217608,2020-07-08 16:13,56.24,990.69,1012.37,180,17.28,8.50,-41,1
1594217668,2020-07-08 16:14,55.56,990.68,1012.36,180,17.27,8.31,-41,1
1594217728,2020-07-08 16:15,55.19,990.67,1012.36,180,17.27,8.21,-39,1
1594217789,2020-07-08 16:16,56.99,990.65,1012.34,180,17.25,8.67,-41,1
1594217849,2020-07-08 16:17,56.30,990.67,1012.36,180,17.28,8.52,-39,1
1594217909,2020-07-08 16:18,56.15,990.69,1012.38,180,17.35,8.54,-39,1
1594217969,2020-07-08 16:19,56.69,990.68,1012.37,180,17.22,8.56,-40,1
1594218029,2020-07-08 16:20,56.88,990.69,1012.38,180,17.23,8.62,-41,1
1594218089,2020-07-08 16:21,57.38,990.70,1012.38,180,17.12,8.65,-41,1
1594218149,2020-07-08 16:22,56.36,990.64,1012.33,180,17.31,8.56,-40,1
1594218209,2020-07-08 16:23,56.25,990.66,1012.35,180,17.26,8.48,-40,1
1594218269,2020-07-08 16:24,56.77,990.68,1012.36,180,17.11,8.48,-40,1
1594218329,2020-07-08 16:25,57.46,990.69,1012.38,180,17.08,8.63,-39,1
1594218390,2020-07-08 16:26,57.26,990.66,1012.35,180,17.11,8.61,-41,1
1594218452,2020-07-08 16:27,57.33,990.71,1012.39,180,17.14,8.65,-39,1
1594218512,2020-07-08 16:28,57.55,990.69,1012.38,180,17.21,8.78,-39,1
1594218572,2020-07-08 16:29,57.23,990.72,1012.41,180,17.25,8.73,-40,1
1594218633,2020-07-08 16:30,57.34,990.75,1012.44,180,17.29,8.80,-39,1
1594218753,2020-07-08 16:32,56.13,990.74,1012.43,180,17.27,8.46,-37,1
1594218813,2020-07-08 16:33,55.94,990.72,1012.41,180,17.28,8.42,-41,1
1594218933,2020-07-08 16:35,55.95,990.74,1012.43,180,17.35,8.49,-39,1
1594218993,2020-07-08 16:36,56.73,990.74,1012.43,180,17.33,8.68,-40,1
1594219053,2020-07-08 16:37,55.79,990.74,1012.43,180,17.38,8.47,-39,1
1594219113,2020-07-08 16:38,54.51,990.71,1012.40,180,17.32,8.08,-41,1
1594219174,2020-07-08 16:39,54.53,990.75,1012.44,180,17.33,8.09,-39,1
1594219234,2020-07-08 16:40,55.36,990.72,1012.41,180,17.35,8.33,-39,1
1594219294,2020-07-08 16:41,54.54,990.67,1012.35,180,17.39,8.15,-39,1
1594219354,2020-07-08 16:42,55.09,990.70,1012.39,180,17.45,8.35,-40,1
1594219414,2020-07-08 16:43,53.92,990.71,1012.40,180,17.43,8.02,-40,1
1594219474,2020-07-08 16:44,54.34,990.64,1012.32,180,17.40,8.11,-39,1
1594219534,2020-07-08 16:45,54.50,990.67,1012.36,180,17.42,8.17,-40,1
1594219594,2020-07-08 16:46,54.55,990.64,1012.33,180,17.35,8.11,-41,1
1594219654,2020-07-08 16:47,54.74,990.65,1012.34,180,17.40,8.21,-41,1
1594219774,2020-07-08 16:49,55.32,990.65,1012.34,180,17.31,8.29,-41,1
1594219834,2020-07-08 16:50,55.04,990.64,1012.33,180,17.38,8.28,-39,1
1594219894,2020-07-08 16:51,54.93,990.65,1012.34,180,17.35,8.22,-39,1
1594219955,2020-07-08 16:52,55.07,990.65,1012.34,180,17.38,8.28,-39,1
1594220015,2020-07-08 16:53,54.78,990.64,1012.33,180,17.35,8.18,-39,1
1594220075,2020-07-08 16:54,55.17,990.63,1012.32,180,17.35,8.28,-39,1
1594220135,2020-07-08 16:55,55.26,990.63,1012.32,180,17.35,8.31,-40,1
1594220195,2020-07-08 16:56,55.64,990.67,1012.36,180,17.35,8.41,-40,1
1594220255,2020-07-08 16:57,55.77,990.62,1012.31,180,17.39,8.48,-40,1
1594220315,2020-07-08 16:58,55.31,990.62,1012.30,180,17.35,8.32,-39,1
1594220375,2020-07-08 16:59,55.85,990.60,1012.29,180,17.33,8.44,-39,1
1594220435,2020-07-08 17:00,55.72,990.57,1012.26,180,17.31,8.39,-41,1
1594220495,2020-07-08 17:01,55.36,990.57,1012.26,180,17.20,8.19,-37,1
1594220555,2020-07-08 17:02,55.71,990.60,1012.29,180,17.18,8.27,-41,1
1594220615,2020-07-08 17:03,56.19,990.57,1012.26,180,17.12,8.34,-39,1
1594220675,2020-07-08 17:04,56.47,990.59,1012.27,180,17.14,8.43,-39,1
1594220735,2020-07-08 17:05,56.98,990.56,1012.25,180,17.08,8.51,-40,1
1594220795,2020-07-08 17:06,57.06,990.55,1012.24,180,17.07,8.52,-40,1
1594220915,2020-07-08 17:08,57.63,990.55,1012.23,180,17.04,8.64,-39,1
