1576924605,2019-12-21 11:36,67.78,930.62,1002.42,596,10.64,4.94,-86,1
1576924666,2019-12-21 11:37,67.87,930.62,1002.43,596,10.59,4.91,-85,1
1576924727,2019-12-21 11:38,68.37,930.58,1002.39,596,10.56,4.99,-84,1
1576924788,2019-12-21 11:39,68.61,930.53,1002.34,596,10.56,5.04,-85,1
1576924849,2019-12-21 11:40,68.91,930.42,1002.23,596,10.52,5.06,-84,1
1576924910,2019-12-21 11:41,68.79,930.45,1002.26,596,10.49,5.01,-84,1
1576924971,2019-12-21 11:42,68.96,930.50,1002.30,596,10.37,4.93,-86,1
1576925032,2019-12-21 11:43,68.95,930.43,1002.24,596,10.37,4.93,-84,1
1576925093,2019-12-21 11:44,69.21,930.45,1002.26,596,10.33,4.94,-85,1
1576925153,2019-12-21 11:45,69.37,930.48,1002.29,596,10.27,4.92,-86,1
1576925214,2019-12-21 11:46,69.06,930.54,1002.35,596,10.29,4.87,-86,1
1576925275,2019-12-21 11:47,69.70,930.56,1002.36,596,10.25,4.97,-86,1
1576925336,2019-12-21 11:48,69.44,930.58,1002.39,596,10.26,4.92,-86,1
1576925398,2019-12-21 11:49,69.27,930.55,1002.35,596,10.24,4.87,-86,1
1576925459,2019-12-21 11:50,69.42,930.52,1002.33,596,10.18,4.84,-85,1
1576925520,2019-12-21 11:52,69.32,930.50,1002.31,596,10.20,4.84,-85,1
1576925581,2019-12-21 11:53,69.37,930.57,1002.38,596,10.19,4.84,-85,1
1576925642,2019-12-21 11:54,69.48,930.54,1002.35,596,10.16,4.84,-86,1
1576925703,2019-12-21 11:55,69.70,930.56,1002.37,596,10.10,4.82,-86,1
1576925764,2019-12-21 11:56,69.76,930.58,1002.38,596,10.08,4.82,-85,1
1576925825,2019-12-21 11:57,69.97,930.55,1002.36,596,10.06,4.84,-86,1
1576925886,2019-12-21 11:58,70.23,930.55,1002.36,596,10.04,4.87,-85,1
1576925947,2019-12-21 11:59,70.50,930.62,1002.42,596,10.01,4.90,-85,1
1576926008,2019-12-21 12:00,70.45,930.58,1002.39,596,10.06,4.94,-85,1
1576926069,2019-12-21 12:01,70.67,930.58,1002.39,596,10.07,4.99,-86,1
1576926130,2019-12-21 12:02,71.28,930.60,1002.41,596,10.05,5.10,-85,1
1576926381,2019-12-21 12:06,70.79,930.49,1002.30,596,9.97,4.92,-86,1
1576926442,2019-12-21 12:07,70.96,930.54,1002.34,596,9.96,4.95,-85,1
1576926503,2019-12-21 12:08,71.12,930.52,1002.33,596,9.94,4.96,-85,1
1576926564,2019-12-21 12:09,71.54,930.49,1002.30,596,9.93,5.03,-86,1
1576926626,2019-12-21 12:10,71.58,930.48,1002.29,596,9.96,5.07,-86,1
1576926687,2019-12-21 12:11,71.56,930.49,1002.30,596,9.94,5.05,-87,1
1576926748,2019-12-21 12:12,71.33,930.48,1002.29,596,9.92,4.98,-87,1
1576926872,2019-12-21 12:14,71.56,930.56,1002.37,596,9.91,5.02,-85,1
1576926933,2019-12-21 12:15,71.76,930.52,1002.32,596,9.94,5.09,-86,1
1576926994,2019-12-21 12:16,71.96,930.49,1002.30,596,9.89,5.08,-85,1
1576927055,2019-12-21 12:17,71.78,930.50,1002.31,596,9.94,5.09,-86,1
1576927116,2019-12-21 12:18,71.87,930.51,1002.32,596,9.97,5.14,-84,1
1576927178,2019-12-21 12:19,71.94,930.40,1002.21,596,9.97,5.15,-85,1
1576927239,2019-12-21 12:20,71.66,930.37,1002.18,596,10.02,5.15,-86,1
1576927300,2019-12-21 12:21,71.94,930.32,1002.13,596,10.02,5.20,-86,1
1576927424,2019-12-21 12:23,71.85,930.34,1002.15,596,10.01,5.17,-86,1
1576927487,2019-12-21 12:24,71.66,930.25,1002.05,596,10.04,5.17,-86,1
1576927548,2019-12-21 12:25,71.29,930.27,1002.08,596,10.05,5.10,-86,1
1576927611,2019-12-21 12:26,71.26,930.24,1002.05,596,10.07,5.11,-84,1
1576927672,2019-12-21 12:27,71.29,930.27,1002.08,596,10.04,5.09,-86,1
1576927733,2019-12-21 12:28,71.28,930.28,1002.08,596,10.06,5.11,-85,1
1576927794,2019-12-21 12:29,71.15,930.27,1002.07,596,10.06,5.08,-86,1
1576927855,2019-12-21 12:30,71.08,930.17,1001.98,596,10.06,5.07,-85,1
1576927916,2019-12-21 12:31,70.64,930.15,1001.96,596,10.09,5.01,-84,1
1576927979,2019-12-21 12:32,70.62,930.16,1001.97,596,10.06,4.97,-85,1
1576928040,2019-12-21 12:34,70.62,930.09,1001.90,596,10.04,4.95,-85,1
1576928101,2019-12-21 12:35,70.47,930.08,1001.89,596,10.02,4.90,-86,1
1576928162,2019-12-21 12:36,70.61,930.09,1001.90,596,9.90,4.82,-86,1
1576928223,2019-12-21 12:37,70.55,930.03,1001.84,596,9.94,4.84,-86,1
1576928284,2019-12-21 12:38,70.60,930.11,1001.92,596,9.93,4.85,-85,1
1576928346,2019-12-21 12:39,70.57,930.07,1001.87,596,9.91,4.82,-86,1
1576928407,2019-12-21 12:40,70.51,930.08,1001.89,596,9.89,4.79,-85,1
1576928530,2019-12-21 12:42,70.62,930.05,1001.85,596,9.87,4.79,-86,1
1576928591,2019-12-21 12:43,70.56,930.06,1001.86,596,9.89,4.80,-85,1
1576928654,2019-12-21 12:44,70.64,930.06,1001.86,596,9.88,4.80,-86,1
1576928715,2019-12-21 12:45,70.68,930.05,1001.86,596,9.87,4.80,-86,1
1576928776,2019-12-21 12:46,70.77,929.97,1001.78,596,9.82,4.77,-86,1
1576928838,2019-12-21 12:47,70.78,930.00,1001.80,596,9.80,4.76,-86,1
1576928899,2019-12-21 12:48,70.82,930.02,1001.83,596,9.80,4.76,-85,1
1576928962,2019-12-21 12:49,71.21,929.99,1001.80,596,9.76,4.80,-85,1
1576929023,2019-12-21 12:50,71.36,930.03,1001.84,596,9.73,4.81,-86,1
1576929084,2019-12-21 12:51,71.56,930.06,1001.87,596,9.73,4.85,-84,1
1576929145,2019-12-21 12:52,71.30,930.06,1001.87,596,9.75,4.81,-86,1
1576929206,2019-12-21 12:53,71.37,930.02,1001.83,596,9.71,4.79,-86,1
1576929267,2019-12-21 12:54,71.64,930.00,1001.80,596,9.69,4.82,-85,1
1576929330,2019-12-21 12:55,71.84,930.04,1001.84,596,9.64,4.82,-86,1
1576929393,2019-12-21 12:56,71.85,929.93,1001.73,596,9.67,4.85,-86,1
1576929454,2019-12-21 12:57,71.98,930.01,1001.82,596,9.68,4.88,-86,1
1576929517,2019-12-21 12:58,71.91,929.99,1001.80,596,9.67,4.86,-84,1
1576929578,2019-12-21 12:59,71.85,929.99,1001.80,596,9.68,4.86,-87,1
1576929639,2019-12-21 13:00,72.08,929.98,1001.79,596,9.62,4.84,-86,1
1576929702,2019-12-21 13:01,71.90,929.98,1001.79,596,9.64,4.83,-86,1
1576929763,2019-12-21 13:02,71.92,929.96,1001.76,596,9.64,4.83,-86,1
1576929824,2019-12-21 13:03,71.90,929.96,1001.77,596,9.60,4.79,-85,1
1576929885,2019-12-21 13:04,71.87,929.94,1001.75,596,9.65,4.83,-86,1
1576929946,2019-12-21 13:05,71.95,929.94,1001.75,596,9.63,4.83,-85,1
1576930007,2019-12-21 13:06,71.91,929.94,1001.74,596,9.61,4.80,-84,1
1576930069,2019-12-21 13:07,72.25,929.91,1001.71,596,9.55,4.81,-86,1
1576930131,2019-12-21 13:08,72.25,929.91,1001.72,596,9.54,4.80,-85,1
1576930194,2019-12-21 13:09,72.41,929.86,1001.66,596,9.56,4.85,-85,1
1576930255,2019-12-21 13:10,72.56,929.86,1001.67,596,9.53,4.85,-85,1
1576930317,2019-12-21 13:11,72.57,929.87,1001.68,596,9.54,4.86,-85,1
1576930378,2019-12-21 13:12,72.73,929.86,1001.67,596,9.54,4.90,-85,1
1576930440,2019-12-21 13:14,72.95,929.89,1001.70,596,9.55,4.95,-85,1
1576930501,2019-12-21 13:15,72.89,929.91,1001.72,596,9.57,4.96,-85,1
1576930562,2019-12-21 13:16,72.78,929.89,1001.70,596,9.59,4.95,-84,1
1576930623,2019-12-21 13:17,72.98,929.96,1001.76,596,9.58,4.98,-85,1
1576930684,2019-12-21 13:18,73.04,929.93,1001.74,596,9.60,5.02,-84,1
1576930747,2019-12-21 13:19,72.77,929.90,1001.71,596,9.62,4.98,-84,1
1576930808,2019-12-21 13:20,72.85,929.94,1001.75,596,9.63,5.01,-85,1
1576930869,2019-12-21 13:21,72.84,929.94,1001.74,596,9.67,5.04,-85,1
1576931056,2019-12-21 13:24,72.88,929.96,1001.77,596,9.75,5.13,-85,1
1576931117,2019-12-21 13:25,72.65,929.98,1001.79,596,9.77,5.10,-85,1
1576931178,2019-12-21 13:26,72.46,929.95,1001.76,596,9.82,5.11,-85,1
1576931239,2019-12-21 13:27,72.45,929.94,1001.74,596,9.82,5.11,-85,1
1576931300,2019-12-21 13:28,72.22,929.92,1001.72,596,9.89,5.13,-85,1
1576931361,2019-12-21 13:29,72.16,929.94,1001.75,596,9.92,5.15,-84,1
1576931422,2019-12-21 13:30,72.09,930.00,1001.80,596,9.90,5.12,-85,1
1576931484,2019-12-21 13:31,72.39,929.99,1001.80,596,9.87,5.15,-85,1
1576931548,2019-12-21 13:32,72.25,929.94,1001.75,596,9.92,5.17,-84,1
1576931611,2019-12-21 13:33,71.98,929.93,1001.74,596,9.94,5.13,-84,1
1576931673,2019-12-21 13:34,71.86,929.95,1001.75,596,9.94,5.11,-85,1
1576931736,2019-12-21 13:35,71.93,929.94,1001.75,596,9.95,5.13,-85,1
1576931799,2019-12-21 13:36,71.98,929.90,1001.71,596,9.92,5.11,-86,1
1576931860,2019-12-21 13:37,72.00,929.93,1001.74,596,9.96,5.15,-85,1
1576931921,2019-12-21 13:38,71.78,929.93,1001.74,596,9.93,5.08,-84,1
1576931982,2019-12-21 13:39,71.90,929.95,1001.76,596,9.93,5.11,-85,1
1576932043,2019-12-21 13:40,71.73,929.91,1001.72,596,9.92,5.06,-86,1
1576932104,2019-12-21 13:41,71.56,929.98,1001.79,596,9.93,5.04,-85,1
1576932166,2019-12-21 13:42,71.58,929.92,1001.73,596,9.93,5.04,-85,1
1576932227,2019-12-21 13:43,71.79,929.94,1001.75,596,9.89,5.05,-85,1
1576932288,2019-12-21 13:44,71.44,929.91,1001.72,596,9.91,5.00,-84,1
1576932351,2019-12-21 13:45,71.57,929.86,1001.67,596,9.86,4.97,-85,1
1576932412,2019-12-21 13:46,71.66,929.81,1001.62,596,9.88,5.01,-84,1
1576932473,2019-12-21 13:47,71.59,929.83,1001.64,596,9.89,5.01,-85,1
1576932534,2019-12-21 13:48,71.63,929.82,1001.63,596,9.87,5.00,-84,1
1576932595,2019-12-21 13:49,71.85,929.78,1001.58,596,9.87,5.04,-84,1
1576932656,2019-12-21 13:50,71.71,929.75,1001.56,596,9.85,4.99,-85,1
1576932717,2019-12-21 13:51,71.87,929.73,1001.53,596,9.82,4.99,-85,1
1576932780,2019-12-21 13:53,71.77,929.73,1001.54,596,9.84,4.99,-85,1
1576932841,2019-12-21 13:54,71.71,929.76,1001.57,596,9.82,4.96,-85,1
1576932904,2019-12-21 13:55,71.72,929.80,1001.60,596,9.82,4.97,-85,1
1576932965,2019-12-21 13:56,71.82,929.80,1001.61,596,9.80,4.97,-85,1
1576933025,2019-12-21 13:57,71.76,929.81,1001.62,596,9.79,4.94,-85,1
1576933087,2019-12-21 13:58,71.76,929.84,1001.64,596,9.78,4.93,-85,1
1576933149,2019-12-21 13:59,71.79,929.87,1001.67,596,9.76,4.92,-84,1
1576933210,2019-12-21 14:00,71.77,929.86,1001.67,596,9.74,4.90,-85,1
1576933272,2019-12-21 14:01,71.74,929.91,1001.72,596,9.76,4.91,-85,1
1576933333,2019-12-21 14:02,71.70,929.90,1001.71,596,9.75,4.89,-84,1
1576933393,2019-12-21 14:03,71.82,929.86,1001.67,596,9.73,4.90,-85,1
1576933454,2019-12-21 14:04,71.76,929.87,1001.68,596,9.74,4.90,-85,1
1576933514,2019-12-21 14:05,71.61,929.86,1001.67,596,9.74,4.87,-85,1
1576933576,2019-12-21 14:06,71.59,929.85,1001.66,596,9.76,4.88,-86,1
1576933637,2019-12-21 14:07,71.53,929.84,1001.65,596,9.75,4.86,-85,1
1576933698,2019-12-21 14:08,71.56,929.83,1001.64,596,9.75,4.87,-84,1
1576933758,2019-12-21 14:09,71.70,929.81,1001.61,596,9.71,4.86,-84,1
1576933819,2019-12-21 14:10,71.64,929.84,1001.65,596,9.71,4.84,-85,1
1576933880,2019-12-21 14:11,71.76,929.85,1001.66,596,9.71,4.87,-85,1
1576933942,2019-12-21 14:12,71.78,929.85,1001.66,596,9.71,4.87,-85,1
1576934004,2019-12-21 14:13,71.86,929.85,1001.66,596,9.72,4.90,-85,1
1576934066,2019-12-21 14:14,71.71,929.83,1001.64,596,9.71,4.86,-84,1
1576934126,2019-12-21 14:15,71.78,929.69,1001.49,596,9.72,4.88,-84,1
1576934189,2019-12-21 14:16,71.78,929.80,1001.61,596,9.71,4.87,-85,1
1576934252,2019-12-21 14:17,71.78,929.75,1001.56,596,9.71,4.87,-84,1
1576934313,2019-12-21 14:18,71.77,929.70,1001.51,596,9.72,4.88,-85,1
1576934374,2019-12-21 14:19,71.88,929.70,1001.51,596,9.68,4.86,-83,1
1576934435,2019-12-21 14:20,71.91,929.71,1001.52,596,9.68,4.87,-86,1
1576934495,2019-12-21 14:21,71.89,929.67,1001.48,596,9.67,4.85,-84,1
1576934556,2019-12-21 14:22,72.03,929.68,1001.49,596,9.64,4.85,-84,1
1576934617,2019-12-21 14:23,72.10,929.70,1001.50,596,9.64,4.87,-84,1
1576934678,2019-12-21 14:24,72.06,929.74,1001.54,596,9.63,4.85,-84,1
1576934738,2019-12-21 14:25,71.96,929.78,1001.59,596,9.66,4.86,-83,1
1576934799,2019-12-21 14:26,72.07,929.75,1001.56,596,9.62,4.84,-85,1
1576934859,2019-12-21 14:27,72.43,929.77,1001.58,596,9.53,4.83,-84,1
1576934920,2019-12-21 14:28,72.42,929.79,1001.59,596,9.52,4.82,-84,1
1576934981,2019-12-21 14:29,72.51,929.75,1001.55,596,9.50,4.81,-85,1
1576935041,2019-12-21 14:30,72.72,929.77,1001.58,596,9.46,4.82,-85,1
1576935101,2019-12-21 14:31,72.79,929.75,1001.56,596,9.40,4.77,-84,1
1576935162,2019-12-21 14:32,72.69,929.77,1001.57,596,9.45,4.80,-84,1
1576935223,2019-12-21 14:33,72.83,929.82,1001.62,596,9.42,4.80,-83,1
1576935284,2019-12-21 14:34,72.87,929.82,1001.63,596,9.38,4.77,-85,1
1576935345,2019-12-21 14:35,72.95,929.82,1001.63,596,9.36,4.77,-85,1
1576935406,2019-12-21 14:36,72.98,929.83,1001.64,596,9.31,4.72,-84,1
1576935467,2019-12-21 14:37,72.85,929.78,1001.59,596,9.33,4.72,-85,1
1576935527,2019-12-21 14:38,73.10,929.78,1001.58,596,9.30,4.74,-85,1
1576935589,2019-12-21 14:39,73.14,929.72,1001.53,596,9.28,4.72,-84,1
1576935650,2019-12-21 14:40,72.97,929.54,1001.35,596,9.31,4.72,-84,1
1576935711,2019-12-21 14:41,73.12,929.78,1001.59,596,9.30,4.74,-84,1
1576935772,2019-12-21 14:42,72.96,929.73,1001.54,596,9.29,4.70,-84,1
1576935832,2019-12-21 14:43,72.99,929.70,1001.51,596,9.29,4.71,-85,1
1576935893,2019-12-21 14:44,73.12,929.69,1001.50,596,9.26,4.70,-84,1
1576935954,2019-12-21 14:45,72.83,929.67,1001.48,596,9.26,4.65,-83,1
1576936016,2019-12-21 14:46,73.04,929.66,1001.46,596,9.25,4.68,-84,1
1576936077,2019-12-21 14:47,73.00,929.64,1001.45,596,9.24,4.66,-84,1
1576936137,2019-12-21 14:48,73.18,929.67,1001.48,596,9.21,4.67,-85,1
1576936197,2019-12-21 14:49,73.16,929.64,1001.44,596,9.22,4.67,-84,1
1576936257,2019-12-21 14:50,73.25,929.67,1001.47,596,9.20,4.67,-84,1
1576936318,2019-12-21 14:51,73.38,929.69,1001.49,596,9.15,4.65,-84,1
1576936379,2019-12-21 14:52,73.42,929.69,1001.49,596,9.15,4.65,-84,1
1576936439,2019-12-21 14:53,73.44,929.67,1001.48,596,9.14,4.65,-84,1
1576936500,2019-12-21 14:55,73.54,929.70,1001.51,596,9.10,4.63,-82,1
1576936561,2019-12-21 14:56,73.58,929.66,1001.47,596,9.10,4.64,-85,1
1576936622,2019-12-21 14:57,73.68,929.66,1001.47,596,9.08,4.64,-84,1
1576936683,2019-12-21 14:58,73.83,929.60,1001.40,596,9.02,4.61,-84,1
1576936743,2019-12-21 14:59,73.52,929.58,1001.39,596,9.07,4.60,-84,1
1576936804,2019-12-21 15:00,73.69,929.55,1001.35,596,9.04,4.60,-84,1
1576936865,2019-12-21 15:01,73.49,929.56,1001.37,596,9.06,4.58,-85,1
1576936926,2019-12-21 15:02,73.58,929.58,1001.38,596,9.05,4.59,-84,1
1576936987,2019-12-21 15:03,73.59,929.62,1001.42,596,9.04,4.58,-84,1
1576937047,2019-12-21 15:04,73.80,929.61,1001.42,596,9.03,4.61,-84,1
1576937107,2019-12-21 15:05,73.97,929.55,1001.36,596,9.00,4.62,-83,1
1576937168,2019-12-21 15:06,74.06,929.55,1001.36,596,8.99,4.62,-84,1
1576937228,2019-12-21 15:07,73.95,929.52,1001.32,596,9.00,4.61,-85,1
1576937289,2019-12-21 15:08,73.87,929.57,1001.38,596,9.00,4.60,-84,1
1576937349,2019-12-21 15:09,73.95,929.55,1001.36,596,8.99,4.60,-85,1
1576937410,2019-12-21 15:10,73.91,929.49,1001.30,596,8.98,4.59,-84,1
1576937470,2019-12-21 15:11,74.10,929.51,1001.31,596,8.94,4.58,-84,1
1576937530,2019-12-21 15:12,74.25,929.48,1001.29,596,8.95,4.62,-84,1
1576937590,2019-12-21 15:13,74.48,929.45,1001.25,596,8.88,4.60,-84,1
1576937650,2019-12-21 15:14,74.51,929.41,1001.21,596,8.85,4.57,-84,1
1576937710,2019-12-21 15:15,74.01,929.42,1001.22,596,8.90,4.53,-84,1
1576937770,2019-12-21 15:16,74.13,929.42,1001.22,596,8.90,4.55,-83,1
1576937830,2019-12-21 15:17,74.47,929.42,1001.22,596,8.86,4.58,-84,1
1576937890,2019-12-21 15:18,74.12,929.43,1001.23,596,8.87,4.52,-83,1
1576937950,2019-12-21 15:19,74.14,929.39,1001.19,596,8.86,4.51,-84,1
1576938010,2019-12-21 15:20,74.43,929.36,1001.17,596,8.84,4.55,-85,1
1576938070,2019-12-21 15:21,74.58,929.36,1001.17,596,8.79,4.53,-85,1
1576938130,2019-12-21 15:22,74.54,929.32,1001.13,596,8.81,4.54,-83,1
1576938190,2019-12-21 15:23,74.84,929.38,1001.18,596,8.77,4.56,-84,1
1576938250,2019-12-21 15:24,74.84,929.43,1001.23,596,8.72,4.51,-84,1
1576938311,2019-12-21 15:25,75.01,929.46,1001.27,596,8.71,4.53,-84,1
1576938371,2019-12-21 15:26,75.02,929.49,1001.30,596,8.72,4.55,-84,1
1576938432,2019-12-21 15:27,74.88,929.48,1001.29,596,8.72,4.52,-84,1
1576938492,2019-12-21 15:28,74.87,929.48,1001.29,596,8.72,4.52,-83,1
1576938552,2019-12-21 15:29,74.81,929.45,1001.26,596,8.72,4.51,-83,1
1576938612,2019-12-21 15:30,74.77,929.43,1001.24,596,8.71,4.49,-85,1
1576938672,2019-12-21 15:31,75.03,929.41,1001.21,596,8.69,4.52,-85,1
1576938733,2019-12-21 15:32,75.31,929.33,1001.14,596,8.68,4.56,-84,1
1576938793,2019-12-21 15:33,75.10,929.36,1001.16,596,8.68,4.52,-84,1
1576938853,2019-12-21 15:34,75.57,929.30,1001.11,596,8.66,4.59,-83,1
1576938913,2019-12-21 15:35,75.44,929.33,1001.14,596,8.63,4.54,-83,1
1576938973,2019-12-21 15:36,75.30,929.36,1001.16,596,8.65,4.53,-84,1
1576939033,2019-12-21 15:37,75.04,929.36,1001.17,596,8.63,4.46,-84,1
1576939093,2019-12-21 15:38,75.38,929.31,1001.12,596,8.63,4.53,-84,1
1576939153,2019-12-21 15:39,75.40,929.31,1001.12,596,8.59,4.49,-84,1
1576939213,2019-12-21 15:40,75.59,929.28,1001.08,596,8.58,4.52,-84,1
1576939274,2019-12-21 15:41,75.45,929.30,1001.11,596,8.56,4.47,-84,1
1576939335,2019-12-21 15:42,75.44,929.30,1001.11,596,8.57,4.48,-83,1
1576939395,2019-12-21 15:43,75.38,929.34,1001.14,596,8.58,4.48,-83,1
1576939455,2019-12-21 15:44,75.70,929.40,1001.21,596,8.55,4.51,-83,1
1576939515,2019-12-21 15:45,75.73,929.38,1001.19,596,8.53,4.50,-83,1
1576939575,2019-12-21 15:46,75.75,929.41,1001.22,596,8.51,4.48,-84,1
1576939635,2019-12-21 15:47,75.64,929.41,1001.22,596,8.53,4.48,-83,1
1576939695,2019-12-21 15:48,75.74,929.41,1001.21,596,8.51,4.48,-84,1
1576939755,2019-12-21 15:49,75.83,929.35,1001.16,596,8.50,4.49,-84,1
1576939815,2019-12-21 15:50,75.89,929.35,1001.16,596,8.50,4.50,-85,1
1576939875,2019-12-21 15:51,76.04,929.35,1001.15,596,8.45,4.48,-84,1
1576939935,2019-12-21 15:52,76.13,929.36,1001.17,596,8.45,4.50,-84,1
1576939995,2019-12-21 15:53,76.29,929.40,1001.20,596,8.44,4.52,-84,1
1576940055,2019-12-21 15:54,76.07,929.36,1001.16,596,8.47,4.50,-85,1
1576940115,2019-12-21 15:55,76.23,929.32,1001.13,596,8.49,4.55,-84,1
1576940175,2019-12-21 15:56,76.47,929.32,1001.12,596,8.52,4.63,-84,1
1576940236,2019-12-21 15:57,76.24,929.30,1001.11,596,8.50,4.57,-84,1
1576940296,2019-12-21 15:58,76.25,929.26,1001.06,596,8.51,4.58,-83,1
1576940356,2019-12-21 15:59,76.02,929.31,1001.11,596,8.50,4.52,-83,1
1576940416,2019-12-21 16:00,76.24,929.30,1001.11,596,8.48,4.55,-84,1
1576940476,2019-12-21 16:01,76.45,929.25,1001.06,596,8.45,4.56,-84,1
1576940536,2019-12-21 16:02,76.04,929.26,1001.06,596,8.47,4.50,-83,1
1576940596,2019-12-21 16:03,76.13,929.25,1001.05,596,8.48,4.53,-84,1
1576940656,2019-12-21 16:04,75.80,929.22,1001.03,596,8.50,4.48,-85,1
1576940716,2019-12-21 16:05,76.29,929.21,1001.01,596,8.48,4.55,-84,1
1576940776,2019-12-21 16:06,76.41,929.17,1000.98,596,8.45,4.55,-84,1
1576940837,2019-12-21 16:07,76.63,929.14,1000.95,596,8.38,4.52,-83,1
1576940897,2019-12-21 16:08,76.65,929.16,1000.97,596,8.40,4.54,-84,1
1576940957,2019-12-21 16:09,76.62,929.15,1000.96,596,8.41,4.55,-84,1
1576941018,2019-12-21 16:10,76.56,929.18,1000.99,596,8.41,4.54,-83,1
1576941078,2019-12-21 16:11,76.73,929.20,1001.00,596,8.41,4.57,-84,1
1576941138,2019-12-21 16:12,76.33,929.17,1000.97,596,8.39,4.47,-83,1
1576941198,2019-12-21 16:13,76.73,929.15,1000.96,596,8.38,4.54,-83,1
1576941259,2019-12-21 16:14,77.08,929.12,1000.93,596,8.34,4.57,-83,1
1576941319,2019-12-21 16:15,76.89,929.15,1000.96,596,8.32,4.51,-85,1
1576941379,2019-12-21 16:16,76.66,929.15,1000.95,596,8.33,4.48,-85,1
1576941439,2019-12-21 16:17,76.63,929.10,1000.91,596,8.35,4.49,-84,1
1576941499,2019-12-21 16:18,76.84,929.09,1000.90,596,8.34,4.52,-83,1
1576941559,2019-12-21 16:19,76.88,929.11,1000.92,596,8.34,4.53,-83,1
1576941619,2019-12-21 16:20,76.82,929.10,1000.90,596,8.34,4.52,-84,1
1576941679,2019-12-21 16:21,77.06,929.12,1000.93,596,8.31,4.53,-84,1
1576941740,2019-12-21 16:22,77.21,929.08,1000.89,596,8.28,4.53,-84,1
1576941800,2019-12-21 16:23,77.07,929.05,1000.85,596,8.28,4.51,-85,1
1576941860,2019-12-21 16:24,77.39,929.05,1000.86,596,8.20,4.49,-84,1
1576941921,2019-12-21 16:25,77.36,929.06,1000.87,596,8.22,4.50,-84,1
1576941981,2019-12-21 16:26,77.66,929.05,1000.86,596,8.18,4.52,-83,1
1576942041,2019-12-21 16:27,77.53,929.03,1000.84,596,8.20,4.51,-83,1
1576942102,2019-12-21 16:28,77.74,929.06,1000.87,596,8.19,4.54,-84,1
1576942162,2019-12-21 16:29,77.70,929.03,1000.84,596,8.17,4.51,-84,1
1576942222,2019-12-21 16:30,77.75,929.02,1000.83,596,8.15,4.51,-84,1
1576942282,2019-12-21 16:31,77.64,929.03,1000.84,596,8.14,4.48,-83,1
1576942342,2019-12-21 16:32,78.04,929.02,1000.83,596,8.08,4.49,-84,1
1576942402,2019-12-21 16:33,77.68,929.03,1000.83,596,8.09,4.43,-84,1
1576942462,2019-12-21 16:34,78.09,929.00,1000.80,596,8.07,4.49,-84,1
1576942522,2019-12-21 16:35,78.02,929.00,1000.80,596,8.04,4.45,-84,1
1576942582,2019-12-21 16:36,77.97,929.00,1000.81,596,8.04,4.44,-84,1
1576942642,2019-12-21 16:37,78.17,928.98,1000.79,596,8.03,4.47,-84,1
1576942702,2019-12-21 16:38,78.33,928.97,1000.77,596,8.04,4.50,-85,1
1576942762,2019-12-21 16:39,78.58,928.95,1000.76,596,7.95,4.46,-84,1
1576942822,2019-12-21 16:40,78.18,928.98,1000.78,596,7.98,4.42,-84,1
1576942884,2019-12-21 16:41,78.09,928.99,1000.79,596,8.00,4.42,-84,1
1576942944,2019-12-21 16:42,77.96,928.98,1000.79,596,8.00,4.40,-84,1
1576943005,2019-12-21 16:43,77.99,928.95,1000.75,596,7.98,4.38,-84,1
1576943065,2019-12-21 16:44,78.03,928.94,1000.75,596,8.02,4.43,-84,1
1576943188,2019-12-21 16:46,77.92,928.93,1000.74,596,8.04,4.43,-84,1
1576943249,2019-12-21 16:47,77.80,928.92,1000.73,596,8.05,4.42,-83,1
1576943309,2019-12-21 16:48,77.98,928.93,1000.74,596,8.03,4.43,-84,1
1576943369,2019-12-21 16:49,77.87,928.92,1000.72,596,8.05,4.43,-84,1
1576943430,2019-12-21 16:50,77.85,928.89,1000.70,596,8.06,4.44,-84,1
1576943490,2019-12-21 16:51,77.59,928.88,1000.69,596,8.08,4.41,-82,1
1576943550,2019-12-21 16:52,77.34,928.89,1000.70,596,8.09,4.37,-84,1
1576943610,2019-12-21 16:53,77.42,928.89,1000.70,596,8.09,4.39,-84,1
1576943670,2019-12-21 16:54,77.61,928.88,1000.69,596,8.10,4.43,-83,1
1576943730,2019-12-21 16:55,77.43,928.86,1000.67,596,8.10,4.40,-84,1
1576943791,2019-12-21 16:56,77.60,928.84,1000.65,596,8.13,4.46,-84,1
1576943852,2019-12-21 16:57,77.73,928.78,1000.59,596,8.08,4.43,-83,1
1576943912,2019-12-21 16:58,77.56,928.78,1000.59,596,8.11,4.43,-84,1
1576943972,2019-12-21 16:59,77.46,928.78,1000.58,596,8.14,4.44,-84,1
1576944032,2019-12-21 17:00,77.43,928.78,1000.58,596,8.12,4.42,-84,1
1576944093,2019-12-21 17:01,77.39,928.77,1000.57,596,8.16,4.45,-84,1
1576944153,2019-12-21 17:02,77.64,928.70,1000.51,596,8.15,4.48,-84,1
1576944214,2019-12-21 17:03,77.35,928.70,1000.51,596,8.18,4.46,-85,1
1576944275,2019-12-21 17:04,77.34,928.67,1000.47,596,8.17,4.45,-85,1
1576944336,2019-12-21 17:05,77.36,928.66,1000.47,596,8.18,4.46,-86,1
1576944397,2019-12-21 17:06,77.36,928.62,1000.43,596,8.19,4.47,-85,1
1576944459,2019-12-21 17:07,77.37,928.62,1000.43,596,8.19,4.47,-85,1
