1597939073,2020-08-20 17:57,50.56,994.89,1013.20,152,27.39,16.24,-93,1
1597939136,2020-08-20 17:58,49.19,994.87,1013.18,152,27.25,15.69,-92,1
1597939199,2020-08-20 17:59,49.77,994.88,1013.19,152,27.22,15.84,-92,1
1597939262,2020-08-20 18:01,50.46,994.85,1013.17,152,27.06,15.91,-93,1
1597939323,2020-08-20 18:02,51.39,994.82,1013.14,152,26.98,16.12,-94,1
1597939383,2020-08-20 18:03,51.23,994.86,1013.17,152,26.98,16.07,-93,1
1597939443,2020-08-20 18:04,51.28,994.82,1013.14,152,26.84,15.96,-92,1
1597939509,2020-08-20 18:05,52.71,994.81,1013.13,152,26.91,16.45,-92,1
1597939569,2020-08-20 18:06,51.71,994.85,1013.17,152,26.75,16.01,-92,1
1597939633,2020-08-20 18:07,52.07,994.83,1013.15,152,26.68,16.05,-93,1
1597939695,2020-08-20 18:08,52.18,994.84,1013.15,152,26.64,16.05,-91,1
1597939755,2020-08-20 18:09,53.40,994.85,1013.17,152,26.58,16.35,-94,1
1597939816,2020-08-20 18:10,53.39,994.85,1013.16,152,26.62,16.39,-96,1
1597939880,2020-08-20 18:11,52.67,994.89,1013.20,152,26.50,16.06,-94,1
1597939940,2020-08-20 18:12,52.84,994.87,1013.18,152,26.50,16.12,-93,1
1597940001,2020-08-20 18:13,52.81,994.95,1013.26,152,26.42,16.03,-94,1
1597940062,2020-08-20 18:14,53.22,994.91,1013.22,152,26.31,16.05,-93,1
1597940123,2020-08-20 18:15,53.22,994.94,1013.25,152,26.33,16.07,-92,1
1597940184,2020-08-20 18:16,53.05,994.92,1013.23,152,26.44,16.12,-92,1
1597940247,2020-08-20 18:17,52.70,994.97,1013.28,152,26.41,15.99,-93,1
1597940307,2020-08-20 18:18,52.95,994.98,1013.30,152,26.28,15.95,-94,1
1597940368,2020-08-20 18:19,53.35,995.00,1013.31,152,26.18,15.97,-93,1
1597940428,2020-08-20 18:20,53.95,995.06,1013.37,152,26.03,16.01,-95,1
1597940560,2020-08-20 18:22,55.35,995.10,1013.41,152,25.91,16.30,-93,1
1597940617,2020-08-20 18:23,55.34,995.08,1013.39,152,25.86,16.25,-93,1
1597940678,2020-08-20 18:24,55.50,995.14,1013.45,152,25.71,16.15,-93,1
1597940741,2020-08-20 18:25,55.34,995.11,1013.42,152,25.72,16.12,-93,1
1597940802,2020-08-20 18:26,56.60,995.15,1013.46,152,25.54,16.30,-92,1
1597940863,2020-08-20 18:27,56.46,995.14,1013.45,152,25.53,16.25,-94,1
1597940924,2020-08-20 18:28,57.61,995.13,1013.45,152,25.41,16.46,-91,1
1597941051,2020-08-20 18:30,58.81,995.14,1013.45,152,25.33,16.71,-92,1
1597941112,2020-08-20 18:31,58.58,995.14,1013.45,152,25.26,16.58,-93,1
1597941172,2020-08-20 18:32,58.95,995.12,1013.43,152,25.17,16.60,-93,1
1597941232,2020-08-20 18:33,57.65,995.15,1013.46,152,25.19,16.26,-92,1
1597941293,2020-08-20 18:34,58.63,995.16,1013.47,152,25.06,16.41,-93,1
1597941459,2020-08-20 18:37,58.99,995.21,1013.52,152,24.98,16.43,-92,1
1597941483,2020-08-20 18:38,59.49,995.20,1013.51,152,24.87,16.46,-93,1
1597941543,2020-08-20 18:39,59.75,995.22,1013.53,152,24.80,16.46,-93,1
1597941607,2020-08-20 18:40,58.55,995.24,1013.56,152,24.85,16.19,-93,1
1597941667,2020-08-20 18:41,59.70,995.23,1013.55,152,24.80,16.45,-90,1
1597941730,2020-08-20 18:42,59.97,995.23,1013.54,152,24.71,16.43,-94,1
1597941793,2020-08-20 18:43,60.68,995.26,1013.57,152,24.60,16.52,-93,1
1597941853,2020-08-20 18:44,61.46,995.25,1013.57,152,24.52,16.64,-93,1
1597941920,2020-08-20 18:45,61.77,995.28,1013.59,152,24.44,16.65,-93,1
1597941986,2020-08-20 18:46,61.32,995.30,1013.61,152,24.37,16.46,-93,1
1597942046,2020-08-20 18:47,61.52,995.30,1013.61,152,24.33,16.48,-93,1
1597942107,2020-08-20 18:48,62.13,995.31,1013.62,152,24.26,16.57,-95,1
1597942230,2020-08-20 18:50,63.07,995.35,1013.66,152,24.18,16.73,-94,1
1597942294,2020-08-20 18:51,62.59,995.36,1013.67,152,24.15,16.58,-92,1
1597942360,2020-08-20 18:52,63.13,995.37,1013.68,152,24.12,16.69,-93,1
1597942420,2020-08-20 18:53,63.30,995.38,1013.70,152,24.04,16.65,-93,1
1597942480,2020-08-20 18:54,63.24,995.37,1013.69,152,23.97,16.57,-93,1
1597942540,2020-08-20 18:55,63.70,995.37,1013.68,152,23.99,16.70,-92,1
1597942601,2020-08-20 18:56,63.84,995.34,1013.65,152,23.97,16.72,-93,1
1597942727,2020-08-20 18:58,64.37,995.38,1013.69,152,23.79,16.68,-95,1
1597942787,2020-08-20 18:59,64.52,995.37,1013.68,152,23.78,16.71,-93,1
1597942913,2020-08-20 19:01,64.70,995.37,1013.69,152,23.65,16.63,-92,1
1597942976,2020-08-20 19:02,65.35,995.35,1013.67,152,23.62,16.76,-92,1
1597943036,2020-08-20 19:03,65.29,995.40,1013.71,152,23.57,16.69,-92,1
1597943097,2020-08-20 19:04,65.64,995.41,1013.73,152,23.50,16.71,-92,1
1597943157,2020-08-20 19:05,65.69,995.39,1013.71,152,23.46,16.69,-93,1
1597943409,2020-08-20 19:10,66.61,995.46,1013.77,152,23.16,16.62,-93,1
1597943470,2020-08-20 19:11,66.65,995.47,1013.78,152,23.28,16.75,-92,1
1597943598,2020-08-20 19:13,67.60,995.45,1013.77,152,23.22,16.91,-93,1
1597943659,2020-08-20 19:14,67.34,995.47,1013.79,152,23.19,16.82,-94,1
1597943782,2020-08-20 19:16,67.64,995.49,1013.81,152,23.08,16.79,-93,1
1597943843,2020-08-20 19:17,67.91,995.51,1013.82,152,22.99,16.76,-92,1
1597943906,2020-08-20 19:18,68.26,995.50,1013.81,152,22.92,16.78,-94,1
1597943969,2020-08-20 19:19,68.26,995.50,1013.81,152,22.92,16.78,-94,1
1597944033,2020-08-20 19:20,68.51,995.51,1013.82,152,22.78,16.70,-93,1
1597944095,2020-08-20 19:21,68.31,995.52,1013.83,152,22.84,16.71,-93,1
1597944158,2020-08-20 19:22,68.76,995.51,1013.82,152,22.75,16.73,-93,1
1597944219,2020-08-20 19:23,68.09,995.53,1013.85,152,22.77,16.60,-92,1
1597944343,2020-08-20 19:25,69.52,995.53,1013.84,152,22.67,16.83,-92,1
1597944403,2020-08-20 19:26,68.93,995.57,1013.89,152,22.63,16.66,-92,1
1597944529,2020-08-20 19:28,70.04,995.61,1013.92,152,22.56,16.84,-93,1
1597944599,2020-08-20 19:29,70.16,995.64,1013.96,152,22.51,16.82,-93,1
1597944653,2020-08-20 19:30,69.81,995.65,1013.96,152,22.51,16.74,-93,1
1597944718,2020-08-20 19:31,70.35,995.64,1013.95,152,22.45,16.80,-92,1
1597944778,2020-08-20 19:32,70.65,995.66,1013.97,152,22.44,16.86,-93,1
1597944838,2020-08-20 19:33,70.40,995.65,1013.96,152,22.38,16.75,-92,1
1597945032,2020-08-20 19:37,70.18,995.67,1013.98,152,22.35,16.67,-93,1
1597945155,2020-08-20 19:39,71.01,995.70,1014.01,152,22.25,16.76,-92,1
1597945220,2020-08-20 19:40,71.23,995.72,1014.03,152,22.22,16.78,-92,1
1597945283,2020-08-20 19:41,71.62,995.71,1014.02,152,22.18,16.83,-91,1
1597945347,2020-08-20 19:42,71.54,995.75,1014.07,152,22.19,16.82,-93,1
1597945409,2020-08-20 19:43,71.86,995.75,1014.07,152,22.13,16.83,-93,1
1597945472,2020-08-20 19:44,71.53,995.73,1014.04,152,22.10,16.73,-94,1
1597945532,2020-08-20 19:45,71.67,995.76,1014.07,152,22.10,16.76,-92,1
1597945593,2020-08-20 19:46,72.29,995.77,1014.08,152,22.05,16.85,-93,1
1597945653,2020-08-20 19:47,72.63,995.77,1014.08,152,21.86,16.74,-92,1
1597945714,2020-08-20 19:48,72.75,995.75,1014.07,152,21.96,16.86,-93,1
1597945774,2020-08-20 19:49,73.09,995.74,1014.06,152,21.92,16.90,-91,1
1597945898,2020-08-20 19:51,73.95,995.75,1014.06,152,21.86,17.02,-93,1
1597945962,2020-08-20 19:52,73.94,995.77,1014.09,152,21.83,16.99,-93,1
1597946022,2020-08-20 19:53,74.06,995.79,1014.11,152,21.81,17.00,-92,1
1597946082,2020-08-20 19:54,74.12,995.82,1014.13,152,21.80,17.00,-92,1
1597946271,2020-08-20 19:57,75.53,995.89,1014.21,152,21.76,17.26,-93,1
1597946331,2020-08-20 19:58,75.44,995.86,1014.17,152,21.73,17.21,-94,1
1597946458,2020-08-20 20:00,75.56,995.85,1014.17,152,21.66,17.17,-93,1
1597946518,2020-08-20 20:01,75.59,995.86,1014.17,152,21.63,17.15,-92,1
1597946579,2020-08-20 20:02,75.27,995.87,1014.18,152,21.62,17.07,-93,1
1597946640,2020-08-20 20:04,75.62,995.89,1014.20,152,21.55,17.08,-94,1
1597946838,2020-08-20 20:07,75.83,995.93,1014.25,152,21.53,17.10,-93,1
1597947084,2020-08-20 20:11,76.63,995.99,1014.31,152,21.49,17.23,-92,1
1597947144,2020-08-20 20:12,76.88,995.99,1014.30,152,21.50,17.29,-93,1
1597947334,2020-08-20 20:15,78.36,996.03,1014.34,152,21.46,17.55,-92,1
1597947394,2020-08-20 20:16,78.65,996.07,1014.38,152,21.44,17.59,-92,1
1597947455,2020-08-20 20:17,77.85,996.07,1014.39,152,21.44,17.43,-92,1
1597947516,2020-08-20 20:18,74.57,996.08,1014.39,152,21.44,16.75,-93,1
1597947642,2020-08-20 20:20,78.64,996.11,1014.42,152,21.36,17.51,-93,1
1597948020,2020-08-20 20:27,80.92,996.26,1014.58,152,21.13,17.74,-95,1
1597948089,2020-08-20 20:28,81.30,996.29,1014.61,152,21.09,17.78,-93,1
1597948273,2020-08-20 20:31,81.13,996.26,1014.58,152,20.98,17.64,-92,1
1597948336,2020-08-20 20:32,82.88,996.30,1014.61,152,20.96,17.96,-93,1
1597948691,2020-08-20 20:38,81.66,996.35,1014.66,152,20.81,17.57,-94,1
1597948778,2020-08-20 20:39,82.46,996.40,1014.71,152,20.74,17.66,-91,1
1597948838,2020-08-20 20:40,83.05,996.42,1014.73,152,20.72,17.75,-92,1
1597949034,2020-08-20 20:43,82.92,996.42,1014.74,152,20.58,17.59,-93,1
1597949215,2020-08-20 20:46,84.52,996.33,1014.64,152,20.53,17.85,-90,1
1597949279,2020-08-20 20:47,83.58,996.47,1014.78,152,20.51,17.65,-93,1
1597949342,2020-08-20 20:49,84.97,996.46,1014.78,152,20.48,17.88,-91,1
1597949720,2020-08-20 20:55,84.96,996.47,1014.78,152,20.35,17.75,-91,1
1597949784,2020-08-20 20:56,84.92,996.48,1014.79,152,20.34,17.73,-89,1
1597950224,2020-08-20 21:03,87.02,996.49,1014.81,152,20.27,18.05,-91,1
1597950351,2020-08-20 21:05,87.02,996.52,1014.84,152,20.24,18.02,-94,1
1597950453,2020-08-20 21:07,87.42,996.55,1014.86,152,20.22,18.08,-93,1
1597950970,2020-08-20 21:16,88.21,996.59,1014.90,152,20.11,18.11,-94,1
1597951031,2020-08-20 21:17,87.65,996.60,1014.91,152,20.09,17.99,-92,1
1597951155,2020-08-20 21:19,86.47,996.63,1014.95,152,20.08,17.77,-93,1
1597951218,2020-08-20 21:20,85.82,996.60,1014.91,152,20.08,17.65,-90,1
1597951282,2020-08-20 21:21,87.54,996.62,1014.93,152,20.07,17.95,-91,1
1597951342,2020-08-20 21:22,86.83,996.57,1014.88,152,20.02,17.77,-93,1
1597951403,2020-08-20 21:23,85.89,996.63,1014.94,152,20.04,17.62,-94,1
1597951464,2020-08-20 21:24,87.27,996.61,1014.93,152,20.03,17.86,-92,1
1597951591,2020-08-20 21:26,88.54,996.64,1014.95,152,20.00,18.06,-92,1
1597951723,2020-08-20 21:28,89.22,995.61,1013.92,152,19.97,18.16,-92,1
1597951852,2020-08-20 21:30,87.60,996.76,1015.07,152,19.92,17.82,-91,1
1597951912,2020-08-20 21:31,87.53,996.79,1015.11,152,19.90,17.78,-92,1
1597952108,2020-08-20 21:35,87.77,996.89,1015.20,152,19.86,17.79,-91,1
1597952969,2020-08-20 21:49,90.56,996.87,1015.18,152,19.52,17.95,-91,1
1597953219,2020-08-20 21:53,90.37,996.92,1015.24,152,19.46,17.86,-92,1
1597953342,2020-08-20 21:55,90.48,996.79,1015.11,152,19.42,17.84,-92,1
1597953466,2020-08-20 21:57,92.32,996.85,1015.17,152,19.40,18.14,-94,1
1597953527,2020-08-20 21:58,92.16,996.83,1015.14,152,19.38,18.09,-92,1
1597953589,2020-08-20 21:59,91.37,996.79,1015.11,152,19.34,17.91,-92,1
1597953712,2020-08-20 22:01,90.83,996.80,1015.11,152,19.28,17.76,-94,1
1597953836,2020-08-20 22:03,91.51,996.79,1015.10,152,19.24,17.84,-92,1
1597953968,2020-08-20 22:06,91.77,996.83,1015.14,152,19.24,17.88,-92,1
1597954088,2020-08-20 22:08,91.86,996.84,1015.15,152,19.23,17.89,-94,1
1597954212,2020-08-20 22:10,92.57,996.82,1015.14,152,19.21,17.99,-91,1
1597954272,2020-08-20 22:11,91.67,996.84,1015.16,152,19.21,17.84,-93,1
1597954336,2020-08-20 22:12,92.31,996.84,1015.15,152,19.21,17.95,-92,1
1597954398,2020-08-20 22:13,92.95,996.84,1015.15,152,19.20,18.05,-93,1
1597954460,2020-08-20 22:14,93.41,996.83,1015.14,152,19.20,18.13,-93,1
1597954646,2020-08-20 22:17,92.35,996.82,1015.13,152,19.19,17.93,-92,1
1597954710,2020-08-20 22:18,92.68,996.84,1015.15,152,19.18,17.98,-92,1
1597954963,2020-08-20 22:22,92.31,996.97,1015.28,152,19.15,17.89,-92,1
1597955023,2020-08-20 22:23,91.56,996.99,1015.30,152,19.13,17.74,-93,1
1597955092,2020-08-20 22:24,91.50,996.98,1015.30,152,19.13,17.73,-91,1
1597955149,2020-08-20 22:25,92.37,996.99,1015.31,152,19.12,17.87,-92,1
1597955210,2020-08-20 22:26,91.34,997.02,1015.33,152,19.10,17.67,-89,1
1597955273,2020-08-20 22:27,91.32,997.03,1015.35,152,19.09,17.66,-93,1
1597955336,2020-08-20 22:28,91.55,997.00,1015.31,152,19.08,17.69,-94,1
1597955522,2020-08-20 22:32,93.15,997.00,1015.32,152,19.03,17.91,-92,1
1597955589,2020-08-20 22:33,92.38,997.01,1015.32,152,19.00,17.75,-92,1
1597955714,2020-08-20 22:35,92.56,997.03,1015.34,152,18.98,17.76,-93,1
1597955774,2020-08-20 22:36,91.02,997.06,1015.37,152,18.98,17.50,-93,1
1597955901,2020-08-20 22:38,91.53,997.05,1015.36,152,18.94,17.54,-94,1
1597956030,2020-08-20 22:40,91.90,997.07,1015.38,152,18.91,17.58,-93,1
1597956154,2020-08-20 22:42,92.46,997.11,1015.42,152,18.88,17.64,-93,1
1597956214,2020-08-20 22:43,92.62,997.10,1015.42,152,18.84,17.63,-92,1
1597956275,2020-08-20 22:44,93.01,997.09,1015.41,152,18.85,17.71,-93,1
1597956399,2020-08-20 22:46,93.03,997.09,1015.40,152,18.83,17.69,-91,1
1597956461,2020-08-20 22:47,92.75,997.08,1015.39,152,18.81,17.63,-90,1
1597956522,2020-08-20 22:48,94.01,997.09,1015.40,152,18.79,17.82,-92,1
1597956582,2020-08-20 22:49,93.59,997.11,1015.42,152,18.78,17.74,-92,1
1597956642,2020-08-20 22:50,93.33,997.09,1015.40,152,18.74,17.65,-92,1
1597956703,2020-08-20 22:51,92.73,997.09,1015.41,152,18.70,17.51,-91,1
1597956889,2020-08-20 22:54,94.41,997.13,1015.44,152,18.67,17.77,-92,1
1597956959,2020-08-20 22:55,94.82,997.10,1015.41,152,18.67,17.84,-93,1
1597957013,2020-08-20 22:56,94.55,997.17,1015.48,152,18.69,17.81,-90,1
1597957073,2020-08-20 22:57,94.55,997.15,1015.47,152,18.67,17.79,-92,1
1597957133,2020-08-20 22:58,94.67,997.17,1015.49,152,18.67,17.81,-91,1
1597957194,2020-08-20 22:59,94.38,997.18,1015.49,152,18.66,17.75,-94,1
1597957257,2020-08-20 23:00,94.88,997.21,1015.52,152,18.66,17.84,-93,1
1597957318,2020-08-20 23:01,94.83,997.22,1015.53,152,18.66,17.83,-93,1
1597957505,2020-08-20 23:05,96.34,997.28,1015.59,152,18.65,18.07,-91,1
1597957565,2020-08-20 23:06,95.89,997.31,1015.62,152,18.65,18.00,-92,1
1597957629,2020-08-20 23:07,95.76,997.33,1015.64,152,18.64,17.96,-93,1
1597957756,2020-08-20 23:09,95.31,997.35,1015.66,152,18.64,17.89,-93,1
1597957816,2020-08-20 23:10,95.08,997.35,1015.66,152,18.63,17.84,-91,1
1597957876,2020-08-20 23:11,94.59,997.39,1015.70,152,18.63,17.76,-96,1
1597957937,2020-08-20 23:12,94.51,997.43,1015.74,152,18.64,17.76,-93,1
1597957997,2020-08-20 23:13,94.83,997.42,1015.73,152,18.64,17.81,-93,1
1597958061,2020-08-20 23:14,94.86,997.43,1015.74,152,18.62,17.79,-93,1
1597958121,2020-08-20 23:15,95.14,997.46,1015.78,152,18.62,17.84,-93,1
1597958181,2020-08-20 23:16,95.20,997.43,1015.74,152,18.61,17.84,-94,1
1597958242,2020-08-20 23:17,95.82,997.44,1015.76,152,18.61,17.94,-93,1
1597958302,2020-08-20 23:18,95.85,997.44,1015.75,152,18.60,17.94,-93,1
1597958363,2020-08-20 23:19,95.94,997.41,1015.73,152,18.59,17.94,-90,1
1597958424,2020-08-20 23:20,95.87,997.41,1015.72,152,18.59,17.93,-93,1
1597958484,2020-08-20 23:21,95.68,997.40,1015.72,152,18.59,17.90,-92,1
1597958545,2020-08-20 23:22,95.84,997.39,1015.71,152,18.58,17.92,-92,1
1597958670,2020-08-20 23:24,96.35,997.40,1015.71,152,18.58,18.00,-93,1
1597958733,2020-08-20 23:25,96.63,997.38,1015.69,152,18.57,18.04,-91,1
1597958797,2020-08-20 23:26,96.58,997.43,1015.74,152,18.56,18.02,-93,1
1597958875,2020-08-20 23:27,96.45,997.43,1015.74,152,18.56,18.00,-90,1
1597958926,2020-08-20 23:28,96.72,997.45,1015.77,152,18.56,18.04,-93,1
1597958986,2020-08-20 23:29,96.74,997.49,1015.81,152,18.55,18.04,-93,1
1597959047,2020-08-20 23:30,96.21,997.51,1015.82,152,18.55,17.95,-92,1
1597959110,2020-08-20 23:31,96.78,997.52,1015.83,152,18.55,18.04,-91,1
1597959171,2020-08-20 23:32,98.33,997.54,1015.85,152,18.56,18.31,-92,1
1597959231,2020-08-20 23:33,97.21,997.56,1015.87,152,18.55,18.11,-93,1
1597959291,2020-08-20 23:34,96.31,997.58,1015.89,152,18.54,17.96,-93,1
1597959351,2020-08-20 23:35,97.30,997.50,1015.82,152,18.54,18.12,-92,1
1597959412,2020-08-20 23:36,96.64,997.54,1015.85,152,18.53,18.00,-92,1
1597959474,2020-08-20 23:37,96.87,997.51,1015.82,152,18.53,18.04,-91,1
1597959534,2020-08-20 23:38,96.98,997.51,1015.82,152,18.53,18.06,-94,1
1597959595,2020-08-20 23:39,96.75,997.46,1015.78,152,18.53,18.02,-93,1
1597959718,2020-08-20 23:41,97.36,997.45,1015.76,152,18.53,18.12,-93,1
1597959779,2020-08-20 23:42,97.08,997.47,1015.78,152,18.53,18.07,-90,1
1597959839,2020-08-20 23:43,97.40,997.44,1015.75,152,18.53,18.12,-91,1
1597959900,2020-08-20 23:45,97.33,997.44,1015.76,152,18.52,18.10,-93,1
1597959960,2020-08-20 23:46,97.35,997.50,1015.81,152,18.52,18.11,-93,1
1597960020,2020-08-20 23:47,96.66,997.53,1015.84,152,18.53,18.00,-95,1
1597960144,2020-08-20 23:49,97.96,997.60,1015.91,152,18.53,18.22,-92,1
1597960207,2020-08-20 23:50,97.55,997.62,1015.93,152,18.54,18.16,-91,1
1597960267,2020-08-20 23:51,97.36,997.65,1015.96,152,18.54,18.13,-90,1
1597960327,2020-08-20 23:52,96.90,997.67,1015.99,152,18.54,18.05,-92,1
1597960387,2020-08-20 23:53,96.43,997.67,1015.99,152,18.55,17.99,-92,1
1597960447,2020-08-20 23:54,95.92,997.67,1015.98,152,18.55,17.90,-93,1
1597960571,2020-08-20 23:56,95.37,997.68,1015.99,152,18.54,17.80,-93,1
1597960631,2020-08-20 23:57,96.37,997.69,1016.00,152,18.55,17.98,-94,1
1597960691,2020-08-20 23:58,95.91,997.68,1016.00,152,18.53,17.88,-91,1
1597960752,2020-08-20 23:59,95.41,997.70,1016.01,152,18.53,17.80,-93,1
