1575894982,2019-12-09 13:36,27.93,980.94,1006.72,214,26.20,6.24,-28,1
1575895042,2019-12-09 13:37,28.03,980.98,1006.76,214,26.20,6.29,-26,1
1575895291,2019-12-09 13:41,27.85,981.05,1006.83,214,26.19,6.19,-27,1
1575895352,2019-12-09 13:42,27.85,981.00,1006.79,214,26.17,6.17,-31,1
1575895412,2019-12-09 13:43,27.84,981.04,1006.82,214,26.18,6.18,-28,1
1575895473,2019-12-09 13:44,27.85,981.05,1006.83,214,26.17,6.17,-30,1
1575895533,2019-12-09 13:45,27.84,981.02,1006.81,214,26.17,6.17,-28,1
1575895594,2019-12-09 13:46,27.84,981.05,1006.83,214,26.17,6.17,-35,1
1575895654,2019-12-09 13:47,27.82,981.06,1006.84,214,26.16,6.15,-27,1
1575895715,2019-12-09 13:48,28.05,981.07,1006.85,214,26.16,6.27,-30,1
1575895775,2019-12-09 13:49,27.81,981.10,1006.88,214,26.15,6.13,-28,1
1575895836,2019-12-09 13:50,27.81,981.07,1006.85,214,26.15,6.13,-28,1
1575896085,2019-12-09 13:54,27.79,981.04,1006.82,214,26.12,6.10,-30,1
1575896146,2019-12-09 13:55,27.84,981.09,1006.87,214,26.13,6.13,-28,1
1575896267,2019-12-09 13:57,27.65,981.08,1006.87,214,26.11,6.02,-35,1
1575896453,2019-12-09 14:00,27.78,981.09,1006.88,214,26.11,6.08,-28,1
1575896514,2019-12-09 14:01,27.81,981.10,1006.88,214,26.10,6.09,-26,1
1575896574,2019-12-09 14:02,27.78,981.09,1006.88,214,26.09,6.07,-26,1
1575896635,2019-12-09 14:03,27.78,981.12,1006.90,214,26.09,6.07,-28,1
1575896695,2019-12-09 14:04,27.78,981.14,1006.92,214,26.09,6.07,-28,1
1575896756,2019-12-09 14:05,27.78,981.10,1006.88,214,26.08,6.06,-29,1
1575896876,2019-12-09 14:07,27.70,981.08,1006.86,214,26.07,6.01,-29,1
1575896937,2019-12-09 14:08,27.75,981.06,1006.85,214,26.06,6.02,-29,1
1575897186,2019-12-09 14:13,27.75,981.07,1006.85,214,26.05,6.01,-28,1
1575897246,2019-12-09 14:14,27.67,981.06,1006.85,214,26.04,5.96,-28,1
1575897307,2019-12-09 14:15,27.73,981.07,1006.85,214,26.04,6.00,-28,1
1575897367,2019-12-09 14:16,27.71,981.00,1006.78,214,26.03,5.98,-29,1
1575897428,2019-12-09 14:17,27.56,980.99,1006.77,214,26.03,5.90,-32,1
1575897488,2019-12-09 14:18,27.73,981.00,1006.78,214,26.02,5.98,-28,1
1575897551,2019-12-09 14:19,27.71,981.01,1006.79,214,26.02,5.97,-28,1
1575897611,2019-12-09 14:20,27.72,981.03,1006.81,214,26.01,5.97,-27,1
1575897671,2019-12-09 14:21,27.71,981.04,1006.82,214,26.00,5.95,-29,1
1575897735,2019-12-09 14:22,27.70,981.03,1006.82,214,26.00,5.95,-36,1
1575897795,2019-12-09 14:23,27.67,981.02,1006.81,214,25.99,5.92,-30,1
1575897855,2019-12-09 14:24,27.68,981.00,1006.79,214,25.99,5.93,-31,1
1575897918,2019-12-09 14:25,27.65,981.04,1006.83,214,25.99,5.91,-31,1
1575898167,2019-12-09 14:29,27.53,981.05,1006.83,214,25.97,5.83,-35,1
1575898228,2019-12-09 14:30,27.54,981.05,1006.84,214,25.96,5.83,-37,1
1575898288,2019-12-09 14:31,27.54,981.04,1006.82,214,25.96,5.83,-26,1
1575898348,2019-12-09 14:32,27.14,980.86,1006.64,214,25.97,5.62,-33,1
1575898409,2019-12-09 14:33,27.62,981.05,1006.84,214,25.97,5.88,-28,1
1575898652,2019-12-09 14:37,27.74,981.12,1006.90,214,25.99,5.96,-28,1
1575898775,2019-12-09 14:39,27.78,981.14,1006.92,214,26.02,6.00,-28,1
1575898836,2019-12-09 14:40,27.79,981.13,1006.91,214,26.04,6.03,-29,1
1575898959,2019-12-09 14:42,27.83,981.14,1006.93,214,26.08,6.09,-39,1
1575899140,2019-12-09 14:45,27.91,981.21,1006.99,214,26.10,6.14,-38,1
1575899200,2019-12-09 14:46,27.98,981.18,1006.97,214,26.13,6.20,-29,1
1575899261,2019-12-09 14:47,28.01,981.22,1007.00,214,26.14,6.23,-28,1
1575899321,2019-12-09 14:48,28.06,981.23,1007.02,214,26.14,6.25,-29,1
1575899382,2019-12-09 14:49,28.07,981.16,1006.94,214,26.17,6.29,-34,1
1575899442,2019-12-09 14:50,28.14,981.22,1007.00,214,26.18,6.33,-28,1
1575899989,2019-12-09 14:59,28.32,981.12,1006.91,214,26.28,6.51,-34,1
1575900049,2019-12-09 15:00,28.57,981.14,1006.92,214,26.30,6.66,-26,1
1575900170,2019-12-09 15:02,28.69,981.08,1006.87,214,26.31,6.72,-35,1
1575900231,2019-12-09 15:03,28.62,981.04,1006.82,214,26.32,6.70,-35,1
1575900291,2019-12-09 15:04,28.75,981.01,1006.80,214,26.30,6.75,-45,1
1575900538,2019-12-09 15:08,28.92,981.00,1006.78,214,26.36,6.88,-29,1
1575900598,2019-12-09 15:09,28.98,980.97,1006.76,214,26.37,6.92,-27,1
1575900659,2019-12-09 15:10,29.03,980.99,1006.77,214,26.37,6.95,-29,1
1575900782,2019-12-09 15:13,29.11,980.97,1006.76,214,26.39,7.00,-28,1
1575900843,2019-12-09 15:14,29.15,980.99,1006.77,214,26.39,7.02,-31,1
1575900903,2019-12-09 15:15,29.19,981.02,1006.80,214,26.41,7.06,-31,1
1575900964,2019-12-09 15:16,29.23,981.02,1006.81,214,26.43,7.10,-33,1
1575901024,2019-12-09 15:17,29.15,980.98,1006.77,214,26.43,7.06,-30,1
1575901085,2019-12-09 15:18,29.31,981.03,1006.81,214,26.43,7.14,-39,1
1575901145,2019-12-09 15:19,29.33,981.06,1006.84,214,26.44,7.16,-29,1
1575901206,2019-12-09 15:20,29.36,981.06,1006.85,214,26.45,7.18,-37,1
1575901267,2019-12-09 15:21,29.43,981.09,1006.87,214,26.45,7.21,-37,1
1575901327,2019-12-09 15:22,29.48,981.11,1006.89,214,26.47,7.25,-37,1
1575901388,2019-12-09 15:23,29.51,981.13,1006.91,214,26.47,7.27,-35,1
1575901511,2019-12-09 15:25,29.58,981.14,1006.92,214,26.48,7.31,-32,1
1575901572,2019-12-09 15:26,29.62,981.07,1006.85,214,26.49,7.34,-28,1
1575901632,2019-12-09 15:27,29.80,981.05,1006.83,214,26.48,7.42,-29,1
1575901692,2019-12-09 15:28,29.69,981.07,1006.85,214,26.50,7.38,-28,1
1575901753,2019-12-09 15:29,29.75,981.09,1006.87,214,26.50,7.42,-31,1
1575901813,2019-12-09 15:30,29.76,981.08,1006.87,214,26.51,7.43,-28,1
1575901873,2019-12-09 15:31,29.83,981.08,1006.86,214,26.51,7.46,-25,1
1575901934,2019-12-09 15:32,29.86,981.09,1006.87,214,26.51,7.48,-30,1
1575902058,2019-12-09 15:34,29.92,981.07,1006.85,214,26.52,7.52,-30,1
1575902118,2019-12-09 15:35,29.94,981.11,1006.89,214,26.53,7.54,-38,1
1575902178,2019-12-09 15:36,30.00,981.09,1006.87,214,26.54,7.57,-35,1
1575902239,2019-12-09 15:37,29.78,981.10,1006.88,214,26.53,7.45,-24,1
1575902299,2019-12-09 15:38,30.08,981.09,1006.87,214,26.55,7.62,-27,1
1575902420,2019-12-09 15:40,30.15,981.08,1006.86,214,26.55,7.66,-29,1
1575902544,2019-12-09 15:42,30.21,981.06,1006.84,214,26.57,7.70,-30,1
1575902667,2019-12-09 15:44,30.24,981.04,1006.82,214,26.56,7.71,-29,1
1575902728,2019-12-09 15:45,30.28,981.05,1006.83,214,26.55,7.72,-33,1
1575902788,2019-12-09 15:46,30.44,981.02,1006.80,214,26.56,7.80,-29,1
1575902909,2019-12-09 15:48,30.27,981.07,1006.86,214,26.54,7.71,-28,1
1575902969,2019-12-09 15:49,30.29,981.08,1006.86,214,26.53,7.71,-29,1
1575903030,2019-12-09 15:50,30.30,981.04,1006.83,214,26.52,7.70,-28,1
1575903151,2019-12-09 15:52,30.31,981.05,1006.83,214,26.50,7.69,-30,1
1575903211,2019-12-09 15:53,30.33,981.02,1006.80,214,26.50,7.70,-28,1
1575903272,2019-12-09 15:54,30.35,981.06,1006.84,214,26.49,7.70,-27,1
1575903332,2019-12-09 15:55,30.36,981.05,1006.83,214,26.48,7.69,-28,1
1575903392,2019-12-09 15:56,30.37,981.03,1006.82,214,26.45,7.67,-30,1
1575903453,2019-12-09 15:57,30.37,981.05,1006.84,214,26.45,7.68,-29,1
1575903514,2019-12-09 15:58,30.34,981.05,1006.83,214,26.44,7.65,-29,1
1575903574,2019-12-09 15:59,30.37,981.04,1006.82,214,26.42,7.65,-26,1
1575903634,2019-12-09 16:00,30.41,981.06,1006.84,214,26.43,7.68,-36,1
1575903695,2019-12-09 16:01,30.25,981.05,1006.84,214,26.41,7.58,-28,1
1575903755,2019-12-09 16:02,30.38,981.06,1006.84,214,26.39,7.63,-28,1
1575903815,2019-12-09 16:03,30.04,981.02,1006.81,214,26.39,7.46,-33,1
1575903876,2019-12-09 16:04,30.38,981.02,1006.81,214,26.37,7.61,-31,1
1575903936,2019-12-09 16:05,30.39,981.00,1006.78,214,26.36,7.61,-28,1
1575903997,2019-12-09 16:06,30.38,980.98,1006.76,214,26.36,7.60,-27,1
1575904057,2019-12-09 16:07,30.40,981.01,1006.80,214,26.34,7.59,-31,1
1575904117,2019-12-09 16:08,30.40,981.04,1006.82,214,26.34,7.59,-28,1
1575904178,2019-12-09 16:09,30.40,981.04,1006.83,214,26.33,7.59,-29,1
1575904238,2019-12-09 16:10,30.39,981.08,1006.86,214,26.32,7.57,-29,1
1575904299,2019-12-09 16:11,30.38,981.04,1006.82,214,26.31,7.56,-28,1
1575904359,2019-12-09 16:12,30.57,981.02,1006.80,214,26.31,7.65,-28,1
1575904420,2019-12-09 16:13,30.38,981.08,1006.86,214,26.30,7.55,-29,1
1575904480,2019-12-09 16:14,30.33,981.05,1006.83,214,26.29,7.52,-29,1
1575904541,2019-12-09 16:15,30.34,981.02,1006.80,214,26.28,7.51,-35,1
1575904601,2019-12-09 16:16,30.33,981.00,1006.78,214,26.27,7.50,-24,1
1575904724,2019-12-09 16:18,30.29,981.03,1006.81,214,26.26,7.47,-29,1
1575904785,2019-12-09 16:19,30.30,981.03,1006.81,214,26.25,7.47,-27,1
1575904845,2019-12-09 16:20,30.29,981.05,1006.83,214,26.25,7.46,-27,1
1575905032,2019-12-09 16:23,30.24,981.13,1006.91,214,26.23,7.42,-30,1
1575905092,2019-12-09 16:24,30.31,981.16,1006.94,214,26.24,7.46,-28,1
1575905153,2019-12-09 16:25,30.21,981.19,1006.98,214,26.22,7.40,-28,1
1575905213,2019-12-09 16:26,30.17,981.18,1006.97,214,26.22,7.38,-29,1
1575905336,2019-12-09 16:28,30.15,981.23,1007.02,214,26.22,7.37,-29,1
1575905396,2019-12-09 16:29,30.13,981.21,1006.99,214,26.21,7.35,-29,1
1575905456,2019-12-09 16:30,30.16,981.21,1006.99,214,26.21,7.37,-29,1
1575905516,2019-12-09 16:31,30.08,981.24,1007.02,214,26.21,7.33,-26,1
1575905577,2019-12-09 16:32,30.07,981.24,1007.03,214,26.21,7.32,-27,1
1575905638,2019-12-09 16:33,30.05,981.22,1007.01,214,26.20,7.30,-28,1
1575905698,2019-12-09 16:34,30.04,981.25,1007.03,214,26.20,7.30,-28,1
1575905822,2019-12-09 16:37,30.02,981.17,1006.95,214,26.18,7.27,-30,1
1575905882,2019-12-09 16:38,30.02,981.17,1006.96,214,26.18,7.27,-28,1
1575905942,2019-12-09 16:39,29.99,981.15,1006.94,214,26.17,7.25,-34,1
1575906003,2019-12-09 16:40,29.99,981.22,1007.00,214,26.17,7.25,-27,1
1575906063,2019-12-09 16:41,29.97,981.21,1006.99,214,26.15,7.22,-33,1
1575906124,2019-12-09 16:42,29.95,981.21,1007.00,214,26.16,7.22,-28,1
1575906184,2019-12-09 16:43,29.89,981.23,1007.01,214,26.15,7.18,-28,1
1575906245,2019-12-09 16:44,29.93,981.29,1007.07,214,26.14,7.19,-29,1
1575906305,2019-12-09 16:45,29.90,981.28,1007.07,214,26.14,7.18,-29,1
1575906366,2019-12-09 16:46,29.89,981.29,1007.08,214,26.13,7.17,-28,1
1575906426,2019-12-09 16:47,29.88,981.26,1007.05,214,26.12,7.15,-28,1
1575906486,2019-12-09 16:48,29.83,981.28,1007.06,214,26.12,7.13,-28,1
1575906547,2019-12-09 16:49,29.84,981.28,1007.07,214,26.12,7.13,-28,1
1575906668,2019-12-09 16:51,29.80,981.29,1007.08,214,26.10,7.10,-34,1
1575906917,2019-12-09 16:55,29.74,981.37,1007.15,214,26.08,7.05,-31,1
1575906978,2019-12-09 16:56,29.72,981.35,1007.13,214,26.08,7.04,-41,1
1575907101,2019-12-09 16:58,29.67,981.36,1007.14,214,26.05,6.99,-27,1
1575907225,2019-12-09 17:00,29.63,981.44,1007.22,214,26.03,6.95,-28,1
1575907285,2019-12-09 17:01,29.60,981.44,1007.23,214,26.03,6.94,-36,1
1575907346,2019-12-09 17:02,29.59,981.45,1007.23,214,26.03,6.93,-28,1
1575907466,2019-12-09 17:04,29.57,981.44,1007.23,214,26.02,6.91,-28,1
1575907527,2019-12-09 17:05,29.54,981.40,1007.18,214,26.01,6.89,-28,1
1575907587,2019-12-09 17:06,29.51,981.40,1007.19,214,26.01,6.88,-30,1
1575907834,2019-12-09 17:10,29.44,981.46,1007.24,214,25.98,6.82,-38,1
1575907894,2019-12-09 17:11,29.42,981.48,1007.26,214,25.98,6.81,-29,1
1575907955,2019-12-09 17:12,29.43,981.46,1007.24,214,25.98,6.81,-32,1
1575908015,2019-12-09 17:13,29.39,981.47,1007.25,214,25.98,6.79,-31,1
1575908138,2019-12-09 17:15,29.38,981.37,1007.16,214,25.97,6.77,-27,1
1575908199,2019-12-09 17:16,29.34,981.38,1007.17,214,25.97,6.76,-29,1
1575908259,2019-12-09 17:17,29.34,981.39,1007.18,214,25.97,6.76,-31,1
1575908319,2019-12-09 17:18,29.32,981.38,1007.16,214,25.96,6.74,-29,1
1575908380,2019-12-09 17:19,29.29,981.37,1007.16,214,25.96,6.72,-28,1
1575908441,2019-12-09 17:20,29.27,981.37,1007.15,214,25.96,6.71,-33,1
1575908501,2019-12-09 17:21,29.24,981.39,1007.18,214,25.96,6.70,-28,1
1575908561,2019-12-09 17:22,29.31,981.36,1007.15,214,25.96,6.73,-28,1
1575908622,2019-12-09 17:23,29.20,981.40,1007.19,214,25.96,6.68,-33,1
1575908682,2019-12-09 17:24,29.10,981.46,1007.25,214,25.96,6.63,-30,1
1575908743,2019-12-09 17:25,29.18,981.42,1007.20,214,25.96,6.67,-28,1
1575908803,2019-12-09 17:26,29.21,981.47,1007.26,214,25.96,6.68,-27,1
1575908864,2019-12-09 17:27,29.07,981.46,1007.24,214,25.95,6.60,-28,1
1575908924,2019-12-09 17:28,29.10,981.52,1007.30,214,25.95,6.62,-28,1
1575909105,2019-12-09 17:31,29.06,981.54,1007.32,214,25.94,6.59,-28,1
1575909168,2019-12-09 17:32,29.02,981.52,1007.30,214,25.95,6.58,-29,1
1575909228,2019-12-09 17:33,29.02,981.51,1007.30,214,25.94,6.57,-28,1
1575909289,2019-12-09 17:34,29.01,981.46,1007.24,214,25.95,6.58,-26,1
1575909472,2019-12-09 17:37,28.96,981.54,1007.32,214,25.94,6.54,-35,1
1575909533,2019-12-09 17:38,28.95,981.55,1007.33,214,25.94,6.53,-25,1
1575909593,2019-12-09 17:39,29.04,981.54,1007.33,214,25.94,6.58,-33,1
1575909654,2019-12-09 17:40,28.89,981.61,1007.39,214,25.94,6.51,-34,1
1575909714,2019-12-09 17:41,28.87,981.58,1007.37,214,25.94,6.50,-33,1
1575909775,2019-12-09 17:42,28.86,981.64,1007.43,214,25.92,6.47,-28,1
1575909835,2019-12-09 17:43,28.86,981.62,1007.40,214,25.93,6.48,-29,1
1575909895,2019-12-09 17:44,28.84,981.65,1007.44,214,25.93,6.47,-28,1
1575909956,2019-12-09 17:45,28.81,981.61,1007.40,214,25.92,6.45,-32,1
1575910140,2019-12-09 17:49,28.53,981.63,1007.42,214,25.90,6.29,-27,1
1575910200,2019-12-09 17:50,28.75,981.65,1007.44,214,25.91,6.41,-31,1
1575910321,2019-12-09 17:52,28.71,981.62,1007.41,214,25.90,6.38,-31,1
1575910442,2019-12-09 17:54,28.79,981.67,1007.46,214,25.89,6.41,-33,1
1575910503,2019-12-09 17:55,28.68,981.70,1007.48,214,25.89,6.36,-25,1
1575910687,2019-12-09 17:58,28.62,981.68,1007.46,214,25.88,6.32,-29,1
1575910747,2019-12-09 17:59,28.58,981.68,1007.47,214,25.88,6.30,-36,1
1575910807,2019-12-09 18:00,28.60,981.70,1007.48,214,25.87,6.30,-30,1
1575910868,2019-12-09 18:01,28.57,981.76,1007.54,214,25.87,6.28,-32,1
1575910928,2019-12-09 18:02,28.55,981.75,1007.54,214,25.86,6.26,-28,1
1575911049,2019-12-09 18:04,28.54,981.78,1007.56,214,25.86,6.26,-27,1
1575911109,2019-12-09 18:05,28.50,981.82,1007.61,214,25.86,6.24,-27,1
1575911169,2019-12-09 18:06,28.48,981.84,1007.63,214,25.86,6.23,-29,1
1575911350,2019-12-09 18:09,28.44,981.85,1007.64,214,25.85,6.20,-26,1
1575911410,2019-12-09 18:10,28.42,981.83,1007.62,214,25.85,6.19,-28,1
1575911470,2019-12-09 18:11,28.42,981.84,1007.63,214,25.84,6.18,-32,1
1575911531,2019-12-09 18:12,28.41,981.85,1007.63,214,25.84,6.18,-28,1
1575911591,2019-12-09 18:13,28.39,981.84,1007.62,214,25.84,6.17,-30,1
1575911652,2019-12-09 18:14,28.39,981.80,1007.59,214,25.83,6.16,-29,1
1575911712,2019-12-09 18:15,28.37,981.82,1007.60,214,25.84,6.16,-27,1
1575911773,2019-12-09 18:16,28.36,981.80,1007.59,214,25.83,6.14,-28,1
1575911833,2019-12-09 18:17,28.35,981.81,1007.60,214,25.83,6.14,-27,1
1575912014,2019-12-09 18:20,28.30,981.82,1007.61,214,25.83,6.11,-32,1
1575912074,2019-12-09 18:21,28.28,981.82,1007.60,214,25.83,6.10,-32,1
1575912135,2019-12-09 18:22,28.26,981.84,1007.62,214,25.83,6.09,-29,1
1575912195,2019-12-09 18:23,28.24,981.82,1007.60,214,25.83,6.08,-35,1
1575912256,2019-12-09 18:24,28.18,981.80,1007.59,214,25.83,6.05,-29,1
1575912316,2019-12-09 18:25,28.21,981.80,1007.59,214,25.83,6.06,-28,1
1575912377,2019-12-09 18:26,28.17,981.79,1007.57,214,25.84,6.05,-26,1
1575912437,2019-12-09 18:27,28.18,981.77,1007.56,214,25.83,6.05,-28,1
1575912497,2019-12-09 18:28,28.18,981.75,1007.54,214,25.83,6.05,-28,1
1575912558,2019-12-09 18:29,28.13,981.76,1007.55,214,25.84,6.03,-30,1
1575912618,2019-12-09 18:30,28.24,981.73,1007.52,214,25.83,6.08,-29,1
1575912679,2019-12-09 18:31,28.12,981.72,1007.50,214,25.83,6.02,-28,1
1575912739,2019-12-09 18:32,28.10,981.69,1007.47,214,25.83,6.01,-27,1
1575912800,2019-12-09 18:33,28.06,981.74,1007.52,214,25.83,5.99,-37,1
1575912860,2019-12-09 18:34,28.06,981.73,1007.51,214,25.83,5.99,-28,1
1575912921,2019-12-09 18:35,28.04,981.70,1007.48,214,25.83,5.98,-35,1
1575912981,2019-12-09 18:36,28.02,981.70,1007.49,214,25.83,5.97,-29,1
1575913041,2019-12-09 18:37,28.00,981.72,1007.50,214,25.83,5.96,-30,1
1575913102,2019-12-09 18:38,27.98,981.70,1007.48,214,25.83,5.95,-39,1
1575913162,2019-12-09 18:39,27.96,981.68,1007.47,214,25.83,5.94,-28,1
1575913223,2019-12-09 18:40,27.96,981.68,1007.47,214,25.80,5.91,-29,1
1575913283,2019-12-09 18:41,27.96,981.71,1007.49,214,25.82,5.93,-28,1
1575913343,2019-12-09 18:42,27.86,981.74,1007.52,214,25.83,5.89,-29,1
1575913404,2019-12-09 18:43,27.92,981.74,1007.52,214,25.83,5.92,-27,1
1575913464,2019-12-09 18:44,27.93,981.73,1007.52,214,25.82,5.91,-29,1
1575913525,2019-12-09 18:45,27.93,981.72,1007.50,214,25.81,5.90,-27,1
1575913585,2019-12-09 18:46,27.91,981.74,1007.52,214,25.82,5.90,-29,1
1575913645,2019-12-09 18:47,27.91,981.74,1007.52,214,25.82,5.90,-28,1
1575913706,2019-12-09 18:48,27.90,981.71,1007.50,214,25.81,5.89,-29,1
1575913766,2019-12-09 18:49,27.87,981.74,1007.53,214,25.81,5.88,-26,1
1575913891,2019-12-09 18:51,27.86,981.83,1007.62,214,25.81,5.87,-29,1
1575913951,2019-12-09 18:52,27.83,981.87,1007.65,214,25.80,5.84,-32,1
1575914012,2019-12-09 18:53,27.82,981.93,1007.71,214,25.80,5.84,-28,1
1575914072,2019-12-09 18:54,27.76,981.99,1007.77,214,25.80,5.81,-29,1
1575914133,2019-12-09 18:55,27.80,982.01,1007.79,214,25.80,5.83,-28,1
1575914193,2019-12-09 18:56,27.76,982.05,1007.83,214,25.80,5.81,-27,1
1575914253,2019-12-09 18:57,27.75,982.07,1007.86,214,25.80,5.80,-29,1
1575914374,2019-12-09 18:59,27.64,982.04,1007.83,214,25.80,5.75,-28,1
1575914434,2019-12-09 19:00,27.70,982.03,1007.82,214,25.79,5.77,-29,1
1575914558,2019-12-09 19:02,27.67,982.02,1007.80,214,25.79,5.75,-28,1
1575914618,2019-12-09 19:03,27.72,982.03,1007.81,214,25.79,5.78,-28,1
1575914679,2019-12-09 19:04,27.65,982.03,1007.81,214,25.78,5.73,-28,1
1575914802,2019-12-09 19:06,27.64,982.08,1007.86,214,25.79,5.74,-29,1
1575914862,2019-12-09 19:07,27.63,982.08,1007.86,214,25.78,5.72,-32,1
1575914923,2019-12-09 19:08,27.61,982.09,1007.87,214,25.78,5.71,-29,1
1575915044,2019-12-09 19:10,27.61,982.14,1007.92,214,25.78,5.71,-28,1
1575915104,2019-12-09 19:11,27.58,982.17,1007.96,214,25.78,5.69,-29,1
1575915227,2019-12-09 19:13,27.58,982.17,1007.96,214,25.78,5.69,-28,1
1575915288,2019-12-09 19:14,27.56,982.19,1007.97,214,25.78,5.69,-27,1
1575915348,2019-12-09 19:15,27.55,982.15,1007.93,214,25.78,5.68,-33,1
1575915409,2019-12-09 19:16,27.53,982.12,1007.90,214,25.77,5.66,-37,1
1575915469,2019-12-09 19:17,27.52,982.07,1007.86,214,25.78,5.66,-28,1
1575915529,2019-12-09 19:18,27.51,982.03,1007.82,214,25.78,5.66,-27,1
1575915590,2019-12-09 19:19,27.49,982.00,1007.78,214,25.77,5.64,-28,1
1575915650,2019-12-09 19:20,27.49,981.98,1007.76,214,25.77,5.64,-36,1
1575915711,2019-12-09 19:21,27.45,982.00,1007.79,214,25.77,5.62,-28,1
1575915834,2019-12-09 19:23,27.45,981.98,1007.77,214,25.76,5.61,-28,1
1575915894,2019-12-09 19:24,27.65,981.99,1007.78,214,25.77,5.73,-27,1
1575915955,2019-12-09 19:25,27.53,982.00,1007.78,214,25.77,5.66,-33,1
1575916015,2019-12-09 19:26,27.11,981.99,1007.77,214,25.76,5.43,-27,1
1575916075,2019-12-09 19:27,27.40,981.98,1007.76,214,25.77,5.59,-28,1
1575916136,2019-12-09 19:28,27.38,981.97,1007.76,214,25.77,5.58,-28,1
1575916196,2019-12-09 19:29,27.35,981.97,1007.75,214,25.77,5.57,-29,1
1575916320,2019-12-09 19:32,27.32,981.94,1007.73,214,25.76,5.54,-28,1
1575916380,2019-12-09 19:33,27.31,981.94,1007.73,214,25.75,5.53,-29,1
1575916566,2019-12-09 19:36,27.33,981.90,1007.69,214,25.76,5.55,-29,1
1575916627,2019-12-09 19:37,27.28,981.90,1007.68,214,25.77,5.53,-27,1
1575916687,2019-12-09 19:38,27.28,981.88,1007.67,214,25.77,5.53,-28,1
1575916747,2019-12-09 19:39,27.27,981.88,1007.67,214,25.77,5.52,-28,1
1575916808,2019-12-09 19:40,27.27,981.92,1007.70,214,25.76,5.51,-31,1
1575916868,2019-12-09 19:41,27.25,981.95,1007.74,214,25.77,5.51,-29,1
1575916929,2019-12-09 19:42,27.25,981.99,1007.77,214,25.77,5.51,-30,1
1575916989,2019-12-09 19:43,27.17,982.01,1007.79,214,25.77,5.47,-29,1
1575917049,2019-12-09 19:44,27.21,982.02,1007.81,214,25.77,5.49,-32,1
1575917110,2019-12-09 19:45,27.21,982.06,1007.84,214,25.76,5.49,-30,1
1575917170,2019-12-09 19:46,27.18,982.08,1007.86,214,25.77,5.48,-30,1
1575917230,2019-12-09 19:47,27.17,982.06,1007.85,214,25.76,5.46,-27,1
1575917291,2019-12-09 19:48,27.16,982.05,1007.84,214,25.76,5.46,-27,1
1575917411,2019-12-09 19:50,27.13,982.03,1007.82,214,25.76,5.44,-28,1
1575917472,2019-12-09 19:51,27.27,982.03,1007.81,214,25.76,5.51,-35,1
1575917532,2019-12-09 19:52,27.11,982.03,1007.82,214,25.75,5.42,-28,1
1575917592,2019-12-09 19:53,27.11,982.08,1007.86,214,25.75,5.42,-27,1
1575917653,2019-12-09 19:54,27.10,982.13,1007.91,214,25.75,5.42,-30,1
1575917713,2019-12-09 19:55,27.08,982.15,1007.93,214,25.75,5.41,-34,1
1575917899,2019-12-09 19:58,27.04,982.09,1007.87,214,25.73,5.37,-30,1
1575917960,2019-12-09 19:59,27.03,982.13,1007.92,214,25.75,5.38,-33,1
1575918083,2019-12-09 20:01,27.22,982.16,1007.94,214,25.73,5.46,-28,1
1575918143,2019-12-09 20:02,27.01,982.10,1007.89,214,25.73,5.35,-29,1
1575918204,2019-12-09 20:03,26.98,982.11,1007.90,214,25.74,5.35,-29,1
1575918264,2019-12-09 20:04,26.99,982.14,1007.92,214,25.73,5.34,-28,1
1575918325,2019-12-09 20:05,26.97,982.17,1007.95,214,25.73,5.33,-29,1
1575918385,2019-12-09 20:06,26.97,982.16,1007.94,214,25.73,5.33,-29,1
1575918445,2019-12-09 20:07,26.72,982.19,1007.97,214,25.73,5.20,-29,1
1575918506,2019-12-09 20:08,26.89,982.22,1008.01,214,25.73,5.29,-27,1
1575918566,2019-12-09 20:09,26.95,982.23,1008.02,214,25.73,5.32,-27,1
1575918627,2019-12-09 20:10,26.95,982.19,1007.98,214,25.73,5.32,-32,1
1575918687,2019-12-09 20:11,26.93,982.21,1007.99,214,25.73,5.31,-28,1
1575918747,2019-12-09 20:12,26.92,982.21,1008.00,214,25.72,5.30,-32,1
1575918808,2019-12-09 20:13,26.90,982.25,1008.04,214,25.72,5.29,-30,1
1575918868,2019-12-09 20:14,26.90,982.21,1007.99,214,25.71,5.28,-29,1
1575918928,2019-12-09 20:15,26.88,982.21,1007.99,214,25.72,5.27,-31,1
1575919048,2019-12-09 20:17,26.87,982.23,1008.02,214,25.72,5.27,-30,1
1575919168,2019-12-09 20:19,26.86,982.23,1008.01,214,25.71,5.25,-29,1
1575919229,2019-12-09 20:20,26.59,982.24,1008.02,214,25.71,5.11,-25,1
1575919289,2019-12-09 20:21,26.82,982.26,1008.04,214,25.72,5.24,-28,1
1575919349,2019-12-09 20:22,26.82,982.25,1008.03,214,25.72,5.24,-30,1
1575919409,2019-12-09 20:23,26.80,982.24,1008.02,214,25.72,5.23,-29,1
1575919469,2019-12-09 20:24,26.78,982.24,1008.02,214,25.72,5.22,-29,1
1575919529,2019-12-09 20:25,26.78,982.27,1008.05,214,25.72,5.22,-28,1
1575919590,2019-12-09 20:26,26.83,982.31,1008.09,214,25.72,5.25,-38,1
1575919773,2019-12-09 20:29,26.77,982.27,1008.06,214,25.71,5.21,-29,1
1575919833,2019-12-09 20:30,26.74,982.27,1008.05,214,25.72,5.20,-30,1
