1597912696,2020-08-20 10:38,58.75,987.44,1009.13,180,23.39,14.87,-39,1
1597912756,2020-08-20 10:39,59.29,987.42,1009.11,180,23.47,15.09,-39,1
1597912817,2020-08-20 10:40,58.54,987.48,1009.16,180,23.41,14.84,-40,1
1597912877,2020-08-20 10:41,59.10,987.48,1009.16,180,23.38,14.96,-40,1
1597912937,2020-08-20 10:42,57.20,987.54,1009.23,180,23.33,14.41,-39,1
1597912997,2020-08-20 10:43,57.67,987.48,1009.17,180,23.38,14.58,-38,1
1597913057,2020-08-20 10:44,56.88,987.45,1009.14,180,23.41,14.39,-39,1
1597913117,2020-08-20 10:45,57.10,987.47,1009.16,180,23.33,14.38,-40,1
1597913177,2020-08-20 10:46,57.14,987.46,1009.15,180,23.33,14.39,-39,1
1597913237,2020-08-20 10:47,57.01,987.47,1009.16,180,23.38,14.40,-39,1
1597913297,2020-08-20 10:48,57.98,987.48,1009.17,180,23.42,14.70,-37,1
1597913357,2020-08-20 10:49,57.89,987.50,1009.18,180,23.51,14.76,-39,1
1597913417,2020-08-20 10:50,58.04,987.49,1009.18,180,23.56,14.85,-40,1
1597913477,2020-08-20 10:51,56.58,987.48,1009.17,180,23.58,14.47,-40,1
1597913537,2020-08-20 10:52,56.97,987.47,1009.15,180,23.66,14.65,-39,1
1597913597,2020-08-20 10:53,55.15,987.46,1009.15,180,23.75,14.23,-40,1
1597913657,2020-08-20 10:54,56.28,987.45,1009.13,180,23.66,14.46,-39,1
1597913718,2020-08-20 10:55,55.97,987.45,1009.14,180,23.74,14.45,-40,1
1597913778,2020-08-20 10:56,56.30,987.46,1009.15,180,23.79,14.59,-39,1
1597913838,2020-08-20 10:57,55.89,987.50,1009.18,180,23.77,14.46,-39,1
1597913898,2020-08-20 10:58,56.10,987.50,1009.19,180,23.78,14.52,-40,1
1597913958,2020-08-20 10:59,55.84,987.43,1009.12,180,23.81,14.48,-40,1
1597914018,2020-08-20 11:00,56.42,987.45,1009.14,180,23.87,14.70,-40,1
1597914078,2020-08-20 11:01,57.06,987.49,1009.18,180,23.84,14.84,-40,1
1597914138,2020-08-20 11:02,55.39,987.47,1009.16,180,23.80,14.34,-39,1
1597914198,2020-08-20 11:03,53.15,987.48,1009.16,180,23.87,13.77,-39,1
1597914258,2020-08-20 11:04,54.24,987.49,1009.17,180,23.90,14.11,-37,1
1597914318,2020-08-20 11:05,54.85,987.50,1009.19,180,23.90,14.29,-41,1
1597914378,2020-08-20 11:06,53.58,987.53,1009.22,180,23.95,13.97,-37,1
1597914438,2020-08-20 11:07,52.83,987.49,1009.18,180,23.90,13.71,-39,1
1597914498,2020-08-20 11:08,52.22,987.50,1009.19,180,23.91,13.54,-39,1
1597914559,2020-08-20 11:09,53.68,987.48,1009.16,180,23.98,14.03,-38,1
1597914619,2020-08-20 11:10,53.96,987.52,1009.20,180,23.94,14.07,-40,1
1597914679,2020-08-20 11:11,53.45,987.49,1009.18,180,24.01,13.99,-37,1
1597914739,2020-08-20 11:12,53.98,987.50,1009.19,180,23.97,14.11,-40,1
1597914799,2020-08-20 11:13,52.84,987.51,1009.20,180,23.96,13.77,-41,1
1597914859,2020-08-20 11:14,54.12,987.54,1009.22,180,23.99,14.16,-39,1
1597914919,2020-08-20 11:15,53.68,987.51,1009.19,180,24.09,14.13,-39,1
1597914979,2020-08-20 11:16,53.57,987.52,1009.21,180,24.16,14.16,-39,1
1597915039,2020-08-20 11:17,52.23,987.55,1009.24,180,24.08,13.70,-38,1
1597915099,2020-08-20 11:18,50.71,987.57,1009.25,180,24.17,13.33,-38,1
1597915159,2020-08-20 11:19,53.18,987.58,1009.27,180,24.25,14.14,-39,1
1597915219,2020-08-20 11:20,53.20,987.56,1009.24,180,24.29,14.18,-40,1
1597915279,2020-08-20 11:21,52.50,987.57,1009.25,180,24.32,14.00,-39,1
1597915340,2020-08-20 11:22,52.50,987.55,1009.23,180,24.37,14.05,-38,1
1597915400,2020-08-20 11:23,50.57,987.55,1009.24,180,24.37,13.47,-41,1
1597915460,2020-08-20 11:24,50.88,987.55,1009.24,180,24.31,13.51,-39,1
1597915520,2020-08-20 11:25,51.38,987.53,1009.22,180,24.30,13.65,-40,1
1597915580,2020-08-20 11:26,51.29,987.56,1009.25,180,24.28,13.61,-39,1
1597915640,2020-08-20 11:27,51.85,987.58,1009.26,180,24.42,13.90,-38,1
1597915700,2020-08-20 11:28,51.81,987.59,1009.28,180,24.34,13.82,-39,1
1597915760,2020-08-20 11:29,51.63,987.58,1009.27,180,24.32,13.74,-39,1
1597915820,2020-08-20 11:30,51.75,987.59,1009.28,180,24.46,13.91,-39,1
1597915880,2020-08-20 11:31,51.39,987.58,1009.27,180,24.46,13.80,-39,1
1597915941,2020-08-20 11:32,50.90,987.60,1009.28,180,24.52,13.71,-39,1
1597916001,2020-08-20 11:33,51.46,987.59,1009.28,180,24.57,13.92,-38,1
1597916061,2020-08-20 11:34,51.30,987.65,1009.33,180,24.46,13.78,-37,1
1597916121,2020-08-20 11:35,51.19,987.67,1009.36,180,24.52,13.80,-40,1
1597916181,2020-08-20 11:36,50.78,987.72,1009.41,180,24.55,13.70,-40,1
1597916241,2020-08-20 11:37,49.15,987.75,1009.44,180,24.53,13.18,-39,1
1597916301,2020-08-20 11:38,50.25,987.77,1009.46,180,24.43,13.43,-40,1
1597916361,2020-08-20 11:39,48.47,987.79,1009.48,180,24.49,12.93,-38,1
1597916421,2020-08-20 11:40,48.63,987.77,1009.46,180,24.44,12.93,-39,1
1597916482,2020-08-20 11:41,48.66,987.79,1009.47,180,24.45,12.95,-39,1
1597916542,2020-08-20 11:42,48.15,987.80,1009.49,180,24.44,12.78,-39,1
1597916602,2020-08-20 11:43,48.42,987.82,1009.51,180,24.53,12.95,-39,1
1597916662,2020-08-20 11:44,48.44,987.81,1009.50,180,24.54,12.97,-40,1
1597916722,2020-08-20 11:45,49.00,987.81,1009.49,180,24.61,13.21,-39,1
1597916782,2020-08-20 11:46,48.80,987.83,1009.52,180,24.49,13.03,-39,1
1597916842,2020-08-20 11:47,49.18,987.81,1009.49,180,24.51,13.17,-40,1
1597916902,2020-08-20 11:48,49.16,987.80,1009.49,180,24.47,13.13,-39,1
1597916962,2020-08-20 11:49,48.92,987.79,1009.48,180,24.48,13.06,-39,1
1597917022,2020-08-20 11:50,48.62,987.79,1009.48,180,24.52,13.01,-40,1
1597917082,2020-08-20 11:51,49.53,987.78,1009.47,180,24.37,13.15,-39,1
1597917142,2020-08-20 11:52,49.45,987.73,1009.42,180,24.47,13.22,-39,1
1597917202,2020-08-20 11:53,48.95,987.73,1009.42,180,24.37,12.97,-40,1
1597917263,2020-08-20 11:54,49.34,987.78,1009.47,180,24.27,13.00,-40,1
1597917323,2020-08-20 11:55,48.32,987.78,1009.47,180,24.22,12.64,-39,1
1597917383,2020-08-20 11:56,48.23,987.78,1009.47,180,24.22,12.61,-41,1
1597917443,2020-08-20 11:57,48.08,987.78,1009.46,180,24.12,12.47,-39,1
1597917503,2020-08-20 11:58,48.73,987.77,1009.46,180,24.12,12.68,-37,1
1597917563,2020-08-20 11:59,48.57,987.75,1009.44,180,24.12,12.62,-41,1
1597917623,2020-08-20 12:00,48.73,987.76,1009.45,180,24.14,12.69,-39,1
1597917683,2020-08-20 12:01,49.82,987.75,1009.43,180,24.10,12.99,-39,1
1597917743,2020-08-20 12:02,49.68,987.74,1009.42,180,24.04,12.90,-39,1
1597917803,2020-08-20 12:03,48.98,987.73,1009.41,180,24.03,12.67,-40,1
1597917863,2020-08-20 12:04,49.45,987.71,1009.39,180,24.14,12.92,-40,1
1597917923,2020-08-20 12:05,49.50,987.74,1009.43,180,24.20,12.99,-38,1
1597917983,2020-08-20 12:06,50.45,987.71,1009.39,180,24.29,13.36,-38,1
1597918043,2020-08-20 12:07,51.33,987.71,1009.40,180,24.37,13.70,-37,1
1597918104,2020-08-20 12:08,49.54,987.69,1009.38,180,24.46,13.24,-39,1
1597918164,2020-08-20 12:09,48.55,987.66,1009.35,180,24.57,13.03,-38,1
1597918224,2020-08-20 12:10,47.63,987.65,1009.33,180,24.63,12.79,-40,1
1597918284,2020-08-20 12:11,45.99,987.69,1009.38,180,24.60,12.23,-39,1
1597918344,2020-08-20 12:12,45.78,987.69,1009.38,180,24.61,12.17,-39,1
1597918404,2020-08-20 12:13,45.16,987.70,1009.39,180,24.65,12.00,-39,1
1597918464,2020-08-20 12:14,45.13,987.69,1009.38,180,24.69,12.03,-38,1
1597918524,2020-08-20 12:15,46.32,987.66,1009.35,180,24.62,12.36,-39,1
1597918584,2020-08-20 12:16,46.50,987.66,1009.35,180,24.64,12.44,-40,1
1597918644,2020-08-20 12:17,46.69,987.73,1009.42,180,24.52,12.39,-39,1
1597918704,2020-08-20 12:18,46.59,987.71,1009.40,180,24.56,12.39,-40,1
1597918765,2020-08-20 12:19,46.66,987.68,1009.36,180,24.53,12.39,-41,1
1597918825,2020-08-20 12:20,46.78,987.71,1009.40,180,24.50,12.40,-38,1
1597918885,2020-08-20 12:21,46.77,987.67,1009.36,180,24.59,12.48,-39,1
1597918945,2020-08-20 12:22,47.28,987.63,1009.32,180,24.61,12.66,-38,1
1597919005,2020-08-20 12:23,47.69,987.65,1009.34,180,24.64,12.82,-40,1
1597919065,2020-08-20 12:24,48.46,987.64,1009.33,180,24.61,13.04,-41,1
1597919125,2020-08-20 12:25,48.08,987.64,1009.33,180,24.69,12.99,-40,1
1597919186,2020-08-20 12:26,47.08,987.66,1009.35,180,24.79,12.76,-39,1
1597919309,2020-08-20 12:28,45.73,987.69,1009.37,180,24.90,12.42,-39,1
1597919369,2020-08-20 12:29,46.87,987.70,1009.39,180,24.97,12.86,-38,1
1597919429,2020-08-20 12:30,45.21,987.70,1009.39,180,25.02,12.35,-39,1
1597919489,2020-08-20 12:31,46.25,987.69,1009.37,180,25.05,12.73,-40,1
1597919549,2020-08-20 12:32,47.05,987.70,1009.38,180,25.11,13.04,-40,1
1597919609,2020-08-20 12:33,48.36,987.70,1009.39,180,25.11,13.46,-39,1
1597919669,2020-08-20 12:34,47.65,987.68,1009.37,180,25.21,13.33,-38,1
1597919729,2020-08-20 12:35,47.18,987.70,1009.38,180,25.29,13.25,-40,1
1597919789,2020-08-20 12:36,47.05,987.71,1009.39,180,25.39,13.30,-38,1
1597919850,2020-08-20 12:37,47.30,987.69,1009.38,180,25.47,13.45,-40,1
1597919910,2020-08-20 12:38,46.73,987.68,1009.36,180,25.55,13.34,-41,1
1597919970,2020-08-20 12:39,43.78,987.68,1009.37,180,25.57,12.36,-39,1
1597920030,2020-08-20 12:40,43.34,987.67,1009.36,180,25.60,12.23,-40,1
1597920090,2020-08-20 12:41,42.65,987.67,1009.35,180,25.60,11.99,-39,1
1597920150,2020-08-20 12:42,43.20,987.66,1009.34,180,25.68,12.26,-39,1
1597920210,2020-08-20 12:43,43.85,987.67,1009.36,180,25.64,12.45,-39,1
1597920270,2020-08-20 12:44,43.95,987.66,1009.34,180,25.65,12.49,-39,1
1597920330,2020-08-20 12:45,46.51,987.65,1009.34,180,25.64,13.35,-40,1
1597920391,2020-08-20 12:46,45.34,987.64,1009.33,180,25.75,13.06,-41,1
1597920451,2020-08-20 12:47,43.33,987.66,1009.34,180,25.72,12.34,-39,1
1597920511,2020-08-20 12:48,44.02,987.66,1009.34,180,25.79,12.64,-39,1
1597920571,2020-08-20 12:49,43.50,987.70,1009.38,180,25.68,12.36,-40,1
1597920631,2020-08-20 12:50,45.38,987.73,1009.42,180,25.55,12.89,-39,1
1597920691,2020-08-20 12:51,42.77,987.69,1009.37,180,25.53,11.97,-41,1
1597920752,2020-08-20 12:52,43.98,987.71,1009.40,180,25.44,12.31,-38,1
1597920812,2020-08-20 12:53,43.96,987.66,1009.35,180,25.61,12.46,-40,1
1597920872,2020-08-20 12:54,44.37,987.67,1009.36,180,25.58,12.57,-39,1
1597920932,2020-08-20 12:55,44.56,987.68,1009.37,180,25.62,12.68,-39,1
1597920992,2020-08-20 12:56,44.22,987.64,1009.33,180,25.71,12.64,-39,1
1597921053,2020-08-20 12:57,43.16,987.63,1009.31,180,25.83,12.38,-38,1
1597921113,2020-08-20 12:58,43.00,987.61,1009.30,180,25.87,12.36,-40,1
1597921173,2020-08-20 12:59,42.32,987.58,1009.26,180,25.98,12.21,-38,1
1597921233,2020-08-20 13:00,41.88,987.56,1009.24,180,25.98,12.06,-41,1
1597921293,2020-08-20 13:01,42.08,987.55,1009.24,180,26.09,12.23,-39,1
1597921353,2020-08-20 13:02,42.55,987.55,1009.24,180,26.18,12.48,-39,1
1597921413,2020-08-20 13:03,41.09,987.57,1009.26,180,26.19,11.96,-40,1
1597921473,2020-08-20 13:04,43.09,987.59,1009.27,180,26.24,12.72,-40,1
1597921533,2020-08-20 13:05,42.57,987.58,1009.27,180,26.25,12.55,-40,1
1597921593,2020-08-20 13:06,42.24,987.58,1009.27,180,26.29,12.46,-39,1
1597921654,2020-08-20 13:07,41.85,987.59,1009.28,180,26.36,12.39,-40,1
1597921714,2020-08-20 13:08,43.20,987.63,1009.32,180,26.34,12.85,-40,1
1597921774,2020-08-20 13:09,42.46,987.69,1009.38,180,26.32,12.57,-40,1
1597921834,2020-08-20 13:10,42.95,987.70,1009.38,180,26.38,12.80,-41,1
1597921894,2020-08-20 13:11,41.55,987.67,1009.36,180,26.36,12.28,-39,1
1597921954,2020-08-20 13:12,42.99,987.65,1009.34,180,26.19,12.64,-40,1
1597922014,2020-08-20 13:13,43.23,987.70,1009.39,180,26.18,12.72,-39,1
1597922074,2020-08-20 13:14,41.73,987.66,1009.35,180,26.23,12.23,-38,1
1597922134,2020-08-20 13:15,42.09,987.68,1009.36,180,26.18,12.31,-39,1
1597922195,2020-08-20 13:16,41.73,987.67,1009.35,180,26.12,12.13,-42,1
1597922255,2020-08-20 13:17,41.93,987.66,1009.35,180,26.12,12.20,-39,1
1597922315,2020-08-20 13:18,42.01,987.67,1009.36,180,26.18,12.28,-40,1
1597922375,2020-08-20 13:19,42.61,987.69,1009.38,180,26.08,12.41,-40,1
1597922435,2020-08-20 13:20,42.12,987.67,1009.35,180,26.08,12.23,-39,1
1597922495,2020-08-20 13:21,41.42,987.70,1009.39,180,26.07,11.97,-41,1
1597922555,2020-08-20 13:22,40.90,987.70,1009.39,180,26.09,11.79,-40,1
1597922615,2020-08-20 13:23,40.72,987.72,1009.41,180,26.09,11.73,-39,1
1597922676,2020-08-20 13:24,41.02,987.74,1009.42,180,26.15,11.89,-39,1
1597922736,2020-08-20 13:25,40.72,987.72,1009.41,180,26.21,11.84,-39,1
1597922796,2020-08-20 13:26,41.49,987.73,1009.42,180,26.25,12.16,-40,1
1597922856,2020-08-20 13:27,40.14,987.74,1009.43,180,26.32,11.72,-39,1
1597922916,2020-08-20 13:28,40.75,987.78,1009.47,180,26.38,12.00,-40,1
1597922976,2020-08-20 13:29,41.51,987.81,1009.49,180,26.44,12.33,-39,1
1597923037,2020-08-20 13:30,40.34,987.83,1009.52,180,26.50,11.95,-39,1
1597923097,2020-08-20 13:31,41.12,987.84,1009.53,180,26.57,12.31,-39,1
1597923157,2020-08-20 13:32,40.46,987.77,1009.46,180,26.71,12.19,-37,1
1597923217,2020-08-20 13:33,40.20,987.80,1009.49,180,26.77,12.14,-39,1
1597923277,2020-08-20 13:34,40.66,987.85,1009.54,180,26.64,12.20,-39,1
1597923337,2020-08-20 13:35,39.59,987.82,1009.51,180,26.74,11.88,-39,1
1597923397,2020-08-20 13:36,39.95,987.86,1009.54,180,26.71,11.99,-39,1
1597923458,2020-08-20 13:37,40.74,987.84,1009.53,180,26.85,12.41,-39,1
1597923518,2020-08-20 13:38,40.20,987.85,1009.53,180,26.75,12.12,-39,1
1597923578,2020-08-20 13:39,40.19,987.86,1009.54,180,26.95,12.30,-38,1
1597923638,2020-08-20 13:40,38.80,987.83,1009.52,180,27.05,11.85,-39,1
1597923698,2020-08-20 13:41,39.01,987.85,1009.54,180,27.14,12.01,-39,1
1597923758,2020-08-20 13:42,40.20,987.85,1009.54,180,27.13,12.46,-39,1
1597923819,2020-08-20 13:43,39.12,987.83,1009.52,180,27.15,12.07,-42,1
1597923879,2020-08-20 13:44,39.52,987.82,1009.51,180,27.20,12.26,-39,1
1597923939,2020-08-20 13:45,39.97,987.82,1009.51,180,27.02,12.28,-39,1
1597923999,2020-08-20 13:46,40.55,987.84,1009.53,180,27.05,12.52,-41,1
1597924059,2020-08-20 13:47,40.19,987.80,1009.48,180,27.20,12.52,-38,1
1597924119,2020-08-20 13:48,39.28,987.81,1009.49,180,27.02,12.01,-39,1
1597924180,2020-08-20 13:49,39.99,987.85,1009.54,180,27.15,12.40,-40,1
1597924240,2020-08-20 13:50,40.41,987.83,1009.52,180,27.10,12.52,-40,1
1597924300,2020-08-20 13:51,41.83,987.83,1009.52,180,26.96,12.92,-39,1
1597924360,2020-08-20 13:52,40.70,987.87,1009.56,180,26.88,12.43,-38,1
1597924420,2020-08-20 13:53,41.04,987.85,1009.53,180,26.93,12.60,-41,1
1597924480,2020-08-20 13:54,40.39,987.87,1009.56,180,26.88,12.31,-39,1
1597924541,2020-08-20 13:55,42.13,987.84,1009.53,180,26.79,12.88,-39,1
1597924601,2020-08-20 13:56,41.10,987.81,1009.50,180,26.82,12.52,-39,1
1597924661,2020-08-20 13:57,40.64,987.79,1009.48,180,26.88,12.41,-39,1
1597924721,2020-08-20 13:58,40.33,987.78,1009.47,180,26.76,12.18,-38,1
1597924781,2020-08-20 13:59,41.39,987.83,1009.51,180,26.79,12.60,-39,1
1597924841,2020-08-20 14:00,41.77,987.84,1009.52,180,26.81,12.76,-39,1
1597924902,2020-08-20 14:01,40.35,987.82,1009.51,180,26.93,12.34,-39,1
1597924962,2020-08-20 14:02,39.80,987.81,1009.50,180,26.84,12.05,-38,1
1597925022,2020-08-20 14:03,40.03,987.81,1009.49,180,26.75,12.06,-39,1
1597925082,2020-08-20 14:04,39.42,987.82,1009.51,180,26.69,11.77,-40,1
1597925142,2020-08-20 14:05,40.72,987.84,1009.52,180,26.65,12.23,-37,1
1597925202,2020-08-20 14:06,40.24,987.78,1009.47,180,26.67,12.07,-41,1
1597925263,2020-08-20 14:07,40.10,987.81,1009.49,180,26.79,12.12,-41,1
1597925323,2020-08-20 14:08,41.54,987.83,1009.51,180,26.78,12.65,-40,1
1597925383,2020-08-20 14:09,40.50,987.82,1009.51,180,26.84,12.32,-41,1
1597925443,2020-08-20 14:10,40.61,987.83,1009.52,180,26.81,12.33,-39,1
1597925503,2020-08-20 14:11,41.09,987.85,1009.54,180,26.90,12.59,-39,1
1597925563,2020-08-20 14:12,41.10,987.85,1009.53,180,26.81,12.51,-40,1
1597925623,2020-08-20 14:13,40.92,987.82,1009.51,180,26.99,12.61,-39,1
1597925684,2020-08-20 14:14,40.84,987.82,1009.51,180,27.10,12.68,-38,1
1597925744,2020-08-20 14:15,39.52,987.84,1009.53,180,27.20,12.26,-39,1
1597925804,2020-08-20 14:16,40.08,987.79,1009.47,180,27.33,12.60,-39,1
1597925864,2020-08-20 14:17,39.64,987.80,1009.48,180,27.39,12.48,-38,1
1597925924,2020-08-20 14:18,39.38,987.80,1009.48,180,27.44,12.43,-41,1
1597925984,2020-08-20 14:19,40.02,987.77,1009.46,180,27.41,12.64,-40,1
1597926044,2020-08-20 14:20,40.30,987.79,1009.48,180,27.50,12.83,-41,1
1597926104,2020-08-20 14:21,41.40,987.82,1009.51,180,27.47,13.22,-41,1
1597926165,2020-08-20 14:22,40.22,987.77,1009.45,180,27.44,12.75,-39,1
1597926225,2020-08-20 14:23,40.22,987.75,1009.44,180,27.45,12.76,-39,1
1597926285,2020-08-20 14:24,39.58,987.74,1009.43,180,27.46,12.52,-39,1
1597926345,2020-08-20 14:25,39.99,987.74,1009.43,180,27.33,12.56,-39,1
1597926405,2020-08-20 14:26,40.06,987.77,1009.46,180,27.20,12.47,-38,1
1597926465,2020-08-20 14:27,40.07,987.75,1009.44,180,27.23,12.50,-36,1
1597926525,2020-08-20 14:28,39.83,987.73,1009.42,180,27.28,12.46,-36,1
1597926585,2020-08-20 14:29,40.14,987.72,1009.41,180,27.27,12.56,-39,1
1597926645,2020-08-20 14:30,39.17,987.71,1009.39,180,27.33,12.24,-39,1
1597926706,2020-08-20 14:31,39.28,987.69,1009.38,180,27.35,12.31,-39,1
1597926766,2020-08-20 14:32,38.66,987.70,1009.38,180,27.30,12.02,-39,1
1597926826,2020-08-20 14:33,38.51,987.65,1009.33,180,27.34,12.00,-39,1
1597926886,2020-08-20 14:34,38.25,987.68,1009.37,180,27.20,11.77,-40,1
1597926946,2020-08-20 14:35,38.12,987.69,1009.37,180,27.14,11.66,-39,1
1597927007,2020-08-20 14:36,38.20,987.64,1009.33,180,27.06,11.63,-39,1
1597927067,2020-08-20 14:37,38.39,987.64,1009.33,180,27.03,11.68,-37,1
1597927127,2020-08-20 14:38,38.62,987.64,1009.33,180,26.97,11.71,-39,1
1597927188,2020-08-20 14:39,39.81,987.64,1009.33,180,26.95,12.16,-39,1
1597927248,2020-08-20 14:40,39.14,987.69,1009.38,180,26.98,11.92,-38,1
1597927308,2020-08-20 14:41,39.21,987.62,1009.30,180,27.00,11.97,-39,1
1597927368,2020-08-20 14:42,39.42,987.62,1009.30,180,26.90,11.96,-41,1
1597927428,2020-08-20 14:43,39.09,987.62,1009.30,180,26.76,11.71,-39,1
1597927488,2020-08-20 14:44,38.19,987.59,1009.28,180,26.91,11.49,-38,1
1597927548,2020-08-20 14:45,38.53,987.60,1009.28,180,26.91,11.62,-38,1
1597927608,2020-08-20 14:46,38.79,987.56,1009.25,180,26.99,11.79,-40,1
1597927669,2020-08-20 14:47,38.43,987.56,1009.24,180,27.05,11.71,-41,1
1597927729,2020-08-20 14:48,38.89,987.59,1009.27,180,27.02,11.86,-41,1
1597927789,2020-08-20 14:49,39.51,987.61,1009.30,180,27.02,12.10,-40,1
1597927849,2020-08-20 14:50,39.48,987.61,1009.29,180,27.06,12.13,-41,1
1597927909,2020-08-20 14:51,39.69,987.62,1009.31,180,27.02,12.17,-38,1
1597927969,2020-08-20 14:52,39.30,987.63,1009.31,180,26.89,11.91,-39,1
1597928030,2020-08-20 14:53,39.99,987.60,1009.28,180,26.89,12.17,-37,1
1597928090,2020-08-20 14:54,40.06,987.59,1009.28,180,26.97,12.27,-41,1
1597928150,2020-08-20 14:55,39.48,987.61,1009.30,180,26.97,12.04,-41,1
1597928210,2020-08-20 14:56,40.09,987.60,1009.29,180,26.91,12.22,-39,1
1597928271,2020-08-20 14:57,39.18,987.63,1009.32,180,26.74,11.73,-41,1
1597928331,2020-08-20 14:58,39.54,987.57,1009.26,180,26.85,11.96,-38,1
1597928391,2020-08-20 14:59,38.47,987.59,1009.28,180,26.79,11.49,-41,1
1597928451,2020-08-20 15:00,40.47,987.55,1009.24,180,26.77,12.24,-40,1
1597928512,2020-08-20 15:01,39.38,987.54,1009.22,180,26.81,11.87,-39,1
1597928572,2020-08-20 15:02,39.82,987.51,1009.20,180,26.81,12.03,-39,1
1597928632,2020-08-20 15:03,39.33,987.48,1009.17,180,26.70,11.75,-39,1
1597928692,2020-08-20 15:04,38.86,987.50,1009.19,180,26.74,11.60,-39,1
1597928752,2020-08-20 15:05,39.00,987.49,1009.18,180,26.70,11.62,-40,1
1597928813,2020-08-20 15:06,39.47,987.49,1009.18,180,26.78,11.87,-38,1
1597928873,2020-08-20 15:07,41.07,987.55,1009.24,180,26.86,12.55,-38,1
1597928933,2020-08-20 15:08,40.33,987.54,1009.23,180,26.75,12.17,-39,1
1597928993,2020-08-20 15:09,40.24,987.54,1009.23,180,26.79,12.17,-40,1
1597929053,2020-08-20 15:10,40.09,987.56,1009.25,180,26.80,12.13,-38,1
1597929113,2020-08-20 15:11,40.08,987.58,1009.26,180,26.84,12.16,-41,1
1597929174,2020-08-20 15:12,39.97,987.59,1009.27,180,26.88,12.15,-41,1
1597929234,2020-08-20 15:13,40.03,987.57,1009.26,180,26.88,12.17,-40,1
1597929294,2020-08-20 15:14,41.45,987.59,1009.28,180,26.73,12.57,-39,1
1597929354,2020-08-20 15:15,41.01,987.61,1009.30,180,26.82,12.49,-38,1
1597929414,2020-08-20 15:16,41.01,987.62,1009.31,180,26.82,12.49,-39,1
1597929474,2020-08-20 15:17,41.57,987.62,1009.31,180,26.76,12.64,-40,1
1597929535,2020-08-20 15:18,41.42,987.61,1009.30,180,26.76,12.59,-40,1
1597929595,2020-08-20 15:19,41.52,987.63,1009.31,180,26.73,12.60,-38,1
1597929655,2020-08-20 15:20,41.43,987.60,1009.28,180,26.73,12.56,-38,1
1597929715,2020-08-20 15:21,41.35,987.61,1009.30,180,26.68,12.49,-40,1
1597929775,2020-08-20 15:22,41.86,987.62,1009.30,180,26.69,12.69,-38,1
1597929835,2020-08-20 15:23,42.20,987.63,1009.32,180,26.55,12.68,-39,1
1597929895,2020-08-20 15:24,42.34,987.60,1009.29,180,26.68,12.85,-38,1
1597929956,2020-08-20 15:25,41.68,987.62,1009.31,180,26.71,12.64,-39,1
1597930016,2020-08-20 15:26,41.59,987.63,1009.31,180,26.74,12.63,-38,1
1597930076,2020-08-20 15:27,41.27,987.58,1009.27,180,26.78,12.55,-39,1
1597930136,2020-08-20 15:28,40.68,987.59,1009.27,180,26.82,12.37,-42,1
1597930196,2020-08-20 15:29,39.75,987.62,1009.31,180,26.83,12.02,-38,1
1597930256,2020-08-20 15:30,39.71,987.58,1009.27,180,26.85,12.03,-39,1
1597930316,2020-08-20 15:31,39.67,987.57,1009.26,180,26.88,12.04,-39,1
1597930376,2020-08-20 15:32,40.06,987.56,1009.25,180,26.89,12.20,-38,1
1597930436,2020-08-20 15:33,41.23,987.60,1009.28,180,26.74,12.50,-39,1
1597930497,2020-08-20 15:34,41.02,987.60,1009.28,180,26.78,12.46,-40,1
1597930557,2020-08-20 15:35,40.49,987.58,1009.27,180,26.80,12.28,-38,1
1597930617,2020-08-20 15:36,40.72,987.60,1009.29,180,26.79,12.35,-40,1
1597930677,2020-08-20 15:37,40.95,987.59,1009.28,180,26.80,12.45,-39,1
1597930737,2020-08-20 15:38,41.02,987.58,1009.27,180,26.80,12.47,-42,1
1597930797,2020-08-20 15:39,41.07,987.57,1009.26,180,26.66,12.37,-40,1
1597930857,2020-08-20 15:40,41.09,987.55,1009.24,180,26.62,12.34,-39,1
1597930917,2020-08-20 15:41,40.98,987.55,1009.24,180,26.63,12.31,-39,1
1597930978,2020-08-20 15:42,40.89,987.53,1009.22,180,26.70,12.34,-39,1
1597931038,2020-08-20 15:43,40.54,987.57,1009.26,180,26.72,12.22,-39,1
1597931098,2020-08-20 15:44,40.79,987.55,1009.24,180,26.79,12.38,-38,1
1597931158,2020-08-20 15:45,41.16,987.62,1009.31,180,26.78,12.51,-38,1
1597931218,2020-08-20 15:46,41.77,987.63,1009.32,180,26.74,12.70,-39,1
1597931278,2020-08-20 15:47,41.12,987.60,1009.29,180,26.75,12.47,-39,1
1597931338,2020-08-20 15:48,41.61,987.60,1009.29,180,26.77,12.67,-40,1
1597931399,2020-08-20 15:49,41.14,987.63,1009.32,180,26.81,12.53,-39,1
1597931459,2020-08-20 15:50,41.21,987.63,1009.32,180,26.86,12.60,-36,1
1597931519,2020-08-20 15:51,40.51,987.59,1009.28,180,26.77,12.26,-41,1
1597931579,2020-08-20 15:52,40.57,987.64,1009.33,180,26.78,12.29,-39,1
1597931639,2020-08-20 15:53,41.10,987.67,1009.35,180,26.77,12.48,-39,1
1597931702,2020-08-20 15:55,41.22,987.67,1009.36,180,26.87,12.61,-40,1
1597931763,2020-08-20 15:56,43.92,987.69,1009.38,180,26.74,13.46,-39,1
1597931823,2020-08-20 15:57,41.95,987.69,1009.38,180,26.74,12.76,-39,1
