1600763260,2020-09-22 10:27,47.94,1000.83,1018.90,150,22.65,11.08,-84,1
1600763320,2020-09-22 10:28,49.15,1000.81,1018.88,150,22.71,11.51,-84,1
1600763380,2020-09-22 10:29,50.60,1000.86,1018.93,150,22.79,12.03,-84,1
1600763440,2020-09-22 10:30,47.89,1000.86,1018.93,150,22.83,11.23,-85,1
1600763500,2020-09-22 10:31,49.93,1000.91,1018.98,150,22.91,11.94,-84,1
1600763560,2020-09-22 10:32,49.39,1000.88,1018.95,150,22.99,11.84,-87,1
1600763620,2020-09-22 10:33,47.44,1000.81,1018.89,150,23.06,11.30,-86,1
1600763680,2020-09-22 10:34,49.57,1000.86,1018.93,150,23.14,12.04,-86,1
1600763740,2020-09-22 10:35,48.68,1000.80,1018.88,150,23.22,11.83,-87,1
1600763800,2020-09-22 10:36,46.92,1000.80,1018.87,150,23.24,11.29,-84,1
1600763863,2020-09-22 10:37,47.98,1000.82,1018.89,150,23.43,11.81,-87,1
1600763923,2020-09-22 10:38,47.41,1000.84,1018.91,150,23.38,11.58,-85,1
1600763984,2020-09-22 10:39,47.47,1000.64,1018.71,150,23.48,11.69,-83,1
1600764044,2020-09-22 10:40,45.95,1000.82,1018.89,150,23.47,11.19,-84,1
1600764104,2020-09-22 10:41,47.32,1000.84,1018.91,150,23.51,11.67,-84,1
1600764164,2020-09-22 10:42,45.63,1000.82,1018.89,150,23.57,11.18,-82,1
1600764224,2020-09-22 10:43,45.84,1000.81,1018.88,150,23.51,11.19,-87,1
1600764284,2020-09-22 10:44,46.01,1000.81,1018.88,150,23.50,11.24,-85,1
1600764344,2020-09-22 10:45,46.59,1000.81,1018.88,150,23.45,11.38,-88,1
1600764404,2020-09-22 10:46,46.99,1000.81,1018.88,150,23.43,11.49,-84,1
1600764464,2020-09-22 10:47,47.29,1000.80,1018.87,150,23.51,11.66,-86,1
1600764524,2020-09-22 10:48,47.10,1000.77,1018.84,150,23.57,11.65,-81,1
1600764584,2020-09-22 10:49,47.49,1000.76,1018.83,150,23.74,11.93,-84,1
1600764644,2020-09-22 10:50,46.20,1000.77,1018.84,150,23.65,11.44,-86,1
1600764704,2020-09-22 10:51,47.17,1000.78,1018.85,150,23.64,11.74,-84,1
1600764765,2020-09-22 10:52,48.66,1000.77,1018.84,150,23.66,12.23,-85,1
1600764825,2020-09-22 10:53,46.74,1000.77,1018.84,150,23.74,11.69,-82,1
1600764885,2020-09-22 10:54,45.50,1000.80,1018.87,150,23.60,11.16,-86,1
1600764945,2020-09-22 10:55,47.14,1000.77,1018.84,150,23.76,11.84,-85,1
1600765005,2020-09-22 10:56,46.39,1000.75,1018.83,150,23.64,11.49,-85,1
1600765065,2020-09-22 10:57,47.26,1000.77,1018.84,150,23.74,11.86,-85,1
1600765125,2020-09-22 10:58,47.24,1000.77,1018.84,150,23.85,11.95,-86,1
1600765185,2020-09-22 10:59,46.34,1000.79,1018.86,150,23.59,11.43,-86,1
1600765245,2020-09-22 11:00,47.35,1000.75,1018.82,150,23.79,11.93,-85,1
1600765305,2020-09-22 11:01,46.72,1000.74,1018.81,150,23.69,11.64,-86,1
1600765365,2020-09-22 11:02,46.49,1000.72,1018.79,150,23.61,11.49,-85,1
1600765425,2020-09-22 11:03,46.85,1000.73,1018.81,150,23.78,11.76,-84,1
1600765485,2020-09-22 11:04,47.23,1000.75,1018.82,150,23.79,11.90,-87,1
1600765545,2020-09-22 11:05,47.88,1000.78,1018.85,150,23.65,11.98,-85,1
1600765605,2020-09-22 11:06,46.94,1000.73,1018.80,150,23.58,11.61,-85,1
1600765665,2020-09-22 11:07,49.41,1000.72,1018.79,150,23.56,12.37,-86,1
1600765725,2020-09-22 11:08,48.24,1000.71,1018.78,150,23.60,12.05,-84,1
1600765786,2020-09-22 11:09,48.57,1000.70,1018.78,150,23.56,12.11,-84,1
1600765846,2020-09-22 11:10,48.51,1000.67,1018.75,150,23.56,12.09,-86,1
1600765906,2020-09-22 11:11,47.34,1000.70,1018.77,150,23.51,11.68,-85,1
1600765966,2020-09-22 11:12,47.90,1000.71,1018.78,150,23.54,11.88,-85,1
1600766089,2020-09-22 11:14,48.53,1000.64,1018.71,150,23.54,12.08,-85,1
1600766149,2020-09-22 11:15,47.50,1000.66,1018.74,150,23.36,11.59,-85,1
1600766209,2020-09-22 11:16,46.83,1000.65,1018.72,150,23.26,11.28,-84,1
1600766269,2020-09-22 11:17,48.12,1000.64,1018.71,150,23.36,11.79,-86,1
1600766329,2020-09-22 11:18,47.06,1000.62,1018.69,150,23.23,11.33,-84,1
1600766392,2020-09-22 11:19,48.31,1000.62,1018.70,150,23.27,11.76,-85,1
1600766452,2020-09-22 11:20,49.84,1000.61,1018.69,150,23.27,12.24,-85,1
1600766515,2020-09-22 11:21,49.09,1000.63,1018.70,150,23.30,12.04,-88,1
1600766575,2020-09-22 11:22,47.57,1000.58,1018.65,150,23.26,11.52,-84,1
1600766635,2020-09-22 11:23,47.68,1000.58,1018.66,150,23.18,11.48,-84,1
1600766695,2020-09-22 11:24,47.77,1000.57,1018.65,150,23.14,11.47,-82,1
1600766818,2020-09-22 11:26,48.38,1000.56,1018.64,150,23.13,11.66,-84,1
1600766878,2020-09-22 11:27,47.33,1000.56,1018.64,150,23.10,11.30,-86,1
1600766938,2020-09-22 11:28,48.06,1000.56,1018.63,150,23.11,11.54,-83,1
1600766998,2020-09-22 11:29,47.59,1000.56,1018.63,150,23.13,11.41,-82,1
1600767058,2020-09-22 11:30,48.34,1000.53,1018.60,150,23.11,11.63,-82,1
1600767118,2020-09-22 11:31,48.16,1000.53,1018.61,150,23.05,11.52,-84,1
1600767181,2020-09-22 11:33,48.99,1000.56,1018.63,150,23.04,11.77,-86,1
1600767241,2020-09-22 11:34,49.93,1000.53,1018.60,150,23.08,12.09,-86,1
1600767364,2020-09-22 11:36,48.25,1000.57,1018.64,150,23.08,11.57,-81,1
1600767424,2020-09-22 11:37,50.50,1000.54,1018.61,150,23.10,12.28,-85,1
1600767484,2020-09-22 11:38,48.99,1000.55,1018.62,150,23.11,11.83,-84,1
1600767544,2020-09-22 11:39,47.55,1000.52,1018.59,150,23.01,11.29,-81,1
1600767604,2020-09-22 11:40,48.42,1000.55,1018.62,150,23.05,11.60,-86,1
1600767664,2020-09-22 11:41,48.76,1000.54,1018.61,150,23.10,11.75,-83,1
1600767724,2020-09-22 11:42,48.97,1000.55,1018.62,150,23.12,11.83,-84,1
1600767784,2020-09-22 11:43,47.55,1000.55,1018.62,150,23.13,11.40,-85,1
1600767845,2020-09-22 11:44,49.74,1000.53,1018.61,150,23.13,12.08,-83,1
1600767905,2020-09-22 11:45,48.52,1000.52,1018.59,150,23.18,11.75,-84,1
1600767965,2020-09-22 11:46,47.61,1000.48,1018.55,150,23.16,11.44,-84,1
1600768025,2020-09-22 11:47,47.02,1000.50,1018.57,150,23.19,11.28,-86,1
1600768085,2020-09-22 11:48,48.17,1000.51,1018.59,150,23.22,11.67,-83,1
1600768145,2020-09-22 11:49,48.41,1000.49,1018.56,150,23.25,11.78,-88,1
1600768205,2020-09-22 11:50,47.64,1000.46,1018.53,150,23.25,11.54,-83,1
1600768265,2020-09-22 11:51,47.89,1000.49,1018.56,150,23.29,11.65,-85,1
1600768325,2020-09-22 11:52,48.24,1000.45,1018.52,150,23.31,11.78,-83,1
1600768385,2020-09-22 11:53,48.32,1000.45,1018.52,150,23.37,11.86,-85,1
1600768445,2020-09-22 11:54,48.39,1000.46,1018.53,150,23.40,11.91,-83,1
1600768505,2020-09-22 11:55,47.66,1000.45,1018.52,150,23.41,11.69,-85,1
1600768628,2020-09-22 11:57,47.38,1000.46,1018.53,150,23.45,11.63,-85,1
1600768689,2020-09-22 11:58,47.28,1000.44,1018.52,150,23.47,11.62,-84,1
1600768749,2020-09-22 11:59,48.29,1000.42,1018.49,150,23.52,11.99,-85,1
1600768809,2020-09-22 12:00,48.08,1000.43,1018.50,150,23.55,11.95,-84,1
1600768869,2020-09-22 12:01,46.92,1000.42,1018.49,150,23.55,11.58,-88,1
1600768929,2020-09-22 12:02,47.65,1000.40,1018.47,150,23.57,11.83,-84,1
1600768989,2020-09-22 12:03,47.07,1000.37,1018.44,150,23.56,11.64,-85,1
1600769049,2020-09-22 12:04,47.88,1000.36,1018.43,150,23.60,11.93,-84,1
1600769109,2020-09-22 12:05,47.72,1000.36,1018.43,150,23.63,11.91,-85,1
1600769169,2020-09-22 12:06,48.01,1000.38,1018.45,150,23.65,12.02,-87,1
1600769229,2020-09-22 12:07,46.80,1000.38,1018.45,150,23.67,11.65,-85,1
1600769289,2020-09-22 12:08,46.05,1000.36,1018.44,150,23.67,11.41,-84,1
1600769349,2020-09-22 12:09,47.54,1000.36,1018.43,150,23.69,11.91,-82,1
1600769409,2020-09-22 12:10,46.42,1000.36,1018.43,150,23.72,11.57,-83,1
1600769469,2020-09-22 12:11,47.64,1000.34,1018.42,150,23.75,11.99,-85,1
1600769529,2020-09-22 12:12,45.56,1000.35,1018.42,150,23.68,11.25,-83,1
1600769589,2020-09-22 12:13,46.01,1000.36,1018.43,150,23.75,11.46,-87,1
1600769649,2020-09-22 12:14,47.10,1000.35,1018.42,150,23.77,11.84,-83,1
1600769709,2020-09-22 12:15,44.59,1000.33,1018.41,150,23.74,10.98,-86,1
1600769769,2020-09-22 12:16,44.19,1000.34,1018.41,150,23.74,10.85,-86,1
1600769830,2020-09-22 12:17,45.74,1000.26,1018.33,150,23.75,11.38,-84,1
1600769890,2020-09-22 12:18,45.33,1000.33,1018.40,150,23.79,11.28,-85,1
1600769950,2020-09-22 12:19,43.97,1000.32,1018.40,150,23.79,10.82,-85,1
1600770010,2020-09-22 12:20,43.73,1000.31,1018.39,150,23.80,10.74,-85,1
1600770070,2020-09-22 12:21,46.01,1000.33,1018.40,150,23.82,11.53,-83,1
1600770133,2020-09-22 12:22,45.55,1000.33,1018.40,150,23.83,11.39,-84,1
1600770193,2020-09-22 12:23,45.74,1000.32,1018.40,150,23.83,11.45,-83,1
1600770253,2020-09-22 12:24,44.23,1000.34,1018.41,150,23.80,10.92,-86,1
1600770313,2020-09-22 12:25,44.43,1000.31,1018.38,150,23.78,10.97,-85,1
1600770373,2020-09-22 12:26,45.03,1000.31,1018.38,150,23.76,11.15,-85,1
1600770433,2020-09-22 12:27,44.64,1000.28,1018.36,150,23.73,10.99,-81,1
1600770493,2020-09-22 12:28,43.90,1000.28,1018.35,150,23.68,10.69,-85,1
1600770556,2020-09-22 12:29,45.14,1000.30,1018.37,150,23.73,11.16,-85,1
1600770616,2020-09-22 12:30,44.87,1000.30,1018.37,150,23.69,11.03,-86,1
1600770676,2020-09-22 12:31,43.80,1000.30,1018.37,150,23.71,10.69,-87,1
1600770736,2020-09-22 12:32,45.44,1000.29,1018.36,150,23.73,11.26,-87,1
1600770796,2020-09-22 12:33,45.43,1000.32,1018.39,150,23.75,11.27,-85,1
1600770856,2020-09-22 12:34,45.51,1000.30,1018.38,150,23.76,11.31,-86,1
1600770916,2020-09-22 12:35,44.76,1000.30,1018.37,150,23.78,11.08,-84,1
1600770976,2020-09-22 12:36,45.56,1000.30,1018.37,150,23.79,11.35,-85,1
1600771037,2020-09-22 12:37,45.79,1000.27,1018.34,150,23.83,11.46,-83,1
1600771097,2020-09-22 12:38,44.35,1000.28,1018.36,150,23.83,10.98,-86,1
1600771157,2020-09-22 12:39,43.84,1000.26,1018.33,150,23.78,10.76,-84,1
1600771280,2020-09-22 12:41,44.59,1000.27,1018.35,150,23.80,11.04,-85,1
1600771340,2020-09-22 12:42,44.19,1000.24,1018.31,150,23.82,10.92,-86,1
1600771400,2020-09-22 12:43,45.05,1000.24,1018.31,150,23.84,11.23,-85,1
1600771460,2020-09-22 12:44,43.37,1000.26,1018.33,150,23.84,10.66,-85,1
1600771520,2020-09-22 12:45,43.03,1000.22,1018.30,150,23.81,10.51,-85,1
1600771580,2020-09-22 12:46,44.77,1000.20,1018.28,150,23.86,11.15,-81,1
1600771640,2020-09-22 12:47,44.23,1000.19,1018.26,150,23.84,10.95,-87,1
1600771700,2020-09-22 12:48,43.98,1000.15,1018.22,150,23.78,10.81,-84,1
1600771760,2020-09-22 12:49,44.41,1000.15,1018.23,150,23.79,10.97,-84,1
1600771820,2020-09-22 12:50,44.59,1000.15,1018.22,150,23.80,11.04,-84,1
1600771943,2020-09-22 12:52,43.80,1000.17,1018.24,150,23.76,10.73,-83,1
1600772003,2020-09-22 12:53,44.06,1000.17,1018.25,150,23.77,10.83,-82,1
1600772063,2020-09-22 12:54,44.08,1000.16,1018.24,150,23.77,10.84,-83,1
1600772126,2020-09-22 12:55,43.33,1000.16,1018.23,150,23.76,10.57,-87,1
1600772186,2020-09-22 12:56,42.15,1000.17,1018.24,150,23.73,10.13,-86,1
1600772246,2020-09-22 12:57,43.78,1000.15,1018.22,150,23.78,10.74,-83,1
1600772306,2020-09-22 12:58,42.78,1000.17,1018.24,150,23.78,10.39,-83,1
1600772366,2020-09-22 12:59,42.39,1000.14,1018.21,150,23.80,10.28,-88,1
1600772426,2020-09-22 13:00,43.77,1000.14,1018.22,150,23.82,10.78,-84,1
1600772486,2020-09-22 13:01,43.27,1000.10,1018.18,150,23.85,10.63,-81,1
1600772549,2020-09-22 13:02,44.48,1000.09,1018.17,150,23.88,11.07,-86,1
1600772612,2020-09-22 13:03,42.47,1000.09,1018.16,150,23.89,10.39,-82,1
1600772672,2020-09-22 13:04,42.92,1000.08,1018.15,150,23.92,10.57,-83,1
1600772732,2020-09-22 13:05,43.43,1000.09,1018.16,150,23.94,10.77,-87,1
1600772792,2020-09-22 13:06,42.54,1000.09,1018.17,150,23.93,10.45,-84,1
1600772852,2020-09-22 13:07,42.42,1000.07,1018.14,150,23.96,10.43,-82,1
1600772912,2020-09-22 13:08,43.76,1000.02,1018.09,150,23.98,10.92,-82,1
1600772974,2020-09-22 13:09,42.98,1000.01,1018.08,150,23.98,10.65,-83,1
1600773034,2020-09-22 13:10,43.09,1000.01,1018.08,150,23.96,10.67,-86,1
1600773094,2020-09-22 13:11,43.75,999.98,1018.06,150,23.98,10.91,-83,1
1600773154,2020-09-22 13:12,43.91,1000.00,1018.07,150,23.99,10.98,-85,1
1600773214,2020-09-22 13:13,43.49,999.97,1018.04,150,24.00,10.84,-85,1
1600773274,2020-09-22 13:14,43.06,999.96,1018.04,150,23.99,10.68,-82,1
1600773334,2020-09-22 13:15,42.57,999.95,1018.02,150,24.03,10.55,-82,1
1600773520,2020-09-22 13:18,43.31,999.92,1018.00,150,24.07,10.84,-84,1
1600773643,2020-09-22 13:20,43.87,999.83,1017.91,150,24.12,11.08,-87,1
1600773706,2020-09-22 13:21,43.09,999.87,1017.94,150,24.12,10.81,-84,1
1600773766,2020-09-22 13:22,42.71,999.90,1017.97,150,24.13,10.69,-86,1
1600773826,2020-09-22 13:23,43.82,999.85,1017.93,150,24.13,11.07,-84,1
1600773886,2020-09-22 13:24,41.46,999.88,1017.95,150,24.13,10.24,-80,1
1600773946,2020-09-22 13:25,43.46,999.88,1017.95,150,24.16,10.98,-85,1
1600774007,2020-09-22 13:26,43.22,999.86,1017.93,150,24.14,10.87,-84,1
1600774067,2020-09-22 13:27,41.53,999.87,1017.94,150,24.07,10.21,-81,1
1600774127,2020-09-22 13:28,41.77,999.87,1017.95,150,24.08,10.31,-82,1
1600774187,2020-09-22 13:29,41.73,999.85,1017.92,150,24.05,10.27,-82,1
1600774247,2020-09-22 13:30,42.61,999.82,1017.90,150,24.04,10.57,-83,1
1600774307,2020-09-22 13:31,42.71,999.85,1017.92,150,24.02,10.59,-82,1
1600774367,2020-09-22 13:32,41.89,999.83,1017.90,150,23.97,10.25,-82,1
1600774427,2020-09-22 13:33,41.96,999.83,1017.90,150,23.94,10.25,-81,1
1600774487,2020-09-22 13:34,42.77,999.81,1017.88,150,23.96,10.56,-83,1
1600774610,2020-09-22 13:36,42.35,999.85,1017.92,150,23.96,10.41,-86,1
1600774670,2020-09-22 13:37,42.16,999.87,1017.94,150,23.95,10.33,-83,1
1600774730,2020-09-22 13:38,43.14,999.86,1017.94,150,23.96,10.68,-85,1
1600774790,2020-09-22 13:39,42.99,999.87,1017.95,150,23.97,10.64,-84,1
1600774850,2020-09-22 13:40,43.16,999.85,1017.92,150,23.99,10.72,-86,1
1600774910,2020-09-22 13:41,41.81,999.83,1017.90,150,23.99,10.24,-85,1
1600774970,2020-09-22 13:42,41.90,999.79,1017.87,150,23.99,10.27,-83,1
1600775030,2020-09-22 13:43,41.03,999.79,1017.86,150,23.98,9.95,-87,1
1600775090,2020-09-22 13:44,41.31,999.75,1017.83,150,23.99,10.06,-84,1
1600775150,2020-09-22 13:45,41.87,999.76,1017.83,150,24.01,10.28,-87,1
1600775274,2020-09-22 13:47,41.38,999.83,1017.90,150,24.01,10.10,-84,1
1600775334,2020-09-22 13:48,40.62,999.80,1017.87,150,24.01,9.83,-83,1
1600775394,2020-09-22 13:49,40.83,999.80,1017.87,150,24.02,9.92,-84,1
1600775454,2020-09-22 13:50,40.03,999.77,1017.84,150,24.00,9.60,-88,1
1600775514,2020-09-22 13:51,40.53,999.73,1017.81,150,23.95,9.74,-86,1
1600775574,2020-09-22 13:52,41.46,999.72,1017.79,150,24.04,10.16,-88,1
1600775634,2020-09-22 13:53,41.69,999.73,1017.81,150,24.03,10.23,-84,1
1600775694,2020-09-22 13:54,41.53,999.72,1017.79,150,24.04,10.19,-84,1
1600775817,2020-09-22 13:56,41.39,999.67,1017.74,150,24.04,10.14,-83,1
1600775877,2020-09-22 13:57,40.55,999.66,1017.73,150,24.04,9.83,-85,1
1600775937,2020-09-22 13:58,40.91,999.66,1017.73,150,24.05,9.97,-84,1
1600775997,2020-09-22 13:59,41.02,999.64,1017.72,150,24.05,10.01,-82,1
1600776057,2020-09-22 14:00,42.10,999.64,1017.71,150,24.07,10.42,-82,1
1600776117,2020-09-22 14:01,41.45,999.64,1017.71,150,24.07,10.19,-86,1
1600776177,2020-09-22 14:02,41.72,999.63,1017.71,150,24.05,10.26,-83,1
1600776237,2020-09-22 14:03,41.68,999.61,1017.68,150,24.09,10.29,-86,1
1600776297,2020-09-22 14:04,41.80,999.61,1017.68,150,24.08,10.32,-86,1
1600776420,2020-09-22 14:07,41.22,999.58,1017.65,150,24.10,10.13,-84,1
1600776480,2020-09-22 14:08,42.39,999.59,1017.66,150,24.12,10.56,-84,1
1600776540,2020-09-22 14:09,41.57,999.59,1017.66,150,24.11,10.26,-84,1
1600776600,2020-09-22 14:10,42.11,999.61,1017.68,150,24.13,10.47,-87,1
1600776663,2020-09-22 14:11,40.62,999.60,1017.67,150,24.12,9.93,-85,1
1600776723,2020-09-22 14:12,41.65,999.59,1017.66,150,24.12,10.30,-83,1
1600776783,2020-09-22 14:13,42.15,999.53,1017.60,150,24.13,10.49,-84,1
1600776846,2020-09-22 14:14,41.53,999.51,1017.59,150,24.13,10.27,-86,1
1600776906,2020-09-22 14:15,42.07,999.50,1017.57,150,24.14,10.47,-84,1
1600776966,2020-09-22 14:16,42.82,999.50,1017.57,150,24.15,10.74,-82,1
1600777026,2020-09-22 14:17,40.81,999.48,1017.55,150,24.15,10.02,-84,1
1600777087,2020-09-22 14:18,40.79,999.50,1017.57,150,24.14,10.01,-85,1
1600777147,2020-09-22 14:19,39.98,999.48,1017.55,150,24.12,9.69,-84,1
1600777209,2020-09-22 14:20,40.59,999.19,1017.27,150,24.13,9.93,-84,1
1600777269,2020-09-22 14:21,40.38,999.47,1017.54,150,24.12,9.84,-83,1
1600777392,2020-09-22 14:23,41.58,999.47,1017.54,150,24.11,10.27,-84,1
1600777452,2020-09-22 14:24,41.95,999.48,1017.55,150,24.12,10.41,-85,1
1600777512,2020-09-22 14:25,41.08,999.50,1017.57,150,24.11,10.09,-84,1
1600777572,2020-09-22 14:26,40.88,999.50,1017.57,150,23.96,9.88,-83,1
1600777633,2020-09-22 14:27,39.74,999.48,1017.55,150,24.08,9.56,-87,1
1600777693,2020-09-22 14:28,40.41,999.50,1017.57,150,24.11,9.84,-84,1
1600777753,2020-09-22 14:29,41.06,999.44,1017.52,150,24.10,10.07,-84,1
1600777813,2020-09-22 14:30,40.90,999.49,1017.57,150,24.10,10.01,-85,1
1600777873,2020-09-22 14:31,41.73,999.48,1017.55,150,24.10,10.31,-86,1
1600777933,2020-09-22 14:32,41.41,999.47,1017.54,150,24.10,10.20,-85,1
1600777993,2020-09-22 14:33,41.21,999.49,1017.57,150,24.09,10.11,-84,1
1600778053,2020-09-22 14:34,40.88,999.46,1017.53,150,24.08,9.98,-86,1
1600778113,2020-09-22 14:35,41.56,999.44,1017.51,150,24.08,10.23,-85,1
1600778173,2020-09-22 14:36,41.32,999.42,1017.49,150,24.08,10.15,-86,1
1600778233,2020-09-22 14:37,40.66,999.45,1017.52,150,24.07,9.90,-83,1
1600778293,2020-09-22 14:38,40.42,999.44,1017.51,150,24.07,9.81,-83,1
1600778353,2020-09-22 14:39,40.91,999.39,1017.46,150,24.07,9.99,-87,1
1600778413,2020-09-22 14:40,41.01,999.42,1017.49,150,24.07,10.02,-84,1
1600778536,2020-09-22 14:42,39.93,999.37,1017.44,150,24.03,9.59,-87,1
1600778597,2020-09-22 14:43,40.74,999.36,1017.43,150,24.05,9.91,-87,1
1600778846,2020-09-22 14:47,40.40,999.35,1017.42,150,24.00,9.74,-83,1
1600778969,2020-09-22 14:49,41.11,999.33,1017.40,150,23.97,9.97,-85,1
1600779029,2020-09-22 14:50,41.06,999.32,1017.40,150,23.97,9.95,-84,1
1600779089,2020-09-22 14:51,41.56,999.34,1017.42,150,23.96,10.12,-85,1
1600779149,2020-09-22 14:52,39.42,999.29,1017.37,150,23.89,9.27,-85,1
1600779212,2020-09-22 14:53,40.58,999.27,1017.35,150,23.91,9.72,-85,1
1600779275,2020-09-22 14:54,40.46,999.27,1017.35,150,23.90,9.67,-86,1
1600779335,2020-09-22 14:55,40.20,999.28,1017.35,150,23.86,9.54,-83,1
1600779395,2020-09-22 14:56,39.67,999.26,1017.33,150,23.85,9.33,-85,1
1600779455,2020-09-22 14:57,41.01,999.27,1017.34,150,23.86,9.84,-84,1
1600779515,2020-09-22 14:58,40.91,999.25,1017.32,150,23.88,9.82,-81,1
1600779575,2020-09-22 14:59,41.56,999.25,1017.32,150,23.88,10.05,-82,1
1600779635,2020-09-22 15:00,41.38,999.25,1017.32,150,23.86,9.97,-82,1
1600779695,2020-09-22 15:01,40.32,999.28,1017.35,150,23.85,9.57,-83,1
1600779755,2020-09-22 15:02,40.08,999.27,1017.34,150,23.85,9.49,-84,1
1600779815,2020-09-22 15:03,41.06,999.25,1017.32,150,23.85,9.84,-83,1
1600779875,2020-09-22 15:04,40.66,999.24,1017.31,150,23.83,9.68,-85,1
1600779935,2020-09-22 15:05,41.48,999.26,1017.33,150,23.83,9.98,-86,1
1600779998,2020-09-22 15:06,38.92,999.25,1017.32,150,23.78,8.99,-85,1
1600780124,2020-09-22 15:08,39.84,999.24,1017.31,150,23.79,9.34,-83,1
1600780184,2020-09-22 15:09,39.51,999.25,1017.32,150,23.73,9.17,-83,1
1600780244,2020-09-22 15:10,39.29,999.27,1017.34,150,23.75,9.10,-86,1
1600780304,2020-09-22 15:11,39.99,999.23,1017.31,150,23.76,9.37,-85,1
1600780427,2020-09-22 15:13,40.30,999.25,1017.32,150,23.75,9.48,-83,1
1600780487,2020-09-22 15:14,39.63,999.25,1017.32,150,23.74,9.22,-85,1
1600780547,2020-09-22 15:15,39.12,999.20,1017.27,150,23.71,9.00,-83,1
1600780607,2020-09-22 15:16,38.95,999.20,1017.28,150,23.69,8.92,-87,1
1600780667,2020-09-22 15:17,39.02,999.21,1017.29,150,23.70,8.95,-84,1
1600780917,2020-09-22 15:21,39.00,999.20,1017.27,150,23.69,8.94,-86,1
1600780977,2020-09-22 15:22,40.18,999.18,1017.25,150,23.70,9.39,-85,1
1600781037,2020-09-22 15:23,40.43,999.20,1017.27,150,23.70,9.48,-85,1
1600781097,2020-09-22 15:24,39.90,999.20,1017.27,150,23.68,9.27,-84,1
1600781157,2020-09-22 15:25,40.17,999.23,1017.30,150,23.69,9.38,-84,1
1600781220,2020-09-22 15:27,39.31,999.22,1017.29,150,23.66,9.03,-86,1
1600781280,2020-09-22 15:28,38.44,999.20,1017.27,150,23.66,8.70,-84,1
1600781340,2020-09-22 15:29,40.28,999.22,1017.29,150,23.67,9.40,-82,1
1600781400,2020-09-22 15:30,39.59,999.21,1017.28,150,23.64,9.11,-81,1
1600781460,2020-09-22 15:31,38.56,999.21,1017.28,150,23.63,8.72,-86,1
1600781520,2020-09-22 15:32,38.70,999.15,1017.22,150,23.62,8.76,-82,1
1600781644,2020-09-22 15:34,39.97,999.14,1017.22,150,23.63,9.25,-84,1
1600781704,2020-09-22 15:35,38.72,999.14,1017.21,150,23.59,8.74,-83,1
1600781764,2020-09-22 15:36,38.82,999.17,1017.24,150,23.58,8.77,-83,1
1600781824,2020-09-22 15:37,39.84,999.16,1017.23,150,23.58,9.16,-84,1
1600781884,2020-09-22 15:38,37.54,999.13,1017.20,150,23.57,8.26,-85,1
1600781944,2020-09-22 15:39,39.34,999.15,1017.22,150,23.57,8.96,-83,1
1600782004,2020-09-22 15:40,37.72,999.14,1017.22,150,23.54,8.31,-83,1
1600782064,2020-09-22 15:41,37.12,998.79,1016.86,150,23.52,8.06,-85,1
1600782124,2020-09-22 15:42,37.69,999.09,1017.16,150,23.54,8.30,-83,1
1600782184,2020-09-22 15:43,38.33,999.13,1017.20,150,23.54,8.55,-83,1
1600782244,2020-09-22 15:44,38.75,999.05,1017.12,150,23.53,8.70,-85,1
1600782307,2020-09-22 15:45,37.97,999.06,1017.13,150,23.49,8.36,-85,1
1600782367,2020-09-22 15:46,38.58,999.07,1017.14,150,23.49,8.60,-83,1
1600782427,2020-09-22 15:47,38.95,999.08,1017.15,150,23.50,8.75,-82,1
1600782487,2020-09-22 15:48,38.05,999.07,1017.15,150,23.47,8.38,-85,1
1600782547,2020-09-22 15:49,38.33,999.05,1017.12,150,23.47,8.49,-83,1
1600782607,2020-09-22 15:50,37.56,999.06,1017.13,150,23.45,8.17,-85,1
1600782667,2020-09-22 15:51,38.05,999.08,1017.15,150,23.44,8.35,-83,1
1600782727,2020-09-22 15:52,38.42,999.02,1017.10,150,23.44,8.49,-85,1
1600782787,2020-09-22 15:53,38.42,999.02,1017.09,150,23.43,8.48,-87,1
1600782911,2020-09-22 15:55,38.79,999.04,1017.11,150,23.42,8.61,-83,1
1600782971,2020-09-22 15:56,38.44,999.02,1017.09,150,23.41,8.47,-83,1
1600783031,2020-09-22 15:57,38.93,999.04,1017.11,150,23.09,8.37,-85,1
1600783091,2020-09-22 15:58,39.10,999.00,1017.07,150,23.38,8.70,-82,1
1600783151,2020-09-22 15:59,38.93,999.01,1017.08,150,23.37,8.62,-86,1
1600783211,2020-09-22 16:00,38.14,998.97,1017.04,150,23.31,8.27,-83,1
1600783271,2020-09-22 16:01,38.84,998.96,1017.04,150,23.31,8.54,-84,1
1600783331,2020-09-22 16:02,38.57,999.05,1017.12,150,22.65,7.85,-84,1
1600783391,2020-09-22 16:03,38.14,998.95,1017.03,150,23.27,8.23,-83,1
1600783451,2020-09-22 16:04,38.53,998.95,1017.02,150,23.27,8.38,-88,1
1600783511,2020-09-22 16:05,39.40,998.95,1017.02,150,23.28,8.72,-84,1
1600783571,2020-09-22 16:06,39.34,998.92,1017.00,150,23.28,8.70,-86,1
1600783634,2020-09-22 16:07,39.48,998.36,1016.43,150,23.23,8.71,-85,1
1600783697,2020-09-22 16:08,39.58,998.90,1016.97,150,23.26,8.77,-84,1
1600783757,2020-09-22 16:09,39.69,998.89,1016.97,150,23.24,8.79,-83,1
