1587803031,2020-04-25 10:23,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587803091,2020-04-25 10:24,0.00,0.17,124.26,0.10,0.00,0.01,,,-35
1587803151,2020-04-25 10:25,0.00,0.21,124.26,0.05,0.01,0.01,,,-35
1587803211,2020-04-25 10:26,0.00,0.21,124.26,0.05,0.01,0.01,,,-35
1587803271,2020-04-25 10:27,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1587803331,2020-04-25 10:28,0.00,0.17,145.28,0.05,0.00,0.01,,,-34
1587803392,2020-04-25 10:29,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587803452,2020-04-25 10:30,0.00,0.17,124.26,0.10,0.00,0.01,,,-35
1587803512,2020-04-25 10:31,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587803572,2020-04-25 10:32,0.00,0.17,124.26,0.10,0.00,0.01,,,-35
1587803632,2020-04-25 10:33,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587803692,2020-04-25 10:34,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587803752,2020-04-25 10:35,0.00,0.17,145.28,0.10,0.00,0.01,,,-34
1587803812,2020-04-25 10:36,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587803872,2020-04-25 10:37,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1587803932,2020-04-25 10:38,0.00,0.21,124.26,0.05,0.01,0.01,,,-34
1587803992,2020-04-25 10:39,0.00,0.17,124.26,0.10,0.00,0.01,,,-35
1587804052,2020-04-25 10:40,0.00,0.17,124.26,0.05,0.00,0.01,,,-35
1587804112,2020-04-25 10:41,0.00,0.17,124.26,0.10,0.00,0.01,,,-35
1587804172,2020-04-25 10:42,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587804232,2020-04-25 10:43,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587804293,2020-04-25 10:44,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587804353,2020-04-25 10:45,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587804413,2020-04-25 10:46,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587804473,2020-04-25 10:47,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587804533,2020-04-25 10:48,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587804593,2020-04-25 10:49,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587804653,2020-04-25 10:50,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587804713,2020-04-25 10:51,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587804773,2020-04-25 10:52,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587804833,2020-04-25 10:53,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587804893,2020-04-25 10:54,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587804953,2020-04-25 10:55,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587805014,2020-04-25 10:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587805074,2020-04-25 10:57,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587805134,2020-04-25 10:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587805194,2020-04-25 10:59,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587805254,2020-04-25 11:00,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587805314,2020-04-25 11:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587805374,2020-04-25 11:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587805434,2020-04-25 11:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587805494,2020-04-25 11:04,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587805554,2020-04-25 11:05,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587805614,2020-04-25 11:06,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587805674,2020-04-25 11:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587805734,2020-04-25 11:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587805794,2020-04-25 11:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587805855,2020-04-25 11:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587805915,2020-04-25 11:11,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587805975,2020-04-25 11:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587806035,2020-04-25 11:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587806095,2020-04-25 11:14,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587806155,2020-04-25 11:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587806215,2020-04-25 11:16,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587806275,2020-04-25 11:17,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587806335,2020-04-25 11:18,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587806396,2020-04-25 11:19,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587806456,2020-04-25 11:20,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587806516,2020-04-25 11:21,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587806576,2020-04-25 11:22,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587806636,2020-04-25 11:23,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587806696,2020-04-25 11:24,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587806756,2020-04-25 11:25,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587806816,2020-04-25 11:26,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587806876,2020-04-25 11:27,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587806936,2020-04-25 11:28,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587806997,2020-04-25 11:29,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587807057,2020-04-25 11:30,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587807117,2020-04-25 11:31,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587807177,2020-04-25 11:32,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587807237,2020-04-25 11:33,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587807297,2020-04-25 11:34,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1587807357,2020-04-25 11:35,0.00,0.17,124.26,0.10,0.00,0.01,,,-36
1587807417,2020-04-25 11:36,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587807477,2020-04-25 11:37,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1587807537,2020-04-25 11:38,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587807597,2020-04-25 11:39,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587807657,2020-04-25 11:40,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587807717,2020-04-25 11:41,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587807777,2020-04-25 11:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587807837,2020-04-25 11:43,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587807897,2020-04-25 11:44,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587807958,2020-04-25 11:45,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587808018,2020-04-25 11:46,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587808078,2020-04-25 11:47,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587808138,2020-04-25 11:48,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587808198,2020-04-25 11:49,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587808321,2020-04-25 11:52,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587808381,2020-04-25 11:53,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587808441,2020-04-25 11:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587808501,2020-04-25 11:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587808561,2020-04-25 11:56,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587808621,2020-04-25 11:57,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587808681,2020-04-25 11:58,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587808741,2020-04-25 11:59,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587808801,2020-04-25 12:00,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587808861,2020-04-25 12:01,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587808922,2020-04-25 12:02,0.00,0.13,145.28,0.10,0.00,0.00,,,-35
1587808982,2020-04-25 12:03,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587809042,2020-04-25 12:04,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587809102,2020-04-25 12:05,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587809162,2020-04-25 12:06,0.00,0.17,145.28,0.05,0.00,0.01,,,-35
1587809222,2020-04-25 12:07,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587809283,2020-04-25 12:08,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587809343,2020-04-25 12:09,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587809403,2020-04-25 12:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587809463,2020-04-25 12:11,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587809523,2020-04-25 12:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587809583,2020-04-25 12:13,0.00,0.17,145.28,0.05,0.00,0.01,,,-36
1587809643,2020-04-25 12:14,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587809704,2020-04-25 12:15,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587809764,2020-04-25 12:16,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587809824,2020-04-25 12:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587809884,2020-04-25 12:18,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587809944,2020-04-25 12:19,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587810004,2020-04-25 12:20,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810064,2020-04-25 12:21,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810124,2020-04-25 12:22,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810247,2020-04-25 12:24,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810307,2020-04-25 12:25,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810367,2020-04-25 12:26,0.00,0.21,145.28,0.10,0.00,0.01,,,-36
1587810427,2020-04-25 12:27,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810487,2020-04-25 12:28,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810547,2020-04-25 12:29,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810608,2020-04-25 12:30,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587810668,2020-04-25 12:31,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587810728,2020-04-25 12:32,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587810788,2020-04-25 12:33,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587810848,2020-04-25 12:34,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587810908,2020-04-25 12:35,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587810968,2020-04-25 12:36,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587811028,2020-04-25 12:37,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587811088,2020-04-25 12:38,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587811148,2020-04-25 12:39,0.00,0.21,145.28,0.05,0.01,0.01,,,-36
1587811208,2020-04-25 12:40,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587811268,2020-04-25 12:41,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587811329,2020-04-25 12:42,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587811389,2020-04-25 12:43,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587811449,2020-04-25 12:44,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587811509,2020-04-25 12:45,0.00,0.21,124.26,0.05,0.01,0.01,,,-36
1587811569,2020-04-25 12:46,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587811629,2020-04-25 12:47,0.00,0.21,145.28,0.05,0.01,0.01,,,-36
1587811689,2020-04-25 12:48,0.00,0.17,145.28,0.05,0.00,0.01,,,-36
1587811749,2020-04-25 12:49,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587811809,2020-04-25 12:50,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587811869,2020-04-25 12:51,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587811929,2020-04-25 12:52,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587811989,2020-04-25 12:53,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587812050,2020-04-25 12:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587812110,2020-04-25 12:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587812170,2020-04-25 12:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587812230,2020-04-25 12:57,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587812290,2020-04-25 12:58,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587812350,2020-04-25 12:59,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587812410,2020-04-25 13:00,0.00,0.17,145.28,0.05,0.00,0.01,,,-36
1587812470,2020-04-25 13:01,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587812530,2020-04-25 13:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587812590,2020-04-25 13:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587812650,2020-04-25 13:04,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587812710,2020-04-25 13:05,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587812770,2020-04-25 13:06,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587812831,2020-04-25 13:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587812891,2020-04-25 13:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587812951,2020-04-25 13:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587813014,2020-04-25 13:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587813074,2020-04-25 13:11,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587813134,2020-04-25 13:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587813194,2020-04-25 13:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587813254,2020-04-25 13:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587813314,2020-04-25 13:15,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587813374,2020-04-25 13:16,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587813434,2020-04-25 13:17,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587813494,2020-04-25 13:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587813555,2020-04-25 13:19,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587813615,2020-04-25 13:20,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587813675,2020-04-25 13:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587813735,2020-04-25 13:22,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587813795,2020-04-25 13:23,0.00,0.17,145.28,0.05,0.00,0.01,,,-37
1587813855,2020-04-25 13:24,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587813915,2020-04-25 13:25,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587813976,2020-04-25 13:26,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587814036,2020-04-25 13:27,0.00,0.17,145.28,0.05,0.00,0.01,,,-36
1587814096,2020-04-25 13:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587814156,2020-04-25 13:29,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587814216,2020-04-25 13:30,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587814276,2020-04-25 13:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587814336,2020-04-25 13:32,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587814396,2020-04-25 13:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587814456,2020-04-25 13:34,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587814516,2020-04-25 13:35,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587814577,2020-04-25 13:36,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587814637,2020-04-25 13:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587814697,2020-04-25 13:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587814757,2020-04-25 13:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587814817,2020-04-25 13:40,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587814877,2020-04-25 13:41,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587814937,2020-04-25 13:42,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587814997,2020-04-25 13:43,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587815057,2020-04-25 13:44,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587815118,2020-04-25 13:45,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587815178,2020-04-25 13:46,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587815238,2020-04-25 13:47,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587815298,2020-04-25 13:48,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587815358,2020-04-25 13:49,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587815418,2020-04-25 13:50,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587815478,2020-04-25 13:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587815538,2020-04-25 13:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587815598,2020-04-25 13:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587815659,2020-04-25 13:54,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587815719,2020-04-25 13:55,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587815779,2020-04-25 13:56,0.00,0.13,174.73,0.05,0.00,0.00,,,-38
1587815839,2020-04-25 13:57,0.00,0.13,174.73,0.05,0.00,0.00,,,-35
1587815899,2020-04-25 13:58,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587815959,2020-04-25 13:59,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587816020,2020-04-25 14:00,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587816080,2020-04-25 14:01,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587816140,2020-04-25 14:02,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587816201,2020-04-25 14:03,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587816262,2020-04-25 14:04,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587816322,2020-04-25 14:05,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587816382,2020-04-25 14:06,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587816442,2020-04-25 14:07,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587816502,2020-04-25 14:08,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587816562,2020-04-25 14:09,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587816623,2020-04-25 14:10,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587816683,2020-04-25 14:11,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587816743,2020-04-25 14:12,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587816803,2020-04-25 14:13,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587816863,2020-04-25 14:14,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587816923,2020-04-25 14:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587816983,2020-04-25 14:16,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587817043,2020-04-25 14:17,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587817103,2020-04-25 14:18,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587817163,2020-04-25 14:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587817223,2020-04-25 14:20,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587817284,2020-04-25 14:21,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587817344,2020-04-25 14:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587817404,2020-04-25 14:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587817464,2020-04-25 14:24,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587817524,2020-04-25 14:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587817584,2020-04-25 14:26,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587817644,2020-04-25 14:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587817704,2020-04-25 14:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587817764,2020-04-25 14:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587817824,2020-04-25 14:30,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587817887,2020-04-25 14:31,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587817948,2020-04-25 14:32,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587818008,2020-04-25 14:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587818068,2020-04-25 14:34,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587818128,2020-04-25 14:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587818188,2020-04-25 14:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587818249,2020-04-25 14:37,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587818309,2020-04-25 14:38,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587818369,2020-04-25 14:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587818430,2020-04-25 14:40,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587818490,2020-04-25 14:41,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587818550,2020-04-25 14:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587818610,2020-04-25 14:43,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587818670,2020-04-25 14:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587818730,2020-04-25 14:45,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587818790,2020-04-25 14:46,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587818850,2020-04-25 14:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587818910,2020-04-25 14:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587818971,2020-04-25 14:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-42
1587819031,2020-04-25 14:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587819091,2020-04-25 14:51,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587819151,2020-04-25 14:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587819211,2020-04-25 14:53,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587819272,2020-04-25 14:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587819332,2020-04-25 14:55,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587819392,2020-04-25 14:56,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587819452,2020-04-25 14:57,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587819513,2020-04-25 14:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587819573,2020-04-25 14:59,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587819633,2020-04-25 15:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587819693,2020-04-25 15:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587819754,2020-04-25 15:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587819814,2020-04-25 15:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587819874,2020-04-25 15:04,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587819934,2020-04-25 15:05,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587819996,2020-04-25 15:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587820056,2020-04-25 15:07,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587820116,2020-04-25 15:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587820176,2020-04-25 15:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587820237,2020-04-25 15:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587820297,2020-04-25 15:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587820357,2020-04-25 15:12,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587820417,2020-04-25 15:13,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587820477,2020-04-25 15:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587820538,2020-04-25 15:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587820598,2020-04-25 15:16,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587820658,2020-04-25 15:17,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587820718,2020-04-25 15:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587820778,2020-04-25 15:19,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587820838,2020-04-25 15:20,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587820898,2020-04-25 15:21,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587820958,2020-04-25 15:22,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587821018,2020-04-25 15:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821079,2020-04-25 15:24,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587821139,2020-04-25 15:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587821199,2020-04-25 15:26,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587821259,2020-04-25 15:27,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587821319,2020-04-25 15:28,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587821379,2020-04-25 15:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821439,2020-04-25 15:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821499,2020-04-25 15:31,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587821559,2020-04-25 15:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821619,2020-04-25 15:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821679,2020-04-25 15:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821740,2020-04-25 15:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587821800,2020-04-25 15:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
