1590916231,2020-05-31 11:10,80.48,987.32,1013.10,214,12.34,9.09,-21,1
1590916291,2020-05-31 11:11,80.65,987.39,1013.17,214,12.40,9.18,-21,1
1590916351,2020-05-31 11:12,80.05,987.40,1013.18,214,12.52,9.18,-23,1
1590916411,2020-05-31 11:13,80.45,987.41,1013.20,214,12.44,9.18,-22,1
1590916472,2020-05-31 11:14,80.29,987.39,1013.17,214,12.37,9.08,-21,1
1590916532,2020-05-31 11:15,80.34,987.38,1013.16,214,12.55,9.27,-21,1
1590916592,2020-05-31 11:16,79.69,987.39,1013.17,214,12.64,9.23,-21,1
1590916653,2020-05-31 11:17,79.70,987.43,1013.21,214,12.71,9.30,-22,1
1590916713,2020-05-31 11:18,79.41,987.42,1013.20,214,12.67,9.21,-21,1
1590916773,2020-05-31 11:19,78.89,987.47,1013.25,214,12.64,9.08,-22,1
1590916833,2020-05-31 11:20,78.60,987.44,1013.22,214,12.75,9.14,-21,1
1590916894,2020-05-31 11:21,78.56,987.44,1013.23,214,12.81,9.19,-21,1
1590916954,2020-05-31 11:22,78.95,987.47,1013.26,214,12.81,9.26,-21,1
1590917014,2020-05-31 11:23,79.48,987.44,1013.22,214,12.76,9.31,-21,1
1590917075,2020-05-31 11:24,79.87,987.43,1013.22,214,12.58,9.21,-20,1
1590917135,2020-05-31 11:25,79.65,987.45,1013.23,214,12.41,9.00,-21,1
1590917195,2020-05-31 11:26,80.19,987.56,1013.34,214,12.42,9.11,-21,1
1590917255,2020-05-31 11:27,79.28,987.57,1013.35,214,12.42,8.94,-21,1
1590917316,2020-05-31 11:28,78.92,987.53,1013.31,214,12.55,9.00,-21,1
1590917376,2020-05-31 11:29,78.84,987.57,1013.35,214,12.64,9.07,-21,1
1590917436,2020-05-31 11:30,79.63,987.54,1013.32,214,12.60,9.18,-21,1
1590917496,2020-05-31 11:31,79.18,987.55,1013.33,214,12.77,9.27,-20,1
1590917557,2020-05-31 11:32,78.84,987.59,1013.38,214,12.84,9.27,-21,1
1590917617,2020-05-31 11:33,79.18,987.60,1013.39,214,12.75,9.25,-22,1
1590917677,2020-05-31 11:34,79.61,987.63,1013.41,214,12.61,9.19,-21,1
1590917738,2020-05-31 11:35,79.21,987.60,1013.38,214,12.58,9.09,-21,1
1590917798,2020-05-31 11:36,78.39,987.63,1013.41,214,12.85,9.19,-21,1
1590917858,2020-05-31 11:37,78.25,987.62,1013.40,214,12.92,9.23,-21,1
1590917918,2020-05-31 11:38,78.31,987.65,1013.44,214,12.93,9.26,-21,1
1590917979,2020-05-31 11:39,78.38,987.62,1013.41,214,12.94,9.28,-21,1
1590918039,2020-05-31 11:40,77.62,987.65,1013.43,214,13.05,9.24,-21,1
1590918099,2020-05-31 11:41,77.65,987.62,1013.41,214,13.07,9.27,-21,1
1590918159,2020-05-31 11:42,77.40,987.64,1013.42,214,13.12,9.27,-21,1
1590918219,2020-05-31 11:43,77.54,987.59,1013.38,214,13.13,9.30,-20,1
1590918279,2020-05-31 11:44,77.45,987.56,1013.34,214,13.03,9.19,-21,1
1590918399,2020-05-31 11:46,78.77,987.60,1013.39,214,12.72,9.14,-21,1
1590918520,2020-05-31 11:48,77.59,987.68,1013.46,214,12.94,9.13,-20,1
1590918580,2020-05-31 11:49,77.41,987.71,1013.49,214,12.90,9.06,-21,1
1590918640,2020-05-31 11:50,77.48,987.71,1013.49,214,13.06,9.23,-21,1
1590918700,2020-05-31 11:51,77.45,987.70,1013.49,214,13.16,9.32,-21,1
1590918760,2020-05-31 11:52,77.09,987.71,1013.49,214,13.20,9.29,-21,1
1590918820,2020-05-31 11:53,77.20,987.70,1013.48,214,13.25,9.36,-21,1
1590918880,2020-05-31 11:54,77.50,987.56,1013.35,214,13.22,9.38,-21,1
1590918940,2020-05-31 11:55,78.06,987.61,1013.39,214,13.05,9.33,-21,1
1590919000,2020-05-31 11:56,77.49,987.68,1013.46,214,13.18,9.34,-21,1
1590919060,2020-05-31 11:57,77.58,987.69,1013.47,214,13.08,9.26,-21,1
1590919121,2020-05-31 11:58,78.12,987.66,1013.45,214,13.00,9.29,-21,1
1590919181,2020-05-31 11:59,78.36,987.64,1013.42,214,12.93,9.27,-20,1
1590919241,2020-05-31 12:00,78.37,987.64,1013.42,214,12.93,9.27,-19,1
1590919301,2020-05-31 12:01,77.90,987.76,1013.54,214,13.06,9.31,-21,1
1590919361,2020-05-31 12:02,77.67,987.78,1013.56,214,13.08,9.28,-21,1
1590919421,2020-05-31 12:03,77.60,987.77,1013.56,214,13.11,9.30,-21,1
1590919481,2020-05-31 12:04,77.37,987.79,1013.58,214,13.19,9.33,-21,1
1590919541,2020-05-31 12:05,77.24,987.82,1013.61,214,13.21,9.32,-21,1
1590919601,2020-05-31 12:06,76.96,987.81,1013.60,214,13.27,9.33,-20,1
1590919662,2020-05-31 12:07,76.95,987.83,1013.62,214,13.32,9.37,-21,1
1590919722,2020-05-31 12:08,76.73,987.89,1013.67,214,13.31,9.32,-21,1
1590919782,2020-05-31 12:09,76.59,987.85,1013.63,214,13.34,9.33,-22,1
1590919842,2020-05-31 12:10,76.84,987.91,1013.69,214,13.30,9.34,-21,1
1590919902,2020-05-31 12:11,76.38,987.92,1013.70,214,13.40,9.34,-21,1
1590919962,2020-05-31 12:12,76.42,987.88,1013.66,214,13.33,9.28,-21,1
1590920022,2020-05-31 12:13,77.02,987.91,1013.70,214,13.13,9.20,-21,1
1590920082,2020-05-31 12:14,76.78,987.93,1013.71,214,13.24,9.27,-21,1
1590920142,2020-05-31 12:15,76.65,987.90,1013.68,214,13.31,9.31,-21,1
1590920202,2020-05-31 12:16,76.47,987.89,1013.67,214,13.36,9.32,-20,1
1590920263,2020-05-31 12:17,76.46,987.97,1013.76,214,13.41,9.37,-20,1
1590920323,2020-05-31 12:18,76.45,987.97,1013.75,214,13.41,9.37,-20,1
1590920383,2020-05-31 12:19,76.31,987.98,1013.76,214,13.46,9.39,-22,1
1590920443,2020-05-31 12:20,76.11,987.99,1013.77,214,13.48,9.37,-21,1
1590920503,2020-05-31 12:21,75.86,988.02,1013.80,214,13.54,9.38,-21,1
1590920563,2020-05-31 12:22,75.77,988.00,1013.78,214,13.51,9.33,-21,1
1590920623,2020-05-31 12:23,76.01,988.05,1013.83,214,13.43,9.30,-21,1
1590920683,2020-05-31 12:24,76.18,988.02,1013.80,214,13.44,9.34,-21,1
1590920743,2020-05-31 12:25,75.62,988.07,1013.85,214,13.44,9.23,-21,1
1590920804,2020-05-31 12:26,75.61,988.09,1013.87,214,13.44,9.23,-21,1
1590920866,2020-05-31 12:27,76.03,988.04,1013.82,214,13.33,9.21,-21,1
1590920926,2020-05-31 12:28,75.79,988.05,1013.83,214,13.38,9.21,-21,1
1590920986,2020-05-31 12:29,75.57,988.07,1013.85,214,13.45,9.23,-21,1
1590921046,2020-05-31 12:30,75.84,988.07,1013.85,214,13.46,9.30,-21,1
1590921107,2020-05-31 12:31,75.40,988.08,1013.86,214,13.55,9.30,-20,1
1590921167,2020-05-31 12:32,75.21,988.05,1013.84,214,13.60,9.31,-21,1
1590921227,2020-05-31 12:33,75.27,988.06,1013.85,214,13.63,9.35,-21,1
1590921288,2020-05-31 12:34,75.36,988.09,1013.87,214,13.51,9.25,-21,1
1590921348,2020-05-31 12:35,75.10,988.13,1013.91,214,13.65,9.33,-21,1
1590921408,2020-05-31 12:36,75.14,988.17,1013.96,214,13.69,9.38,-21,1
1590921468,2020-05-31 12:37,75.13,988.21,1013.99,214,13.71,9.40,-21,1
1590921529,2020-05-31 12:38,74.85,988.17,1013.96,214,13.74,9.37,-21,1
1590921589,2020-05-31 12:39,74.88,988.27,1014.05,214,13.70,9.34,-21,1
1590921649,2020-05-31 12:40,75.44,988.20,1013.98,214,13.62,9.37,-21,1
1590921710,2020-05-31 12:41,75.23,988.29,1014.07,214,13.49,9.20,-21,1
1590921770,2020-05-31 12:42,75.19,988.31,1014.09,214,13.61,9.31,-21,1
1590921830,2020-05-31 12:43,75.06,988.32,1014.11,214,13.68,9.35,-21,1
1590921890,2020-05-31 12:44,74.96,988.28,1014.06,214,13.71,9.36,-20,1
1590921951,2020-05-31 12:45,75.00,988.31,1014.09,214,13.71,9.37,-21,1
1590922071,2020-05-31 12:47,75.23,988.43,1014.21,214,13.75,9.45,-20,1
1590922132,2020-05-31 12:48,75.82,988.37,1014.16,214,13.51,9.34,-20,1
1590922192,2020-05-31 12:49,75.65,988.33,1014.12,214,13.61,9.40,-21,1
1590922252,2020-05-31 12:50,75.38,988.35,1014.13,214,13.64,9.38,-21,1
1590922312,2020-05-31 12:51,75.25,988.38,1014.16,214,13.68,9.39,-21,1
1590922373,2020-05-31 12:52,75.83,988.44,1014.22,214,13.52,9.35,-20,1
1590922433,2020-05-31 12:53,75.59,988.39,1014.17,214,13.62,9.40,-21,1
1590922493,2020-05-31 12:54,75.62,988.43,1014.21,214,13.64,9.43,-20,1
1590922554,2020-05-31 12:55,75.82,988.42,1014.20,214,13.56,9.39,-21,1
1590922614,2020-05-31 12:56,75.69,988.43,1014.22,214,13.54,9.34,-20,1
1590922674,2020-05-31 12:57,75.80,988.41,1014.20,214,13.57,9.39,-21,1
1590922734,2020-05-31 12:58,75.75,988.42,1014.21,214,13.65,9.46,-20,1
1590922795,2020-05-31 12:59,76.02,988.47,1014.25,214,13.62,9.48,-21,1
1590922855,2020-05-31 13:00,76.42,988.44,1014.23,214,13.56,9.51,-21,1
1590922975,2020-05-31 13:02,75.63,988.43,1014.21,214,13.66,9.45,-21,1
1590923036,2020-05-31 13:03,76.90,988.44,1014.22,214,13.57,9.61,-21,1
1590923096,2020-05-31 13:04,76.85,988.45,1014.24,214,13.64,9.67,-21,1
1590923156,2020-05-31 13:05,77.39,988.44,1014.23,214,13.55,9.68,-21,1
1590923277,2020-05-31 13:07,76.61,988.45,1014.23,214,13.58,9.56,-21,1
1590923337,2020-05-31 13:08,76.15,988.51,1014.30,214,13.64,9.53,-20,1
1590923397,2020-05-31 13:09,75.39,988.46,1014.24,214,13.77,9.51,-21,1
1590923458,2020-05-31 13:10,75.37,988.47,1014.26,214,13.77,9.50,-21,1
1590923518,2020-05-31 13:11,75.74,988.47,1014.25,214,13.75,9.56,-21,1
1590923578,2020-05-31 13:12,75.73,988.44,1014.23,214,13.77,9.57,-21,1
1590923638,2020-05-31 13:13,75.57,988.47,1014.25,214,13.77,9.54,-20,1
1590923759,2020-05-31 13:15,75.57,988.49,1014.27,214,13.74,9.51,-21,1
1590923819,2020-05-31 13:16,75.75,988.42,1014.20,214,13.74,9.55,-20,1
1590923880,2020-05-31 13:18,75.70,988.47,1014.25,214,13.72,9.52,-21,1
1590923940,2020-05-31 13:19,75.47,988.50,1014.28,214,13.74,9.49,-20,1
1590924000,2020-05-31 13:20,77.36,988.45,1014.24,214,13.49,9.62,-20,1
1590924060,2020-05-31 13:21,75.92,988.48,1014.27,214,13.69,9.53,-21,1
1590924121,2020-05-31 13:22,75.79,988.48,1014.27,214,13.69,9.51,-19,1
1590924181,2020-05-31 13:23,76.32,988.48,1014.26,214,13.67,9.59,-21,1
1590924241,2020-05-31 13:24,77.24,988.51,1014.29,214,13.60,9.70,-20,1
1590924302,2020-05-31 13:25,78.14,988.53,1014.31,214,13.37,9.65,-20,1
1590924362,2020-05-31 13:26,78.27,988.59,1014.37,214,13.27,9.58,-20,1
1590924422,2020-05-31 13:27,78.44,988.57,1014.35,214,13.29,9.63,-20,1
1590924482,2020-05-31 13:28,77.97,988.59,1014.38,214,13.32,9.57,-20,1
1590924543,2020-05-31 13:29,78.04,988.58,1014.37,214,13.25,9.52,-20,1
1590924603,2020-05-31 13:30,76.99,988.59,1014.38,214,13.51,9.57,-21,1
1590924663,2020-05-31 13:31,77.44,988.54,1014.33,214,13.46,9.61,-21,1
1590924724,2020-05-31 13:32,77.49,988.37,1014.15,214,13.52,9.67,-21,1
1590924784,2020-05-31 13:33,77.12,988.51,1014.29,214,13.57,9.65,-21,1
1590924844,2020-05-31 13:34,76.72,988.60,1014.38,214,13.64,9.64,-21,1
1590924965,2020-05-31 13:36,77.83,988.63,1014.41,214,13.46,9.68,-21,1
1590925025,2020-05-31 13:37,77.18,988.64,1014.43,214,13.55,9.64,-20,1
1590925085,2020-05-31 13:38,76.22,988.70,1014.48,214,13.73,9.63,-21,1
1590925146,2020-05-31 13:39,75.90,988.66,1014.45,214,13.79,9.63,-20,1
1590925206,2020-05-31 13:40,75.99,988.67,1014.45,214,13.78,9.63,-21,1
1590925266,2020-05-31 13:41,76.65,988.71,1014.49,214,13.73,9.71,-20,1
1590925326,2020-05-31 13:42,76.49,988.65,1014.43,214,13.74,9.69,-21,1
1590925387,2020-05-31 13:43,76.42,988.75,1014.53,214,13.72,9.66,-21,1
1590925447,2020-05-31 13:44,76.72,988.68,1014.47,214,13.68,9.68,-21,1
1590925507,2020-05-31 13:45,78.30,988.70,1014.48,214,13.35,9.66,-21,1
1590925568,2020-05-31 13:46,77.96,988.72,1014.50,214,13.39,9.64,-22,1
1590925628,2020-05-31 13:47,78.83,988.72,1014.50,214,13.30,9.72,-21,1
1590925688,2020-05-31 13:48,77.73,988.76,1014.55,214,13.51,9.71,-21,1
1590925748,2020-05-31 13:49,77.12,988.73,1014.52,214,13.57,9.65,-20,1
1590925809,2020-05-31 13:50,77.67,988.74,1014.53,214,13.50,9.69,-21,1
1590925869,2020-05-31 13:51,76.83,988.76,1014.54,214,13.68,9.70,-21,1
1590925929,2020-05-31 13:52,76.88,988.75,1014.53,214,13.66,9.69,-20,1
1590925989,2020-05-31 13:53,77.65,988.85,1014.63,214,13.60,9.78,-21,1
1590926050,2020-05-31 13:54,77.31,988.77,1014.56,214,13.63,9.75,-21,1
1590926110,2020-05-31 13:55,77.21,988.78,1014.56,214,13.68,9.77,-21,1
1590926170,2020-05-31 13:56,77.91,988.80,1014.58,214,13.53,9.76,-20,1
1590926231,2020-05-31 13:57,78.08,988.76,1014.55,214,13.42,9.69,-20,1
1590926291,2020-05-31 13:58,78.57,988.77,1014.55,214,13.41,9.77,-21,1
1590926351,2020-05-31 13:59,78.01,988.83,1014.61,214,13.49,9.74,-20,1
1590926411,2020-05-31 14:00,78.26,988.73,1014.52,214,13.43,9.73,-20,1
1590926472,2020-05-31 14:01,77.60,988.76,1014.54,214,13.54,9.71,-21,1
1590926532,2020-05-31 14:02,77.84,988.77,1014.55,214,13.53,9.75,-21,1
1590926592,2020-05-31 14:03,77.34,988.83,1014.62,214,13.63,9.75,-20,1
1590926653,2020-05-31 14:04,77.55,988.78,1014.56,214,13.57,9.73,-21,1
1590926713,2020-05-31 14:05,77.96,988.83,1014.61,214,13.58,9.82,-20,1
1590926773,2020-05-31 14:06,77.88,988.88,1014.67,214,13.53,9.76,-20,1
1590926833,2020-05-31 14:07,77.48,988.85,1014.63,214,13.67,9.82,-20,1
1590926894,2020-05-31 14:08,76.97,988.85,1014.64,214,13.76,9.81,-20,1
1590926954,2020-05-31 14:09,78.29,988.89,1014.68,214,13.57,9.88,-21,1
1590927014,2020-05-31 14:10,78.31,988.79,1014.58,214,13.61,9.92,-21,1
1590927074,2020-05-31 14:11,77.92,988.84,1014.62,214,13.62,9.85,-21,1
1590927135,2020-05-31 14:12,77.65,988.87,1014.66,214,13.66,9.84,-21,1
1590927195,2020-05-31 14:13,77.36,988.82,1014.61,214,13.74,9.86,-22,1
1590927255,2020-05-31 14:14,77.26,988.84,1014.63,214,13.77,9.87,-21,1
1590927316,2020-05-31 14:15,78.85,988.91,1014.69,214,13.48,9.89,-21,1
1590927376,2020-05-31 14:16,79.41,988.94,1014.73,214,13.38,9.90,-21,1
1590927436,2020-05-31 14:17,78.38,988.95,1014.74,214,13.58,9.90,-21,1
1590927496,2020-05-31 14:18,78.21,988.95,1014.73,214,13.61,9.90,-21,1
1590927557,2020-05-31 14:19,79.09,988.99,1014.77,214,13.51,9.97,-21,1
1590927617,2020-05-31 14:20,79.40,989.03,1014.82,214,13.47,9.99,-21,1
1590927677,2020-05-31 14:21,79.27,989.02,1014.80,214,13.42,9.92,-21,1
1590927738,2020-05-31 14:22,78.35,989.03,1014.82,214,13.62,9.94,-21,1
1590927798,2020-05-31 14:23,78.29,989.04,1014.82,214,13.65,9.95,-21,1
1590927858,2020-05-31 14:24,77.98,989.03,1014.81,214,13.69,9.93,-21,1
1590927918,2020-05-31 14:25,77.80,988.99,1014.77,214,13.70,9.91,-21,1
1590927979,2020-05-31 14:26,77.83,989.08,1014.86,214,13.76,9.97,-21,1
1590928039,2020-05-31 14:27,78.04,989.07,1014.85,214,13.76,10.01,-20,1
1590928099,2020-05-31 14:28,78.03,989.05,1014.83,214,13.78,10.03,-21,1
1590928160,2020-05-31 14:29,78.40,989.15,1014.93,214,13.74,10.06,-21,1
1590928220,2020-05-31 14:30,79.23,989.00,1014.79,214,13.58,10.06,-20,1
1590928280,2020-05-31 14:31,80.18,989.05,1014.84,214,13.50,10.16,-20,1
1590928340,2020-05-31 14:32,78.94,989.12,1014.90,214,13.65,10.08,-21,1
1590928401,2020-05-31 14:33,80.63,989.18,1014.96,214,13.30,10.05,-21,1
1590928461,2020-05-31 14:34,80.49,989.09,1014.87,214,13.39,10.11,-21,1
1590928521,2020-05-31 14:35,80.54,989.03,1014.81,214,13.41,10.14,-20,1
1590928582,2020-05-31 14:36,80.06,989.11,1014.89,214,13.46,10.10,-23,1
1590928642,2020-05-31 14:37,79.72,989.11,1014.89,214,13.51,10.09,-21,1
1590928702,2020-05-31 14:38,80.05,989.13,1014.92,214,13.56,10.20,-21,1
1590928762,2020-05-31 14:39,79.57,989.15,1014.93,214,13.59,10.14,-21,1
1590928823,2020-05-31 14:40,79.74,989.11,1014.89,214,13.60,10.18,-21,1
1590928883,2020-05-31 14:41,80.67,989.11,1014.89,214,13.48,10.23,-21,1
1590928943,2020-05-31 14:42,82.25,989.11,1014.90,214,13.29,10.34,-21,1
1590929004,2020-05-31 14:43,82.83,989.18,1014.96,214,13.16,10.32,-21,1
1590929064,2020-05-31 14:44,82.59,989.20,1014.98,214,13.21,10.32,-21,1
1590929124,2020-05-31 14:45,81.91,989.18,1014.97,214,13.38,10.37,-21,1
1590929184,2020-05-31 14:46,82.53,989.25,1015.04,214,13.23,10.33,-21,1
1590929245,2020-05-31 14:47,81.55,989.24,1015.02,214,13.36,10.28,-20,1
1590929305,2020-05-31 14:48,81.31,989.20,1014.99,214,13.44,10.31,-20,1
1590929365,2020-05-31 14:49,81.02,989.19,1014.97,214,13.52,10.34,-21,1
1590929426,2020-05-31 14:50,82.48,989.19,1014.97,214,13.30,10.39,-20,1
1590929486,2020-05-31 14:51,81.11,989.23,1015.01,214,13.55,10.39,-20,1
1590929546,2020-05-31 14:52,80.75,989.25,1015.04,214,13.59,10.36,-21,1
1590929606,2020-05-31 14:53,80.26,989.25,1015.04,214,13.67,10.34,-20,1
1590929667,2020-05-31 14:54,80.20,989.21,1014.99,214,13.68,10.34,-21,1
1590929727,2020-05-31 14:55,80.65,989.19,1014.97,214,13.69,10.44,-21,1
1590929787,2020-05-31 14:56,80.87,989.33,1015.11,214,13.64,10.43,-20,1
1590929848,2020-05-31 14:57,80.31,989.24,1015.03,214,13.67,10.35,-21,1
1590929908,2020-05-31 14:58,79.86,989.25,1015.03,214,13.79,10.39,-21,1
1590929968,2020-05-31 14:59,79.70,989.30,1015.08,214,13.83,10.40,-21,1
1590930028,2020-05-31 15:00,80.06,989.37,1015.15,214,13.77,10.40,-21,1
1590930089,2020-05-31 15:01,80.33,989.32,1015.10,214,13.75,10.43,-20,1
1590930149,2020-05-31 15:02,79.94,989.43,1015.21,214,13.81,10.42,-21,1
1590930209,2020-05-31 15:03,79.42,989.38,1015.16,214,13.91,10.42,-21,1
1590930269,2020-05-31 15:04,79.69,989.35,1015.13,214,13.88,10.44,-21,1
1590930330,2020-05-31 15:05,80.95,989.41,1015.20,214,13.73,10.53,-21,1
1590930390,2020-05-31 15:06,80.17,989.40,1015.18,214,13.89,10.54,-20,1
1590930450,2020-05-31 15:07,80.43,989.45,1015.23,214,13.84,10.54,-21,1
1590930511,2020-05-31 15:08,80.30,989.40,1015.18,214,13.87,10.55,-21,1
1590930571,2020-05-31 15:09,80.91,989.36,1015.14,214,13.80,10.59,-21,1
1590930631,2020-05-31 15:10,81.23,989.40,1015.18,214,13.73,10.58,-21,1
1590930691,2020-05-31 15:11,80.37,989.47,1015.26,214,13.85,10.54,-20,1
1590930752,2020-05-31 15:12,79.59,989.45,1015.23,214,13.95,10.49,-20,1
1590930812,2020-05-31 15:13,79.24,989.49,1015.27,214,14.04,10.51,-20,1
1590930872,2020-05-31 15:14,80.66,989.47,1015.26,214,13.86,10.60,-20,1
1590930932,2020-05-31 15:15,81.31,989.50,1015.28,214,13.79,10.66,-21,1
1590930993,2020-05-31 15:16,81.47,989.56,1015.34,214,13.81,10.71,-21,1
1590931053,2020-05-31 15:17,82.38,989.45,1015.24,214,13.64,10.71,-20,1
1590931113,2020-05-31 15:18,82.56,989.49,1015.27,214,13.64,10.74,-21,1
1590931174,2020-05-31 15:19,82.31,989.51,1015.29,214,13.74,10.79,-21,1
1590931234,2020-05-31 15:20,81.51,989.52,1015.30,214,13.79,10.69,-21,1
1590931294,2020-05-31 15:21,80.38,989.58,1015.36,214,13.96,10.65,-21,1
1590931354,2020-05-31 15:22,79.86,989.51,1015.30,214,14.01,10.60,-20,1
1590931415,2020-05-31 15:23,79.81,989.56,1015.34,214,14.04,10.62,-21,1
1590931475,2020-05-31 15:24,79.37,989.58,1015.37,214,14.13,10.62,-20,1
1590931535,2020-05-31 15:25,79.75,989.58,1015.37,214,14.12,10.69,-21,1
1590931595,2020-05-31 15:26,79.87,989.64,1015.42,214,14.09,10.68,-21,1
1590931656,2020-05-31 15:27,79.16,989.58,1015.37,214,14.17,10.62,-21,1
1590931716,2020-05-31 15:28,78.99,989.70,1015.48,214,14.19,10.61,-21,1
1590931776,2020-05-31 15:29,79.32,989.70,1015.48,214,14.02,10.51,-20,1
1590931837,2020-05-31 15:30,79.89,989.68,1015.46,214,14.01,10.61,-22,1
1590931897,2020-05-31 15:31,79.53,989.63,1015.41,214,14.11,10.64,-21,1
1590931957,2020-05-31 15:32,79.07,989.63,1015.42,214,14.15,10.59,-20,1
1590932018,2020-05-31 15:33,79.30,989.61,1015.39,214,14.17,10.65,-22,1
1590932078,2020-05-31 15:34,79.28,989.69,1015.47,214,14.19,10.67,-21,1
1590932138,2020-05-31 15:35,80.10,989.66,1015.44,214,14.06,10.69,-21,1
1590932198,2020-05-31 15:36,79.88,989.69,1015.47,214,14.16,10.75,-20,1
1590932259,2020-05-31 15:37,79.56,989.67,1015.45,214,14.12,10.65,-21,1
1590932319,2020-05-31 15:38,80.63,989.57,1015.35,214,13.92,10.66,-21,1
1590932379,2020-05-31 15:39,80.42,989.64,1015.42,214,14.02,10.72,-20,1
1590932439,2020-05-31 15:40,80.70,989.65,1015.43,214,13.92,10.67,-21,1
1590932499,2020-05-31 15:41,80.92,989.69,1015.47,214,13.92,10.71,-21,1
1590932559,2020-05-31 15:42,80.14,989.64,1015.42,214,14.02,10.66,-21,1
1590932619,2020-05-31 15:43,80.07,989.72,1015.50,214,13.92,10.55,-21,1
1590932680,2020-05-31 15:44,80.34,989.63,1015.41,214,13.89,10.57,-21,1
1590932740,2020-05-31 15:45,79.81,989.68,1015.46,214,14.07,10.65,-20,1
1590932800,2020-05-31 15:46,79.15,989.73,1015.51,214,14.16,10.61,-21,1
1590932860,2020-05-31 15:47,78.90,989.67,1015.45,214,14.18,10.58,-21,1
1590932920,2020-05-31 15:48,78.87,989.73,1015.51,214,14.17,10.57,-20,1
1590932980,2020-05-31 15:49,78.89,989.75,1015.54,214,14.25,10.65,-21,1
1590933040,2020-05-31 15:50,78.88,989.75,1015.54,214,14.30,10.70,-23,1
1590933100,2020-05-31 15:51,79.00,989.75,1015.53,214,14.32,10.74,-21,1
1590933160,2020-05-31 15:52,78.20,989.72,1015.51,214,14.37,10.64,-18,1
1590933220,2020-05-31 15:53,78.28,989.64,1015.42,214,14.38,10.66,-21,1
1590933280,2020-05-31 15:54,78.19,989.72,1015.50,214,14.35,10.61,-22,1
1590933341,2020-05-31 15:55,78.02,989.81,1015.59,214,14.41,10.64,-22,1
1590933401,2020-05-31 15:56,78.92,989.80,1015.58,214,14.13,10.54,-20,1
1590933461,2020-05-31 15:57,78.12,989.82,1015.60,214,14.33,10.58,-21,1
1590933521,2020-05-31 15:58,79.37,989.56,1015.35,214,14.11,10.60,-20,1
1590933581,2020-05-31 15:59,79.21,989.77,1015.55,214,14.22,10.68,-21,1
1590933641,2020-05-31 16:00,78.79,989.81,1015.59,214,14.25,10.63,-21,1
1590933701,2020-05-31 16:01,78.42,989.95,1015.73,214,14.27,10.58,-21,1
1590933761,2020-05-31 16:02,77.77,989.89,1015.67,214,14.39,10.57,-21,1
1590933821,2020-05-31 16:03,77.46,989.93,1015.72,214,14.41,10.53,-21,1
1590933882,2020-05-31 16:04,77.41,989.86,1015.64,214,14.44,10.55,-21,1
1590933942,2020-05-31 16:05,77.18,989.85,1015.63,214,14.49,10.55,-21,1
1590934002,2020-05-31 16:06,77.18,989.90,1015.68,214,14.51,10.57,-20,1
1590934062,2020-05-31 16:07,76.97,989.99,1015.78,214,14.46,10.48,-21,1
1590934122,2020-05-31 16:08,77.29,989.90,1015.68,214,14.50,10.58,-21,1
1590934182,2020-05-31 16:09,77.02,989.97,1015.75,214,14.45,10.49,-22,1
1590934242,2020-05-31 16:10,77.61,989.91,1015.69,214,14.38,10.53,-21,1
1590934302,2020-05-31 16:11,77.12,989.93,1015.71,214,14.49,10.54,-21,1
1590934362,2020-05-31 16:12,77.51,989.94,1015.72,214,14.50,10.63,-21,1
1590934423,2020-05-31 16:13,77.53,989.88,1015.66,214,14.44,10.57,-21,1
1590934483,2020-05-31 16:14,77.02,989.92,1015.70,214,14.49,10.52,-21,1
1590934543,2020-05-31 16:15,76.91,989.93,1015.71,214,14.56,10.57,-21,1
1590934603,2020-05-31 16:16,77.11,989.96,1015.74,214,14.56,10.61,-21,1
1590934663,2020-05-31 16:17,76.63,989.98,1015.76,214,14.59,10.54,-20,1
1590934723,2020-05-31 16:18,76.61,989.97,1015.75,214,14.62,10.57,-20,1
1590934783,2020-05-31 16:19,76.26,989.98,1015.77,214,14.67,10.55,-21,1
1590934843,2020-05-31 16:20,76.19,989.92,1015.70,214,14.68,10.54,-20,1
1590934903,2020-05-31 16:21,77.92,989.98,1015.77,214,14.42,10.63,-20,1
1590934963,2020-05-31 16:22,77.03,989.97,1015.76,214,14.57,10.60,-21,1
1590935024,2020-05-31 16:23,77.17,990.01,1015.79,214,14.60,10.66,-21,1
1590935084,2020-05-31 16:24,76.76,989.99,1015.77,214,14.64,10.62,-21,1
1590935144,2020-05-31 16:25,78.35,990.02,1015.80,214,14.29,10.59,-20,1
1590935267,2020-05-31 16:27,76.96,989.98,1015.76,214,14.59,10.61,-21,1
1590935327,2020-05-31 16:28,76.71,989.84,1015.63,214,14.63,10.60,-21,1
1590935388,2020-05-31 16:29,76.70,989.99,1015.78,214,14.65,10.62,-21,1
1590935448,2020-05-31 16:30,76.81,990.04,1015.82,214,14.63,10.62,-20,1
1590935508,2020-05-31 16:31,76.55,989.99,1015.78,214,14.68,10.62,-21,1
1590935569,2020-05-31 16:32,76.89,990.02,1015.81,214,14.64,10.64,-21,1
1590935629,2020-05-31 16:33,77.97,989.85,1015.64,214,14.50,10.72,-21,1
1590935689,2020-05-31 16:34,76.74,990.04,1015.82,214,14.63,10.60,-22,1
1590935749,2020-05-31 16:35,77.03,990.02,1015.80,214,14.58,10.61,-21,1
1590935810,2020-05-31 16:36,77.30,990.03,1015.81,214,14.57,10.66,-21,1
