1586680125,2020-04-12 10:28,16.83,996.42,1022.20,214,25.57,-1.40,-27,1
1586680185,2020-04-12 10:29,16.83,996.42,1022.20,214,25.58,-1.39,-23,1
1586680245,2020-04-12 10:30,16.84,996.40,1022.18,214,25.59,-1.38,-25,1
1586680305,2020-04-12 10:31,16.84,996.38,1022.16,214,25.58,-1.38,-25,1
1586680365,2020-04-12 10:32,16.84,996.38,1022.16,214,25.59,-1.38,-24,1
1586680487,2020-04-12 10:34,16.86,996.34,1022.13,214,25.60,-1.36,-26,1
1586680548,2020-04-12 10:35,16.83,996.34,1022.13,214,25.60,-1.38,-23,1
1586680608,2020-04-12 10:36,16.84,996.33,1022.11,214,25.61,-1.36,-27,1
1586680668,2020-04-12 10:37,16.85,996.28,1022.07,214,25.60,-1.36,-26,1
1586680729,2020-04-12 10:38,16.83,996.30,1022.08,214,25.62,-1.36,-23,1
1586680789,2020-04-12 10:39,16.84,996.27,1022.05,214,25.62,-1.35,-28,1
1586680849,2020-04-12 10:40,16.84,996.26,1022.04,214,25.61,-1.36,-23,1
1586680909,2020-04-12 10:41,16.87,996.25,1022.03,214,25.62,-1.33,-25,1
1586680970,2020-04-12 10:42,16.86,996.24,1022.02,214,25.62,-1.34,-26,1
1586681030,2020-04-12 10:43,16.83,996.24,1022.03,214,25.63,-1.35,-25,1
1586681090,2020-04-12 10:44,16.77,996.24,1022.02,214,25.63,-1.40,-24,1
1586681150,2020-04-12 10:45,16.82,996.21,1021.99,214,25.64,-1.35,-27,1
1586681211,2020-04-12 10:46,16.85,996.22,1022.00,214,25.64,-1.33,-26,1
1586681271,2020-04-12 10:47,16.82,996.18,1021.96,214,25.64,-1.35,-26,1
1586681331,2020-04-12 10:48,16.86,996.18,1021.96,214,25.64,-1.32,-23,1
1586681391,2020-04-12 10:49,16.85,996.15,1021.94,214,25.65,-1.33,-26,1
1586681452,2020-04-12 10:50,16.84,996.12,1021.91,214,25.65,-1.33,-25,1
1586681512,2020-04-12 10:51,16.85,996.13,1021.91,214,25.67,-1.31,-24,1
1586681572,2020-04-12 10:52,16.76,996.11,1021.89,214,25.67,-1.38,-26,1
1586681633,2020-04-12 10:53,16.84,996.08,1021.86,214,25.67,-1.32,-22,1
1586681693,2020-04-12 10:54,16.85,996.09,1021.88,214,25.68,-1.30,-26,1
1586681753,2020-04-12 10:55,16.85,996.06,1021.84,214,25.68,-1.30,-24,1
1586681813,2020-04-12 10:56,16.85,996.05,1021.84,214,25.69,-1.29,-26,1
1586681874,2020-04-12 10:57,16.85,996.03,1021.82,214,25.69,-1.29,-25,1
1586681934,2020-04-12 10:58,16.84,996.01,1021.79,214,25.69,-1.30,-26,1
1586681994,2020-04-12 10:59,16.84,996.00,1021.78,214,25.70,-1.29,-27,1
1586682054,2020-04-12 11:00,16.84,996.00,1021.78,214,25.70,-1.29,-25,1
1586682115,2020-04-12 11:01,16.84,996.03,1021.81,214,25.71,-1.28,-25,1
1586682175,2020-04-12 11:02,16.87,996.01,1021.79,214,25.72,-1.25,-26,1
1586682235,2020-04-12 11:03,16.85,995.97,1021.76,214,25.71,-1.27,-26,1
1586682296,2020-04-12 11:04,16.83,996.00,1021.79,214,25.73,-1.28,-25,1
1586682356,2020-04-12 11:05,16.84,995.95,1021.73,214,25.74,-1.26,-25,1
1586682416,2020-04-12 11:06,16.85,995.97,1021.75,214,25.74,-1.25,-26,1
1586682476,2020-04-12 11:07,16.84,995.96,1021.74,214,25.75,-1.25,-25,1
1586682537,2020-04-12 11:08,16.83,995.95,1021.73,214,25.75,-1.26,-24,1
1586682597,2020-04-12 11:09,16.82,995.94,1021.72,214,25.76,-1.26,-24,1
1586682657,2020-04-12 11:10,16.82,995.92,1021.70,214,25.77,-1.25,-23,1
1586682717,2020-04-12 11:11,16.84,995.92,1021.70,214,25.77,-1.23,-26,1
1586682778,2020-04-12 11:12,16.84,995.89,1021.67,214,25.78,-1.22,-25,1
1586682838,2020-04-12 11:13,16.84,995.89,1021.67,214,25.78,-1.22,-27,1
1586682898,2020-04-12 11:14,16.81,995.88,1021.66,214,25.80,-1.23,-26,1
1586682958,2020-04-12 11:15,16.83,995.87,1021.65,214,25.80,-1.22,-26,1
1586683019,2020-04-12 11:16,16.82,995.87,1021.65,214,25.81,-1.22,-24,1
1586683079,2020-04-12 11:17,16.81,995.83,1021.61,214,25.82,-1.22,-25,1
1586683139,2020-04-12 11:18,16.81,995.80,1021.58,214,25.83,-1.21,-25,1
1586683200,2020-04-12 11:20,16.81,995.78,1021.56,214,25.83,-1.21,-26,1
1586683260,2020-04-12 11:21,16.81,995.80,1021.58,214,25.84,-1.20,-22,1
1586683320,2020-04-12 11:22,16.81,995.79,1021.58,214,25.84,-1.20,-24,1
1586683380,2020-04-12 11:23,16.80,995.78,1021.56,214,25.85,-1.20,-24,1
1586683441,2020-04-12 11:24,16.82,995.80,1021.59,214,25.86,-1.18,-25,1
1586683503,2020-04-12 11:25,16.81,995.74,1021.52,214,25.87,-1.18,-23,1
1586683564,2020-04-12 11:26,16.81,995.75,1021.54,214,25.88,-1.17,-25,1
1586683624,2020-04-12 11:27,16.81,995.71,1021.50,214,25.88,-1.17,-27,1
1586683684,2020-04-12 11:28,16.81,995.70,1021.48,214,25.89,-1.16,-25,1
1586683744,2020-04-12 11:29,16.79,995.70,1021.48,214,25.89,-1.18,-26,1
1586683805,2020-04-12 11:30,16.80,995.67,1021.45,214,25.90,-1.16,-26,1
1586683865,2020-04-12 11:31,16.81,995.67,1021.45,214,25.91,-1.14,-24,1
1586683925,2020-04-12 11:32,16.88,995.64,1021.42,214,25.92,-1.08,-24,1
1586683986,2020-04-12 11:33,16.79,995.66,1021.44,214,25.92,-1.15,-28,1
1586684046,2020-04-12 11:34,16.69,995.63,1021.41,214,25.93,-1.22,-24,1
1586684106,2020-04-12 11:35,16.80,995.64,1021.42,214,25.93,-1.13,-26,1
1586684166,2020-04-12 11:36,16.81,995.62,1021.40,214,25.94,-1.12,-24,1
1586684227,2020-04-12 11:37,16.79,995.61,1021.39,214,25.94,-1.14,-26,1
1586684287,2020-04-12 11:38,16.80,995.59,1021.37,214,25.95,-1.12,-24,1
1586684347,2020-04-12 11:39,16.78,995.58,1021.37,214,25.95,-1.14,-26,1
1586684407,2020-04-12 11:40,16.79,995.52,1021.30,214,25.96,-1.12,-26,1
1586684468,2020-04-12 11:41,16.79,995.53,1021.32,214,25.96,-1.12,-25,1
1586684528,2020-04-12 11:42,16.77,995.53,1021.31,214,25.96,-1.14,-24,1
1586684588,2020-04-12 11:43,16.79,995.49,1021.27,214,25.97,-1.11,-27,1
1586684649,2020-04-12 11:44,16.78,995.50,1021.28,214,25.98,-1.11,-26,1
1586684709,2020-04-12 11:45,16.78,995.49,1021.27,214,25.99,-1.10,-23,1
1586684769,2020-04-12 11:46,16.79,995.45,1021.24,214,25.99,-1.09,-26,1
1586684829,2020-04-12 11:47,16.78,995.44,1021.23,214,26.00,-1.09,-24,1
1586684890,2020-04-12 11:48,16.79,995.38,1021.16,214,26.00,-1.09,-22,1
1586684950,2020-04-12 11:49,16.69,995.38,1021.16,214,26.01,-1.16,-24,1
1586685010,2020-04-12 11:50,16.77,995.38,1021.16,214,26.01,-1.09,-25,1
1586685070,2020-04-12 11:51,16.79,995.34,1021.12,214,26.01,-1.08,-26,1
1586685131,2020-04-12 11:52,16.77,995.32,1021.11,214,26.02,-1.09,-24,1
1586685191,2020-04-12 11:53,16.77,995.25,1021.03,214,26.02,-1.09,-24,1
1586685251,2020-04-12 11:54,16.76,995.27,1021.05,214,26.04,-1.08,-23,1
1586685312,2020-04-12 11:55,16.75,995.25,1021.03,214,26.03,-1.10,-27,1
1586685372,2020-04-12 11:56,16.76,995.23,1021.01,214,26.04,-1.08,-26,1
1586685432,2020-04-12 11:57,16.76,995.18,1020.96,214,26.04,-1.08,-26,1
1586685492,2020-04-12 11:58,16.76,995.14,1020.92,214,26.05,-1.07,-24,1
1586685553,2020-04-12 11:59,16.74,995.16,1020.95,214,26.05,-1.09,-22,1
1586685613,2020-04-12 12:00,16.76,995.14,1020.92,214,26.06,-1.06,-24,1
1586685673,2020-04-12 12:01,16.77,995.16,1020.94,214,26.07,-1.04,-24,1
1586685736,2020-04-12 12:02,16.77,995.12,1020.90,214,26.06,-1.05,-25,1
1586685796,2020-04-12 12:03,16.76,995.10,1020.88,214,26.07,-1.05,-26,1
1586685857,2020-04-12 12:04,16.79,995.04,1020.82,214,26.08,-1.03,-26,1
1586685917,2020-04-12 12:05,16.75,995.04,1020.82,214,26.08,-1.05,-24,1
1586685977,2020-04-12 12:06,16.74,995.06,1020.84,214,26.08,-1.06,-26,1
1586686038,2020-04-12 12:07,16.74,995.05,1020.84,214,26.09,-1.05,-26,1
1586686098,2020-04-12 12:08,16.82,995.05,1020.83,214,26.10,-0.98,-25,1
1586686158,2020-04-12 12:09,16.74,995.05,1020.83,214,26.10,-1.05,-25,1
1586686218,2020-04-12 12:10,16.72,995.05,1020.84,214,26.11,-1.06,-24,1
1586686279,2020-04-12 12:11,16.74,995.00,1020.79,214,26.11,-1.04,-26,1
1586686339,2020-04-12 12:12,16.73,994.99,1020.77,214,26.12,-1.04,-25,1
1586686399,2020-04-12 12:13,16.76,994.97,1020.75,214,26.12,-1.01,-22,1
1586686459,2020-04-12 12:14,16.72,994.93,1020.72,214,26.12,-1.05,-26,1
1586686520,2020-04-12 12:15,16.95,994.96,1020.74,214,26.13,-0.85,-25,1
1586686580,2020-04-12 12:16,16.72,994.93,1020.71,214,26.13,-1.04,-25,1
1586686640,2020-04-12 12:17,16.72,994.87,1020.65,214,26.13,-1.04,-26,1
1586686700,2020-04-12 12:18,16.75,994.88,1020.66,214,26.14,-1.00,-23,1
1586686761,2020-04-12 12:19,16.70,994.89,1020.67,214,26.14,-1.05,-27,1
1586686821,2020-04-12 12:20,16.72,994.88,1020.66,214,26.15,-1.02,-25,1
1586686881,2020-04-12 12:21,16.73,994.84,1020.62,214,26.15,-1.01,-27,1
1586686942,2020-04-12 12:22,16.70,994.82,1020.60,214,26.14,-1.05,-26,1
1586687002,2020-04-12 12:23,16.72,994.79,1020.58,214,26.15,-1.02,-27,1
1586687062,2020-04-12 12:24,16.71,994.81,1020.59,214,26.15,-1.03,-24,1
1586687122,2020-04-12 12:25,16.75,994.81,1020.60,214,26.16,-0.99,-25,1
1586687183,2020-04-12 12:26,16.72,994.76,1020.54,214,26.16,-1.01,-27,1
1586687243,2020-04-12 12:27,16.72,994.75,1020.54,214,26.17,-1.01,-25,1
1586687303,2020-04-12 12:28,16.71,994.65,1020.43,214,26.18,-1.01,-24,1
1586687363,2020-04-12 12:29,16.73,994.72,1020.50,214,26.18,-0.99,-24,1
1586687424,2020-04-12 12:30,16.73,994.66,1020.45,214,26.18,-0.99,-23,1
1586687484,2020-04-12 12:31,16.71,994.62,1020.41,214,26.19,-1.00,-26,1
1586687544,2020-04-12 12:32,16.72,994.61,1020.40,214,26.19,-0.99,-26,1
1586687604,2020-04-12 12:33,16.72,994.59,1020.37,214,26.19,-0.99,-24,1
1586687665,2020-04-12 12:34,16.71,994.57,1020.35,214,26.19,-1.00,-22,1
1586687725,2020-04-12 12:35,16.73,994.55,1020.34,214,26.20,-0.97,-27,1
1586687785,2020-04-12 12:36,16.48,994.54,1020.32,214,26.20,-1.18,-26,1
1586687846,2020-04-12 12:37,16.73,994.55,1020.33,214,26.21,-0.96,-27,1
1586687906,2020-04-12 12:38,16.71,994.52,1020.30,214,26.21,-0.98,-25,1
1586687966,2020-04-12 12:39,16.71,994.51,1020.29,214,26.21,-0.98,-23,1
1586688026,2020-04-12 12:40,16.90,994.48,1020.27,214,26.22,-0.82,-24,1
1586688087,2020-04-12 12:41,16.71,994.45,1020.23,214,26.22,-0.97,-26,1
1586688147,2020-04-12 12:42,16.74,994.42,1020.20,214,26.23,-0.95,-26,1
1586688207,2020-04-12 12:43,16.71,994.38,1020.16,214,26.23,-0.96,-27,1
1586688267,2020-04-12 12:44,16.70,994.38,1020.16,214,26.23,-0.97,-25,1
1586688328,2020-04-12 12:45,16.72,994.35,1020.13,214,26.24,-0.95,-25,1
1586688388,2020-04-12 12:46,16.71,994.32,1020.10,214,26.24,-0.96,-27,1
1586688448,2020-04-12 12:47,16.71,994.28,1020.06,214,26.24,-0.96,-24,1
1586688508,2020-04-12 12:48,16.73,994.36,1020.14,214,26.25,-0.94,-25,1
1586688569,2020-04-12 12:49,16.71,994.32,1020.10,214,26.25,-0.95,-24,1
1586688629,2020-04-12 12:50,16.71,994.30,1020.08,214,26.25,-0.95,-23,1
1586688690,2020-04-12 12:51,16.71,994.26,1020.04,214,26.25,-0.95,-26,1
1586688750,2020-04-12 12:52,16.73,994.23,1020.01,214,26.26,-0.93,-26,1
1586688810,2020-04-12 12:53,16.71,994.24,1020.02,214,26.27,-0.93,-24,1
1586688870,2020-04-12 12:54,16.71,994.23,1020.01,214,26.27,-0.93,-25,1
1586688931,2020-04-12 12:55,16.71,994.17,1019.95,214,26.28,-0.92,-24,1
1586688991,2020-04-12 12:56,16.54,994.16,1019.94,214,26.28,-1.07,-23,1
1586689051,2020-04-12 12:57,16.71,994.20,1019.98,214,26.29,-0.92,-27,1
1586689111,2020-04-12 12:58,16.67,994.18,1019.97,214,26.29,-0.95,-26,1
1586689172,2020-04-12 12:59,16.71,994.16,1019.94,214,26.30,-0.91,-25,1
1586689232,2020-04-12 13:00,16.68,994.09,1019.87,214,26.30,-0.93,-24,1
1586689292,2020-04-12 13:01,16.68,994.07,1019.85,214,26.31,-0.92,-24,1
1586689352,2020-04-12 13:02,16.69,994.09,1019.87,214,26.32,-0.91,-26,1
1586689413,2020-04-12 13:03,16.68,994.09,1019.87,214,26.32,-0.92,-24,1
1586689473,2020-04-12 13:04,16.68,994.09,1019.87,214,26.33,-0.91,-26,1
1586689533,2020-04-12 13:05,16.68,994.06,1019.85,214,26.34,-0.90,-27,1
1586689594,2020-04-12 13:06,16.68,994.05,1019.83,214,26.34,-0.90,-25,1
1586689654,2020-04-12 13:07,16.68,994.01,1019.79,214,26.35,-0.89,-26,1
1586689714,2020-04-12 13:08,16.81,994.00,1019.78,214,26.36,-0.78,-26,1
1586689774,2020-04-12 13:09,16.68,993.95,1019.73,214,26.36,-0.88,-24,1
1586689835,2020-04-12 13:10,16.69,993.94,1019.72,214,26.37,-0.87,-26,1
1586689895,2020-04-12 13:11,16.66,993.92,1019.70,214,26.38,-0.88,-26,1
1586689955,2020-04-12 13:12,16.66,993.90,1019.69,214,26.38,-0.88,-25,1
1586690016,2020-04-12 13:13,16.75,993.88,1019.66,214,26.39,-0.80,-27,1
1586690076,2020-04-12 13:14,16.70,993.87,1019.65,214,26.41,-0.83,-25,1
1586690136,2020-04-12 13:15,16.67,993.80,1019.58,214,26.40,-0.87,-24,1
1586690196,2020-04-12 13:16,16.89,993.78,1019.56,214,26.42,-0.67,-26,1
1586690257,2020-04-12 13:17,16.68,993.79,1019.58,214,26.43,-0.83,-27,1
1586690317,2020-04-12 13:18,16.54,993.72,1019.51,214,26.44,-0.93,-25,1
1586690377,2020-04-12 13:19,16.66,993.67,1019.45,214,26.44,-0.84,-24,1
1586690437,2020-04-12 13:20,16.57,993.70,1019.48,214,26.46,-0.90,-24,1
1586690498,2020-04-12 13:21,16.65,993.70,1019.48,214,26.47,-0.83,-27,1
1586690558,2020-04-12 13:22,16.65,993.71,1019.49,214,26.47,-0.83,-25,1
1586690618,2020-04-12 13:23,16.65,993.69,1019.47,214,26.48,-0.82,-24,1
1586690679,2020-04-12 13:24,16.62,993.69,1019.47,214,26.49,-0.83,-24,1
1586690739,2020-04-12 13:25,16.63,993.72,1019.50,214,26.50,-0.81,-26,1
1586690799,2020-04-12 13:26,16.62,993.70,1019.49,214,26.50,-0.82,-25,1
1586690859,2020-04-12 13:27,16.66,993.67,1019.46,214,26.51,-0.78,-25,1
1586690920,2020-04-12 13:28,16.64,993.63,1019.42,214,26.52,-0.79,-24,1
1586690980,2020-04-12 13:29,16.62,993.63,1019.41,214,26.52,-0.80,-27,1
1586691040,2020-04-12 13:30,16.60,993.62,1019.41,214,26.54,-0.80,-23,1
1586691100,2020-04-12 13:31,16.62,993.61,1019.39,214,26.55,-0.79,-26,1
1586691160,2020-04-12 13:32,16.62,993.56,1019.35,214,26.56,-0.78,-25,1
1586691221,2020-04-12 13:33,16.63,993.59,1019.37,214,26.56,-0.77,-26,1
1586691281,2020-04-12 13:34,16.59,993.53,1019.32,214,26.57,-0.79,-23,1
1586691341,2020-04-12 13:35,16.61,993.56,1019.35,214,26.58,-0.77,-26,1
1586691401,2020-04-12 13:36,16.59,993.53,1019.32,214,26.53,-0.82,-26,1
1586691461,2020-04-12 13:37,16.59,993.53,1019.31,214,26.58,-0.78,-26,1
1586691521,2020-04-12 13:38,16.57,993.53,1019.31,214,26.61,-0.77,-26,1
1586691581,2020-04-12 13:39,16.76,993.54,1019.32,214,26.62,-0.61,-25,1
1586691641,2020-04-12 13:40,16.31,993.52,1019.30,214,26.63,-0.98,-26,1
1586691701,2020-04-12 13:41,16.60,993.51,1019.30,214,26.61,-0.75,-27,1
1586691761,2020-04-12 13:42,16.58,993.47,1019.25,214,26.63,-0.75,-26,1
1586691821,2020-04-12 13:43,16.58,993.45,1019.24,214,26.66,-0.73,-23,1
1586691891,2020-04-12 13:44,16.58,993.41,1019.20,214,26.66,-0.73,-25,1
1586691943,2020-04-12 13:45,16.56,993.44,1019.22,214,26.67,-0.73,-26,1
1586692003,2020-04-12 13:46,16.59,993.44,1019.22,214,26.68,-0.71,-24,1
1586692063,2020-04-12 13:47,16.57,993.45,1019.24,214,26.69,-0.71,-23,1
1586692123,2020-04-12 13:48,16.57,993.39,1019.18,214,26.70,-0.71,-25,1
1586692183,2020-04-12 13:49,16.57,993.38,1019.16,214,26.70,-0.71,-22,1
1586692243,2020-04-12 13:50,16.54,993.35,1019.13,214,26.72,-0.71,-24,1
1586692304,2020-04-12 13:51,16.56,993.36,1019.14,214,26.73,-0.69,-25,1
1586692367,2020-04-12 13:52,16.56,993.36,1019.14,214,26.74,-0.68,-23,1
1586692427,2020-04-12 13:53,16.56,993.32,1019.10,214,26.73,-0.69,-24,1
1586692487,2020-04-12 13:54,16.54,993.28,1019.07,214,26.75,-0.68,-24,1
1586692548,2020-04-12 13:55,16.58,993.30,1019.09,214,26.76,-0.65,-26,1
1586692608,2020-04-12 13:56,16.56,993.09,1018.88,214,26.77,-0.66,-24,1
1586692668,2020-04-12 13:57,16.56,993.21,1018.99,214,26.77,-0.66,-25,1
1586692729,2020-04-12 13:58,16.58,993.23,1019.02,214,26.78,-0.63,-24,1
1586692789,2020-04-12 13:59,16.55,993.22,1019.00,214,26.78,-0.66,-23,1
1586692849,2020-04-12 14:00,16.56,993.20,1018.98,214,26.79,-0.64,-24,1
1586692909,2020-04-12 14:01,16.55,993.20,1018.98,214,26.79,-0.65,-27,1
1586692970,2020-04-12 14:02,16.56,993.18,1018.96,214,26.80,-0.63,-24,1
1586693030,2020-04-12 14:03,16.57,993.18,1018.96,214,26.80,-0.62,-27,1
1586693090,2020-04-12 14:04,16.55,993.12,1018.91,214,26.80,-0.64,-27,1
1586693150,2020-04-12 14:05,16.60,993.16,1018.94,214,26.81,-0.59,-28,1
1586693211,2020-04-12 14:06,16.55,993.09,1018.88,214,26.82,-0.62,-23,1
1586693271,2020-04-12 14:07,16.56,993.09,1018.88,214,26.82,-0.62,-24,1
1586693331,2020-04-12 14:08,16.55,993.13,1018.91,214,26.84,-0.61,-25,1
1586693392,2020-04-12 14:09,16.55,993.10,1018.88,214,26.84,-0.61,-24,1
1586693452,2020-04-12 14:10,16.54,993.05,1018.83,214,26.84,-0.62,-26,1
1586693512,2020-04-12 14:11,16.54,993.08,1018.86,214,26.85,-0.61,-25,1
1586693572,2020-04-12 14:12,16.54,993.11,1018.90,214,26.86,-0.60,-25,1
1586693633,2020-04-12 14:13,16.54,993.08,1018.87,214,26.86,-0.60,-27,1
1586693693,2020-04-12 14:14,16.53,993.04,1018.83,214,26.87,-0.60,-25,1
1586693753,2020-04-12 14:15,16.54,993.00,1018.78,214,26.88,-0.58,-25,1
1586693813,2020-04-12 14:16,16.53,993.00,1018.78,214,26.88,-0.59,-28,1
1586693874,2020-04-12 14:17,16.44,992.95,1018.73,214,26.89,-0.66,-29,1
1586693934,2020-04-12 14:18,16.53,992.94,1018.73,214,26.89,-0.58,-23,1
1586693994,2020-04-12 14:19,16.35,992.92,1018.70,214,26.90,-0.72,-23,1
1586694054,2020-04-12 14:20,16.54,992.90,1018.68,214,26.91,-0.56,-25,1
1586694115,2020-04-12 14:21,16.53,992.89,1018.67,214,26.92,-0.56,-27,1
1586694175,2020-04-12 14:22,16.50,992.85,1018.63,214,26.93,-0.58,-25,1
1586694235,2020-04-12 14:23,16.52,992.86,1018.64,214,26.94,-0.55,-25,1
1586694296,2020-04-12 14:24,16.34,992.81,1018.59,214,26.95,-0.69,-26,1
1586694356,2020-04-12 14:25,16.35,992.77,1018.56,214,26.95,-0.68,-26,1
1586694416,2020-04-12 14:26,16.52,992.82,1018.60,214,26.97,-0.53,-25,1
1586694476,2020-04-12 14:27,16.51,992.79,1018.58,214,26.97,-0.54,-25,1
1586694537,2020-04-12 14:28,16.52,992.75,1018.53,214,26.97,-0.53,-27,1
1586694597,2020-04-12 14:29,16.51,992.73,1018.51,214,26.99,-0.52,-25,1
1586694657,2020-04-12 14:30,16.48,992.70,1018.49,214,26.99,-0.55,-25,1
1586694717,2020-04-12 14:31,16.52,992.65,1018.44,214,27.00,-0.50,-27,1
1586694778,2020-04-12 14:32,16.51,992.73,1018.51,214,27.02,-0.49,-21,1
1586694838,2020-04-12 14:33,16.51,992.68,1018.46,214,27.02,-0.49,-23,1
1586694898,2020-04-12 14:34,16.53,992.65,1018.43,214,27.03,-0.47,-26,1
1586694958,2020-04-12 14:35,16.50,992.63,1018.41,214,27.04,-0.49,-20,1
1586695019,2020-04-12 14:36,16.49,992.60,1018.38,214,27.05,-0.49,-23,1
1586695079,2020-04-12 14:37,16.53,992.62,1018.41,214,27.05,-0.45,-25,1
1586695139,2020-04-12 14:38,16.50,992.61,1018.39,214,27.07,-0.46,-25,1
1586695200,2020-04-12 14:40,16.51,992.60,1018.38,214,27.07,-0.45,-24,1
1586695260,2020-04-12 14:41,16.48,992.58,1018.36,214,27.08,-0.47,-23,1
1586695320,2020-04-12 14:42,16.49,992.57,1018.36,214,27.08,-0.46,-24,1
1586695380,2020-04-12 14:43,16.48,992.59,1018.38,214,27.10,-0.46,-26,1
1586695441,2020-04-12 14:44,16.48,992.56,1018.35,214,27.10,-0.46,-26,1
1586695501,2020-04-12 14:45,16.49,992.53,1018.31,214,27.11,-0.44,-26,1
1586695561,2020-04-12 14:46,16.44,992.54,1018.33,214,27.12,-0.47,-24,1
1586695622,2020-04-12 14:47,16.49,992.51,1018.29,214,27.13,-0.42,-24,1
1586695682,2020-04-12 14:48,16.47,992.50,1018.28,214,27.13,-0.44,-27,1
1586695742,2020-04-12 14:49,16.48,992.50,1018.28,214,27.14,-0.42,-27,1
1586695802,2020-04-12 14:50,16.48,992.47,1018.26,214,27.15,-0.41,-24,1
1586695863,2020-04-12 14:51,16.49,992.46,1018.25,214,27.15,-0.40,-25,1
1586695923,2020-04-12 14:52,16.47,992.35,1018.13,214,27.15,-0.42,-25,1
1586695983,2020-04-12 14:53,16.49,992.42,1018.20,214,27.16,-0.40,-26,1
1586696044,2020-04-12 14:54,16.45,992.44,1018.22,214,27.16,-0.43,-25,1
1586696104,2020-04-12 14:55,16.47,992.41,1018.19,214,27.17,-0.41,-24,1
1586696164,2020-04-12 14:56,16.48,992.40,1018.19,214,27.18,-0.39,-25,1
1586696224,2020-04-12 14:57,16.48,992.42,1018.20,214,27.18,-0.39,-23,1
1586696285,2020-04-12 14:58,16.48,992.36,1018.15,214,27.19,-0.38,-21,1
1586696345,2020-04-12 14:59,16.31,992.34,1018.13,214,27.19,-0.53,-26,1
1586696405,2020-04-12 15:00,16.47,992.31,1018.09,214,27.20,-0.38,-26,1
1586696465,2020-04-12 15:01,16.48,992.31,1018.09,214,27.20,-0.37,-25,1
1586696526,2020-04-12 15:02,16.46,992.29,1018.08,214,27.21,-0.38,-25,1
1586696586,2020-04-12 15:03,16.50,992.27,1018.05,214,27.21,-0.35,-25,1
1586696646,2020-04-12 15:04,16.49,992.27,1018.06,214,27.22,-0.35,-25,1
1586696706,2020-04-12 15:05,16.50,992.30,1018.08,214,27.22,-0.35,-27,1
1586696767,2020-04-12 15:06,16.47,992.25,1018.03,214,27.23,-0.36,-26,1
1586696827,2020-04-12 15:07,16.49,992.23,1018.02,214,27.23,-0.35,-27,1
1586696887,2020-04-12 15:08,16.49,992.24,1018.02,214,27.24,-0.34,-24,1
1586696948,2020-04-12 15:09,16.50,992.18,1017.96,214,27.24,-0.33,-24,1
1586697008,2020-04-12 15:10,16.51,992.19,1017.97,214,27.24,-0.32,-25,1
1586697068,2020-04-12 15:11,16.49,992.16,1017.94,214,27.25,-0.33,-26,1
1586697128,2020-04-12 15:12,16.49,992.19,1017.98,214,27.26,-0.32,-23,1
1586697189,2020-04-12 15:13,16.49,992.19,1017.97,214,27.26,-0.32,-24,1
1586697249,2020-04-12 15:14,16.50,992.18,1017.97,214,27.27,-0.30,-26,1
1586697309,2020-04-12 15:15,16.49,992.15,1017.93,214,27.28,-0.30,-26,1
1586697369,2020-04-12 15:16,16.41,992.16,1017.94,214,27.27,-0.38,-23,1
1586697430,2020-04-12 15:17,16.48,992.17,1017.96,214,27.28,-0.31,-24,1
1586697490,2020-04-12 15:18,16.84,992.18,1017.96,214,27.29,-0.00,-27,1
1586697550,2020-04-12 15:19,16.51,992.14,1017.92,214,27.29,-0.28,-26,1
1586697611,2020-04-12 15:20,16.49,992.12,1017.90,214,27.28,-0.30,-25,1
1586697671,2020-04-12 15:21,16.49,992.05,1017.84,214,27.29,-0.30,-26,1
1586697731,2020-04-12 15:22,16.50,992.02,1017.81,214,27.30,-0.28,-25,1
1586697791,2020-04-12 15:23,16.64,992.10,1017.88,214,27.30,-0.16,-26,1
1586697852,2020-04-12 15:24,16.49,992.08,1017.86,214,27.31,-0.28,-25,1
1586697912,2020-04-12 15:25,16.50,992.06,1017.85,214,27.31,-0.27,-24,1
1586697972,2020-04-12 15:26,16.52,991.99,1017.78,214,27.31,-0.25,-24,1
1586698032,2020-04-12 15:27,16.50,991.99,1017.78,214,27.32,-0.26,-23,1
1586698093,2020-04-12 15:28,16.51,992.00,1017.78,214,27.32,-0.25,-26,1
1586698153,2020-04-12 15:29,16.51,991.96,1017.74,214,27.32,-0.25,-27,1
1586698213,2020-04-12 15:30,16.50,991.95,1017.73,214,27.32,-0.26,-25,1
1586698273,2020-04-12 15:31,16.56,991.90,1017.69,214,27.32,-0.22,-26,1
1586698334,2020-04-12 15:32,16.50,991.91,1017.70,214,27.32,-0.26,-24,1
1586698394,2020-04-12 15:33,16.50,991.89,1017.67,214,27.33,-0.25,-23,1
1586698454,2020-04-12 15:34,16.50,991.89,1017.67,214,27.33,-0.25,-24,1
1586698515,2020-04-12 15:35,16.50,991.87,1017.65,214,27.34,-0.25,-26,1
1586698575,2020-04-12 15:36,16.51,991.84,1017.62,214,27.34,-0.24,-26,1
1586698635,2020-04-12 15:37,16.51,991.88,1017.66,214,27.34,-0.24,-25,1
1586698695,2020-04-12 15:38,16.52,991.85,1017.63,214,27.34,-0.23,-24,1
1586698756,2020-04-12 15:39,16.51,991.84,1017.62,214,27.34,-0.24,-27,1
1586698816,2020-04-12 15:40,16.51,991.85,1017.63,214,27.34,-0.24,-24,1
1586698876,2020-04-12 15:41,16.53,991.86,1017.64,214,27.35,-0.21,-27,1
