1594715434,2020-07-14 10:30,55.04,1001.83,1019.90,150,20.12,10.83,-86,1
1594715494,2020-07-14 10:31,53.94,1001.83,1019.90,150,20.19,10.59,-84,1
1594715554,2020-07-14 10:32,52.51,1001.81,1019.89,150,20.17,10.17,-85,1
1594715614,2020-07-14 10:33,53.50,1001.79,1019.86,150,20.17,10.45,-86,1
1594715674,2020-07-14 10:34,53.18,1001.77,1019.85,150,20.26,10.44,-85,1
1594715734,2020-07-14 10:35,53.34,1001.79,1019.86,150,20.34,10.56,-84,1
1594715794,2020-07-14 10:36,55.19,1001.78,1019.85,150,20.43,11.16,-85,1
1594715854,2020-07-14 10:37,51.92,1001.75,1019.82,150,20.41,10.22,-84,1
1594715917,2020-07-14 10:38,50.17,1001.77,1019.84,150,20.45,9.74,-86,1
1594715977,2020-07-14 10:39,52.89,1001.76,1019.83,150,20.45,10.54,-84,1
1594716037,2020-07-14 10:40,50.12,1001.76,1019.83,150,20.40,9.68,-83,1
1594716097,2020-07-14 10:41,51.69,1001.72,1019.79,150,20.46,10.20,-86,1
1594716157,2020-07-14 10:42,51.84,1001.75,1019.82,150,20.54,10.32,-83,1
1594716217,2020-07-14 10:43,53.01,1001.73,1019.80,150,20.51,10.62,-83,1
1594716277,2020-07-14 10:44,51.52,1001.71,1019.78,150,20.51,10.20,-83,1
1594716337,2020-07-14 10:45,49.15,1001.74,1019.82,150,20.62,9.59,-84,1
1594716397,2020-07-14 10:46,50.22,1001.75,1019.83,150,20.48,9.79,-83,1
1594716460,2020-07-14 10:47,49.00,1001.78,1019.85,150,20.51,9.45,-86,1
1594716523,2020-07-14 10:48,48.35,1001.75,1019.82,150,20.41,9.16,-85,1
1594716583,2020-07-14 10:49,49.47,1001.73,1019.80,150,20.39,9.48,-83,1
1594716643,2020-07-14 10:50,48.47,1001.75,1019.82,150,20.38,9.17,-85,1
1594716703,2020-07-14 10:51,48.66,1001.77,1019.85,150,20.31,9.16,-86,1
1594716763,2020-07-14 10:52,49.45,1001.74,1019.81,150,20.24,9.33,-85,1
1594716823,2020-07-14 10:53,50.08,1001.74,1019.81,150,20.23,9.52,-87,1
1594716883,2020-07-14 10:54,50.80,1001.76,1019.84,150,20.25,9.75,-86,1
1594716943,2020-07-14 10:55,52.28,1001.74,1019.81,150,20.05,9.99,-81,1
1594717003,2020-07-14 10:56,52.19,1001.70,1019.77,150,20.13,10.04,-85,1
1594717064,2020-07-14 10:57,56.82,1001.68,1019.75,150,20.13,11.31,-84,1
1594717124,2020-07-14 10:58,53.29,1001.68,1019.75,150,20.16,10.38,-83,1
1594717184,2020-07-14 10:59,51.74,1001.67,1019.74,150,20.24,10.01,-85,1
1594717244,2020-07-14 11:00,51.04,1001.70,1019.77,150,20.21,9.78,-85,1
1594717304,2020-07-14 11:01,49.33,1001.63,1019.70,150,20.21,9.27,-86,1
1594717364,2020-07-14 11:02,50.94,1001.65,1019.72,150,20.21,9.75,-85,1
1594717427,2020-07-14 11:03,52.72,1001.67,1019.74,150,20.26,10.31,-86,1
1594717487,2020-07-14 11:04,49.30,1001.64,1019.71,150,20.18,9.24,-85,1
1594717547,2020-07-14 11:05,49.95,1001.65,1019.72,150,20.20,9.45,-85,1
1594717670,2020-07-14 11:07,50.02,1001.68,1019.76,150,20.18,9.45,-85,1
1594717793,2020-07-14 11:09,51.36,1001.65,1019.72,150,20.13,9.80,-85,1
1594717853,2020-07-14 11:10,51.04,1001.64,1019.72,150,20.12,9.70,-84,1
1594717913,2020-07-14 11:11,51.30,1001.68,1019.75,150,19.91,9.58,-85,1
1594717973,2020-07-14 11:12,51.08,1001.64,1019.72,150,20.05,9.65,-86,1
1594718033,2020-07-14 11:13,51.42,1001.69,1019.76,150,20.03,9.72,-87,1
1594718093,2020-07-14 11:14,50.79,1001.70,1019.77,150,19.85,9.38,-87,1
1594718153,2020-07-14 11:15,50.72,1001.69,1019.76,150,19.85,9.35,-88,1
1594718213,2020-07-14 11:16,51.98,1001.69,1019.76,150,19.75,9.63,-85,1
1594718273,2020-07-14 11:17,52.05,1001.66,1019.73,150,19.62,9.53,-84,1
1594718333,2020-07-14 11:18,53.62,1001.70,1019.77,150,19.64,9.99,-86,1
1594718393,2020-07-14 11:19,53.23,1001.67,1019.75,150,19.58,9.82,-85,1
1594718453,2020-07-14 11:20,54.21,1001.69,1019.77,150,19.57,10.09,-84,1
1594718514,2020-07-14 11:21,53.29,1001.66,1019.73,150,19.58,9.84,-84,1
1594718574,2020-07-14 11:22,52.13,1001.62,1019.69,150,19.47,9.41,-85,1
1594718634,2020-07-14 11:23,53.24,1001.64,1019.71,150,19.55,9.80,-86,1
1594718694,2020-07-14 11:24,54.82,1001.63,1019.70,150,19.61,10.29,-87,1
1594718754,2020-07-14 11:25,54.96,1001.63,1019.70,150,19.64,10.36,-84,1
1594718814,2020-07-14 11:26,52.52,1001.63,1019.70,150,19.64,9.68,-83,1
1594718874,2020-07-14 11:27,53.28,1001.59,1019.66,150,19.67,9.92,-85,1
1594718934,2020-07-14 11:28,52.96,1001.61,1019.68,150,19.67,9.83,-86,1
1594718994,2020-07-14 11:29,53.33,1001.57,1019.64,150,19.67,9.93,-87,1
1594719054,2020-07-14 11:30,53.54,1001.61,1019.68,150,19.73,10.05,-83,1
1594719114,2020-07-14 11:31,53.02,1001.57,1019.65,150,19.78,9.95,-83,1
1594719174,2020-07-14 11:32,51.59,1001.58,1019.65,150,19.70,9.47,-83,1
1594719234,2020-07-14 11:33,51.54,1001.58,1019.66,150,19.77,9.52,-84,1
1594719294,2020-07-14 11:34,50.40,1001.53,1019.60,150,19.67,9.10,-85,1
1594719357,2020-07-14 11:35,52.71,1001.55,1019.62,150,19.74,9.83,-85,1
1594719417,2020-07-14 11:36,52.28,1001.56,1019.63,150,19.70,9.67,-84,1
1594719540,2020-07-14 11:39,50.09,1001.51,1019.59,150,19.69,9.02,-85,1
1594719600,2020-07-14 11:40,51.67,1001.49,1019.56,150,19.66,9.45,-84,1
1594719660,2020-07-14 11:41,51.02,1001.53,1019.60,150,19.68,9.29,-84,1
1594719720,2020-07-14 11:42,50.38,1001.52,1019.59,150,19.66,9.08,-84,1
1594719783,2020-07-14 11:43,51.74,1001.51,1019.58,150,19.56,9.38,-86,1
1594719843,2020-07-14 11:44,51.91,1001.36,1019.44,150,19.54,9.41,-86,1
1594719903,2020-07-14 11:45,52.66,1001.49,1019.56,150,19.44,9.53,-86,1
1594719963,2020-07-14 11:46,52.80,1001.59,1019.66,150,19.34,9.48,-83,1
1594720023,2020-07-14 11:47,51.81,1001.51,1019.58,150,19.39,9.24,-84,1
1594720084,2020-07-14 11:48,51.40,1001.52,1019.60,150,19.33,9.07,-86,1
1594720147,2020-07-14 11:49,52.13,1001.55,1019.62,150,19.31,9.26,-86,1
1594720207,2020-07-14 11:50,51.50,1001.52,1019.59,150,19.24,9.02,-85,1
1594720267,2020-07-14 11:51,52.75,1000.61,1018.68,150,19.22,9.36,-87,1
1594720327,2020-07-14 11:52,53.91,1001.49,1019.56,150,19.22,9.68,-85,1
1594720387,2020-07-14 11:53,53.84,1001.47,1019.54,150,19.16,9.60,-86,1
1594720447,2020-07-14 11:54,53.25,1001.46,1019.53,150,19.15,9.43,-83,1
1594720507,2020-07-14 11:55,53.67,1001.44,1019.51,150,19.14,9.54,-84,1
1594720567,2020-07-14 11:56,54.56,1001.43,1019.50,150,19.20,9.84,-80,1
1594720627,2020-07-14 11:57,54.35,1001.43,1019.50,150,19.17,9.75,-83,1
1594720687,2020-07-14 11:58,53.92,1001.39,1019.47,150,19.26,9.72,-86,1
1594720747,2020-07-14 11:59,52.41,1001.42,1019.50,150,19.33,9.36,-83,1
1594720807,2020-07-14 12:00,52.71,1001.38,1019.45,150,19.31,9.43,-84,1
1594720867,2020-07-14 12:01,52.96,1001.28,1019.35,150,19.30,9.49,-84,1
1594720927,2020-07-14 12:02,51.60,1001.37,1019.44,150,19.29,9.09,-84,1
1594720987,2020-07-14 12:03,51.85,1001.36,1019.43,150,19.38,9.25,-84,1
1594721047,2020-07-14 12:04,54.50,1001.33,1019.40,150,19.47,10.07,-83,1
1594721107,2020-07-14 12:05,51.06,1001.31,1019.38,150,19.46,9.09,-84,1
1594721167,2020-07-14 12:06,50.73,1001.31,1019.38,150,19.55,9.08,-83,1
1594721228,2020-07-14 12:07,51.76,1001.26,1019.33,150,19.65,9.47,-86,1
1594721288,2020-07-14 12:08,51.98,1001.27,1019.34,150,19.70,9.58,-83,1
1594721348,2020-07-14 12:09,49.82,1001.26,1019.33,150,19.74,8.99,-85,1
1594721471,2020-07-14 12:11,51.64,1001.24,1019.31,150,19.87,9.64,-81,1
1594721531,2020-07-14 12:12,50.76,1001.27,1019.34,150,19.93,9.44,-85,1
1594721591,2020-07-14 12:13,50.78,1001.25,1019.32,150,19.91,9.43,-82,1
1594721651,2020-07-14 12:14,50.52,1001.26,1019.33,150,20.01,9.44,-84,1
1594721711,2020-07-14 12:15,50.41,1001.21,1019.28,150,20.20,9.58,-82,1
1594721771,2020-07-14 12:16,49.39,1001.25,1019.32,150,20.12,9.21,-87,1
1594721831,2020-07-14 12:17,49.07,1001.24,1019.31,150,20.07,9.06,-84,1
1594721891,2020-07-14 12:18,49.40,1001.22,1019.29,150,20.07,9.17,-85,1
1594721951,2020-07-14 12:19,49.70,1001.19,1019.26,150,20.07,9.25,-84,1
1594722011,2020-07-14 12:20,50.02,1001.21,1019.29,150,20.03,9.31,-84,1
1594722071,2020-07-14 12:21,49.58,1001.23,1019.31,150,20.04,9.19,-83,1
1594722131,2020-07-14 12:22,49.72,1001.18,1019.25,150,20.09,9.28,-86,1
1594722191,2020-07-14 12:23,49.94,1001.21,1019.28,150,20.05,9.31,-84,1
1594722251,2020-07-14 12:24,51.12,1001.24,1019.31,150,20.05,9.66,-87,1
1594722311,2020-07-14 12:25,51.60,1001.20,1019.27,150,19.96,9.71,-86,1
1594722371,2020-07-14 12:26,51.05,1001.20,1019.27,150,19.95,9.54,-83,1
1594722431,2020-07-14 12:27,52.66,1001.23,1019.30,150,19.97,10.02,-83,1
1594722491,2020-07-14 12:28,52.00,1001.24,1019.31,150,19.85,9.72,-83,1
1594722552,2020-07-14 12:29,50.40,1001.21,1019.29,150,19.97,9.37,-83,1
1594722614,2020-07-14 12:30,53.57,1001.22,1019.30,150,19.99,10.30,-84,1
1594722674,2020-07-14 12:31,51.37,1001.25,1019.32,150,20.03,9.71,-86,1
1594722734,2020-07-14 12:32,50.98,1001.24,1019.31,150,20.04,9.61,-85,1
1594722795,2020-07-14 12:33,50.74,1001.27,1019.34,150,20.06,9.55,-84,1
1594722855,2020-07-14 12:34,51.33,1001.28,1019.35,150,20.07,9.73,-81,1
1594722915,2020-07-14 12:35,49.90,1001.28,1019.35,150,20.01,9.26,-83,1
1594722975,2020-07-14 12:36,48.74,1001.21,1019.28,150,19.85,8.76,-80,1
1594723035,2020-07-14 12:37,50.17,1001.25,1019.32,150,19.93,9.27,-82,1
1594723095,2020-07-14 12:38,50.84,1001.26,1019.33,150,19.87,9.41,-80,1
1594723155,2020-07-14 12:39,50.91,1001.21,1019.29,150,19.80,9.36,-82,1
1594723215,2020-07-14 12:40,51.11,1001.26,1019.33,150,19.84,9.46,-86,1
1594723275,2020-07-14 12:41,51.28,1001.26,1019.33,150,19.87,9.54,-86,1
1594723335,2020-07-14 12:42,53.53,1001.24,1019.31,150,19.89,10.20,-83,1
1594723395,2020-07-14 12:43,50.79,1001.23,1019.30,150,19.90,9.42,-83,1
1594723455,2020-07-14 12:44,52.33,1001.10,1019.18,150,19.96,9.92,-85,1
1594723515,2020-07-14 12:45,51.16,1001.25,1019.32,150,20.04,9.66,-83,1
1594723575,2020-07-14 12:46,49.24,1001.27,1019.34,150,19.84,8.90,-87,1
1594723638,2020-07-14 12:47,48.14,1001.27,1019.35,150,20.17,8.87,-85,1
1594723764,2020-07-14 12:49,47.47,1001.26,1019.33,150,20.18,8.68,-89,1
1594723824,2020-07-14 12:50,49.85,1001.26,1019.34,150,20.23,9.45,-84,1
1594723884,2020-07-14 12:51,48.03,1001.26,1019.33,150,20.30,8.96,-84,1
1594723944,2020-07-14 12:52,47.81,1001.26,1019.33,150,20.23,8.83,-84,1
1594724004,2020-07-14 12:53,48.40,1001.22,1019.29,150,20.32,9.09,-84,1
1594724064,2020-07-14 12:54,48.81,1001.20,1019.28,150,20.34,9.23,-83,1
1594724124,2020-07-14 12:55,49.12,1001.15,1019.22,150,20.45,9.43,-83,1
1594724184,2020-07-14 12:56,47.95,1001.08,1019.15,150,20.45,9.07,-83,1
1594724244,2020-07-14 12:57,47.12,1001.17,1019.24,150,20.47,8.83,-83,1
1594724307,2020-07-14 12:58,47.66,1001.14,1019.21,150,20.54,9.06,-85,1
1594724367,2020-07-14 12:59,46.29,1001.13,1019.20,150,20.61,8.70,-84,1
1594724427,2020-07-14 13:00,47.66,1001.10,1019.18,150,20.76,9.26,-84,1
1594724487,2020-07-14 13:01,47.53,1001.13,1019.20,150,20.90,9.35,-84,1
1594724547,2020-07-14 13:02,46.31,1001.11,1019.18,150,20.82,8.89,-83,1
1594724607,2020-07-14 13:03,46.57,1001.14,1019.21,150,20.87,9.02,-84,1
1594724667,2020-07-14 13:04,47.98,1001.12,1019.20,150,20.89,9.48,-85,1
1594724728,2020-07-14 13:05,48.95,1001.12,1019.19,150,20.97,9.86,-84,1
1594724788,2020-07-14 13:06,48.01,1001.08,1019.16,150,21.03,9.62,-84,1
1594724848,2020-07-14 13:07,50.68,1001.02,1019.09,150,21.09,10.48,-84,1
1594724910,2020-07-14 13:08,48.00,1001.04,1019.11,150,21.15,9.73,-85,1
1594724970,2020-07-14 13:09,47.18,1001.04,1019.12,150,21.03,9.36,-84,1
1594725031,2020-07-14 13:10,48.40,1001.02,1019.09,150,21.10,9.81,-84,1
1594725091,2020-07-14 13:11,46.69,1001.01,1019.08,150,21.18,9.34,-84,1
1594725151,2020-07-14 13:12,47.92,1000.96,1019.03,150,21.17,9.72,-84,1
1594725211,2020-07-14 13:13,46.99,1000.93,1019.01,150,21.17,9.43,-83,1
1594725271,2020-07-14 13:14,49.24,1000.92,1018.99,150,21.27,10.22,-83,1
1594725331,2020-07-14 13:15,47.25,1000.94,1019.02,150,21.29,9.62,-84,1
1594725391,2020-07-14 13:16,46.99,1000.92,1019.00,150,21.28,9.53,-84,1
1594725451,2020-07-14 13:17,45.11,1000.91,1018.98,150,21.14,8.79,-84,1
1594725511,2020-07-14 13:18,47.74,1000.92,1018.99,150,21.23,9.72,-85,1
1594725571,2020-07-14 13:19,46.90,1000.92,1018.99,150,21.38,9.59,-83,1
1594725631,2020-07-14 13:20,45.99,1000.93,1019.00,150,21.27,9.20,-83,1
1594725691,2020-07-14 13:21,45.97,1000.92,1018.99,150,21.35,9.27,-83,1
1594725751,2020-07-14 13:22,47.69,1000.91,1018.99,150,21.35,9.81,-84,1
1594725811,2020-07-14 13:23,47.31,1000.92,1018.99,150,21.36,9.70,-85,1
1594725871,2020-07-14 13:24,45.47,1000.86,1018.94,150,21.31,9.07,-84,1
1594725931,2020-07-14 13:25,46.38,1000.89,1018.96,150,21.41,9.45,-84,1
1594725991,2020-07-14 13:26,46.19,1000.88,1018.95,150,21.51,9.49,-83,1
1594726051,2020-07-14 13:27,46.12,1000.84,1018.91,150,21.47,9.43,-83,1
1594726111,2020-07-14 13:28,44.32,1000.88,1018.96,150,21.53,8.89,-83,1
1594726171,2020-07-14 13:29,43.90,1000.87,1018.94,150,21.61,8.82,-87,1
1594726231,2020-07-14 13:30,43.87,1000.83,1018.90,150,21.70,8.89,-83,1
1594726291,2020-07-14 13:31,43.84,1000.80,1018.87,150,21.75,8.93,-83,1
1594726351,2020-07-14 13:32,42.96,1000.80,1018.87,150,21.68,8.56,-83,1
1594726411,2020-07-14 13:33,45.99,1000.60,1018.67,150,21.71,9.60,-84,1
1594726472,2020-07-14 13:34,43.82,1000.74,1018.81,150,21.73,8.90,-84,1
1594726532,2020-07-14 13:35,42.05,1000.72,1018.79,150,21.73,8.29,-84,1
1594726592,2020-07-14 13:36,42.65,1000.70,1018.77,150,21.67,8.45,-83,1
1594726652,2020-07-14 13:37,41.76,1000.69,1018.76,150,21.72,8.18,-84,1
1594726715,2020-07-14 13:38,44.60,1000.68,1018.75,150,21.79,9.22,-85,1
1594726775,2020-07-14 13:39,44.77,1000.68,1018.76,150,21.80,9.28,-84,1
1594726835,2020-07-14 13:40,45.90,1000.67,1018.75,150,21.88,9.73,-85,1
1594726895,2020-07-14 13:41,46.75,1000.67,1018.74,150,21.94,10.05,-83,1
1594726955,2020-07-14 13:42,45.06,1000.64,1018.71,150,21.96,9.52,-81,1
1594727078,2020-07-14 13:44,44.11,1000.69,1018.76,150,22.12,9.35,-81,1
1594727138,2020-07-14 13:45,44.19,1000.63,1018.70,150,22.08,9.34,-82,1
1594727198,2020-07-14 13:46,43.57,1000.62,1018.70,150,22.03,9.09,-82,1
1594727258,2020-07-14 13:47,44.99,1000.63,1018.70,150,22.02,9.56,-84,1
1594727319,2020-07-14 13:48,44.40,1000.63,1018.70,150,21.98,9.32,-83,1
1594727379,2020-07-14 13:49,43.07,1000.62,1018.69,150,21.96,8.85,-84,1
1594727439,2020-07-14 13:50,43.11,1000.61,1018.69,150,21.85,8.77,-82,1
1594727499,2020-07-14 13:51,42.63,1000.63,1018.70,150,21.90,8.65,-82,1
1594727559,2020-07-14 13:52,41.90,1000.62,1018.69,150,21.95,8.44,-84,1
1594727619,2020-07-14 13:53,41.15,1000.63,1018.71,150,21.89,8.12,-81,1
1594727679,2020-07-14 13:54,42.36,1000.63,1018.70,150,21.72,8.39,-81,1
1594727739,2020-07-14 13:55,42.05,1000.58,1018.65,150,21.74,8.30,-82,1
1594727802,2020-07-14 13:56,42.51,1000.61,1018.68,150,21.78,8.50,-85,1
1594727862,2020-07-14 13:57,42.74,1000.54,1018.61,150,21.67,8.48,-82,1
1594727922,2020-07-14 13:58,42.37,1000.54,1018.61,150,21.75,8.42,-83,1
1594727982,2020-07-14 13:59,43.16,1000.50,1018.57,150,21.68,8.63,-83,1
1594728042,2020-07-14 14:00,46.18,1000.49,1018.56,150,21.69,9.64,-83,1
1594728102,2020-07-14 14:01,42.83,1000.42,1018.50,150,21.73,8.56,-82,1
1594728162,2020-07-14 14:02,43.53,1000.43,1018.50,150,21.72,8.79,-83,1
1594728222,2020-07-14 14:03,43.16,1000.48,1018.55,150,21.82,8.76,-82,1
1594728282,2020-07-14 14:04,42.38,1000.47,1018.54,150,21.81,8.48,-80,1
1594728342,2020-07-14 14:05,38.87,1000.45,1018.52,150,21.89,7.28,-83,1
1594728465,2020-07-14 14:07,42.10,1000.45,1018.52,150,21.82,8.39,-83,1
1594728525,2020-07-14 14:08,41.67,1000.46,1018.53,150,21.60,8.04,-79,1
1594728585,2020-07-14 14:09,42.01,1000.43,1018.51,150,21.38,7.96,-79,1
1594728645,2020-07-14 14:10,43.38,1000.37,1018.45,150,21.39,8.45,-81,1
1594728705,2020-07-14 14:11,42.62,1000.43,1018.50,150,21.50,8.28,-79,1
1594728766,2020-07-14 14:12,44.25,1000.40,1018.47,150,21.42,8.77,-81,1
1594728826,2020-07-14 14:13,43.27,1000.38,1018.45,150,21.42,8.44,-86,1
1594728886,2020-07-14 14:14,43.12,1000.38,1018.45,150,21.32,8.29,-83,1
1594728946,2020-07-14 14:15,43.56,1000.37,1018.44,150,21.45,8.56,-86,1
1594729006,2020-07-14 14:16,43.21,1000.35,1018.43,150,21.54,8.52,-80,1
1594729066,2020-07-14 14:17,43.07,1000.31,1018.38,150,21.47,8.41,-82,1
1594729126,2020-07-14 14:18,44.97,1000.34,1018.41,150,21.46,9.04,-80,1
1594729186,2020-07-14 14:19,44.83,1000.35,1018.42,150,21.46,9.00,-80,1
1594729309,2020-07-14 14:21,45.72,1000.32,1018.39,150,21.43,9.26,-86,1
1594729369,2020-07-14 14:22,44.42,1000.26,1018.33,150,21.43,8.83,-83,1
1594729429,2020-07-14 14:23,43.27,1000.28,1018.35,150,21.52,8.53,-83,1
1594729489,2020-07-14 14:24,43.27,1000.25,1018.32,150,21.52,8.53,-84,1
1594729613,2020-07-14 14:26,41.93,1000.24,1018.31,150,21.65,8.18,-84,1
1594729673,2020-07-14 14:27,43.50,1000.23,1018.31,150,21.75,8.81,-82,1
1594729733,2020-07-14 14:28,44.39,1000.23,1018.31,150,21.83,9.19,-80,1
1594729856,2020-07-14 14:30,43.64,1000.25,1018.33,150,21.91,9.00,-84,1
1594729919,2020-07-14 14:31,42.82,1000.24,1018.31,150,21.94,8.75,-85,1
1594729979,2020-07-14 14:32,40.70,1000.22,1018.29,150,21.98,8.04,-83,1
1594730039,2020-07-14 14:33,40.38,1000.23,1018.31,150,21.87,7.82,-83,1
1594730099,2020-07-14 14:34,42.64,1000.16,1018.24,150,21.77,8.53,-82,1
1594730159,2020-07-14 14:35,43.13,1000.20,1018.27,150,21.86,8.78,-83,1
1594730219,2020-07-14 14:36,42.19,1000.25,1018.33,150,21.91,8.50,-82,1
1594730279,2020-07-14 14:37,41.42,1000.21,1018.28,150,21.87,8.20,-83,1
1594730339,2020-07-14 14:38,41.67,1000.23,1018.30,150,21.90,8.31,-82,1
1594730399,2020-07-14 14:39,41.94,1000.20,1018.27,150,21.79,8.31,-80,1
1594730522,2020-07-14 14:42,41.72,1000.20,1018.27,150,21.72,8.17,-84,1
1594730582,2020-07-14 14:43,41.36,1000.16,1018.24,150,21.75,8.07,-83,1
1594730645,2020-07-14 14:44,43.18,1000.20,1018.27,150,21.76,8.71,-83,1
1594730705,2020-07-14 14:45,44.27,1000.21,1018.28,150,21.69,9.02,-82,1
1594730765,2020-07-14 14:46,43.63,1000.21,1018.28,150,21.71,8.82,-82,1
1594730888,2020-07-14 14:48,43.06,1000.20,1018.27,150,21.67,8.59,-81,1
1594730948,2020-07-14 14:49,42.13,1000.18,1018.26,150,21.66,8.26,-83,1
1594731008,2020-07-14 14:50,42.59,1000.17,1018.24,150,21.74,8.49,-84,1
1594731068,2020-07-14 14:51,43.52,1000.19,1018.26,150,21.81,8.87,-84,1
1594731191,2020-07-14 14:53,42.04,1000.18,1018.26,150,21.83,8.38,-85,1
1594731251,2020-07-14 14:54,40.49,1000.22,1018.29,150,21.80,7.80,-83,1
1594731311,2020-07-14 14:55,42.47,1000.21,1018.28,150,21.82,8.52,-83,1
1594731434,2020-07-14 14:57,41.60,1000.21,1018.28,150,21.82,8.21,-83,1
1594731494,2020-07-14 14:58,40.58,1000.18,1018.26,150,21.81,7.84,-86,1
1594731554,2020-07-14 14:59,41.95,1000.17,1018.24,150,21.78,8.30,-83,1
1594731614,2020-07-14 15:00,41.11,1000.14,1018.21,150,21.73,7.96,-84,1
1594731675,2020-07-14 15:01,41.65,1000.16,1018.23,150,21.64,8.07,-82,1
1594731735,2020-07-14 15:02,43.39,1000.16,1018.23,150,21.68,8.71,-84,1
1594731795,2020-07-14 15:03,42.04,1000.14,1018.21,150,21.63,8.20,-85,1
1594731918,2020-07-14 15:05,43.88,1000.19,1018.27,150,21.64,8.84,-83,1
1594731978,2020-07-14 15:06,43.36,1000.21,1018.28,150,21.60,8.63,-82,1
1594732038,2020-07-14 15:07,43.10,1000.14,1018.22,150,21.54,8.49,-81,1
1594732098,2020-07-14 15:08,43.43,1000.15,1018.22,150,21.64,8.69,-82,1
1594732158,2020-07-14 15:09,42.27,1000.19,1018.26,150,21.58,8.24,-83,1
1594732218,2020-07-14 15:10,44.19,1000.21,1018.28,150,21.54,8.85,-83,1
1594732278,2020-07-14 15:11,43.49,1000.21,1018.28,150,21.52,8.60,-83,1
1594732338,2020-07-14 15:12,44.19,1000.13,1018.20,150,21.44,8.76,-83,1
1594732461,2020-07-14 15:14,43.80,1000.12,1018.19,150,21.53,8.72,-82,1
1594732584,2020-07-14 15:16,44.85,1000.11,1018.18,150,21.45,8.99,-84,1
1594732644,2020-07-14 15:17,44.95,1000.07,1018.14,150,21.43,9.01,-82,1
1594732767,2020-07-14 15:19,43.61,1000.10,1018.17,150,21.44,8.57,-81,1
1594732827,2020-07-14 15:20,45.02,1000.10,1018.18,150,21.29,8.90,-81,1
1594732950,2020-07-14 15:22,43.35,1000.06,1018.13,150,21.18,8.25,-84,1
1594733013,2020-07-14 15:23,43.59,1000.04,1018.11,150,21.24,8.38,-84,1
1594733139,2020-07-14 15:25,43.29,1000.03,1018.10,150,21.25,8.29,-85,1
1594733262,2020-07-14 15:27,46.38,1000.02,1018.10,150,21.24,9.30,-83,1
1594733322,2020-07-14 15:28,46.47,1000.01,1018.09,150,21.25,9.34,-83,1
1594733446,2020-07-14 15:30,44.51,1000.02,1018.10,150,21.26,8.71,-82,1
1594733506,2020-07-14 15:31,44.01,1000.03,1018.10,150,21.27,8.55,-83,1
1594733566,2020-07-14 15:32,44.59,999.98,1018.06,150,21.23,8.71,-86,1
1594733628,2020-07-14 15:33,45.40,1000.02,1018.09,150,21.13,8.88,-86,1
1594733691,2020-07-14 15:34,43.64,999.98,1018.05,150,21.10,8.27,-86,1
1594733751,2020-07-14 15:35,44.25,999.99,1018.07,150,21.10,8.48,-85,1
1594733811,2020-07-14 15:36,44.02,999.98,1018.05,150,21.08,8.38,-84,1
1594733871,2020-07-14 15:37,43.48,999.96,1018.04,150,21.06,8.18,-83,1
1594733932,2020-07-14 15:38,43.14,999.93,1018.01,150,21.00,8.01,-84,1
1594733994,2020-07-14 15:39,43.65,999.93,1018.01,150,21.02,8.20,-83,1
1594734054,2020-07-14 15:40,43.84,999.94,1018.01,150,21.01,8.26,-85,1
1594734177,2020-07-14 15:42,43.63,999.92,1017.99,150,21.02,8.20,-82,1
1594734237,2020-07-14 15:43,44.01,999.74,1017.82,150,21.09,8.39,-84,1
1594734297,2020-07-14 15:44,43.21,999.93,1018.00,150,21.02,8.05,-87,1
1594734360,2020-07-14 15:46,43.72,999.93,1018.01,150,20.94,8.15,-85,1
1594734420,2020-07-14 15:47,43.79,999.92,1017.99,150,20.99,8.22,-85,1
1594734480,2020-07-14 15:48,43.96,999.91,1017.98,150,20.98,8.27,-87,1
1594734540,2020-07-14 15:49,44.37,999.91,1017.98,150,20.98,8.41,-83,1
1594734600,2020-07-14 15:50,44.55,999.90,1017.97,150,20.86,8.36,-81,1
1594734660,2020-07-14 15:51,44.99,999.89,1017.96,150,20.89,8.53,-84,1
1594734721,2020-07-14 15:52,44.97,999.86,1017.93,150,20.90,8.53,-86,1
1594734781,2020-07-14 15:53,46.00,999.85,1017.92,150,20.91,8.88,-85,1
1594734841,2020-07-14 15:54,46.11,999.84,1017.92,150,20.89,8.89,-84,1
1594734901,2020-07-14 15:55,45.80,999.83,1017.90,150,20.88,8.79,-84,1
1594734961,2020-07-14 15:56,45.75,999.85,1017.92,150,20.91,8.80,-85,1
1594735024,2020-07-14 15:57,45.08,999.84,1017.92,150,20.86,8.53,-86,1
1594735087,2020-07-14 15:58,45.77,999.87,1017.94,150,20.92,8.81,-84,1
1594735147,2020-07-14 15:59,45.43,999.83,1017.91,150,21.02,8.79,-84,1
1594735207,2020-07-14 16:00,45.37,999.84,1017.92,150,21.05,8.80,-82,1
1594735267,2020-07-14 16:01,45.40,999.84,1017.91,150,21.11,8.86,-83,1
1594735327,2020-07-14 16:02,45.97,999.81,1017.89,150,21.18,9.11,-83,1
1594735387,2020-07-14 16:03,45.44,999.86,1017.93,150,21.27,9.02,-84,1
1594735447,2020-07-14 16:04,42.92,999.81,1017.89,150,21.33,8.23,-85,1
1594735507,2020-07-14 16:05,43.80,999.77,1017.84,150,21.46,8.65,-82,1
1594735567,2020-07-14 16:06,43.56,999.77,1017.84,150,21.48,8.59,-82,1
