1574676798,2019-11-25 11:13,20.87,989.40,1015.18,214,26.25,2.12,-18,1
1574676858,2019-11-25 11:14,20.86,989.47,1015.25,214,26.28,2.14,-20,1
1574676918,2019-11-25 11:15,20.89,989.46,1015.24,214,26.27,2.16,-19,1
1574676978,2019-11-25 11:16,20.93,989.39,1015.17,214,26.29,2.20,-19,1
1574677038,2019-11-25 11:17,21.05,989.30,1015.09,214,26.15,2.16,-19,1
1574677099,2019-11-25 11:18,21.14,989.24,1015.03,214,26.16,2.23,-19,1
1574677159,2019-11-25 11:19,21.15,989.28,1015.06,214,26.19,2.27,-20,1
1574677220,2019-11-25 11:20,21.41,989.27,1015.05,214,26.22,2.46,-19,1
1574677280,2019-11-25 11:21,21.40,989.35,1015.13,214,26.28,2.50,-20,1
1574677340,2019-11-25 11:22,21.46,989.28,1015.06,214,26.31,2.57,-19,1
1574677401,2019-11-25 11:23,21.58,989.30,1015.08,214,26.33,2.66,-19,1
1574677461,2019-11-25 11:24,21.67,989.34,1015.12,214,26.29,2.69,-20,1
1574677582,2019-11-25 11:26,21.73,989.28,1015.06,214,26.28,2.72,-20,1
1574677643,2019-11-25 11:27,21.65,989.42,1015.20,214,26.35,2.73,-20,1
1574677703,2019-11-25 11:28,21.79,989.26,1015.05,214,26.28,2.76,-19,1
1574677824,2019-11-25 11:30,21.91,989.43,1015.22,214,26.39,2.92,-19,1
1574677884,2019-11-25 11:31,22.03,989.43,1015.21,214,26.36,2.98,-20,1
1574677945,2019-11-25 11:32,21.95,989.41,1015.19,214,26.39,2.95,-18,1
1574678005,2019-11-25 11:33,22.02,989.45,1015.23,214,26.38,2.99,-20,1
1574678066,2019-11-25 11:34,22.25,989.37,1015.16,214,26.31,3.08,-20,1
1574678126,2019-11-25 11:35,22.07,989.15,1014.93,214,26.31,2.96,-19,1
1574678187,2019-11-25 11:36,22.17,989.43,1015.21,214,26.42,3.12,-19,1
1574678248,2019-11-25 11:37,22.01,989.32,1015.11,214,26.42,3.02,-20,1
1574678308,2019-11-25 11:38,22.70,989.41,1015.19,214,26.40,3.44,-19,1
1574678369,2019-11-25 11:39,22.33,989.38,1015.17,214,26.43,3.23,-20,1
1574678429,2019-11-25 11:40,22.32,989.39,1015.17,214,26.46,3.25,-20,1
1574678490,2019-11-25 11:41,22.42,989.31,1015.09,214,26.47,3.32,-19,1
1574678550,2019-11-25 11:42,22.50,989.37,1015.15,214,26.43,3.33,-19,1
1574678671,2019-11-25 11:44,22.30,989.36,1015.14,214,26.50,3.27,-19,1
1574678732,2019-11-25 11:45,22.67,989.34,1015.12,214,26.51,3.51,-20,1
1574678792,2019-11-25 11:46,22.46,989.31,1015.09,214,26.52,3.39,-19,1
1574678853,2019-11-25 11:47,22.69,989.17,1014.95,214,26.42,3.45,-18,1
1574678913,2019-11-25 11:48,22.62,989.19,1014.97,214,26.49,3.46,-20,1
1574678973,2019-11-25 11:49,22.61,989.28,1015.06,214,26.54,3.50,-19,1
1574679034,2019-11-25 11:50,22.76,989.11,1014.89,214,26.53,3.58,-20,1
1574679094,2019-11-25 11:51,22.86,989.27,1015.06,214,26.55,3.66,-19,1
1574679155,2019-11-25 11:52,22.38,989.15,1014.94,214,26.44,3.27,-19,1
1574679215,2019-11-25 11:53,22.66,989.21,1014.99,214,26.42,3.43,-20,1
1574679276,2019-11-25 11:54,22.95,989.35,1015.13,214,26.56,3.73,-20,1
1574679336,2019-11-25 11:55,22.79,989.29,1015.07,214,26.57,3.63,-20,1
1574679397,2019-11-25 11:56,22.98,989.28,1015.06,214,26.58,3.76,-19,1
1574679457,2019-11-25 11:57,22.82,989.28,1015.07,214,26.60,3.68,-20,1
1574679518,2019-11-25 11:58,23.04,989.38,1015.16,214,26.59,3.81,-19,1
1574679578,2019-11-25 11:59,23.24,989.20,1014.98,214,26.52,3.87,-19,1
1574679639,2019-11-25 12:00,22.92,989.17,1014.96,214,26.56,3.71,-19,1
1574679699,2019-11-25 12:01,22.72,989.27,1015.05,214,26.60,3.62,-19,1
1574679760,2019-11-25 12:02,22.82,989.15,1014.93,214,26.58,3.66,-19,1
1574679820,2019-11-25 12:03,23.37,989.26,1015.05,214,26.63,4.04,-19,1
1574679881,2019-11-25 12:04,23.25,989.13,1014.92,214,26.55,3.90,-19,1
1574679941,2019-11-25 12:05,23.20,989.14,1014.92,214,26.54,3.86,-19,1
1574680001,2019-11-25 12:06,23.39,989.22,1015.01,214,26.66,4.08,-20,1
1574680062,2019-11-25 12:07,23.20,989.29,1015.07,214,26.58,3.89,-19,1
1574680122,2019-11-25 12:08,23.23,989.32,1015.10,214,26.67,3.99,-19,1
1574680183,2019-11-25 12:09,23.32,989.22,1015.00,214,26.58,3.97,-20,1
1574680243,2019-11-25 12:10,23.34,989.23,1015.01,214,26.63,4.03,-20,1
1574680304,2019-11-25 12:11,23.28,989.24,1015.02,214,26.54,3.91,-19,1
1574680364,2019-11-25 12:12,23.52,989.33,1015.12,214,26.69,4.18,-19,1
1574680424,2019-11-25 12:13,23.32,989.19,1014.97,214,26.63,4.01,-19,1
1574680485,2019-11-25 12:14,23.59,989.22,1015.00,214,26.60,4.15,-19,1
1574680545,2019-11-25 12:15,23.59,989.25,1015.04,214,26.62,4.16,-20,1
1574680606,2019-11-25 12:16,23.39,989.25,1015.04,214,26.71,4.12,-19,1
1574680666,2019-11-25 12:17,23.35,989.33,1015.11,214,26.72,4.10,-19,1
1574680727,2019-11-25 12:18,23.47,989.37,1015.16,214,26.70,4.16,-19,1
1574680787,2019-11-25 12:19,23.66,989.31,1015.09,214,26.73,4.30,-19,1
1574680848,2019-11-25 12:20,23.59,989.33,1015.12,214,26.74,4.27,-19,1
1574680908,2019-11-25 12:21,23.92,989.32,1015.10,214,26.75,4.48,-21,1
1574680968,2019-11-25 12:22,23.92,989.35,1015.14,214,26.66,4.40,-19,1
1574681029,2019-11-25 12:23,24.01,989.17,1014.96,214,26.60,4.40,-20,1
1574681089,2019-11-25 12:24,23.80,989.31,1015.10,214,26.74,4.39,-20,1
1574681150,2019-11-25 12:25,23.93,989.15,1014.94,214,26.63,4.38,-20,1
1574681210,2019-11-25 12:26,24.21,989.18,1014.96,214,26.77,4.66,-19,1
1574681271,2019-11-25 12:27,23.78,989.20,1014.99,214,26.76,4.40,-19,1
1574681331,2019-11-25 12:28,24.19,989.18,1014.96,214,26.66,4.56,-20,1
1574681391,2019-11-25 12:29,24.61,989.27,1015.05,214,26.75,4.88,-21,1
1574681452,2019-11-25 12:30,24.49,989.28,1015.07,214,26.78,4.83,-19,1
1574681512,2019-11-25 12:31,24.62,989.22,1015.00,214,26.78,4.91,-19,1
1574681573,2019-11-25 12:32,24.61,989.26,1015.04,214,26.78,4.91,-19,1
1574681633,2019-11-25 12:33,24.54,989.26,1015.04,214,26.76,4.85,-20,1
1574681694,2019-11-25 12:34,24.61,989.31,1015.09,214,26.78,4.91,-20,1
1574681754,2019-11-25 12:35,24.56,989.26,1015.04,214,26.77,4.87,-20,1
1574681814,2019-11-25 12:36,24.49,989.20,1014.98,214,26.75,4.81,-20,1
1574681875,2019-11-25 12:37,24.49,989.08,1014.86,214,26.69,4.76,-21,1
1574681935,2019-11-25 12:38,24.60,989.18,1014.96,214,26.67,4.81,-20,1
1574681996,2019-11-25 12:39,24.51,989.31,1015.10,214,26.75,4.82,-19,1
1574682056,2019-11-25 12:40,24.45,989.27,1015.05,214,26.74,4.78,-19,1
1574682117,2019-11-25 12:41,24.42,989.26,1015.04,214,26.74,4.76,-19,1
1574682177,2019-11-25 12:42,24.46,989.02,1014.81,214,26.69,4.74,-18,1
1574682237,2019-11-25 12:43,24.40,989.24,1015.03,214,26.72,4.74,-20,1
1574682298,2019-11-25 12:44,24.30,989.12,1014.90,214,26.59,4.56,-19,1
1574682419,2019-11-25 12:46,24.36,989.23,1015.02,214,26.70,4.69,-20,1
1574682479,2019-11-25 12:47,24.31,989.25,1015.03,214,26.70,4.66,-19,1
1574682540,2019-11-25 12:49,24.29,989.28,1015.06,214,26.70,4.65,-20,1
1574682600,2019-11-25 12:50,24.26,989.30,1015.08,214,26.66,4.60,-20,1
1574682661,2019-11-25 12:51,24.19,989.20,1014.98,214,26.59,4.50,-19,1
1574682721,2019-11-25 12:52,23.98,989.21,1014.99,214,26.68,4.45,-20,1
1574682782,2019-11-25 12:53,24.14,989.25,1015.03,214,26.66,4.53,-20,1
1574682842,2019-11-25 12:54,24.12,989.25,1015.04,214,26.67,4.53,-28,1
1574682903,2019-11-25 12:55,24.08,989.24,1015.03,214,26.66,4.49,-19,1
1574682963,2019-11-25 12:56,24.10,989.21,1015.00,214,26.63,4.48,-20,1
1574683024,2019-11-25 12:57,23.82,989.16,1014.94,214,26.63,4.32,-20,1
1574683084,2019-11-25 12:58,24.03,989.16,1014.95,214,26.61,4.42,-20,1
1574683144,2019-11-25 12:59,24.00,989.23,1015.01,214,26.65,4.44,-20,1
1574683205,2019-11-25 13:00,23.94,989.20,1014.99,214,26.59,4.35,-19,1
1574683266,2019-11-25 13:01,23.80,989.13,1014.91,214,26.60,4.28,-19,1
1574683326,2019-11-25 13:02,23.88,989.21,1014.99,214,26.63,4.35,-19,1
1574683387,2019-11-25 13:03,23.89,989.03,1014.81,214,26.58,4.31,-19,1
1574683447,2019-11-25 13:04,23.87,989.22,1015.00,214,26.62,4.34,-19,1
1574683507,2019-11-25 13:05,23.81,989.15,1014.93,214,26.50,4.20,-20,1
1574683568,2019-11-25 13:06,23.80,989.15,1014.94,214,26.50,4.19,-20,1
1574683628,2019-11-25 13:07,23.76,989.09,1014.87,214,26.53,4.20,-20,1
1574683689,2019-11-25 13:08,23.76,989.22,1015.00,214,26.60,4.25,-20,1
1574683749,2019-11-25 13:09,23.72,989.20,1014.98,214,26.57,4.20,-21,1
1574683810,2019-11-25 13:10,23.70,989.22,1015.01,214,26.55,4.17,-19,1
1574683870,2019-11-25 13:11,23.75,989.10,1014.88,214,26.47,4.14,-18,1
1574683931,2019-11-25 13:12,23.67,989.26,1015.05,214,26.58,4.18,-19,1
1574683991,2019-11-25 13:13,23.66,989.22,1015.01,214,26.57,4.17,-19,1
1574684052,2019-11-25 13:14,23.65,989.19,1014.97,214,26.57,4.16,-20,1
1574684112,2019-11-25 13:15,23.62,989.05,1014.83,214,26.48,4.07,-19,1
1574684172,2019-11-25 13:16,23.60,989.20,1014.99,214,26.55,4.12,-20,1
1574684233,2019-11-25 13:17,23.58,989.07,1014.86,214,26.50,4.06,-19,1
1574684293,2019-11-25 13:18,23.58,989.15,1014.93,214,26.54,4.09,-19,1
1574684414,2019-11-25 13:20,23.48,989.20,1014.98,214,26.54,4.03,-20,1
1574684474,2019-11-25 13:21,23.49,989.06,1014.84,214,26.47,3.98,-21,1
1574684534,2019-11-25 13:22,23.45,989.20,1014.98,214,26.50,3.98,-20,1
1574684594,2019-11-25 13:23,23.45,989.24,1015.02,214,26.52,4.00,-19,1
1574684655,2019-11-25 13:24,23.62,989.19,1014.97,214,26.49,4.08,-20,1
1574684715,2019-11-25 13:25,23.45,989.12,1014.90,214,26.38,3.88,-19,1
1574684775,2019-11-25 13:26,23.45,989.05,1014.83,214,26.47,3.95,-19,1
1574684835,2019-11-25 13:27,23.43,989.22,1015.00,214,26.50,3.97,-19,1
1574684895,2019-11-25 13:28,23.44,989.15,1014.93,214,26.51,3.98,-20,1
1574684955,2019-11-25 13:29,23.42,989.15,1014.93,214,26.46,3.93,-19,1
1574685016,2019-11-25 13:30,23.36,989.07,1014.85,214,26.50,3.92,-19,1
1574685076,2019-11-25 13:31,23.39,989.18,1014.96,214,26.50,3.95,-19,1
1574685136,2019-11-25 13:32,23.38,989.14,1014.92,214,26.49,3.93,-19,1
1574685196,2019-11-25 13:33,23.37,989.01,1014.80,214,26.40,3.85,-19,1
1574685256,2019-11-25 13:34,23.34,989.10,1014.89,214,26.48,3.90,-19,1
1574685316,2019-11-25 13:35,23.35,989.14,1014.92,214,26.48,3.90,-19,1
1574685437,2019-11-25 13:37,23.38,989.01,1014.79,214,26.43,3.88,-19,1
1574685497,2019-11-25 13:38,23.29,989.15,1014.93,214,26.45,3.84,-20,1
1574685617,2019-11-25 13:40,23.43,989.14,1014.93,214,26.47,3.94,-19,1
1574685677,2019-11-25 13:41,23.24,989.12,1014.90,214,26.48,3.84,-18,1
1574685738,2019-11-25 13:42,23.24,989.00,1014.78,214,26.37,3.74,-20,1
1574685798,2019-11-25 13:43,23.20,988.89,1014.67,214,26.41,3.76,-18,1
1574685858,2019-11-25 13:44,23.22,989.08,1014.87,214,26.49,3.83,-19,1
1574685918,2019-11-25 13:45,23.16,989.04,1014.83,214,26.45,3.76,-19,1
1574685978,2019-11-25 13:46,23.15,989.03,1014.82,214,26.47,3.77,-19,1
1574686038,2019-11-25 13:47,22.85,989.00,1014.78,214,26.40,3.53,-19,1
1574686101,2019-11-25 13:48,23.12,989.03,1014.81,214,26.50,3.78,-20,1
1574686162,2019-11-25 13:49,23.09,989.06,1014.84,214,26.50,3.76,-20,1
1574686222,2019-11-25 13:50,23.08,988.87,1014.65,214,26.39,3.66,-20,1
1574686282,2019-11-25 13:51,23.06,988.88,1014.67,214,26.41,3.66,-19,1
1574686343,2019-11-25 13:52,23.03,989.04,1014.83,214,26.50,3.72,-19,1
1574686403,2019-11-25 13:53,23.05,989.04,1014.82,214,26.50,3.74,-21,1
1574686464,2019-11-25 13:54,23.00,989.02,1014.81,214,26.45,3.67,-20,1
1574686524,2019-11-25 13:55,23.00,988.98,1014.76,214,26.44,3.66,-19,1
1574686585,2019-11-25 13:56,22.98,988.97,1014.75,214,26.42,3.62,-20,1
1574686645,2019-11-25 13:57,22.95,989.05,1014.84,214,26.50,3.67,-20,1
1574686706,2019-11-25 13:58,22.97,988.97,1014.76,214,26.48,3.67,-19,1
1574686766,2019-11-25 13:59,22.93,988.99,1014.78,214,26.49,3.66,-19,1
1574686827,2019-11-25 14:00,22.91,988.92,1014.70,214,26.38,3.55,-19,1
1574686889,2019-11-25 14:01,22.88,989.01,1014.80,214,26.49,3.62,-19,1
1574686950,2019-11-25 14:02,22.86,988.94,1014.72,214,26.41,3.55,-19,1
1574687010,2019-11-25 14:03,22.83,988.97,1014.75,214,26.44,3.55,-20,1
1574687071,2019-11-25 14:04,22.89,989.04,1014.83,214,26.50,3.64,-19,1
1574687131,2019-11-25 14:05,22.82,988.84,1014.62,214,26.46,3.56,-19,1
1574687191,2019-11-25 14:06,22.81,989.02,1014.80,214,26.47,3.56,-20,1
1574687252,2019-11-25 14:07,22.80,988.94,1014.72,214,26.44,3.53,-19,1
1574687312,2019-11-25 14:08,22.79,989.01,1014.79,214,26.47,3.55,-20,1
1574687373,2019-11-25 14:09,22.79,989.06,1014.84,214,26.50,3.57,-19,1
1574687433,2019-11-25 14:10,22.77,989.07,1014.86,214,26.50,3.57,-19,1
1574687494,2019-11-25 14:11,22.76,989.09,1014.87,214,26.50,3.56,-20,1
1574687554,2019-11-25 14:12,22.74,989.10,1014.89,214,26.48,3.53,-20,1
1574687615,2019-11-25 14:13,22.82,989.11,1014.89,214,26.42,3.53,-19,1
1574687675,2019-11-25 14:14,22.70,989.07,1014.85,214,26.49,3.51,-19,1
1574687735,2019-11-25 14:15,22.57,988.82,1014.61,214,26.44,3.39,-19,1
1574687796,2019-11-25 14:16,22.43,989.05,1014.83,214,26.49,3.34,-20,1
1574687856,2019-11-25 14:17,22.33,989.06,1014.84,214,26.44,3.24,-19,1
1574687917,2019-11-25 14:18,22.04,989.12,1014.90,214,26.45,3.06,-19,1
1574687977,2019-11-25 14:19,21.83,989.10,1014.88,214,26.48,2.95,-19,1
1574688038,2019-11-25 14:20,21.83,989.13,1014.91,214,26.49,2.96,-20,1
1574688098,2019-11-25 14:21,21.73,988.93,1014.71,214,26.41,2.83,-19,1
1574688158,2019-11-25 14:22,21.58,989.12,1014.90,214,26.47,2.78,-20,1
1574688219,2019-11-25 14:23,21.48,989.13,1014.91,214,26.48,2.72,-19,1
1574688280,2019-11-25 14:24,21.43,989.13,1014.92,214,26.48,2.69,-19,1
1574688340,2019-11-25 14:25,21.45,988.95,1014.74,214,26.35,2.59,-20,1
1574688400,2019-11-25 14:26,21.45,989.14,1014.92,214,26.48,2.70,-19,1
1574688461,2019-11-25 14:27,21.39,988.96,1014.75,214,26.35,2.55,-20,1
1574688521,2019-11-25 14:28,21.51,989.15,1014.93,214,26.46,2.72,-19,1
1574688582,2019-11-25 14:29,21.53,989.12,1014.91,214,26.43,2.71,-19,1
1574688703,2019-11-25 14:31,21.82,989.16,1014.94,214,26.50,2.96,-20,1
1574688763,2019-11-25 14:32,21.99,989.05,1014.83,214,26.48,3.05,-20,1
1574688823,2019-11-25 14:33,22.06,989.20,1014.99,214,26.52,3.13,-20,1
1574688884,2019-11-25 14:34,22.16,989.14,1014.92,214,26.48,3.16,-19,1
1574688944,2019-11-25 14:35,22.27,989.13,1014.92,214,26.50,3.25,-20,1
1574689005,2019-11-25 14:36,22.51,989.22,1015.00,214,26.54,3.43,-18,1
1574689065,2019-11-25 14:37,22.63,989.23,1015.02,214,26.51,3.48,-19,1
1574689126,2019-11-25 14:38,22.70,989.22,1015.00,214,26.56,3.57,-20,1
1574689186,2019-11-25 14:39,22.46,989.24,1015.02,214,26.51,3.37,-19,1
1574689246,2019-11-25 14:40,22.84,989.06,1014.85,214,26.48,3.59,-19,1
1574689307,2019-11-25 14:41,22.85,989.28,1015.07,214,26.54,3.64,-20,1
1574689367,2019-11-25 14:42,22.85,989.27,1015.06,214,26.58,3.68,-19,1
1574689428,2019-11-25 14:43,22.88,989.18,1014.97,214,26.50,3.63,-19,1
1574689488,2019-11-25 14:44,23.19,989.33,1015.12,214,26.60,3.91,-20,1
1574689549,2019-11-25 14:45,23.17,989.19,1014.97,214,26.56,3.86,-19,1
1574689609,2019-11-25 14:46,23.21,989.10,1014.88,214,26.60,3.92,-20,1
1574689670,2019-11-25 14:47,23.38,989.00,1014.78,214,26.56,3.99,-20,1
1574689730,2019-11-25 14:48,23.43,989.17,1014.95,214,26.60,4.05,-20,1
1574689791,2019-11-25 14:49,23.49,989.18,1014.96,214,26.66,4.14,-20,1
1574689851,2019-11-25 14:50,23.57,989.27,1015.05,214,26.66,4.19,-20,1
1574689912,2019-11-25 14:51,23.64,989.25,1015.03,214,26.66,4.23,-21,1
1574689972,2019-11-25 14:52,23.70,989.24,1015.03,214,26.67,4.28,-20,1
1574690093,2019-11-25 14:54,23.80,989.00,1014.78,214,26.66,4.33,-19,1
1574690153,2019-11-25 14:55,23.83,989.02,1014.80,214,26.65,4.34,-20,1
1574690214,2019-11-25 14:56,23.98,989.17,1014.95,214,26.67,4.44,-20,1
1574690274,2019-11-25 14:57,23.94,989.07,1014.85,214,26.68,4.43,-20,1
1574690335,2019-11-25 14:58,23.94,989.21,1015.00,214,26.72,4.46,-21,1
1574690395,2019-11-25 14:59,24.10,989.14,1014.92,214,26.72,4.56,-19,1
1574690455,2019-11-25 15:00,24.13,989.26,1015.04,214,26.73,4.58,-19,1
1574690516,2019-11-25 15:01,24.35,989.26,1015.05,214,26.74,4.72,-19,1
1574690576,2019-11-25 15:02,24.30,989.26,1015.04,214,26.73,4.68,-17,1
1574690636,2019-11-25 15:03,24.36,989.27,1015.05,214,26.75,4.73,-20,1
1574690697,2019-11-25 15:04,24.44,989.30,1015.08,214,26.66,4.71,-19,1
1574690757,2019-11-25 15:05,24.59,989.25,1015.04,214,26.76,4.88,-19,1
1574690818,2019-11-25 15:06,24.57,989.29,1015.08,214,26.76,4.86,-21,1
1574690878,2019-11-25 15:07,24.77,988.91,1014.69,214,26.67,4.91,-19,1
1574690939,2019-11-25 15:08,24.80,989.26,1015.04,214,26.76,5.00,-20,1
1574690999,2019-11-25 15:09,24.44,989.04,1014.82,214,26.71,4.75,-19,1
1574691059,2019-11-25 15:10,24.61,989.20,1014.98,214,26.77,4.90,-19,1
1574691120,2019-11-25 15:12,24.92,989.15,1014.93,214,26.75,5.06,-18,1
1574691180,2019-11-25 15:13,24.88,989.23,1015.02,214,26.78,5.06,-20,1
1574691240,2019-11-25 15:14,24.69,989.25,1015.04,214,26.78,4.96,-19,1
1574691301,2019-11-25 15:15,24.79,989.12,1014.90,214,26.72,4.96,-20,1
1574691361,2019-11-25 15:16,24.77,989.11,1014.89,214,26.68,4.91,-20,1
1574691422,2019-11-25 15:17,24.79,989.26,1015.04,214,26.79,5.02,-20,1
1574691482,2019-11-25 15:18,24.77,989.18,1014.96,214,26.78,5.00,-19,1
1574691542,2019-11-25 15:19,24.79,989.28,1015.07,214,26.78,5.01,-20,1
1574691603,2019-11-25 15:20,24.77,989.28,1015.06,214,26.78,5.00,-19,1
1574691663,2019-11-25 15:21,24.73,989.28,1015.06,214,26.77,4.97,-21,1
1574691724,2019-11-25 15:22,24.73,989.22,1015.00,214,26.71,4.92,-19,1
1574691784,2019-11-25 15:23,24.71,989.19,1014.98,214,26.72,4.92,-19,1
1574691845,2019-11-25 15:24,24.71,989.26,1015.04,214,26.72,4.91,-21,1
1574691905,2019-11-25 15:25,24.68,989.28,1015.06,214,26.68,4.86,-20,1
1574691966,2019-11-25 15:26,24.68,989.15,1014.93,214,26.69,4.87,-19,1
1574692026,2019-11-25 15:27,24.66,989.24,1015.02,214,26.73,4.89,-20,1
1574692087,2019-11-25 15:28,24.61,989.31,1015.09,214,26.74,4.87,-19,1
1574692147,2019-11-25 15:29,24.59,989.32,1015.10,214,26.73,4.85,-19,1
1574692207,2019-11-25 15:30,24.55,989.23,1015.01,214,26.62,4.74,-19,1
1574692268,2019-11-25 15:31,24.52,989.30,1015.08,214,26.71,4.79,-20,1
1574692328,2019-11-25 15:32,24.47,989.25,1015.04,214,26.70,4.76,-20,1
1574692389,2019-11-25 15:33,24.47,989.12,1014.91,214,26.62,4.69,-19,1
1574692449,2019-11-25 15:34,24.43,989.27,1015.05,214,26.66,4.70,-19,1
1574692510,2019-11-25 15:35,24.39,989.26,1015.04,214,26.64,4.66,-20,1
1574692570,2019-11-25 15:36,24.40,989.25,1015.03,214,26.66,4.68,-19,1
1574692631,2019-11-25 15:37,24.34,989.25,1015.03,214,26.68,4.67,-19,1
1574692691,2019-11-25 15:38,24.32,989.16,1014.94,214,26.67,4.64,-18,1
1574692752,2019-11-25 15:39,24.30,989.26,1015.04,214,26.67,4.63,-20,1
1574692812,2019-11-25 15:40,24.26,989.25,1015.03,214,26.57,4.52,-20,1
1574692872,2019-11-25 15:41,24.48,989.31,1015.09,214,26.65,4.72,-19,1
1574692933,2019-11-25 15:42,24.22,989.21,1014.99,214,26.56,4.49,-19,1
1574692993,2019-11-25 15:43,24.20,989.28,1015.06,214,26.56,4.48,-19,1
1574693054,2019-11-25 15:44,24.19,989.31,1015.09,214,26.61,4.52,-19,1
1574693114,2019-11-25 15:45,24.16,989.26,1015.05,214,26.60,4.49,-21,1
1574693174,2019-11-25 15:46,24.12,989.30,1015.09,214,26.63,4.49,-20,1
1574693234,2019-11-25 15:47,24.10,989.22,1015.00,214,26.57,4.43,-19,1
1574693294,2019-11-25 15:48,24.10,989.25,1015.03,214,26.45,4.33,-19,1
1574693355,2019-11-25 15:49,24.05,989.21,1014.99,214,26.49,4.33,-18,1
1574693415,2019-11-25 15:50,24.04,989.35,1015.13,214,26.51,4.34,-17,1
1574693475,2019-11-25 15:51,24.00,989.34,1015.13,214,26.56,4.36,-17,1
1574693595,2019-11-25 15:53,23.94,989.36,1015.14,214,26.59,4.35,-19,1
1574693655,2019-11-25 15:54,23.93,989.38,1015.16,214,26.59,4.34,-20,1
1574693716,2019-11-25 15:55,23.90,989.15,1014.94,214,26.59,4.33,-20,1
1574693776,2019-11-25 15:56,23.89,989.34,1015.12,214,26.57,4.31,-20,1
1574693836,2019-11-25 15:57,23.81,989.23,1015.01,214,26.45,4.15,-19,1
1574693896,2019-11-25 15:58,23.82,989.33,1015.11,214,26.48,4.19,-18,1
1574693956,2019-11-25 15:59,23.80,989.35,1015.13,214,26.58,4.26,-20,1
1574694016,2019-11-25 16:00,23.79,989.41,1015.19,214,26.59,4.26,-18,1
1574694077,2019-11-25 16:01,23.78,989.24,1015.02,214,26.52,4.20,-19,1
1574694137,2019-11-25 16:02,23.72,989.38,1015.16,214,26.56,4.19,-18,1
1574694197,2019-11-25 16:03,23.68,989.33,1015.12,214,26.50,4.12,-19,1
1574694257,2019-11-25 16:04,23.68,989.22,1015.00,214,26.30,3.95,-17,1
1574694317,2019-11-25 16:05,23.66,989.22,1015.01,214,26.49,4.10,-20,1
1574694378,2019-11-25 16:06,23.67,989.20,1014.98,214,26.55,4.16,-19,1
1574694438,2019-11-25 16:07,23.65,989.34,1015.12,214,26.53,4.13,-19,1
1574694498,2019-11-25 16:08,23.62,989.03,1014.81,214,26.57,4.14,-20,1
1574694558,2019-11-25 16:09,23.47,989.24,1015.02,214,26.56,4.05,-19,1
1574694618,2019-11-25 16:10,23.56,989.24,1015.02,214,26.53,4.07,-20,1
1574694678,2019-11-25 16:11,23.53,989.21,1014.99,214,26.52,4.05,-20,1
1574694739,2019-11-25 16:12,23.52,989.23,1015.01,214,26.51,4.03,-19,1
1574694862,2019-11-25 16:14,23.46,989.22,1015.00,214,26.43,3.93,-19,1
1574694922,2019-11-25 16:15,23.44,989.33,1015.11,214,26.56,4.03,-20,1
1574694983,2019-11-25 16:16,23.42,989.14,1014.92,214,26.44,3.92,-19,1
1574695043,2019-11-25 16:17,23.40,989.27,1015.05,214,26.50,3.95,-19,1
1574695103,2019-11-25 16:18,23.38,989.30,1015.09,214,26.54,3.98,-19,1
1574695164,2019-11-25 16:19,23.37,989.15,1014.93,214,26.46,3.90,-19,1
1574695224,2019-11-25 16:20,23.35,989.25,1015.03,214,26.53,3.94,-20,1
1574695284,2019-11-25 16:21,23.34,989.10,1014.88,214,26.40,3.83,-20,1
1574695345,2019-11-25 16:22,23.28,989.34,1015.12,214,26.54,3.91,-19,1
1574695405,2019-11-25 16:23,23.28,989.28,1015.07,214,26.53,3.90,-20,1
1574695465,2019-11-25 16:24,23.26,989.36,1015.15,214,26.52,3.88,-20,1
1574695526,2019-11-25 16:25,23.25,989.38,1015.17,214,26.45,3.82,-19,1
1574695586,2019-11-25 16:26,23.21,989.38,1015.16,214,26.51,3.84,-19,1
1574695647,2019-11-25 16:27,23.20,989.36,1015.15,214,26.51,3.84,-19,1
1574695707,2019-11-25 16:28,23.19,989.35,1015.13,214,26.48,3.80,-19,1
1574695767,2019-11-25 16:29,23.17,989.30,1015.08,214,26.46,3.78,-19,1
1574695828,2019-11-25 16:30,23.13,989.33,1015.12,214,26.46,3.75,-19,1
1574695888,2019-11-25 16:31,23.16,989.15,1014.93,214,26.45,3.76,-20,1
1574695949,2019-11-25 16:32,23.14,989.35,1015.14,214,26.47,3.77,-20,1
1574696009,2019-11-25 16:33,23.09,989.36,1015.14,214,26.48,3.75,-18,1
1574696070,2019-11-25 16:34,23.09,989.18,1014.96,214,26.32,3.61,-20,1
1574696130,2019-11-25 16:35,23.09,989.17,1014.96,214,26.37,3.65,-19,1
1574696251,2019-11-25 16:37,23.06,989.40,1015.18,214,26.45,3.70,-20,1
1574696312,2019-11-25 16:38,23.02,989.26,1015.04,214,26.40,3.63,-20,1
1574696372,2019-11-25 16:39,23.01,989.30,1015.08,214,26.35,3.59,-19,1
1574696432,2019-11-25 16:40,22.97,989.40,1015.18,214,26.44,3.63,-19,1
1574696492,2019-11-25 16:41,22.88,989.36,1015.14,214,26.36,3.52,-18,1
1574696553,2019-11-25 16:42,22.93,989.22,1015.01,214,26.29,3.48,-20,1
1574696613,2019-11-25 16:43,22.94,989.26,1015.04,214,26.35,3.54,-19,1
1574696674,2019-11-25 16:44,22.95,989.28,1015.06,214,26.32,3.52,-20,1
