1577784574,2019-12-31 10:29,17.65,996.43,1022.21,214,25.03,-1.19,-26,1
1577784635,2019-12-31 10:30,17.53,996.43,1022.21,214,25.03,-1.29,-25,1
1577784695,2019-12-31 10:31,17.60,996.46,1022.24,214,25.01,-1.24,-26,1
1577784755,2019-12-31 10:32,17.65,996.56,1022.35,214,25.02,-1.20,-26,1
1577784816,2019-12-31 10:33,17.66,996.51,1022.29,214,25.02,-1.19,-27,1
1577784876,2019-12-31 10:34,17.67,996.54,1022.32,214,25.02,-1.19,-27,1
1577784937,2019-12-31 10:35,17.66,996.58,1022.37,214,25.01,-1.20,-26,1
1577784997,2019-12-31 10:36,17.67,996.54,1022.33,214,25.01,-1.19,-24,1
1577785057,2019-12-31 10:37,17.61,996.51,1022.29,214,25.00,-1.24,-26,1
1577785118,2019-12-31 10:38,17.67,996.49,1022.27,214,25.01,-1.19,-26,1
1577785178,2019-12-31 10:39,17.67,996.51,1022.29,214,25.00,-1.20,-26,1
1577785238,2019-12-31 10:40,17.67,996.44,1022.23,214,25.01,-1.19,-25,1
1577785299,2019-12-31 10:41,17.69,996.48,1022.26,214,25.01,-1.18,-25,1
1577785359,2019-12-31 10:42,17.67,996.45,1022.23,214,25.01,-1.19,-22,1
1577785419,2019-12-31 10:43,17.69,996.43,1022.21,214,25.00,-1.18,-25,1
1577785480,2019-12-31 10:44,17.53,996.48,1022.26,214,25.00,-1.31,-26,1
1577785540,2019-12-31 10:45,17.69,996.44,1022.22,214,25.01,-1.18,-22,1
1577785600,2019-12-31 10:46,17.68,996.37,1022.16,214,25.01,-1.19,-26,1
1577785661,2019-12-31 10:47,17.68,996.39,1022.17,214,25.00,-1.19,-26,1
1577785721,2019-12-31 10:48,17.68,996.36,1022.14,214,24.99,-1.20,-26,1
1577785781,2019-12-31 10:49,17.68,996.23,1022.01,214,24.99,-1.20,-25,1
1577785842,2019-12-31 10:50,17.68,996.39,1022.17,214,24.99,-1.20,-26,1
1577785902,2019-12-31 10:51,17.70,996.25,1022.03,214,24.99,-1.18,-27,1
1577785963,2019-12-31 10:52,17.69,996.30,1022.09,214,24.99,-1.19,-26,1
1577786023,2019-12-31 10:53,17.65,996.39,1022.17,214,24.99,-1.23,-25,1
1577786083,2019-12-31 10:54,17.82,996.42,1022.20,214,24.99,-1.09,-23,1
1577786144,2019-12-31 10:55,17.71,996.59,1022.38,214,24.99,-1.18,-27,1
1577786204,2019-12-31 10:56,17.71,996.58,1022.36,214,24.99,-1.18,-25,1
1577786264,2019-12-31 10:57,17.71,996.58,1022.36,214,24.99,-1.18,-26,1
1577786324,2019-12-31 10:58,17.71,996.59,1022.38,214,24.98,-1.19,-25,1
1577786385,2019-12-31 10:59,17.71,996.56,1022.35,214,24.99,-1.18,-26,1
1577786445,2019-12-31 11:00,17.71,996.50,1022.28,214,24.98,-1.19,-24,1
1577786506,2019-12-31 11:01,17.48,996.56,1022.35,214,24.98,-1.36,-26,1
1577786566,2019-12-31 11:02,17.71,996.64,1022.42,214,24.98,-1.18,-27,1
1577786626,2019-12-31 11:03,17.70,996.59,1022.38,214,24.98,-1.19,-25,1
1577786687,2019-12-31 11:04,17.71,996.83,1022.61,214,24.97,-1.19,-24,1
1577786747,2019-12-31 11:05,17.71,996.72,1022.51,214,24.97,-1.19,-24,1
1577786807,2019-12-31 11:06,17.72,996.70,1022.48,214,24.98,-1.18,-24,1
1577786868,2019-12-31 11:07,17.70,996.66,1022.45,214,24.97,-1.20,-25,1
1577786928,2019-12-31 11:08,17.72,996.72,1022.50,214,24.97,-1.19,-26,1
1577786988,2019-12-31 11:09,17.74,996.74,1022.53,214,24.97,-1.17,-26,1
1577787051,2019-12-31 11:10,17.73,996.60,1022.38,214,24.97,-1.18,-23,1
1577787112,2019-12-31 11:11,17.73,996.67,1022.46,214,24.97,-1.18,-26,1
1577787172,2019-12-31 11:12,17.74,996.79,1022.57,214,24.97,-1.17,-26,1
1577787233,2019-12-31 11:13,17.74,996.76,1022.54,214,24.97,-1.17,-26,1
1577787293,2019-12-31 11:14,17.74,996.73,1022.52,214,24.97,-1.17,-26,1
1577787353,2019-12-31 11:15,17.74,996.78,1022.56,214,24.96,-1.18,-28,1
1577787414,2019-12-31 11:16,17.75,996.75,1022.53,214,24.96,-1.17,-26,1
1577787474,2019-12-31 11:17,17.75,996.75,1022.53,214,24.96,-1.17,-25,1
1577787534,2019-12-31 11:18,17.73,996.74,1022.52,214,24.96,-1.19,-25,1
1577787595,2019-12-31 11:19,17.77,996.76,1022.54,214,24.96,-1.16,-26,1
1577787655,2019-12-31 11:20,17.78,996.81,1022.59,214,24.95,-1.16,-26,1
1577787716,2019-12-31 11:21,17.77,996.72,1022.51,214,24.96,-1.16,-25,1
1577787776,2019-12-31 11:22,17.78,996.74,1022.52,214,24.95,-1.16,-25,1
1577787836,2019-12-31 11:23,17.80,996.76,1022.54,214,24.95,-1.14,-27,1
1577787896,2019-12-31 11:24,17.78,996.72,1022.50,214,24.94,-1.17,-26,1
1577787957,2019-12-31 11:25,17.80,996.82,1022.61,214,24.94,-1.15,-23,1
1577788017,2019-12-31 11:26,17.78,996.79,1022.57,214,24.94,-1.17,-26,1
1577788077,2019-12-31 11:27,17.79,996.84,1022.62,214,24.95,-1.15,-25,1
1577788137,2019-12-31 11:28,17.66,996.85,1022.63,214,24.93,-1.27,-27,1
1577788197,2019-12-31 11:29,17.73,997.00,1022.79,214,24.94,-1.20,-26,1
1577788257,2019-12-31 11:30,17.80,997.06,1022.84,214,24.94,-1.15,-27,1
1577788317,2019-12-31 11:31,17.81,997.06,1022.84,214,24.94,-1.14,-25,1
1577788378,2019-12-31 11:32,17.81,997.10,1022.89,214,24.94,-1.14,-25,1
1577788438,2019-12-31 11:33,17.80,997.20,1022.99,214,24.94,-1.15,-25,1
1577788498,2019-12-31 11:34,17.81,997.23,1023.01,214,24.94,-1.14,-26,1
1577788558,2019-12-31 11:35,18.07,997.19,1022.97,214,24.93,-0.95,-25,1
1577788618,2019-12-31 11:36,17.83,997.20,1022.99,214,24.94,-1.13,-26,1
1577788678,2019-12-31 11:37,17.83,997.08,1022.86,214,24.94,-1.13,-26,1
1577788739,2019-12-31 11:38,17.82,997.12,1022.90,214,24.94,-1.13,-25,1
1577788799,2019-12-31 11:39,17.84,997.12,1022.90,214,24.93,-1.13,-25,1
1577788859,2019-12-31 11:40,17.82,997.15,1022.94,214,24.92,-1.15,-26,1
1577788919,2019-12-31 11:41,17.82,997.15,1022.94,214,24.93,-1.14,-25,1
1577788979,2019-12-31 11:42,17.83,997.19,1022.98,214,24.92,-1.14,-28,1
1577789039,2019-12-31 11:43,17.83,997.18,1022.96,214,24.93,-1.13,-27,1
1577789099,2019-12-31 11:44,17.83,997.27,1023.05,214,24.92,-1.14,-25,1
1577789160,2019-12-31 11:46,17.84,997.28,1023.06,214,24.92,-1.13,-25,1
1577789220,2019-12-31 11:47,17.86,997.34,1023.13,214,24.92,-1.12,-26,1
1577789280,2019-12-31 11:48,17.73,997.29,1023.07,214,24.92,-1.22,-25,1
1577789340,2019-12-31 11:49,17.86,997.27,1023.05,214,24.92,-1.12,-24,1
1577789400,2019-12-31 11:50,17.85,997.23,1023.01,214,24.92,-1.13,-26,1
1577789460,2019-12-31 11:51,17.86,997.32,1023.10,214,24.92,-1.12,-26,1
1577789521,2019-12-31 11:52,17.86,997.26,1023.05,214,24.92,-1.12,-26,1
1577789581,2019-12-31 11:53,17.86,997.30,1023.09,214,24.92,-1.12,-26,1
1577789641,2019-12-31 11:54,17.86,997.37,1023.15,214,24.92,-1.12,-26,1
1577789701,2019-12-31 11:55,17.90,997.34,1023.12,214,24.91,-1.10,-25,1
1577789762,2019-12-31 11:56,18.01,997.39,1023.18,214,24.91,-1.02,-25,1
1577789822,2019-12-31 11:57,17.88,997.46,1023.25,214,24.91,-1.11,-22,1
1577789882,2019-12-31 11:58,17.90,997.65,1023.44,214,24.91,-1.10,-26,1
1577789943,2019-12-31 11:59,17.88,997.72,1023.51,214,24.91,-1.11,-25,1
1577790003,2019-12-31 12:00,17.86,997.83,1023.62,214,24.91,-1.13,-24,1
1577790063,2019-12-31 12:01,18.03,997.83,1023.61,214,24.91,-1.00,-27,1
1577790124,2019-12-31 12:02,17.88,997.78,1023.56,214,24.92,-1.10,-27,1
1577790184,2019-12-31 12:03,17.88,997.84,1023.62,214,24.92,-1.10,-25,1
1577790244,2019-12-31 12:04,17.89,997.80,1023.58,214,24.92,-1.10,-26,1
1577790305,2019-12-31 12:05,18.12,997.81,1023.59,214,24.91,-0.93,-26,1
1577790365,2019-12-31 12:06,17.90,997.96,1023.74,214,24.91,-1.10,-26,1
1577790425,2019-12-31 12:07,17.88,997.82,1023.60,214,24.91,-1.11,-23,1
1577790486,2019-12-31 12:08,17.87,997.77,1023.55,214,24.91,-1.12,-25,1
1577790546,2019-12-31 12:09,18.13,997.78,1023.56,214,24.91,-0.93,-26,1
1577790606,2019-12-31 12:10,17.90,997.79,1023.57,214,24.91,-1.10,-25,1
1577790666,2019-12-31 12:11,17.91,997.85,1023.63,214,24.91,-1.09,-26,1
1577790727,2019-12-31 12:12,17.91,997.81,1023.60,214,24.91,-1.09,-25,1
1577790787,2019-12-31 12:13,17.91,997.71,1023.49,214,24.91,-1.09,-26,1
1577790848,2019-12-31 12:14,17.91,997.77,1023.55,214,24.91,-1.09,-26,1
1577790908,2019-12-31 12:15,17.90,997.81,1023.59,214,24.92,-1.09,-26,1
1577790968,2019-12-31 12:16,17.92,997.78,1023.56,214,24.91,-1.08,-24,1
1577791029,2019-12-31 12:17,17.94,997.71,1023.49,214,24.91,-1.07,-25,1
1577791089,2019-12-31 12:18,17.81,997.72,1023.51,214,24.90,-1.18,-25,1
1577791149,2019-12-31 12:19,17.90,997.77,1023.56,214,24.91,-1.10,-26,1
1577791210,2019-12-31 12:20,17.93,997.71,1023.50,214,24.90,-1.08,-22,1
1577791270,2019-12-31 12:21,17.93,997.73,1023.51,214,24.90,-1.08,-26,1
1577791331,2019-12-31 12:22,17.79,997.76,1023.54,214,24.91,-1.19,-22,1
1577791391,2019-12-31 12:23,17.94,997.80,1023.58,214,24.90,-1.08,-26,1
1577791451,2019-12-31 12:24,17.94,997.89,1023.67,214,24.91,-1.07,-25,1
1577791512,2019-12-31 12:25,17.95,997.90,1023.69,214,24.90,-1.07,-26,1
1577791572,2019-12-31 12:26,17.95,997.98,1023.76,214,24.90,-1.07,-25,1
1577791632,2019-12-31 12:27,17.94,997.94,1023.72,214,24.90,-1.08,-25,1
1577791693,2019-12-31 12:28,17.96,997.95,1023.73,214,24.90,-1.06,-25,1
1577791753,2019-12-31 12:29,17.96,998.04,1023.82,214,24.90,-1.06,-26,1
1577791813,2019-12-31 12:30,17.95,998.05,1023.84,214,24.90,-1.07,-27,1
1577791874,2019-12-31 12:31,17.95,998.06,1023.84,214,24.90,-1.07,-25,1
1577791934,2019-12-31 12:32,17.96,998.06,1023.84,214,24.90,-1.06,-26,1
1577791995,2019-12-31 12:33,17.97,998.06,1023.84,214,24.90,-1.05,-27,1
1577792055,2019-12-31 12:34,17.85,998.05,1023.84,214,24.90,-1.14,-25,1
1577792115,2019-12-31 12:35,17.96,998.21,1023.99,214,24.90,-1.06,-26,1
1577792176,2019-12-31 12:36,18.06,998.24,1024.03,214,24.90,-0.98,-25,1
1577792236,2019-12-31 12:37,17.97,998.26,1024.04,214,24.90,-1.05,-25,1
1577792296,2019-12-31 12:38,18.00,998.18,1023.97,214,24.89,-1.03,-26,1
1577792357,2019-12-31 12:39,17.98,998.12,1023.90,214,24.90,-1.04,-22,1
1577792417,2019-12-31 12:40,17.97,998.14,1023.93,214,24.90,-1.05,-24,1
1577792478,2019-12-31 12:41,17.98,998.17,1023.96,214,24.90,-1.04,-28,1
1577792538,2019-12-31 12:42,17.97,998.23,1024.01,214,24.90,-1.05,-23,1
1577792598,2019-12-31 12:43,17.98,998.25,1024.04,214,24.89,-1.05,-25,1
1577792659,2019-12-31 12:44,17.97,998.37,1024.15,214,24.90,-1.05,-21,1
1577792719,2019-12-31 12:45,17.97,998.35,1024.13,214,24.90,-1.05,-27,1
1577792779,2019-12-31 12:46,18.00,998.36,1024.14,214,24.88,-1.04,-25,1
1577792840,2019-12-31 12:47,18.00,998.41,1024.19,214,24.89,-1.03,-22,1
1577792900,2019-12-31 12:48,18.02,998.40,1024.18,214,24.89,-1.03,-28,1
1577792961,2019-12-31 12:49,17.99,998.38,1024.16,214,24.89,-1.04,-27,1
1577793021,2019-12-31 12:50,18.07,998.44,1024.22,214,24.89,-0.98,-23,1
1577793081,2019-12-31 12:51,18.00,998.42,1024.20,214,24.89,-1.03,-26,1
1577793142,2019-12-31 12:52,17.99,998.47,1024.26,214,24.89,-1.04,-27,1
1577793202,2019-12-31 12:53,18.00,998.40,1024.18,214,24.89,-1.03,-24,1
1577793262,2019-12-31 12:54,18.03,998.47,1024.25,214,24.89,-1.02,-28,1
1577793323,2019-12-31 12:55,18.04,998.40,1024.18,214,24.89,-1.01,-22,1
1577793383,2019-12-31 12:56,18.03,998.38,1024.16,214,24.89,-1.02,-22,1
1577793444,2019-12-31 12:57,18.00,998.28,1024.06,214,24.89,-1.03,-26,1
1577793504,2019-12-31 12:58,18.03,998.28,1024.06,214,24.89,-1.02,-26,1
1577793564,2019-12-31 12:59,18.02,998.24,1024.02,214,24.89,-1.03,-22,1
1577793625,2019-12-31 13:00,18.04,998.28,1024.07,214,24.88,-1.02,-23,1
1577793685,2019-12-31 13:01,18.04,998.28,1024.06,214,24.90,-1.00,-26,1
1577793745,2019-12-31 13:02,18.04,998.28,1024.06,214,24.89,-1.01,-25,1
1577793806,2019-12-31 13:03,18.04,998.25,1024.04,214,24.89,-1.01,-25,1
1577793866,2019-12-31 13:04,18.04,998.33,1024.12,214,24.89,-1.01,-25,1
1577793926,2019-12-31 13:05,17.99,998.43,1024.21,214,24.90,-1.03,-23,1
1577793987,2019-12-31 13:06,18.05,998.41,1024.19,214,24.90,-0.99,-27,1
1577794047,2019-12-31 13:07,18.04,998.44,1024.22,214,24.89,-1.01,-25,1
1577794107,2019-12-31 13:08,18.06,998.44,1024.22,214,24.90,-0.98,-24,1
1577794168,2019-12-31 13:09,18.06,998.47,1024.25,214,24.90,-0.98,-27,1
1577794228,2019-12-31 13:10,18.07,998.38,1024.16,214,24.91,-0.97,-26,1
1577794288,2019-12-31 13:11,18.01,998.41,1024.20,214,24.90,-1.03,-25,1
1577794349,2019-12-31 13:12,18.08,998.40,1024.19,214,24.90,-0.97,-23,1
1577794409,2019-12-31 13:13,18.06,998.45,1024.23,214,24.90,-0.98,-25,1
1577794470,2019-12-31 13:14,18.07,998.50,1024.29,214,24.90,-0.98,-26,1
1577794530,2019-12-31 13:15,18.07,998.49,1024.27,214,24.90,-0.98,-25,1
1577794590,2019-12-31 13:16,17.83,998.42,1024.21,214,24.90,-1.16,-25,1
1577794651,2019-12-31 13:17,18.09,998.42,1024.20,214,24.90,-0.96,-26,1
1577794711,2019-12-31 13:18,18.08,998.47,1024.26,214,24.90,-0.97,-26,1
1577794771,2019-12-31 13:19,18.10,998.56,1024.34,214,24.90,-0.95,-27,1
1577794832,2019-12-31 13:20,18.09,998.67,1024.45,214,24.90,-0.96,-25,1
1577794892,2019-12-31 13:21,17.96,998.74,1024.53,214,24.90,-1.06,-22,1
1577794952,2019-12-31 13:22,18.14,998.84,1024.62,214,24.90,-0.93,-27,1
1577795013,2019-12-31 13:23,18.10,998.78,1024.56,214,24.91,-0.94,-27,1
1577795073,2019-12-31 13:24,18.12,998.70,1024.48,214,24.91,-0.93,-26,1
1577795134,2019-12-31 13:25,18.12,998.65,1024.43,214,24.90,-0.94,-23,1
1577795194,2019-12-31 13:26,18.13,998.65,1024.44,214,24.91,-0.93,-25,1
1577795254,2019-12-31 13:27,18.24,998.70,1024.49,214,24.91,-0.84,-27,1
1577795315,2019-12-31 13:28,18.27,998.75,1024.53,214,24.91,-0.82,-25,1
1577795375,2019-12-31 13:29,18.13,998.76,1024.54,214,24.91,-0.93,-25,1
1577795435,2019-12-31 13:30,18.14,998.81,1024.60,214,24.91,-0.92,-26,1
1577795496,2019-12-31 13:31,18.13,998.73,1024.51,214,24.91,-0.93,-25,1
1577795556,2019-12-31 13:32,18.16,998.63,1024.42,214,24.91,-0.90,-25,1
1577795616,2019-12-31 13:33,18.15,998.58,1024.37,214,24.91,-0.91,-26,1
1577795677,2019-12-31 13:34,18.15,998.58,1024.37,214,24.91,-0.91,-25,1
1577795737,2019-12-31 13:35,18.13,998.60,1024.39,214,24.91,-0.93,-24,1
1577795797,2019-12-31 13:36,18.15,998.62,1024.41,214,24.92,-0.90,-26,1
1577795858,2019-12-31 13:37,18.14,998.58,1024.36,214,24.91,-0.92,-26,1
1577795918,2019-12-31 13:38,18.13,998.62,1024.41,214,24.92,-0.92,-26,1
1577795978,2019-12-31 13:39,18.14,998.65,1024.43,214,24.92,-0.91,-25,1
1577796039,2019-12-31 13:40,18.16,998.62,1024.40,214,24.92,-0.89,-25,1
1577796099,2019-12-31 13:41,18.15,998.54,1024.33,214,24.91,-0.91,-26,1
1577796159,2019-12-31 13:42,18.17,998.57,1024.35,214,24.91,-0.89,-25,1
1577796220,2019-12-31 13:43,18.17,998.60,1024.39,214,24.92,-0.88,-26,1
1577796280,2019-12-31 13:44,18.17,998.59,1024.38,214,24.92,-0.88,-26,1
1577796340,2019-12-31 13:45,18.23,998.60,1024.38,214,24.92,-0.84,-27,1
1577796401,2019-12-31 13:46,18.18,998.61,1024.39,214,24.92,-0.88,-25,1
1577796461,2019-12-31 13:47,18.17,998.64,1024.42,214,24.92,-0.88,-25,1
1577796521,2019-12-31 13:48,18.18,998.65,1024.43,214,24.92,-0.88,-27,1
1577796582,2019-12-31 13:49,18.20,998.71,1024.49,214,24.92,-0.86,-25,1
1577796642,2019-12-31 13:50,18.20,998.72,1024.50,214,24.93,-0.85,-25,1
1577796702,2019-12-31 13:51,18.20,998.73,1024.51,214,24.92,-0.86,-25,1
1577796763,2019-12-31 13:52,18.22,998.78,1024.57,214,24.92,-0.85,-26,1
1577796823,2019-12-31 13:53,18.20,998.82,1024.60,214,24.92,-0.86,-25,1
1577796884,2019-12-31 13:54,18.23,998.79,1024.58,214,24.93,-0.83,-24,1
1577796944,2019-12-31 13:55,18.22,998.83,1024.62,214,24.93,-0.84,-26,1
1577797004,2019-12-31 13:56,18.22,998.80,1024.58,214,24.93,-0.84,-23,1
1577797064,2019-12-31 13:57,18.22,998.74,1024.53,214,24.93,-0.84,-27,1
1577797125,2019-12-31 13:58,18.28,998.65,1024.44,214,24.93,-0.79,-27,1
1577797185,2019-12-31 13:59,18.23,998.64,1024.42,214,24.93,-0.83,-25,1
1577797246,2019-12-31 14:00,18.09,998.66,1024.45,214,24.93,-0.93,-25,1
1577797306,2019-12-31 14:01,18.14,998.67,1024.46,214,24.94,-0.89,-27,1
1577797366,2019-12-31 14:02,18.25,998.73,1024.52,214,24.93,-0.82,-27,1
1577797427,2019-12-31 14:03,18.25,998.83,1024.62,214,24.94,-0.81,-27,1
1577797487,2019-12-31 14:04,18.26,998.84,1024.62,214,24.94,-0.80,-25,1
1577797547,2019-12-31 14:05,18.23,998.87,1024.65,214,24.94,-0.83,-25,1
1577797608,2019-12-31 14:06,18.25,998.96,1024.74,214,24.94,-0.81,-26,1
1577797668,2019-12-31 14:07,18.25,998.99,1024.77,214,24.94,-0.81,-27,1
1577797729,2019-12-31 14:08,18.27,998.99,1024.77,214,24.94,-0.79,-24,1
1577797789,2019-12-31 14:09,18.37,998.99,1024.78,214,24.94,-0.72,-25,1
1577797849,2019-12-31 14:10,18.27,998.98,1024.76,214,24.94,-0.79,-25,1
1577797910,2019-12-31 14:11,18.27,999.01,1024.79,214,24.94,-0.79,-25,1
1577797970,2019-12-31 14:12,18.28,999.01,1024.80,214,24.94,-0.78,-27,1
1577798030,2019-12-31 14:13,18.29,999.09,1024.87,214,24.94,-0.78,-24,1
1577798091,2019-12-31 14:14,18.29,999.12,1024.90,214,24.94,-0.78,-26,1
1577798151,2019-12-31 14:15,18.28,999.09,1024.87,214,24.94,-0.78,-24,1
1577798211,2019-12-31 14:16,18.28,999.04,1024.82,214,24.95,-0.78,-26,1
1577798272,2019-12-31 14:17,18.30,999.14,1024.92,214,24.95,-0.76,-25,1
1577798332,2019-12-31 14:18,18.30,999.20,1024.98,214,24.94,-0.77,-26,1
1577798392,2019-12-31 14:19,18.33,999.29,1025.07,214,24.93,-0.76,-25,1
1577798453,2019-12-31 14:20,18.33,999.29,1025.07,214,24.95,-0.74,-26,1
1577798513,2019-12-31 14:21,18.33,999.30,1025.08,214,24.95,-0.74,-26,1
1577798574,2019-12-31 14:22,18.34,999.28,1025.07,214,24.94,-0.74,-25,1
1577798634,2019-12-31 14:23,18.33,999.31,1025.10,214,24.95,-0.74,-27,1
1577798694,2019-12-31 14:24,18.55,999.37,1025.15,214,24.95,-0.58,-25,1
1577798755,2019-12-31 14:25,18.33,999.34,1025.12,214,24.95,-0.74,-26,1
1577798815,2019-12-31 14:26,18.35,999.29,1025.08,214,24.95,-0.73,-25,1
1577798875,2019-12-31 14:27,18.37,999.32,1025.10,214,24.94,-0.72,-26,1
1577798936,2019-12-31 14:28,18.34,999.38,1025.16,214,24.95,-0.74,-27,1
1577798996,2019-12-31 14:29,18.34,999.42,1025.20,214,24.95,-0.74,-26,1
1577799056,2019-12-31 14:30,18.35,999.41,1025.19,214,24.95,-0.73,-22,1
1577799117,2019-12-31 14:31,18.36,999.40,1025.18,214,24.94,-0.73,-26,1
1577799178,2019-12-31 14:32,18.37,999.35,1025.13,214,24.96,-0.70,-24,1
1577799238,2019-12-31 14:33,18.37,999.41,1025.19,214,24.96,-0.70,-26,1
1577799298,2019-12-31 14:34,18.37,999.47,1025.25,214,24.95,-0.71,-25,1
1577799358,2019-12-31 14:35,18.35,999.46,1025.24,214,24.95,-0.73,-24,1
1577799418,2019-12-31 14:36,18.37,999.46,1025.24,214,24.96,-0.70,-25,1
1577799479,2019-12-31 14:37,18.38,999.44,1025.23,214,24.96,-0.69,-26,1
1577799539,2019-12-31 14:38,18.36,999.38,1025.17,214,24.95,-0.72,-27,1
1577799599,2019-12-31 14:39,18.38,999.32,1025.10,214,24.94,-0.71,-24,1
1577799659,2019-12-31 14:40,18.38,999.22,1025.01,214,24.95,-0.70,-27,1
1577799719,2019-12-31 14:41,18.41,999.25,1025.03,214,24.94,-0.69,-24,1
1577799779,2019-12-31 14:42,18.41,999.22,1025.01,214,24.94,-0.69,-26,1
1577799839,2019-12-31 14:43,18.39,999.21,1025.00,214,24.94,-0.70,-24,1
1577799900,2019-12-31 14:45,18.39,999.31,1025.09,214,24.94,-0.70,-26,1
1577799960,2019-12-31 14:46,18.40,999.27,1025.05,214,24.95,-0.69,-26,1
1577800020,2019-12-31 14:47,18.40,999.33,1025.11,214,24.96,-0.68,-25,1
1577800080,2019-12-31 14:48,18.41,999.32,1025.10,214,24.94,-0.69,-26,1
1577800140,2019-12-31 14:49,18.40,999.33,1025.11,214,24.95,-0.69,-26,1
1577800200,2019-12-31 14:50,18.42,999.32,1025.10,214,24.94,-0.68,-25,1
1577800261,2019-12-31 14:51,18.44,999.35,1025.13,214,24.95,-0.66,-26,1
1577800321,2019-12-31 14:52,18.42,999.24,1025.02,214,24.94,-0.68,-26,1
1577800381,2019-12-31 14:53,18.44,999.27,1025.06,214,24.94,-0.67,-27,1
1577800441,2019-12-31 14:54,18.45,999.33,1025.11,214,24.95,-0.65,-27,1
1577800501,2019-12-31 14:55,18.44,999.24,1025.02,214,24.95,-0.66,-26,1
1577800561,2019-12-31 14:56,18.45,999.21,1024.99,214,24.94,-0.66,-23,1
1577800685,2019-12-31 14:58,18.46,999.18,1024.96,214,24.95,-0.64,-26,1
1577800745,2019-12-31 14:59,18.46,999.20,1024.98,214,24.94,-0.65,-27,1
1577800806,2019-12-31 15:00,18.46,999.32,1025.10,214,24.94,-0.65,-25,1
1577800866,2019-12-31 15:01,18.46,999.41,1025.19,214,24.95,-0.64,-26,1
1577800926,2019-12-31 15:02,18.49,999.48,1025.26,214,24.95,-0.62,-26,1
1577800986,2019-12-31 15:03,18.47,999.43,1025.22,214,24.95,-0.64,-25,1
1577801047,2019-12-31 15:04,18.48,999.35,1025.13,214,24.95,-0.63,-23,1
1577801107,2019-12-31 15:05,18.47,999.29,1025.07,214,24.95,-0.64,-25,1
1577801167,2019-12-31 15:06,18.49,999.19,1024.97,214,24.95,-0.62,-26,1
1577801227,2019-12-31 15:07,18.49,999.12,1024.90,214,24.95,-0.62,-24,1
1577801288,2019-12-31 15:08,18.48,999.11,1024.89,214,24.95,-0.63,-26,1
1577801348,2019-12-31 15:09,18.49,999.11,1024.90,214,24.95,-0.62,-23,1
1577801408,2019-12-31 15:10,18.55,999.10,1024.89,214,24.95,-0.58,-26,1
1577801469,2019-12-31 15:11,18.48,999.17,1024.95,214,24.95,-0.63,-26,1
1577801529,2019-12-31 15:12,18.49,999.24,1025.02,214,24.95,-0.62,-26,1
1577801589,2019-12-31 15:13,18.49,999.24,1025.03,214,24.94,-0.63,-26,1
1577801650,2019-12-31 15:14,18.51,999.29,1025.07,214,24.95,-0.60,-25,1
1577801710,2019-12-31 15:15,18.50,999.34,1025.12,214,24.96,-0.60,-24,1
1577801770,2019-12-31 15:16,18.50,999.28,1025.06,214,24.95,-0.61,-26,1
1577801831,2019-12-31 15:17,18.50,999.29,1025.07,214,24.95,-0.61,-27,1
1577801891,2019-12-31 15:18,18.50,999.29,1025.07,214,24.94,-0.62,-25,1
1577801951,2019-12-31 15:19,18.44,999.23,1025.01,214,24.94,-0.67,-24,1
1577802012,2019-12-31 15:20,18.51,999.19,1024.97,214,24.95,-0.60,-26,1
1577802072,2019-12-31 15:21,18.52,999.20,1024.98,214,24.94,-0.60,-25,1
1577802132,2019-12-31 15:22,18.61,999.15,1024.93,214,24.94,-0.54,-26,1
1577802193,2019-12-31 15:23,18.52,999.15,1024.93,214,24.95,-0.60,-25,1
1577802253,2019-12-31 15:24,18.51,999.10,1024.89,214,24.94,-0.61,-24,1
1577802313,2019-12-31 15:25,18.52,999.11,1024.90,214,24.95,-0.60,-25,1
1577802374,2019-12-31 15:26,18.52,999.12,1024.91,214,24.94,-0.60,-26,1
1577802434,2019-12-31 15:27,18.52,999.15,1024.94,214,24.95,-0.60,-26,1
1577802495,2019-12-31 15:28,18.83,999.18,1024.96,214,24.95,-0.37,-25,1
1577802555,2019-12-31 15:29,18.54,999.18,1024.96,214,24.95,-0.59,-24,1
1577802615,2019-12-31 15:30,18.55,999.21,1024.99,214,24.96,-0.57,-26,1
1577802676,2019-12-31 15:31,18.59,999.22,1025.00,214,24.94,-0.56,-26,1
1577802736,2019-12-31 15:32,18.55,999.19,1024.98,214,24.95,-0.58,-27,1
1577802796,2019-12-31 15:33,18.56,999.17,1024.96,214,24.96,-0.56,-26,1
1577802857,2019-12-31 15:34,18.56,999.18,1024.96,214,24.96,-0.56,-22,1
1577802917,2019-12-31 15:35,18.56,999.19,1024.97,214,24.96,-0.56,-26,1
1577802977,2019-12-31 15:36,18.56,999.16,1024.95,214,24.95,-0.57,-25,1
1577803038,2019-12-31 15:37,18.57,999.22,1025.00,214,24.96,-0.56,-24,1
1577803098,2019-12-31 15:38,18.56,999.23,1025.02,214,24.96,-0.56,-26,1
1577803158,2019-12-31 15:39,18.58,999.23,1025.02,214,24.96,-0.55,-27,1
1577803219,2019-12-31 15:40,18.59,999.22,1025.00,214,24.96,-0.54,-26,1
1577803279,2019-12-31 15:41,18.57,999.25,1025.03,214,24.97,-0.55,-25,1
1577803340,2019-12-31 15:42,18.59,999.25,1025.03,214,24.97,-0.53,-26,1
