1584699625,2020-03-20 11:20,48.12,998.01,1023.80,214,16.13,5.17,-24,1
1584699685,2020-03-20 11:21,49.09,998.01,1023.79,214,15.86,5.20,-23,1
1584699746,2020-03-20 11:22,48.97,998.00,1023.78,214,16.06,5.35,-24,1
1584699806,2020-03-20 11:23,48.43,997.97,1023.75,214,16.11,5.24,-23,1
1584699866,2020-03-20 11:24,48.19,997.90,1023.68,214,16.02,5.08,-22,1
1584699926,2020-03-20 11:25,48.39,997.93,1023.71,214,16.19,5.30,-22,1
1584699987,2020-03-20 11:26,48.11,997.88,1023.67,214,16.34,5.35,-23,1
1584700047,2020-03-20 11:27,47.37,997.89,1023.67,214,16.41,5.20,-23,1
1584700168,2020-03-20 11:29,47.68,997.90,1023.68,214,16.44,5.32,-23,1
1584700228,2020-03-20 11:30,47.52,997.91,1023.69,214,16.61,5.42,-21,1
1584700288,2020-03-20 11:31,46.74,997.92,1023.71,214,16.67,5.24,-21,1
1584700348,2020-03-20 11:32,47.59,997.92,1023.70,214,16.67,5.50,-21,1
1584700409,2020-03-20 11:33,46.85,997.91,1023.70,214,16.71,5.31,-22,1
1584700469,2020-03-20 11:34,46.65,997.94,1023.73,214,16.79,5.32,-20,1
1584700529,2020-03-20 11:35,46.41,997.94,1023.72,214,16.89,5.34,-22,1
1584700590,2020-03-20 11:36,46.40,997.93,1023.72,214,16.93,5.37,-23,1
1584700650,2020-03-20 11:37,46.49,997.92,1023.70,214,16.78,5.27,-23,1
1584700710,2020-03-20 11:38,46.46,997.93,1023.72,214,16.79,5.27,-22,1
1584700770,2020-03-20 11:39,46.25,997.92,1023.70,214,16.87,5.27,-23,1
1584700831,2020-03-20 11:40,46.38,997.90,1023.68,214,16.98,5.41,-22,1
1584700891,2020-03-20 11:41,46.24,997.89,1023.67,214,17.06,5.44,-21,1
1584700951,2020-03-20 11:42,45.52,997.85,1023.63,214,17.07,5.23,-22,1
1584701011,2020-03-20 11:43,45.92,997.82,1023.60,214,17.16,5.43,-22,1
1584701072,2020-03-20 11:44,44.88,997.87,1023.65,214,17.21,5.15,-21,1
1584701132,2020-03-20 11:45,45.63,997.63,1023.41,214,17.28,5.45,-22,1
1584701253,2020-03-20 11:47,44.69,997.80,1023.58,214,17.33,5.20,-25,1
1584701313,2020-03-20 11:48,43.92,997.81,1023.59,214,17.27,4.89,-22,1
1584701433,2020-03-20 11:50,44.38,997.80,1023.58,214,17.16,4.94,-22,1
1584701494,2020-03-20 11:51,44.73,997.78,1023.56,214,17.20,5.09,-22,1
1584701554,2020-03-20 11:52,44.23,997.75,1023.53,214,17.27,5.00,-21,1
1584701675,2020-03-20 11:54,44.37,997.73,1023.52,214,17.38,5.14,-23,1
1584701735,2020-03-20 11:55,44.32,997.72,1023.50,214,17.46,5.20,-23,1
1584701795,2020-03-20 11:56,44.26,997.65,1023.43,214,17.54,5.25,-22,1
1584701855,2020-03-20 11:57,43.50,997.62,1023.41,214,17.55,5.01,-22,1
1584701916,2020-03-20 11:58,43.49,997.63,1023.41,214,17.60,5.05,-23,1
1584701976,2020-03-20 11:59,42.94,997.61,1023.39,214,17.61,4.88,-21,1
1584702036,2020-03-20 12:00,43.66,997.55,1023.33,214,17.71,5.21,-23,1
1584702096,2020-03-20 12:01,44.11,997.59,1023.37,214,17.78,5.42,-21,1
1584702217,2020-03-20 12:03,43.59,997.53,1023.31,214,17.90,5.36,-21,1
1584702277,2020-03-20 12:04,43.50,997.52,1023.31,214,18.01,5.43,-22,1
1584702338,2020-03-20 12:05,43.20,997.52,1023.31,214,18.08,5.39,-23,1
1584702398,2020-03-20 12:06,42.83,997.55,1023.34,214,18.12,5.30,-22,1
1584702458,2020-03-20 12:07,40.96,997.57,1023.35,214,18.12,4.66,-20,1
1584702518,2020-03-20 12:08,41.66,997.56,1023.34,214,18.17,4.95,-23,1
1584702579,2020-03-20 12:09,42.39,997.54,1023.33,214,18.20,5.23,-22,1
1584702639,2020-03-20 12:10,40.07,997.54,1023.32,214,18.13,4.36,-22,1
1584702699,2020-03-20 12:11,42.07,997.56,1023.34,214,18.23,5.14,-23,1
1584702760,2020-03-20 12:12,41.68,997.55,1023.33,214,18.23,5.01,-22,1
1584702820,2020-03-20 12:13,40.86,997.48,1023.27,214,18.24,4.73,-23,1
1584702880,2020-03-20 12:14,40.97,997.53,1023.32,214,18.18,4.72,-23,1
1584702940,2020-03-20 12:15,40.65,997.51,1023.29,214,18.07,4.51,-24,1
1584703001,2020-03-20 12:16,40.80,997.50,1023.29,214,18.03,4.52,-22,1
1584703061,2020-03-20 12:17,40.78,997.42,1023.21,214,17.93,4.43,-22,1
1584703121,2020-03-20 12:18,41.19,997.47,1023.25,214,17.97,4.61,-22,1
1584703182,2020-03-20 12:19,41.30,997.45,1023.23,214,17.66,4.37,-23,1
1584703242,2020-03-20 12:20,40.77,997.40,1023.18,214,17.78,4.29,-22,1
1584703302,2020-03-20 12:21,41.25,997.41,1023.20,214,17.83,4.50,-22,1
1584703362,2020-03-20 12:22,41.21,997.35,1023.14,214,17.87,4.53,-23,1
1584703423,2020-03-20 12:23,41.51,997.37,1023.15,214,17.89,4.65,-22,1
1584703483,2020-03-20 12:24,40.84,997.39,1023.18,214,17.81,4.34,-22,1
1584703543,2020-03-20 12:25,40.90,997.37,1023.15,214,17.72,4.28,-20,1
1584703604,2020-03-20 12:26,40.76,997.35,1023.13,214,17.79,4.30,-21,1
1584703664,2020-03-20 12:27,40.98,997.36,1023.14,214,17.88,4.45,-22,1
1584703724,2020-03-20 12:28,40.75,997.33,1023.12,214,17.87,4.36,-24,1
1584703784,2020-03-20 12:29,40.81,997.30,1023.08,214,17.90,4.41,-22,1
1584703845,2020-03-20 12:30,41.13,997.32,1023.10,214,17.98,4.59,-22,1
1584703905,2020-03-20 12:31,41.01,997.28,1023.07,214,18.02,4.59,-20,1
1584703965,2020-03-20 12:32,41.21,997.28,1023.06,214,18.07,4.70,-24,1
1584704086,2020-03-20 12:34,41.44,997.23,1023.01,214,18.08,4.79,-23,1
1584704146,2020-03-20 12:35,40.99,997.19,1022.97,214,18.09,4.65,-22,1
1584704206,2020-03-20 12:36,41.47,997.08,1022.86,214,17.87,4.61,-22,1
1584704267,2020-03-20 12:37,41.59,997.11,1022.90,214,17.93,4.71,-21,1
1584704327,2020-03-20 12:38,41.68,997.07,1022.86,214,17.94,4.75,-24,1
1584704387,2020-03-20 12:39,41.97,997.05,1022.84,214,17.96,4.87,-23,1
1584704508,2020-03-20 12:41,41.39,997.07,1022.86,214,17.93,4.64,-22,1
1584704568,2020-03-20 12:42,41.64,997.08,1022.86,214,17.98,4.77,-21,1
1584704628,2020-03-20 12:43,40.88,997.06,1022.85,214,17.91,4.44,-22,1
1584704689,2020-03-20 12:44,41.39,997.05,1022.83,214,17.93,4.64,-23,1
1584704749,2020-03-20 12:45,41.31,997.06,1022.84,214,17.90,4.59,-21,1
1584704809,2020-03-20 12:46,41.08,997.07,1022.85,214,17.83,4.44,-22,1
1584704869,2020-03-20 12:47,41.23,997.06,1022.84,214,17.88,4.54,-23,1
1584704929,2020-03-20 12:48,41.20,997.05,1022.84,214,17.88,4.53,-24,1
1584704989,2020-03-20 12:49,41.16,997.01,1022.79,214,17.86,4.50,-23,1
1584705049,2020-03-20 12:50,41.11,997.03,1022.82,214,17.89,4.51,-21,1
1584705109,2020-03-20 12:51,41.16,996.93,1022.71,214,17.80,4.44,-23,1
1584705169,2020-03-20 12:52,41.36,996.94,1022.72,214,17.78,4.50,-21,1
1584705230,2020-03-20 12:53,41.16,996.95,1022.74,214,17.84,4.48,-22,1
1584705290,2020-03-20 12:54,41.36,996.98,1022.76,214,17.79,4.50,-21,1
1584705350,2020-03-20 12:55,41.60,996.99,1022.77,214,17.73,4.53,-23,1
1584705410,2020-03-20 12:56,40.99,996.89,1022.67,214,17.84,4.42,-22,1
1584705470,2020-03-20 12:57,41.40,996.92,1022.70,214,17.92,4.63,-20,1
1584705530,2020-03-20 12:58,41.28,996.91,1022.70,214,17.37,4.10,-22,1
1584705590,2020-03-20 12:59,41.41,996.93,1022.72,214,17.67,4.41,-23,1
1584705650,2020-03-20 13:00,41.46,996.95,1022.73,214,17.50,4.28,-23,1
1584705710,2020-03-20 13:01,41.55,996.93,1022.72,214,17.75,4.53,-21,1
1584705770,2020-03-20 13:02,41.52,996.89,1022.68,214,17.87,4.63,-22,1
1584705830,2020-03-20 13:03,40.76,996.89,1022.67,214,17.92,4.41,-21,1
1584705891,2020-03-20 13:04,41.20,996.92,1022.70,214,18.07,4.70,-22,1
1584705951,2020-03-20 13:05,40.83,996.93,1022.71,214,18.08,4.58,-22,1
1584706011,2020-03-20 13:06,40.89,996.89,1022.68,214,18.16,4.67,-23,1
1584706131,2020-03-20 13:08,40.39,996.89,1022.67,214,18.18,4.52,-22,1
1584706191,2020-03-20 13:09,40.42,996.86,1022.64,214,18.23,4.57,-21,1
1584706251,2020-03-20 13:10,40.67,996.89,1022.67,214,18.24,4.67,-22,1
1584706311,2020-03-20 13:11,40.87,996.91,1022.69,214,18.30,4.79,-22,1
1584706371,2020-03-20 13:12,39.95,996.97,1022.75,214,18.32,4.48,-22,1
1584706431,2020-03-20 13:13,40.22,996.96,1022.75,214,18.26,4.53,-23,1
1584706491,2020-03-20 13:14,39.99,996.97,1022.76,214,18.30,4.48,-21,1
1584706552,2020-03-20 13:15,39.70,996.95,1022.73,214,18.31,4.38,-23,1
1584706612,2020-03-20 13:16,40.02,996.95,1022.73,214,18.16,4.37,-22,1
1584706672,2020-03-20 13:17,39.95,996.95,1022.73,214,18.15,4.33,-23,1
1584706732,2020-03-20 13:18,40.44,996.93,1022.71,214,18.19,4.54,-21,1
1584706792,2020-03-20 13:19,40.40,996.98,1022.76,214,18.16,4.50,-21,1
1584706852,2020-03-20 13:20,39.99,996.95,1022.73,214,18.04,4.25,-21,1
1584706912,2020-03-20 13:21,39.88,996.88,1022.66,214,18.10,4.26,-22,1
1584706972,2020-03-20 13:22,40.53,996.90,1022.68,214,18.09,4.48,-23,1
1584707092,2020-03-20 13:24,40.68,996.93,1022.72,214,18.21,4.64,-22,1
1584707152,2020-03-20 13:25,40.64,996.92,1022.70,214,18.28,4.69,-21,1
1584707213,2020-03-20 13:26,39.38,996.95,1022.73,214,18.29,4.25,-22,1
1584707273,2020-03-20 13:27,39.70,996.91,1022.69,214,18.37,4.44,-23,1
1584707333,2020-03-20 13:28,38.78,996.92,1022.71,214,18.40,4.13,-23,1
1584707393,2020-03-20 13:29,39.20,996.92,1022.70,214,18.46,4.34,-21,1
1584707453,2020-03-20 13:30,39.81,996.93,1022.71,214,18.52,4.61,-22,1
1584707576,2020-03-20 13:32,38.27,996.88,1022.67,214,18.53,4.06,-22,1
1584707637,2020-03-20 13:33,39.04,996.79,1022.58,214,18.55,4.36,-21,1
1584707697,2020-03-20 13:34,39.60,996.83,1022.61,214,18.55,4.56,-23,1
1584707757,2020-03-20 13:35,38.75,996.84,1022.62,214,18.57,4.27,-23,1
1584707817,2020-03-20 13:36,38.99,996.79,1022.57,214,18.59,4.38,-24,1
1584707878,2020-03-20 13:37,38.33,996.81,1022.59,214,18.58,4.13,-22,1
1584707938,2020-03-20 13:38,38.31,996.78,1022.56,214,18.26,3.83,-23,1
1584707998,2020-03-20 13:39,39.67,996.83,1022.62,214,17.87,3.98,-22,1
1584708058,2020-03-20 13:40,40.78,996.81,1022.59,214,17.54,4.08,-22,1
1584708119,2020-03-20 13:41,40.38,996.76,1022.54,214,17.68,4.06,-21,1
1584708179,2020-03-20 13:42,40.55,996.80,1022.59,214,17.65,4.09,-22,1
1584708239,2020-03-20 13:43,40.69,996.77,1022.55,214,17.65,4.15,-23,1
1584708300,2020-03-20 13:45,40.66,996.75,1022.53,214,17.50,4.00,-23,1
1584708360,2020-03-20 13:46,40.48,996.72,1022.50,214,17.53,3.96,-22,1
1584708420,2020-03-20 13:47,40.34,996.74,1022.52,214,17.74,4.10,-22,1
1584708480,2020-03-20 13:48,40.58,996.68,1022.46,214,17.87,4.30,-23,1
1584708541,2020-03-20 13:49,40.33,996.67,1022.46,214,17.98,4.31,-21,1
1584708601,2020-03-20 13:50,37.96,996.66,1022.44,214,18.00,3.47,-23,1
1584708661,2020-03-20 13:51,39.69,996.64,1022.42,214,18.13,4.22,-24,1
1584708721,2020-03-20 13:52,39.23,996.56,1022.35,214,18.21,4.13,-20,1
1584708782,2020-03-20 13:53,37.32,996.59,1022.37,214,18.25,3.45,-22,1
1584708842,2020-03-20 13:54,37.11,996.54,1022.32,214,18.23,3.36,-21,1
1584708902,2020-03-20 13:55,38.04,996.50,1022.29,214,18.03,3.53,-21,1
1584708963,2020-03-20 13:56,37.67,996.48,1022.26,214,18.11,3.46,-23,1
1584709023,2020-03-20 13:57,38.71,996.45,1022.23,214,18.13,3.86,-22,1
1584709083,2020-03-20 13:58,37.56,996.47,1022.25,214,18.18,3.48,-23,1
1584709143,2020-03-20 13:59,37.55,996.41,1022.19,214,18.23,3.52,-20,1
1584709204,2020-03-20 14:00,37.42,996.42,1022.20,214,18.32,3.55,-22,1
1584709264,2020-03-20 14:01,37.35,996.35,1022.13,214,18.37,3.57,-20,1
1584709324,2020-03-20 14:02,37.59,996.29,1022.08,214,18.44,3.72,-22,1
1584709384,2020-03-20 14:03,37.66,996.28,1022.07,214,18.44,3.75,-22,1
1584709505,2020-03-20 14:05,37.82,996.27,1022.05,214,18.60,3.95,-21,1
1584709565,2020-03-20 14:06,36.44,996.24,1022.02,214,18.68,3.50,-22,1
1584709626,2020-03-20 14:07,35.54,996.16,1021.95,214,18.65,3.11,-23,1
1584709686,2020-03-20 14:08,36.48,996.20,1021.98,214,18.75,3.57,-23,1
1584709746,2020-03-20 14:09,35.82,996.15,1021.93,214,18.70,3.27,-22,1
1584709806,2020-03-20 14:10,36.03,996.19,1021.98,214,18.77,3.42,-24,1
1584709867,2020-03-20 14:11,34.41,996.16,1021.94,214,18.85,2.84,-23,1
1584709927,2020-03-20 14:12,36.71,996.21,1021.99,214,18.93,3.82,-22,1
1584709987,2020-03-20 14:13,36.47,996.11,1021.89,214,19.02,3.81,-23,1
1584710048,2020-03-20 14:14,34.73,996.13,1021.91,214,19.04,3.13,-24,1
1584710108,2020-03-20 14:15,34.15,996.07,1021.86,214,19.00,2.86,-23,1
1584710168,2020-03-20 14:16,33.55,996.20,1021.99,214,19.08,2.68,-22,1
1584710228,2020-03-20 14:17,32.40,996.16,1021.94,214,19.03,2.15,-21,1
1584710289,2020-03-20 14:18,33.65,996.19,1021.97,214,18.86,2.53,-23,1
1584710349,2020-03-20 14:19,33.95,996.17,1021.95,214,18.97,2.75,-21,1
1584710409,2020-03-20 14:20,35.29,996.21,1021.99,214,18.97,3.30,-23,1
1584710470,2020-03-20 14:21,33.54,996.19,1021.97,214,19.00,2.61,-22,1
1584710530,2020-03-20 14:22,34.64,996.19,1021.98,214,19.03,3.09,-24,1
1584710590,2020-03-20 14:23,34.79,996.18,1021.96,214,18.99,3.12,-22,1
1584710650,2020-03-20 14:24,35.64,996.18,1021.96,214,19.06,3.52,-25,1
1584710711,2020-03-20 14:25,35.32,996.15,1021.93,214,19.03,3.36,-23,1
1584710771,2020-03-20 14:26,35.54,996.10,1021.88,214,19.07,3.49,-23,1
1584710831,2020-03-20 14:27,35.81,996.18,1021.96,214,18.85,3.40,-21,1
1584710891,2020-03-20 14:28,36.23,996.11,1021.90,214,18.67,3.41,-23,1
1584710952,2020-03-20 14:29,36.61,996.12,1021.90,214,18.68,3.56,-21,1
1584711012,2020-03-20 14:30,36.80,996.07,1021.85,214,18.39,3.38,-20,1
1584711072,2020-03-20 14:31,36.28,996.08,1021.86,214,18.50,3.28,-22,1
1584711133,2020-03-20 14:32,36.33,996.09,1021.87,214,18.62,3.40,-24,1
1584711253,2020-03-20 14:34,36.58,996.06,1021.85,214,18.06,3.00,-23,1
1584711313,2020-03-20 14:35,36.51,996.05,1021.84,214,18.38,3.26,-23,1
1584711374,2020-03-20 14:36,35.64,996.04,1021.83,214,18.52,3.04,-22,1
1584711434,2020-03-20 14:37,36.22,995.98,1021.76,214,18.44,3.20,-22,1
1584711494,2020-03-20 14:38,35.84,995.96,1021.75,214,18.37,2.99,-19,1
1584711554,2020-03-20 14:39,36.64,995.96,1021.75,214,18.48,3.40,-22,1
1584711615,2020-03-20 14:40,35.38,995.96,1021.75,214,18.61,3.02,-20,1
1584711675,2020-03-20 14:41,36.42,995.97,1021.76,214,18.66,3.47,-20,1
1584711735,2020-03-20 14:42,35.02,995.97,1021.75,214,18.66,2.92,-22,1
1584711796,2020-03-20 14:43,35.09,995.97,1021.76,214,18.64,2.93,-24,1
1584711857,2020-03-20 14:44,35.31,995.94,1021.72,214,18.63,3.01,-22,1
1584711917,2020-03-20 14:45,34.73,995.89,1021.67,214,18.71,2.84,-22,1
1584711977,2020-03-20 14:46,34.90,995.93,1021.71,214,18.68,2.89,-21,1
1584712038,2020-03-20 14:47,34.77,995.96,1021.74,214,18.72,2.87,-21,1
1584712098,2020-03-20 14:48,34.24,995.96,1021.74,214,18.69,2.63,-22,1
1584712158,2020-03-20 14:49,34.33,995.95,1021.73,214,18.64,2.62,-22,1
1584712219,2020-03-20 14:50,34.35,995.94,1021.73,214,18.67,2.65,-22,1
1584712279,2020-03-20 14:51,34.88,995.96,1021.74,214,18.72,2.91,-24,1
1584712339,2020-03-20 14:52,33.59,995.95,1021.74,214,18.75,2.41,-22,1
1584712399,2020-03-20 14:53,33.55,995.98,1021.76,214,18.77,2.41,-23,1
1584712460,2020-03-20 14:54,33.76,995.96,1021.74,214,18.75,2.48,-23,1
1584712520,2020-03-20 14:55,33.22,995.96,1021.75,214,18.72,2.23,-22,1
1584712580,2020-03-20 14:56,33.30,995.94,1021.72,214,18.72,2.26,-22,1
1584712641,2020-03-20 14:57,33.19,995.90,1021.68,214,18.65,2.15,-22,1
1584712701,2020-03-20 14:58,33.02,995.91,1021.69,214,18.51,1.96,-22,1
1584712761,2020-03-20 14:59,32.83,995.90,1021.68,214,18.58,1.94,-23,1
1584712821,2020-03-20 15:00,33.12,995.90,1021.68,214,18.62,2.10,-25,1
1584712882,2020-03-20 15:01,33.93,995.88,1021.66,214,18.60,2.42,-24,1
1584712942,2020-03-20 15:02,33.48,995.86,1021.64,214,18.61,2.24,-24,1
1584713002,2020-03-20 15:03,33.65,995.85,1021.64,214,18.65,2.35,-23,1
1584713062,2020-03-20 15:04,33.45,995.84,1021.62,214,18.64,2.25,-21,1
1584713123,2020-03-20 15:05,33.43,995.85,1021.63,214,18.66,2.26,-22,1
1584713183,2020-03-20 15:06,33.54,995.84,1021.62,214,18.61,2.26,-21,1
1584713243,2020-03-20 15:07,33.82,995.85,1021.63,214,18.65,2.42,-23,1
1584713364,2020-03-20 15:09,33.89,995.75,1021.54,214,18.71,2.50,-22,1
1584713424,2020-03-20 15:10,34.04,995.71,1021.49,214,18.72,2.57,-24,1
1584713484,2020-03-20 15:11,33.59,995.68,1021.46,214,18.68,2.35,-22,1
1584713545,2020-03-20 15:12,34.36,995.69,1021.47,214,18.55,2.55,-22,1
1584713665,2020-03-20 15:14,34.52,995.67,1021.45,214,18.70,2.75,-23,1
1584713726,2020-03-20 15:15,34.63,995.55,1021.33,214,18.71,2.80,-20,1
1584713786,2020-03-20 15:16,33.83,995.63,1021.42,214,18.70,2.47,-22,1
1584713846,2020-03-20 15:17,34.57,995.61,1021.40,214,18.75,2.81,-23,1
1584713967,2020-03-20 15:19,34.32,995.61,1021.39,214,18.87,2.82,-22,1
1584714027,2020-03-20 15:20,33.94,995.53,1021.31,214,18.91,2.69,-22,1
1584714087,2020-03-20 15:21,33.83,995.57,1021.36,214,18.93,2.67,-22,1
1584714208,2020-03-20 15:23,33.20,995.63,1021.41,214,18.94,2.41,-21,1
1584714268,2020-03-20 15:24,33.82,995.68,1021.46,214,18.93,2.66,-22,1
1584714328,2020-03-20 15:25,34.23,995.65,1021.43,214,18.97,2.87,-23,1
1584714389,2020-03-20 15:26,33.96,995.66,1021.45,214,18.96,2.75,-21,1
1584714449,2020-03-20 15:27,33.30,995.72,1021.50,214,18.89,2.41,-24,1
1584714509,2020-03-20 15:28,33.48,995.68,1021.47,214,18.91,2.50,-23,1
1584714569,2020-03-20 15:29,33.92,995.70,1021.48,214,18.94,2.71,-23,1
1584714690,2020-03-20 15:31,33.38,995.53,1021.31,214,18.94,2.49,-23,1
1584714750,2020-03-20 15:32,33.13,995.63,1021.41,214,18.89,2.34,-22,1
1584714810,2020-03-20 15:33,33.81,995.65,1021.43,214,18.93,2.66,-21,1
1584714871,2020-03-20 15:34,33.51,995.66,1021.44,214,18.91,2.52,-22,1
1584714931,2020-03-20 15:35,33.99,995.66,1021.44,214,18.98,2.78,-22,1
1584714991,2020-03-20 15:36,33.76,995.67,1021.45,214,19.03,2.73,-23,1
1584715052,2020-03-20 15:37,34.03,995.62,1021.41,214,19.08,2.88,-22,1
1584715112,2020-03-20 15:38,34.13,995.65,1021.43,214,19.10,2.94,-21,1
1584715172,2020-03-20 15:39,33.73,995.63,1021.41,214,19.07,2.75,-22,1
1584715232,2020-03-20 15:40,33.66,995.61,1021.39,214,19.09,2.74,-22,1
1584715353,2020-03-20 15:42,33.75,995.60,1021.38,214,19.20,2.87,-22,1
1584715413,2020-03-20 15:43,33.90,995.59,1021.37,214,19.25,2.98,-24,1
1584715474,2020-03-20 15:44,33.29,995.54,1021.33,214,19.30,2.77,-23,1
1584715534,2020-03-20 15:45,33.45,995.58,1021.37,214,19.34,2.87,-20,1
1584715594,2020-03-20 15:46,33.26,995.51,1021.29,214,19.34,2.79,-21,1
1584715654,2020-03-20 15:47,33.28,995.52,1021.30,214,19.36,2.81,-22,1
1584715775,2020-03-20 15:49,33.11,995.49,1021.28,214,19.41,2.79,-23,1
1584715835,2020-03-20 15:50,33.36,995.55,1021.33,214,19.41,2.89,-21,1
1584715896,2020-03-20 15:51,32.62,995.55,1021.33,214,19.35,2.52,-21,1
1584715956,2020-03-20 15:52,33.06,995.56,1021.34,214,19.28,2.65,-20,1
1584716016,2020-03-20 15:53,33.04,995.52,1021.30,214,19.31,2.67,-20,1
1584716076,2020-03-20 15:54,33.01,995.54,1021.33,214,19.27,2.62,-21,1
1584716137,2020-03-20 15:55,33.73,995.52,1021.30,214,19.31,2.96,-22,1
1584716197,2020-03-20 15:56,33.15,995.53,1021.31,214,19.43,2.82,-21,1
1584716257,2020-03-20 15:57,32.84,995.52,1021.31,214,19.46,2.72,-22,1
1584716317,2020-03-20 15:58,33.35,995.53,1021.32,214,19.44,2.91,-21,1
1584716378,2020-03-20 15:59,33.38,995.53,1021.32,214,19.48,2.96,-23,1
1584716438,2020-03-20 16:00,33.21,995.49,1021.27,214,19.52,2.92,-22,1
1584716498,2020-03-20 16:01,33.51,995.54,1021.32,214,19.61,3.13,-22,1
1584716559,2020-03-20 16:02,32.90,995.55,1021.33,214,19.64,2.90,-24,1
1584716619,2020-03-20 16:03,32.40,995.50,1021.29,214,19.66,2.70,-23,1
1584716679,2020-03-20 16:04,32.98,995.57,1021.35,214,19.60,2.90,-24,1
1584716739,2020-03-20 16:05,32.63,995.54,1021.33,214,19.71,2.84,-21,1
1584716800,2020-03-20 16:06,32.45,995.51,1021.30,214,19.84,2.88,-23,1
1584716860,2020-03-20 16:07,32.30,995.47,1021.25,214,19.88,2.85,-22,1
1584716920,2020-03-20 16:08,32.49,995.51,1021.29,214,19.87,2.92,-22,1
1584716981,2020-03-20 16:09,32.43,995.54,1021.33,214,19.82,2.85,-21,1
1584717041,2020-03-20 16:10,32.85,995.52,1021.30,214,19.78,3.00,-22,1
1584717101,2020-03-20 16:11,32.42,995.44,1021.23,214,19.81,2.84,-21,1
1584717161,2020-03-20 16:12,32.57,995.51,1021.29,214,19.81,2.90,-20,1
1584717222,2020-03-20 16:13,32.14,995.49,1021.27,214,19.70,2.62,-21,1
1584717282,2020-03-20 16:14,32.38,995.48,1021.26,214,19.64,2.67,-22,1
1584717342,2020-03-20 16:15,32.73,995.45,1021.23,214,19.62,2.81,-22,1
1584717403,2020-03-20 16:16,33.06,995.41,1021.19,214,19.62,2.95,-22,1
1584717463,2020-03-20 16:17,32.76,995.42,1021.20,214,19.60,2.80,-21,1
1584717523,2020-03-20 16:18,32.71,995.44,1021.23,214,19.56,2.74,-22,1
1584717583,2020-03-20 16:19,33.02,995.46,1021.25,214,19.56,2.88,-21,1
1584717704,2020-03-20 16:21,32.41,995.45,1021.24,214,19.69,2.73,-21,1
1584717764,2020-03-20 16:22,32.70,995.44,1021.23,214,19.73,2.89,-20,1
1584717825,2020-03-20 16:23,32.63,995.41,1021.20,214,19.77,2.90,-21,1
1584717885,2020-03-20 16:24,32.78,995.40,1021.18,214,19.75,2.94,-22,1
1584717945,2020-03-20 16:25,32.79,995.39,1021.17,214,19.84,3.03,-20,1
1584718005,2020-03-20 16:26,32.66,995.38,1021.17,214,19.84,2.97,-22,1
1584718066,2020-03-20 16:27,32.49,995.29,1021.07,214,19.82,2.88,-22,1
1584718126,2020-03-20 16:28,32.61,995.27,1021.05,214,19.79,2.90,-22,1
1584718186,2020-03-20 16:29,32.54,995.40,1021.18,214,19.75,2.84,-21,1
1584718246,2020-03-20 16:30,32.97,995.38,1021.16,214,19.77,3.04,-21,1
1584718307,2020-03-20 16:31,32.60,995.40,1021.19,214,19.76,2.87,-22,1
1584718367,2020-03-20 16:32,32.29,995.37,1021.15,214,19.62,2.62,-21,1
1584718427,2020-03-20 16:33,32.74,995.33,1021.12,214,19.65,2.84,-21,1
1584718488,2020-03-20 16:34,32.87,995.32,1021.11,214,19.50,2.76,-21,1
1584718548,2020-03-20 16:35,32.43,995.35,1021.13,214,19.36,2.45,-23,1
1584718608,2020-03-20 16:36,33.27,995.28,1021.07,214,19.40,2.84,-22,1
1584718668,2020-03-20 16:37,33.42,995.32,1021.10,214,19.49,2.99,-22,1
1584718728,2020-03-20 16:38,32.73,995.28,1021.06,214,19.54,2.74,-22,1
1584718849,2020-03-20 16:40,33.08,995.29,1021.08,214,19.88,3.18,-24,1
1584718909,2020-03-20 16:41,31.92,995.27,1021.05,214,20.06,2.84,-22,1
1584718969,2020-03-20 16:42,31.43,995.28,1021.06,214,20.01,2.58,-21,1
1584719029,2020-03-20 16:43,31.41,995.28,1021.06,214,20.19,2.72,-24,1
1584719089,2020-03-20 16:44,31.66,995.24,1021.02,214,20.33,2.96,-22,1
1584719149,2020-03-20 16:45,30.86,995.29,1021.07,214,20.37,2.63,-24,1
1584719209,2020-03-20 16:46,31.15,995.34,1021.12,214,20.36,2.76,-22,1
1584719269,2020-03-20 16:47,30.91,995.33,1021.11,214,20.28,2.58,-21,1
1584719329,2020-03-20 16:48,31.02,995.33,1021.12,214,20.26,2.61,-20,1
1584719389,2020-03-20 16:49,30.97,995.35,1021.13,214,20.21,2.54,-21,1
1584719449,2020-03-20 16:50,31.32,995.35,1021.13,214,20.13,2.63,-22,1
1584719510,2020-03-20 16:51,31.42,995.34,1021.12,214,20.04,2.60,-21,1
1584719570,2020-03-20 16:52,31.95,995.34,1021.12,214,19.89,2.70,-22,1
1584719630,2020-03-20 16:53,32.39,995.41,1021.20,214,19.69,2.72,-22,1
1584719690,2020-03-20 16:54,32.30,995.43,1021.21,214,19.60,2.60,-22,1
1584719750,2020-03-20 16:55,32.35,995.46,1021.25,214,19.48,2.52,-23,1
1584719810,2020-03-20 16:56,32.88,995.45,1021.24,214,19.40,2.68,-22,1
1584719930,2020-03-20 16:58,33.27,995.44,1021.22,214,19.18,2.65,-20,1
1584719990,2020-03-20 16:59,33.25,995.50,1021.28,214,19.10,2.57,-22,1
1584720050,2020-03-20 17:00,33.44,995.51,1021.29,214,19.02,2.58,-21,1
