1585557057,2020-03-30 10:30,13.83,997.50,1023.28,214,25.59,-4.03,-29,1
1585557117,2020-03-30 10:31,13.83,997.51,1023.29,214,25.58,-4.04,-26,1
1585557178,2020-03-30 10:32,13.68,997.45,1023.24,214,25.59,-4.18,-30,1
1585557238,2020-03-30 10:33,13.79,997.60,1023.39,214,25.58,-4.08,-27,1
1585557298,2020-03-30 10:34,13.78,997.46,1023.24,214,25.59,-4.08,-28,1
1585557358,2020-03-30 10:35,13.73,997.52,1023.31,214,25.60,-4.12,-27,1
1585557419,2020-03-30 10:36,13.78,997.40,1023.18,214,25.60,-4.07,-28,1
1585557479,2020-03-30 10:37,13.74,997.39,1023.18,214,25.60,-4.11,-26,1
1585557539,2020-03-30 10:38,13.77,997.60,1023.38,214,25.60,-4.08,-28,1
1585557600,2020-03-30 10:40,13.73,997.58,1023.36,214,25.60,-4.12,-26,1
1585557660,2020-03-30 10:41,13.72,997.61,1023.39,214,25.60,-4.13,-27,1
1585557720,2020-03-30 10:42,13.70,997.69,1023.48,214,25.60,-4.15,-30,1
1585557780,2020-03-30 10:43,13.75,997.54,1023.33,214,25.60,-4.10,-24,1
1585557841,2020-03-30 10:44,13.72,997.50,1023.28,214,25.59,-4.14,-27,1
1585557901,2020-03-30 10:45,13.73,997.52,1023.30,214,25.60,-4.12,-29,1
1585557961,2020-03-30 10:46,13.70,997.52,1023.30,214,25.59,-4.16,-28,1
1585558022,2020-03-30 10:47,13.68,997.58,1023.37,214,25.59,-4.18,-30,1
1585558082,2020-03-30 10:48,13.68,997.62,1023.41,214,25.59,-4.18,-29,1
1585558142,2020-03-30 10:49,13.65,997.58,1023.36,214,25.59,-4.20,-29,1
1585558202,2020-03-30 10:50,13.49,997.64,1023.42,214,25.59,-4.36,-27,1
1585558263,2020-03-30 10:51,13.63,997.56,1023.34,214,25.58,-4.23,-26,1
1585558323,2020-03-30 10:52,13.61,997.60,1023.39,214,25.59,-4.24,-27,1
1585558383,2020-03-30 10:53,13.30,997.57,1023.36,214,25.59,-4.55,-30,1
1585558443,2020-03-30 10:54,13.61,997.60,1023.38,214,25.59,-4.24,-28,1
1585558504,2020-03-30 10:55,13.60,997.57,1023.36,214,25.59,-4.25,-26,1
1585558564,2020-03-30 10:56,13.57,997.56,1023.34,214,25.58,-4.30,-30,1
1585558624,2020-03-30 10:57,13.58,997.57,1023.36,214,25.59,-4.28,-25,1
1585558685,2020-03-30 10:58,13.55,997.60,1023.38,214,25.58,-4.31,-27,1
1585558745,2020-03-30 10:59,13.52,997.59,1023.38,214,25.59,-4.33,-26,1
1585558805,2020-03-30 11:00,13.64,997.60,1023.39,214,25.58,-4.22,-26,1
1585558865,2020-03-30 11:01,13.41,997.60,1023.38,214,25.58,-4.45,-27,1
1585558926,2020-03-30 11:02,13.50,997.56,1023.35,214,25.58,-4.36,-29,1
1585558986,2020-03-30 11:03,13.49,997.56,1023.34,214,25.58,-4.37,-28,1
1585559046,2020-03-30 11:04,13.47,997.56,1023.35,214,25.58,-4.39,-26,1
1585559106,2020-03-30 11:05,13.46,997.51,1023.29,214,25.58,-4.40,-28,1
1585559167,2020-03-30 11:06,13.43,997.51,1023.29,214,25.58,-4.43,-26,1
1585559227,2020-03-30 11:07,13.44,997.48,1023.26,214,25.58,-4.41,-25,1
1585559287,2020-03-30 11:08,13.40,997.50,1023.28,214,25.58,-4.46,-30,1
1585559348,2020-03-30 11:09,13.42,997.52,1023.31,214,25.58,-4.44,-27,1
1585559408,2020-03-30 11:10,13.40,997.49,1023.28,214,25.58,-4.46,-26,1
1585559468,2020-03-30 11:11,13.38,997.53,1023.31,214,25.58,-4.48,-27,1
1585559529,2020-03-30 11:12,13.38,997.56,1023.34,214,25.58,-4.48,-27,1
1585559589,2020-03-30 11:13,13.38,997.52,1023.31,214,25.58,-4.48,-27,1
1585559649,2020-03-30 11:14,13.34,997.54,1023.32,214,25.58,-4.51,-27,1
1585559709,2020-03-30 11:15,13.36,997.48,1023.27,214,25.59,-4.49,-28,1
1585559770,2020-03-30 11:16,13.33,997.47,1023.25,214,25.59,-4.52,-29,1
1585559830,2020-03-30 11:17,13.33,997.46,1023.24,214,25.59,-4.52,-28,1
1585559890,2020-03-30 11:18,13.31,997.47,1023.25,214,25.59,-4.54,-28,1
1585559951,2020-03-30 11:19,13.27,997.45,1023.24,214,25.60,-4.57,-28,1
1585560011,2020-03-30 11:20,13.28,997.38,1023.16,214,25.61,-4.55,-28,1
1585560071,2020-03-30 11:21,13.29,997.43,1023.21,214,25.60,-4.55,-28,1
1585560131,2020-03-30 11:22,13.17,997.47,1023.25,214,25.61,-4.67,-27,1
1585560192,2020-03-30 11:23,13.26,997.49,1023.27,214,25.62,-4.57,-26,1
1585560252,2020-03-30 11:24,13.24,997.49,1023.27,214,25.62,-4.59,-26,1
1585560312,2020-03-30 11:25,13.25,997.45,1023.24,214,25.62,-4.58,-30,1
1585560372,2020-03-30 11:26,13.37,997.47,1023.25,214,25.62,-4.46,-27,1
1585560433,2020-03-30 11:27,13.24,997.47,1023.25,214,25.62,-4.59,-27,1
1585560493,2020-03-30 11:28,13.24,997.53,1023.31,214,25.62,-4.59,-28,1
1585560553,2020-03-30 11:29,13.25,997.48,1023.26,214,25.63,-4.57,-27,1
1585560614,2020-03-30 11:30,13.21,997.52,1023.31,214,25.62,-4.61,-26,1
1585560674,2020-03-30 11:31,13.21,997.52,1023.31,214,25.63,-4.60,-28,1
1585560734,2020-03-30 11:32,13.45,997.50,1023.29,214,25.62,-4.38,-28,1
1585560794,2020-03-30 11:33,13.21,997.54,1023.32,214,25.62,-4.61,-26,1
1585560855,2020-03-30 11:34,13.21,997.54,1023.33,214,25.62,-4.61,-25,1
1585560915,2020-03-30 11:35,13.18,997.55,1023.34,214,25.62,-4.65,-28,1
1585560975,2020-03-30 11:36,13.19,997.52,1023.30,214,25.62,-4.63,-27,1
1585561036,2020-03-30 11:37,13.38,997.54,1023.32,214,25.61,-4.46,-29,1
1585561096,2020-03-30 11:38,13.19,997.53,1023.31,214,25.61,-4.64,-26,1
1585561156,2020-03-30 11:39,13.20,997.48,1023.26,214,25.62,-4.62,-28,1
1585561216,2020-03-30 11:40,13.17,997.46,1023.24,214,25.61,-4.67,-28,1
1585561277,2020-03-30 11:41,13.17,997.42,1023.20,214,25.61,-4.67,-29,1
1585561337,2020-03-30 11:42,13.18,997.43,1023.22,214,25.61,-4.65,-29,1
1585561397,2020-03-30 11:43,13.17,997.48,1023.26,214,25.61,-4.67,-27,1
1585561458,2020-03-30 11:44,13.16,997.54,1023.32,214,25.61,-4.68,-31,1
1585561518,2020-03-30 11:45,13.16,997.53,1023.31,214,25.61,-4.68,-27,1
1585561578,2020-03-30 11:46,13.14,997.52,1023.31,214,25.61,-4.70,-28,1
1585561638,2020-03-30 11:47,13.17,997.55,1023.34,214,25.61,-4.67,-27,1
1585561699,2020-03-30 11:48,13.17,997.55,1023.34,214,25.61,-4.67,-23,1
1585561759,2020-03-30 11:49,13.16,997.50,1023.29,214,25.61,-4.68,-27,1
1585561819,2020-03-30 11:50,13.09,997.50,1023.28,214,25.62,-4.74,-27,1
1585561879,2020-03-30 11:51,13.17,997.56,1023.34,214,25.61,-4.67,-28,1
1585561940,2020-03-30 11:52,13.13,997.58,1023.36,214,25.61,-4.71,-28,1
1585562000,2020-03-30 11:53,13.11,997.53,1023.32,214,25.61,-4.72,-27,1
1585562060,2020-03-30 11:54,13.11,997.54,1023.32,214,25.61,-4.72,-28,1
1585562121,2020-03-30 11:55,13.10,997.51,1023.29,214,25.61,-4.73,-28,1
1585562181,2020-03-30 11:56,13.11,997.50,1023.29,214,25.62,-4.71,-28,1
1585562241,2020-03-30 11:57,13.09,997.50,1023.28,214,25.61,-4.74,-27,1
1585562301,2020-03-30 11:58,13.11,997.53,1023.31,214,25.62,-4.71,-30,1
1585562422,2020-03-30 12:00,13.08,997.58,1023.36,214,25.62,-4.75,-26,1
1585562482,2020-03-30 12:01,13.08,997.55,1023.34,214,25.62,-4.75,-25,1
1585562542,2020-03-30 12:02,13.09,997.60,1023.39,214,25.62,-4.74,-29,1
1585562603,2020-03-30 12:03,13.10,997.58,1023.36,214,25.63,-4.72,-26,1
1585562663,2020-03-30 12:04,13.05,997.68,1023.46,214,25.63,-4.77,-28,1
1585562723,2020-03-30 12:05,13.04,997.63,1023.41,214,25.63,-4.78,-29,1
1585562783,2020-03-30 12:06,13.17,997.57,1023.35,214,25.63,-4.65,-28,1
1585562843,2020-03-30 12:07,13.00,997.56,1023.34,214,25.64,-4.81,-24,1
1585562963,2020-03-30 12:09,12.98,997.43,1023.22,214,25.63,-4.84,-27,1
1585563023,2020-03-30 12:10,12.98,997.43,1023.21,214,25.65,-4.82,-24,1
1585563084,2020-03-30 12:11,12.94,997.42,1023.20,214,25.65,-4.87,-28,1
1585563144,2020-03-30 12:12,12.96,997.40,1023.18,214,25.65,-4.85,-24,1
1585563204,2020-03-30 12:13,12.94,997.41,1023.19,214,25.66,-4.86,-26,1
1585563264,2020-03-30 12:14,13.10,997.35,1023.14,214,25.65,-4.70,-24,1
1585563324,2020-03-30 12:15,12.95,997.38,1023.17,214,25.67,-4.84,-26,1
1585563384,2020-03-30 12:16,12.96,997.41,1023.19,214,25.67,-4.83,-29,1
1585563445,2020-03-30 12:17,12.97,997.36,1023.14,214,25.66,-4.83,-26,1
1585563505,2020-03-30 12:18,12.95,997.33,1023.12,214,25.67,-4.84,-25,1
1585563565,2020-03-30 12:19,12.95,997.33,1023.11,214,25.68,-4.83,-30,1
1585563625,2020-03-30 12:20,12.93,997.39,1023.18,214,25.67,-4.86,-26,1
1585563685,2020-03-30 12:21,12.94,997.33,1023.11,214,25.68,-4.84,-27,1
1585563745,2020-03-30 12:22,12.95,997.36,1023.14,214,25.68,-4.83,-28,1
1585563805,2020-03-30 12:23,12.81,997.32,1023.11,214,25.68,-4.98,-28,1
1585563865,2020-03-30 12:24,12.94,997.32,1023.11,214,25.67,-4.85,-27,1
1585563926,2020-03-30 12:25,12.94,997.38,1023.17,214,25.68,-4.84,-25,1
1585563986,2020-03-30 12:26,12.89,997.39,1023.18,214,25.69,-4.88,-26,1
1585564046,2020-03-30 12:27,12.94,997.39,1023.17,214,25.68,-4.84,-27,1
1585564106,2020-03-30 12:28,12.93,997.47,1023.26,214,25.68,-4.86,-28,1
1585564166,2020-03-30 12:29,12.94,997.41,1023.19,214,25.68,-4.84,-26,1
1585564226,2020-03-30 12:30,12.93,997.42,1023.20,214,25.69,-4.85,-33,1
1585564287,2020-03-30 12:31,12.95,997.35,1023.13,214,25.68,-4.83,-28,1
1585564347,2020-03-30 12:32,12.91,997.39,1023.17,214,25.69,-4.87,-25,1
1585564407,2020-03-30 12:33,12.86,997.39,1023.17,214,25.68,-4.92,-28,1
1585564467,2020-03-30 12:34,13.15,997.40,1023.18,214,25.68,-4.63,-26,1
1585564527,2020-03-30 12:35,12.93,997.40,1023.19,214,25.68,-4.86,-28,1
1585564587,2020-03-30 12:36,12.93,997.38,1023.16,214,25.68,-4.86,-28,1
1585564647,2020-03-30 12:37,13.05,997.48,1023.27,214,25.68,-4.73,-28,1
1585564707,2020-03-30 12:38,12.91,997.46,1023.24,214,25.68,-4.88,-28,1
1585564767,2020-03-30 12:39,12.91,997.48,1023.26,214,25.67,-4.89,-29,1
1585564827,2020-03-30 12:40,12.89,997.42,1023.20,214,25.67,-4.90,-27,1
1585564888,2020-03-30 12:41,12.98,997.39,1023.17,214,25.68,-4.80,-27,1
1585564948,2020-03-30 12:42,12.89,997.42,1023.20,214,25.67,-4.90,-27,1
1585565008,2020-03-30 12:43,13.05,997.36,1023.15,214,25.67,-4.74,-28,1
1585565129,2020-03-30 12:45,12.89,997.42,1023.20,214,25.67,-4.90,-26,1
1585565189,2020-03-30 12:46,12.89,997.43,1023.21,214,25.66,-4.91,-28,1
1585565249,2020-03-30 12:47,12.91,997.44,1023.23,214,25.67,-4.89,-31,1
1585565310,2020-03-30 12:48,12.88,997.49,1023.27,214,25.66,-4.92,-29,1
1585565370,2020-03-30 12:49,12.87,997.44,1023.23,214,25.67,-4.92,-27,1
1585565430,2020-03-30 12:50,12.88,997.45,1023.23,214,25.66,-4.92,-27,1
1585565490,2020-03-30 12:51,13.12,997.41,1023.19,214,25.67,-4.67,-27,1
1585565551,2020-03-30 12:52,12.89,997.40,1023.18,214,25.67,-4.90,-28,1
1585565611,2020-03-30 12:53,13.13,997.40,1023.18,214,25.66,-4.67,-28,1
1585565671,2020-03-30 12:54,12.86,997.37,1023.16,214,25.67,-4.93,-28,1
1585565732,2020-03-30 12:55,12.85,997.34,1023.13,214,25.67,-4.94,-27,1
1585565792,2020-03-30 12:56,12.85,997.33,1023.12,214,25.68,-4.94,-27,1
1585565852,2020-03-30 12:57,12.83,997.31,1023.09,214,25.69,-4.95,-27,1
1585565912,2020-03-30 12:58,12.84,997.35,1023.13,214,25.69,-4.94,-28,1
1585565973,2020-03-30 12:59,12.85,997.29,1023.08,214,25.71,-4.91,-28,1
1585566033,2020-03-30 13:00,12.81,997.29,1023.07,214,25.71,-4.96,-28,1
1585566093,2020-03-30 13:01,12.83,997.28,1023.06,214,25.72,-4.93,-27,1
1585566154,2020-03-30 13:02,12.82,997.28,1023.06,214,25.73,-4.93,-28,1
1585566214,2020-03-30 13:03,12.81,997.28,1023.06,214,25.73,-4.94,-28,1
1585566274,2020-03-30 13:04,12.82,997.28,1023.06,214,25.74,-4.92,-30,1
1585566335,2020-03-30 13:05,12.81,997.28,1023.07,214,25.73,-4.94,-26,1
1585566395,2020-03-30 13:06,12.82,997.32,1023.10,214,25.74,-4.92,-26,1
1585566456,2020-03-30 13:07,12.86,997.37,1023.16,214,25.74,-4.88,-26,1
1585566516,2020-03-30 13:08,12.77,997.31,1023.10,214,25.73,-4.97,-27,1
1585566576,2020-03-30 13:09,12.81,997.29,1023.08,214,25.74,-4.93,-28,1
1585566636,2020-03-30 13:10,12.81,997.26,1023.05,214,25.73,-4.94,-24,1
1585566697,2020-03-30 13:11,12.62,997.29,1023.07,214,25.74,-5.13,-27,1
1585566757,2020-03-30 13:12,12.79,997.25,1023.03,214,25.74,-4.95,-29,1
1585566817,2020-03-30 13:13,12.76,997.22,1023.00,214,25.73,-4.99,-27,1
1585566878,2020-03-30 13:14,12.77,997.25,1023.03,214,25.74,-4.97,-27,1
1585566938,2020-03-30 13:15,12.77,997.23,1023.01,214,25.73,-4.97,-27,1
1585566998,2020-03-30 13:16,12.77,997.22,1023.01,214,25.73,-4.97,-26,1
1585567058,2020-03-30 13:17,12.77,997.20,1022.98,214,25.73,-4.97,-26,1
1585567119,2020-03-30 13:18,12.77,997.19,1022.97,214,25.73,-4.97,-26,1
1585567179,2020-03-30 13:19,12.75,997.17,1022.95,214,25.74,-4.99,-27,1
1585567239,2020-03-30 13:20,12.76,997.18,1022.96,214,25.74,-4.98,-27,1
1585567300,2020-03-30 13:21,12.76,997.21,1022.99,214,25.74,-4.98,-30,1
1585567360,2020-03-30 13:22,12.75,997.19,1022.97,214,25.74,-4.99,-28,1
1585567420,2020-03-30 13:23,12.85,997.18,1022.96,214,25.75,-4.88,-27,1
1585567480,2020-03-30 13:24,12.54,997.12,1022.91,214,25.75,-5.20,-27,1
1585567541,2020-03-30 13:25,12.75,997.12,1022.90,214,25.75,-4.98,-27,1
1585567601,2020-03-30 13:26,12.74,997.12,1022.90,214,25.75,-4.99,-26,1
1585567661,2020-03-30 13:27,12.74,997.23,1023.01,214,25.75,-4.99,-27,1
1585567721,2020-03-30 13:28,12.73,997.20,1022.98,214,25.74,-5.01,-28,1
1585567782,2020-03-30 13:29,12.74,997.12,1022.91,214,25.74,-5.00,-27,1
1585567842,2020-03-30 13:30,12.76,997.15,1022.93,214,25.74,-4.98,-30,1
1585567902,2020-03-30 13:31,12.67,997.20,1022.99,214,25.74,-5.07,-27,1
1585567963,2020-03-30 13:32,12.74,997.17,1022.95,214,25.74,-5.00,-27,1
1585568023,2020-03-30 13:33,12.74,997.17,1022.95,214,25.73,-5.01,-26,1
1585568083,2020-03-30 13:34,12.73,997.15,1022.93,214,25.74,-5.01,-28,1
1585568143,2020-03-30 13:35,12.73,997.10,1022.89,214,25.74,-5.01,-27,1
1585568204,2020-03-30 13:36,12.72,997.06,1022.84,214,25.74,-5.02,-29,1
1585568264,2020-03-30 13:37,12.71,997.14,1022.92,214,25.74,-5.03,-26,1
1585568324,2020-03-30 13:38,12.46,997.10,1022.89,214,25.75,-5.28,-27,1
1585568385,2020-03-30 13:39,12.67,997.11,1022.89,214,25.76,-5.05,-28,1
1585568445,2020-03-30 13:40,12.67,997.08,1022.86,214,25.77,-5.06,-28,1
1585568505,2020-03-30 13:41,12.68,997.05,1022.83,214,25.78,-5.04,-27,1
1585568565,2020-03-30 13:42,12.68,997.07,1022.85,214,25.80,-5.02,-29,1
1585568626,2020-03-30 13:43,12.68,997.08,1022.87,214,25.81,-5.01,-26,1
1585568686,2020-03-30 13:44,12.63,997.10,1022.88,214,25.83,-5.04,-28,1
1585568746,2020-03-30 13:45,12.69,997.14,1022.92,214,25.84,-4.98,-28,1
1585568807,2020-03-30 13:46,12.70,997.11,1022.90,214,25.85,-4.96,-27,1
1585568867,2020-03-30 13:47,12.70,997.10,1022.88,214,25.85,-4.96,-25,1
1585568927,2020-03-30 13:48,12.61,997.13,1022.91,214,25.85,-5.05,-26,1
1585568987,2020-03-30 13:49,12.53,997.22,1023.00,214,25.86,-5.12,-27,1
1585569048,2020-03-30 13:50,12.68,997.15,1022.93,214,25.86,-4.97,-27,1
1585569108,2020-03-30 13:51,12.68,997.15,1022.93,214,25.86,-4.97,-28,1
1585569168,2020-03-30 13:52,12.67,997.15,1022.94,214,25.86,-4.98,-27,1
1585569229,2020-03-30 13:53,12.67,997.14,1022.92,214,25.86,-4.98,-27,1
1585569289,2020-03-30 13:54,12.66,997.18,1022.96,214,25.86,-4.99,-27,1
1585569349,2020-03-30 13:55,12.67,997.13,1022.91,214,25.86,-4.98,-28,1
1585569410,2020-03-30 13:56,12.64,997.14,1022.92,214,25.86,-5.01,-26,1
1585569470,2020-03-30 13:57,12.63,997.12,1022.90,214,25.85,-5.03,-27,1
1585569530,2020-03-30 13:58,12.64,997.11,1022.89,214,25.86,-5.01,-30,1
1585569590,2020-03-30 13:59,12.66,997.09,1022.87,214,25.85,-5.00,-28,1
1585569651,2020-03-30 14:00,12.63,997.10,1022.88,214,25.85,-5.03,-26,1
1585569711,2020-03-30 14:01,12.63,997.13,1022.91,214,25.85,-5.03,-28,1
1585569771,2020-03-30 14:02,12.66,997.17,1022.95,214,25.85,-5.00,-28,1
1585569831,2020-03-30 14:03,12.64,997.08,1022.86,214,25.86,-5.01,-29,1
1585569892,2020-03-30 14:04,12.62,996.97,1022.75,214,25.88,-5.01,-29,1
1585569952,2020-03-30 14:05,12.61,996.96,1022.74,214,25.88,-5.03,-27,1
1585570012,2020-03-30 14:06,12.59,996.94,1022.73,214,25.90,-5.03,-26,1
1585570073,2020-03-30 14:07,12.57,996.91,1022.69,214,25.91,-5.05,-30,1
1585570133,2020-03-30 14:08,12.66,996.87,1022.66,214,25.92,-4.95,-24,1
1585570193,2020-03-30 14:09,12.58,996.95,1022.73,214,25.93,-5.02,-28,1
1585570254,2020-03-30 14:10,12.57,996.96,1022.74,214,25.93,-5.03,-29,1
1585570314,2020-03-30 14:11,12.57,996.99,1022.78,214,25.94,-5.02,-27,1
1585570374,2020-03-30 14:12,12.56,996.98,1022.76,214,25.94,-5.03,-27,1
1585570434,2020-03-30 14:13,12.56,997.06,1022.84,214,25.95,-5.03,-26,1
1585570495,2020-03-30 14:14,12.55,997.00,1022.79,214,25.95,-5.04,-29,1
1585570555,2020-03-30 14:15,12.55,996.93,1022.71,214,25.95,-5.04,-27,1
1585570615,2020-03-30 14:16,12.55,996.89,1022.67,214,25.94,-5.05,-27,1
1585570739,2020-03-30 14:18,12.27,996.93,1022.71,214,25.93,-5.35,-27,1
1585570799,2020-03-30 14:19,12.53,996.93,1022.71,214,25.94,-5.07,-27,1
1585570859,2020-03-30 14:20,12.54,996.90,1022.68,214,25.93,-5.07,-27,1
1585570919,2020-03-30 14:21,12.54,996.88,1022.66,214,25.92,-5.07,-27,1
1585570980,2020-03-30 14:23,12.54,996.88,1022.66,214,25.92,-5.07,-29,1
1585571040,2020-03-30 14:24,12.53,996.89,1022.67,214,25.92,-5.09,-27,1
1585571100,2020-03-30 14:25,12.51,996.92,1022.71,214,25.93,-5.09,-26,1
1585571161,2020-03-30 14:26,12.48,996.93,1022.71,214,25.92,-5.13,-28,1
1585571221,2020-03-30 14:27,12.49,996.93,1022.71,214,25.93,-5.11,-28,1
1585571281,2020-03-30 14:28,12.48,996.88,1022.66,214,25.93,-5.12,-27,1
1585571341,2020-03-30 14:29,12.28,996.95,1022.73,214,25.93,-5.34,-27,1
1585571402,2020-03-30 14:30,12.48,996.90,1022.68,214,25.93,-5.12,-31,1
1585571462,2020-03-30 14:31,12.48,996.82,1022.61,214,25.93,-5.12,-27,1
1585571522,2020-03-30 14:32,12.48,996.84,1022.63,214,25.93,-5.12,-26,1
1585571582,2020-03-30 14:33,12.49,996.85,1022.63,214,25.93,-5.11,-27,1
1585571643,2020-03-30 14:34,12.47,996.89,1022.67,214,25.93,-5.14,-28,1
1585571703,2020-03-30 14:35,12.48,996.91,1022.70,214,25.92,-5.13,-26,1
1585571763,2020-03-30 14:36,12.48,996.99,1022.77,214,25.92,-5.13,-28,1
1585571824,2020-03-30 14:37,12.47,996.92,1022.70,214,25.91,-5.15,-26,1
1585571884,2020-03-30 14:38,12.47,996.95,1022.73,214,25.91,-5.15,-28,1
1585571944,2020-03-30 14:39,12.46,996.89,1022.67,214,25.91,-5.16,-27,1
1585572004,2020-03-30 14:40,12.45,996.92,1022.70,214,25.90,-5.18,-28,1
1585572065,2020-03-30 14:41,12.46,996.97,1022.75,214,25.90,-5.17,-28,1
1585572125,2020-03-30 14:42,12.44,996.91,1022.70,214,25.89,-5.20,-30,1
1585572185,2020-03-30 14:43,12.42,996.85,1022.64,214,25.89,-5.21,-28,1
1585572246,2020-03-30 14:44,12.45,996.83,1022.61,214,25.88,-5.20,-30,1
1585572306,2020-03-30 14:45,12.42,996.86,1022.64,214,25.87,-5.23,-28,1
1585572366,2020-03-30 14:46,12.45,996.84,1022.62,214,25.87,-5.21,-26,1
1585572426,2020-03-30 14:47,12.42,996.83,1022.62,214,25.87,-5.23,-28,1
1585572487,2020-03-30 14:48,12.41,996.85,1022.63,214,25.86,-5.25,-28,1
1585572547,2020-03-30 14:49,12.42,996.82,1022.61,214,25.86,-5.24,-27,1
1585572607,2020-03-30 14:50,12.44,996.82,1022.60,214,25.86,-5.23,-29,1
1585572668,2020-03-30 14:51,12.40,996.81,1022.59,214,25.87,-5.25,-27,1
1585572728,2020-03-30 14:52,12.41,996.78,1022.56,214,25.88,-5.24,-27,1
1585572788,2020-03-30 14:53,12.40,996.79,1022.57,214,25.89,-5.24,-29,1
1585572848,2020-03-30 14:54,12.39,996.74,1022.52,214,25.89,-5.25,-30,1
1585572909,2020-03-30 14:55,12.10,996.78,1022.56,214,25.89,-5.56,-30,1
1585572969,2020-03-30 14:56,12.37,996.76,1022.55,214,25.90,-5.27,-26,1
1585573029,2020-03-30 14:57,12.37,996.80,1022.58,214,25.89,-5.27,-25,1
1585573089,2020-03-30 14:58,12.29,996.81,1022.60,214,25.89,-5.36,-27,1
1585573150,2020-03-30 14:59,12.37,996.83,1022.61,214,25.89,-5.27,-26,1
1585573210,2020-03-30 15:00,12.36,996.85,1022.63,214,25.90,-5.28,-28,1
1585573270,2020-03-30 15:01,12.36,996.90,1022.69,214,25.89,-5.29,-28,1
1585573331,2020-03-30 15:02,12.36,996.89,1022.68,214,25.89,-5.29,-28,1
1585573391,2020-03-30 15:03,12.34,996.87,1022.66,214,25.88,-5.32,-27,1
1585573451,2020-03-30 15:04,12.35,996.95,1022.74,214,25.88,-5.31,-28,1
1585573511,2020-03-30 15:05,12.36,996.98,1022.76,214,25.88,-5.29,-28,1
1585573572,2020-03-30 15:06,12.35,996.96,1022.74,214,25.87,-5.31,-26,1
1585573632,2020-03-30 15:07,12.20,996.96,1022.75,214,25.86,-5.48,-30,1
1585573692,2020-03-30 15:08,12.13,996.88,1022.66,214,25.87,-5.55,-30,1
1585573753,2020-03-30 15:09,12.35,996.88,1022.67,214,25.85,-5.33,-28,1
1585573813,2020-03-30 15:10,12.31,996.91,1022.70,214,25.85,-5.37,-28,1
1585573873,2020-03-30 15:11,12.30,996.89,1022.67,214,25.84,-5.39,-27,1
1585573933,2020-03-30 15:12,12.32,996.88,1022.66,214,25.84,-5.36,-27,1
1585573994,2020-03-30 15:13,12.30,996.82,1022.60,214,25.84,-5.39,-27,1
1585574054,2020-03-30 15:14,12.28,996.80,1022.59,214,25.84,-5.41,-26,1
1585574114,2020-03-30 15:15,12.17,996.83,1022.61,214,25.82,-5.54,-29,1
1585574175,2020-03-30 15:16,12.30,996.78,1022.57,214,25.82,-5.40,-26,1
1585574235,2020-03-30 15:17,12.29,996.77,1022.55,214,25.82,-5.41,-27,1
1585574295,2020-03-30 15:18,12.29,996.74,1022.52,214,25.81,-5.42,-30,1
1585574356,2020-03-30 15:19,12.29,996.76,1022.54,214,25.81,-5.42,-29,1
1585574416,2020-03-30 15:20,12.30,996.77,1022.56,214,25.80,-5.42,-25,1
1585574476,2020-03-30 15:21,12.31,996.84,1022.62,214,25.80,-5.41,-26,1
1585574536,2020-03-30 15:22,12.30,996.84,1022.63,214,25.80,-5.42,-27,1
1585574597,2020-03-30 15:23,12.29,996.84,1022.62,214,25.80,-5.43,-27,1
1585574657,2020-03-30 15:24,12.31,996.82,1022.60,214,25.80,-5.41,-26,1
1585574717,2020-03-30 15:25,12.28,996.83,1022.61,214,25.80,-5.44,-28,1
1585574777,2020-03-30 15:26,12.29,996.88,1022.66,214,25.80,-5.43,-27,1
1585574838,2020-03-30 15:27,12.26,996.92,1022.70,214,25.79,-5.47,-26,1
1585574898,2020-03-30 15:28,12.28,996.88,1022.66,214,25.78,-5.46,-29,1
1585574958,2020-03-30 15:29,12.29,996.93,1022.72,214,25.78,-5.45,-27,1
1585575019,2020-03-30 15:30,12.28,996.94,1022.73,214,25.78,-5.46,-28,1
1585575079,2020-03-30 15:31,12.29,996.96,1022.74,214,25.77,-5.45,-28,1
1585575139,2020-03-30 15:32,12.24,996.91,1022.70,214,25.77,-5.50,-29,1
1585575199,2020-03-30 15:33,12.30,996.93,1022.72,214,25.76,-5.45,-27,1
1585575260,2020-03-30 15:34,12.27,996.96,1022.74,214,25.77,-5.48,-28,1
1585575320,2020-03-30 15:35,12.25,997.03,1022.81,214,25.76,-5.50,-27,1
1585575380,2020-03-30 15:36,12.24,996.96,1022.74,214,25.76,-5.51,-26,1
1585575441,2020-03-30 15:37,12.27,996.98,1022.76,214,25.76,-5.49,-29,1
1585575501,2020-03-30 15:38,12.24,997.01,1022.80,214,25.75,-5.52,-27,1
1585575561,2020-03-30 15:39,12.25,996.99,1022.77,214,25.75,-5.51,-30,1
1585575621,2020-03-30 15:40,12.25,996.98,1022.76,214,25.75,-5.51,-27,1
1585575682,2020-03-30 15:41,12.24,997.02,1022.80,214,25.74,-5.53,-28,1
1585575742,2020-03-30 15:42,12.23,996.98,1022.77,214,25.74,-5.54,-28,1
1585575802,2020-03-30 15:43,12.21,996.96,1022.74,214,25.73,-5.57,-27,1
1585575862,2020-03-30 15:44,12.21,996.99,1022.77,214,25.74,-5.56,-27,1
1585575923,2020-03-30 15:45,12.20,997.01,1022.79,214,25.73,-5.58,-26,1
1585575983,2020-03-30 15:46,12.22,996.98,1022.76,214,25.73,-5.56,-27,1
