1592382292,2020-06-17 10:24,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592382352,2020-06-17 10:25,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592382413,2020-06-17 10:26,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592382476,2020-06-17 10:27,0.00,0.58,35.33,0.16,0.36,0.03,,,-35
1592382538,2020-06-17 10:28,0.00,0.58,35.33,0.10,0.36,0.03,,,-34
1592382598,2020-06-17 10:29,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592382658,2020-06-17 10:30,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592382718,2020-06-17 10:31,0.00,0.53,35.33,0.16,0.26,0.03,,,-35
1592382778,2020-06-17 10:32,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592382838,2020-06-17 10:33,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592382899,2020-06-17 10:34,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592382959,2020-06-17 10:35,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592383019,2020-06-17 10:36,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592383079,2020-06-17 10:37,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592383139,2020-06-17 10:38,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1592383200,2020-06-17 10:40,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592383260,2020-06-17 10:41,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592383320,2020-06-17 10:42,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592383380,2020-06-17 10:43,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1592383440,2020-06-17 10:44,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1592383501,2020-06-17 10:45,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592383561,2020-06-17 10:46,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592383621,2020-06-17 10:47,0.00,0.74,27.11,0.10,0.85,0.05,,,-35
1592383681,2020-06-17 10:48,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592383741,2020-06-17 10:49,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1592383801,2020-06-17 10:50,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592383861,2020-06-17 10:51,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592383921,2020-06-17 10:52,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592383982,2020-06-17 10:53,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592384042,2020-06-17 10:54,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592384102,2020-06-17 10:55,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592384162,2020-06-17 10:56,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592384222,2020-06-17 10:57,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592384282,2020-06-17 10:58,0.00,0.58,31.28,0.16,0.36,0.03,,,-35
1592384342,2020-06-17 10:59,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592384402,2020-06-17 11:00,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1592384462,2020-06-17 11:01,0.00,0.58,31.28,0.16,0.36,0.03,,,-35
1592384522,2020-06-17 11:02,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1592384582,2020-06-17 11:03,0.00,0.53,35.33,0.16,0.26,0.03,,,-35
1592384642,2020-06-17 11:04,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592384703,2020-06-17 11:05,0.00,0.58,31.28,0.16,0.36,0.03,,,-35
1592384763,2020-06-17 11:06,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592384823,2020-06-17 11:07,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592384883,2020-06-17 11:08,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592384943,2020-06-17 11:09,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592385003,2020-06-17 11:10,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592385063,2020-06-17 11:11,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592385123,2020-06-17 11:12,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592385183,2020-06-17 11:13,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592385243,2020-06-17 11:14,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592385303,2020-06-17 11:15,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1592385363,2020-06-17 11:16,0.00,0.68,29.05,0.10,0.65,0.04,,,-35
1592385423,2020-06-17 11:17,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592385484,2020-06-17 11:18,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592385544,2020-06-17 11:19,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592385604,2020-06-17 11:20,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592385664,2020-06-17 11:21,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592385724,2020-06-17 11:22,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592385785,2020-06-17 11:23,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1592385845,2020-06-17 11:24,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1592385905,2020-06-17 11:25,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1592385965,2020-06-17 11:26,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1592386025,2020-06-17 11:27,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1592386085,2020-06-17 11:28,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592386146,2020-06-17 11:29,0.00,0.68,28.05,0.10,0.65,0.04,,,-35
1592386206,2020-06-17 11:30,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592386266,2020-06-17 11:31,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592386326,2020-06-17 11:32,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592386386,2020-06-17 11:33,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592386446,2020-06-17 11:34,0.00,0.53,35.33,0.16,0.26,0.03,,,-35
1592386506,2020-06-17 11:35,0.00,0.58,31.28,0.16,0.36,0.03,,,-35
1592386566,2020-06-17 11:36,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592386626,2020-06-17 11:37,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592386687,2020-06-17 11:38,0.00,0.63,30.13,0.16,0.49,0.04,,,-37
1592386747,2020-06-17 11:39,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592386807,2020-06-17 11:40,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1592386867,2020-06-17 11:41,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592386927,2020-06-17 11:42,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592386987,2020-06-17 11:43,0.00,0.58,31.28,0.16,0.36,0.03,,,-35
1592387047,2020-06-17 11:44,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592387108,2020-06-17 11:45,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1592387168,2020-06-17 11:46,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592387228,2020-06-17 11:47,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592387288,2020-06-17 11:48,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592387348,2020-06-17 11:49,0.00,0.74,27.11,0.10,0.85,0.05,,,-35
1592387408,2020-06-17 11:50,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592387468,2020-06-17 11:51,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592387528,2020-06-17 11:52,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592387588,2020-06-17 11:53,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592387649,2020-06-17 11:54,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592387709,2020-06-17 11:55,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592387769,2020-06-17 11:56,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592387829,2020-06-17 11:57,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1592387889,2020-06-17 11:58,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592387949,2020-06-17 11:59,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592388010,2020-06-17 12:00,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592388070,2020-06-17 12:01,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592388130,2020-06-17 12:02,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1592388190,2020-06-17 12:03,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1592388250,2020-06-17 12:04,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1592388310,2020-06-17 12:05,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1592388370,2020-06-17 12:06,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1592388430,2020-06-17 12:07,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1592388490,2020-06-17 12:08,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1592388550,2020-06-17 12:09,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1592388611,2020-06-17 12:10,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1592388671,2020-06-17 12:11,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1592388731,2020-06-17 12:12,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1592388791,2020-06-17 12:13,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1592388851,2020-06-17 12:14,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592388911,2020-06-17 12:15,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592388971,2020-06-17 12:16,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1592389031,2020-06-17 12:17,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1592389091,2020-06-17 12:18,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592389151,2020-06-17 12:19,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592389212,2020-06-17 12:20,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1592389272,2020-06-17 12:21,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1592389332,2020-06-17 12:22,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1592389392,2020-06-17 12:23,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1592389452,2020-06-17 12:24,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1592389512,2020-06-17 12:25,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1592389572,2020-06-17 12:26,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1592389632,2020-06-17 12:27,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1592389692,2020-06-17 12:28,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592389753,2020-06-17 12:29,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592389813,2020-06-17 12:30,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592389873,2020-06-17 12:31,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1592389996,2020-06-17 12:33,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1592390056,2020-06-17 12:34,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592390116,2020-06-17 12:35,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592390176,2020-06-17 12:36,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1592390236,2020-06-17 12:37,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592390296,2020-06-17 12:38,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1592390356,2020-06-17 12:39,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592390416,2020-06-17 12:40,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1592390476,2020-06-17 12:41,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1592390537,2020-06-17 12:42,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592390597,2020-06-17 12:43,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1592390657,2020-06-17 12:44,0.00,0.79,25.40,0.16,1.10,0.05,,,-36
1592390717,2020-06-17 12:45,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1592390777,2020-06-17 12:46,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592390837,2020-06-17 12:47,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1592390897,2020-06-17 12:48,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1592390957,2020-06-17 12:49,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592391017,2020-06-17 12:50,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1592391078,2020-06-17 12:51,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592391138,2020-06-17 12:52,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1592391198,2020-06-17 12:53,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592391258,2020-06-17 12:54,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592391318,2020-06-17 12:55,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1592391378,2020-06-17 12:56,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1592391438,2020-06-17 12:57,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592391498,2020-06-17 12:58,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1592391558,2020-06-17 12:59,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592391619,2020-06-17 13:00,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1592391679,2020-06-17 13:01,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1592391739,2020-06-17 13:02,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1592391799,2020-06-17 13:03,0.00,0.74,26.23,0.16,0.85,0.05,,,-34
1592391859,2020-06-17 13:04,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592391919,2020-06-17 13:05,0.00,0.74,27.11,0.16,0.85,0.05,,,-34
1592391979,2020-06-17 13:06,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592392039,2020-06-17 13:07,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592392099,2020-06-17 13:08,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1592392159,2020-06-17 13:09,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1592392219,2020-06-17 13:10,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1592392279,2020-06-17 13:11,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592392340,2020-06-17 13:12,0.00,0.79,24.63,0.16,1.10,0.05,,,-38
1592392400,2020-06-17 13:13,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592392460,2020-06-17 13:14,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592392520,2020-06-17 13:15,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1592392580,2020-06-17 13:16,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592392640,2020-06-17 13:17,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1592392700,2020-06-17 13:18,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592392760,2020-06-17 13:19,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592392820,2020-06-17 13:20,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592392880,2020-06-17 13:21,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1592392940,2020-06-17 13:22,0.00,0.84,21.93,0.16,1.40,0.06,,,-35
1592393000,2020-06-17 13:23,0.00,0.79,23.20,0.16,1.10,0.05,,,-34
1592393060,2020-06-17 13:24,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592393120,2020-06-17 13:25,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592393181,2020-06-17 13:26,0.00,0.84,22.55,0.16,1.40,0.06,,,-34
1592393241,2020-06-17 13:27,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592393301,2020-06-17 13:28,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1592393361,2020-06-17 13:29,0.00,0.79,25.40,0.24,1.10,0.05,,,-35
1592393421,2020-06-17 13:30,0.00,0.79,23.89,0.16,1.10,0.05,,,-34
1592393481,2020-06-17 13:31,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592393541,2020-06-17 13:32,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592393601,2020-06-17 13:33,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592393661,2020-06-17 13:34,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592393721,2020-06-17 13:35,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592393781,2020-06-17 13:36,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1592393841,2020-06-17 13:37,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592393901,2020-06-17 13:38,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1592393961,2020-06-17 13:39,0.00,0.79,23.20,0.16,1.10,0.05,,,-35
1592394021,2020-06-17 13:40,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592394082,2020-06-17 13:41,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592394142,2020-06-17 13:42,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1592394202,2020-06-17 13:43,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592394262,2020-06-17 13:44,0.00,0.95,19.74,0.16,2.18,0.07,,,-35
1592394322,2020-06-17 13:45,0.00,0.89,21.93,0.16,1.75,0.06,,,-35
1592394382,2020-06-17 13:46,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1592394442,2020-06-17 13:47,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1592394502,2020-06-17 13:48,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1592394562,2020-06-17 13:49,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592394622,2020-06-17 13:50,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592394682,2020-06-17 13:51,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1592394742,2020-06-17 13:52,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592394803,2020-06-17 13:53,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592394863,2020-06-17 13:54,0.00,0.84,21.93,0.24,1.40,0.06,,,-35
1592394923,2020-06-17 13:55,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592394983,2020-06-17 13:56,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592395043,2020-06-17 13:57,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592395103,2020-06-17 13:58,0.00,0.84,21.93,0.16,1.40,0.06,,,-35
1592395163,2020-06-17 13:59,0.00,0.84,21.93,0.16,1.40,0.06,,,-35
1592395223,2020-06-17 14:00,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592395283,2020-06-17 14:01,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592395343,2020-06-17 14:02,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592395403,2020-06-17 14:03,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592395463,2020-06-17 14:04,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1592395523,2020-06-17 14:05,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1592395583,2020-06-17 14:06,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1592395643,2020-06-17 14:07,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592395704,2020-06-17 14:08,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592395764,2020-06-17 14:09,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1592395824,2020-06-17 14:10,0.00,0.68,27.11,0.16,0.65,0.04,,,-40
1592395884,2020-06-17 14:11,0.00,0.63,30.13,0.16,0.65,0.04,,,-35
1592395944,2020-06-17 14:12,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1592396004,2020-06-17 14:13,0.00,0.79,25.40,0.16,1.10,0.05,,,-34
1592396064,2020-06-17 14:14,0.00,0.79,25.40,0.16,1.10,0.05,,,-34
1592396124,2020-06-17 14:15,0.00,0.79,26.23,0.16,1.10,0.05,,,-34
1592396184,2020-06-17 14:16,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592396244,2020-06-17 14:17,0.00,0.63,30.13,0.16,0.49,0.04,,,-34
1592396304,2020-06-17 14:18,0.00,0.74,26.23,0.16,0.85,0.05,,,-34
1592396364,2020-06-17 14:19,0.00,0.84,21.93,0.16,1.40,0.06,,,-34
1592396424,2020-06-17 14:20,0.00,0.74,23.89,0.16,0.85,0.05,,,-34
1592396485,2020-06-17 14:21,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1592396545,2020-06-17 14:22,0.00,0.68,26.23,0.16,0.65,0.04,,,-34
1592396605,2020-06-17 14:23,0.00,0.63,27.11,0.16,0.49,0.04,,,-34
1592396665,2020-06-17 14:24,0.00,0.68,27.11,0.16,0.65,0.04,,,-34
1592396725,2020-06-17 14:25,0.00,0.68,27.11,0.16,0.65,0.04,,,-34
1592396785,2020-06-17 14:26,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1592396845,2020-06-17 14:27,0.00,0.68,29.05,0.16,0.65,0.04,,,-34
1592396905,2020-06-17 14:28,0.00,0.63,29.05,0.16,0.49,0.04,,,-34
1592396965,2020-06-17 14:29,0.00,0.68,28.05,0.16,0.65,0.04,,,-34
1592397025,2020-06-17 14:30,0.00,0.68,29.05,0.16,0.65,0.04,,,-34
1592397085,2020-06-17 14:31,0.00,0.74,27.11,0.16,0.85,0.05,,,-34
1592397145,2020-06-17 14:32,0.00,0.74,26.23,0.16,0.85,0.05,,,-34
1592397206,2020-06-17 14:33,0.00,0.63,31.28,0.16,0.49,0.04,,,-34
1592397266,2020-06-17 14:34,0.00,0.63,31.28,0.16,0.49,0.04,,,-34
1592397326,2020-06-17 14:35,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592397386,2020-06-17 14:36,0.00,0.58,32.53,0.16,0.36,0.03,,,-34
1592397446,2020-06-17 14:37,0.00,0.63,31.28,0.16,0.49,0.04,,,-34
1592397506,2020-06-17 14:38,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592397566,2020-06-17 14:39,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592397626,2020-06-17 14:40,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592397686,2020-06-17 14:41,0.00,0.68,30.13,0.16,0.65,0.04,,,-34
1592397746,2020-06-17 14:42,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592397806,2020-06-17 14:43,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1592397866,2020-06-17 14:44,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592397927,2020-06-17 14:45,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592397987,2020-06-17 14:46,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592398047,2020-06-17 14:47,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592398107,2020-06-17 14:48,0.00,0.63,29.05,0.16,0.49,0.04,,,-34
1592398167,2020-06-17 14:49,0.00,0.63,32.53,0.16,0.49,0.04,,,-34
1592398227,2020-06-17 14:50,0.00,0.63,31.28,0.16,0.49,0.04,,,-34
1592398287,2020-06-17 14:51,0.00,0.63,30.13,0.16,0.49,0.04,,,-34
1592398347,2020-06-17 14:52,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1592398407,2020-06-17 14:53,0.00,0.74,29.05,0.16,0.85,0.05,,,-34
1592398467,2020-06-17 14:54,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592398528,2020-06-17 14:55,0.00,0.84,24.63,0.16,1.40,0.06,,,-34
1592398588,2020-06-17 14:56,0.00,0.74,26.23,0.16,0.85,0.05,,,-34
1592398648,2020-06-17 14:57,0.00,0.79,25.40,0.16,1.10,0.05,,,-34
1592398708,2020-06-17 14:58,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592398768,2020-06-17 14:59,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592398828,2020-06-17 15:00,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592398888,2020-06-17 15:01,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1592398949,2020-06-17 15:02,0.00,0.68,30.13,0.16,0.65,0.04,,,-34
1592399009,2020-06-17 15:03,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1592399069,2020-06-17 15:04,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592399129,2020-06-17 15:05,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592399189,2020-06-17 15:06,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1592399249,2020-06-17 15:07,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1592399309,2020-06-17 15:08,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592399369,2020-06-17 15:09,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592399430,2020-06-17 15:10,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592399490,2020-06-17 15:11,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592399550,2020-06-17 15:12,0.00,0.68,29.05,0.16,0.65,0.04,,,-34
1592399610,2020-06-17 15:13,0.00,0.74,26.23,0.16,0.85,0.05,,,-34
1592399670,2020-06-17 15:14,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592399730,2020-06-17 15:15,0.00,0.63,31.28,0.16,0.49,0.04,,,-34
1592399790,2020-06-17 15:16,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592399850,2020-06-17 15:17,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592399911,2020-06-17 15:18,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592399971,2020-06-17 15:19,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592400031,2020-06-17 15:20,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592400091,2020-06-17 15:21,0.00,0.58,35.33,0.16,0.36,0.03,,,-35
1592400151,2020-06-17 15:22,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592400211,2020-06-17 15:23,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592400271,2020-06-17 15:24,0.00,0.58,35.33,0.16,0.36,0.03,,,-35
1592400331,2020-06-17 15:25,0.00,0.58,35.33,0.16,0.36,0.03,,,-35
1592400391,2020-06-17 15:26,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592400451,2020-06-17 15:27,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592400511,2020-06-17 15:28,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592400572,2020-06-17 15:29,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592400632,2020-06-17 15:30,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592400692,2020-06-17 15:31,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592400752,2020-06-17 15:32,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592400812,2020-06-17 15:33,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592400872,2020-06-17 15:34,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592400932,2020-06-17 15:35,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592400993,2020-06-17 15:36,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
