1583314875,2020-03-04 10:41,78.79,939.24,1011.05,596,2.20,-1.10,-84,1
1583314935,2020-03-04 10:42,78.81,939.33,1011.14,596,2.21,-1.09,-83,1
1583314995,2020-03-04 10:43,78.75,939.31,1011.12,596,2.17,-1.13,-80,1
1583315056,2020-03-04 10:44,78.80,939.27,1011.08,596,2.21,-1.09,-83,1
1583315116,2020-03-04 10:45,78.95,939.20,1011.01,596,2.24,-1.03,-82,1
1583315176,2020-03-04 10:46,78.78,939.24,1011.04,596,2.21,-1.09,-84,1
1583315237,2020-03-04 10:47,78.71,939.26,1011.07,596,2.15,-1.16,-82,1
1583315297,2020-03-04 10:48,78.75,939.25,1011.06,596,2.21,-1.10,-81,1
1583315357,2020-03-04 10:49,78.81,939.23,1011.04,596,2.22,-1.08,-82,1
1583315417,2020-03-04 10:50,78.70,939.17,1010.98,596,2.26,-1.06,-83,1
1583315477,2020-03-04 10:51,78.96,939.24,1011.05,596,2.23,-1.04,-82,1
1583315537,2020-03-04 10:52,78.90,939.14,1010.95,596,2.22,-1.06,-84,1
1583315597,2020-03-04 10:53,78.58,939.15,1010.96,596,2.26,-1.08,-83,1
1583315658,2020-03-04 10:54,78.64,939.19,1011.00,596,2.23,-1.10,-83,1
1583315718,2020-03-04 10:55,78.80,939.28,1011.09,596,2.26,-1.04,-83,1
1583315779,2020-03-04 10:56,78.71,939.25,1011.06,596,2.28,-1.04,-82,1
1583315840,2020-03-04 10:57,78.72,939.22,1011.02,596,2.23,-1.08,-83,1
1583315901,2020-03-04 10:58,78.52,939.20,1011.01,596,2.24,-1.11,-83,1
1583315961,2020-03-04 10:59,78.39,939.24,1011.05,596,2.21,-1.16,-83,1
1583316022,2020-03-04 11:00,78.38,939.24,1011.05,596,2.21,-1.16,-83,1
1583316083,2020-03-04 11:01,78.67,939.22,1011.02,596,2.17,-1.15,-83,1
1583316144,2020-03-04 11:02,78.60,939.21,1011.02,596,2.21,-1.12,-82,1
1583316204,2020-03-04 11:03,78.73,939.24,1011.05,596,2.22,-1.09,-81,1
1583316264,2020-03-04 11:04,78.53,939.27,1011.08,596,2.24,-1.11,-85,1
1583316325,2020-03-04 11:05,78.61,939.22,1011.03,596,2.26,-1.07,-84,1
1583316385,2020-03-04 11:06,78.73,939.15,1010.96,596,2.28,-1.03,-83,1
1583316447,2020-03-04 11:07,78.92,939.22,1011.03,596,2.31,-0.97,-84,1
1583316507,2020-03-04 11:08,78.74,939.26,1011.07,596,2.31,-1.00,-84,1
1583316567,2020-03-04 11:09,78.67,939.26,1011.06,596,2.31,-1.01,-83,1
1583316628,2020-03-04 11:10,78.38,939.31,1011.11,596,2.28,-1.09,-85,1
1583316688,2020-03-04 11:11,78.94,939.24,1011.05,596,2.26,-1.01,-83,1
1583316748,2020-03-04 11:12,78.90,939.24,1011.05,596,2.34,-0.94,-82,1
1583316808,2020-03-04 11:13,78.53,939.34,1011.15,596,2.30,-1.05,-84,1
1583316869,2020-03-04 11:14,78.50,939.29,1011.10,596,2.24,-1.11,-83,1
1583316929,2020-03-04 11:15,78.93,939.38,1011.19,596,2.28,-1.00,-83,1
1583316989,2020-03-04 11:16,78.56,939.28,1011.08,596,2.27,-1.07,-84,1
1583317050,2020-03-04 11:17,78.68,939.28,1011.09,596,2.27,-1.05,-83,1
1583317110,2020-03-04 11:18,78.93,939.27,1011.07,596,2.31,-0.97,-83,1
1583317170,2020-03-04 11:19,78.46,939.27,1011.08,596,2.22,-1.14,-83,1
1583317230,2020-03-04 11:20,78.66,939.27,1011.08,596,2.27,-1.05,-84,1
1583317290,2020-03-04 11:21,78.49,939.19,1010.99,596,2.28,-1.07,-84,1
1583317350,2020-03-04 11:22,78.58,939.22,1011.03,596,2.28,-1.06,-84,1
1583317410,2020-03-04 11:23,78.54,939.24,1011.05,596,2.25,-1.09,-83,1
1583317471,2020-03-04 11:24,78.75,939.23,1011.04,596,2.27,-1.04,-82,1
1583317531,2020-03-04 11:25,78.85,939.32,1011.13,596,2.28,-1.01,-83,1
1583317591,2020-03-04 11:26,78.60,939.18,1010.99,596,2.27,-1.06,-84,1
1583317652,2020-03-04 11:27,78.78,939.19,1010.99,596,2.32,-0.98,-84,1
1583317712,2020-03-04 11:28,78.79,939.27,1011.08,596,2.24,-1.06,-83,1
1583317772,2020-03-04 11:29,78.79,939.25,1011.06,596,2.25,-1.05,-82,1
1583317832,2020-03-04 11:30,78.71,939.21,1011.02,596,2.25,-1.06,-83,1
1583317892,2020-03-04 11:31,79.32,939.18,1010.99,596,2.25,-0.96,-84,1
1583317953,2020-03-04 11:32,78.89,939.23,1011.04,596,2.24,-1.04,-81,1
1583318013,2020-03-04 11:33,78.90,939.16,1010.97,596,2.27,-1.01,-85,1
1583318073,2020-03-04 11:34,78.60,939.18,1010.99,596,2.22,-1.11,-84,1
1583318133,2020-03-04 11:35,79.05,939.13,1010.94,596,2.22,-1.04,-85,1
1583318193,2020-03-04 11:36,79.01,939.09,1010.90,596,2.23,-1.03,-84,1
1583318254,2020-03-04 11:37,78.90,939.12,1010.92,596,2.24,-1.04,-80,1
1583318315,2020-03-04 11:38,78.85,939.09,1010.90,596,2.25,-1.04,-84,1
1583318375,2020-03-04 11:39,78.92,939.15,1010.96,596,2.27,-1.01,-84,1
1583318436,2020-03-04 11:40,79.44,939.14,1010.95,596,2.33,-0.86,-83,1
1583318497,2020-03-04 11:41,79.10,939.07,1010.87,596,2.34,-0.91,-83,1
1583318558,2020-03-04 11:42,79.09,939.10,1010.91,596,2.34,-0.91,-84,1
1583318618,2020-03-04 11:43,78.91,939.13,1010.94,596,2.31,-0.97,-82,1
1583318679,2020-03-04 11:44,78.90,939.07,1010.88,596,2.35,-0.93,-84,1
1583318739,2020-03-04 11:45,78.86,939.13,1010.93,596,2.34,-0.95,-83,1
1583318799,2020-03-04 11:46,79.12,939.13,1010.94,596,2.30,-0.94,-83,1
1583318859,2020-03-04 11:47,78.83,939.09,1010.89,596,2.29,-1.00,-83,1
1583318919,2020-03-04 11:48,79.02,939.14,1010.95,596,2.40,-0.86,-84,1
1583318980,2020-03-04 11:49,78.86,939.15,1010.95,596,2.39,-0.90,-83,1
1583319040,2020-03-04 11:50,78.94,939.20,1011.00,596,2.38,-0.90,-83,1
1583319102,2020-03-04 11:51,78.60,939.14,1010.95,596,2.41,-0.93,-82,1
1583319162,2020-03-04 11:52,78.67,939.16,1010.96,596,2.36,-0.96,-82,1
1583319223,2020-03-04 11:53,78.62,939.10,1010.90,596,2.35,-0.98,-83,1
1583319283,2020-03-04 11:54,78.66,939.15,1010.95,596,2.34,-0.99,-86,1
1583319344,2020-03-04 11:55,78.57,939.05,1010.86,596,2.36,-0.98,-83,1
1583319404,2020-03-04 11:56,78.87,938.96,1010.77,596,2.37,-0.92,-84,1
1583319464,2020-03-04 11:57,78.83,939.14,1010.95,596,2.35,-0.95,-83,1
1583319524,2020-03-04 11:58,78.78,938.95,1010.76,596,2.32,-0.98,-83,1
1583319588,2020-03-04 11:59,79.00,938.97,1010.78,596,2.31,-0.96,-82,1
1583319648,2020-03-04 12:00,78.86,938.91,1010.72,596,2.28,-1.01,-84,1
1583319708,2020-03-04 12:01,78.79,939.01,1010.82,596,2.27,-1.03,-85,1
1583319768,2020-03-04 12:02,79.00,938.84,1010.65,596,2.27,-1.00,-84,1
1583319830,2020-03-04 12:03,79.14,938.94,1010.75,596,2.26,-0.98,-82,1
1583319890,2020-03-04 12:04,79.08,938.96,1010.77,596,2.33,-0.92,-83,1
1583319951,2020-03-04 12:05,78.94,938.99,1010.80,596,2.28,-1.00,-84,1
1583320011,2020-03-04 12:06,78.84,938.89,1010.70,596,2.26,-1.03,-82,1
1583320071,2020-03-04 12:07,79.12,938.87,1010.68,596,2.30,-0.95,-83,1
1583320132,2020-03-04 12:08,79.21,938.85,1010.66,596,2.31,-0.92,-83,1
1583320193,2020-03-04 12:09,78.90,938.94,1010.75,596,2.29,-0.99,-84,1
1583320253,2020-03-04 12:10,78.92,938.91,1010.72,596,2.26,-1.02,-83,1
1583320313,2020-03-04 12:11,78.86,938.87,1010.68,596,2.28,-1.01,-84,1
1583320374,2020-03-04 12:12,79.20,938.87,1010.68,596,2.25,-0.98,-82,1
1583320435,2020-03-04 12:13,79.47,938.88,1010.69,596,2.26,-0.92,-83,1
1583320495,2020-03-04 12:14,79.42,938.88,1010.69,596,2.30,-0.89,-83,1
1583320555,2020-03-04 12:15,79.18,938.82,1010.63,596,2.32,-0.91,-84,1
1583320615,2020-03-04 12:16,79.14,938.83,1010.64,596,2.31,-0.93,-84,1
1583320675,2020-03-04 12:17,79.24,938.83,1010.64,596,2.31,-0.91,-82,1
1583320735,2020-03-04 12:18,79.15,938.87,1010.67,596,2.32,-0.92,-83,1
1583320796,2020-03-04 12:19,79.10,938.96,1010.76,596,2.25,-1.00,-83,1
1583320856,2020-03-04 12:20,79.26,938.82,1010.63,596,2.32,-0.90,-83,1
1583320916,2020-03-04 12:21,79.24,938.85,1010.66,596,2.36,-0.87,-84,1
1583320976,2020-03-04 12:22,78.59,938.81,1010.61,596,2.31,-1.03,-82,1
1583321036,2020-03-04 12:23,79.25,938.81,1010.61,596,2.33,-0.89,-83,1
1583321096,2020-03-04 12:24,79.26,938.81,1010.61,596,2.36,-0.86,-84,1
1583321157,2020-03-04 12:25,79.22,938.87,1010.68,596,2.33,-0.90,-84,1
1583321217,2020-03-04 12:26,78.87,938.87,1010.67,596,2.32,-0.97,-82,1
1583321277,2020-03-04 12:27,78.97,938.81,1010.62,596,2.31,-0.96,-84,1
1583321337,2020-03-04 12:28,78.62,938.90,1010.70,596,2.30,-1.03,-83,1
1583321397,2020-03-04 12:29,78.66,939.13,1010.94,596,2.26,-1.06,-84,1
1583321458,2020-03-04 12:30,78.93,938.94,1010.75,596,2.30,-0.98,-83,1
1583321518,2020-03-04 12:31,79.18,938.87,1010.68,596,2.29,-0.94,-83,1
1583321578,2020-03-04 12:32,79.04,938.92,1010.73,596,2.27,-0.99,-82,1
1583321638,2020-03-04 12:33,79.12,938.98,1010.78,596,2.25,-0.99,-84,1
1583321699,2020-03-04 12:34,78.95,938.97,1010.78,596,2.28,-0.99,-84,1
1583321759,2020-03-04 12:35,79.07,938.95,1010.75,596,2.27,-0.98,-83,1
1583321820,2020-03-04 12:37,79.05,939.07,1010.88,596,2.32,-0.94,-82,1
1583321880,2020-03-04 12:38,79.05,938.99,1010.80,596,2.29,-0.97,-82,1
1583321940,2020-03-04 12:39,78.83,939.05,1010.86,596,2.27,-1.02,-83,1
1583322000,2020-03-04 12:40,78.63,939.07,1010.88,596,2.30,-1.03,-84,1
1583322060,2020-03-04 12:41,78.62,939.00,1010.81,596,2.28,-1.05,-83,1
1583322121,2020-03-04 12:42,78.89,939.03,1010.84,596,2.29,-0.99,-84,1
1583322181,2020-03-04 12:43,78.51,939.01,1010.82,596,2.30,-1.05,-83,1
1583322241,2020-03-04 12:44,78.79,939.06,1010.87,596,2.27,-1.03,-83,1
1583322302,2020-03-04 12:45,78.40,939.07,1010.88,596,2.31,-1.06,-82,1
1583322362,2020-03-04 12:46,78.36,939.18,1010.99,596,2.26,-1.12,-84,1
1583322422,2020-03-04 12:47,78.90,939.11,1010.92,596,2.25,-1.03,-83,1
1583322482,2020-03-04 12:48,78.47,939.07,1010.88,596,2.29,-1.07,-83,1
1583322542,2020-03-04 12:49,78.35,939.09,1010.90,596,2.26,-1.12,-84,1
1583322602,2020-03-04 12:50,78.62,939.03,1010.84,596,2.32,-1.01,-84,1
1583322662,2020-03-04 12:51,78.39,939.23,1011.04,596,2.31,-1.06,-83,1
1583322722,2020-03-04 12:52,77.92,939.13,1010.93,596,2.28,-1.17,-84,1
1583322784,2020-03-04 12:53,78.30,939.12,1010.93,596,2.30,-1.09,-85,1
1583322844,2020-03-04 12:54,78.12,938.95,1010.76,596,2.32,-1.10,-82,1
1583322904,2020-03-04 12:55,78.12,939.03,1010.84,596,2.28,-1.14,-83,1
1583322964,2020-03-04 12:56,78.03,939.06,1010.87,596,2.28,-1.15,-83,1
1583323026,2020-03-04 12:57,77.88,938.98,1010.78,596,2.28,-1.18,-84,1
1583323086,2020-03-04 12:58,78.30,938.97,1010.78,596,2.30,-1.09,-84,1
1583323146,2020-03-04 12:59,78.29,939.01,1010.81,596,2.32,-1.07,-83,1
1583323206,2020-03-04 13:00,78.30,938.94,1010.75,596,2.31,-1.08,-84,1
1583323266,2020-03-04 13:01,78.36,939.03,1010.84,596,2.32,-1.06,-81,1
1583323326,2020-03-04 13:02,78.61,939.01,1010.82,596,2.33,-1.00,-84,1
1583323386,2020-03-04 13:03,79.04,939.03,1010.84,596,2.32,-0.94,-83,1
1583323446,2020-03-04 13:04,78.66,939.05,1010.85,596,2.34,-0.99,-83,1
1583323506,2020-03-04 13:05,78.71,939.08,1010.89,596,2.34,-0.98,-84,1
1583323567,2020-03-04 13:06,79.11,939.09,1010.90,596,2.36,-0.89,-85,1
1583323627,2020-03-04 13:07,78.94,939.09,1010.90,596,2.36,-0.92,-84,1
1583323687,2020-03-04 13:08,78.93,939.16,1010.96,596,2.38,-0.90,-83,1
1583323747,2020-03-04 13:09,78.86,939.12,1010.93,596,2.39,-0.90,-82,1
1583323807,2020-03-04 13:10,78.85,939.20,1011.01,596,2.37,-0.92,-83,1
1583323867,2020-03-04 13:11,78.63,939.09,1010.90,596,2.32,-1.01,-82,1
1583323927,2020-03-04 13:12,78.59,939.02,1010.83,596,2.33,-1.01,-83,1
1583323987,2020-03-04 13:13,78.64,939.04,1010.85,596,2.37,-0.96,-84,1
1583324048,2020-03-04 13:14,78.25,939.02,1010.83,596,2.33,-1.07,-83,1
1583324108,2020-03-04 13:15,78.55,939.00,1010.81,596,2.33,-1.01,-83,1
1583324168,2020-03-04 13:16,78.49,939.06,1010.87,596,2.35,-1.01,-83,1
1583324228,2020-03-04 13:17,78.43,939.05,1010.86,596,2.32,-1.05,-82,1
1583324288,2020-03-04 13:18,78.21,939.09,1010.90,596,2.30,-1.10,-84,1
1583324348,2020-03-04 13:19,78.29,939.12,1010.93,596,2.33,-1.06,-84,1
1583324408,2020-03-04 13:20,78.40,939.13,1010.94,596,1.91,-1.45,-84,1
1583324469,2020-03-04 13:21,78.47,939.12,1010.93,596,2.27,-1.09,-83,1
1583324529,2020-03-04 13:22,78.59,939.12,1010.92,596,2.30,-1.04,-84,1
1583324590,2020-03-04 13:23,78.69,939.12,1010.93,596,2.28,-1.04,-83,1
1583324651,2020-03-04 13:24,78.67,939.07,1010.87,596,2.31,-1.01,-83,1
1583324711,2020-03-04 13:25,78.52,939.11,1010.91,596,2.32,-1.03,-83,1
1583324771,2020-03-04 13:26,78.82,939.18,1010.98,596,2.31,-0.99,-83,1
1583324831,2020-03-04 13:27,78.53,939.23,1011.03,596,2.27,-1.08,-83,1
1583324891,2020-03-04 13:28,78.76,939.15,1010.96,596,2.29,-1.02,-82,1
1583324951,2020-03-04 13:29,78.84,939.15,1010.95,596,2.31,-0.98,-84,1
1583325011,2020-03-04 13:30,78.86,939.17,1010.98,596,2.30,-0.99,-84,1
1583325072,2020-03-04 13:31,79.01,939.14,1010.95,596,2.31,-0.95,-83,1
1583325132,2020-03-04 13:32,78.63,939.23,1011.04,596,2.24,-1.09,-83,1
1583325192,2020-03-04 13:33,78.67,939.21,1011.02,596,2.26,-1.06,-83,1
1583325253,2020-03-04 13:34,78.78,939.24,1011.05,596,2.20,-1.10,-84,1
1583325314,2020-03-04 13:35,78.76,939.25,1011.06,596,2.26,-1.05,-84,1
1583325375,2020-03-04 13:36,78.62,939.40,1011.21,596,2.25,-1.08,-83,1
1583325437,2020-03-04 13:37,78.71,939.29,1011.10,596,2.18,-1.13,-84,1
1583325498,2020-03-04 13:38,78.59,939.33,1011.13,596,2.13,-1.20,-84,1
1583325558,2020-03-04 13:39,78.77,939.26,1011.07,596,2.15,-1.15,-82,1
1583325618,2020-03-04 13:40,78.88,939.26,1011.07,596,2.17,-1.11,-86,1
1583325679,2020-03-04 13:41,79.12,939.34,1011.15,596,2.15,-1.09,-84,1
1583325739,2020-03-04 13:42,78.96,939.27,1011.08,596,2.12,-1.15,-84,1
1583325800,2020-03-04 13:43,79.03,939.28,1011.08,596,2.10,-1.16,-83,1
1583325861,2020-03-04 13:44,79.15,939.22,1011.03,596,2.12,-1.11,-82,1
1583325921,2020-03-04 13:45,78.92,939.21,1011.02,596,2.09,-1.18,-85,1
1583325981,2020-03-04 13:46,79.30,939.09,1010.90,596,2.10,-1.11,-85,1
1583326042,2020-03-04 13:47,78.96,939.29,1011.10,596,2.08,-1.19,-84,1
1583326102,2020-03-04 13:48,78.93,939.40,1011.21,596,2.05,-1.22,-82,1
1583326163,2020-03-04 13:49,79.08,939.38,1011.19,596,2.01,-1.23,-84,1
1583326224,2020-03-04 13:50,79.47,939.35,1011.16,596,1.95,-1.22,-84,1
1583326284,2020-03-04 13:51,79.44,939.32,1011.13,596,1.95,-1.23,-82,1
1583326345,2020-03-04 13:52,79.34,939.35,1011.16,596,1.97,-1.23,-83,1
1583326405,2020-03-04 13:53,79.57,939.38,1011.19,596,1.94,-1.22,-83,1
1583326466,2020-03-04 13:54,79.57,939.40,1011.21,596,1.97,-1.19,-83,1
1583326527,2020-03-04 13:55,79.66,939.47,1011.28,596,1.92,-1.22,-85,1
1583326587,2020-03-04 13:56,79.67,939.47,1011.28,596,1.91,-1.23,-84,1
1583326648,2020-03-04 13:57,80.00,939.49,1011.30,596,1.86,-1.22,-83,1
1583326708,2020-03-04 13:58,80.19,939.41,1011.22,596,1.82,-1.23,-84,1
1583326768,2020-03-04 13:59,80.10,939.44,1011.25,596,1.87,-1.20,-83,1
1583326830,2020-03-04 14:00,80.30,939.46,1011.27,596,1.82,-1.21,-84,1
1583326891,2020-03-04 14:01,80.56,939.39,1011.20,596,1.82,-1.17,-83,1
1583326952,2020-03-04 14:02,80.40,939.46,1011.27,596,1.85,-1.17,-85,1
1583327013,2020-03-04 14:03,80.34,939.42,1011.23,596,1.85,-1.17,-84,1
1583327074,2020-03-04 14:04,80.68,939.42,1011.23,596,1.85,-1.12,-84,1
1583327135,2020-03-04 14:05,80.55,939.47,1011.28,596,1.87,-1.12,-85,1
1583327196,2020-03-04 14:06,80.34,939.52,1011.32,596,1.83,-1.19,-84,1
1583327256,2020-03-04 14:07,80.37,939.46,1011.27,596,1.81,-1.21,-85,1
1583327318,2020-03-04 14:08,80.32,939.42,1011.23,596,1.82,-1.21,-82,1
1583327379,2020-03-04 14:09,80.20,939.33,1011.14,596,1.85,-1.20,-84,1
1583327439,2020-03-04 14:10,80.34,939.48,1011.28,596,1.82,-1.20,-84,1
1583327499,2020-03-04 14:11,80.51,939.47,1011.27,596,1.79,-1.20,-83,1
1583327561,2020-03-04 14:12,80.53,939.42,1011.23,596,1.73,-1.26,-85,1
1583327625,2020-03-04 14:13,80.59,939.37,1011.18,596,1.83,-1.15,-84,1
1583327686,2020-03-04 14:14,80.51,939.42,1011.23,596,1.80,-1.19,-84,1
1583327747,2020-03-04 14:15,80.61,939.43,1011.24,596,1.77,-1.21,-85,1
1583327808,2020-03-04 14:16,80.64,939.40,1011.21,596,1.82,-1.15,-85,1
1583327869,2020-03-04 14:17,80.54,939.45,1011.26,596,1.83,-1.16,-84,1
1583327930,2020-03-04 14:18,80.53,939.43,1011.24,596,1.84,-1.15,-84,1
1583327990,2020-03-04 14:19,80.55,939.47,1011.28,596,1.85,-1.14,-84,1
1583328051,2020-03-04 14:20,80.51,939.49,1011.30,596,1.87,-1.13,-83,1
1583328112,2020-03-04 14:21,80.47,939.51,1011.31,596,1.86,-1.14,-85,1
1583328173,2020-03-04 14:22,80.26,939.49,1011.30,596,1.84,-1.20,-85,1
1583328234,2020-03-04 14:23,80.51,939.53,1011.33,596,1.84,-1.16,-84,1
1583328294,2020-03-04 14:24,80.49,939.56,1011.37,596,1.83,-1.17,-83,1
1583328355,2020-03-04 14:25,80.21,939.59,1011.39,596,1.84,-1.21,-83,1
1583328416,2020-03-04 14:26,79.87,939.62,1011.43,596,1.77,-1.33,-83,1
1583328476,2020-03-04 14:27,79.84,939.65,1011.46,596,1.76,-1.35,-83,1
1583328537,2020-03-04 14:28,79.58,939.57,1011.38,596,1.76,-1.39,-85,1
1583328598,2020-03-04 14:29,79.79,939.59,1011.39,596,1.70,-1.41,-84,1
1583328723,2020-03-04 14:32,79.88,939.49,1011.30,596,1.76,-1.34,-81,1
1583328784,2020-03-04 14:33,79.64,939.47,1011.28,596,1.73,-1.41,-84,1
1583328844,2020-03-04 14:34,79.72,939.52,1011.32,596,1.66,-1.47,-85,1
1583328904,2020-03-04 14:35,79.55,939.45,1011.26,596,1.74,-1.42,-83,1
1583328965,2020-03-04 14:36,79.78,939.50,1011.31,596,1.71,-1.41,-82,1
1583329025,2020-03-04 14:37,79.95,939.47,1011.28,596,1.66,-1.43,-84,1
1583329086,2020-03-04 14:38,80.07,939.46,1011.27,596,1.63,-1.44,-85,1
1583329146,2020-03-04 14:39,79.85,939.49,1011.30,596,1.63,-1.47,-83,1
1583329206,2020-03-04 14:40,80.06,939.52,1011.33,596,1.64,-1.43,-83,1
1583329266,2020-03-04 14:41,80.61,939.49,1011.29,596,1.67,-1.30,-83,1
1583329326,2020-03-04 14:42,80.65,939.52,1011.33,596,1.67,-1.30,-83,1
1583329386,2020-03-04 14:43,80.77,939.44,1011.24,596,1.66,-1.29,-83,1
1583329446,2020-03-04 14:44,80.79,939.49,1011.30,596,1.63,-1.31,-83,1
1583329506,2020-03-04 14:45,80.86,939.47,1011.27,596,1.65,-1.28,-84,1
1583329567,2020-03-04 14:46,80.76,939.45,1011.25,596,1.68,-1.27,-83,1
1583329627,2020-03-04 14:47,80.72,939.41,1011.22,596,1.69,-1.27,-84,1
1583329687,2020-03-04 14:48,80.72,939.39,1011.20,596,1.74,-1.22,-84,1
1583329748,2020-03-04 14:49,80.65,939.39,1011.20,596,1.75,-1.22,-84,1
1583329809,2020-03-04 14:50,80.54,939.35,1011.16,596,1.74,-1.25,-84,1
1583329869,2020-03-04 14:51,80.56,939.45,1011.26,596,1.75,-1.23,-83,1
1583329929,2020-03-04 14:52,80.81,939.39,1011.20,596,1.75,-1.19,-81,1
1583329989,2020-03-04 14:53,80.37,939.37,1011.18,596,1.63,-1.38,-84,1
1583330050,2020-03-04 14:54,80.35,939.35,1011.16,596,1.79,-1.23,-84,1
1583330111,2020-03-04 14:55,80.54,939.31,1011.12,596,1.80,-1.19,-85,1
1583330172,2020-03-04 14:56,80.37,939.29,1011.10,596,1.81,-1.21,-83,1
1583330233,2020-03-04 14:57,80.28,939.28,1011.09,596,1.81,-1.22,-84,1
1583330293,2020-03-04 14:58,80.39,939.30,1011.10,596,1.83,-1.19,-85,1
1583330353,2020-03-04 14:59,80.24,939.32,1011.13,596,1.82,-1.22,-84,1
1583330415,2020-03-04 15:00,80.26,939.30,1011.10,596,1.85,-1.19,-84,1
1583330476,2020-03-04 15:01,80.16,939.29,1011.09,596,1.84,-1.22,-84,1
1583330537,2020-03-04 15:02,80.05,939.11,1010.91,596,1.85,-1.22,-83,1
1583330598,2020-03-04 15:03,79.98,939.30,1011.11,596,1.84,-1.25,-83,1
1583330659,2020-03-04 15:04,79.92,939.31,1011.12,596,1.84,-1.26,-84,1
1583330720,2020-03-04 15:05,79.91,939.29,1011.09,596,1.88,-1.22,-84,1
1583330781,2020-03-04 15:06,79.75,939.35,1011.15,596,1.84,-1.29,-84,1
1583330842,2020-03-04 15:07,79.76,939.35,1011.16,596,1.89,-1.23,-85,1
1583330902,2020-03-04 15:08,79.88,939.33,1011.13,596,1.86,-1.24,-84,1
1583330963,2020-03-04 15:09,79.68,939.35,1011.16,596,1.81,-1.33,-84,1
1583331023,2020-03-04 15:10,79.77,939.27,1011.08,596,1.83,-1.29,-84,1
1583331084,2020-03-04 15:11,79.69,939.39,1011.20,596,1.85,-1.29,-84,1
1583331144,2020-03-04 15:12,79.34,939.30,1011.10,596,1.81,-1.38,-83,1
1583331205,2020-03-04 15:13,79.45,939.32,1011.12,596,1.81,-1.37,-85,1
1583331265,2020-03-04 15:14,79.12,939.38,1011.19,596,1.81,-1.42,-82,1
1583331326,2020-03-04 15:15,78.96,939.44,1011.25,596,1.76,-1.50,-84,1
1583331387,2020-03-04 15:16,78.91,939.51,1011.32,596,1.72,-1.55,-84,1
1583331448,2020-03-04 15:17,79.19,939.43,1011.23,596,1.73,-1.49,-83,1
1583331508,2020-03-04 15:18,79.38,939.44,1011.25,596,1.77,-1.42,-85,1
1583331569,2020-03-04 15:19,79.37,939.54,1011.35,596,1.79,-1.40,-83,1
1583331629,2020-03-04 15:20,79.24,939.45,1011.26,596,1.77,-1.44,-83,1
1583331691,2020-03-04 15:21,79.28,939.51,1011.31,596,1.76,-1.44,-85,1
1583331751,2020-03-04 15:22,79.15,939.46,1011.27,596,1.75,-1.48,-83,1
1583331811,2020-03-04 15:23,79.19,939.48,1011.29,596,1.72,-1.50,-83,1
1583331871,2020-03-04 15:24,79.13,939.47,1011.28,596,1.72,-1.51,-84,1
1583331932,2020-03-04 15:25,79.58,939.43,1011.24,596,1.72,-1.43,-84,1
1583331992,2020-03-04 15:26,79.16,939.46,1011.27,596,1.72,-1.50,-85,1
1583332053,2020-03-04 15:27,79.13,939.46,1011.26,596,1.69,-1.54,-82,1
1583332113,2020-03-04 15:28,79.44,939.45,1011.25,596,1.75,-1.43,-84,1
1583332173,2020-03-04 15:29,79.48,939.50,1011.31,596,1.75,-1.42,-83,1
1583332233,2020-03-04 15:30,79.42,939.49,1011.30,596,1.76,-1.42,-82,1
1583332293,2020-03-04 15:31,79.66,939.50,1011.31,596,1.74,-1.40,-85,1
1583332353,2020-03-04 15:32,79.59,939.48,1011.29,596,1.75,-1.40,-84,1
1583332414,2020-03-04 15:33,79.70,939.49,1011.30,596,1.77,-1.36,-84,1
1583332476,2020-03-04 15:34,79.59,939.56,1011.36,596,1.78,-1.37,-83,1
1583332537,2020-03-04 15:35,79.67,939.49,1011.30,596,1.73,-1.41,-83,1
1583332597,2020-03-04 15:36,79.77,939.49,1011.30,596,1.78,-1.34,-83,1
1583332657,2020-03-04 15:37,80.03,939.48,1011.29,596,1.76,-1.32,-84,1
1583332717,2020-03-04 15:38,79.85,939.54,1011.34,596,1.76,-1.35,-84,1
1583332777,2020-03-04 15:39,79.93,939.56,1011.37,596,1.76,-1.33,-83,1
1583332838,2020-03-04 15:40,80.08,939.54,1011.35,596,1.75,-1.32,-84,1
1583332899,2020-03-04 15:41,80.30,939.54,1011.34,596,1.77,-1.26,-84,1
1583332959,2020-03-04 15:42,80.29,939.50,1011.31,596,1.76,-1.27,-85,1
1583333019,2020-03-04 15:43,80.31,939.58,1011.38,596,1.77,-1.26,-84,1
1583333080,2020-03-04 15:44,80.25,939.57,1011.37,596,1.79,-1.25,-83,1
1583333140,2020-03-04 15:45,80.15,939.55,1011.36,596,1.81,-1.25,-83,1
1583333200,2020-03-04 15:46,80.07,939.56,1011.36,596,1.83,-1.24,-84,1
1583333260,2020-03-04 15:47,80.04,939.57,1011.37,596,1.82,-1.26,-84,1
1583333322,2020-03-04 15:48,80.29,939.42,1011.23,596,1.81,-1.22,-86,1
1583333382,2020-03-04 15:49,80.34,939.56,1011.37,596,1.81,-1.21,-83,1
1583333443,2020-03-04 15:50,80.20,939.52,1011.33,596,1.84,-1.21,-84,1
1583333503,2020-03-04 15:51,80.19,939.55,1011.35,596,1.83,-1.22,-84,1
1583333563,2020-03-04 15:52,80.28,939.51,1011.31,596,1.86,-1.17,-82,1
1583333624,2020-03-04 15:53,80.15,939.54,1011.35,596,1.86,-1.20,-84,1
1583333684,2020-03-04 15:54,80.28,939.53,1011.34,596,1.82,-1.21,-83,1
