1580639183,2020-02-02 11:26,25.64,980.76,1006.54,214,24.64,3.68,-24,1
1580639243,2020-02-02 11:27,25.64,980.76,1006.54,214,24.64,3.68,-25,1
1580639304,2020-02-02 11:28,25.63,980.71,1006.49,214,24.63,3.67,-25,1
1580639364,2020-02-02 11:29,25.62,980.77,1006.55,214,24.63,3.66,-24,1
1580639424,2020-02-02 11:30,25.62,980.83,1006.62,214,24.64,3.67,-26,1
1580639485,2020-02-02 11:31,25.60,980.86,1006.64,214,24.63,3.65,-24,1
1580639545,2020-02-02 11:32,25.62,980.81,1006.59,214,24.64,3.67,-25,1
1580639605,2020-02-02 11:33,25.40,980.88,1006.67,214,24.63,3.54,-25,1
1580639665,2020-02-02 11:34,25.61,980.83,1006.62,214,24.64,3.66,-25,1
1580639726,2020-02-02 11:35,25.61,980.82,1006.60,214,24.63,3.66,-25,1
1580639786,2020-02-02 11:36,25.60,980.82,1006.60,214,24.64,3.66,-26,1
1580639846,2020-02-02 11:37,25.38,980.82,1006.60,214,24.64,3.54,-26,1
1580639907,2020-02-02 11:38,25.59,980.80,1006.58,214,24.64,3.65,-23,1
1580639967,2020-02-02 11:39,25.58,980.83,1006.61,214,24.64,3.65,-27,1
1580640027,2020-02-02 11:40,25.58,980.81,1006.59,214,24.64,3.65,-23,1
1580640087,2020-02-02 11:41,25.57,980.80,1006.58,214,24.63,3.63,-24,1
1580640148,2020-02-02 11:42,25.59,980.78,1006.57,214,24.64,3.65,-27,1
1580640208,2020-02-02 11:43,25.55,980.82,1006.60,214,24.63,3.62,-24,1
1580640268,2020-02-02 11:44,25.57,980.73,1006.52,214,24.64,3.64,-25,1
1580640329,2020-02-02 11:45,25.40,980.73,1006.51,214,24.64,3.55,-26,1
1580640389,2020-02-02 11:46,25.54,980.80,1006.58,214,24.64,3.63,-25,1
1580640449,2020-02-02 11:47,25.54,980.78,1006.56,214,24.63,3.62,-26,1
1580640509,2020-02-02 11:48,25.52,980.76,1006.54,214,24.64,3.62,-24,1
1580640570,2020-02-02 11:49,25.52,980.79,1006.57,214,24.63,3.61,-23,1
1580640630,2020-02-02 11:50,25.53,980.75,1006.54,214,24.64,3.62,-24,1
1580640690,2020-02-02 11:51,25.52,980.72,1006.50,214,24.64,3.62,-25,1
1580640751,2020-02-02 11:52,25.51,980.67,1006.45,214,24.63,3.60,-24,1
1580640811,2020-02-02 11:53,25.53,980.76,1006.55,214,24.64,3.62,-25,1
1580640871,2020-02-02 11:54,25.65,980.73,1006.51,214,24.64,3.69,-26,1
1580640931,2020-02-02 11:55,25.51,980.68,1006.46,214,24.64,3.61,-25,1
1580640992,2020-02-02 11:56,25.48,980.66,1006.44,214,24.64,3.59,-26,1
1580641052,2020-02-02 11:57,25.50,980.63,1006.41,214,24.64,3.60,-27,1
1580641112,2020-02-02 11:58,25.49,980.68,1006.46,214,24.64,3.60,-26,1
1580641173,2020-02-02 11:59,25.48,980.65,1006.43,214,24.64,3.59,-26,1
1580641233,2020-02-02 12:00,25.49,980.72,1006.50,214,24.64,3.60,-26,1
1580641293,2020-02-02 12:01,25.48,980.66,1006.45,214,24.64,3.59,-25,1
1580641353,2020-02-02 12:02,25.48,980.62,1006.40,214,24.64,3.59,-25,1
1580641414,2020-02-02 12:03,25.46,980.60,1006.38,214,24.64,3.58,-25,1
1580641474,2020-02-02 12:04,25.46,980.58,1006.37,214,24.64,3.58,-24,1
1580641534,2020-02-02 12:05,25.47,980.65,1006.44,214,24.64,3.58,-26,1
1580641595,2020-02-02 12:06,25.45,980.71,1006.49,214,24.64,3.57,-25,1
1580641715,2020-02-02 12:08,25.45,980.67,1006.45,214,24.64,3.57,-26,1
1580641775,2020-02-02 12:09,25.61,980.59,1006.37,214,24.64,3.66,-24,1
1580641835,2020-02-02 12:10,25.43,980.57,1006.36,214,24.64,3.57,-26,1
1580641895,2020-02-02 12:11,25.45,980.55,1006.34,214,24.64,3.57,-24,1
1580641955,2020-02-02 12:12,25.42,980.59,1006.37,214,24.64,3.56,-21,1
1580642016,2020-02-02 12:13,25.43,980.62,1006.41,214,24.60,3.53,-24,1
1580642076,2020-02-02 12:14,25.42,980.53,1006.31,214,24.62,3.54,-24,1
1580642136,2020-02-02 12:15,25.42,980.50,1006.29,214,24.62,3.54,-25,1
1580642196,2020-02-02 12:16,25.41,980.52,1006.30,214,24.63,3.55,-26,1
1580642256,2020-02-02 12:17,25.41,980.60,1006.38,214,24.63,3.55,-25,1
1580642316,2020-02-02 12:18,25.42,980.64,1006.42,214,24.62,3.54,-24,1
1580642376,2020-02-02 12:19,25.59,980.54,1006.33,214,24.62,3.63,-24,1
1580642436,2020-02-02 12:20,25.40,980.53,1006.31,214,24.63,3.54,-23,1
1580642496,2020-02-02 12:21,25.29,980.57,1006.35,214,24.64,3.49,-23,1
1580642556,2020-02-02 12:22,25.41,980.61,1006.39,214,24.64,3.55,-24,1
1580642616,2020-02-02 12:23,25.39,980.53,1006.32,214,24.64,3.54,-22,1
1580642677,2020-02-02 12:24,25.40,980.51,1006.29,214,24.63,3.54,-24,1
1580642737,2020-02-02 12:25,25.39,980.55,1006.33,214,24.62,3.52,-24,1
1580642797,2020-02-02 12:26,25.38,980.47,1006.26,214,24.63,3.53,-24,1
1580642857,2020-02-02 12:27,25.37,980.46,1006.24,214,24.63,3.52,-25,1
1580642917,2020-02-02 12:28,25.39,980.52,1006.30,214,24.63,3.53,-26,1
1580642977,2020-02-02 12:29,25.38,980.44,1006.22,214,24.63,3.53,-23,1
1580643037,2020-02-02 12:30,25.38,980.48,1006.26,214,24.62,3.52,-23,1
1580643097,2020-02-02 12:31,25.38,980.51,1006.29,214,24.62,3.52,-23,1
1580643157,2020-02-02 12:32,25.37,980.48,1006.27,214,24.63,3.52,-25,1
1580643217,2020-02-02 12:33,25.36,980.46,1006.24,214,24.63,3.51,-25,1
1580643278,2020-02-02 12:34,25.38,980.46,1006.24,214,24.63,3.53,-25,1
1580643338,2020-02-02 12:35,25.36,980.43,1006.21,214,24.63,3.51,-25,1
1580643398,2020-02-02 12:36,25.36,980.39,1006.18,214,24.63,3.51,-25,1
1580643458,2020-02-02 12:37,25.33,980.33,1006.12,214,24.62,3.49,-25,1
1580643518,2020-02-02 12:38,25.36,980.37,1006.15,214,24.63,3.51,-23,1
1580643578,2020-02-02 12:39,25.36,980.27,1006.06,214,24.63,3.51,-24,1
1580643638,2020-02-02 12:40,25.58,980.25,1006.03,214,24.63,3.64,-25,1
1580643698,2020-02-02 12:41,25.40,980.23,1006.02,214,24.62,3.53,-25,1
1580643758,2020-02-02 12:42,25.20,980.27,1006.05,214,24.63,3.43,-25,1
1580643818,2020-02-02 12:43,25.32,980.17,1005.95,214,24.63,3.50,-26,1
1580643878,2020-02-02 12:44,25.33,980.17,1005.96,214,24.63,3.50,-25,1
1580643939,2020-02-02 12:45,25.35,980.13,1005.91,214,24.62,3.50,-24,1
1580643999,2020-02-02 12:46,25.33,980.16,1005.94,214,24.62,3.49,-25,1
1580644059,2020-02-02 12:47,25.32,980.10,1005.88,214,24.62,3.49,-24,1
1580644119,2020-02-02 12:48,25.33,980.18,1005.96,214,24.62,3.49,-25,1
1580644179,2020-02-02 12:49,25.36,980.13,1005.92,214,24.62,3.51,-25,1
1580644239,2020-02-02 12:50,25.33,980.08,1005.86,214,24.62,3.49,-24,1
1580644299,2020-02-02 12:51,25.33,980.17,1005.95,214,24.62,3.49,-26,1
1580644359,2020-02-02 12:52,25.32,980.16,1005.94,214,24.62,3.49,-25,1
1580644419,2020-02-02 12:53,25.31,980.16,1005.94,214,24.62,3.48,-25,1
1580644479,2020-02-02 12:54,25.31,980.16,1005.95,214,24.62,3.48,-25,1
1580644540,2020-02-02 12:55,25.71,980.13,1005.92,214,24.62,3.70,-25,1
1580644600,2020-02-02 12:56,25.10,980.14,1005.92,214,24.62,3.36,-25,1
1580644660,2020-02-02 12:57,25.28,980.06,1005.84,214,24.61,3.45,-26,1
1580644720,2020-02-02 12:58,25.30,980.02,1005.81,214,24.62,3.48,-25,1
1580644780,2020-02-02 12:59,25.30,980.16,1005.94,214,24.62,3.48,-25,1
1580644840,2020-02-02 13:00,25.30,980.14,1005.92,214,24.62,3.48,-24,1
1580644900,2020-02-02 13:01,25.29,980.09,1005.87,214,24.62,3.47,-23,1
1580645023,2020-02-02 13:03,25.31,980.03,1005.81,214,24.62,3.48,-26,1
1580645084,2020-02-02 13:04,25.28,980.10,1005.88,214,24.62,3.46,-26,1
1580645204,2020-02-02 13:06,25.54,980.10,1005.88,214,24.62,3.61,-25,1
1580645265,2020-02-02 13:07,25.17,980.02,1005.81,214,24.62,3.40,-23,1
1580645385,2020-02-02 13:09,25.28,980.04,1005.82,214,24.62,3.46,-26,1
1580645445,2020-02-02 13:10,25.26,980.03,1005.82,214,24.61,3.44,-24,1
1580645506,2020-02-02 13:11,25.26,980.03,1005.81,214,24.62,3.45,-27,1
1580645566,2020-02-02 13:12,25.27,980.10,1005.88,214,24.62,3.46,-25,1
1580645626,2020-02-02 13:13,25.26,980.13,1005.91,214,24.62,3.45,-27,1
1580645686,2020-02-02 13:14,25.27,980.14,1005.92,214,24.62,3.46,-23,1
1580645747,2020-02-02 13:15,25.25,980.14,1005.92,214,24.61,3.44,-25,1
1580645807,2020-02-02 13:16,25.26,980.18,1005.96,214,24.62,3.45,-24,1
1580645867,2020-02-02 13:17,25.34,980.10,1005.89,214,24.61,3.49,-26,1
1580645988,2020-02-02 13:19,25.25,980.03,1005.82,214,24.62,3.44,-24,1
1580646048,2020-02-02 13:20,25.25,980.02,1005.80,214,24.61,3.44,-24,1
1580646109,2020-02-02 13:21,25.24,980.07,1005.86,214,24.61,3.43,-25,1
1580646169,2020-02-02 13:22,25.24,980.04,1005.83,214,24.62,3.44,-26,1
1580646289,2020-02-02 13:24,25.22,980.02,1005.81,214,24.60,3.42,-26,1
1580646350,2020-02-02 13:25,25.21,980.04,1005.82,214,24.61,3.42,-24,1
1580646410,2020-02-02 13:26,25.20,979.99,1005.78,214,24.61,3.41,-24,1
1580646531,2020-02-02 13:28,25.21,980.02,1005.80,214,24.61,3.42,-25,1
1580646591,2020-02-02 13:29,25.20,979.98,1005.76,214,24.61,3.41,-25,1
1580646651,2020-02-02 13:30,25.21,980.00,1005.78,214,24.61,3.42,-25,1
1580646711,2020-02-02 13:31,25.15,980.00,1005.78,214,24.61,3.38,-23,1
1580646772,2020-02-02 13:32,25.20,979.97,1005.75,214,24.60,3.40,-25,1
1580646832,2020-02-02 13:33,25.18,979.91,1005.69,214,24.61,3.40,-24,1
1580646892,2020-02-02 13:34,25.18,979.90,1005.68,214,24.61,3.40,-24,1
1580646953,2020-02-02 13:35,25.17,979.90,1005.68,214,24.62,3.40,-26,1
1580647013,2020-02-02 13:36,25.19,979.88,1005.66,214,24.61,3.41,-24,1
1580647073,2020-02-02 13:37,25.17,979.90,1005.68,214,24.62,3.40,-26,1
1580647133,2020-02-02 13:38,25.05,979.85,1005.63,214,24.62,3.33,-25,1
1580647194,2020-02-02 13:39,25.16,979.82,1005.60,214,24.61,3.39,-23,1
1580647254,2020-02-02 13:40,25.17,979.88,1005.66,214,24.62,3.40,-24,1
1580647314,2020-02-02 13:41,25.15,979.89,1005.67,214,24.62,3.39,-22,1
1580647375,2020-02-02 13:42,25.16,979.85,1005.63,214,24.62,3.40,-24,1
1580647435,2020-02-02 13:43,25.16,979.84,1005.62,214,24.62,3.40,-22,1
1580647495,2020-02-02 13:44,25.16,979.78,1005.57,214,24.61,3.39,-24,1
1580647555,2020-02-02 13:45,25.14,979.79,1005.57,214,24.63,3.39,-26,1
1580647616,2020-02-02 13:46,25.16,979.72,1005.51,214,24.62,3.40,-23,1
1580647676,2020-02-02 13:47,25.14,979.76,1005.55,214,24.62,3.38,-26,1
1580647736,2020-02-02 13:48,25.13,979.82,1005.61,214,24.62,3.38,-26,1
1580647797,2020-02-02 13:49,25.13,979.75,1005.54,214,24.62,3.38,-25,1
1580647857,2020-02-02 13:50,25.15,979.77,1005.55,214,24.62,3.39,-25,1
1580647917,2020-02-02 13:51,25.13,979.81,1005.59,214,24.62,3.38,-24,1
1580647977,2020-02-02 13:52,25.13,979.76,1005.54,214,24.62,3.38,-25,1
1580648038,2020-02-02 13:53,25.13,979.79,1005.58,214,24.63,3.39,-24,1
1580648098,2020-02-02 13:54,25.12,979.76,1005.55,214,24.63,3.38,-26,1
1580648158,2020-02-02 13:55,25.12,979.75,1005.54,214,24.63,3.38,-26,1
1580648219,2020-02-02 13:56,25.12,979.73,1005.52,214,24.62,3.37,-25,1
1580648279,2020-02-02 13:57,25.13,979.69,1005.48,214,24.63,3.39,-25,1
1580648339,2020-02-02 13:58,25.12,979.71,1005.50,214,24.63,3.38,-25,1
1580648400,2020-02-02 14:00,25.12,979.79,1005.58,214,24.63,3.38,-25,1
1580648460,2020-02-02 14:01,25.09,979.73,1005.52,214,24.63,3.37,-24,1
1580648520,2020-02-02 14:02,25.09,979.78,1005.57,214,24.63,3.37,-25,1
1580648580,2020-02-02 14:03,25.09,979.75,1005.53,214,24.63,3.37,-25,1
1580648641,2020-02-02 14:04,25.08,979.72,1005.50,214,24.63,3.36,-23,1
1580648701,2020-02-02 14:05,25.09,979.74,1005.53,214,24.62,3.36,-25,1
1580648761,2020-02-02 14:06,25.08,979.75,1005.53,214,24.62,3.35,-25,1
1580648822,2020-02-02 14:07,25.08,979.69,1005.47,214,24.63,3.36,-26,1
1580648882,2020-02-02 14:08,25.08,979.70,1005.49,214,24.63,3.36,-25,1
1580649003,2020-02-02 14:10,25.09,979.69,1005.47,214,24.63,3.37,-24,1
1580649063,2020-02-02 14:11,25.07,979.64,1005.42,214,24.63,3.36,-24,1
1580649123,2020-02-02 14:12,25.06,979.59,1005.37,214,24.63,3.35,-25,1
1580649183,2020-02-02 14:13,25.06,979.64,1005.42,214,24.63,3.35,-24,1
1580649244,2020-02-02 14:14,25.07,979.71,1005.49,214,24.63,3.36,-25,1
1580649304,2020-02-02 14:15,25.16,979.71,1005.49,214,24.63,3.40,-26,1
1580649364,2020-02-02 14:16,25.07,979.69,1005.48,214,24.63,3.36,-25,1
1580649425,2020-02-02 14:17,25.05,979.69,1005.47,214,24.63,3.34,-25,1
1580649485,2020-02-02 14:18,24.78,979.66,1005.44,214,24.62,3.18,-26,1
1580649545,2020-02-02 14:19,25.04,979.71,1005.50,214,24.63,3.34,-25,1
1580649605,2020-02-02 14:20,25.04,979.69,1005.47,214,24.64,3.34,-25,1
1580649666,2020-02-02 14:21,25.08,979.72,1005.50,214,24.63,3.36,-24,1
1580649786,2020-02-02 14:23,25.04,979.60,1005.38,214,24.64,3.34,-24,1
1580649847,2020-02-02 14:24,25.03,979.59,1005.37,214,24.63,3.33,-25,1
1580649907,2020-02-02 14:25,25.03,979.66,1005.44,214,24.64,3.34,-24,1
1580649967,2020-02-02 14:26,25.03,979.63,1005.42,214,24.63,3.33,-24,1
1580650027,2020-02-02 14:27,25.03,979.54,1005.32,214,24.63,3.33,-24,1
1580650088,2020-02-02 14:28,24.90,979.57,1005.35,214,24.63,3.26,-25,1
1580650148,2020-02-02 14:29,25.01,979.55,1005.33,214,24.63,3.32,-26,1
1580650208,2020-02-02 14:30,25.03,979.60,1005.39,214,24.63,3.33,-23,1
1580650269,2020-02-02 14:31,25.01,979.58,1005.37,214,24.63,3.32,-24,1
1580650329,2020-02-02 14:32,25.02,979.54,1005.32,214,24.63,3.32,-25,1
1580650389,2020-02-02 14:33,25.01,979.63,1005.41,214,24.63,3.32,-25,1
1580650450,2020-02-02 14:34,25.00,979.63,1005.41,214,24.62,3.30,-24,1
1580650510,2020-02-02 14:35,24.98,979.67,1005.46,214,24.63,3.31,-24,1
1580650570,2020-02-02 14:36,25.02,979.63,1005.41,214,24.62,3.32,-27,1
1580650630,2020-02-02 14:37,25.01,979.71,1005.50,214,24.63,3.32,-25,1
1580650691,2020-02-02 14:38,24.98,979.67,1005.45,214,24.63,3.31,-25,1
1580650751,2020-02-02 14:39,24.98,979.66,1005.44,214,24.62,3.30,-25,1
1580650811,2020-02-02 14:40,24.95,979.62,1005.40,214,24.62,3.28,-25,1
1580650932,2020-02-02 14:42,24.96,979.67,1005.45,214,24.62,3.28,-27,1
1580651052,2020-02-02 14:44,24.96,979.68,1005.46,214,24.61,3.28,-25,1
1580651113,2020-02-02 14:45,24.96,979.59,1005.37,214,24.62,3.28,-26,1
1580651173,2020-02-02 14:46,24.95,979.61,1005.39,214,24.62,3.28,-26,1
1580651233,2020-02-02 14:47,24.93,979.66,1005.44,214,24.62,3.27,-24,1
1580651294,2020-02-02 14:48,24.94,979.60,1005.38,214,24.61,3.26,-25,1
1580651354,2020-02-02 14:49,24.94,979.65,1005.44,214,24.61,3.26,-27,1
1580651414,2020-02-02 14:50,24.90,979.62,1005.40,214,24.62,3.25,-25,1
1580651475,2020-02-02 14:51,24.93,979.68,1005.46,214,24.62,3.26,-25,1
1580651535,2020-02-02 14:52,24.92,979.66,1005.44,214,24.62,3.26,-24,1
1580651595,2020-02-02 14:53,24.91,979.68,1005.46,214,24.61,3.24,-25,1
1580651655,2020-02-02 14:54,24.91,979.68,1005.46,214,24.62,3.25,-24,1
1580651716,2020-02-02 14:55,24.90,979.68,1005.46,214,24.62,3.25,-26,1
1580651776,2020-02-02 14:56,24.92,979.63,1005.41,214,24.62,3.26,-24,1
1580651836,2020-02-02 14:57,24.91,979.64,1005.42,214,24.61,3.24,-24,1
1580651897,2020-02-02 14:58,24.90,979.64,1005.43,214,24.61,3.24,-26,1
1580651957,2020-02-02 14:59,24.90,979.63,1005.41,214,24.60,3.23,-25,1
1580652017,2020-02-02 15:00,24.88,979.62,1005.40,214,24.62,3.24,-25,1
1580652077,2020-02-02 15:01,24.88,979.61,1005.39,214,24.61,3.23,-24,1
1580652138,2020-02-02 15:02,24.88,979.58,1005.36,214,24.61,3.23,-27,1
1580652198,2020-02-02 15:03,24.88,979.61,1005.39,214,24.61,3.23,-24,1
1580652258,2020-02-02 15:04,24.87,979.57,1005.36,214,24.61,3.23,-24,1
1580652319,2020-02-02 15:05,24.85,979.53,1005.31,214,24.61,3.21,-24,1
1580652379,2020-02-02 15:06,24.93,979.52,1005.30,214,24.61,3.26,-25,1
1580652439,2020-02-02 15:07,24.86,979.46,1005.24,214,24.61,3.22,-24,1
1580652500,2020-02-02 15:08,24.86,979.51,1005.30,214,24.61,3.22,-25,1
1580652560,2020-02-02 15:09,24.85,979.45,1005.23,214,24.61,3.21,-25,1
1580652620,2020-02-02 15:10,24.85,979.29,1005.07,214,24.60,3.20,-24,1
1580652681,2020-02-02 15:11,24.85,979.48,1005.26,214,24.61,3.21,-26,1
1580652741,2020-02-02 15:12,24.84,979.56,1005.34,214,24.61,3.21,-25,1
1580652801,2020-02-02 15:13,24.83,979.55,1005.33,214,24.61,3.20,-26,1
1580652861,2020-02-02 15:14,24.93,979.55,1005.34,214,24.61,3.26,-24,1
1580652922,2020-02-02 15:15,24.82,979.51,1005.30,214,24.61,3.19,-24,1
1580652982,2020-02-02 15:16,24.71,979.40,1005.18,214,24.60,3.12,-25,1
1580653042,2020-02-02 15:17,24.80,979.41,1005.19,214,24.60,3.17,-25,1
1580653102,2020-02-02 15:18,24.82,979.39,1005.17,214,24.58,3.17,-23,1
1580653163,2020-02-02 15:19,24.80,979.39,1005.18,214,24.61,3.18,-25,1
1580653223,2020-02-02 15:20,24.82,979.41,1005.19,214,24.61,3.19,-25,1
1580653283,2020-02-02 15:21,24.81,979.43,1005.21,214,24.61,3.19,-24,1
1580653343,2020-02-02 15:22,24.80,979.43,1005.21,214,24.61,3.18,-26,1
1580653404,2020-02-02 15:23,24.80,979.40,1005.18,214,24.61,3.18,-26,1
1580653464,2020-02-02 15:24,24.86,979.39,1005.18,214,24.61,3.22,-23,1
1580653524,2020-02-02 15:25,24.79,979.34,1005.12,214,24.61,3.18,-25,1
1580653585,2020-02-02 15:26,24.77,979.37,1005.15,214,24.60,3.16,-26,1
1580653645,2020-02-02 15:27,24.79,979.36,1005.15,214,24.60,3.17,-25,1
1580653705,2020-02-02 15:28,24.77,979.34,1005.12,214,24.61,3.17,-25,1
1580653765,2020-02-02 15:29,24.80,979.33,1005.11,214,24.60,3.17,-24,1
1580653826,2020-02-02 15:30,24.77,979.40,1005.18,214,24.60,3.16,-26,1
1580653886,2020-02-02 15:31,24.76,979.36,1005.14,214,24.60,3.15,-21,1
1580653946,2020-02-02 15:32,24.75,979.43,1005.21,214,24.61,3.16,-24,1
1580654006,2020-02-02 15:33,24.80,979.40,1005.18,214,24.60,3.17,-24,1
1580654067,2020-02-02 15:34,24.72,979.40,1005.18,214,24.60,3.13,-25,1
1580654127,2020-02-02 15:35,24.77,979.37,1005.15,214,24.60,3.16,-25,1
1580654187,2020-02-02 15:36,24.76,979.32,1005.10,214,24.60,3.15,-24,1
1580654248,2020-02-02 15:37,24.76,979.30,1005.09,214,24.60,3.15,-22,1
1580654308,2020-02-02 15:38,25.15,979.34,1005.12,214,24.60,3.37,-23,1
1580654368,2020-02-02 15:39,24.74,979.34,1005.12,214,24.60,3.14,-25,1
1580654428,2020-02-02 15:40,24.76,979.24,1005.03,214,24.59,3.15,-27,1
1580654489,2020-02-02 15:41,24.73,979.26,1005.05,214,24.59,3.13,-26,1
1580654549,2020-02-02 15:42,24.73,979.19,1004.98,214,24.59,3.13,-26,1
1580654609,2020-02-02 15:43,24.74,979.25,1005.04,214,24.59,3.13,-26,1
1580654670,2020-02-02 15:44,24.73,979.23,1005.02,214,24.58,3.12,-23,1
1580654730,2020-02-02 15:45,24.72,979.23,1005.01,214,24.59,3.12,-25,1
1580654790,2020-02-02 15:46,24.72,979.17,1004.95,214,24.59,3.12,-27,1
1580654850,2020-02-02 15:47,24.72,979.14,1004.92,214,24.58,3.11,-26,1
1580654911,2020-02-02 15:48,24.72,979.13,1004.91,214,24.58,3.11,-24,1
1580654971,2020-02-02 15:49,24.72,979.09,1004.87,214,24.59,3.12,-25,1
1580655031,2020-02-02 15:50,24.71,979.07,1004.85,214,24.59,3.11,-25,1
1580655092,2020-02-02 15:51,24.67,979.08,1004.86,214,24.59,3.09,-24,1
1580655152,2020-02-02 15:52,24.58,979.02,1004.80,214,24.59,3.04,-25,1
1580655212,2020-02-02 15:53,24.67,979.00,1004.78,214,24.59,3.10,-24,1
1580655272,2020-02-02 15:54,24.69,978.99,1004.77,214,24.59,3.10,-24,1
1580655333,2020-02-02 15:55,24.69,978.94,1004.73,214,24.59,3.10,-26,1
1580655393,2020-02-02 15:56,24.69,978.93,1004.71,214,24.60,3.11,-24,1
1580655453,2020-02-02 15:57,24.69,978.97,1004.75,214,24.60,3.11,-25,1
1580655514,2020-02-02 15:58,24.66,978.97,1004.76,214,24.59,3.09,-22,1
1580655574,2020-02-02 15:59,24.69,978.92,1004.71,214,24.59,3.10,-25,1
1580655634,2020-02-02 16:00,24.66,978.89,1004.67,214,24.59,3.09,-25,1
1580655694,2020-02-02 16:01,24.64,978.95,1004.73,214,24.59,3.08,-25,1
1580655755,2020-02-02 16:02,24.66,978.92,1004.71,214,24.59,3.09,-24,1
1580655815,2020-02-02 16:03,24.66,978.95,1004.73,214,24.59,3.09,-25,1
1580655875,2020-02-02 16:04,24.65,978.97,1004.76,214,24.58,3.07,-25,1
1580655935,2020-02-02 16:05,24.65,978.88,1004.66,214,24.59,3.08,-24,1
1580655996,2020-02-02 16:06,24.64,978.87,1004.65,214,24.58,3.07,-25,1
1580656056,2020-02-02 16:07,24.64,978.92,1004.71,214,24.59,3.08,-26,1
1580656116,2020-02-02 16:08,24.63,978.95,1004.73,214,24.58,3.06,-24,1
1580656236,2020-02-02 16:10,24.64,979.00,1004.78,214,24.57,3.06,-22,1
1580656296,2020-02-02 16:11,24.74,979.00,1004.79,214,24.56,3.11,-24,1
1580656356,2020-02-02 16:12,24.38,978.93,1004.72,214,24.57,2.91,-25,1
1580656416,2020-02-02 16:13,24.63,978.94,1004.72,214,24.58,3.06,-25,1
1580656536,2020-02-02 16:15,24.61,978.93,1004.71,214,24.57,3.04,-24,1
1580656657,2020-02-02 16:17,24.61,978.85,1004.63,214,24.57,3.04,-24,1
1580656717,2020-02-02 16:18,24.59,978.85,1004.64,214,24.58,3.04,-23,1
1580656777,2020-02-02 16:19,24.58,978.83,1004.62,214,24.58,3.03,-23,1
1580656837,2020-02-02 16:20,24.59,978.83,1004.61,214,24.57,3.03,-27,1
1580656897,2020-02-02 16:21,24.61,978.81,1004.59,214,24.56,3.03,-22,1
1580656957,2020-02-02 16:22,24.59,978.83,1004.62,214,24.57,3.03,-24,1
1580657017,2020-02-02 16:23,24.59,978.80,1004.58,214,24.57,3.03,-24,1
1580657078,2020-02-02 16:24,24.54,978.79,1004.57,214,24.57,3.00,-25,1
1580657198,2020-02-02 16:26,24.60,978.76,1004.55,214,24.57,3.03,-25,1
1580657258,2020-02-02 16:27,24.45,978.81,1004.59,214,24.57,2.95,-24,1
1580657318,2020-02-02 16:28,24.47,978.86,1004.64,214,24.57,2.96,-24,1
1580657378,2020-02-02 16:29,24.59,978.89,1004.67,214,24.57,3.03,-25,1
1580657438,2020-02-02 16:30,24.55,978.87,1004.65,214,24.57,3.01,-24,1
1580657498,2020-02-02 16:31,24.54,978.87,1004.66,214,24.57,3.00,-24,1
1580657558,2020-02-02 16:32,24.54,978.88,1004.66,214,24.56,2.99,-25,1
1580657619,2020-02-02 16:33,24.54,978.82,1004.61,214,24.56,2.99,-24,1
1580657679,2020-02-02 16:34,24.54,978.80,1004.58,214,24.56,2.99,-24,1
1580657739,2020-02-02 16:35,24.55,978.83,1004.61,214,24.56,3.00,-25,1
1580657799,2020-02-02 16:36,24.51,978.82,1004.60,214,24.56,2.97,-24,1
1580657859,2020-02-02 16:37,24.53,978.79,1004.58,214,24.55,2.98,-24,1
1580657919,2020-02-02 16:38,24.39,978.80,1004.58,214,24.56,2.91,-25,1
1580657979,2020-02-02 16:39,24.54,978.82,1004.60,214,24.56,2.99,-23,1
1580658039,2020-02-02 16:40,24.67,978.82,1004.60,214,24.56,3.07,-25,1
1580658099,2020-02-02 16:41,24.62,978.79,1004.57,214,24.55,3.03,-24,1
1580658160,2020-02-02 16:42,24.62,978.81,1004.59,214,24.56,3.04,-25,1
1580658220,2020-02-02 16:43,24.49,978.77,1004.55,214,24.56,2.96,-24,1
1580658280,2020-02-02 16:44,24.51,978.80,1004.58,214,24.55,2.97,-24,1
1580658340,2020-02-02 16:45,24.50,978.85,1004.63,214,24.55,2.96,-24,1
1580658400,2020-02-02 16:46,24.49,978.85,1004.64,214,24.55,2.95,-25,1
1580658520,2020-02-02 16:48,24.48,978.91,1004.70,214,24.55,2.95,-25,1
1580658580,2020-02-02 16:49,24.38,978.94,1004.72,214,24.56,2.90,-25,1
1580658642,2020-02-02 16:50,24.48,978.93,1004.72,214,24.56,2.96,-25,1
1580658702,2020-02-02 16:51,24.46,978.92,1004.70,214,24.56,2.95,-24,1
1580658762,2020-02-02 16:52,24.46,978.89,1004.67,214,24.56,2.95,-26,1
1580658825,2020-02-02 16:53,24.46,978.85,1004.63,214,24.56,2.95,-24,1
1580658886,2020-02-02 16:54,24.40,978.83,1004.61,214,24.56,2.91,-24,1
1580658946,2020-02-02 16:55,24.36,978.84,1004.62,214,24.56,2.89,-25,1
1580659006,2020-02-02 16:56,24.44,978.81,1004.59,214,24.55,2.93,-25,1
1580659066,2020-02-02 16:57,24.42,978.82,1004.60,214,24.55,2.92,-22,1
1580659127,2020-02-02 16:58,24.42,978.86,1004.64,214,24.56,2.92,-25,1
1580659187,2020-02-02 16:59,24.43,978.83,1004.61,214,24.55,2.92,-25,1
1580659247,2020-02-02 17:00,24.46,978.84,1004.62,214,24.56,2.95,-24,1
